"Date","Downloads","Mod Version"
"2023-04-28 03:56:39.778436","1","v0.0329_for_1.4.2"
"2023-04-28 03:56:34.163787","1","v0.0331"
"2023-04-28 03:56:28.998156","1","0.0331b"
"2023-04-28 03:56:23.511284","1","0.0336"
"2023-04-28 03:56:17.434639","1","0.052"
"2023-04-28 03:56:11.685527","1","0.053"
"2023-04-28 03:56:06.200787","1","0.0540"
"2023-04-28 03:56:00.412102","1","0.0541"
"2023-04-28 03:55:53.886318","1","0.055"
"2023-04-28 03:55:48.378205","1","0.0600"
"2023-04-28 03:55:42.046120","1","0.0610"
"2023-04-28 03:55:36.466115","1","0.0621c"
"2023-04-28 03:55:30.928013","1","0.0630"
"2023-04-28 03:55:25.382315","1","0.0632"
"2023-04-28 03:55:20.126471","1","0.0722"
"2023-04-28 03:55:14.787560","1","0.0723"
"2023-04-28 03:55:09.414084","1","0.0770"
"2023-04-28 03:55:02.102565","1","0.0831"
"2023-04-28 03:54:55.950077","1","0.0834"
"2023-04-28 03:54:48.761212","1","0.0835"
"2023-04-28 03:23:45.026031","3","0.0772"
"2023-04-28 03:00:10.773669","11","0.0838"
"2023-04-28 02:40:52.461935","1","0.0540"
"2023-04-28 01:59:40.618646","13","0.0838"
"2023-04-28 01:33:16.094598","1","0.0772"
"2023-04-28 00:56:39.005847","10","0.0838"
"2023-04-27 23:59:01.222286","2","0.0772"
"2023-04-27 23:43:48.895900","17","0.0838"
"2023-04-27 22:42:46.782514","8","0.0838"
"2023-04-27 22:03:23.230007","1","0.0630"
"2023-04-27 22:02:59.202571","1","0.0772"
"2023-04-27 21:41:54.238670","14","0.0838"
"2023-04-27 21:38:35.265518","1","0.0331b"
"2023-04-27 21:28:02.194049","2","0.0835"
"2023-04-27 20:35:04.468449","15","0.0838"
"2023-04-27 20:19:18.297257","1","0.0621c"
"2023-04-27 19:56:44.572374","1","0.0246"
"2023-04-27 19:54:20.652037","5","0.0772"
"2023-04-27 19:53:18.088591","1","v0.0331"
"2023-04-27 19:53:05.808002","1","0.0326"
"2023-04-27 19:48:51.493978","1","0.0630"
"2023-04-27 19:47:59.472825","1","0.0835"
"2023-04-27 19:46:40.100012","1","0.0256"
"2023-04-27 19:37:09.312817","1","0.0233"
"2023-04-27 19:29:06.628014","21","0.0838"
"2023-04-27 19:15:36.442197","1","0.0241"
"2023-04-27 18:57:31.764280","1","0.052"
"2023-04-27 18:53:03.867091","1","0.0230"
"2023-04-27 18:32:46.519143","1","0.055"
"2023-04-27 18:27:38.638670","21","0.0838"
"2023-04-27 18:13:13.601310","1","0.0722"
"2023-04-27 17:34:44.915043","1","0.0247"
"2023-04-27 17:26:34.437183","26","0.0838"
"2023-04-27 17:00:56.937305","2","0.055"
"2023-04-27 16:42:42.778413","1","0.0834"
"2023-04-27 16:22:59.494566","19","0.0838"
"2023-04-27 16:05:06.181586","3","0.0772"
"2023-04-27 15:18:34.175961","15","0.0838"
"2023-04-27 15:02:32.421494","1","0.0324"
"2023-04-27 14:16:42.841266","13","0.0838"
"2023-04-27 14:10:24.607847","1","0.0772"
"2023-04-27 13:50:59.273652","1","0.0722"
"2023-04-27 13:48:01.878827","3","0.0540"
"2023-04-27 13:40:33.599531","1","0.0770"
"2023-04-27 13:15:53.186681","17","0.0838"
"2023-04-27 12:19:08.794223","1","0.0772"
"2023-04-27 12:14:46.882879","19","0.0838"
"2023-04-27 11:14:35.079297","15","0.0838"
"2023-04-27 10:12:52.471951","14","0.0838"
"2023-04-27 09:35:14.908907","1","0.055"
"2023-04-27 09:31:35.905716","1","0.0540"
"2023-04-27 09:18:49.738558","1","0.0835"
"2023-04-27 09:03:35.513799","10","0.0838"
"2023-04-27 08:11:47.254934","1","0.0772"
"2023-04-27 08:01:17.720543","9","0.0838"
"2023-04-27 07:29:22.742458","1","0.0632"
"2023-04-27 06:58:43.772763","11","0.0838"
"2023-04-27 05:58:20.736668","7","0.0838"
"2023-04-27 05:34:16.655808","1","0.0632"
"2023-04-27 04:39:00.737716","10","0.0838"
"2023-04-27 04:13:44.537801","1","0.0772"
"2023-04-27 03:45:10.720701","1","0.0632"
"2023-04-27 03:16:02.001413","10","0.0838"
"2023-04-27 02:34:36.943728","1","0.0770"
"2023-04-27 02:09:02.326926","10","0.0838"
"2023-04-27 02:00:46.074553","1","0.0772"
"2023-04-27 01:01:10.278129","2","0.0835"
"2023-04-27 00:58:09.394011","15","0.0838"
"2023-04-27 00:43:35.032200","3","0.0772"
"2023-04-26 23:57:55.130703","5","0.0838"
"2023-04-26 22:54:48.375523","1","0.0331b"
"2023-04-26 22:43:38.715595","9","0.0838"
"2023-04-26 22:11:14.940138","1","0.0770"
"2023-04-26 21:29:51.379566","11","0.0838"
"2023-04-26 20:39:16.088679","5","0.0831"
"2023-04-26 20:26:20.828918","19","0.0838"
"2023-04-26 20:10:03.541540","1","0.0772"
"2023-04-26 19:22:58.161327","11","0.0838"
"2023-04-26 19:00:29.393515","1","0.0772"
"2023-04-26 18:20:11.662985","17","0.0838"
"2023-04-26 17:39:02.334437","3","0.0772"
"2023-04-26 17:18:39.865553","20","0.0838"
"2023-04-26 16:27:11.288614","1","0.0324"
"2023-04-26 16:21:02.435833","1","0.055"
"2023-04-26 16:15:43.966307","17","0.0838"
"2023-04-26 16:11:38.525745","1","0.0772"
"2023-04-26 15:13:39.389544","24","0.0838"
"2023-04-26 14:30:06.150032","2","0.0831"
"2023-04-26 14:14:10.035218","1","0.0834"
"2023-04-26 14:08:31.090363","1","0.0835"
"2023-04-26 14:05:38.831151","15","0.0838"
"2023-04-26 13:05:20.367820","21","0.0838"
"2023-04-26 12:39:36.639806","1","0.055"
"2023-04-26 12:17:13.078002","1","0.0772"
"2023-04-26 12:04:00.771750","14","0.0838"
"2023-04-26 11:02:33.269935","13","0.0838"
"2023-04-26 10:20:00.407073","1","0.0835"
"2023-04-26 09:53:30.429225","10","0.0838"
"2023-04-26 08:48:08.323444","6","0.0838"
"2023-04-26 08:13:04.893736","1","0.0772"
"2023-04-26 07:47:37.113683","8","0.0838"
"2023-04-26 07:17:55.629817","1","0.0324"
"2023-04-26 06:43:56.402243","11","0.0838"
"2023-04-26 05:39:06.238179","4","0.0838"
"2023-04-26 04:35:10.016260","1","0.055"
"2023-04-26 04:34:12.894202","9","0.0838"
"2023-04-26 04:12:21.228446","1","0.0336"
"2023-04-26 03:27:46.822521","12","0.0838"
"2023-04-26 02:02:54.146163","9","0.0838"
"2023-04-26 01:21:06.192430","1","0.0220"
"2023-04-26 01:20:48.300529","1","0.0230"
"2023-04-26 01:20:29.436238","1","0.0231"
"2023-04-26 01:20:10.668821","1","0.0232"
"2023-04-26 01:19:56.988193","1","0.0233"
"2023-04-26 01:19:40.404696","1","0.0234"
"2023-04-26 01:19:26.851873","1","0.0235"
"2023-04-26 01:19:14.016220","1","0.024"
"2023-04-26 01:19:01.876905","1","0.0241"
"2023-04-26 01:18:49.800576","1","0.0242"
"2023-04-26 01:18:38.103656","1","0.0244"
"2023-04-26 01:18:27.204163","1","0.0245"
"2023-04-26 01:18:15.408998","1","0.0246"
"2023-04-26 01:18:04.533412","1","0.0247"
"2023-04-26 01:17:52.032686","1","0.0255"
"2023-04-26 01:17:39.334543","1","0.0256"
"2023-04-26 01:17:24.734796","1","0.0300"
"2023-04-26 01:17:11.480750","1","0.0320"
"2023-04-26 01:16:56.701725","1","0.0320b"
"2023-04-26 01:16:44.261067","1","0.0324"
"2023-04-26 01:16:31.376238","1","0.0326"
"2023-04-26 01:16:18.346638","1","v0.0329_for_1.4.2"
"2023-04-26 01:16:06.868984","1","v0.0331"
"2023-04-26 01:15:53.808708","1","0.0331b"
"2023-04-26 01:15:42.844905","1","0.0336"
"2023-04-26 01:15:28.512526","1","0.052"
"2023-04-26 01:15:17.100504","1","0.053"
"2023-04-26 01:14:51.775783","1","0.0541"
"2023-04-26 01:14:39.684616","1","0.055"
"2023-04-26 01:14:26.096268","1","0.0600"
"2023-04-26 01:14:12.674200","1","0.0610"
"2023-04-26 01:13:59.756075","1","0.0621c"
"2023-04-26 01:13:46.772522","1","0.0630"
"2023-04-26 01:13:34.698261","1","0.0632"
"2023-04-26 01:13:20.922666","1","0.0722"
"2023-04-26 01:13:06.719611","1","0.0723"
"2023-04-26 01:12:50.544947","1","0.0770"
"2023-04-26 01:12:28.060298","1","0.0831"
"2023-04-26 01:12:18.644007","1","0.0834"
"2023-04-26 01:12:09.408607","1","0.0835"
"2023-04-26 00:59:14.668535","8","0.0838"
"2023-04-26 00:40:49.583179","2","0.0772"
"2023-04-26 00:34:29.007290","2","0.0540"
"2023-04-26 00:07:53.640279","1","0.0723"
"2023-04-25 23:50:10.680759","9","0.0838"
"2023-04-25 22:58:37.853463","1","0.0772"
"2023-04-25 22:38:03.987376","5","0.0838"
"2023-04-25 21:42:10.982831","1","0.055"
"2023-04-25 21:36:29.973437","14","0.0838"
"2023-04-25 21:11:30.181382","1","0.0770"
"2023-04-25 20:52:19.424715","1","0.0540"
"2023-04-25 20:36:13.151220","21","0.0838"
"2023-04-25 20:09:45.409398","1","0.0772"
"2023-04-25 19:34:30.930227","14","0.0838"
"2023-04-25 18:31:25.575456","17","0.0838"
"2023-04-25 17:30:48.855972","15","0.0838"
"2023-04-25 17:18:19.677868","3","0.0772"
"2023-04-25 17:02:41.770219","1","0.0256"
"2023-04-25 16:48:38.826831","1","0.0540"
"2023-04-25 16:25:27.406823","29","0.0838"
"2023-04-25 16:13:19.798960","2","0.0772"
"2023-04-25 15:27:51.303392","1","0.0630"
"2023-04-25 15:08:48.077998","2","0.0772"
"2023-04-25 15:07:23.935884","17","0.0838"
"2023-04-25 14:11:33.730732","1","0.0835"
"2023-04-25 14:01:22.122193","18","0.0838"
"2023-04-25 13:14:17.560995","1","0.055"
"2023-04-25 12:55:57.094339","12","0.0838"
"2023-04-25 12:37:16.643480","1","0.0540"
"2023-04-25 12:21:40.630443","1","0.0324"
"2023-04-25 12:16:07.851983","1","0.0772"
"2023-04-25 11:53:42.388117","15","0.0838"
"2023-04-25 10:50:52.520787","11","0.0838"
"2023-04-25 09:39:10.959491","19","0.0838"
"2023-04-25 08:36:28.988490","12","0.0838"
"2023-04-25 07:33:38.475498","15","0.0838"
"2023-04-25 06:32:15.037448","9","0.0838"
"2023-04-25 06:18:03.548218","1","0.055"
"2023-04-25 05:31:21.228768","11","0.0838"
"2023-04-25 04:30:31.247869","14","0.0838"
"2023-04-25 03:45:26.454373","2","0.0772"
"2023-04-25 03:07:58.640588","9","0.0838"
"2023-04-25 02:00:44.999025","18","0.0838"
"2023-04-25 01:13:08.793560","1","0.0831"
"2023-04-25 00:57:27.452246","11","0.0838"
"2023-04-25 00:44:35.412402","1","0.0772"
"2023-04-24 23:56:59.115332","16","0.0838"
"2023-04-24 22:55:53.733984","2","0.0835"
"2023-04-24 22:50:14.087164","1","0.0324"
"2023-04-24 22:48:55.995707","8","0.0838"
"2023-04-24 21:47:43.536474","10","0.0838"
"2023-04-24 20:46:24.428195","15","0.0838"
"2023-04-24 20:09:47.656923","1","0.0772"
"2023-04-24 19:46:06.599798","17","0.0838"
"2023-04-24 19:44:13.315643","1","0.055"
"2023-04-24 18:45:59.435023","1","0.0770"
"2023-04-24 18:42:36.388088","25","0.0838"
"2023-04-24 17:37:48.071921","15","0.0838"
"2023-04-24 17:02:47.422893","1","0.0772"
"2023-04-24 16:37:37.656644","22","0.0838"
"2023-04-24 16:33:35.032593","2","0.0320b"
"2023-04-24 16:22:55.277237","1","0.0835"
"2023-04-24 15:37:24.753476","3","0.0772"
"2023-04-24 15:32:36.409325","24","0.0838"
"2023-04-24 15:17:19.994626","1","0.0540"
"2023-04-24 14:56:32.224404","1","0.055"
"2023-04-24 14:26:39.523491","24","0.0838"
"2023-04-24 13:44:33.964310","1","0.0772"
"2023-04-24 13:21:54.461091","19","0.0838"
"2023-04-24 12:17:50.684006","15","0.0838"
"2023-04-24 12:16:33.286518","3","0.0772"
"2023-04-24 11:09:15.557235","8","0.0838"
"2023-04-24 10:37:41.345774","1","0.0772"
"2023-04-24 09:51:42.625604","8","0.0838"
"2023-04-24 08:51:27.683776","20","0.0838"
"2023-04-24 07:48:51.931441","8","0.0838"
"2023-04-24 07:37:45.851883","2","0.0540"
"2023-04-24 07:20:34.890890","2","0.0772"
"2023-04-24 06:36:55.901330","10","0.0838"
"2023-04-24 06:25:34.176669","1","0.0324"
"2023-04-24 05:36:46.886182","12","0.0838"
"2023-04-24 05:17:55.330270","1","0.0772"
"2023-04-24 04:32:15.052905","8","0.0838"
"2023-04-24 04:12:01.114691","1","0.0772"
"2023-04-24 03:24:24.493775","11","0.0838"
"2023-04-24 02:56:31.662635","2","0.0772"
"2023-04-24 02:22:22.219224","13","0.0838"
"2023-04-24 01:18:52.474001","12","0.0838"
"2023-04-24 00:41:56.877110","1","0.0772"
"2023-04-24 00:05:22.606646","10","0.0838"
"2023-04-23 23:13:23.186078","1","0.0772"
"2023-04-23 23:00:51.173188","14","0.0838"
"2023-04-23 22:02:27.203354","1","0.0722"
"2023-04-23 21:57:48.103018","16","0.0838"
"2023-04-23 20:57:21.948831","19","0.0838"
"2023-04-23 20:54:04.147370","1","0.0772"
"2023-04-23 20:23:17.014482","1","0.055"
"2023-04-23 19:49:11.387504","25","0.0838"
"2023-04-23 19:44:31.234509","4","0.0831"
"2023-04-23 19:28:06.332977","4","0.0772"
"2023-04-23 18:48:06.829941","21","0.0838"
"2023-04-23 18:46:29.310679","1","0.0324"
"2023-04-23 17:57:18.522617","2","0.0772"
"2023-04-23 17:47:28.782154","30","0.0838"
"2023-04-23 16:58:00.163802","1","0.0835"
"2023-04-23 16:42:46.604867","28","0.0838"
"2023-04-23 16:12:12.960232","2","0.0772"
"2023-04-23 15:41:04.210850","1","0.055"
"2023-04-23 15:39:37.789028","29","0.0838"
"2023-04-23 15:38:03.460733","1","0.0336"
"2023-04-23 15:05:43.606852","1","0.0723"
"2023-04-23 14:38:36.341737","33","0.0838"
"2023-04-23 14:37:50.843333","1","0.0772"
"2023-04-23 13:45:54.278102","1","0.055"
"2023-04-23 13:36:50.382896","25","0.0838"
"2023-04-23 12:53:58.651826","1","0.0723"
"2023-04-23 12:35:14.099932","22","0.0838"
"2023-04-23 12:16:51.686062","1","0.0772"
"2023-04-23 11:31:12.198299","29","0.0838"
"2023-04-23 10:16:00.175560","24","0.0838"
"2023-04-23 10:00:33.887790","1","0.055"
"2023-04-23 10:00:15.332149","1","0.0540"
"2023-04-23 09:15:48.459763","25","0.0838"
"2023-04-23 08:50:38.666595","1","0.055"
"2023-04-23 08:12:56.910677","2","0.0770"
"2023-04-23 08:11:03.204803","1","0.0772"
"2023-04-23 08:02:10.059158","17","0.0838"
"2023-04-23 07:35:32.639300","1","0.055"
"2023-04-23 07:01:14.815874","15","0.0838"
"2023-04-23 06:00:47.453570","18","0.0838"
"2023-04-23 05:22:01.456900","1","0.0331b"
"2023-04-23 04:49:41.681394","19","0.0838"
"2023-04-23 04:11:29.501693","2","0.0772"
"2023-04-23 03:39:54.121425","12","0.0838"
"2023-04-23 03:09:21.964689","2","0.0772"
"2023-04-23 02:57:41.979450","1","0.055"
"2023-04-23 02:30:08.603611","15","0.0838"
"2023-04-23 01:53:30.127654","1","0.0831"
"2023-04-23 01:33:16.887104","1","0.0235"
"2023-04-23 01:27:45.358593","16","0.0838"
"2023-04-23 00:46:45.421045","2","0.0772"
"2023-04-23 00:27:24.308366","20","0.0838"
"2023-04-23 00:26:57.879820","1","0.0256"
"2023-04-22 23:34:01.264629","1","0.0772"
"2023-04-22 23:24:51.305448","14","0.0838"
"2023-04-22 22:25:35.417130","1","0.0835"
"2023-04-22 22:22:46.527805","17","0.0838"
"2023-04-22 21:33:19.520130","1","0.0834"
"2023-04-22 21:21:38.071225","21","0.0838"
"2023-04-22 20:21:07.414669","27","0.0838"
"2023-04-22 20:11:13.850494","1","0.0772"
"2023-04-22 19:18:52.250193","30","0.0838"
"2023-04-22 19:04:24.661021","2","0.0772"
"2023-04-22 18:17:56.889525","21","0.0838"
"2023-04-22 17:43:24.889821","1","0.0723"
"2023-04-22 17:22:08.182047","3","0.0324"
"2023-04-22 17:16:50.388686","27","0.0838"
"2023-04-22 16:51:27.120238","1","0.0835"
"2023-04-22 16:15:58.538233","31","0.0838"
"2023-04-22 16:11:11.523566","2","0.0772"
"2023-04-22 15:13:26.465630","41","0.0838"
"2023-04-22 15:09:18.171191","1","0.0324"
"2023-04-22 14:54:27.334948","2","0.0772"
"2023-04-22 14:22:54.903064","1","0.055"
"2023-04-22 14:08:46.280242","33","0.0838"
"2023-04-22 13:47:02.705489","2","0.0772"
"2023-04-22 13:41:21.460148","1","0.0722"
"2023-04-22 13:08:27.697113","26","0.0838"
"2023-04-22 12:20:52.552328","2","0.0540"
"2023-04-22 12:14:52.053624","1","0.0772"
"2023-04-22 12:03:24.402348","14","0.0838"
"2023-04-22 10:57:18.301234","18","0.0838"
"2023-04-22 09:50:38.170521","42","0.0838"
"2023-04-22 09:32:11.596689","1","0.0772"
"2023-04-22 09:17:10.098037","1","0.055"
"2023-04-22 08:46:36.766057","17","0.0838"
"2023-04-22 08:23:03.594801","1","0.0324"
"2023-04-22 08:12:10.876418","3","0.0772"
"2023-04-22 07:43:19.051581","11","0.0838"
"2023-04-22 07:00:42.341279","1","0.0723"
"2023-04-22 06:32:55.169557","15","0.0838"
"2023-04-22 05:32:06.477740","14","0.0838"
"2023-04-22 04:31:58.432058","7","0.0838"
"2023-04-22 04:10:41.087516","1","0.0772"
"2023-04-22 03:55:36.676625","1","0.0770"
"2023-04-22 03:54:41.045715","1","0.0320b"
"2023-04-22 03:30:02.839855","13","0.0838"
"2023-04-22 02:17:41.412380","23","0.0838"
"2023-04-22 02:13:26.860422","2","0.0772"
"2023-04-22 01:16:38.120581","13","0.0838"
"2023-04-22 00:35:41.046243","1","0.055"
"2023-04-22 00:19:03.763092","3","0.0772"
"2023-04-22 00:05:44.447822","17","0.0838"
"2023-04-22 00:03:11.665480","1","0.0324"
"2023-04-21 23:04:02.997572","10","0.0838"
"2023-04-21 23:02:03.895272","2","0.0772"
"2023-04-21 23:02:03.860214","1","0.0772"
"2023-04-21 22:14:19.795121","1","0.055"
"2023-04-21 22:00:05.291258","16","0.0838"
"2023-04-21 20:59:46.685336","16","0.0838"
"2023-04-21 20:11:57.993948","1","0.0772"
"2023-04-21 19:57:15.161775","20","0.0838"
"2023-04-21 19:02:45.053164","1","0.0540"
"2023-04-21 18:54:11.172475","15","0.0838"
"2023-04-21 18:19:58.923812","1","0.055"
"2023-04-21 17:50:10.815903","15","0.0838"
"2023-04-21 16:43:17.579092","22","0.0838"
"2023-04-21 16:13:43.460270","2","0.0772"
"2023-04-21 16:02:50.587285","1","0.055"
"2023-04-21 15:41:58.550271","19","0.0838"
"2023-04-21 15:31:11.773190","6","0.0324"
"2023-04-21 14:41:44.337754","23","0.0838"
"2023-04-21 13:39:18.118154","20","0.0838"
"2023-04-21 13:15:26.423587","1","0.055"
"2023-04-21 12:37:58.606546","21","0.0838"
"2023-04-21 12:15:51.397153","1","0.0772"
"2023-04-21 12:01:22.735721","1","0.0324"
"2023-04-21 11:36:36.279183","18","0.0838"
"2023-04-21 10:30:57.025550","12","0.0838"
"2023-04-21 09:51:25.315714","1","0.0831"
"2023-04-21 09:26:23.904018","18","0.0838"
"2023-04-21 08:48:05.059224","1","0.055"
"2023-04-21 08:14:10.218386","1","0.0772"
"2023-04-21 08:07:26.797392","13","0.0838"
"2023-04-21 07:02:09.872503","22","0.0838"
"2023-04-21 06:00:23.819222","10","0.0838"
"2023-04-21 04:54:08.299010","8","0.0838"
"2023-04-21 03:50:13.643513","17","0.0838"
"2023-04-21 03:26:38.194669","2","0.0772"
"2023-04-21 03:22:01.458485","1","0.0246"
"2023-04-21 03:08:17.812121","1","0.0610"
"2023-04-21 02:40:32.176991","10","0.0838"
"2023-04-21 02:25:35.650479","1","0.0723"
"2023-04-21 02:00:40.605303","1","0.055"
"2023-04-21 01:37:12.684803","12","0.0838"
"2023-04-21 00:40:28.278515","1","0.0772"
"2023-04-21 00:35:09.725281","11","0.0838"
"2023-04-21 00:23:33.123953","1","0.055"
"2023-04-20 23:30:23.248287","10","0.0838"
"2023-04-20 22:28:43.496995","16","0.0838"
"2023-04-20 22:15:00.621798","1","0.055"
"2023-04-20 21:13:26.645142","14","0.0838"
"2023-04-20 21:08:05.051869","4","0.0772"
"2023-04-20 20:12:16.760588","13","0.0838"
"2023-04-20 19:55:34.874928","1","0.0722"
"2023-04-20 19:44:04.009697","4","0.0772"
"2023-04-20 19:40:51.789208","1","0.0835"
"2023-04-20 19:09:44.350270","22","0.0838"
"2023-04-20 18:09:22.126957","23","0.0838"
"2023-04-20 17:55:12.019765","1","0.0772"
"2023-04-20 17:28:03.120869","1","0.0540"
"2023-04-20 17:08:15.350525","24","0.0838"
"2023-04-20 16:07:56.168958","32","0.0838"
"2023-04-20 15:47:26.686103","2","0.0772"
"2023-04-20 15:06:21.604459","15","0.0838"
"2023-04-20 13:58:27.457509","20","0.0838"
"2023-04-20 12:58:11.011201","9","0.0838"
"2023-04-20 11:58:05.664316","7","0.0838"
"2023-04-20 11:55:43.314687","1","0.0324"
"2023-04-20 10:53:11.728126","11","0.0838"
"2023-04-20 10:47:54.819449","2","0.0835"
"2023-04-20 09:53:10.038075","10","0.0838"
"2023-04-20 09:39:20.171269","1","0.0772"
"2023-04-20 08:52:09.962608","3","0.0838"
"2023-04-20 07:36:23.678079","2","0.0772"
"2023-04-20 07:33:19.504697","8","0.0838"
"2023-04-20 07:15:22.357574","1","0.0723"
"2023-04-20 06:28:36.736965","6","0.0838"
"2023-04-20 05:24:14.214277","13","0.0838"
"2023-04-20 04:12:32.203828","1","0.0772"
"2023-04-20 04:09:09.810793","1","0.0610"
"2023-04-20 03:57:12.456999","4","0.0838"
"2023-04-20 03:35:43.900579","2","0.055"
"2023-04-20 02:49:50.021513","6","0.0838"
"2023-04-20 01:49:27.597383","4","0.0838"
"2023-04-20 00:43:58.979609","1","0.0772"
"2023-04-20 00:42:36.420084","7","0.0838"
"2023-04-20 00:22:58.006652","1","0.0326"
"2023-04-20 00:06:04.503517","1","0.0835"
"2023-04-19 23:38:42.095206","12","0.0838"
"2023-04-19 22:41:40.819059","1","0.0246"
"2023-04-19 22:33:04.010664","10","0.0838"
"2023-04-19 21:37:02.274393","1","0.055"
"2023-04-19 21:31:44.585216","10","0.0838"
"2023-04-19 20:28:32.718349","10","0.0838"
"2023-04-19 19:55:32.787643","2","0.0772"
"2023-04-19 19:21:19.052417","7","0.0838"
"2023-04-19 18:16:50.007849","13","0.0838"
"2023-04-19 18:05:28.557419","1","0.0540"
"2023-04-19 17:15:59.191131","10","0.0838"
"2023-04-19 16:08:46.193837","20","0.0838"
"2023-04-19 15:32:33.143897","2","0.0772"
"2023-04-19 15:06:38.807689","11","0.0838"
"2023-04-19 15:06:14.236713","1","0.055"
"2023-04-19 14:45:04.083879","1","0.0540"
"2023-04-19 13:58:19.500246","25","0.0838"
"2023-04-19 12:49:40.894442","9","0.0838"
"2023-04-19 12:17:49.999530","2","0.0772"
"2023-04-19 11:36:47.804193","13","0.0838"
"2023-04-19 10:34:00.362677","2","0.0835"
"2023-04-19 10:30:40.161449","12","0.0838"
"2023-04-19 10:23:26.147610","1","0.0772"
"2023-04-19 09:27:22.330565","4","0.0838"
"2023-04-19 08:02:37.491099","6","0.0838"
"2023-04-19 08:02:25.376047","1","0.0835"
"2023-04-19 08:02:08.847111","5","0.0772"
"2023-04-19 06:57:07.211833","2","0.0838"
"2023-04-19 05:56:39.531152","13","0.0838"
"2023-04-19 04:47:21.461528","7","0.0838"
"2023-04-19 04:11:41.665293","1","0.0772"
"2023-04-19 03:37:50.288174","7","0.0838"
"2023-04-19 02:32:22.036814","13","0.0838"
"2023-04-19 01:27:50.907938","9","0.0838"
"2023-04-19 00:43:06.817929","1","0.0772"
"2023-04-19 00:37:03.784573","3","0.0722"
"2023-04-19 00:25:09.151061","13","0.0838"
"2023-04-18 23:23:54.439448","4","0.0838"
"2023-04-18 23:23:16.257142","1","0.0772"
"2023-04-18 23:13:29.220041","1","0.0632"
"2023-04-18 22:22:48.231899","9","0.0838"
"2023-04-18 21:59:32.159365","1","0.0772"
"2023-04-18 21:35:17.095764","1","0.0540"
"2023-04-18 21:14:00.205354","12","0.0838"
"2023-04-18 20:11:32.529758","2","0.0772"
"2023-04-18 20:09:56.657288","12","0.0838"
"2023-04-18 19:09:25.893326","14","0.0838"
"2023-04-18 18:08:03.815337","1","0.055"
"2023-04-18 18:06:55.521349","12","0.0838"
"2023-04-18 17:55:06.212961","1","0.0772"
"2023-04-18 17:40:36.002784","1","0.0324"
"2023-04-18 17:04:11.161151","12","0.0838"
"2023-04-18 16:37:45.310875","1","0.0324"
"2023-04-18 16:11:04.879556","3","0.0772"
"2023-04-18 15:59:40.965912","12","0.0838"
"2023-04-18 14:57:51.843745","1","0.0772"
"2023-04-18 14:53:54.309297","11","0.0838"
"2023-04-18 14:05:39.588861","1","0.0632"
"2023-04-18 13:52:59.518082","16","0.0838"
"2023-04-18 13:28:42.786043","1","0.0320b"
"2023-04-18 12:52:11.246333","13","0.0838"
"2023-04-18 12:48:24.878262","1","0.0331b"
"2023-04-18 12:43:47.703880","1","0.055"
"2023-04-18 12:16:51.247559","1","0.0772"
"2023-04-18 11:36:46.471689","13","0.0838"
"2023-04-18 10:27:49.217424","10","0.0838"
"2023-04-18 09:27:40.887010","7","0.0838"
"2023-04-18 08:12:05.554032","1","0.0772"
"2023-04-18 08:01:18.741757","2","0.0838"
"2023-04-18 06:44:16.373598","6","0.0838"
"2023-04-18 06:09:12.363671","1","0.0831"
"2023-04-18 05:27:06.715171","7","0.0838"
"2023-04-18 04:54:21.671194","1","0.0632"
"2023-04-18 04:20:55.059810","3","0.0838"
"2023-04-18 04:11:49.467635","1","0.0772"
"2023-04-18 03:17:18.206473","7","0.0838"
"2023-04-18 02:13:37.541922","7","0.0838"
"2023-04-18 01:09:40.067462","6","0.0838"
"2023-04-18 00:40:14.622492","1","0.0772"
"2023-04-18 00:07:24.134754","15","0.0838"
"2023-04-17 23:02:10.812947","14","0.0838"
"2023-04-17 22:53:58.409731","1","0.0835"
"2023-04-17 22:39:56.107697","3","0.0772"
"2023-04-17 21:44:12.534260","12","0.0838"
"2023-04-17 21:30:20.585813","1","0.0245"
"2023-04-17 21:30:12.863743","1","0.0256"
"2023-04-17 20:41:45.655321","20","0.0838"
"2023-04-17 19:45:29.142330","1","0.0835"
"2023-04-17 19:45:00.196252","3","0.0772"
"2023-04-17 19:31:56.535940","13","0.0838"
"2023-04-17 18:29:42.038576","10","0.0838"
"2023-04-17 17:27:51.964374","12","0.0838"
"2023-04-17 16:20:36.583179","7","0.0838"
"2023-04-17 16:13:48.121872","1","0.0772"
"2023-04-17 15:13:38.877565","16","0.0838"
"2023-04-17 14:44:17.804325","1","0.0772"
"2023-04-17 14:38:42.721878","1","0.0331b"
"2023-04-17 14:12:33.976334","13","0.0838"
"2023-04-17 13:10:39.968885","1","0.0324"
"2023-04-17 13:06:41.185646","19","0.0838"
"2023-04-17 12:18:00.148521","1","0.0772"
"2023-04-17 11:57:40.955857","10","0.0838"
"2023-04-17 10:56:46.835858","10","0.0838"
"2023-04-17 10:47:35.317695","1","0.0632"
"2023-04-17 09:45:52.677690","7","0.0838"
"2023-04-17 08:44:52.384828","6","0.0838"
"2023-04-17 08:13:24.447898","1","0.0772"
"2023-04-17 07:43:13.146446","6","0.0838"
"2023-04-17 06:29:14.508027","4","0.0838"
"2023-04-17 05:31:18.385391","1","0.055"
"2023-04-17 05:25:02.012100","4","0.0838"
