"Date","Downloads","Mod Version"
"2023-08-20 22:10:07.226384","1","0.6"
"2023-08-20 20:26:50.145204","1","0.6"
"2023-08-20 17:40:56.678843","1","0.6"
"2023-08-20 15:42:58.068424","1","0.6"
"2023-08-20 12:16:54.330941","3","0.6"
"2023-08-20 10:11:05.492807","2","0.6"
"2023-08-20 04:43:57.583485","1","0.6"
"2023-08-19 19:18:56.306424","1","0.6"
"2023-08-19 14:37:18.142266","1","0.6"
"2023-08-18 15:35:10.500327","1","0.6"
"2023-08-18 10:46:01.478652","1","0.6"
"2023-08-18 06:06:13.694147","1","0.6"
"2023-08-18 04:05:58.029634","1","0.6"
"2023-08-17 23:32:17.214780","1","0.6"
"2023-08-17 20:23:39.643721","1","0.6"
"2023-08-17 19:00:56.755958","1","0.6"
"2023-08-17 16:48:52.612377","1","0.6"
"2023-08-17 09:11:14.321704","1","0.6"
"2023-08-17 03:46:16.515674","2","0.6"
"2023-08-17 01:45:18.178733","1","0.6"
"2023-08-16 12:31:45.484374","2","0.6"
"2023-08-15 22:00:12.326504","1","0.6"
"2023-08-15 19:44:58.905063","1","0.6"
"2023-08-15 16:03:43.808136","1","0.6"
"2023-08-15 11:57:06.883866","2","0.6"
"2023-08-15 02:44:21.847328","1","0.6"
"2023-08-15 01:34:21.087373","1","0.6"
"2023-08-14 16:44:33.065868","1","0.6"
"2023-08-14 13:25:22.262558","1","0.6"
"2023-08-14 10:23:09.748649","1","0.6"
"2023-08-14 06:20:32.637162","1","0.6"
"2023-08-14 04:59:11.353370","1","0.6"
"2023-08-13 18:13:52.925944","1","0.6"
"2023-08-13 13:52:45.957742","1","0.6"
"2023-08-12 23:07:35.833707","1","0.6"
"2023-08-12 17:41:05.496650","2","0.6"
"2023-08-12 13:55:10.867990","1","0.6"
"2023-08-12 06:42:58.081626","2","0.6"
"2023-08-11 20:26:55.170831","1","0.6"
"2023-08-11 17:19:54.477376","1","0.6"
"2023-08-11 12:25:31.273934","1","0.6"
"2023-08-11 02:58:32.372576","1","0.6"
"2023-08-10 12:15:30.039095","2","0.6"
"2023-08-10 01:52:19.108318","1","0.6"
"2023-08-09 23:19:52.339452","2","0.6"
"2023-08-09 20:00:55.665605","2","0.6"
"2023-08-09 13:44:08.798317","1","0.6"
"2023-08-08 16:27:41.682193","1","0.6"
"2023-08-08 06:38:30.341492","1","0.6"
"2023-08-07 23:47:08.534146","1","0.6"
"2023-08-07 16:52:05.362251","1","0.6"
"2023-08-07 02:35:49.648226","2","0.6"
"2023-08-07 01:03:22.992777","1","0.6"
"2023-08-06 21:38:27.310225","2","0.6"
"2023-08-06 18:05:43.016310","2","0.6"
"2023-08-06 16:23:26.725041","2","0.6"
"2023-08-06 10:27:36.249470","1","0.6"
"2023-08-06 08:04:30.473098","1","0.6"
"2023-08-06 04:17:46.142280","1","0.6"
"2023-08-06 02:30:20.072438","1","0.6"
"2023-08-05 22:43:33.001612","1","0.6"
"2023-08-05 17:21:16.930214","2","0.6"
"2023-08-05 14:41:44.049287","2","0.6"
"2023-08-05 12:01:36.543796","2","0.6"
"2023-08-05 10:23:52.303694","1","0.6"
"2023-08-05 05:38:56.266064","1","0.6"
"2023-08-05 02:01:47.804837","1","0.6"
"2023-08-04 22:41:47.987297","3","0.6"
"2023-08-04 03:49:43.028255","2","0.6"
"2023-08-04 02:01:20.450312","1","0.6"
"2023-08-04 00:09:20.674328","1","0.6"
"2023-08-03 22:12:00.574265","1","0.6"
"2023-08-03 19:26:33.522896","1","0.6"
"2023-08-03 02:05:18.600414","1","0.6"
"2023-08-02 23:26:16.286884","2","0.6"
"2023-08-02 20:09:27.096798","1","0.6"
"2023-08-02 18:45:11.622360","2","0.6"
"2023-08-02 13:17:56.441761","1","0.6"
"2023-08-02 10:15:25.925254","1","0.6"
"2023-08-02 04:00:32.478606","1","0.6"
"2023-08-02 02:30:21.419029","1","0.6"
"2023-08-01 23:26:47.754916","1","0.6"
"2023-08-01 11:57:21.583067","1","0.6"
"2023-08-01 10:43:01.122916","2","0.6"
"2023-08-01 04:58:06.383624","1","0.6"
"2023-08-01 01:09:18.243430","1","0.6"
"2023-07-31 18:38:45.025582","1","0.6"
"2023-07-31 17:32:08.823584","1","0.6"
"2023-07-31 08:33:44.001006","1","0.6"
"2023-07-30 23:24:31.882413","1","0.6"
"2023-07-30 16:17:50.877591","1","0.6"
"2023-07-30 12:21:32.086593","1","0.6"
"2023-07-30 08:54:31.510544","1","0.6"
"2023-07-30 02:38:07.872906","1","0.6"
"2023-07-29 20:49:37.818018","1","0.6"
"2023-07-29 15:30:27.673992","1","0.6"
"2023-07-29 14:17:21.360353","1","0.6"
"2023-07-29 11:59:44.985238","1","0.6"
"2023-07-29 07:45:14.687870","1","0.6"
"2023-07-29 03:19:23.187127","2","0.6"
"2023-07-28 21:16:17.334977","1","0.6"
"2023-07-28 15:41:06.939886","1","0.6"
"2023-07-28 12:04:41.263479","1","0.6"
"2023-07-28 07:36:26.629319","1","0.6"
"2023-07-27 13:54:28.649293","1","0.6"
"2023-07-27 01:12:38.303539","1","0.6"
"2023-07-26 20:18:01.361840","1","0.6"
"2023-07-26 16:42:15.359235","1","0.6"
"2023-07-26 13:12:23.672324","1","0.6"
"2023-07-26 05:32:08.751246","2","0.6"
"2023-07-26 01:23:02.259458","1","0.6"
"2023-07-25 21:43:46.593816","1","0.6"
"2023-07-25 16:48:28.291449","3","0.6"
"2023-07-25 03:40:34.477958","1","0.6"
"2023-07-24 21:46:18.334208","1","0.6"
"2023-07-24 19:18:54.646808","3","0.6"
"2023-07-24 07:56:18.545726","1","0.6"
"2023-07-24 02:43:09.962083","1","0.6"
"2023-07-23 16:12:48.027190","2","0.6"
"2023-07-23 03:01:16.487139","2","0.6"
"2023-07-23 00:24:43.070169","1","0.6"
"2023-07-22 19:11:52.209507","1","0.6"
"2023-07-22 18:04:44.648427","1","0.6"
"2023-07-22 15:49:18.537792","2","0.6"
"2023-07-22 14:43:39.419474","1","0.6"
"2023-07-22 11:23:34.059066","1","0.6"
"2023-07-22 03:09:03.634725","1","0.6"
"2023-07-22 00:11:39.477756","1","0.6"
"2023-07-21 19:00:26.124913","1","0.6"
"2023-07-21 15:27:44.267898","2","0.6"
"2023-07-21 10:51:48.975137","1","0.6"
"2023-07-21 02:26:35.119822","1","0.6"
"2023-07-21 01:19:00.267718","1","0.6"
"2023-07-20 22:25:36.682410","1","0.6"
"2023-07-20 19:37:26.910001","1","0.6"
"2023-07-20 14:58:55.241528","1","0.6"
"2023-07-20 10:07:06.310312","1","0.6"
"2023-07-20 05:22:38.158354","1","0.6"
"2023-07-20 03:19:08.474752","1","0.6"
"2023-07-19 22:33:29.553061","1","0.6"
"2023-07-19 19:47:11.203513","1","0.6"
"2023-07-19 18:24:09.402315","1","0.6"
"2023-07-19 16:49:37.191551","1","0.6"
"2023-07-19 09:59:11.205160","3","0.6"
"2023-07-19 07:44:51.835794","1","0.6"
"2023-07-19 06:02:33.441434","1","0.6"
"2023-07-19 03:02:41.591827","1","0.6"
"2023-07-18 21:37:24.158499","2","0.6"
"2023-07-18 17:38:58.077274","1","0.6"
"2023-07-18 16:38:08.089183","1","0.6"
"2023-07-18 11:14:07.691609","1","0.6"
"2023-07-18 02:05:09.730524","1","0.6"
"2023-07-17 20:26:06.572467","2","0.6"
"2023-07-17 19:00:41.557244","1","0.6"
"2023-07-17 16:39:21.199155","2","0.6"
"2023-07-17 13:43:00.584907","1","0.6"
"2023-07-17 05:33:50.527724","1","0.6"
"2023-07-17 03:04:06.376151","2","0.6"
"2023-07-16 21:48:00.706012","1","0.6"
"2023-07-16 17:38:31.249720","2","0.6"
"2023-07-16 16:13:57.479419","1","0.6"
"2023-07-16 12:05:32.470097","1","0.6"
"2023-07-15 23:09:21.759465","1","0.6"
"2023-07-15 20:42:39.093830","1","0.6"
"2023-07-15 19:09:45.763019","2","0.6"
"2023-07-15 15:03:14.743716","1","0.6"
"2023-07-15 11:29:05.926291","1","0.6"
"2023-07-15 02:16:37.879814","2","0.6"
"2023-07-15 00:47:08.921866","1","0.6"
"2023-07-14 22:51:00.582118","1","0.6"
"2023-07-14 19:22:17.923285","1","0.6"
"2023-07-14 10:34:18.132179","1","0.6"
"2023-07-14 05:38:25.822984","2","0.6"
"2023-07-13 23:31:37.211264","1","0.6"
"2023-07-13 20:23:52.299643","1","0.6"
"2023-07-13 18:11:19.874712","1","0.6"
"2023-07-13 13:27:59.841087","1","0.6"
"2023-07-12 21:01:43.816846","1","0.6"
"2023-07-12 19:47:22.082900","1","0.6"
"2023-07-12 13:19:48.554859","1","0.6"
"2023-07-12 11:43:25.295760","1","0.6"
"2023-07-12 01:56:29.097835","1","0.6"
"2023-07-11 19:20:53.547524","1","0.6"
"2023-07-11 16:19:12.589966","1","0.6"
"2023-07-10 21:20:04.392882","1","0.6"
"2023-07-10 20:12:46.738544","2","0.6"
"2023-07-10 18:01:55.215109","1","0.6"
"2023-07-10 14:59:24.211371","1","0.6"
"2023-07-10 12:28:23.529447","2","0.6"
"2023-07-09 21:42:50.683089","1","0.6"
"2023-07-09 20:08:12.727010","1","0.6"
"2023-07-09 16:42:31.873703","2","0.6"
"2023-07-09 14:40:09.354490","1","0.6"
"2023-07-09 08:44:16.127401","1","0.6"
"2023-07-09 07:22:21.812580","2","0.6"
"2023-07-09 02:35:56.139321","2","0.6"
"2023-07-08 15:40:28.658105","1","0.6"
"2023-07-08 13:49:36.003491","1","0.6"
"2023-07-08 02:15:49.412820","2","0.6"
"2023-07-07 23:14:49.123271","2","0.6"
"2023-07-07 19:51:52.662605","2","0.6"
"2023-07-07 16:21:35.534207","1","0.6"
"2023-07-07 12:30:15.759019","1","0.6"
"2023-07-07 01:24:16.791416","1","0.6"
"2023-07-06 12:53:04.670388","1","0.6"
"2023-07-06 05:07:55.569083","5","0.6"
"2023-07-06 00:38:45.773241","2","0.6"
"2023-07-05 22:08:49.251971","1","0.6"
"2023-07-05 20:04:17.971975","1","0.6"
"2023-07-05 18:25:23.322600","1","0.6"
"2023-07-05 10:13:12.406881","1","0.6"
"2023-07-05 08:20:53.159240","1","0.6"
"2023-07-04 17:26:38.988518","3","0.6"
"2023-07-04 15:33:48.830250","1","0.6"
"2023-07-04 12:55:08.854760","1","0.6"
"2023-07-04 08:05:41.044435","1","0.6"
"2023-07-04 00:06:41.978377","1","0.6"
"2023-07-03 20:48:48.701811","1","0.6"
"2023-07-03 18:37:16.470507","1","0.6"
"2023-07-03 17:18:17.258439","1","0.6"
"2023-07-03 13:54:21.591918","1","0.6"
"2023-07-03 05:55:33.726985","2","0.6"
"2023-07-03 03:23:54.410139","4","0.6"
"2023-07-03 00:52:02.356973","1","0.6"
"2023-07-02 21:30:40.337493","1","0.6"
"2023-07-02 15:05:42.824368","1","0.6"
"2023-07-02 06:58:13.475030","1","0.6"
"2023-07-02 05:41:13.019498","1","0.6"
"2023-07-01 20:29:03.931159","1","0.6"
"2023-07-01 18:17:23.206593","1","0.6"
"2023-07-01 15:59:27.979101","1","0.6"
"2023-07-01 06:14:26.482372","2","0.6"
"2023-07-01 02:57:20.156307","1","0.6"
"2023-07-01 00:47:19.065238","2","0.6"
"2023-06-30 19:28:47.486883","1","0.6"
"2023-06-30 16:53:42.494714","1","0.6"
"2023-06-30 15:33:20.221856","1","0.6"
"2023-06-30 08:36:53.661351","1","0.6"
"2023-06-29 16:14:45.592539","1","0.6"
"2023-06-29 14:01:46.727642","2","0.6"
"2023-06-29 10:53:27.885638","1","0.6"
"2023-06-29 06:21:36.194834","1","0.6"
"2023-06-28 18:51:27.722375","2","0.6"
"2023-06-28 13:32:33.733652","1","0.6"
"2023-06-28 06:17:14.402869","1","0.6"
"2023-06-28 04:43:52.356012","1","0.6"
"2023-06-28 03:20:40.849807","3","0.6"
"2023-06-27 23:57:51.734163","1","0.6"
"2023-06-27 14:01:42.605048","1","0.6"
"2023-06-27 12:59:04.918808","1","0.6"
"2023-06-27 09:33:09.466568","1","0.6"
"2023-06-27 06:17:07.890554","1","0.6"
"2023-06-27 04:06:48.711433","1","0.6"
"2023-06-26 22:27:54.013275","1","0.6"
"2023-06-26 20:34:57.682513","2","0.6"
"2023-06-26 19:15:02.992354","2","0.6"
"2023-06-26 10:16:49.312143","1","0.6"
"2023-06-25 18:02:39.034957","1","0.6"
"2023-06-25 17:00:29.231826","1","0.6"
"2023-06-25 15:18:28.922454","3","0.6"
"2023-06-25 06:47:45.577372","1","0.6"
"2023-06-25 03:00:54.586675","1","0.6"
"2023-06-25 01:33:02.027215","1","0.6"
"2023-06-24 21:32:40.205796","2","0.6"
"2023-06-24 20:13:35.769635","1","0.6"
"2023-06-24 17:09:04.977174","1","0.6"
"2023-06-24 14:20:43.726418","1","0.6"
"2023-06-24 12:21:17.609768","1","0.6"
"2023-06-24 10:29:25.675716","2","0.6"
"2023-06-24 07:10:54.666379","1","0.6"
"2023-06-24 03:02:21.898126","1","0.6"
"2023-06-24 01:39:47.682651","2","0.6"
"2023-06-23 23:06:27.385087","1","0.6"
"2023-06-23 19:25:29.491912","1","0.6"
"2023-06-23 18:06:03.268770","2","0.6"
"2023-06-23 11:11:05.936042","1","0.6"
"2023-06-23 03:37:32.596493","1","0.6"
"2023-06-22 22:08:05.573989","2","0.6"
"2023-06-22 17:41:22.708790","2","0.6"
"2023-06-22 03:02:41.610632","1","0.6"
"2023-06-21 19:03:09.027593","1","0.6"
"2023-06-21 13:00:25.417999","1","0.6"
"2023-06-21 07:49:37.465246","1","0.6"
"2023-06-20 20:37:56.135356","1","0.6"
"2023-06-20 18:49:58.388470","3","0.6"
"2023-06-20 16:01:20.013754","1","0.6"
"2023-06-20 12:15:14.806832","2","0.6"
"2023-06-20 08:47:14.027184","2","0.6"
"2023-06-19 23:51:16.177290","2","0.6"
"2023-06-19 22:10:01.861709","1","0.6"
"2023-06-19 10:24:38.925854","1","0.6"
"2023-06-19 06:13:03.136065","1","0.6"
"2023-06-18 12:20:05.308714","1","0.6"
"2023-06-18 06:44:20.259843","2","0.6"
"2023-06-18 04:06:44.655536","1","0.6"
"2023-06-17 06:07:00.533128","2","0.6"
"2023-06-17 01:52:49.374639","1","0.6"
"2023-06-16 22:59:33.725408","2","0.6"
"2023-06-16 20:44:49.671147","1","0.6"
"2023-06-16 11:57:21.674796","3","0.6"
"2023-06-16 08:58:42.421910","1","0.6"
"2023-06-16 00:45:22.138867","2","0.6"
"2023-06-15 23:13:16.297292","1","0.6"
"2023-06-15 16:46:31.828979","1","0.6"
"2023-06-15 08:13:46.355792","2","0.6"
"2023-06-15 06:52:38.534863","2","0.6"
"2023-06-14 23:56:50.375374","1","0.6"
"2023-06-14 18:16:58.321996","1","0.6"
"2023-06-14 11:38:24.763142","1","0.6"
"2023-06-14 06:53:37.100166","1","0.6"
"2023-06-13 18:13:11.971642","2","0.6"
"2023-06-12 14:27:09.092727","1","0.6"
"2023-06-12 13:00:22.978483","1","0.6"
"2023-06-12 07:00:24.016316","1","0.6"
"2023-06-12 04:00:59.951398","1","0.6"
"2023-06-11 18:51:47.919027","2","0.6"
"2023-06-11 14:12:29.275028","1","0.6"
"2023-06-11 06:49:50.689616","1","0.6"
"2023-06-11 05:28:18.741556","1","0.6"
"2023-06-10 22:54:13.089383","1","0.6"
"2023-06-10 21:33:14.371982","2","0.6"
"2023-06-10 20:08:52.529445","1","0.6"
"2023-06-10 03:32:09.942236","1","0.6"
"2023-06-09 22:39:30.540114","1","0.6"
"2023-06-09 20:58:56.907084","1","0.6"
"2023-06-09 15:47:37.972878","1","0.6"
"2023-06-09 11:52:39.439870","1","0.6"
"2023-06-09 07:10:01.158484","2","0.6"
"2023-06-09 04:29:55.344623","1","0.6"
"2023-06-08 16:08:21.860329","1","0.6"
"2023-06-08 14:03:29.961612","1","0.6"
"2023-06-08 06:28:10.876941","1","0.6"
"2023-06-08 02:52:37.643437","1","0.6"
"2023-06-08 00:23:02.637247","1","0.6"
"2023-06-07 15:31:46.568335","1","0.6"
"2023-06-07 13:52:18.040417","1","0.6"
"2023-06-07 09:39:06.434919","1","0.6"
"2023-06-06 23:58:57.898064","2","0.6"
"2023-06-06 22:54:53.770540","2","0.6"
"2023-06-06 13:13:36.476422","1","0.6"
"2023-06-06 10:29:54.506643","1","0.6"
"2023-06-05 14:32:28.986726","1","0.6"
"2023-06-05 10:44:44.929534","1","0.6"
"2023-06-05 06:32:08.905051","1","0.6"
"2023-06-05 04:30:42.029249","1","0.6"
"2023-06-05 00:35:15.593627","1","0.6"
"2023-06-04 23:15:36.697430","1","0.6"
"2023-06-04 19:22:48.646985","1","0.6"
"2023-06-04 14:53:13.107352","1","0.6"
"2023-06-04 13:52:03.326362","1","0.6"
"2023-06-03 18:13:59.702733","1","0.6"
"2023-06-03 15:34:45.395714","2","0.6"
"2023-06-03 14:32:46.697042","1","0.6"
"2023-06-03 03:08:15.421916","3","0.6"
"2023-06-02 19:14:23.938687","2","0.6"
"2023-06-02 17:24:04.960455","1","0.6"
"2023-06-02 04:18:00.260384","1","0.6"
"2023-06-02 02:39:39.331965","1","0.6"
"2023-06-01 22:51:38.235373","1","0.6"
"2023-06-01 19:48:21.216603","2","0.6"
"2023-06-01 15:18:45.631322","3","0.6"
"2023-06-01 15:18:45.624148","1","0.6"
"2023-06-01 12:47:19.269266","2","0.6"
"2023-06-01 05:05:57.237618","1","0.6"
"2023-05-31 22:20:08.510676","1","0.6"
"2023-05-31 18:38:18.150984","1","0.6"
"2023-05-31 15:49:54.739054","2","0.6"
"2023-05-31 04:56:14.085049","1","0.6"
"2023-05-31 00:50:00.353351","2","0.6"
"2023-05-30 17:45:30.371347","1","0.6"
"2023-05-30 11:35:00.163195","1","0.6"
"2023-05-30 08:58:11.350019","1","0.6"
"2023-05-30 07:00:25.719527","2","0.6"
"2023-05-29 22:15:36.520405","1","0.6"
"2023-05-29 18:08:57.624811","1","0.6"
"2023-05-29 13:58:53.526902","1","0.6"
"2023-05-29 12:09:38.260042","1","0.6"
"2023-05-28 20:18:24.967043","1","0.6"
"2023-05-28 19:10:48.229518","2","0.6"
"2023-05-28 10:32:07.259138","2","0.6"
"2023-05-28 00:24:48.116474","1","0.6"
"2023-05-27 19:43:40.101309","1","0.6"
"2023-05-27 16:46:26.286790","1","0.6"
"2023-05-27 14:58:46.496700","1","0.6"
"2023-05-27 00:16:33.040976","1","0.6"
"2023-05-26 21:57:16.603396","1","0.6"
"2023-05-26 20:46:12.314989","1","0.6"
"2023-05-26 18:06:33.772683","1","0.6"
"2023-05-26 15:19:14.520944","1","0.6"
"2023-05-26 02:56:52.142642","1","0.6"
"2023-05-25 23:01:37.510570","1","0.6"
"2023-05-25 18:15:34.393884","2","0.6"
"2023-05-25 06:45:37.959592","1","0.6"
"2023-05-25 02:08:09.483064","2","0.6"
"2023-05-25 00:00:12.922865","2","0.6"
"2023-05-24 19:16:52.244337","1","0.6"
"2023-05-24 15:56:45.035226","1","0.6"
"2023-05-24 14:26:33.859578","1","0.6"
"2023-05-24 11:26:26.035706","1","0.6"
"2023-05-24 04:45:24.996235","2","0.6"
"2023-05-24 00:17:09.435727","1","0.6"
"2023-05-23 22:20:52.142297","1","0.6"
"2023-05-23 19:30:09.335226","3","0.6"
"2023-05-23 12:16:58.924821","1","0.6"
"2023-05-22 21:03:19.186804","1","0.6"
"2023-05-22 19:50:07.445799","2","0.6"
"2023-05-22 10:19:52.896514","1","0.6"
"2023-05-22 08:12:35.788526","1","0.6"
"2023-05-22 00:26:19.345482","3","0.6"
"2023-05-21 20:10:03.661666","1","0.6"
"2023-05-21 10:26:17.322970","1","0.6"
"2023-05-21 08:01:14.892858","1","0.6"
"2023-05-20 16:18:14.330033","2","0.6"
"2023-05-20 09:00:05.498630","1","0.6"
"2023-05-19 19:45:25.010820","1","0.6"
"2023-05-19 16:11:48.224214","1","0.6"
"2023-05-19 12:32:45.166165","1","0.6"
"2023-05-18 17:07:10.457997","1","0.6"
"2023-05-18 12:27:44.355662","1","0.6"
"2023-05-18 09:44:28.613819","1","0.6"
"2023-05-18 00:51:25.037800","1","0.6"
"2023-05-17 23:43:48.734473","1","0.6"
"2023-05-17 19:50:09.681277","1","0.6"
"2023-05-17 13:15:53.544647","1","0.6"
"2023-05-17 11:20:36.128125","1","0.6"
"2023-05-17 09:50:57.941054","1","0.6"
"2023-05-17 01:56:06.078565","1","0.6"
"2023-05-16 23:08:44.245489","1","0.6"
"2023-05-16 19:37:21.202877","2","0.6"
"2023-05-16 17:36:50.247072","1","0.6"
"2023-05-16 03:57:22.506120","1","0.6"
"2023-05-16 02:38:27.298746","1","0.6"
"2023-05-15 23:05:19.885705","1","0.6"
"2023-05-15 10:45:45.959536","1","0.6"
"2023-05-15 08:26:07.076772","1","0.6"
"2023-05-14 22:50:00.234143","1","0.6"
"2023-05-13 22:11:18.468029","1","0.6"
"2023-05-13 16:11:55.346797","3","0.6"
"2023-05-13 14:29:28.724121","1","0.6"
"2023-05-13 13:27:02.328583","1","0.6"
"2023-05-13 09:25:09.462082","1","0.6"
"2023-05-13 04:30:33.293612","1","0.6"
"2023-05-13 03:27:48.986017","2","0.6"
"2023-05-13 02:06:56.866421","1","0.6"
"2023-05-13 00:24:36.690792","1","0.6"
"2023-05-12 20:30:27.780398","1","0.6"
"2023-05-12 15:34:31.529592","1","0.6"
"2023-05-12 14:21:57.663292","1","0.6"
"2023-05-12 08:58:06.978314","1","0.6"
"2023-05-12 07:21:14.591010","1","0.6"
"2023-05-12 02:21:19.685708","1","0.6"
"2023-05-11 21:38:27.900326","1","0.6"
"2023-05-11 14:01:37.238929","1","0.6"
"2023-05-11 09:25:00.735726","1","0.6"
"2023-05-10 22:06:28.925041","1","0.6"
"2023-05-10 15:15:53.928802","2","0.6"
"2023-05-10 05:03:02.141638","1","0.6"
"2023-05-09 23:03:23.371283","1","0.6"
"2023-05-09 20:09:13.448597","1","0.6"
"2023-05-09 07:26:32.807956","1","0.6"
"2023-05-09 01:27:53.836295","1","0.6"
"2023-05-08 20:04:48.152792","2","0.6"
"2023-05-08 13:44:03.457201","2","0.6"
"2023-05-08 12:33:48.420942","1","0.6"
"2023-05-08 05:43:10.884197","1","0.6"
"2023-05-08 03:53:43.064032","1","0.6"
"2023-05-07 17:30:29.432777","1","0.6"
"2023-05-06 17:05:23.370919","1","0.6"
"2023-05-06 14:49:55.428221","2","0.6"
"2023-05-06 00:52:08.899423","1","0.6"
"2023-05-05 19:06:59.888373","1","0.6"
"2023-05-05 14:28:59.780898","1","0.6"
"2023-05-05 11:34:49.949430","2","0.6"
"2023-05-05 00:49:06.531882","1","0.6"
"2023-05-04 18:59:56.366191","1","0.6"
"2023-05-04 15:49:59.276539","2","0.6"
"2023-05-03 19:48:18.119883","2","0.6"
"2023-05-03 17:09:33.219693","2","0.6"
"2023-05-03 15:45:53.225898","1","0.6"
"2023-05-03 14:17:10.399300","1","0.6"
"2023-05-03 11:29:49.845731","1","0.6"
"2023-05-03 04:48:36.358690","1","0.6"
"2023-05-03 01:53:18.595955","1","0.6"
"2023-05-02 23:45:32.318566","1","0.6"
"2023-05-02 22:16:55.148145","2","0.6"
"2023-05-02 20:41:16.404317","1","0.6"
"2023-05-02 19:31:03.093852","1","0.6"
"2023-05-02 14:14:37.090867","1","0.6"
"2023-05-02 06:36:42.914801","3","0.6"
"2023-05-01 19:43:55.883480","1","0.6"
"2023-05-01 17:37:37.183751","1","0.6"
"2023-05-01 16:20:32.140619","2","0.6"
"2023-05-01 14:51:28.406249","2","0.6"
"2023-05-01 13:35:34.347898","3","0.6"
"2023-05-01 10:37:20.515125","1","0.6"
"2023-05-01 08:47:19.069408","1","0.6"
"2023-05-01 04:49:58.975956","2","0.6"
"2023-05-01 02:30:23.971928","1","0.6"
"2023-04-30 23:03:57.548523","1","0.6"
"2023-04-30 21:01:31.431438","1","0.6"
"2023-04-30 14:08:28.943696","1","0.6"
"2023-04-30 11:26:29.337091","2","0.6"
"2023-04-30 05:23:34.838765","3","0.6"
"2023-04-29 19:25:04.066678","2","0.6"
"2023-04-29 17:25:55.198889","1","0.6"
"2023-04-29 14:41:47.947146","1","0.6"
"2023-04-29 06:41:24.245013","3","0.6"
"2023-04-29 04:08:30.372488","1","0.6"
"2023-04-29 01:33:40.891751","1","0.6"
"2023-04-28 21:59:05.494856","2","0.6"
"2023-04-28 18:18:48.293562","2","0.6"
"2023-04-28 14:04:22.045369","1","0.6"
"2023-04-28 12:14:41.388849","1","0.6"
"2023-04-28 07:13:43.717717","2","0.6"
"2023-04-28 03:23:11.037339","1","0.6"
"2023-04-28 00:43:10.650054","3","0.6"
"2023-04-27 22:55:44.059325","1","0.6"
"2023-04-27 19:18:50.195365","3","0.6"
"2023-04-27 16:15:39.412624","1","0.6"
"2023-04-27 05:11:08.217417","1","0.6"
"2023-04-27 03:30:19.022352","1","0.6"
"2023-04-26 22:04:32.397689","1","0.6"
"2023-04-26 13:26:38.696345","1","0.6"
"2023-04-26 05:30:55.106338","2","0.6"
"2023-04-25 23:55:03.727709","1","0.6"
"2023-04-25 17:43:02.161747","2","0.6"
"2023-04-25 13:32:45.556689","1","0.6"
"2023-04-25 12:30:15.560922","1","0.6"
"2023-04-25 09:59:35.351690","1","0.6"
"2023-04-25 06:54:16.127289","1","0.6"
"2023-04-25 05:12:31.335843","1","0.6"
"2023-04-25 00:36:51.135096","1","0.6"
"2023-04-24 07:10:59.057132","2","0.6"
"2023-04-23 22:51:09.951027","5","0.6"
"2023-04-23 18:44:38.905685","1","0.6"
"2023-04-23 16:27:22.453765","2","0.6"
"2023-04-23 15:02:52.638733","2","0.6"
"2023-04-23 13:46:23.024088","1","0.6"
"2023-04-23 12:35:10.394515","2","0.6"
"2023-04-23 11:02:59.764488","1","0.6"
"2023-04-23 09:19:47.421797","1","0.6"
"2023-04-23 05:59:11.203667","2","0.6"
"2023-04-23 02:17:01.573799","1","0.6"
"2023-04-22 21:51:52.591378","2","0.6"
"2023-04-22 20:29:23.794057","2","0.6"
"2023-04-22 13:21:15.863024","2","0.6"
"2023-04-22 11:23:12.400562","1","0.6"
"2023-04-22 09:30:10.426565","1","0.6"
"2023-04-22 07:05:51.444212","1","0.6"
"2023-04-22 05:35:25.953166","1","0.6"
"2023-04-22 03:26:55.536336","2","0.6"
"2023-04-21 21:24:15.632729","1","0.6"
"2023-04-21 19:16:38.358497","1","0.6"
"2023-04-21 17:15:10.226079","1","0.6"
"2023-04-21 11:08:23.559541","3","0.6"
"2023-04-21 05:52:58.055758","1","0.6"
"2023-04-21 03:24:50.984079","1","0.6"
"2023-04-20 22:43:59.007308","1","0.6"
"2023-04-20 16:16:14.966048","1","0.6"
"2023-04-20 04:46:25.441803","1","0.6"
"2023-04-20 00:38:42.763391","1","0.6"
"2023-04-19 18:14:34.391154","1","0.6"
"2023-04-19 09:37:59.964331","1","0.6"
"2023-04-19 07:09:54.821432","1","0.6"
"2023-04-18 23:31:32.338414","2","0.6"
"2023-04-18 11:35:31.373121","1","0.6"
"2023-04-17 23:56:50.935562","1","0.6"
"2023-04-17 18:01:55.988778","1","0.6"
"2023-04-17 04:23:28.190335","1","0.6"
"2023-04-16 21:41:24.789726","1","0.6"
"2023-04-16 17:57:24.952455","2","0.6"
"2023-04-16 15:01:21.359612","1","0.6"
"2023-04-16 11:39:12.461300","1","0.6"
"2023-04-16 10:13:09.637642","1","0.6"
"2023-04-16 06:39:46.761188","1","0.6"
"2023-04-16 03:16:43.861752","1","0.6"
"2023-04-15 21:47:09.221144","1","0.6"
"2023-04-15 17:19:13.536943","1","0.6"
"2023-04-15 14:48:19.622066","1","0.6"
"2023-04-15 09:02:51.427195","2","0.6"
"2023-04-15 07:39:15.116785","1","0.6"
"2023-04-15 05:31:21.935996","1","0.6"
