"Date","Downloads","Mod Version"
"2022-11-17 14:05:51.754297","1","1.3"
"2022-11-16 11:57:16.532904","2","1.3"
"2022-11-16 06:47:54.454623","1","1.3"
"2022-11-14 10:32:13.203787","1","1.3"
"2022-11-14 01:47:53.311111","1","1.2"
"2022-11-13 17:34:34.131142","1","1.2"
"2022-11-13 15:44:40.087353","1","1.3"
"2022-11-13 05:02:18.222025","1","1.3"
"2022-11-12 10:04:24.521479","2","1.3"
"2022-11-12 04:23:28.195383","1","1.3"
"2022-11-11 14:46:09.128751","1","1.3"
"2022-11-11 09:04:41.204386","3","1.3"
"2022-11-11 07:48:06.426008","2","1.3"
"2022-11-10 12:29:34.966552","1","1.3"
"2022-11-09 15:22:03.141492","1","1.3"
"2022-11-09 12:06:47.620771","1","1.3"
"2022-11-09 06:01:30.907995","1","1.3"
"2022-11-08 12:38:01.544127","2","1.3"
"2022-11-08 07:15:25.023118","1","1.3"
"2022-11-07 11:36:23.552089","2","1.3"
"2022-11-07 06:55:53.125343","1","1.3"
"2022-11-07 03:05:32.005691","1","1.3"
"2022-11-07 01:13:09.771432","1","1.2"
"2022-11-06 15:20:33.855263","1","1.3"
"2022-11-06 12:18:32.670620","1","1.3"
"2022-11-06 00:51:39.278196","1","1.3"
"2022-11-05 16:22:59.986922","1","1.3"
"2022-11-03 20:13:43.983012","1","1.3"
"2022-11-03 16:49:44.173790","1","1.3"
"2022-11-03 10:44:34.363940","1","1.3"
"2022-11-02 11:47:50.248486","1","1.3"
"2022-11-01 13:00:28.557230","2","1.3"
"2022-10-31 11:50:09.838140","12","1.3"
"2022-10-31 10:04:34.839850","1","1.3"
"2022-10-31 04:41:55.434427","1","1.3"
"2022-10-30 14:05:40.312567","1","1.3"
"2022-10-29 15:51:54.330323","3","1.3"
"2022-10-29 04:37:26.809825","5","1.3"
"2022-10-28 09:35:26.553195","1","1.3"
"2022-10-28 04:44:57.489693","1","1.3"
"2022-10-28 01:51:06.695736","1","1.3"
"2022-10-27 17:44:43.886986","1","1.3"
"2022-10-26 15:07:50.864148","1","1.2"
"2022-10-26 11:05:44.747823","1","1.3"
"2022-10-26 05:06:04.145750","1","1.3"
"2022-10-25 07:50:41.721409","1","1.2"
"2022-10-25 07:39:50.460663","1","1.3"
"2022-10-24 12:05:48.812072","1","1.3"
"2022-10-23 04:08:40.971593","2","1.3"
"2022-10-23 04:08:17.286211","1","1.2"
"2022-10-21 04:29:41.431728","1","1.3"
"2022-10-18 09:57:46.177160","1","1.3"
"2022-10-18 05:17:55.498098","1","1.3"
"2022-10-17 20:56:00.583866","1","1.3"
"2022-10-16 13:40:15.362501","1","1.3"
"2022-10-15 13:18:48.014386","1","1.3"
"2022-10-14 11:45:36.737492","1","1.3"
"2022-10-14 03:25:20.310922","1","1.3"
"2022-10-13 16:44:45.267865","1","1.3"
"2022-10-08 17:14:38.112231","1","1.3"
"2022-10-08 03:26:19.064207","1","1.3"
"2022-10-06 09:40:23.458442","1","1.3"
"2022-10-06 07:38:03.639015","1","1.3"
"2022-10-05 13:04:39.260294","3","1.3"
"2022-10-05 12:01:12.095360","1","1.3"
"2022-10-04 09:38:17.040061","2","1.3"
"2022-10-03 12:14:09.241964","1","1.3"
"2022-10-03 09:26:15.537143","1","1.2"
"2022-10-02 22:33:52.083648","1","1.3"
"2022-10-02 16:54:19.748646","1","1.3"
"2022-10-02 14:15:51.958165","1","1.3"
"2022-10-02 10:30:47.313464","1","1.3"
"2022-10-02 07:42:27.395375","3","1.3"
"2022-10-01 15:49:16.162003","1","1.3"
"2022-10-01 13:36:16.484480","2","1.3"
"2022-10-01 08:40:53.697884","1","1.3"
"2022-10-01 06:05:04.819129","1","1.2"
"2022-10-01 05:59:11.763962","1","1.3"
"2022-09-30 10:09:52.527175","1","1.3"
"2022-09-29 05:51:16.594036","1","1.3"
"2022-09-29 03:37:04.210961","1","1.2"
"2022-09-28 07:58:16.265508","1","1.3"
"2022-09-27 04:26:05.146088","1","1.3"
"2022-09-27 01:42:48.145489","1","1.2"
"2022-09-26 09:33:03.202908","2","1.3"
"2022-09-26 05:53:23.823589","1","1.3"
"2022-09-25 21:21:02.955761","1","1.3"
"2022-09-25 17:15:53.559978","1","1.3"
"2022-09-25 17:15:37.267628","1","1.2"
"2022-09-25 07:11:43.650255","1","1.3"
"2022-09-25 03:20:12.430455","1","1.3"
"2022-09-24 09:08:49.852941","1","1.3"
"2022-09-23 06:19:46.704736","1","1.3"
"2022-09-23 02:28:24.103407","1","1.3"
"2022-09-23 01:09:37.333471","1","1.3"
"2022-09-22 09:34:23.930606","1","1.3"
"2022-09-22 07:12:01.593386","1","1.3"
"2022-09-21 16:12:56.673528","1","1.3"
"2022-09-21 16:12:50.477655","1","1.2"
"2022-09-21 07:26:46.810539","1","1.3"
"2022-09-19 16:16:22.288414","2","1.3"
"2022-09-18 07:30:04.617575","3","1.3"
"2022-09-16 12:53:36.914115","1","1.3"
"2022-09-15 11:18:43.667627","1","1.3"
"2022-09-14 22:18:23.270878","1","1.3"
"2022-09-13 12:11:10.086781","1","1.3"
"2022-09-12 05:42:00.417867","1","1.3"
"2022-09-12 02:30:16.241345","1","1.3"
"2022-09-09 00:22:13.192231","1","1.3"
"2022-09-08 00:30:18.501403","1","1.3"
"2022-09-07 19:04:09.616003","1","1.3"
"2022-09-06 10:57:46.597035","1","1.3"
"2022-09-06 08:59:57.210733","1","1.3"
"2022-09-05 11:12:26.648311","1","1.3"
"2022-09-05 00:50:28.865577","2","1.3"
"2022-09-03 13:38:24.576579","1","1.3"
"2022-09-03 07:08:58.492253","1","1.3"
"2022-09-03 07:08:54.940144","1","1.2"
"2022-09-03 01:54:23.613268","1","1.3"
"2022-09-02 00:22:15.789251","1","1.3"
"2022-09-02 00:01:05.854248","1","1.2"
"2022-08-31 16:57:10.471034","1","1.3"
"2022-08-31 08:46:31.071541","1","1.3"
"2022-08-31 05:50:42.376159","1","1.3"
"2022-08-30 09:03:45.682662","1","1.2"
"2022-08-30 07:48:06.787094","1","1.3"
"2022-08-30 07:44:49.724927","1","1.2"
"2022-08-29 09:54:51.939960","1","1.3"
"2022-08-29 07:05:44.951470","1","1.3"
"2022-08-29 01:57:54.567767","1","1.3"
"2022-08-28 18:34:21.914511","2","1.3"
"2022-08-28 15:51:09.049352","1","1.3"
"2022-08-28 15:16:28.205578","1","1.2"
"2022-08-27 23:24:15.599481","1","1.2"
"2022-08-27 13:41:18.269398","2","1.3"
"2022-08-27 11:17:26.255094","1","1.3"
"2022-08-27 11:16:34.921782","1","1.2"
"2022-08-27 09:14:00.966160","1","1.2"
"2022-08-27 05:22:42.609875","1","1.3"
"2022-08-26 22:22:02.827283","1","1.3"
"2022-08-26 14:42:10.743025","1","1.3"
"2022-08-26 10:43:03.355418","1","1.3"
"2022-08-25 23:43:06.029166","1","1.3"
"2022-08-25 17:00:55.067982","1","1.3"
"2022-08-24 15:55:20.111994","1","1.3"
"2022-08-23 06:06:27.245659","1","1.3"
"2022-08-23 04:39:28.003276","1","1.3"
"2022-08-22 03:03:21.181473","1","1.3"
"2022-08-22 00:16:22.189177","1","1.3"
"2022-08-21 06:11:38.977297","1","1.3"
"2022-08-21 03:18:08.384307","1","1.3"
"2022-08-20 17:54:17.489693","1","1.3"
"2022-08-19 16:07:37.197947","1","1.3"
"2022-08-18 16:41:29.870595","1","1.3"
"2022-08-18 13:24:52.730257","1","1.3"
"2022-08-18 10:03:39.069771","1","1.3"
"2022-08-18 01:50:01.219114","1","1.3"
"2022-08-17 23:06:52.057859","1","1.2"
"2022-08-17 06:30:22.549634","1","1.3"
"2022-08-16 15:23:50.529941","1","1.3"
"2022-08-16 13:19:09.909228","2","1.3"
"2022-08-16 07:37:45.851350","1","1.3"
"2022-08-16 03:04:08.063814","2","1.3"
"2022-08-16 01:54:50.746067","1","1.3"
"2022-08-14 12:40:44.379256","1","1.3"
"2022-08-14 07:25:02.787708","1","1.3"
"2022-08-14 02:39:53.776190","3","1.3"
"2022-08-13 14:01:58.981995","1","1.3"
"2022-08-13 07:53:45.902198","1","1.3"
"2022-08-11 21:15:58.751998","1","1.3"
"2022-08-11 14:24:57.932775","1","1.3"
"2022-08-11 13:18:22.578314","1","1.3"
"2022-08-11 09:46:46.802753","1","1.3"
"2022-08-11 07:12:44.998640","1","1.3"
"2022-08-10 15:51:25.065309","1","1.3"
"2022-08-09 00:05:37.663783","1","1.3"
"2022-08-08 12:58:54.871673","2","1.3"
"2022-08-08 12:08:37.642244","1","1.2"
"2022-08-08 05:56:36.596528","1","1.3"
"2022-08-08 04:18:49.166085","1","1.2"
"2022-08-08 03:21:52.519052","2","1.3"
"2022-08-07 21:36:25.864602","1","1.3"
"2022-08-07 15:27:29.073804","3","1.3"
"2022-08-06 09:50:42.255289","1","1.3"
"2022-08-06 00:35:04.799200","1","1.3"
"2022-08-05 19:43:21.992318","1","1.2"
"2022-08-05 12:16:50.928731","1","1.3"
"2022-08-05 09:25:48.902812","1","1.3"
"2022-08-05 05:23:35.039617","1","1.3"
"2022-08-04 23:58:20.132382","1","1.3"
"2022-08-04 19:51:42.077184","1","1.3"
"2022-08-04 10:33:29.387441","1","1.3"
"2022-08-04 07:05:52.599997","1","1.3"
"2022-08-04 00:39:15.708236","1","1.3"
"2022-08-03 23:17:21.256118","1","1.3"
"2022-08-03 23:17:17.068881","1","1.2"
"2022-08-03 11:36:45.687935","1","1.2"
"2022-08-02 21:26:37.993339","1","1.3"
"2022-08-02 18:19:16.019316","1","1.2"
"2022-08-01 23:25:20.325612","2","1.3"
"2022-08-01 18:32:50.257802","1","1.3"
"2022-08-01 10:22:06.644074","1","1.3"
"2022-07-31 21:53:35.631441","1","1.3"
"2022-07-30 16:20:37.923090","1","1.3"
"2022-07-30 14:24:01.782069","1","1.3"
"2022-07-30 11:00:07.989394","1","1.3"
"2022-07-30 02:39:22.198221","1","1.3"
"2022-07-29 22:25:34.011645","1","1.3"
"2022-07-29 11:48:10.535495","1","1.3"
"2022-07-29 09:22:26.763303","1","1.3"
"2022-07-28 16:50:54.347522","1","1.3"
"2022-07-28 12:36:02.296833","1","1.3"
"2022-07-28 07:38:10.939054","1","1.3"
"2022-07-28 01:29:58.668509","1","1.2"
"2022-07-27 22:12:26.400850","2","1.3"
"2022-07-27 22:12:16.775850","1","1.2"
"2022-07-27 16:15:00.814496","1","1.2"
"2022-07-27 16:14:53.774300","1","1.3"
"2022-07-27 14:45:28.934896","1","1.3"
"2022-07-27 10:27:32.586377","1","1.3"
"2022-07-27 00:47:58.571488","1","1.3"
"2022-07-26 15:02:11.701507","1","1.3"
"2022-07-26 13:20:54.115903","2","1.2"
"2022-07-26 13:15:40.295806","2","1.3"
"2022-07-26 07:32:43.628192","1","1.2"
"2022-07-26 05:13:51.044479","1","1.3"
"2022-07-26 03:32:10.754258","2","1.3"
"2022-07-26 01:59:25.378888","1","1.3"
"2022-07-25 15:35:57.595061","1","1.2"
"2022-07-25 15:13:06.045674","2","1.3"
"2022-07-25 13:13:34.944244","1","1.3"
"2022-07-25 04:53:47.841447","1","1.3"
"2022-07-24 11:41:33.125239","1","1.3"
"2022-07-24 09:10:58.901862","3","1.3"
"2022-07-24 07:10:42.922065","1","1.3"
"2022-07-24 03:12:34.932596","2","1.3"
"2022-07-23 17:51:45.357040","1","1.3"
"2022-07-23 06:50:18.928067","1","1.3"
"2022-07-23 04:09:10.252973","1","1.3"
"2022-07-23 01:28:16.576934","1","1.3"
"2022-07-21 23:09:08.597239","1","1.3"
"2022-07-21 23:09:07.891484","1","1.2"
"2022-07-21 21:48:07.870677","1","1.3"
"2022-07-21 11:50:49.916227","1","1.3"
"2022-07-20 21:53:33.743712","1","1.3"
"2022-07-20 20:36:33.594047","1","1.3"
"2022-07-20 20:25:57.392255","1","1.2"
"2022-07-20 14:19:14.284813","1","1.3"
"2022-07-20 12:17:27.202768","1","1.3"
"2022-07-20 07:36:19.243090","1","1.3"
"2022-07-19 21:38:15.789459","1","1.3"
"2022-07-19 14:39:03.132785","1","1.3"
"2022-07-19 08:17:35.115465","1","1.3"
"2022-07-18 17:28:33.272815","1","1.2"
"2022-07-18 14:45:58.010315","1","1.3"
"2022-07-17 21:31:31.701359","1","1.3"
"2022-07-15 22:08:02.352211","1","1.3"
"2022-07-15 03:52:24.795544","2","1.3"
"2022-07-14 20:48:04.730113","2","1.3"
"2022-07-14 08:52:45.781215","2","1.3"
"2022-07-14 05:09:34.501695","2","1.3"
"2022-07-13 17:51:02.264578","1","1.3"
"2022-07-13 12:43:28.482046","1","1.3"
"2022-07-13 07:47:57.603891","1","1.3"
"2022-07-13 02:46:17.298163","1","1.2"
"2022-07-13 02:46:13.413209","3","1.3"
"2022-07-13 01:37:02.662730","1","1.3"
"2022-07-12 19:33:03.142873","1","1.3"
"2022-07-12 13:21:39.858100","1","1.3"
"2022-07-12 02:42:04.824243","1","1.3"
"2022-07-11 13:52:30.090274","1","1.3"
"2022-07-11 06:46:08.670518","2","1.3"
"2022-07-11 01:20:15.254650","1","1.3"
"2022-07-10 15:07:57.929001","1","1.3"
"2022-07-10 12:24:54.378136","1","1.3"
"2022-07-10 02:08:15.750641","1","1.2"
"2022-07-10 01:43:20.976265","3","1.3"
"2022-07-09 07:51:12.673713","1","1.3"
"2022-07-08 16:19:00.022941","1","1.3"
"2022-07-08 10:55:06.031942","1","1.3"
"2022-07-08 04:43:13.948708","1","1.3"
"2022-07-07 16:41:15.657105","1","1.3"
"2022-07-07 16:40:14.768653","1","1.2"
"2022-07-07 08:02:06.967924","2","1.3"
"2022-07-07 08:01:58.944033","1","1.2"
"2022-07-06 21:10:50.326159","1","1.2"
"2022-07-06 13:06:28.101142","1","1.3"
"2022-07-06 09:54:56.170238","1","1.3"
"2022-07-05 07:58:18.533263","1","1.3"
"2022-07-05 05:14:53.331766","1","1.2"
"2022-07-04 23:07:52.679839","1","1.2"
"2022-07-04 19:06:16.141379","1","1.3"
"2022-07-04 15:50:30.437091","1","1.2"
"2022-07-04 09:22:27.393501","1","1.3"
"2022-07-04 07:28:19.746735","1","1.3"
"2022-07-04 05:21:06.928846","1","1.3"
"2022-07-04 00:00:08.067937","1","1.3"
"2022-07-03 17:37:55.806201","1","1.3"
"2022-07-03 07:15:47.168159","1","1.2"
"2022-07-03 06:48:41.634197","4","1.3"
"2022-07-03 02:05:56.729064","1","1.3"
"2022-07-02 23:39:30.022184","1","1.2"
"2022-07-01 13:48:30.710440","3","1.3"
"2022-06-30 20:40:06.680789","1","1.3"
"2022-06-30 08:41:58.837760","3","1.3"
"2022-06-29 23:24:02.199273","1","1.3"
"2022-06-29 17:29:40.892257","1","1.3"
"2022-06-29 17:29:36.779270","1","1.2"
"2022-06-29 01:43:11.393176","1","1.3"
"2022-06-27 06:53:49.703940","1","1.3"
"2022-06-25 14:12:20.153104","1","1.3"
"2022-06-25 10:54:05.260898","2","1.3"
"2022-06-24 17:43:24.450127","1","1.3"
"2022-06-23 19:07:33.666611","1","1.3"
"2022-06-23 10:36:51.191719","1","1.3"
"2022-06-22 16:57:14.159727","1","1.3"
"2022-06-22 12:57:59.109430","1","1.3"
"2022-06-22 06:39:42.981544","1","1.2"
"2022-06-22 05:53:06.603296","2","1.3"
"2022-06-21 09:27:25.692182","1","1.3"
"2022-06-21 08:24:56.142155","1","1.3"
"2022-06-20 15:45:44.358329","1","1.3"
"2022-06-20 13:39:31.850636","1","1.3"
"2022-06-20 00:38:15.478093","1","1.2"
"2022-06-19 13:14:28.884983","1","1.3"
"2022-06-19 08:02:46.568706","1","1.3"
"2022-06-19 05:12:14.018578","1","1.3"
"2022-06-19 03:49:57.849865","1","1.3"
"2022-06-19 02:49:28.730777","1","1.2"
"2022-06-18 09:48:02.349980","1","1.3"
"2022-06-18 07:48:17.834674","1","1.3"
"2022-06-18 04:11:29.200984","1","1.3"
"2022-06-17 17:52:46.903140","1","1.2"
"2022-06-16 21:36:54.268768","1","1.2"
"2022-06-16 17:25:02.136056","1","1.2"
"2022-06-16 11:23:57.748015","2","1.3"
"2022-06-16 00:14:30.061209","1","1.3"
"2022-06-15 19:22:03.210997","1","1.3"
"2022-06-15 02:25:24.373667","1","1.3"
"2022-06-15 02:25:07.354521","1","1.2"
"2022-06-14 19:46:17.091856","1","1.2"
"2022-06-14 15:09:48.387021","1","1.2"
"2022-06-14 08:59:45.957810","2","1.3"
"2022-06-13 22:37:51.150876","1","1.3"
"2022-06-13 15:24:08.777738","2","1.3"
"2022-06-13 10:02:06.583841","1","1.3"
"2022-06-12 23:16:20.426967","1","1.3"
"2022-06-12 17:24:45.895164","1","1.3"
"2022-06-12 06:10:20.188773","1","1.3"
"2022-06-12 03:51:44.001959","1","1.3"
"2022-06-12 02:41:35.554349","1","1.3"
"2022-06-11 19:13:57.285369","1","1.3"
"2022-06-11 11:04:22.908856","1","1.3"
"2022-06-10 19:40:48.228884","1","1.3"
"2022-06-10 18:34:34.045314","1","1.2"
"2022-06-10 18:34:28.627691","1","1.3"
"2022-06-10 17:09:45.814802","1","1.3"
"2022-06-10 12:42:57.645811","1","1.3"
"2022-06-10 10:51:09.229833","1","1.3"
"2022-06-10 08:04:23.724720","1","1.3"
"2022-06-10 06:38:10.779988","1","1.3"
"2022-06-10 03:09:35.172000","1","1.3"
"2022-06-10 00:50:42.421551","1","1.3"
"2022-06-09 17:43:51.539899","1","1.3"
"2022-06-09 10:06:28.296488","1","1.3"
"2022-06-08 13:58:32.816073","2","1.3"
"2022-06-08 08:21:26.400795","1","1.3"
"2022-06-08 02:14:10.102726","1","1.3"
"2022-06-07 14:24:42.063902","1","1.3"
"2022-06-07 11:39:21.491925","2","1.3"
"2022-06-07 08:28:35.394315","2","1.3"
"2022-06-07 02:47:52.819278","1","1.3"
"2022-06-06 16:00:28.298348","1","1.3"
"2022-06-06 04:29:48.168825","1","1.3"
"2022-06-06 01:52:14.809092","1","1.3"
"2022-06-06 01:28:01.350984","1","1.2"
"2022-06-05 09:58:35.533532","1","1.3"
"2022-06-05 08:28:55.978706","1","1.3"
"2022-06-05 04:44:05.522550","1","1.3"
"2022-06-04 09:59:49.821747","1","1.2"
"2022-06-03 20:29:18.368034","1","1.2"
"2022-06-03 17:21:17.705617","1","1.3"
"2022-06-03 12:54:23.866168","2","1.3"
"2022-06-03 10:52:30.614813","1","1.3"
"2022-06-03 06:46:30.554696","1","1.3"
"2022-06-02 17:18:13.993567","1","1.3"
"2022-06-02 13:47:06.341647","2","1.3"
"2022-06-02 03:26:20.294595","1","1.2"
"2022-06-01 06:42:11.085650","1","1.3"
"2022-05-29 09:01:16.636634","1","1.2"
"2022-05-28 17:57:22.408783","1","1.3"
"2022-05-28 06:32:03.158066","1","1.3"
"2022-05-26 03:46:35.958802","1","1.3"
"2022-05-25 03:45:25.708256","1","1.3"
"2022-05-24 13:37:31.607894","1","1.3"
"2022-05-24 10:06:24.944584","1","1.3"
"2022-05-24 09:01:32.370622","1","1.3"
"2022-05-23 18:03:43.075477","1","1.3"
"2022-05-22 08:04:26.855835","1","1.3"
"2022-05-22 03:42:54.633111","1","1.3"
"2022-05-21 02:56:29.909868","1","1.3"
"2022-05-19 04:43:38.012656","1","1.3"
"2022-05-18 20:44:18.163153","1","1.3"
"2022-05-18 16:42:41.991550","1","1.3"
"2022-05-18 06:43:06.127936","2","1.3"
"2022-05-18 02:57:27.946840","1","1.3"
"2022-05-18 02:56:17.321938","1","1.2"
"2022-05-17 05:14:09.814737","1","1.3"
"2022-05-16 23:06:14.144108","1","1.2"
"2022-05-16 17:08:54.269430","1","1.3"
"2022-05-16 16:04:31.425577","1","1.3"
"2022-05-16 14:01:30.205622","2","1.3"
"2022-05-16 10:51:36.596272","1","1.3"
"2022-05-16 00:41:30.641020","3","1.3"
"2022-05-15 20:04:49.997773","1","1.3"
"2022-05-15 18:55:52.112846","1","1.3"
"2022-05-15 05:10:22.151740","1","1.2"
"2022-05-15 05:09:28.760113","1","1.3"
"2022-05-15 03:20:42.361517","3","1.3"
"2022-05-15 00:42:08.235978","1","1.3"
"2022-05-14 18:40:58.298381","1","1.2"
"2022-05-14 12:34:41.491099","1","1.3"
"2022-05-14 10:39:56.285265","1","1.3"
"2022-05-14 06:40:01.736867","1","1.3"
"2022-05-14 05:29:30.252852","1","1.3"
"2022-05-14 03:47:14.665045","1","1.3"
"2022-05-14 01:51:17.647450","1","1.2"
"2022-05-14 01:03:21.016356","1","1.3"
"2022-05-13 15:31:02.249928","1","1.3"
"2022-05-13 13:12:08.661294","2","1.3"
"2022-05-13 08:20:34.196443","1","1.3"
"2022-05-13 00:40:24.584432","1","1.3"
"2022-05-12 12:30:57.753775","1","1.3"
"2022-05-12 10:57:12.857112","1","1.2"
"2022-05-12 10:47:48.841558","2","1.3"
"2022-05-12 09:19:28.706569","1","1.2"
"2022-05-11 15:11:22.355102","1","1.3"
"2022-05-11 05:57:37.496475","1","1.2"
"2022-05-11 04:39:14.986360","2","1.3"
"2022-05-10 18:41:21.944143","1","1.3"
"2022-05-10 16:35:45.561627","1","1.3"
"2022-05-10 14:51:59.529388","2","1.3"
"2022-05-10 09:25:31.521040","1","1.3"
"2022-05-10 03:47:12.791035","2","1.3"
"2022-05-10 01:33:16.058420","1","1.3"
"2022-05-09 12:00:36.643922","1","1.3"
"2022-05-07 14:30:50.762832","1","1.3"
"2022-05-06 18:10:10.826877","1","1.2"
"2022-05-06 13:32:08.496302","1","1.3"
"2022-05-06 08:16:40.768418","1","1.3"
"2022-05-05 10:00:27.764264","1","1.3"
"2022-05-04 19:12:50.106437","1","1.3"
"2022-05-04 02:01:43.299999","1","1.3"
"2022-05-03 10:19:43.860738","1","1.3"
"2022-05-03 07:59:58.442237","1","1.3"
"2022-05-03 00:12:24.616980","1","1.3"
"2022-05-02 22:29:28.891223","1","1.3"
"2022-05-02 16:39:54.552634","1","1.3"
"2022-05-02 15:21:14.024160","2","1.3"
"2022-05-02 05:24:04.646900","1","1.3"
"2022-05-01 22:08:04.502153","1","1.3"
"2022-05-01 17:23:53.192175","1","1.3"
"2022-05-01 14:57:12.284139","1","1.3"
"2022-05-01 09:45:59.151719","1","1.3"
"2022-04-30 18:20:24.875183","1","1.3"
"2022-04-30 01:02:33.432781","1","1.3"
"2022-04-29 18:56:01.490590","1","1.3"
"2022-04-29 12:44:09.514887","1","1.3"
"2022-04-28 13:12:23.575083","1","1.3"
"2022-04-26 06:31:12.718175","2","1.3"
"2022-04-26 04:07:48.541205","1","1.3"
"2022-04-25 20:09:56.078028","1","1.2"
"2022-04-25 07:16:49.535775","1","1.3"
"2022-04-24 22:13:41.763821","1","1.3"
"2022-04-24 12:20:36.450403","1","1.2"
"2022-04-24 12:05:09.951723","1","1.3"
"2022-04-24 10:44:05.066926","1","1.3"
"2022-04-24 07:48:24.329319","1","1.3"
"2022-04-24 05:02:18.637881","1","1.3"
"2022-04-24 00:56:01.195713","1","1.2"
"2022-04-24 00:43:47.478649","3","1.3"
"2022-04-23 12:53:45.013727","1","1.2"
"2022-04-23 10:57:28.099356","2","1.3"
"2022-04-23 08:07:08.440297","1","1.3"
"2022-04-23 00:32:09.422584","1","1.3"
"2022-04-22 18:25:32.745397","1","1.3"
"2022-04-22 15:46:17.900834","1","1.3"
"2022-04-22 10:36:14.634888","1","1.3"
"2022-04-22 02:31:51.621551","1","1.3"
"2022-04-21 11:29:09.076245","1","1.3"
"2022-04-20 12:59:35.788782","1","1.2"
"2022-04-20 12:59:27.035442","1","1.3"
"2022-04-20 09:59:15.913491","2","1.3"
"2022-04-20 04:14:25.356602","1","1.3"
"2022-04-20 00:21:38.290367","1","1.3"
"2022-04-19 14:49:03.198000","1","1.2"
"2022-04-19 11:25:20.797379","2","1.3"
"2022-04-19 08:16:54.339871","1","1.3"
"2022-04-18 21:27:25.432644","1","1.3"
"2022-04-18 19:22:06.004716","2","1.2"
"2022-04-18 13:02:24.667691","1","1.3"
"2022-04-18 01:52:16.949768","2","1.3"
"2022-04-17 08:53:04.995777","1","1.3"
"2022-04-16 13:25:50.104714","1","1.3"
"2022-04-16 08:59:17.012085","1","1.3"
"2022-04-16 06:45:29.149283","1","1.3"
"2022-04-16 04:52:20.637316","12","1.3"
"2022-04-15 18:00:32.717945","1","1.3"
"2022-04-15 16:17:03.247464","1","1.3"
"2022-04-15 14:10:17.976651","1","1.3"
"2022-04-15 10:39:39.439477","1","1.3"
"2022-04-15 06:22:30.936862","1","1.3"
"2022-04-14 22:25:01.232437","1","1.3"
"2022-04-14 11:16:03.608993","2","1.2"
"2022-04-14 11:16:03.083249","1","1.3"
"2022-04-14 09:16:56.839802","1","1.3"
"2022-04-13 22:53:25.825693","1","1.3"
"2022-04-13 18:26:12.899007","1","1.3"
"2022-04-13 15:58:04.045220","1","1.3"
"2022-04-12 21:25:33.262797","1","1.3"
"2022-04-12 19:20:49.087632","1","1.3"
"2022-04-12 14:03:47.015619","1","1.3"
"2022-04-11 22:21:28.401319","1","1.3"
"2022-04-11 13:28:27.487412","1","1.3"
"2022-04-11 09:09:47.018551","1","1.3"
"2022-04-10 16:34:15.892244","1","1.3"
"2022-04-10 14:23:34.288604","1","1.3"
"2022-04-10 14:22:31.785724","1","1.2"
"2022-04-10 05:53:12.460083","2","1.3"
"2022-04-09 15:05:51.245649","1","1.3"
"2022-04-08 23:43:30.432688","1","1.2"
"2022-04-08 15:47:03.786152","1","1.3"
"2022-04-08 12:42:14.332179","1","1.3"
"2022-04-08 09:42:35.563708","1","1.2"
"2022-04-08 02:21:45.607599","1","1.3"
"2022-04-08 01:21:44.770831","1","1.3"
"2022-04-07 11:57:21.087226","1","1.3"
"2022-04-07 10:10:32.187096","1","1.2"
"2022-04-07 09:54:45.049981","2","1.3"
"2022-04-07 06:57:38.054900","1","1.2"
"2022-04-07 06:54:01.125847","2","1.3"
"2022-04-07 02:44:57.369995","1","1.3"
"2022-04-06 17:17:26.831435","1","1.3"
"2022-04-06 07:50:54.331710","1","1.2"
"2022-04-06 06:29:06.651930","1","1.3"
"2022-04-06 02:38:14.460761","1","1.3"
"2022-04-05 13:27:25.689352","1","1.3"
"2022-04-05 13:26:04.363450","1","1.2"
"2022-04-04 20:39:41.337401","1","1.3"
"2022-04-04 15:21:57.457986","1","1.3"
"2022-04-04 14:07:53.855170","1","1.3"
"2022-04-03 09:09:32.778949","1","1.3"
"2022-04-03 07:09:51.327250","1","1.3"
"2022-04-02 01:57:41.810121","1","1.2"
"2022-04-01 16:33:42.152094","1","1.3"
"2022-03-31 13:54:34.751304","1","1.3"
"2022-03-31 08:38:16.245483","1","1.3"
"2022-03-31 08:36:46.544833","1","1.2"
"2022-03-30 22:58:19.043142","1","1.3"
"2022-03-30 17:39:51.692732","1","1.2"
"2022-03-30 11:24:27.138650","1","1.3"
"2022-03-30 08:09:44.985405","1","1.3"
"2022-03-30 03:18:26.101453","1","1.3"
"2022-03-29 01:25:17.685542","2","1.3"
"2022-03-28 14:05:38.225024","1","1.3"
"2022-03-28 00:16:44.240019","1","1.3"
"2022-03-27 11:48:57.298807","2","1.3"
"2022-03-27 05:56:34.699544","1","1.3"
"2022-03-27 05:56:29.400715","1","1.2"
"2022-03-26 17:45:17.911810","1","1.2"
"2022-03-26 15:39:38.233318","1","1.3"
"2022-03-26 08:28:19.015728","1","1.3"
"2022-03-26 07:23:56.483988","1","1.3"
"2022-03-26 00:17:32.782019","1","1.3"
"2022-03-25 15:39:07.102351","1","1.3"
"2022-03-25 10:28:38.872491","2","1.3"
"2022-03-25 07:37:07.525484","1","1.2"
"2022-03-24 20:38:13.082377","1","1.3"
"2022-03-24 17:56:22.361302","1","1.3"
"2022-03-24 16:52:00.228526","1","1.3"
"2022-03-24 16:46:16.651624","1","1.2"
"2022-03-24 14:28:55.857090","1","1.3"
