"Date","Downloads","Mod Version"
"2022-06-21 22:57:55.037031","1","2.1.1"
"2022-06-21 22:38:36.541168","1","2.1.0"
"2022-06-21 22:37:15.134333","1","2.1.3-141"
"2022-06-21 22:34:05.183610","1","2.1.2"
"2022-06-21 16:57:06.371639","1","2.1.3-141"
"2022-06-21 16:21:19.562030","1","2.0.0"
"2022-06-21 15:23:06.093865","1","2.1.3-141"
"2022-06-21 10:21:29.443930","1","2.1.0"
"2022-06-21 04:41:12.068401","1","2.1.2"
"2022-06-21 00:33:05.378803","1","2.1.3"
"2022-06-20 07:31:23.685530","1","2.1.3-141"
"2022-06-19 15:17:52.495833","1","2.1.3-141"
"2022-06-19 15:17:31.237986","1","2.1.3"
"2022-06-19 10:13:47.155330","2","2.1.3-141"
"2022-06-18 23:34:26.190445","1","2.1.2"
"2022-06-18 23:33:55.031625","1","2.1.3-141"
"2022-06-18 23:32:57.973765","1","2.1.1"
"2022-06-18 23:32:00.786600","1","2.1.0"
"2022-06-18 23:31:11.958790","1","2.0.0"
"2022-06-18 19:36:47.874877","2","2.1.3-141"
"2022-06-18 15:40:13.666629","1","2.1.3-141"
"2022-06-18 13:59:29.726446","1","2.1.3-141"
"2022-06-18 02:30:14.993581","1","2.1.0"
"2022-06-18 02:28:21.440129","1","2.1.3"
"2022-06-18 02:27:27.432802","1","2.1.1"
"2022-06-18 02:25:26.629804","1","2.0.0"
"2022-06-18 02:21:52.239722","1","2.1.2"
"2022-06-18 02:21:46.921972","2","2.1.3-141"
"2022-06-17 21:41:35.989613","1","2.1.3-141"
"2022-06-17 15:56:36.326778","1","2.1.1"
"2022-06-17 05:19:05.379842","1","2.1.3-141"
"2022-06-17 03:35:18.585835","1","2.1.3-141"
"2022-06-16 21:16:50.199364","1","2.1.3-141"
"2022-06-16 17:36:34.631053","2","2.1.3-141"
"2022-06-16 14:11:26.336351","1","2.1.3-141"
"2022-06-16 11:24:50.326490","1","2.1.3-141"
"2022-06-16 05:39:36.683036","1","2.1.3-141"
"2022-06-15 22:13:37.358085","1","2.1.3-141"
"2022-06-15 12:51:53.017587","1","2.1.3-141"
"2022-06-14 16:13:02.534081","1","2.0.0"
"2022-06-14 10:37:46.958950","1","2.1.3-141"
"2022-06-14 04:07:26.298112","1","2.1.2"
"2022-06-14 01:05:26.472374","1","2.1.2"
"2022-06-14 01:01:31.426186","2","2.1.3-141"
"2022-06-13 21:34:13.679811","1","2.1.3-141"
"2022-06-13 20:13:13.640569","1","2.1.3-141"
"2022-06-13 12:30:44.743233","1","2.1.3-141"
"2022-06-13 10:29:29.314142","1","2.1.3-141"
"2022-06-13 05:16:41.699341","1","2.1.3-141"
"2022-06-13 02:02:59.195308","1","2.0.0"
"2022-06-11 18:31:26.645311","2","2.1.3"
"2022-06-11 12:17:24.718658","1","2.1.1"
"2022-06-11 01:37:08.568466","1","2.1.3-141"
"2022-06-10 21:49:50.265789","1","2.1.3-141"
"2022-06-10 13:14:10.861378","1","2.1.3-141"
"2022-06-10 10:17:04.836652","1","2.1.3-141"
"2022-06-10 09:57:50.765139","1","2.1.1"
"2022-06-10 04:12:45.164090","1","2.0.0"
"2022-06-10 03:03:57.371937","1","2.1.0"
"2022-06-09 20:51:39.778299","2","2.0.0"
"2022-06-09 20:51:36.330052","1","2.1.0"
"2022-06-09 20:51:31.966719","1","2.1.1"
"2022-06-09 20:51:27.950339","1","2.1.2"
"2022-06-09 20:51:24.140586","1","2.1.3"
"2022-06-09 20:51:20.901238","1","2.1.3-141"
"2022-06-09 15:21:37.445977","1","2.1.3-141"
"2022-06-09 09:58:41.347000","1","2.1.3"
"2022-06-09 08:13:57.730872","1","2.1.3-141"
"2022-06-09 04:56:50.810977","1","2.0.0"
"2022-06-09 02:25:10.062744","1","2.1.3-141"
"2022-06-09 00:29:43.693775","1","2.1.2"
"2022-06-08 14:29:22.439056","1","2.1.0"
"2022-06-08 02:21:14.165998","1","2.1.3-141"
"2022-06-07 23:53:54.420718","2","2.1.3-141"
"2022-06-07 20:34:42.280142","1","2.1.3-141"
"2022-06-07 17:20:26.901043","1","2.1.2"
"2022-06-07 12:08:03.782021","1","2.1.1"
"2022-06-07 10:18:33.008199","1","2.1.3-141"
"2022-06-06 19:05:58.097120","1","2.1.3-141"
"2022-06-06 14:27:29.198823","1","2.1.3"
"2022-06-06 08:17:19.373749","1","2.1.3-141"
"2022-06-06 02:31:23.005983","1","2.1.3-141"
"2022-06-05 19:57:52.161223","1","2.1.3-141"
"2022-06-05 16:06:35.604343","1","2.1.3-141"
"2022-06-05 09:09:16.896449","1","2.1.3"
"2022-06-05 05:30:41.055966","1","2.1.3-141"
"2022-06-05 02:25:23.393549","1","2.1.3-141"
"2022-06-04 11:54:43.278827","1","2.1.3-141"
"2022-06-04 06:32:09.024990","1","2.1.3-141"
"2022-06-02 13:20:40.901132","1","2.1.3-141"
"2022-06-02 12:30:44.207651","1","2.1.1"
"2022-06-01 22:17:19.134261","1","2.1.3-141"
"2022-06-01 09:42:42.078913","1","2.1.0"
"2022-06-01 09:42:40.217910","1","2.1.2"
"2022-06-01 09:42:35.199894","1","2.1.3"
"2022-06-01 09:42:32.514172","1","2.1.3-141"
"2022-06-01 05:59:15.709010","1","2.1.3-141"
"2022-06-01 04:28:29.000271","1","2.1.3-141"
"2022-05-31 23:02:36.341859","1","2.1.3-141"
"2022-05-31 13:44:12.309733","1","2.1.1"
"2022-05-31 12:11:42.586462","1","2.1.3-141"
"2022-05-31 10:16:11.690323","1","2.1.3-141"
"2022-05-30 22:52:10.842961","1","2.1.0"
"2022-05-30 13:21:04.072582","1","2.1.3-141"
"2022-05-30 11:58:26.887940","1","2.1.2"
"2022-05-30 04:51:31.267090","1","2.1.1"
"2022-05-30 04:46:12.084461","1","2.1.0"
"2022-05-30 01:12:13.809048","1","2.1.3-141"
"2022-05-29 20:06:14.346955","1","2.1.3-141"
"2022-05-29 18:45:37.273462","1","2.1.1"
"2022-05-29 18:44:47.152184","1","2.1.0"
"2022-05-29 18:43:03.307203","1","2.0.0"
"2022-05-29 16:25:53.078145","1","2.1.3-141"
"2022-05-29 14:27:36.087551","1","2.1.2"
"2022-05-29 11:36:09.852325","1","2.1.3-141"
"2022-05-29 08:38:39.895090","1","2.1.3"
"2022-05-29 08:23:52.497513","1","2.1.3-141"
"2022-05-28 17:01:47.715096","1","2.1.1"
"2022-05-28 16:58:58.756671","2","2.1.3-141"
"2022-05-28 09:51:52.872145","1","2.1.3-141"
"2022-05-28 06:44:20.823877","1","2.1.3-141"
"2022-05-28 05:38:34.879628","1","2.1.3"
"2022-05-27 19:26:58.269382","1","2.1.3-141"
"2022-05-27 15:46:49.916295","1","2.1.0"
"2022-05-27 12:00:54.997722","1","2.0.0"
"2022-05-27 11:35:22.141526","1","2.1.3-141"
"2022-05-27 04:00:26.904218","1","2.1.3"
"2022-05-27 03:13:09.665802","1","2.1.3-141"
"2022-05-26 11:42:23.103668","1","2.1.1"
"2022-05-26 00:51:52.195645","1","2.1.2"
"2022-05-25 07:15:39.389604","1","2.1.2"
"2022-05-25 06:16:42.177111","1","2.0.0"
"2022-05-25 05:57:13.903622","1","2.1.3-141"
"2022-05-25 04:00:34.556611","1","2.1.3"
"2022-05-25 03:36:12.440157","1","2.1.3-141"
"2022-05-24 22:40:00.201326","1","2.1.0"
"2022-05-24 21:30:57.458705","1","2.1.3-141"
"2022-05-24 20:36:14.426361","1","2.0.0"
"2022-05-24 20:02:38.731000","1","2.1.2"
"2022-05-24 09:36:10.057844","1","2.1.3-141"
"2022-05-24 09:34:22.075114","1","2.1.0"
"2022-05-24 07:51:54.911152","1","2.1.1"
"2022-05-24 07:15:12.703266","1","2.1.3-141"
"2022-05-24 01:58:57.354058","1","2.1.1"
"2022-05-23 23:05:19.696651","1","2.1.3-141"
"2022-05-23 18:38:43.486118","1","2.1.3"
"2022-05-23 17:56:45.612030","1","2.1.2"
"2022-05-23 17:07:46.365070","1","2.1.3"
"2022-05-23 13:56:09.666399","1","2.1.0"
"2022-05-23 10:38:52.518612","1","2.1.3-141"
"2022-05-23 10:31:46.018430","1","2.1.2"
"2022-05-23 03:08:14.491735","1","2.1.2"
"2022-05-23 02:09:42.600953","1","2.1.3-141"
"2022-05-22 23:19:31.483478","1","2.1.1"
"2022-05-22 21:27:46.276844","1","2.1.3-141"
"2022-05-22 20:37:11.073269","1","2.1.1"
"2022-05-22 16:31:18.462225","1","2.1.3-141"
"2022-05-22 15:30:03.494466","1","2.0.0"
"2022-05-22 10:26:00.439606","3","2.1.3-141"
"2022-05-22 08:05:26.978628","1","2.1.3-141"
"2022-05-22 05:23:45.251372","1","2.1.3-141"
"2022-05-21 23:13:36.838602","1","2.1.3-141"
"2022-05-21 12:36:59.155761","1","2.1.0"
"2022-05-21 06:24:09.804392","1","2.1.3-141"
"2022-05-21 06:17:56.464462","1","2.1.2"
"2022-05-21 01:16:13.222909","1","2.1.0"
"2022-05-20 23:34:07.409745","1","2.0.0"
"2022-05-20 23:29:55.945051","1","2.1.1"
"2022-05-20 20:56:39.216344","1","2.1.3-141"
"2022-05-20 19:37:38.234738","1","2.1.3-141"
"2022-05-20 16:21:01.932772","1","2.1.1"
"2022-05-20 14:15:59.961965","1","2.1.1"
"2022-05-20 13:56:01.923147","1","2.1.3-141"
"2022-05-19 21:09:29.452017","1","2.1.3-141"
"2022-05-19 19:06:48.274397","1","2.1.2"
"2022-05-19 07:30:27.825311","1","2.1.0"
"2022-05-19 05:53:54.840720","1","2.0.0"
"2022-05-19 05:53:47.837749","1","2.1.0"
"2022-05-19 05:53:40.280468","1","2.1.2"
"2022-05-19 05:53:33.654117","1","2.1.3"
"2022-05-19 05:53:25.768171","1","2.1.3-141"
"2022-05-19 01:39:54.929283","1","2.1.2"
"2022-05-19 01:32:32.480482","1","2.1.3-141"
"2022-05-18 11:20:57.050489","1","2.1.1"
"2022-05-18 08:08:30.304132","1","2.1.2"
"2022-05-18 04:47:06.055927","1","2.1.1"
"2022-05-17 18:20:39.729604","1","2.1.3-141"
"2022-05-17 09:31:05.610341","1","2.1.3-141"
"2022-05-17 08:31:18.366802","1","2.0.0"
"2022-05-17 07:23:15.841044","1","2.1.3-141"
"2022-05-16 22:58:05.086496","1","2.0.0"
"2022-05-16 17:13:08.477527","1","2.1.3"
"2022-05-16 13:11:53.848852","1","2.0.0"
"2022-05-16 00:52:28.055165","1","2.1.3-141"
"2022-05-16 00:09:33.100490","1","2.0.0"
"2022-05-15 04:48:32.121740","1","2.1.3-141"
"2022-05-15 03:07:43.875238","1","2.1.3-141"
"2022-05-14 14:08:47.571722","1","2.1.3-141"
"2022-05-14 13:11:45.590734","1","2.1.3"
"2022-05-14 05:54:29.153491","1","2.1.3-141"
"2022-05-13 01:01:59.940015","1","2.1.2"
"2022-05-12 14:07:33.052051","1","2.1.2"
"2022-05-12 14:06:12.067947","1","2.1.3-141"
"2022-05-12 10:42:45.262654","1","2.1.3-141"
"2022-05-11 20:53:15.615947","1","2.1.3-141"
"2022-05-11 17:56:27.593868","1","2.1.3"
"2022-05-11 13:04:04.845943","1","2.0.0"
"2022-05-11 08:37:07.984322","1","2.1.2"
"2022-05-10 22:29:26.563708","1","2.1.0"
"2022-05-10 21:58:37.304208","1","2.1.3-141"
"2022-05-10 16:05:57.963796","1","2.1.2"
"2022-05-10 12:55:59.065246","1","2.1.2"
"2022-05-10 09:22:00.938770","1","2.1.3-141"
"2022-05-09 21:14:38.995029","1","2.1.1"
"2022-05-09 19:28:19.944939","1","2.1.3-141"
"2022-05-09 17:22:18.509878","1","2.1.3-141"
"2022-05-09 13:23:43.522697","1","2.1.3"
"2022-05-09 10:18:13.726919","1","2.1.3-141"
"2022-05-09 08:59:57.955811","1","2.0.0"
"2022-05-09 04:14:00.378627","1","2.0.0"
"2022-05-09 04:03:55.949835","1","2.1.2"
"2022-05-08 19:53:05.415156","1","2.0.0"
"2022-05-08 18:56:21.389038","1","2.1.0"
"2022-05-08 08:39:33.600014","1","2.1.3-141"
"2022-05-08 08:37:02.724305","1","2.1.2"
"2022-05-08 05:19:43.756619","2","2.1.3-141"
"2022-05-07 16:29:47.975748","1","2.1.1"
"2022-05-07 15:51:02.750620","2","2.1.3-141"
"2022-05-07 06:13:02.024439","1","2.1.3-141"
"2022-05-07 03:47:40.848641","1","2.1.3-141"
"2022-05-06 05:30:56.463897","1","2.1.1"
"2022-05-06 05:15:31.962237","1","2.1.3-141"
"2022-05-06 04:31:34.405763","1","2.1.2"
"2022-05-06 00:36:15.994180","1","2.1.3-141"
"2022-05-05 22:34:34.992945","1","2.1.0"
"2022-05-05 14:17:34.031367","1","2.1.3-141"
"2022-05-05 10:29:03.401121","1","2.0.0"
"2022-05-05 07:47:03.423038","1","2.1.3"
"2022-05-05 02:39:17.575655","1","2.0.0"
"2022-05-05 01:48:24.302006","1","2.1.3-141"
"2022-05-04 22:47:38.056421","1","2.1.3-141"
"2022-05-04 12:07:23.357360","2","2.1.3-141"
"2022-05-04 07:53:38.075618","1","2.1.3-141"
"2022-05-03 14:06:00.191186","1","2.1.3-141"
"2022-05-03 08:12:44.202254","1","2.1.3-141"
"2022-05-03 06:58:20.377811","2","2.1.3-141"
"2022-05-02 11:18:24.909822","1","2.1.3-141"
"2022-05-01 20:20:07.462074","1","2.1.3-141"
"2022-05-01 15:31:23.639381","1","2.1.3-141"
"2022-05-01 15:29:53.802184","1","2.1.3"
"2022-05-01 15:29:26.529547","1","2.1.2"
"2022-05-01 15:28:59.834529","1","2.1.1"
"2022-05-01 15:28:28.849269","1","2.1.0"
"2022-05-01 15:28:02.228637","1","2.0.0"
"2022-05-01 07:41:18.843839","1","2.1.1"
"2022-05-01 07:40:45.139591","1","2.0.0"
"2022-05-01 07:40:33.676197","1","2.1.3"
"2022-05-01 07:40:04.905910","1","2.1.2"
"2022-05-01 07:37:35.248354","1","2.1.0"
"2022-05-01 07:36:02.630215","1","2.1.3-141"
"2022-04-30 20:04:03.339604","1","2.1.3-141"
"2022-04-30 18:26:13.807419","2","2.1.3-141"
"2022-04-30 11:09:18.063094","3","2.1.3-141"
"2022-04-30 04:52:36.649738","1","2.1.3-141"
"2022-04-29 23:11:16.163440","1","2.1.3-141"
"2022-04-29 09:03:24.448482","1","2.1.3-141"
"2022-04-29 06:47:42.446687","1","2.1.3-141"
"2022-04-29 01:55:39.023288","1","2.1.3-141"
"2022-04-28 12:51:51.168991","1","2.1.0"
"2022-04-28 12:50:18.830462","1","2.0.0"
"2022-04-28 12:50:07.619029","1","2.1.3"
"2022-04-28 12:47:08.185671","1","2.1.2"
"2022-04-28 12:46:48.304743","1","2.1.1"
"2022-04-28 12:44:58.698215","1","2.1.3-141"
"2022-04-28 01:21:52.334512","1","2.1.3-141"
"2022-04-27 21:42:53.388939","1","2.1.3-141"
"2022-04-27 20:55:41.519959","1","2.1.1"
"2022-04-26 11:24:13.319832","1","2.1.2"
"2022-04-26 09:01:03.016265","1","2.1.3-141"
"2022-04-26 00:29:13.049719","1","2.1.3-141"
"2022-04-24 23:31:39.613510","1","2.1.3-141"
"2022-04-24 07:21:00.178968","1","2.1.3-141"
"2022-04-23 01:59:33.768165","1","2.1.3-141"
"2022-04-22 23:24:35.363546","1","2.1.3-141"
"2022-04-22 21:13:23.722154","1","2.1.3-141"
"2022-04-22 17:22:00.158198","1","2.1.3-141"
"2022-04-21 23:49:48.896456","1","2.1.3-141"
"2022-04-21 16:43:45.088197","1","2.1.3-141"
"2022-04-21 12:44:02.581490","1","2.1.3"
"2022-04-21 09:08:10.333529","1","2.1.3-141"
"2022-04-20 16:35:01.057315","1","2.1.3-141"
"2022-04-20 10:55:04.152393","1","2.1.3-141"
"2022-04-20 09:24:02.784011","1","2.1.3-141"
"2022-04-20 07:58:57.492118","1","2.1.0"
"2022-04-20 03:08:11.070142","1","2.1.3-141"
"2022-04-19 03:17:20.384461","1","2.1.2"
"2022-04-19 03:16:24.118682","1","2.1.0"
"2022-04-19 03:15:29.150453","1","2.1.1"
"2022-04-19 03:12:12.768190","1","2.0.0"
"2022-04-19 03:11:50.211383","1","2.1.3"
"2022-04-19 02:29:48.141075","2","2.1.3-141"
"2022-04-18 23:50:21.301974","1","2.0.0"
"2022-04-18 23:50:13.627827","1","2.1.0"
"2022-04-18 23:49:59.672125","1","2.1.2"
"2022-04-18 23:49:51.069126","1","2.1.3"
"2022-04-18 23:49:38.033098","1","2.1.3-141"
"2022-04-18 23:43:50.281342","2","2.1.1"
"2022-04-18 19:27:55.906255","1","2.1.3-141"
"2022-04-18 17:46:20.773793","1","2.1.3-141"
"2022-04-18 11:41:35.357990","1","2.1.3-141"
"2022-04-18 07:20:06.957081","1","2.1.3-141"
"2022-04-17 15:32:44.605291","1","2.1.3"
"2022-04-17 15:32:39.473130","1","2.0.0"
"2022-04-17 15:28:27.886622","1","2.1.0"
"2022-04-17 15:27:26.146813","1","2.1.3-141"
"2022-04-17 15:27:21.633034","1","2.1.2"
"2022-04-17 15:26:38.920067","1","2.1.1"
"2022-04-16 23:47:51.824154","3","2.1.3-141"
"2022-04-16 19:34:27.786826","1","2.1.3-141"
"2022-04-16 14:40:23.532878","1","2.1.2"
"2022-04-16 14:06:41.148310","1","2.1.3-141"
"2022-04-16 13:50:25.434672","1","2.1.0"
"2022-04-16 02:06:09.950533","1","2.1.3-141"
"2022-04-15 23:04:59.549703","1","2.1.3"
"2022-04-15 02:25:39.550354","1","2.1.3-141"
"2022-04-15 00:53:58.356051","1","2.1.1"
"2022-04-15 00:53:29.139694","1","2.1.0"
"2022-04-15 00:52:56.429613","1","2.0.0"
"2022-04-14 03:36:25.753757","1","2.0.0"
"2022-04-14 03:36:25.032813","1","2.1.0"
"2022-04-14 03:36:23.496348","1","2.1.1"
"2022-04-14 03:36:22.795583","1","2.1.2"
"2022-04-14 03:36:22.019915","1","2.1.3"
"2022-04-14 03:12:07.042794","2","2.1.3-141"
"2022-04-13 23:42:34.385212","1","2.1.3"
"2022-04-13 22:20:04.070352","1","2.1.3-141"
"2022-04-13 17:50:56.389026","1","2.1.3-141"
"2022-04-13 02:33:54.981639","1","2.1.1"
"2022-04-13 00:48:19.343837","1","2.1.3-141"
"2022-04-12 03:11:39.035045","2","2.1.3-141"
"2022-04-12 03:11:30.171679","2","2.1.3"
"2022-04-12 03:11:20.507547","2","2.1.2"
"2022-04-12 03:11:09.468563","2","2.1.1"
"2022-04-12 03:10:58.699637","2","2.1.0"
"2022-04-12 03:10:47.491381","2","2.0.0"
"2022-04-11 21:35:29.435769","1","2.1.3-141"
"2022-04-11 18:32:01.141811","1","2.1.3"
"2022-04-11 12:30:35.231527","1","2.1.3-141"
"2022-04-11 09:24:52.291558","1","2.1.3-141"
"2022-04-11 04:36:57.180455","1","2.1.3"
"2022-04-10 23:44:59.693625","1","2.0.0"
"2022-04-10 19:05:53.910799","1","2.1.2"
"2022-04-10 15:37:45.000242","2","2.1.3-141"
"2022-04-10 12:38:19.013452","1","2.1.3-141"
"2022-04-10 12:38:04.337948","1","2.1.3"
"2022-04-10 12:37:56.365175","1","2.1.2"
"2022-04-10 12:37:42.493144","1","2.1.1"
"2022-04-10 11:10:27.923151","1","2.1.2"
"2022-04-10 10:32:26.645820","2","2.1.3-141"
"2022-04-10 10:15:07.308426","2","2.1.0"
"2022-04-10 10:14:58.990196","2","2.0.0"
"2022-04-10 09:10:59.559890","1","2.1.0"
"2022-04-09 23:22:50.460130","1","2.1.3-141"
"2022-04-09 18:08:37.063981","1","2.0.0"
"2022-04-09 17:39:48.732396","2","2.1.3"
"2022-04-09 13:02:24.410777","1","2.0.0"
"2022-04-09 08:50:45.469713","1","2.1.3-141"
"2022-04-09 08:35:52.788771","1","2.1.2"
"2022-04-09 03:35:48.153012","1","2.1.3-141"
"2022-04-09 02:34:10.114875","2","2.1.3-141"
"2022-04-09 00:39:22.099748","2","2.1.3-141"
"2022-04-08 23:23:22.571010","1","2.1.3-141"
"2022-04-08 22:48:37.886665","1","2.1.0"
"2022-04-08 21:53:25.740325","1","2.0.0"
"2022-04-08 19:39:24.935776","1","2.1.3-141"
"2022-04-08 19:02:15.806746","1","2.0.0"
"2022-04-08 18:02:09.711092","1","2.1.3-141"
"2022-04-08 16:07:26.000082","2","2.1.3-141"
"2022-04-08 14:53:16.255335","1","2.1.1"
"2022-04-08 14:53:07.728816","1","2.0.0"
"2022-04-08 14:52:43.734621","1","2.1.3-141"
"2022-04-08 14:52:36.176879","1","2.1.3"
"2022-04-08 14:52:25.612163","1","2.1.2"
"2022-04-08 14:52:17.388122","1","2.1.0"
"2022-04-08 13:46:39.926492","1","2.1.0"
"2022-04-08 09:30:38.032375","1","2.1.3-141"
"2022-04-08 07:29:02.919684","1","2.1.2"
"2022-04-07 20:35:30.090361","1","2.1.1"
"2022-04-07 19:36:57.211540","1","2.1.3-141"
"2022-04-07 17:47:21.400540","1","2.1.1"
"2022-04-07 00:07:11.594315","1","2.1.3-141"
"2022-04-06 17:56:11.348022","1","2.1.3-141"
"2022-04-06 07:10:52.470652","1","2.0.0"
"2022-04-05 19:08:23.378974","1","2.0.0"
"2022-04-05 19:02:00.086929","1","2.1.3-141"
"2022-04-05 12:27:29.953475","2","2.1.3-141"
"2022-04-05 04:55:33.966712","1","2.1.3"
"2022-04-05 04:55:23.300302","1","2.0.0"
"2022-04-05 04:55:04.253834","1","2.1.2"
"2022-04-05 04:49:16.058841","1","2.1.3-141"
"2022-04-05 04:49:11.487444","1","2.1.0"
"2022-04-05 04:38:47.535141","1","2.1.1"
"2022-04-04 22:30:52.832461","1","2.1.3-141"
"2022-04-04 18:17:03.575691","1","2.1.2"
"2022-04-04 10:07:41.984205","1","2.1.3"
"2022-04-04 10:07:33.574642","1","2.1.2"
"2022-04-04 10:07:25.895511","1","2.1.1"
"2022-04-04 10:07:13.141430","1","2.1.0"
"2022-04-04 10:06:55.039247","1","2.0.0"
"2022-04-04 09:36:35.825950","2","2.1.3-141"
"2022-04-04 05:12:01.136319","1","2.1.3-141"
"2022-04-03 15:38:46.125640","1","2.1.3-141"
"2022-04-03 15:12:09.383919","1","2.0.0"
"2022-04-03 12:26:47.270932","1","2.0.0"
"2022-04-03 12:26:36.651926","1","2.1.0"
"2022-04-03 12:26:25.758673","1","2.1.1"
"2022-04-03 12:26:16.333424","1","2.1.2"
"2022-04-03 12:26:07.662392","1","2.1.3"
"2022-04-03 12:25:57.331593","1","2.1.3-141"
"2022-04-03 10:13:13.782697","1","2.1.3-141"
"2022-04-03 09:04:04.774621","1","2.1.3-141"
"2022-04-03 08:49:32.307814","1","2.1.0"
"2022-04-02 20:26:07.307295","1","2.1.3"
"2022-04-02 18:06:48.934867","1","2.1.3-141"
"2022-04-02 14:55:54.191105","2","2.1.3-141"
"2022-04-02 13:44:35.923555","1","2.1.3-141"
"2022-04-02 11:23:41.021692","1","2.1.3-141"
"2022-04-02 05:13:51.305252","1","2.1.3-141"
"2022-04-02 04:03:50.254586","1","2.1.2"
"2022-04-02 03:12:15.123943","1","2.1.3"
"2022-04-02 03:07:45.332355","1","2.1.1"
"2022-04-01 22:38:33.721865","2","2.1.0"
"2022-04-01 20:33:14.932782","1","2.1.0"
"2022-04-01 15:19:35.103966","1","2.1.3-141"
"2022-04-01 09:43:38.343749","1","2.1.1"
"2022-04-01 09:39:14.031732","1","2.0.0"
"2022-04-01 08:01:45.490025","1","2.1.3-141"
"2022-04-01 06:16:06.007398","1","2.1.3"
"2022-04-01 03:21:21.725413","1","2.1.3-141"
"2022-03-31 23:58:12.761431","1","2.1.3-141"
"2022-03-31 20:45:30.851229","1","2.1.3-141"
"2022-03-31 15:30:37.972033","1","2.1.3-141"
"2022-03-31 14:21:10.550472","1","2.1.3-141"
"2022-03-31 10:25:00.158746","1","2.1.3-141"
"2022-03-31 01:39:33.015425","2","2.1.2"
"2022-03-30 23:53:55.267467","1","2.1.1"
"2022-03-30 23:03:56.205730","1","2.1.2"
"2022-03-30 17:23:12.185371","1","2.1.0"
"2022-03-30 06:30:58.573710","1","2.0.0"
"2022-03-30 04:46:52.266998","1","2.1.3-141"
"2022-03-30 02:49:48.283544","1","2.1.3"
"2022-03-30 01:08:40.962213","2","2.1.3-141"
"2022-03-28 21:50:47.702553","1","2.1.1"
"2022-03-28 20:46:43.982955","1","2.1.2"
"2022-03-28 19:34:52.902197","1","2.1.3-141"
"2022-03-28 03:33:59.784104","2","2.1.3-141"
"2022-03-27 20:32:16.822000","1","2.1.3-141"
"2022-03-27 15:59:06.307993","1","2.1.3-141"
"2022-03-26 17:53:13.019589","1","2.1.3-141"
"2022-03-26 11:19:04.409495","1","2.1.3-141"
"2022-03-26 04:38:49.685220","1","2.1.3-141"
"2022-03-26 00:34:45.693510","1","2.1.3-141"
"2022-03-25 15:04:47.884674","1","2.1.3-141"
"2022-03-25 05:52:57.744450","1","2.1.3-141"
"2022-03-24 16:20:07.977610","1","2.1.0"
"2022-03-24 12:56:14.214338","1","2.1.3-141"
"2022-03-24 08:50:50.239592","1","2.1.3-141"
"2022-03-24 07:18:53.382897","1","2.1.3-141"
"2022-03-24 04:36:06.837584","1","2.1.3-141"
"2022-03-24 03:28:03.305624","1","2.1.3-141"
"2022-03-24 01:49:04.320536","1","2.1.3-141"
"2022-03-24 00:02:02.207530","1","2.1.3-141"
"2022-03-22 21:50:35.428617","1","2.1.0"
"2022-03-22 16:49:50.122572","1","2.1.3-141"
"2022-03-22 06:15:34.032431","1","2.1.3-141"
"2022-03-22 02:24:23.530370","1","2.1.3-141"
"2022-03-21 12:29:13.737449","1","2.1.3-141"
"2022-03-21 10:51:21.346974","1","2.1.3"
"2022-03-21 03:37:53.458503","1","2.1.3-141"
"2022-03-21 02:33:37.480476","1","2.1.3"
"2022-03-20 18:46:31.054129","1","2.0.0"
"2022-03-20 15:30:35.334742","1","2.1.3-141"
"2022-03-20 14:15:42.478395","1","2.1.3-141"
"2022-03-20 09:18:27.221446","1","2.1.3-141"
"2022-03-19 13:00:16.164436","1","2.1.3-141"
"2022-03-19 09:17:38.867281","1","2.1.3-141"
"2022-03-19 08:33:23.758149","1","2.0.0"
"2022-03-18 21:29:33.687484","1","2.1.3-141"
"2022-03-18 15:21:26.377686","1","2.1.1"
"2022-03-16 03:57:38.949356","2","2.1.3-141"
"2022-03-15 09:14:45.430476","1","2.1.3"
"2022-03-15 05:03:30.888326","1","2.1.3-141"
"2022-03-14 16:05:38.117097","1","2.1.3-141"
"2022-03-14 07:13:54.932182","1","2.1.3-141"
"2022-03-14 06:03:41.021656","1","2.0.0"
"2022-03-14 06:01:33.519865","1","2.1.3"
"2022-03-14 05:59:19.093588","1","2.1.1"
"2022-03-14 05:58:10.306778","1","2.1.3-141"
"2022-03-14 05:54:52.205939","1","2.1.0"
"2022-03-14 05:52:43.480995","1","2.1.2"
"2022-03-14 04:26:45.520342","1","2.1.3-141"
"2022-03-13 19:31:37.466855","1","2.1.3-141"
"2022-03-13 09:53:42.353391","1","2.1.3-141"
"2022-03-13 04:40:09.698469","2","2.1.3-141"
"2022-03-12 19:49:25.444982","1","2.1.3-141"
"2022-03-12 19:48:35.635033","1","2.1.3"
"2022-03-12 19:47:41.312646","1","2.1.2"
"2022-03-12 19:46:49.145745","1","2.1.1"
"2022-03-12 19:46:04.090712","1","2.1.0"
"2022-03-12 19:45:12.887109","1","2.0.0"
"2022-03-12 15:35:23.908996","1","2.1.3-141"
"2022-03-12 10:23:35.554310","1","2.1.1"
"2022-03-11 21:45:18.370132","1","2.1.3-141"
"2022-03-11 11:53:13.671956","1","2.1.3-141"
"2022-03-11 02:50:09.705844","1","2.1.3-141"
"2022-03-09 23:58:01.280753","1","2.1.2"
"2022-03-09 23:15:32.123365","1","2.0.0"
"2022-03-09 22:30:39.837087","1","2.1.2"
