"Date","Downloads","Mod Version"
"2020-03-18 03:55:03.050602","1","0.39"
"2020-03-16 17:08:18.949326","1","0.39"
"2020-03-16 08:06:57.667544","1","0.39"
"2020-03-14 04:26:15.424251","1","0.39"
"2020-03-10 04:57:14.048483","1","0.39"
"2020-03-09 09:16:31.493094","1","0.39"
"2020-03-08 02:59:26.935232","1","0.39"
"2020-03-07 11:28:57.801399","1","0.39"
"2020-03-06 22:17:11.435840","1","0.39"
"2020-03-04 23:25:08.817270","2","0.39"
"2020-03-04 20:11:47.724231","1","0.39"
"2020-03-03 14:26:29.444624","1","0.39"
"2020-03-02 01:35:22.682017","1","0.39"
"2020-03-01 19:45:47.067481","1","0.39"
"2020-03-01 17:11:27.360791","1","0.39"
"2020-03-01 09:08:27.873683","1","0.39"
"2020-02-27 07:07:42.614338","1","0.39"
"2020-02-26 21:00:20.054597","1","0.39"
"2020-02-25 16:33:46.590775","1","0.39"
"2020-02-23 05:34:03.828582","1","0.39"
"2020-02-21 22:23:33.567068","1","0.39"
"2020-02-13 06:18:50.521324","2","0.39"
"2020-02-10 09:23:35.861107","1","0.39"
"2020-02-06 13:05:42.173583","1","0.39"
"2020-02-03 09:47:10.091469","1","0.39"
"2020-02-01 04:44:42.952187","1","0.39"
"2020-01-31 05:01:32.227997","1","0.39"
"2020-01-29 19:54:12.540877","1","0.39"
"2020-01-29 13:12:01.667458","1","0.39"
"2020-01-27 18:17:53.192090","1","0.39"
"2020-01-18 21:27:18.011602","1","0.39"
"2020-01-16 07:11:26.738838","1","0.39"
"2020-01-12 08:52:47.667814","1","0.39"
"2020-01-11 20:43:38.779711","1","0.39"
"2020-01-09 09:23:46.122410","1","0.39"
"2020-01-07 17:07:15.288092","1","0.39"
"2020-01-07 09:42:23.199666","1","0.39"
"2020-01-05 02:50:28.245478","1","0.39"
"2020-01-04 21:05:49.582368","1","0.39"
"2020-01-02 14:02:37.107090","1","0.39"
"2019-12-28 14:57:40.546695","1","0.39"
"2019-12-27 07:32:34.084987","1","0.39"
"2019-12-26 06:28:01.431676","1","0.39"
"2019-12-25 16:24:45.319407","1","0.39"
"2019-12-24 13:42:45.899441","1","0.39"
"2019-12-22 08:37:12.431655","1","0.39"
"2019-12-21 00:04:27.660231","1","0.39"
"2019-12-16 11:51:43.719305","1","0.39"
"2019-12-13 19:37:00.031579","1","0.39"
"2019-12-03 15:50:49.260186","1","0.39"
"2019-12-03 09:23:54.870237","1","0.39"
"2019-12-03 08:03:54.367537","1","0.39"
"2019-11-26 22:07:54.964115","1","0.39"
"2019-11-26 13:28:44.762604","1","0.39"
"2019-11-22 04:49:11.046887","1","0.39"
"2019-11-21 06:05:01.436528","1","0.39"
"2019-11-12 03:51:50.311793","1","0.39"
"2019-11-11 20:52:55.707791","1","0.39"
"2019-11-10 18:27:50.942700","1","0.39"
"2019-11-10 14:16:45.825126","1","0.39"
"2019-11-05 02:02:35.720937","1","0.39"
"2019-11-02 18:11:45.121578","1","0.39"
"2019-10-29 14:43:04.433615","1","0.39"
"2019-10-22 00:49:47.240090","1","0.39"
"2019-10-21 12:13:39.775390","1","0.39"
"2019-10-20 13:25:25.015905","1","0.39"
"2019-10-15 17:31:35.608131","1","0.39"
"2019-10-08 13:26:54.558998","2","0.39"
"2019-10-04 18:46:52.870694","1","0.39"
"2019-10-04 08:45:30.135550","1","0.39"
"2019-10-02 15:54:07.187900","1","0.39"
"2019-09-29 05:56:35.813096","1","0.39"
"2019-09-27 18:31:33.547968","1","0.39"
"2019-09-26 16:18:27.536489","1","0.39"
"2019-09-22 17:25:03.793594","1","0.39"
"2019-09-13 02:22:22.497059","1","0.39"
"2019-09-07 22:06:49.549067","1","0.39"
"2019-09-07 17:48:04.070305","1","0.39"
"2019-09-07 10:49:15.006838","1","0.39"
"2019-09-06 14:24:36.684461","1","0.39"
"2019-09-06 00:13:25.928818","1","0.39"
"2019-09-01 22:41:39.226296","1","0.39"
"2019-09-01 20:29:29.932361","2","0.39"
"2019-08-31 21:26:13.773337","1","0.39"
"2019-08-29 06:09:48.666014","1","0.39"
"2019-08-27 17:30:21.593607","1","0.39"
"2019-08-27 16:01:56.906774","1","0.39"
"2019-08-26 18:28:00.242231","1","0.39"
"2019-08-25 20:34:42.904589","1","0.39"
"2019-08-25 05:53:28.897546","1","0.39"
"2019-08-24 19:57:55.946206","1","0.39"
"2019-08-22 08:48:16.762198","1","0.39"
"2019-08-18 17:07:42.326449","1","0.39"
"2019-08-16 20:34:50.405882","1","0.39"
"2019-08-08 19:19:34.206818","1","0.39"
"2019-08-04 23:11:09.324797","1","0.39"
"2019-08-02 20:09:22.970525","1","0.39"
"2019-07-31 23:21:05.808694","1","0.39"
"2019-07-31 13:56:06.911037","1","0.39"
"2019-07-31 10:59:49.130844","1","0.39"
"2019-07-30 20:14:43.874086","1","0.39"
"2019-07-28 03:13:56.854525","1","0.39"
"2019-07-26 23:55:30.298223","1","0.39"
"2019-07-25 23:58:17.428177","1","0.39"
"2019-07-25 21:47:20.648000","1","0.39"
"2019-07-22 00:19:55.950181","1","0.39"
"2019-07-21 13:09:54.434273","1","0.39"
"2019-07-21 06:56:50.286409","1","0.39"
"2019-07-18 10:08:30.697008","1","0.39"
"2019-07-10 11:33:13.844960","1","0.39"
"2019-07-09 22:23:13.819251","1","0.39"
"2019-07-09 11:12:13.362786","1","0.39"
"2019-07-08 10:10:51.262478","1","0.39"
"2019-07-03 18:35:13.773496","1","0.39"
"2019-06-28 08:01:06.108806","1","0.39"
"2019-06-24 22:06:16.118420","1","0.39"
"2019-06-23 18:05:26.802822","1","0.39"
"2019-06-19 11:02:18.650775","1","0.39"
"2019-06-19 03:00:17.860684","1","0.39"
"2019-06-18 00:40:53.930090","1","0.39"
"2019-06-16 16:32:43.274404","1","0.39"
"2019-06-12 04:01:04.057479","1","0.39"
"2019-06-04 13:42:38.651428","1","0.39"
"2019-06-02 19:12:39.755093","1","0.39"
"2019-06-02 14:42:47.317639","1","0.39"
"2019-06-01 07:05:24.009937","1","0.39"
"2019-05-28 23:38:20.481449","1","0.39"
"2019-05-28 08:35:15.469319","1","0.39"
"2019-05-27 19:09:19.039311","1","0.39"
"2019-05-24 13:34:35.567792","1","0.39"
"2019-05-22 05:49:21.640469","2","0.39"
"2019-05-21 18:42:03.581207","1","0.39"
"2019-05-18 01:33:14.673389","1","0.39"
"2019-05-16 14:28:53.070553","1","0.39"
"2019-05-14 18:13:21.840022","1","0.39"
"2019-05-12 10:13:50.808326","1","0.39"
"2019-05-05 12:10:47.871831","1","0.39"
"2019-04-26 19:52:43.436724","2","0.39"
"2019-04-23 17:38:06.195420","1","0.39"
"2019-04-23 13:59:31.198158","1","0.39"
"2019-04-23 03:24:00.180716","1","0.39"
"2019-04-22 03:44:21.328497","1","0.39"
"2019-04-22 01:12:53.039320","2","0.39"
"2019-04-20 23:16:10.890868","1","0.39"
"2019-04-18 15:22:40.195039","4","0.39"
"2019-04-15 04:00:09.746533","1","0.39"
"2019-04-14 21:02:07.866351","1","0.39"
"2019-04-12 23:34:08.232778","1","0.39"
"2019-04-07 17:54:18.053982","1","0.39"
"2019-04-06 04:46:33.358388","1","0.39"
"2019-04-04 16:37:19.744498","1","0.39"
"2019-04-01 05:32:30.977693","1","0.39"
"2019-03-30 04:29:24.610405","1","0.39"
"2019-03-28 14:50:06.376719","1","0.39"
"2019-03-26 20:40:34.861756","1","0.39"
"2019-03-25 21:38:18.974774","1","0.39"
"2019-03-25 07:01:01.339339","1","0.39"
"2019-03-24 16:43:35.471984","1","0.39"
"2019-03-19 18:28:52.975605","1","0.39"
"2019-03-18 23:33:38.290713","1","0.39"
"2019-03-16 15:31:56.304138","2","0.39"
"2019-03-16 04:11:01.783706","1","0.39"
"2019-03-13 07:01:32.258483","1","0.39"
"2019-03-12 23:43:35.238180","1","0.39"
"2019-03-12 16:15:57.850479","1","0.39"
"2019-03-10 17:56:57.957817","1","0.39"
"2019-03-09 18:58:28.314785","1","0.39"
"2019-03-08 02:24:37.461653","1","0.39"
"2019-03-07 06:17:31.807672","1","0.39"
"2019-03-05 01:04:12.855897","1","0.39"
"2019-02-25 08:28:30.468091","1","0.39"
"2019-02-23 19:00:55.446575","1","0.39"
"2019-02-21 01:41:58.854663","2","0.39"
"2019-02-20 09:00:17.066086","1","0.39"
"2019-02-18 15:24:16.539972","1","0.39"
"2019-02-18 12:59:01.797200","1","0.39"
"2019-02-16 04:49:21.710230","1","0.39"
"2019-02-11 03:06:58.073304","1","0.39"
"2019-02-11 00:04:34.700308","1","0.39"
"2019-02-09 10:40:22.340593","1","0.39"
"2019-02-03 23:18:29.545820","1","0.39"
"2019-01-31 15:23:51.527242","1","0.39"
"2019-01-30 04:56:31.607884","1","0.39"
"2019-01-29 15:26:51.955493","1","0.39"
"2019-01-28 12:51:51.205160","2","0.39"
"2019-01-27 05:52:26.660267","1","0.39"
"2019-01-26 17:59:29.236111","1","0.39"
"2019-01-24 01:27:54.418369","1","0.39"
"2019-01-23 21:10:26.615706","1","0.39"
"2019-01-16 17:06:34.069924","1","0.39"
"2019-01-14 01:11:26.683037","1","0.39"
"2019-01-05 01:24:43.144464","1","0.39"
"2019-01-02 09:06:50.251501","1","0.39"
"2019-01-01 06:30:48.403344","1","0.39"
"2018-12-28 00:22:40.702978","1","0.39"
"2018-12-27 11:12:35.034858","1","0.39"
"2018-12-27 09:49:36.934460","1","0.39"
"2018-12-24 01:26:13.862275","1","0.39"
"2018-12-20 01:59:41.164115","1","0.39"
"2018-12-18 13:18:24.435555","1","0.39"
"2018-12-16 23:24:49.533898","1","0.39"
"2018-12-15 11:49:36.640399","1","0.39"
"2018-12-15 08:16:05.574182","1","0.39"
"2018-12-12 19:45:03.837754","1","0.39"
"2018-12-10 23:26:23.864001","1","0.39"
"2018-12-07 20:18:02.166865","1","0.39"
"2018-12-01 14:38:54.568778","1","0.39"
"2018-11-23 16:44:01.349943","1","0.39"
"2018-11-22 00:56:46.956370","1","0.39"
"2018-11-21 21:27:24.781895","1","0.39"
"2018-11-16 16:02:54.630579","1","0.39"
"2018-11-16 00:53:08.176105","1","0.39"
"2018-11-15 13:21:56.261322","1","0.39"
"2018-11-14 22:58:21.143433","1","0.39"
"2018-11-14 20:52:03.658672","1","0.39"
"2018-11-13 15:24:49.919795","1","0.39"
"2018-11-13 13:06:24.838347","1","0.39"
"2018-11-13 09:29:04.356280","1","0.39"
"2018-11-11 16:37:20.742788","2","0.39"
"2018-11-11 14:27:25.970677","1","0.39"
"2018-11-11 11:32:11.732894","1","0.39"
"2018-11-10 13:32:38.745046","1","0.39"
"2018-11-10 02:45:47.243858","1","0.39"
"2018-11-09 17:53:02.856939","1","0.39"
"2018-11-09 12:02:00.557527","1","0.39"
"2018-11-08 23:55:28.217895","1","0.39"
"2018-11-07 19:46:08.407707","2","0.39"
"2018-11-06 22:29:14.020573","1","0.39"
"2018-11-06 20:00:54.977837","1","0.39"
"2018-11-06 17:23:59.281880","1","0.39"
"2018-11-03 16:01:33.344334","1","0.39"
"2018-10-31 20:33:55.166202","1","0.39"
"2018-10-31 10:23:34.883975","1","0.39"
"2018-10-30 17:20:51.579562","1","0.39"
"2018-10-29 12:24:59.959801","1","0.39"
"2018-10-29 05:20:36.640482","1","0.39"
"2018-10-28 13:10:34.913195","1","0.39"
"2018-10-28 05:12:20.385605","1","0.39"
"2018-10-27 21:26:19.094381","1","0.39"
"2018-10-26 18:32:20.876306","1","0.39"
"2018-10-26 02:13:13.970750","1","0.39"
"2018-10-25 20:41:58.363932","1","0.39"
"2018-10-25 09:02:58.453207","1","0.39"
"2018-10-25 04:33:57.430969","4","0.39"
"2018-10-24 17:05:20.876589","1","0.39"
"2018-10-24 14:03:43.112963","1","0.39"
"2018-10-24 07:05:45.761984","1","0.39"
"2018-10-23 16:52:03.589360","1","0.39"
"2018-10-22 06:54:30.653893","1","0.39"
"2018-10-19 17:45:26.663576","1","0.39"
"2018-10-19 02:06:09.305857","1","0.39"
"2018-10-18 20:57:15.044704","2","0.39"
"2018-10-18 18:13:28.862698","1","0.39"
"2018-10-17 16:10:25.896585","1","0.39"
"2018-10-15 18:50:15.901793","2","0.39"
"2018-10-14 15:44:24.590937","1","0.39"
"2018-10-13 16:38:02.900088","1","0.39"
"2018-10-13 08:16:56.480184","1","0.39"
"2018-10-13 01:02:58.089515","1","0.39"
"2018-10-12 21:31:36.086952","1","0.39"
"2018-10-12 16:54:53.232536","1","0.39"
"2018-10-12 11:15:04.629464","1","0.39"
"2018-10-11 21:30:56.473967","1","0.39"
"2018-10-10 15:35:18.169948","1","0.39"
"2018-10-10 13:00:41.972244","1","0.39"
"2018-10-08 08:01:26.128016","1","0.39"
"2018-10-07 15:41:20.938829","1","0.39"
"2018-10-05 01:58:28.383005","1","0.39"
"2018-10-03 19:24:19.996717","1","0.39"
"2018-09-28 16:24:30.634078","1","0.39"
"2018-09-27 12:34:44.592577","1","0.39"
"2018-09-24 15:58:02.558917","1","0.39"
"2018-09-18 10:53:20.912257","1","0.39"
"2018-09-15 18:58:13.003667","1","0.39"
"2018-09-13 11:21:50.195736","1","0.39"
"2018-09-12 23:01:00.116660","1","0.39"
"2018-09-07 12:26:11.358409","3","0.39"
"2018-09-05 23:57:19.143266","1","0.39"
"2018-09-05 21:47:11.306680","1","0.39"
"2018-09-04 01:41:14.504604","1","0.39"
"2018-09-02 17:53:23.659431","1","0.39"
"2018-08-28 08:54:01.391150","1","0.39"
"2018-08-25 09:27:38.440569","1","0.39"
"2018-08-22 13:06:56.239316","1","0.39"
"2018-08-13 18:46:55.921821","1","0.39"
"2018-08-13 12:13:11.155770","1","0.39"
"2018-08-12 15:25:41.621619","1","0.39"
"2018-08-09 22:56:24.176363","1","0.39"
"2018-08-05 18:16:40.218250","2","0.39"
"2018-08-04 19:30:12.590779","1","0.39"
"2018-08-04 15:18:26.447563","1","0.39"
"2018-08-04 07:46:51.450974","1","0.39"
"2018-07-24 19:31:13.396803","3","0.39"
"2018-07-23 19:55:04.020188","1","0.39"
"2018-07-19 05:00:06.121526","1","0.39"
"2018-07-18 13:58:44.515753","1","0.39"
"2018-07-13 19:41:21.103766","1","0.39"
"2018-07-10 10:31:05.371764","1","0.39"
"2018-07-10 06:18:13.411056","1","0.39"
"2018-07-09 22:12:00.461464","1","0.39"
"2018-07-09 14:20:26.949853","1","0.39"
"2018-07-09 01:05:09.254457","1","0.39"
"2018-07-08 21:25:43.472582","1","0.39"
"2018-07-05 08:12:56.682371","2","0.39"
"2018-07-03 08:55:44.910223","1","0.39"
"2018-07-02 11:12:32.507664","1","0.39"
"2018-07-01 20:41:45.616149","1","0.39"
"2018-06-29 00:36:23.259960","1","0.39"
"2018-06-27 18:55:53.754783","1","0.39"
"2018-06-27 02:39:35.672531","1","0.39"
"2018-06-20 16:48:44.665914","1","0.39"
"2018-06-16 15:22:31.362191","1","0.39"
"2018-06-10 10:41:32.230741","1","0.39"
"2018-06-10 06:04:17.245123","1","0.39"
"2018-06-08 00:25:37.667357","1","0.39"
"2018-06-07 18:30:45.007396","1","0.39"
"2018-06-07 04:07:31.825895","1","0.39"
"2018-06-05 16:17:58.584238","1","0.39"
"2018-06-02 06:45:51.059599","1","0.39"
"2018-06-01 21:11:09.882371","1","0.39"
"2018-05-30 08:05:25.294417","1","0.39"
"2018-05-28 06:31:42.870504","1","0.39"
"2018-05-27 14:41:26.797479","1","0.39"
"2018-05-25 11:51:40.330582","1","0.39"
"2018-05-22 19:42:16.183330","1","0.39"
"2018-05-21 00:34:49.919237","1","0.39"
"2018-05-18 15:36:23.441926","1","0.39"
"2018-05-18 01:41:47.605785","1","0.39"
"2018-05-17 21:57:15.469067","1","0.39"
"2018-05-17 19:37:44.145118","1","0.39"
"2018-05-17 12:26:32.186139","1","0.39"
"2018-05-15 19:07:40.326704","1","0.39"
"2018-05-15 02:58:50.321526","1","0.39"
"2018-05-13 20:06:18.789471","1","0.39"
"2018-05-12 11:45:12.105102","1","0.39"
"2018-05-12 10:12:52.748129","1","0.39"
"2018-05-11 18:25:30.730369","1","0.39"
"2018-05-09 03:01:31.143808","1","0.39"
"2018-05-07 04:18:02.762052","1","0.39"
"2018-05-05 12:01:08.709230","1","0.39"
"2018-05-05 09:19:39.453696","1","0.39"
"2018-05-04 14:38:16.623536","1","0.39"
"2018-05-04 09:31:56.990403","1","0.39"
"2018-05-03 22:19:55.516277","2","0.39"
"2018-05-03 02:34:59.146781","2","0.39"
"2018-05-02 18:55:13.227380","1","0.39"
"2018-05-02 12:47:53.080807","1","0.39"
"2018-05-01 03:21:49.877515","1","0.39"
"2018-04-29 17:30:28.863422","1","0.39"
"2018-04-25 09:15:15.858876","1","0.39"
"2018-04-22 09:21:52.275538","2","0.39"
"2018-04-21 23:25:25.913914","1","0.39"
"2018-04-20 09:55:03.391071","2","0.39"
"2018-04-19 13:55:20.439095","1","0.39"
"2018-04-14 10:03:13.843403","1","0.39"
"2018-04-13 23:02:00.845854","1","0.39"
"2018-04-12 11:32:14.952120","1","0.39"
"2018-04-11 06:52:53.201096","1","0.39"
"2018-04-09 09:07:32.228464","1","0.39"
"2018-04-08 22:20:43.769937","1","0.39"
"2018-04-04 23:04:15.721296","1","0.39"
"2018-04-03 02:21:56.957420","1","0.39"
"2018-03-31 23:13:21.612578","2","0.39"
"2018-03-30 16:43:03.553798","1","0.39"
"2018-03-29 14:16:06.460908","1","0.39"
"2018-03-29 10:27:01.438180","1","0.39"
"2018-03-29 09:08:38.023259","2","0.39"
"2018-03-27 23:34:55.095044","1","0.39"
"2018-03-27 01:11:32.394347","1","0.39"
"2018-03-24 12:44:07.662561","2","0.39"
"2018-03-23 02:42:30.893773","1","0.39"
"2018-03-22 09:45:24.180097","1","0.39"
"2018-03-21 07:21:29.432742","1","0.39"
"2018-03-19 12:36:05.108122","1","0.39"
"2018-03-17 10:45:16.745442","1","0.39"
"2018-03-17 06:40:40.698131","1","0.39"
"2018-03-16 23:51:35.596011","4","0.39"
"2018-03-16 20:55:25.720878","1","0.39"
"2018-03-16 16:47:24.350446","1","0.39"
"2018-03-16 13:03:56.919538","1","0.39"
"2018-03-16 06:17:44.550313","1","0.39"
"2018-03-14 21:47:47.000803","1","0.39"
"2018-03-14 14:34:50.146698","1","0.39"
"2018-03-14 11:49:12.537578","1","0.39"
"2018-03-14 05:06:17.961215","1","0.39"
"2018-03-14 02:40:38.750399","1","0.39"
"2018-03-13 08:07:25.814837","1","0.39"
"2018-03-11 22:21:02.864714","1","0.39"
"2018-03-11 14:50:04.571605","1","0.39"
"2018-03-10 10:03:14.857096","1","0.39"
"2018-03-08 10:42:31.812983","1","0.39"
"2018-03-07 07:16:55.247377","1","0.39"
"2018-03-05 19:22:51.440080","1","0.39"
"2018-03-05 02:25:57.218549","1","0.39"
"2018-02-24 11:58:56.801641","1","0.39"
"2018-02-24 03:11:24.158135","2","0.39"
"2018-02-21 07:05:28.532184","1","0.39"
"2018-02-18 22:35:07.555252","1","0.39"
"2018-02-18 12:04:27.113102","1","0.39"
"2018-02-15 17:26:08.892177","1","0.39"
"2018-02-13 11:26:46.516463","1","0.39"
"2018-02-12 00:17:53.521853","1","0.39"
"2018-02-11 04:52:57.818652","1","0.39"
"2018-02-10 23:33:36.113961","2","0.39"
"2018-02-08 06:20:37.818767","1","0.39"
"2018-02-07 04:02:43.974226","2","0.39"
"2018-02-04 15:24:37.309061","2","0.39"
"2018-02-03 20:38:20.649421","1","0.39"
"2018-02-02 07:19:34.544551","1","0.39"
"2018-01-28 16:23:54.713272","1","0.39"
"2018-01-28 10:03:34.070529","1","0.39"
"2018-01-26 12:50:20.016644","1","0.39"
"2018-01-26 00:32:41.647795","1","0.39"
"2018-01-25 11:30:43.720204","1","0.39"
"2018-01-22 21:49:41.415409","1","0.39"
"2018-01-22 09:01:05.382331","1","0.39"
"2018-01-18 18:44:12.950849","2","0.39"
"2018-01-16 02:15:13.086865","1","0.39"
"2018-01-04 11:53:55.083198","1","0.39"
"2018-01-02 17:29:30.975091","1","0.39"
"2017-12-31 05:17:33.669903","2","0.39"
"2017-12-31 01:07:00.839090","1","0.39"
"2017-12-27 08:18:17.390687","1","0.39"
"2017-12-24 02:08:29.478083","1","0.39"
"2017-12-23 20:54:28.798330","1","0.39"
"2017-12-23 01:01:01.723635","1","0.39"
"2017-12-21 14:44:45.854052","2","0.39"
"2017-12-18 11:06:21.715785","1","0.39"
"2017-12-15 06:19:27.723627","1","0.39"
"2017-12-10 15:53:19.088419","1","0.39"
"2017-12-10 07:43:19.184968","1","0.39"
"2017-12-08 16:03:42.215412","1","0.39"
"2017-12-07 22:53:09.783360","1","0.39"
"2017-12-03 07:44:55.047009","1","0.39"
"2017-12-02 12:04:20.643720","1","0.39"
"2017-12-02 07:14:20.516074","1","0.39"
"2017-12-02 03:37:18.542112","2","0.39"
"2017-12-01 00:58:01.509176","3","0.39"
"2017-11-28 21:35:36.991055","1","0.39"
"2017-11-26 16:06:48.726129","1","0.39"
"2017-11-25 23:06:46.279267","1","0.39"
"2017-11-24 11:09:23.643818","1","0.39"
"2017-11-19 02:55:37.597372","2","0.39"
"2017-11-14 11:08:16.367695","1","0.39"
"2017-11-14 04:25:31.586797","1","0.39"
"2017-11-13 23:06:24.322050","1","0.39"
"2017-11-11 21:16:25.927055","1","0.39"
"2017-11-09 05:58:48.115564","1","0.39"
"2017-11-08 22:39:45.766051","1","0.39"
"2017-11-06 09:01:26.554821","1","0.39"
"2017-11-06 05:23:18.176240","1","0.39"
"2017-11-04 03:38:55.673332","1","0.39"
"2017-10-31 19:21:28.489385","1","0.39"
"2017-10-28 02:21:53.956746","1","0.39"
"2017-10-23 17:31:22.426395","1","0.39"
"2017-10-23 15:29:28.023492","1","0.39"
"2017-10-22 02:55:33.175967","1","0.39"
"2017-10-21 21:24:29.833014","3","0.39"
"2017-10-21 02:44:03.921923","1","0.39"
"2017-10-20 22:39:40.939497","2","0.39"
"2017-10-20 20:54:45.403103","1","0.39"
"2017-10-18 19:36:03.660811","1","0.39"
"2017-10-15 15:19:23.252594","1","0.39"
"2017-10-12 21:50:00.418099","1","0.39"
"2017-10-11 18:18:44.978953","2","0.39"
"2017-10-10 22:11:46.025872","1","0.39"
"2017-10-10 08:46:59.082761","1","0.39"
"2017-10-10 05:48:51.485961","1","0.39"
"2017-10-09 10:57:00.081166","1","0.39"
"2017-10-08 22:53:14.858784","1","0.39"
"2017-10-08 15:52:33.741144","1","0.39"
"2017-10-08 05:05:58.672482","1","0.39"
"2017-10-08 00:00:46.233855","1","0.39"
"2017-10-05 22:19:33.664913","1","0.39"
"2017-10-03 04:42:49.037970","2","0.39"
"2017-10-01 15:20:50.257800","1","0.39"
"2017-10-01 01:50:22.416616","1","0.39"
"2017-09-28 10:15:01.574333","2","0.39"
"2017-09-27 07:22:45.722115","1","0.39"
"2017-09-26 07:49:30.069344","1","0.39"
"2017-09-21 15:08:08.998903","1","0.39"
"2017-09-20 13:33:27.508851","1","0.39"
"2017-09-20 12:23:08.226012","1","0.39"
"2017-09-20 04:19:07.327582","1","0.39"
"2017-09-17 06:46:53.737405","1","0.39"
"2017-09-16 22:57:32.163811","1","0.39"
"2017-09-16 13:54:34.673931","1","0.39"
"2017-09-15 15:30:36.231467","1","0.39"
"2017-09-14 13:29:58.310905","1","0.39"
"2017-09-13 23:25:18.703435","1","0.39"
"2017-09-10 18:56:36.772245","1","0.39"
"2017-09-09 20:13:00.752338","1","0.39"
"2017-09-08 22:19:14.414571","1","0.39"
"2017-09-06 16:46:46.087714","1","0.39"
"2017-09-05 23:04:33.395048","1","0.39"
"2017-09-03 11:08:02.106702","1","0.39"
"2017-09-01 18:51:49.027076","1","0.39"
"2017-09-01 14:27:46.864620","1","0.39"
"2017-08-31 12:52:27.090526","1","0.39"
"2017-08-31 04:47:34.240201","1","0.39"
"2017-08-31 00:08:38.816652","1","0.39"
"2017-08-30 20:41:41.830639","1","0.39"
"2017-08-27 00:46:50.906399","1","0.39"
"2017-08-26 11:42:12.698258","1","0.39"
"2017-08-25 15:47:38.189874","1","0.39"
"2017-08-25 02:10:13.701370","1","0.39"
"2017-08-23 12:43:22.098105","1","0.39"
"2017-08-22 04:25:23.486073","3","0.39"
"2017-08-17 19:15:29.488079","2","0.39"
"2017-08-17 14:22:16.876144","1","0.39"
"2017-08-15 19:44:46.709563","1","0.39"
"2017-08-11 20:18:24.454056","1","0.39"
"2017-08-10 09:38:07.396511","1","0.39"
"2017-08-10 02:19:36.661156","1","0.39"
"2017-08-09 16:55:15.361531","1","0.39"
"2017-08-04 20:05:40.112888","2","0.39"
"2017-08-04 05:56:07.106190","1","0.39"
"2017-07-31 23:55:15.068558","1","0.39"
"2017-07-30 19:29:50.134747","1","0.39"
"2017-07-27 12:32:36.542389","1","0.39"
"2017-07-26 23:14:13.281260","1","0.39"
"2017-07-26 18:39:28.636228","1","0.39"
"2017-07-24 21:24:52.493164","1","0.39"
"2017-07-24 12:24:33.163407","1","0.39"
"2017-07-24 07:00:50.530067","1","0.39"
"2017-07-23 05:34:27.887328","1","0.39"
"2017-07-20 10:11:47.716911","2","0.39"
"2017-07-18 19:49:36.222758","2","0.39"
"2017-07-17 16:21:44.234334","1","0.39"
"2017-07-17 15:18:01.129902","1","0.39"
"2017-07-16 18:12:24.929406","1","0.39"
"2017-07-16 05:32:44.459368","1","0.39"
"2017-07-15 02:22:43.538242","1","0.39"
"2017-07-14 14:27:26.743516","1","0.39"
"2017-07-10 20:11:22.652240","1","0.39"
"2017-07-10 04:42:36.201958","1","0.39"
"2017-07-08 23:02:49.409296","1","0.39"
"2017-07-07 20:06:11.142243","1","0.39"
"2017-07-06 06:16:22.469161","1","0.39"
"2017-07-03 08:33:29.249988","1","0.39"
"2017-07-02 02:41:31.606333","1","0.39"
"2017-06-29 23:09:03.717675","1","0.39"
"2017-06-28 10:16:49.309421","1","0.39"
"2017-06-27 16:35:48.391386","1","0.39"
"2017-06-25 09:08:55.465162","1","0.39"
"2017-06-24 01:50:27.884115","2","0.39"
"2017-06-23 19:49:55.352595","1","0.39"
"2017-06-22 01:34:15.384764","2","0.39"
"2017-06-20 15:11:22.065333","1","0.39"
"2017-06-18 12:54:11.462601","1","0.39"
"2017-06-18 08:13:48.556726","1","0.39"
"2017-06-18 03:26:57.752915","1","0.39"
"2017-06-16 16:28:17.228283","1","0.39"
"2017-06-16 08:54:50.921841","1","0.39"
"2017-06-13 07:29:35.350431","1","0.39"
"2017-06-12 04:50:10.992193","1","0.39"
"2017-06-11 23:49:21.474844","1","0.39"
"2017-06-09 02:55:05.991354","1","0.39"
"2017-06-07 15:56:53.885913","1","0.39"
"2017-06-05 17:26:42.431015","1","0.39"
"2017-06-05 05:22:42.958228","1","0.39"
"2017-06-04 10:07:25.320168","1","0.39"
"2017-06-04 08:48:45.933291","1","0.39"
"2017-06-04 05:24:03.348343","1","0.39"
"2017-06-03 14:58:19.484579","1","0.39"
"2017-06-02 12:47:28.090098","1","0.39"
"2017-05-31 08:24:43.827653","1","0.39"
"2017-05-28 01:08:06.296427","1","0.39"
"2017-05-23 21:10:05.214540","1","0.39"
"2017-05-22 07:12:02.769662","1","0.39"
"2017-05-21 12:44:42.326088","1","0.39"
"2017-05-20 08:15:41.361697","1","0.39"
"2017-05-19 02:19:51.125960","2","0.39"
"2017-05-18 10:10:18.795227","1","0.39"
"2017-05-16 13:00:51.983241","1","0.39"
"2017-05-15 23:07:33.004400","1","0.39"
"2017-05-15 06:17:23.456803","1","0.39"
"2017-05-14 06:22:35.803959","1","0.39"
"2017-05-13 15:45:11.749771","1","0.39"
"2017-05-12 10:07:40.395011","1","0.39"
"2017-05-10 02:53:00.039273","1","0.39"
"2017-05-08 19:25:19.700159","1","0.39"
