"Date","Downloads","Mod Version"
"2021-07-18 07:00:41.015679","1","1.3"
"2021-07-17 10:53:04.229733","1","1.1"
"2021-07-16 02:22:36.352279","1","1.3"
"2021-07-13 14:57:51.489843","1","1.1"
"2021-07-13 14:18:39.004423","1","1.3"
"2021-07-13 12:05:05.349512","1","1.2"
"2021-07-13 11:25:56.950734","1","1.0"
"2021-07-13 07:05:45.449136","1","1.3"
"2021-07-11 21:57:07.404904","1","1.3"
"2021-07-10 22:03:43.937878","1","1.0"
"2021-07-10 22:03:41.373533","1","1.1"
"2021-07-10 22:03:39.384743","1","1.2"
"2021-07-10 22:02:13.523523","2","1.3"
"2021-07-10 20:43:27.964023","1","1.3"
"2021-07-10 11:37:38.467367","1","1.0"
"2021-07-10 10:10:03.012581","1","1.2"
"2021-07-09 16:52:21.973687","1","1.3"
"2021-07-09 13:35:07.218040","1","1.3"
"2021-07-09 11:22:31.285196","1","1.2"
"2021-07-09 06:28:37.231908","1","1.1"
"2021-07-08 22:52:27.315116","1","1.1"
"2021-07-07 10:10:25.113511","1","1.3"
"2021-07-07 04:14:32.758237","1","1.2"
"2021-07-06 23:14:46.328122","1","1.1"
"2021-07-06 22:22:13.779677","1","1.3"
"2021-07-06 00:59:47.403992","1","1.1"
"2021-07-03 04:40:17.405890","1","1.2"
"2021-07-03 04:40:11.302178","1","1.1"
"2021-07-03 04:40:04.376206","2","1.0"
"2021-07-03 04:39:55.320806","2","1.3"
"2021-07-02 21:55:03.269467","1","1.3"
"2021-06-30 06:06:14.294811","1","1.3"
"2021-06-29 21:02:18.584681","1","1.3"
"2021-06-28 03:36:52.474684","2","1.1"
"2021-06-27 01:56:42.140531","1","1.0"
"2021-06-27 01:56:12.796200","1","1.2"
"2021-06-27 01:56:12.795608","1","1.1"
"2021-06-27 01:54:47.334311","2","1.3"
"2021-06-26 05:50:10.476960","1","1.2"
"2021-06-25 16:17:52.299001","1","1.3"
"2021-06-25 14:18:15.196646","1","1.2"
"2021-06-25 13:24:16.380280","1","1.3"
"2021-06-25 11:15:52.047068","1","1.1"
"2021-06-19 18:40:34.295032","1","1.3"
"2021-06-17 09:52:23.592262","1","1.2"
"2021-06-10 13:11:08.109803","1","1.3"
"2021-06-09 19:39:07.996749","1","1.0"
"2021-06-09 10:22:03.387030","1","1.0"
"2021-06-09 09:59:37.413173","1","1.3"
"2021-06-09 08:06:24.161740","1","1.2"
"2021-06-09 03:07:15.393204","1","1.1"
"2021-06-08 22:06:52.946472","1","1.3"
"2021-06-08 13:02:13.221388","1","1.1"
"2021-06-08 09:13:32.505033","1","1.3"
"2021-06-08 07:28:11.733165","1","1.3"
"2021-06-08 03:27:00.164912","1","1.1"
"2021-06-08 01:49:46.359615","1","1.3"
"2021-06-07 23:28:48.915512","1","1.0"
"2021-06-07 22:53:35.616516","1","1.2"
"2021-06-07 08:42:25.608941","1","1.2"
"2021-06-07 06:08:48.789417","1","1.3"
"2021-06-07 01:01:49.302136","1","1.0"
"2021-06-06 23:32:43.307736","1","1.2"
"2021-06-06 15:31:55.537201","1","1.3"
"2021-06-06 14:21:42.509662","1","1.1"
"2021-06-06 13:14:58.517602","1","1.0"
"2021-06-06 12:44:32.205615","1","1.3"
"2021-06-06 09:41:21.547516","1","1.3"
"2021-06-06 06:34:33.138042","1","1.3"
"2021-06-06 04:09:07.218661","1","1.1"
"2021-06-05 18:19:04.217047","1","1.1"
"2021-06-05 16:50:45.328092","1","1.3"
"2021-06-05 15:52:27.480633","1","1.0"
"2021-06-05 10:28:09.399070","1","1.3"
"2021-06-05 01:08:39.753707","1","1.1"
"2021-06-04 20:06:47.435229","1","1.3"
"2021-06-04 16:53:25.278537","1","1.0"
"2021-06-04 12:40:25.640459","2","1.2"
"2021-06-04 09:11:21.233911","1","1.3"
"2021-06-03 11:04:55.506894","1","1.3"
"2021-06-01 03:27:39.196971","1","1.3"
"2021-06-01 02:55:46.203217","1","1.0"
"2021-05-31 22:44:57.210599","1","1.3"
"2021-05-31 22:21:56.052032","1","1.2"
"2021-05-31 21:42:52.079202","1","1.3"
"2021-05-31 12:18:30.311667","1","1.3"
"2021-05-30 21:08:42.824205","1","1.3"
"2021-05-30 12:41:42.585528","1","1.3"
"2021-05-29 23:25:09.063245","1","1.1"
"2021-05-28 18:02:39.586295","2","1.3"
"2021-05-28 05:54:55.167457","1","1.3"
"2021-05-27 23:36:42.207685","1","1.3"
"2021-05-27 20:24:36.713433","1","1.3"
"2021-05-27 17:56:35.154208","1","1.0"
"2021-05-27 17:56:32.224434","1","1.1"
"2021-05-27 17:56:28.723704","1","1.2"
"2021-05-27 17:51:31.517397","2","1.3"
"2021-05-27 13:08:39.237290","1","1.3"
"2021-05-27 06:18:26.752924","1","1.3"
"2021-05-27 06:18:17.460122","1","1.2"
"2021-05-27 06:18:09.283063","1","1.1"
"2021-05-27 06:17:57.507447","1","1.0"
"2021-05-24 21:19:06.582966","1","1.2"
"2021-05-23 06:39:22.438141","1","1.3"
"2021-05-23 06:38:05.522434","1","1.2"
"2021-05-23 06:35:45.520802","1","1.1"
"2021-05-23 06:34:37.025653","1","1.0"
"2021-05-19 12:52:35.506149","1","1.2"
"2021-05-19 12:52:27.441336","1","1.1"
"2021-05-19 12:52:19.944031","1","1.0"
"2021-05-19 12:52:11.844408","2","1.3"
"2021-05-18 19:45:36.680274","1","1.2"
"2021-05-18 19:45:32.690665","1","1.1"
"2021-05-18 19:45:28.503524","1","1.0"
"2021-05-18 19:45:23.867508","2","1.3"
"2021-05-18 16:21:51.310326","1","1.3"
"2021-05-16 12:40:15.128502","1","1.3"
"2021-05-15 02:05:49.423357","1","1.3"
"2021-05-14 16:55:55.774010","1","1.3"
"2021-05-14 10:29:30.070206","1","1.2"
"2021-05-13 22:27:24.431486","1","1.1"
"2021-05-11 22:15:32.975648","1","1.0"
"2021-05-11 05:28:31.652645","1","1.3"
"2021-05-10 20:06:57.040677","1","1.0"
"2021-05-10 19:54:52.404489","1","1.2"
"2021-05-09 21:28:16.238189","1","1.3"
"2021-05-09 14:21:18.924882","1","1.1"
"2021-05-07 03:35:50.899866","1","1.1"
"2021-05-06 13:23:59.085935","2","1.3"
"2021-05-06 10:40:54.985426","1","1.3"
"2021-05-06 08:23:04.583735","1","1.1"
"2021-05-06 07:46:55.639994","1","1.0"
"2021-05-06 06:15:10.638064","1","1.2"
"2021-05-06 04:45:38.570127","1","1.3"
"2021-05-03 10:54:00.935469","1","1.1"
"2021-05-03 08:42:52.138093","2","1.0"
"2021-05-03 08:42:45.065404","2","1.1"
"2021-05-03 08:42:38.590217","2","1.2"
"2021-05-03 08:35:25.224762","4","1.3"
"2021-05-02 23:35:47.442898","1","1.3"
"2021-05-02 20:02:38.777472","1","1.3"
"2021-04-29 20:36:51.053433","1","1.3"
"2021-04-27 22:21:40.876213","1","1.3"
"2021-04-27 10:38:45.966977","1","1.3"
"2021-04-26 08:40:40.265474","2","1.3"
"2021-04-25 06:43:45.021034","1","1.3"
"2021-04-24 12:19:34.867409","1","1.3"
"2021-04-20 15:20:20.685994","1","1.3"
"2021-04-19 14:02:08.360932","1","1.3"
"2021-04-18 00:46:48.575394","1","1.3"
"2021-04-15 17:19:30.244909","1","1.0"
"2021-04-15 17:18:28.661111","1","1.1"
"2021-04-15 17:17:26.972550","1","1.2"
"2021-04-15 16:21:25.464024","2","1.3"
"2021-04-14 04:56:05.972664","1","1.2"
"2021-04-14 04:56:00.693089","1","1.1"
"2021-04-14 04:55:55.609469","1","1.0"
"2021-04-14 04:55:50.597171","2","1.3"
"2021-04-13 06:58:46.018016","1","1.1"
"2021-04-13 05:45:14.168433","1","1.3"
"2021-04-12 13:30:13.483156","1","1.0"
"2021-04-12 13:30:08.548824","1","1.1"
"2021-04-12 13:30:03.592664","1","1.2"
"2021-04-12 13:26:09.070324","2","1.3"
"2021-04-12 04:49:53.845148","1","1.3"
"2021-04-12 01:49:48.179372","1","1.0"
"2021-04-12 00:16:22.195644","1","1.2"
"2021-04-11 23:50:27.440134","1","1.0"
"2021-04-11 19:35:43.134560","1","1.3"
"2021-04-11 07:35:00.318214","1","1.3"
"2021-04-10 15:50:43.983346","1","1.1"
"2021-04-09 14:49:48.515094","1","1.1"
"2021-04-09 14:39:37.251305","2","1.0"
"2021-04-09 08:38:14.506493","2","1.0"
"2021-04-09 08:05:27.591993","1","1.2"
"2021-04-08 17:09:43.228762","1","1.1"
"2021-04-08 14:40:22.742225","1","1.0"
"2021-04-08 11:39:41.104317","1","1.3"
"2021-04-08 07:45:10.093581","1","1.3"
"2021-04-08 07:17:32.368883","1","1.0"
"2021-04-08 04:43:50.011291","1","1.2"
"2021-04-08 01:44:17.148085","1","1.2"
"2021-04-07 14:40:54.585916","1","1.0"
"2021-04-07 04:19:38.367165","1","1.3"
"2021-04-06 19:18:31.061930","1","1.3"
"2021-04-05 15:34:30.839077","1","1.3"
"2021-04-05 13:38:07.185155","1","1.0"
"2021-04-04 23:19:55.427579","1","1.3"
"2021-04-04 21:40:49.314276","1","1.3"
"2021-04-04 19:37:46.614266","1","1.1"
"2021-03-30 21:45:25.549535","1","1.3"
"2021-03-28 04:53:27.538049","1","1.3"
"2021-03-26 14:02:47.043749","1","1.3"
"2021-03-22 04:38:18.304942","1","1.3"
"2021-03-19 10:08:43.801928","1","1.3"
"2021-03-19 06:47:02.013233","1","1.3"
"2021-03-17 23:56:32.937057","1","1.3"
"2021-03-17 00:29:33.349538","1","1.3"
"2021-03-17 00:26:43.532490","1","1.2"
"2021-03-17 00:22:42.747887","1","1.1"
"2021-03-16 06:55:52.530826","1","1.3"
"2021-03-13 13:31:56.910071","1","1.3"
"2021-03-11 22:03:02.368967","3","1.3"
"2021-03-10 03:45:55.424981","1","1.1"
"2021-03-09 23:53:48.832872","2","1.0"
"2021-03-09 05:15:38.727594","1","1.1"
"2021-03-08 23:34:40.131220","1","1.3"
"2021-03-08 21:15:52.595210","1","1.3"
"2021-03-08 21:15:48.694004","1","1.2"
"2021-03-08 21:15:44.600501","1","1.1"
"2021-03-08 21:15:40.736672","1","1.0"
"2021-03-08 19:29:22.407418","1","1.3"
"2021-03-07 06:53:31.025534","1","1.1"
"2021-03-06 00:40:33.553787","1","1.3"
"2021-03-05 07:12:16.677917","1","1.3"
"2021-03-03 19:25:18.346547","2","1.3"
"2021-03-03 01:02:34.515357","1","1.0"
"2021-03-02 18:56:11.179674","1","1.2"
"2021-03-02 14:25:49.007649","1","1.3"
"2021-03-02 07:10:30.600180","1","1.2"
"2021-03-01 07:42:38.158311","1","1.3"
"2021-02-28 05:46:17.267039","1","1.2"
"2021-02-28 05:46:09.594736","1","1.1"
"2021-02-28 05:46:01.203692","1","1.0"
"2021-02-28 05:45:51.101241","2","1.3"
"2021-02-27 17:41:37.609607","1","1.0"
"2021-02-27 17:41:24.941813","2","1.3"
"2021-02-27 17:09:13.545943","2","1.1"
"2021-02-27 14:07:45.429514","1","1.2"
"2021-02-27 08:32:03.925621","1","1.3"
"2021-02-25 20:55:26.897018","1","1.0"
"2021-02-25 20:55:22.681129","1","1.1"
"2021-02-25 20:55:19.204300","1","1.2"
"2021-02-25 20:51:05.942634","2","1.3"
"2021-02-25 18:55:01.319916","1","1.2"
"2021-02-25 17:37:26.608611","1","1.3"
"2021-02-25 13:03:03.457593","1","1.3"
"2021-02-24 22:01:10.817330","1","1.3"
"2021-02-23 05:23:38.125152","2","1.3"
"2021-02-21 13:10:16.668048","1","1.3"
"2021-02-19 22:14:17.794801","2","1.3"
"2021-02-19 03:20:56.682243","1","1.2"
"2021-02-17 01:32:34.952836","1","1.3"
"2021-02-16 15:33:25.793855","1","1.2"
"2021-02-16 09:28:35.598206","1","1.0"
"2021-02-16 09:27:22.827963","1","1.1"
"2021-02-16 03:26:09.165655","1","1.1"
"2021-02-15 22:52:20.246309","1","1.3"
"2021-02-15 15:51:32.336782","1","1.0"
"2021-02-15 14:20:35.530023","1","1.2"
"2021-02-15 13:23:42.412824","1","1.0"
"2021-02-14 15:10:37.860763","1","1.3"
"2021-02-14 10:15:35.606528","1","1.3"
"2021-02-14 00:27:04.782796","1","1.3"
"2021-02-12 20:01:15.920855","1","1.1"
"2021-02-11 10:34:32.851731","1","1.3"
"2021-02-07 19:00:37.618071","1","1.2"
"2021-02-07 06:08:34.185976","1","1.2"
"2021-02-06 21:27:29.788693","1","1.3"
"2021-02-06 20:03:18.523404","1","1.3"
"2021-02-05 22:23:10.851643","1","1.2"
"2021-02-04 04:02:08.718859","1","1.3"
"2021-02-04 00:01:36.604380","1","1.3"
"2021-02-03 22:09:59.504506","1","1.3"
"2021-02-03 14:41:59.868303","1","1.3"
"2021-02-03 01:30:21.769467","1","1.2"
"2021-02-02 10:23:32.986187","1","1.1"
"2021-02-01 12:29:40.753627","1","1.1"
"2021-02-01 07:15:44.461930","1","1.3"
"2021-02-01 04:23:48.681178","1","1.3"
"2021-01-31 03:59:47.303306","1","1.0"
"2021-01-28 07:11:16.746741","1","1.3"
"2021-01-25 10:01:28.151918","1","1.3"
"2021-01-24 17:10:16.553652","1","1.3"
"2021-01-24 10:21:04.648980","1","1.2"
"2021-01-24 10:21:00.332764","1","1.1"
"2021-01-24 10:20:56.048683","1","1.0"
"2021-01-24 10:20:51.669594","2","1.3"
"2021-01-23 08:30:23.202569","1","1.3"
"2021-01-22 13:43:26.559954","1","1.3"
"2021-01-22 13:42:26.906062","1","1.2"
"2021-01-22 13:40:17.281618","1","1.1"
"2021-01-22 13:39:07.834513","1","1.0"
"2021-01-16 15:03:03.030958","1","1.3"
"2021-01-14 06:36:16.876617","1","1.3"
"2021-01-13 04:49:04.308990","1","1.3"
"2021-01-11 20:43:19.853864","1","1.3"
"2021-01-11 13:43:02.816298","1","1.3"
"2021-01-11 10:37:13.441313","1","1.3"
"2021-01-10 20:48:17.752407","1","1.3"
"2021-01-08 16:47:57.021468","1","1.3"
"2021-01-07 18:35:16.120526","1","1.3"
"2021-01-07 13:56:26.149307","1","1.0"
"2021-01-07 13:56:23.662419","1","1.1"
"2021-01-07 13:56:21.012048","1","1.2"
"2021-01-01 13:27:34.442692","3","1.3"
"2020-12-29 10:07:48.328642","1","1.3"
"2020-12-29 08:29:31.816609","1","1.3"
"2020-12-28 04:58:57.349937","1","1.3"
"2020-12-26 04:12:46.685692","1","1.2"
"2020-12-25 12:37:01.796543","1","1.0"
"2020-12-25 07:25:26.964226","1","1.0"
"2020-12-25 07:18:20.592355","1","1.1"
"2020-12-25 07:18:13.775572","1","1.3"
"2020-12-25 07:16:53.052560","1","1.2"
"2020-12-25 04:08:26.736448","1","1.3"
"2020-12-24 12:50:41.243320","1","1.2"
"2020-12-24 12:50:34.126874","1","1.1"
"2020-12-24 12:50:27.230159","1","1.0"
"2020-12-24 12:47:42.404498","2","1.3"
"2020-12-23 11:44:29.920298","1","1.3"
"2020-12-19 13:18:22.500814","1","1.3"
"2020-12-13 07:00:06.981999","1","1.3"
"2020-12-13 06:58:48.286894","1","1.2"
"2020-12-13 06:57:36.059307","1","1.1"
"2020-12-13 06:56:11.944145","1","1.0"
"2020-12-12 01:57:19.747267","1","1.1"
"2020-12-10 09:25:44.238944","1","1.0"
"2020-12-10 09:25:20.032054","1","1.1"
"2020-12-10 09:24:58.276762","1","1.2"
"2020-12-10 09:24:48.493452","2","1.3"
"2020-12-08 21:39:59.101343","1","1.3"
"2020-12-08 21:39:47.170190","1","1.2"
"2020-12-08 21:39:33.415817","1","1.1"
"2020-12-08 21:39:18.400778","1","1.0"
"2020-12-08 13:45:58.940651","1","1.3"
"2020-12-06 18:52:15.880445","1","1.2"
"2020-12-05 19:04:31.953643","1","1.3"
"2020-12-05 17:32:51.959753","1","1.3"
"2020-12-05 13:40:01.347245","1","1.3"
"2020-12-05 11:59:33.777767","1","1.3"
"2020-12-05 11:59:26.336512","1","1.1"
"2020-12-05 11:59:22.237710","1","1.0"
"2020-12-05 11:13:25.526335","2","1.2"
"2020-12-05 05:37:23.039382","1","1.1"
"2020-12-04 12:40:22.336795","1","1.3"
"2020-12-03 09:35:38.042785","1","1.1"
"2020-12-03 08:57:46.130122","1","1.3"
"2020-12-02 06:38:41.937771","1","1.2"
"2020-12-01 04:29:17.680144","1","1.3"
"2020-12-01 03:23:14.852435","1","1.3"
"2020-11-30 21:28:46.762689","1","1.2"
"2020-11-30 17:22:14.184948","1","1.3"
"2020-11-30 17:21:16.260366","1","1.2"
"2020-11-30 17:20:13.039478","2","1.1"
"2020-11-30 17:19:14.201712","1","1.0"
"2020-11-30 13:08:53.597547","1","1.0"
"2020-11-30 11:49:48.960127","1","1.0"
"2020-11-29 18:23:37.897558","1","1.1"
"2020-11-29 06:06:03.402976","1","1.0"
"2020-11-27 08:36:21.397607","1","1.0"
"2020-11-27 06:39:55.918896","1","1.3"
"2020-11-26 04:08:47.968324","1","1.0"
"2020-11-25 21:26:55.044751","1","1.2"
"2020-11-25 17:00:20.883307","1","1.3"
"2020-11-25 02:37:05.897099","2","1.3"
"2020-11-24 10:06:51.931236","1","1.3"
"2020-11-24 07:28:17.594897","1","1.3"
"2020-11-23 08:30:02.871108","1","1.3"
"2020-11-22 02:52:06.826065","1","1.3"
"2020-11-21 18:24:05.773320","1","1.3"
"2020-11-19 10:34:14.787251","1","1.3"
"2020-11-17 15:04:16.344112","1","1.3"
"2020-11-16 04:44:37.534914","1","1.1"
"2020-11-15 00:04:09.219164","1","1.3"
"2020-11-14 18:58:27.106994","1","1.3"
"2020-11-14 16:25:38.319592","1","1.2"
"2020-11-14 11:10:24.612230","1","1.1"
"2020-11-13 03:45:12.565378","1","1.1"
"2020-11-13 00:50:27.568349","1","1.0"
"2020-11-12 22:55:37.149961","1","1.2"
"2020-11-12 22:55:32.407657","2","1.3"
"2020-11-12 22:55:29.735049","1","1.1"
"2020-11-12 22:08:17.617129","2","1.0"
"2020-11-12 10:53:40.617692","1","1.3"
"2020-11-12 05:08:23.060945","1","1.1"
"2020-11-11 13:19:31.806477","1","1.3"
"2020-11-11 06:38:38.859137","1","1.3"
"2020-11-10 00:59:58.888552","1","1.3"
"2020-11-09 03:44:07.932442","1","1.1"
"2020-11-08 16:13:24.732841","1","1.0"
"2020-11-08 09:46:05.501763","1","1.2"
"2020-11-08 06:09:56.220032","1","1.3"
"2020-11-07 00:37:41.650532","1","1.3"
"2020-11-06 20:45:28.763442","1","1.2"
"2020-11-05 12:44:17.136344","1","1.3"
"2020-11-05 04:51:19.194712","1","1.3"
"2020-11-05 04:51:04.028608","1","1.2"
"2020-11-05 04:50:49.998205","1","1.1"
"2020-11-05 04:50:34.718309","1","1.0"
"2020-11-04 18:12:46.780204","1","1.3"
"2020-11-03 22:22:22.340372","1","1.0"
"2020-11-03 21:51:01.846602","1","1.2"
"2020-11-02 22:41:51.582810","2","1.3"
"2020-11-02 12:32:12.457720","1","1.2"
"2020-11-02 08:59:33.974536","1","1.2"
"2020-11-01 12:12:56.894233","1","1.3"
"2020-11-01 00:13:57.004171","1","1.0"
"2020-10-31 01:03:23.385588","3","1.3"
"2020-10-30 21:10:58.835334","1","1.3"
"2020-10-30 13:19:42.141335","1","1.1"
"2020-10-29 01:23:57.510407","1","1.3"
"2020-10-28 15:39:09.141779","1","1.1"
"2020-10-28 09:49:04.726660","1","1.3"
"2020-10-28 09:48:57.924603","1","1.2"
"2020-10-28 09:48:51.345803","1","1.1"
"2020-10-28 09:48:41.944523","1","1.0"
"2020-10-28 06:47:32.564295","1","1.3"
"2020-10-24 23:23:26.205656","1","1.0"
"2020-10-23 19:28:00.111094","1","1.2"
"2020-10-23 09:25:13.369340","1","1.3"
"2020-10-22 14:16:15.561596","1","1.1"
"2020-10-22 02:00:49.203915","1","1.3"
"2020-10-21 17:51:20.599898","1","1.3"
"2020-10-21 15:50:25.962397","1","1.3"
"2020-10-21 10:52:50.066747","1","1.3"
"2020-10-21 05:19:00.473579","1","1.3"
"2020-10-21 04:57:24.928909","1","1.0"
"2020-10-21 03:56:56.832498","1","1.3"
"2020-10-20 15:49:17.886584","1","1.3"
"2020-10-20 10:27:25.937060","1","1.3"
"2020-10-19 01:59:43.011655","1","1.2"
"2020-10-18 09:24:26.318168","1","1.3"
"2020-10-18 03:19:56.123588","1","1.3"
"2020-10-18 02:14:15.783382","1","1.3"
"2020-10-17 14:08:22.481050","1","1.2"
"2020-10-17 13:53:04.041352","1","1.0"
"2020-10-17 10:46:40.216441","1","1.3"
"2020-10-16 19:10:47.106396","1","1.3"
"2020-10-16 11:39:55.336248","1","1.3"
"2020-10-16 05:35:59.466703","1","1.2"
"2020-10-16 03:43:51.123343","1","1.1"
"2020-10-15 07:46:53.030699","1","1.3"
"2020-10-14 21:25:21.852507","1","1.3"
"2020-10-14 03:44:10.991561","1","1.0"
"2020-10-14 03:44:07.670672","1","1.2"
"2020-10-14 03:44:05.675026","1","1.1"
"2020-10-14 03:44:04.783409","2","1.3"
"2020-10-12 18:59:32.072159","2","1.3"
"2020-10-11 17:50:53.797664","1","1.3"
"2020-10-11 11:50:35.772902","1","1.3"
"2020-10-10 22:02:28.280735","1","1.3"
"2020-10-10 17:21:03.000839","1","1.0"
"2020-10-10 16:45:45.113485","1","1.3"
"2020-10-10 03:00:24.858676","1","1.3"
"2020-10-09 16:37:53.566259","1","1.3"
"2020-10-08 06:18:11.073247","1","1.1"
"2020-10-07 18:00:37.118160","1","1.3"
"2020-10-06 12:45:48.007445","1","1.3"
"2020-10-06 12:45:38.207301","1","1.2"
"2020-10-06 12:45:19.830792","1","1.1"
"2020-10-06 12:45:12.062400","1","1.0"
"2020-10-06 01:34:11.159216","1","1.3"
"2020-10-05 04:29:37.967883","1","1.1"
"2020-10-03 14:55:53.144992","1","1.3"
"2020-10-02 10:56:20.150919","4","1.3"
"2020-09-26 04:01:56.223776","1","1.3"
"2020-09-24 17:07:22.222562","1","1.3"
"2020-09-24 09:13:36.721972","1","1.3"
"2020-09-24 07:14:22.366736","5","1.3"
"2020-09-23 01:30:58.574428","4","1.3"
"2020-09-22 23:58:31.296030","1","1.3"
"2020-09-22 20:36:41.616763","1","1.0"
"2020-09-21 05:00:59.578314","1","1.3"
"2020-09-20 08:30:44.008286","1","1.1"
"2020-09-19 13:50:18.354581","1","1.2"
"2020-09-18 01:36:34.270889","1","1.3"
"2020-09-17 04:50:25.444964","1","1.1"
"2020-09-16 15:51:07.122978","4","1.0"
"2020-09-16 10:27:41.227785","1","1.2"
"2020-09-14 03:36:58.667716","1","1.1"
"2020-09-14 00:20:39.921055","1","1.3"
"2020-09-13 09:54:32.630840","1","1.3"
"2020-09-13 00:37:58.381064","1","1.2"
"2020-09-08 07:50:25.395241","1","1.2"
"2020-09-04 11:38:30.009937","1","1.3"
"2020-09-03 14:34:48.310201","1","1.0"
"2020-09-01 22:11:45.803989","1","1.3"
"2020-09-01 03:44:57.323011","1","1.1"
"2020-08-29 04:22:18.628293","2","1.1"
"2020-08-28 11:20:03.607999","1","1.2"
"2020-08-24 00:07:59.728523","1","1.3"
"2020-08-20 00:37:15.627003","1","1.0"
"2020-08-19 04:35:17.824819","1","1.3"
"2020-08-18 10:20:01.018240","1","1.3"
"2020-08-17 15:11:14.178519","4","1.0"
"2020-08-17 03:39:49.617834","1","1.0"
"2020-08-15 12:47:37.139540","1","1.3"
"2020-08-14 18:38:52.227870","1","1.1"
"2020-08-14 00:12:30.361851","1","1.2"
"2020-08-07 13:11:19.031597","4","1.0"
"2020-08-06 06:09:55.944739","1","1.3"
"2020-08-04 19:13:15.911801","1","1.0"
"2020-08-03 11:06:26.177858","1","1.3"
"2020-08-03 04:20:11.062420","1","1.3"
"2020-08-02 01:56:06.600804","1","1.1"
"2020-08-01 06:31:46.814270","1","1.2"
"2020-07-31 12:54:46.248799","1","1.3"
"2020-07-30 03:12:47.130039","3","1.3"
"2020-07-29 22:08:54.454986","1","1.1"
"2020-07-29 19:43:25.933709","1","1.3"
"2020-07-25 13:41:41.900248","1","1.3"
"2020-07-22 14:53:22.733843","1","1.0"
"2020-07-22 09:12:30.480008","1","1.2"
"2020-07-19 22:01:59.966791","1","1.1"
"2020-07-19 08:17:26.385047","1","1.0"
"2020-07-19 03:11:34.719679","1","1.2"
"2020-07-17 11:04:03.652049","1","1.3"
"2020-07-16 08:20:57.094925","1","1.1"
"2020-07-14 14:06:21.212104","1","1.3"
"2020-07-13 22:59:03.248008","1","1.3"
"2020-07-13 10:27:32.023332","1","1.3"
"2020-07-12 23:21:02.511736","1","1.3"
"2020-07-10 22:16:14.895963","1","1.1"
"2020-07-09 22:57:23.512075","1","1.0"
"2020-07-09 13:12:47.748843","1","1.2"
"2020-07-07 06:00:57.177638","2","1.1"
"2020-07-06 09:32:28.267254","4","1.0"
"2020-07-05 17:40:51.495911","1","1.1"
"2020-07-03 05:43:22.826166","1","1.3"
"2020-07-01 22:22:09.627163","1","1.3"
"2020-06-29 20:13:19.017498","1","1.3"
"2020-06-29 17:03:52.074509","4","1.3"
"2020-06-29 10:52:39.495494","1","1.2"
"2020-06-29 09:45:58.848740","1","1.0"
"2020-06-29 01:45:24.404899","1","1.2"
"2020-06-28 23:40:40.171327","1","1.0"
"2020-06-28 08:42:08.991386","1","1.1"
"2020-06-26 13:31:13.041443","1","1.3"
"2020-06-26 08:02:50.983005","1","1.0"
"2020-06-26 00:10:01.142084","1","1.1"
"2020-06-25 23:06:52.003353","2","1.0"
"2020-06-23 09:56:40.754542","1","1.2"
"2020-06-20 10:02:49.273622","1","1.3"
"2020-06-20 02:08:45.369168","1","1.0"
"2020-06-20 00:44:25.857295","1","1.3"
"2020-06-19 12:29:45.306836","1","1.1"
"2020-06-18 14:00:01.487530","1","1.1"
"2020-06-17 08:56:30.669668","2","1.0"
"2020-06-16 21:15:49.249935","1","1.2"
"2020-06-16 11:47:29.657497","1","1.3"
"2020-06-15 16:48:30.831120","1","1.3"
"2020-06-15 13:40:38.635268","1","1.0"
"2020-06-12 22:29:08.187763","2","1.3"
"2020-06-11 23:22:44.862787","1","1.1"
"2020-06-11 03:20:11.600444","1","1.1"
"2020-06-11 00:59:54.219895","1","1.3"
"2020-06-09 07:24:19.952954","1","1.3"
"2020-06-08 04:11:58.147396","1","1.3"
"2020-06-07 23:48:10.370181","1","1.3"
"2020-06-07 05:51:41.815137","1","1.3"
"2020-06-07 04:24:58.990905","1","1.3"
"2020-06-06 06:07:44.833456","4","1.0"
"2020-06-06 01:43:21.363773","1","1.0"
"2020-06-06 00:30:49.702115","4","1.0"
"2020-06-05 11:51:50.671505","1","1.1"
"2020-06-05 08:58:00.293115","1","1.2"
"2020-06-04 05:09:34.059790","1","1.0"
"2020-06-03 08:55:16.212251","1","1.3"
"2020-06-02 05:24:20.433083","4","1.0"
"2020-06-02 03:07:55.504669","1","1.2"
"2020-05-31 14:18:29.225944","1","1.0"
"2020-05-30 03:39:18.227829","1","1.0"
"2020-05-29 09:32:22.319612","1","1.3"
"2020-05-28 22:33:21.348417","1","1.2"
"2020-05-28 11:04:12.521153","1","1.1"
"2020-05-28 09:37:43.810818","1","1.2"
"2020-05-27 08:18:09.179817","1","1.1"
"2020-05-25 09:18:54.696726","1","1.3"
"2020-05-25 01:01:01.603127","1","1.0"
"2020-05-23 13:27:34.705566","1","1.1"
"2020-05-22 19:29:14.905696","1","1.3"
"2020-05-22 07:50:45.585410","1","1.2"
"2020-05-22 06:26:06.843817","1","1.0"
"2020-05-18 13:07:07.713638","1","1.3"
"2020-05-15 22:20:09.338558","1","1.2"
"2020-05-14 23:09:57.476325","1","1.3"
"2020-05-14 11:15:44.017226","1","1.0"
"2020-05-13 17:20:21.020297","4","1.0"
"2020-05-11 02:47:36.426459","1","1.3"
"2020-05-10 15:40:51.813833","1","1.3"
"2020-05-10 13:37:59.740998","1","1.1"
