"Date","Downloads","Mod Version"
"2021-08-18 14:48:17.731980","1","0.4"
"2021-08-16 09:51:49.480819","1","0.4"
"2021-08-15 23:38:22.685222","2","0.4"
"2021-08-15 07:20:49.695321","1","0.4"
"2021-08-12 17:41:34.148218","1","0.4"
"2021-08-12 06:21:29.222948","1","0.4"
"2021-08-11 23:18:12.418164","1","0.4"
"2021-08-11 14:27:26.308468","2","0.4"
"2021-08-10 07:34:21.153971","1","0.4"
"2021-08-08 22:39:16.841360","1","0.4"
"2021-08-06 13:39:21.742571","1","0.4"
"2021-08-06 04:33:20.450654","1","0.4"
"2021-08-05 20:02:46.016854","1","0.4"
"2021-08-05 10:32:14.639906","2","0.4"
"2021-08-03 15:01:45.635853","1","0.4"
"2021-08-02 18:22:41.233664","1","0.4"
"2021-08-02 15:26:19.486051","1","0.4"
"2021-08-02 02:18:54.175603","1","0.4"
"2021-07-31 14:48:25.824696","1","0.4"
"2021-07-26 07:00:42.364252","1","0.4"
"2021-07-25 03:15:24.254728","1","0.4"
"2021-07-24 02:12:05.598565","1","0.4"
"2021-07-14 04:33:56.532918","2","0.4"
"2021-07-13 10:44:53.578387","1","0.4"
"2021-07-12 07:28:57.556352","1","0.4"
"2021-07-11 22:12:53.346199","2","0.4"
"2021-07-10 14:40:48.112147","1","0.4"
"2021-07-10 08:00:36.400945","1","0.4"
"2021-07-10 04:13:46.774349","1","0.4"
"2021-07-10 01:41:38.161894","1","0.4"
"2021-07-09 00:27:47.900407","1","0.4"
"2021-07-08 01:22:47.927185","1","0.4"
"2021-07-06 22:31:26.492852","1","0.4"
"2021-07-04 22:56:52.251813","2","0.4"
"2021-07-03 08:11:05.669708","1","0.4"
"2021-07-02 11:58:04.430252","1","0.4"
"2021-07-02 10:29:38.929619","1","0.4"
"2021-06-29 08:24:52.842411","1","0.4"
"2021-06-28 10:03:44.492693","1","0.4"
"2021-06-26 23:44:31.702840","2","0.4"
"2021-06-25 08:43:54.727568","1","0.4"
"2021-06-25 07:40:55.776351","1","0.4"
"2021-06-24 11:28:12.402249","1","0.4"
"2021-06-23 19:48:28.613388","1","0.4"
"2021-06-22 18:17:12.278762","1","0.4"
"2021-06-21 20:45:48.753377","1","0.4"
"2021-06-21 11:18:00.264245","1","0.4"
"2021-06-18 02:48:37.666022","1","0.4"
"2021-06-16 10:56:18.131426","1","0.4"
"2021-06-14 02:44:40.099807","1","0.4"
"2021-06-10 12:28:23.397337","1","0.4"
"2021-06-07 22:01:54.342015","1","0.4"
"2021-06-07 20:43:29.359639","1","0.4"
"2021-06-06 12:54:57.688228","1","0.4"
"2021-06-04 17:04:33.684248","1","0.4"
"2021-06-01 02:32:12.413146","1","0.4"
"2021-05-28 21:03:59.877751","1","0.4"
"2021-05-27 11:42:04.317126","1","0.4"
"2021-05-27 07:59:24.879063","2","0.4"
"2021-05-27 06:24:00.860105","1","0.4"
"2021-05-27 00:23:30.644140","1","0.4"
"2021-05-24 20:52:09.071131","1","0.4"
"2021-05-24 10:06:18.737215","1","0.4"
"2021-05-23 20:23:39.398635","1","0.4"
"2021-05-23 12:44:21.044705","1","0.4"
"2021-05-23 00:30:57.338420","1","0.4"
"2021-05-20 22:02:14.884863","2","0.4"
"2021-05-19 14:46:45.351858","1","0.4"
"2021-05-19 11:14:14.668505","1","0.4"
"2021-05-18 13:18:17.167899","1","0.4"
"2021-05-18 01:15:15.259561","1","0.4"
"2021-05-17 17:45:06.371124","1","0.4"
"2021-05-17 15:52:08.701381","2","0.4"
"2021-05-17 10:02:56.702588","1","0.4"
"2021-05-17 06:02:33.944659","1","0.4"
"2021-05-17 01:48:03.422889","1","0.4"
"2021-05-16 20:30:11.842361","1","0.4"
"2021-05-16 10:07:46.651702","2","0.4"
"2021-05-16 08:15:02.569644","1","0.4"
"2021-05-16 02:05:03.479079","1","0.4"
"2021-05-15 11:46:46.876655","1","0.4"
"2021-05-15 09:10:15.937564","1","0.4"
"2021-05-14 14:00:24.699266","3","0.4"
"2021-05-14 08:41:51.435765","1","0.4"
"2021-05-12 13:00:25.957972","1","0.4"
"2021-05-10 10:05:54.513873","1","0.4"
"2021-05-07 23:13:54.068135","2","0.4"
"2021-05-07 11:10:55.562779","2","0.4"
"2021-05-06 07:22:57.483731","1","0.4"
"2021-05-03 08:02:33.524681","1","0.4"
"2021-05-02 21:47:33.353425","1","0.4"
"2021-05-02 20:34:36.201240","2","0.4"
"2021-05-02 17:25:06.749275","1","0.4"
"2021-05-02 16:21:19.555896","1","0.4"
"2021-04-30 08:16:34.287482","1","0.4"
"2021-04-29 13:29:01.030328","1","0.4"
"2021-04-27 14:36:59.771583","1","0.4"
"2021-04-27 07:59:55.847483","1","0.4"
"2021-04-25 21:48:13.505967","1","0.4"
"2021-04-23 08:32:48.505317","2","0.4"
"2021-04-20 23:25:59.637032","1","0.4"
"2021-04-20 11:21:57.657631","2","0.4"
"2021-04-17 20:37:05.585733","2","0.4"
"2021-04-14 03:29:29.408995","1","0.4"
"2021-04-13 16:47:05.740517","1","0.4"
"2021-04-13 00:00:58.183754","1","0.4"
"2021-04-11 17:19:49.878140","1","0.4"
"2021-04-11 04:37:58.537584","1","0.4"
"2021-04-10 16:46:48.589235","1","0.4"
"2021-04-10 09:46:47.553501","1","0.4"
"2021-04-09 03:42:12.636614","1","0.4"
"2021-04-05 18:54:33.183929","1","0.4"
"2021-04-03 09:15:26.545904","1","0.4"
"2021-04-03 02:17:18.694767","2","0.4"
"2021-04-02 12:03:02.005081","1","0.4"
"2021-04-01 05:25:15.460141","1","0.4"
"2021-04-01 03:24:35.556479","2","0.4"
"2021-03-27 21:04:19.468036","1","0.4"
"2021-03-26 02:54:53.090557","1","0.4"
"2021-03-24 22:58:12.817813","1","0.4"
"2021-03-24 08:31:46.018561","1","0.4"
"2021-03-21 00:36:59.264613","1","0.4"
"2021-03-20 14:24:48.467747","1","0.4"
"2021-03-18 04:46:22.943523","1","0.4"
"2021-03-15 10:22:25.794499","1","0.4"
"2021-03-14 02:36:14.809670","2","0.4"
"2021-03-13 11:19:24.614312","1","0.4"
"2021-03-13 08:44:01.208875","1","0.4"
"2021-03-11 21:09:43.908562","1","0.4"
"2021-03-05 11:07:31.291853","1","0.4"
"2021-03-01 23:06:37.885181","1","0.4"
"2021-02-26 16:18:40.642166","1","0.4"
"2021-02-25 23:10:17.734830","1","0.4"
"2021-02-25 06:00:34.528113","1","0.4"
"2021-02-24 19:19:54.980985","1","0.4"
"2021-02-23 20:24:58.645741","1","0.4"
"2021-02-23 17:28:37.323306","1","0.4"
"2021-02-23 04:10:27.421523","1","0.4"
"2021-02-21 19:14:11.267044","1","0.4"
"2021-02-21 11:35:01.501060","1","0.4"
"2021-02-21 05:33:03.444374","1","0.4"
"2021-02-19 15:35:25.768623","1","0.4"
"2021-02-18 08:13:03.636606","1","0.4"
"2021-02-17 11:27:59.310012","1","0.4"
"2021-02-17 03:49:33.134168","1","0.4"
"2021-02-16 07:44:53.032251","1","0.4"
"2021-02-16 05:29:37.439032","1","0.4"
"2021-02-14 21:55:18.125507","1","0.4"
"2021-02-11 14:14:24.592339","1","0.4"
"2021-02-10 07:21:33.229642","1","0.4"
"2021-02-10 00:51:25.183582","1","0.4"
"2021-02-08 04:25:31.564381","1","0.4"
"2021-02-07 02:14:54.857865","1","0.4"
"2021-02-06 23:05:28.912085","2","0.4"
"2021-02-06 06:56:45.012812","1","0.4"
"2021-02-06 05:11:43.926903","2","0.4"
"2021-02-03 06:20:48.240941","2","0.4"
"2021-01-29 15:10:25.964970","1","0.4"
"2021-01-29 12:25:54.833555","1","0.4"
"2021-01-28 21:26:50.287163","1","0.4"
"2021-01-27 20:00:52.580585","1","0.4"
"2021-01-26 09:18:28.767933","1","0.4"
"2021-01-24 15:16:57.282995","1","0.4"
"2021-01-24 05:28:40.694706","1","0.4"
"2021-01-20 23:49:31.488187","1","0.4"
"2021-01-19 14:00:35.511325","1","0.4"
"2021-01-19 06:26:41.440435","1","0.4"
"2021-01-19 01:17:19.350206","2","0.4"
"2021-01-18 23:58:40.568807","1","0.4"
"2021-01-17 19:35:27.582828","1","0.4"
"2021-01-17 11:03:16.758066","1","0.4"
"2021-01-16 05:22:48.129639","1","0.4"
"2021-01-12 09:21:29.995960","1","0.4"
"2021-01-11 21:21:31.869428","1","0.4"
"2021-01-10 11:52:08.712305","2","0.4"
"2021-01-09 02:04:24.466316","1","0.4"
"2021-01-08 14:42:35.581436","1","0.4"
"2021-01-07 06:43:01.624564","1","0.4"
"2021-01-07 00:27:34.318396","1","0.4"
"2021-01-03 05:43:51.990514","1","0.4"
"2020-12-29 14:09:59.994835","1","0.4"
"2020-12-29 07:10:06.438266","1","0.4"
"2020-12-28 22:13:59.606528","1","0.4"
"2020-12-24 04:37:29.918620","1","0.4"
"2020-12-21 15:50:36.722597","1","0.4"
"2020-12-21 14:08:41.180030","1","0.4"
"2020-12-21 12:13:43.607899","1","0.4"
"2020-12-19 10:01:50.992351","1","0.4"
"2020-12-18 01:11:29.026843","1","0.4"
"2020-12-17 21:32:57.614895","1","0.4"
"2020-12-14 13:06:07.665404","1","0.4"
"2020-12-12 21:42:44.591764","1","0.4"
"2020-12-12 00:02:32.134649","1","0.4"
"2020-12-11 18:42:34.960255","1","0.4"
"2020-12-11 09:00:36.927551","1","0.4"
"2020-12-10 09:54:02.290346","1","0.4"
"2020-12-08 06:13:34.315849","1","0.4"
"2020-12-08 00:14:58.952508","1","0.4"
"2020-12-07 04:35:10.240293","1","0.4"
"2020-12-06 04:56:18.616594","1","0.4"
"2020-12-04 16:17:48.617160","1","0.4"
"2020-12-02 19:39:52.623059","1","0.4"
"2020-12-02 01:40:44.256196","1","0.4"
"2020-12-01 17:10:21.653904","1","0.4"
"2020-11-30 23:21:06.683746","1","0.4"
"2020-11-29 22:10:08.494827","1","0.4"
"2020-11-29 05:52:19.986167","1","0.4"
"2020-11-29 04:01:00.695170","1","0.4"
"2020-11-28 15:07:55.531971","1","0.4"
"2020-11-28 08:57:46.794448","1","0.4"
"2020-11-28 07:10:14.527753","1","0.4"
"2020-11-28 01:14:19.984032","1","0.4"
"2020-11-26 09:07:46.146639","1","0.4"
"2020-11-26 07:47:04.999454","1","0.4"
"2020-11-26 03:01:55.937713","1","0.4"
"2020-11-24 06:22:26.881766","1","0.4"
"2020-11-23 06:47:41.607206","1","0.4"
"2020-11-21 09:50:11.256073","1","0.4"
"2020-11-20 02:22:28.098420","1","0.4"
"2020-11-18 18:49:53.773097","1","0.4"
"2020-11-17 10:00:15.391001","1","0.4"
"2020-11-15 00:58:59.399602","1","0.4"
"2020-11-11 07:03:35.498008","1","0.4"
"2020-11-09 19:46:09.407123","1","0.4"
"2020-11-09 15:30:41.532935","1","0.4"
"2020-11-08 17:20:02.868387","1","0.4"
"2020-11-07 12:23:28.901001","1","0.4"
"2020-11-07 05:02:15.885304","1","0.4"
"2020-11-06 06:12:10.553877","1","0.4"
"2020-11-05 22:55:04.463070","1","0.4"
"2020-11-05 12:18:04.053134","1","0.4"
"2020-11-04 14:13:33.578644","1","0.4"
"2020-11-03 08:36:42.625077","1","0.4"
"2020-11-02 20:42:18.987827","1","0.4"
"2020-11-02 09:22:47.245570","1","0.4"
"2020-11-01 22:31:29.313636","1","0.4"
"2020-11-01 19:19:30.586820","1","0.4"
"2020-10-31 21:27:09.523632","1","0.4"
"2020-10-31 19:38:03.583518","1","0.4"
"2020-10-31 10:01:24.420447","1","0.4"
"2020-10-27 22:15:15.824015","1","0.4"
"2020-10-25 17:33:36.002172","1","0.4"
"2020-10-25 00:12:25.842336","1","0.4"
"2020-10-24 17:00:54.729338","1","0.4"
"2020-10-24 11:58:47.506710","1","0.4"
"2020-10-24 05:47:18.938714","1","0.4"
"2020-10-23 12:07:03.590660","1","0.4"
"2020-10-22 13:49:04.244337","1","0.4"
"2020-10-22 11:42:17.733287","1","0.4"
"2020-10-22 08:59:28.649381","1","0.4"
"2020-10-21 13:06:58.143935","1","0.4"
"2020-10-21 01:33:35.757088","1","0.4"
"2020-10-20 03:22:24.487536","1","0.4"
"2020-10-19 17:51:15.003832","1","0.4"
"2020-10-19 14:33:27.403552","1","0.4"
"2020-10-19 11:22:07.363221","1","0.4"
"2020-10-18 16:32:59.431293","1","0.4"
"2020-10-17 12:34:33.563241","1","0.4"
"2020-10-17 08:06:17.876598","1","0.4"
"2020-10-16 18:28:20.688220","1","0.4"
"2020-10-16 15:08:31.121261","1","0.4"
"2020-10-16 01:51:19.059044","1","0.4"
"2020-10-15 14:54:24.683152","1","0.4"
"2020-10-15 08:40:59.301234","1","0.4"
"2020-10-15 01:53:30.676407","1","0.4"
"2020-10-14 18:26:16.721439","1","0.4"
"2020-10-14 17:05:31.725137","2","0.4"
"2020-10-13 18:12:13.926287","2","0.4"
"2020-10-11 06:21:23.729906","2","0.4"
"2020-10-09 07:16:21.467115","1","0.4"
"2020-10-07 18:27:09.777455","1","0.4"
"2020-10-07 04:58:34.936665","1","0.4"
"2020-10-06 16:41:04.443030","1","0.4"
"2020-10-06 03:03:42.503866","1","0.4"
"2020-10-03 19:30:57.114770","1","0.4"
"2020-10-02 06:14:45.896660","1","0.4"
"2020-10-01 22:20:13.328272","1","0.4"
"2020-09-30 02:09:45.547026","1","0.4"
"2020-09-28 10:08:57.137798","1","0.4"
"2020-09-27 16:12:57.800054","1","0.4"
"2020-09-26 04:01:57.013801","1","0.4"
"2020-09-24 17:30:03.732591","1","0.4"
"2020-09-24 10:40:24.354353","1","0.4"
"2020-09-22 15:27:22.917109","1","0.4"
"2020-09-22 06:36:03.630048","1","0.4"
"2020-09-22 02:58:59.983469","1","0.4"
"2020-09-19 23:55:03.901707","1","0.4"
"2020-09-19 03:04:24.644979","1","0.4"
"2020-09-16 16:05:39.454199","1","0.4"
"2020-09-16 12:50:17.413054","1","0.4"
"2020-09-15 19:01:51.799360","1","0.4"
"2020-09-14 08:56:46.588278","2","0.4"
"2020-09-10 05:01:55.403347","1","0.4"
"2020-09-08 22:10:06.420037","1","0.4"
"2020-09-07 20:52:12.567577","1","0.4"
"2020-09-06 05:49:37.450342","1","0.4"
"2020-09-05 20:24:07.214785","1","0.4"
"2020-09-02 07:59:53.274321","2","0.4"
"2020-08-31 11:41:30.446105","1","0.4"
"2020-08-27 01:23:20.358220","2","0.4"
"2020-08-21 18:57:23.891886","2","0.4"
"2020-08-19 02:13:26.555331","1","0.4"
"2020-08-18 22:27:26.884459","1","0.4"
"2020-08-16 21:24:47.927144","1","0.4"
"2020-08-16 01:26:31.511868","1","0.4"
"2020-08-14 19:52:16.827514","1","0.4"
"2020-08-14 00:01:48.397623","1","0.4"
"2020-08-06 19:37:10.032012","1","0.4"
"2020-08-04 23:41:18.419851","1","0.4"
"2020-08-04 15:54:04.156962","1","0.4"
"2020-08-04 07:37:30.515728","1","0.4"
"2020-08-03 13:18:57.788651","1","0.4"
"2020-08-02 22:16:43.692144","1","0.4"
"2020-07-27 22:26:40.587105","1","0.4"
"2020-07-24 15:29:32.163741","1","0.4"
"2020-07-21 04:52:10.677500","1","0.4"
"2020-07-14 01:21:56.421817","2","0.4"
"2020-07-09 02:08:37.645157","1","0.4"
"2020-07-07 22:22:31.325843","1","0.4"
"2020-07-04 14:48:47.418708","1","0.4"
"2020-06-30 03:12:01.116785","1","0.4"
"2020-06-29 15:49:45.012047","1","0.4"
"2020-06-28 23:19:18.295902","1","0.4"
"2020-06-28 04:21:04.812041","1","0.4"
"2020-06-26 05:01:54.416814","1","0.4"
"2020-06-21 08:32:41.771962","1","0.4"
"2020-06-19 06:23:25.903223","1","0.4"
"2020-06-13 19:28:39.854635","1","0.4"
"2020-06-11 21:14:02.182792","1","0.4"
"2020-06-08 07:38:01.397935","1","0.4"
"2020-06-06 02:25:58.086534","1","0.4"
"2020-06-03 21:40:27.886891","1","0.4"
"2020-05-29 16:06:51.743752","1","0.4"
"2020-05-29 04:51:59.981629","1","0.4"
"2020-05-27 09:38:27.271713","1","0.4"
"2020-05-26 14:28:14.561303","1","0.4"
"2020-05-24 15:59:59.635949","1","0.4"
"2020-05-19 18:34:01.099278","1","0.4"
"2020-05-19 06:10:22.914144","1","0.4"
"2020-05-16 11:48:01.455580","1","0.4"
"2020-05-10 03:44:18.671018","1","0.4"
"2020-05-08 12:56:16.659864","1","0.4"
"2020-05-08 10:39:13.124822","1","0.4"
"2020-05-01 19:52:16.369278","1","0.4"
"2020-05-01 05:45:34.475143","1","0.4"
"2020-04-22 11:02:42.638499","1","0.4"
"2020-04-21 19:07:37.701086","1","0.4"
"2020-04-20 20:26:37.685800","1","0.4"
"2020-04-10 05:54:14.146174","1","0.4"
"2020-04-09 13:35:14.353674","1","0.4"
"2020-04-04 21:14:48.362813","1","0.4"
"2020-04-01 10:42:14.638773","1","0.4"
"2020-03-29 11:06:23.464299","1","0.4"
"2020-03-29 03:43:19.709061","1","0.4"
"2020-03-25 00:22:40.005415","1","0.4"
"2020-03-23 23:08:33.676519","1","0.4"
"2020-03-21 05:29:17.716863","1","0.4"
"2020-03-20 05:50:17.159577","1","0.4"
"2020-03-17 22:58:38.316462","1","0.4"
"2020-03-16 10:20:22.356331","1","0.4"
"2020-03-14 12:21:43.741598","1","0.4"
"2020-03-11 09:27:57.875026","1","0.4"
"2020-03-09 23:58:15.947594","1","0.4"
"2020-03-07 15:09:37.535863","1","0.4"
"2020-03-07 03:02:29.372847","1","0.4"
"2020-03-05 11:24:18.343388","1","0.4"
"2020-03-04 21:54:39.007893","1","0.4"
"2020-03-03 05:50:53.148391","1","0.4"
"2020-02-26 15:01:39.696299","1","0.4"
"2020-02-22 21:07:56.202857","1","0.4"
"2020-02-21 17:43:57.321222","1","0.4"
"2020-02-18 03:49:17.408242","1","0.4"
"2020-02-15 00:51:24.386884","1","0.4"
"2020-02-13 13:16:57.274878","1","0.4"
"2020-02-02 20:33:41.859225","1","0.4"
"2020-02-02 16:22:50.881892","1","0.4"
"2020-01-30 17:36:46.584770","1","0.4"
"2020-01-30 06:16:17.923561","1","0.4"
"2020-01-26 01:54:59.478068","1","0.4"
"2020-01-25 00:09:38.871899","1","0.4"
"2020-01-22 17:48:26.949881","1","0.4"
"2020-01-20 23:47:36.224093","3","0.4"
"2020-01-13 19:10:51.367080","1","0.4"
"2020-01-09 20:48:30.782831","1","0.4"
"2020-01-04 05:40:53.281222","1","0.4"
"2020-01-02 07:45:48.373387","1","0.4"
"2019-12-30 16:49:49.879292","1","0.4"
"2019-12-25 09:46:51.182702","1","0.4"
"2019-12-23 00:37:17.280020","1","0.4"
"2019-12-22 07:46:50.661432","1","0.4"
"2019-12-18 14:43:03.227784","1","0.4"
"2019-12-16 20:35:37.936741","1","0.4"
"2019-12-11 12:46:02.320088","1","0.4"
"2019-12-07 22:23:24.568978","1","0.4"
"2019-12-06 23:58:36.995033","1","0.4"
"2019-12-06 01:53:48.736361","1","0.4"
"2019-12-04 12:04:30.296382","1","0.4"
"2019-11-30 05:55:25.318779","1","0.4"
"2019-11-18 08:20:41.998217","2","0.4"
"2019-11-16 07:00:07.700054","1","0.4"
"2019-11-15 12:51:47.996927","1","0.4"
"2019-11-14 15:47:21.839008","1","0.4"
"2019-11-11 21:54:38.200089","1","0.4"
"2019-11-07 12:15:55.709826","2","0.4"
"2019-11-03 23:58:50.681601","1","0.4"
"2019-11-02 07:32:44.635547","1","0.4"
"2019-11-01 14:39:15.737586","1","0.4"
"2019-10-31 09:12:05.273929","1","0.4"
"2019-10-29 16:48:36.680878","1","0.4"
"2019-10-24 14:18:18.105318","1","0.4"
"2019-10-22 16:09:03.614824","1","0.4"
"2019-10-17 22:52:43.662831","1","0.4"
"2019-10-14 23:56:17.888758","1","0.4"
"2019-10-09 11:41:39.188949","1","0.4"
"2019-10-08 20:06:38.451125","1","0.4"
"2019-10-08 00:30:04.645536","2","0.4"
"2019-09-28 17:28:00.632435","2","0.4"
"2019-09-20 03:01:25.120329","1","0.4"
"2019-09-19 06:22:33.855595","1","0.4"
"2019-09-16 22:56:31.213917","1","0.4"
"2019-09-15 12:04:05.367196","1","0.4"
"2019-09-11 05:37:10.733513","1","0.4"
"2019-09-10 23:24:50.999890","1","0.4"
"2019-09-09 00:13:24.450314","1","0.4"
"2019-09-06 09:39:17.927950","1","0.4"
"2019-09-05 09:42:38.310512","1","0.4"
"2019-09-03 13:10:15.786273","1","0.4"
"2019-09-03 04:20:06.880688","1","0.4"
"2019-09-01 19:03:28.069498","1","0.4"
"2019-08-25 16:00:46.112114","1","0.4"
"2019-08-25 13:56:54.302823","1","0.4"
"2019-08-23 16:32:37.023163","1","0.4"
"2019-08-19 19:00:13.486253","1","0.4"
"2019-08-16 01:43:25.526232","1","0.4"
"2019-08-14 02:41:15.606309","1","0.4"
"2019-08-12 13:22:59.942071","1","0.4"
"2019-08-02 16:51:17.722028","1","0.4"
"2019-07-17 02:56:50.569340","1","0.4"
"2019-07-10 03:15:17.647799","1","0.4"
"2019-07-04 23:58:47.984727","1","0.4"
"2019-07-02 07:23:17.899727","1","0.4"
"2019-06-28 00:19:27.688427","1","0.4"
"2019-06-26 08:41:11.780040","1","0.4"
"2019-06-21 17:13:48.860913","1","0.4"
"2019-06-19 05:57:16.721652","1","0.4"
"2019-06-18 22:52:13.674078","1","0.4"
"2019-06-15 21:26:09.742827","1","0.4"
"2019-06-15 08:33:17.845596","1","0.4"
"2019-06-08 20:07:35.866696","2","0.4"
"2019-06-04 20:46:02.615411","1","0.4"
"2019-05-31 07:44:18.042904","1","0.4"
"2019-05-28 00:12:00.829349","1","0.4"
"2019-05-18 02:39:41.952293","1","0.4"
"2019-05-18 01:06:32.986131","1","0.4"
"2019-05-17 23:56:10.732579","1","0.4"
"2019-05-16 15:43:21.337008","1","0.4"
"2019-05-12 00:55:34.151890","1","0.4"
"2019-05-08 17:02:29.142394","1","0.4"
"2019-05-02 05:38:46.468274","2","0.4"
"2019-04-30 07:29:10.422735","1","0.4"
"2019-04-28 13:57:28.880944","1","0.4"
"2019-04-28 03:39:21.376604","1","0.4"
"2019-04-27 18:26:03.224992","1","0.4"
"2019-04-23 07:40:08.334663","1","0.4"
"2019-04-08 19:33:27.900743","1","0.4"
"2019-04-08 12:40:57.234213","1","0.4"
"2019-04-08 03:49:02.157462","1","0.4"
"2019-04-06 17:18:57.694438","1","0.4"
"2019-03-21 04:09:45.827551","3","0.4"
"2019-03-16 01:56:45.597615","1","0.4"
"2019-03-15 19:04:25.659686","1","0.4"
"2019-03-15 11:05:16.176323","1","0.4"
"2019-03-09 03:34:49.948383","2","0.4"
"2019-03-08 12:04:56.421016","1","0.4"
"2019-03-04 14:33:23.018241","1","0.4"
"2019-03-02 03:53:20.212769","1","0.4"
"2019-02-26 11:58:20.833407","1","0.4"
"2019-02-19 02:05:36.541090","1","0.4"
"2019-02-17 14:38:08.263725","1","0.4"
"2019-02-14 12:23:28.985810","1","0.4"
"2019-02-09 08:30:31.312382","1","0.4"
"2019-02-07 11:00:15.921301","1","0.4"
"2019-02-02 08:05:23.674729","1","0.4"
"2019-01-28 08:20:34.435758","1","0.4"
"2019-01-22 00:50:04.826506","1","0.4"
"2019-01-21 10:10:02.268789","1","0.4"
"2019-01-20 20:33:13.389220","1","0.4"
"2019-01-17 02:48:53.026890","1","0.4"
"2019-01-15 09:22:50.258229","1","0.4"
"2019-01-14 23:36:16.146327","1","0.4"
"2019-01-09 10:23:22.023379","2","0.4"
"2019-01-09 06:03:18.775230","1","0.4"
"2019-01-07 08:56:24.556040","1","0.4"
"2019-01-03 16:46:53.375108","2","0.4"
"2018-12-27 18:47:36.371338","1","0.4"
"2018-12-26 23:28:47.063168","1","0.4"
"2018-12-22 19:18:24.406683","1","0.4"
"2018-12-19 03:50:30.863121","1","0.4"
"2018-12-16 05:28:01.361094","1","0.4"
"2018-12-09 05:32:45.638165","1","0.4"
"2018-12-07 01:32:59.769949","1","0.4"
"2018-12-02 03:10:04.311743","1","0.4"
"2018-12-01 14:10:36.041935","1","0.4"
"2018-11-29 03:00:20.545954","1","0.4"
"2018-11-26 04:53:23.896053","1","0.4"
"2018-11-21 11:39:36.030310","1","0.4"
"2018-11-08 20:49:22.376712","2","0.4"
"2018-11-05 08:30:27.549611","1","0.4"
"2018-10-31 12:07:21.177242","1","0.4"
"2018-10-29 11:01:05.889176","1","0.4"
"2018-10-26 21:06:30.280163","1","0.4"
"2018-10-23 06:20:08.204994","1","0.4"
"2018-10-15 14:53:56.566260","1","0.4"
"2018-10-14 09:49:17.040480","1","0.4"
"2018-10-14 07:42:01.201356","1","0.4"
"2018-10-12 02:27:52.142525","1","0.4"
"2018-10-11 06:37:56.581301","2","0.4"
"2018-10-10 02:10:29.183374","1","0.4"
"2018-10-02 23:15:22.780117","1","0.4"
"2018-10-01 03:23:07.423127","1","0.4"
"2018-10-01 01:56:25.356573","1","0.4"
"2018-09-29 09:08:44.814217","1","0.4"
"2018-09-27 01:40:05.532106","1","0.4"
"2018-09-26 20:20:51.267122","1","0.4"
"2018-09-21 18:20:13.568726","1","0.4"
"2018-09-21 02:42:22.125234","1","0.4"
"2018-09-20 21:09:39.953160","1","0.4"
"2018-09-16 17:27:01.151438","1","0.4"
"2018-09-15 17:49:53.347532","1","0.4"
"2018-09-14 11:15:26.228476","1","0.4"
"2018-09-13 01:00:22.629989","1","0.4"
"2018-09-08 14:08:05.231391","1","0.4"
"2018-09-07 10:29:05.800286","1","0.4"
"2018-09-05 16:00:22.255301","1","0.4"
"2018-09-03 08:53:19.206135","1","0.4"
"2018-08-25 21:38:33.332126","1","0.4"
"2018-08-23 16:02:54.556767","1","0.4"
"2018-08-21 10:31:17.111976","1","0.4"
"2018-08-18 21:02:50.506092","1","0.4"
"2018-08-16 18:55:26.099529","1","0.4"
"2018-08-16 12:56:17.806112","1","0.4"
"2018-08-15 02:37:20.558634","1","0.4"
"2018-08-11 16:17:11.560670","1","0.4"
"2018-08-09 15:03:13.910460","1","0.4"
"2018-08-08 11:48:45.040004","1","0.4"
"2018-07-27 21:39:14.432578","2","0.4"
"2018-07-27 00:43:22.732723","1","0.4"
"2018-07-26 14:25:19.166348","1","0.4"
"2018-07-26 01:49:40.530432","1","0.4"
"2018-07-15 05:53:22.562881","1","0.4"
"2018-07-09 03:14:37.758048","1","0.4"
"2018-07-07 20:25:54.394989","1","0.4"
"2018-07-07 03:48:06.102209","1","0.4"
"2018-07-05 16:53:53.071855","1","0.4"
"2018-06-29 00:51:19.487537","1","0.4"
"2018-06-24 10:49:15.563915","1","0.4"
"2018-06-20 16:12:49.230381","1","0.4"
"2018-06-15 11:49:03.898747","2","0.4"
"2018-06-13 21:12:18.035958","1","0.4"
"2018-06-06 21:19:49.735362","1","0.4"
"2018-06-01 04:57:40.014910","1","0.4"
"2018-05-31 09:41:49.556426","1","0.4"
"2018-05-23 20:25:47.933380","1","0.4"
"2018-05-17 17:22:09.620833","1","0.4"
"2018-05-16 01:08:37.429552","2","0.4"
"2018-05-05 11:45:05.949650","1","0.4"
"2018-05-05 01:12:59.065184","1","0.4"
"2018-05-04 13:16:09.051264","1","0.4"
"2018-05-02 10:45:18.660354","1","0.4"
"2018-04-29 17:54:47.617392","1","0.4"
"2018-04-22 19:39:52.982859","1","0.4"
"2018-04-21 00:59:38.348235","1","0.4"
"2018-04-15 23:59:29.325589","1","0.4"
"2018-04-10 03:55:14.828463","1","0.4"
"2018-04-08 12:04:48.465132","1","0.4"
"2018-04-01 18:20:22.346354","1","0.4"
"2018-03-26 20:29:38.456243","1","0.4"
"2018-03-23 05:59:50.696896","1","0.4"
"2018-03-21 04:29:36.347564","1","0.4"
"2018-03-19 21:09:40.254238","1","0.4"
"2018-03-15 13:57:28.800974","1","0.4"
"2018-03-14 02:32:42.002829","1","0.4"
