"Date","Downloads","Mod Version"
"2022-09-05 14:25:54.706306","2","0.06.4"
"2022-09-05 08:35:35.925268","1","0.4"
"2022-09-05 07:22:24.048464","1","0.06.1"
"2022-09-05 02:20:12.387664","1","0.06.3"
"2022-09-04 12:20:06.782032","1","0.06.4"
"2022-09-04 01:51:01.612486","1","0.06"
"2022-09-03 23:27:18.277218","1","0.06.1"
"2022-09-03 23:12:08.698017","1","0.06"
"2022-09-02 15:23:24.702654","2","0.06.4"
"2022-09-01 16:15:26.569800","1","0.06.4"
"2022-09-01 12:46:30.477180","1","0.06.4"
"2022-09-01 02:57:40.667955","1","0.06.4"
"2022-09-01 01:54:42.732209","1","0.06.2"
"2022-08-31 01:33:32.474386","1","0.4"
"2022-08-31 01:20:13.951202","1","0.3"
"2022-08-30 10:48:58.434627","1","0.06.3"
"2022-08-30 08:41:31.403335","2","0.06.4"
"2022-08-30 01:58:54.101440","1","0.4"
"2022-08-29 21:37:00.069953","1","0.3"
"2022-08-29 20:08:22.530069","1","0.4"
"2022-08-29 11:59:15.318872","1","0.06.2"
"2022-08-29 10:25:21.751082","1","0.4"
"2022-08-29 10:11:59.352997","2","0.06.4"
"2022-08-29 00:44:19.102817","1","0.3"
"2022-08-28 13:04:29.169178","1","0.06.4"
"2022-08-27 16:35:02.758417","1","0.5"
"2022-08-27 16:31:56.580127","1","0.06.1"
"2022-08-27 16:24:29.059170","1","0.4"
"2022-08-27 16:12:52.569053","1","0.3"
"2022-08-27 16:00:27.161704","1","0.2"
"2022-08-27 15:59:12.407704","1","0.06"
"2022-08-27 15:58:24.481534","2","0.06.4"
"2022-08-27 15:47:18.028003","1","0.06.3"
"2022-08-27 15:37:18.912351","1","0.06.2"
"2022-08-26 23:50:23.675864","1","0.06"
"2022-08-26 14:43:32.903152","1","0.06.1"
"2022-08-26 09:33:54.994507","1","0.06.4"
"2022-08-26 05:36:35.111059","1","0.4"
"2022-08-26 05:34:48.225536","1","0.5"
"2022-08-26 05:32:59.617074","1","0.06"
"2022-08-26 02:35:13.835408","1","0.06.4"
"2022-08-26 01:47:15.988356","1","0.06.2"
"2022-08-25 23:06:16.283111","1","0.06.2"
"2022-08-25 18:56:14.002664","1","0.06.4"
"2022-08-25 17:20:29.151186","1","0.06.4"
"2022-08-25 01:16:17.896586","1","0.06.3"
"2022-08-24 22:58:17.961691","1","0.06"
"2022-08-24 21:02:48.377872","1","0.06.3"
"2022-08-24 17:48:49.298755","1","0.06.1"
"2022-08-24 09:37:55.606876","1","0.2"
"2022-08-24 08:33:24.248042","1","0.5"
"2022-08-24 07:25:33.574440","1","0.4"
"2022-08-24 07:16:49.492319","1","0.06.4"
"2022-08-24 05:59:45.994504","1","0.06.3"
"2022-08-24 05:44:45.880111","1","0.06.1"
"2022-08-24 00:40:21.184820","1","0.5"
"2022-08-23 23:53:56.386978","1","0.06.4"
"2022-08-23 21:45:33.268892","1","0.06.1"
"2022-08-23 18:25:01.702089","1","0.2"
"2022-08-23 17:18:08.839828","1","0.06.2"
"2022-08-23 09:58:13.679645","1","0.06.4"
"2022-08-23 01:27:56.200748","1","0.06"
"2022-08-22 15:49:35.353604","2","0.06.3"
"2022-08-21 15:16:54.585701","1","0.5"
"2022-08-20 22:28:16.745903","1","0.4"
"2022-08-20 20:53:58.611113","1","0.06.1"
"2022-08-20 14:54:42.208115","1","0.06"
"2022-08-20 12:09:04.665376","1","0.2"
"2022-08-20 09:56:32.844892","1","0.06.2"
"2022-08-20 08:21:13.106131","1","0.06.4"
"2022-08-20 04:11:22.395920","1","0.06.1"
"2022-08-19 21:15:12.287574","1","0.06"
"2022-08-19 16:47:06.072109","1","0.4"
"2022-08-19 06:28:23.347014","1","0.06.4"
"2022-08-18 19:44:13.093461","1","0.4"
"2022-08-18 19:16:04.010898","1","0.06"
"2022-08-18 12:51:01.419966","2","0.3"
"2022-08-17 22:09:20.889032","1","0.06.3"
"2022-08-17 15:48:23.372797","1","0.06.2"
"2022-08-17 13:14:02.441156","1","0.06.4"
"2022-08-16 21:23:20.778650","1","0.06.4"
"2022-08-16 02:57:20.840298","1","0.3"
"2022-08-15 23:13:33.147767","1","0.06"
"2022-08-15 13:29:53.073361","1","0.06.4"
"2022-08-15 07:47:38.342146","1","0.06.4"
"2022-08-15 05:30:11.086908","1","0.4"
"2022-08-15 03:11:00.979794","1","0.3"
"2022-08-15 01:34:37.400613","1","0.06.2"
"2022-08-14 23:39:18.865712","1","0.5"
"2022-08-14 22:34:46.874725","1","0.2"
"2022-08-14 20:18:08.501036","1","0.4"
"2022-08-14 17:59:52.495089","1","0.5"
"2022-08-14 17:56:15.396759","2","0.06.4"
"2022-08-14 15:49:44.256600","1","0.3"
"2022-08-14 13:32:50.904150","1","0.2"
"2022-08-14 11:41:59.134458","1","0.06.4"
"2022-08-14 11:32:33.370383","1","0.4"
"2022-08-14 09:10:42.395695","2","0.06.3"
"2022-08-14 01:02:49.451885","1","0.06"
"2022-08-13 22:42:45.128151","2","0.06"
"2022-08-13 22:41:10.891988","1","0.2"
"2022-08-13 22:37:49.841677","1","0.5"
"2022-08-13 22:32:40.669138","1","0.06.2"
"2022-08-13 22:32:24.963860","1","0.3"
"2022-08-13 22:12:36.694430","1","0.06.1"
"2022-08-13 22:10:34.193643","1","0.4"
"2022-08-13 22:09:00.122386","1","0.06.4"
"2022-08-13 22:05:36.495377","1","0.06.3"
"2022-08-13 19:22:27.407408","1","0.06.4"
"2022-08-13 15:27:56.919376","1","0.06.1"
"2022-08-13 13:46:32.172005","1","0.2"
"2022-08-13 12:22:53.657387","1","0.06"
"2022-08-13 07:23:52.534917","1","0.5"
"2022-08-13 07:23:48.211752","1","0.4"
"2022-08-13 07:23:44.095534","1","0.3"
"2022-08-13 07:23:39.696379","1","0.2"
"2022-08-13 07:23:34.558475","1","0.06.4"
"2022-08-13 07:23:29.811683","1","0.06.3"
"2022-08-13 07:23:25.391520","1","0.06.2"
"2022-08-13 07:23:21.208725","1","0.06.1"
"2022-08-13 07:23:16.879745","1","0.06"
"2022-08-13 05:21:01.062779","1","0.06.3"
"2022-08-12 23:11:10.750800","1","0.5"
"2022-08-12 22:46:28.331626","1","0.06"
"2022-08-12 21:20:21.197536","1","0.4"
"2022-08-12 17:40:31.717998","1","0.06.4"
"2022-08-12 17:35:39.018707","1","0.06.3"
"2022-08-12 15:19:40.771081","1","0.06.1"
"2022-08-12 12:46:19.698495","1","0.3"
"2022-08-12 11:21:36.769460","1","0.4"
"2022-08-12 09:16:58.720442","1","0.3"
"2022-08-12 09:02:07.345936","1","0.2"
"2022-08-12 09:00:47.958460","1","0.06"
"2022-08-12 08:59:58.096210","2","0.06.4"
"2022-08-12 08:48:14.405426","1","0.06.3"
"2022-08-12 08:38:43.192113","1","0.06.1"
"2022-08-12 08:35:48.638053","1","0.06.2"
"2022-08-12 04:19:23.671442","2","0.06.4"
"2022-08-12 03:06:19.714381","1","0.06.4"
"2022-08-12 02:15:36.721602","1","0.5"
"2022-08-11 22:57:34.878245","1","0.06"
"2022-08-11 20:40:36.110037","1","0.06.2"
"2022-08-11 20:28:03.489974","2","0.2"
"2022-08-11 18:10:22.150508","1","0.5"
"2022-08-11 17:58:15.130782","1","0.4"
"2022-08-11 14:54:26.124461","1","0.06"
"2022-08-11 10:24:25.448077","2","0.06.4"
"2022-08-11 07:57:42.758170","1","0.4"
"2022-08-10 19:39:53.869124","1","0.06.3"
"2022-08-10 10:35:33.340866","1","0.06.4"
"2022-08-10 08:15:36.312258","1","0.06.3"
"2022-08-10 05:04:58.521541","1","0.2"
"2022-08-10 03:28:30.204121","1","0.3"
"2022-08-10 03:04:11.618438","1","0.2"
"2022-08-10 01:22:05.524045","1","0.06.4"
"2022-08-09 22:46:47.390280","1","0.06.4"
"2022-08-09 17:42:18.595210","1","0.06.1"
"2022-08-09 14:07:17.034027","2","0.06"
"2022-08-09 08:52:11.081829","1","0.06.2"
"2022-08-08 23:10:23.774272","1","0.4"
"2022-08-08 20:12:39.254308","1","0.06.4"
"2022-08-08 02:07:03.521455","1","0.4"
"2022-08-08 02:05:05.358320","1","0.3"
"2022-08-08 02:03:02.893477","1","0.5"
"2022-08-08 02:00:53.505470","1","0.06"
"2022-08-07 22:23:41.973801","1","0.06.3"
"2022-08-07 21:16:54.575666","1","0.06.4"
"2022-08-06 10:06:36.458036","1","0.06.4"
"2022-08-05 12:27:25.728112","1","0.06.3"
"2022-08-05 12:26:52.978620","1","0.06.2"
"2022-08-05 12:26:13.481676","1","0.06.1"
"2022-08-05 09:32:51.857207","1","0.06.4"
"2022-08-05 02:03:59.670493","1","0.06.4"
"2022-08-04 21:41:38.325642","1","0.06.4"
"2022-08-04 13:46:57.643630","1","0.06.4"
"2022-08-04 10:59:53.046946","1","0.06.4"
"2022-08-04 08:30:22.578357","1","0.06.4"
"2022-08-04 05:02:36.518977","2","0.06.4"
"2022-08-03 23:06:58.703376","1","0.06.4"
"2022-08-02 19:49:38.983967","1","0.06.2"
"2022-08-02 19:48:30.646569","1","0.3"
"2022-08-02 19:48:14.694925","1","0.4"
"2022-08-02 19:46:52.899899","2","0.06"
"2022-08-02 19:45:48.423478","1","0.5"
"2022-08-02 19:44:13.765230","1","0.06.1"
"2022-08-02 19:42:37.670953","1","0.2"
"2022-08-02 19:41:22.663063","1","0.06.4"
"2022-08-02 19:40:29.320594","1","0.06.3"
"2022-08-02 14:09:24.024707","1","0.06.4"
"2022-08-02 04:47:16.415831","1","0.06.4"
"2022-08-01 17:57:02.607221","1","0.06.4"
"2022-08-01 05:41:25.250877","1","0.06"
"2022-08-01 05:41:21.292326","1","0.06.2"
"2022-08-01 05:40:22.125452","1","0.4"
"2022-08-01 05:39:55.392674","1","0.2"
"2022-08-01 05:36:36.039227","2","0.06.3"
"2022-08-01 05:36:04.523795","1","0.3"
"2022-08-01 05:35:30.742900","1","0.5"
"2022-08-01 05:34:52.137513","1","0.06.1"
"2022-08-01 05:14:41.015234","2","0.06.4"
"2022-07-31 20:41:54.951748","1","0.06.4"
"2022-07-31 18:39:44.836964","1","0.06.4"
"2022-07-31 14:31:17.260862","1","0.06.4"
"2022-07-31 04:48:59.052051","1","0.06.4"
"2022-07-31 02:22:16.124990","1","0.4"
"2022-07-31 02:21:52.608676","1","0.5"
"2022-07-31 01:42:21.653246","1","0.06.2"
"2022-07-30 19:06:11.905995","1","0.06.4"
"2022-07-30 09:36:52.766297","1","0.06"
"2022-07-30 03:27:24.358958","1","0.06.4"
"2022-07-30 02:18:51.309886","1","0.06.4"
"2022-07-30 00:57:52.865079","1","0.06.3"
"2022-07-29 22:32:44.676887","1","0.06"
"2022-07-29 20:37:42.437621","1","0.06.4"
"2022-07-29 17:55:47.012084","1","0.4"
"2022-07-29 11:05:35.892985","1","0.06.1"
"2022-07-29 11:03:06.438017","1","0.5"
"2022-07-29 11:00:57.764483","1","0.3"
"2022-07-29 10:59:56.505372","1","0.06.4"
"2022-07-29 10:58:58.902447","1","0.06.2"
"2022-07-29 10:57:02.976637","1","0.06"
"2022-07-29 06:25:53.891907","1","0.06.1"
"2022-07-28 20:11:36.084605","1","0.06.4"
"2022-07-28 18:18:26.193456","1","0.06.4"
"2022-07-28 17:12:41.998083","1","0.06.2"
"2022-07-28 14:45:07.232397","1","0.06"
"2022-07-28 14:43:06.673459","1","0.2"
"2022-07-28 14:42:58.266985","1","0.5"
"2022-07-28 14:42:07.370091","1","0.06.4"
"2022-07-28 14:41:55.758017","1","0.3"
"2022-07-28 14:41:07.774478","1","0.06.2"
"2022-07-28 14:40:11.306902","1","0.06.3"
"2022-07-28 14:39:26.307428","1","0.4"
"2022-07-28 14:38:18.500776","1","0.06.1"
"2022-07-28 12:50:11.127253","1","0.06.4"
"2022-07-28 10:22:34.132950","1","0.06.4"
"2022-07-28 06:27:54.493542","1","0.06.1"
"2022-07-27 17:37:52.736730","1","0.06.3"
"2022-07-27 14:31:36.155500","1","0.06"
"2022-07-27 10:30:59.178548","1","0.06.3"
"2022-07-27 10:30:41.402013","1","0.06.2"
"2022-07-27 10:30:25.585444","1","0.06.1"
"2022-07-27 08:33:16.742196","1","0.06.4"
"2022-07-27 06:05:17.783392","1","0.3"
"2022-07-27 04:42:39.139344","1","0.06"
"2022-07-27 04:35:41.038636","1","0.06.4"
"2022-07-27 01:35:26.756843","1","0.06.2"
"2022-07-26 23:44:39.386079","1","0.4"
"2022-07-26 17:57:24.280467","1","0.5"
"2022-07-26 12:39:19.081372","1","0.5"
"2022-07-26 12:39:09.673391","1","0.4"
"2022-07-26 12:38:58.507188","1","0.3"
"2022-07-26 12:38:39.425601","1","0.06.4"
"2022-07-26 12:38:28.199876","1","0.06.3"
"2022-07-26 12:36:22.435011","1","0.06.2"
"2022-07-26 12:34:42.141162","1","0.06.1"
"2022-07-26 12:33:56.056021","1","0.06"
"2022-07-26 12:00:33.380527","2","0.2"
"2022-07-26 08:01:30.932647","1","0.06.4"
"2022-07-26 05:23:46.267108","1","0.06.4"
"2022-07-26 04:00:37.160650","1","0.2"
"2022-07-26 04:00:30.956740","1","0.3"
"2022-07-26 04:00:24.209969","1","0.4"
"2022-07-26 04:00:16.039370","1","0.5"
"2022-07-26 04:00:09.051663","1","0.06"
"2022-07-26 04:00:01.462664","1","0.06.1"
"2022-07-26 03:59:54.803713","1","0.06.2"
"2022-07-26 03:59:48.881890","1","0.06.3"
"2022-07-26 03:59:42.235159","1","0.06.4"
"2022-07-26 02:16:21.062897","1","0.06.4"
"2022-07-26 01:14:40.151286","1","0.3"
"2022-07-25 23:00:08.296841","1","0.06.4"
"2022-07-25 17:23:08.844253","1","0.5"
"2022-07-25 17:21:53.264125","1","0.4"
"2022-07-25 17:21:32.632436","1","0.3"
"2022-07-25 17:21:12.593787","1","0.2"
"2022-07-25 17:20:51.617254","1","0.06.4"
"2022-07-25 17:20:32.848092","1","0.06.3"
"2022-07-25 17:20:25.116833","1","0.06.2"
"2022-07-25 17:19:49.124351","1","0.06.1"
"2022-07-25 17:19:14.078535","1","0.06"
"2022-07-25 12:40:08.080004","1","0.06.4"
"2022-07-25 08:00:43.004071","1","0.06.4"
"2022-07-24 01:11:06.489864","1","0.06.4"
"2022-07-23 21:47:29.719930","1","0.06.4"
"2022-07-23 20:42:59.323335","1","0.3"
"2022-07-23 17:45:53.296110","1","0.5"
"2022-07-23 04:43:46.784672","1","0.06.4"
"2022-07-23 03:42:47.732353","1","0.06.3"
"2022-07-23 03:42:29.029458","1","0.3"
"2022-07-23 03:41:47.954688","1","0.2"
"2022-07-23 03:38:32.622393","1","0.06.2"
"2022-07-23 03:37:33.852123","1","0.5"
"2022-07-23 03:36:13.667895","1","0.06.4"
"2022-07-23 03:35:25.180806","1","0.4"
"2022-07-23 03:34:54.648771","1","0.06"
"2022-07-23 03:31:33.863534","1","0.06.1"
"2022-07-23 00:35:53.250839","1","0.06.4"
"2022-07-22 12:10:43.632033","1","0.06.4"
"2022-07-21 17:01:35.905408","1","0.06.1"
"2022-07-21 13:02:01.952768","1","0.2"
"2022-07-21 05:50:49.826964","2","0.06.4"
"2022-07-21 00:17:56.923589","1","0.3"
"2022-07-21 00:17:41.112802","1","0.5"
"2022-07-21 00:17:25.598744","1","0.06"
"2022-07-20 21:09:19.911203","1","0.2"
"2022-07-20 20:00:46.903333","1","0.4"
"2022-07-20 20:00:21.661022","1","0.3"
"2022-07-20 19:59:43.874034","1","0.5"
"2022-07-20 19:59:18.141184","1","0.06"
"2022-07-20 11:25:03.121209","1","0.06.4"
"2022-07-20 11:21:03.769474","1","0.4"
"2022-07-20 11:20:09.356609","1","0.3"
"2022-07-20 11:18:53.231105","1","0.06"
"2022-07-20 10:13:42.802230","1","0.4"
"2022-07-20 10:13:05.005083","1","0.5"
"2022-07-20 10:12:25.545807","1","0.06"
"2022-07-20 07:03:30.215349","1","0.5"
"2022-07-20 07:03:19.646333","1","0.4"
"2022-07-20 07:02:58.735861","1","0.3"
"2022-07-20 07:02:48.305407","1","0.2"
"2022-07-20 07:02:26.690854","1","0.06.4"
"2022-07-20 07:02:14.167923","1","0.06.3"
"2022-07-20 07:01:34.089708","1","0.06.2"
"2022-07-20 07:00:59.687349","1","0.06.1"
"2022-07-20 07:00:50.138833","1","0.06"
"2022-07-20 04:32:14.318232","1","0.3"
"2022-07-19 21:20:39.749074","1","0.06.4"
"2022-07-18 14:19:19.944426","1","0.06.4"
"2022-07-17 22:36:33.274244","1","0.06.4"
"2022-07-17 09:47:38.491715","1","0.06.4"
"2022-07-17 09:28:57.645876","1","0.06.3"
"2022-07-17 09:28:23.482675","1","0.06.2"
"2022-07-17 09:27:56.563243","1","0.06.1"
"2022-07-17 05:09:19.074096","1","0.06"
"2022-07-17 01:25:52.727550","2","0.5"
"2022-07-17 01:25:37.954814","2","0.4"
"2022-07-17 01:25:24.442249","2","0.3"
"2022-07-17 01:25:11.746045","2","0.2"
"2022-07-17 01:24:46.986057","2","0.06.3"
"2022-07-17 01:24:30.042821","2","0.06.2"
"2022-07-17 01:24:12.675362","2","0.06.1"
"2022-07-17 01:23:56.335459","2","0.06"
"2022-07-17 01:23:46.602327","3","0.06.4"
"2022-07-16 20:03:16.695153","1","0.06.4"
"2022-07-16 18:34:16.505159","1","0.06.2"
"2022-07-16 18:34:11.565585","1","0.06"
"2022-07-16 16:23:04.793437","1","0.5"
"2022-07-16 09:31:39.750442","1","0.3"
"2022-07-16 06:07:41.054322","2","0.06.4"
"2022-07-15 23:22:22.535411","1","0.2"
"2022-07-15 20:27:44.579802","1","0.06.4"
"2022-07-15 12:45:17.653112","1","0.06.1"
"2022-07-15 09:39:46.332537","1","0.4"
"2022-07-15 09:20:07.889125","1","0.06.3"
"2022-07-14 19:28:18.480803","1","0.06.3"
"2022-07-14 09:47:38.804959","1","0.06.4"
"2022-07-14 03:08:36.906053","1","0.06.4"
"2022-07-13 11:45:49.387359","1","0.5"
"2022-07-13 06:55:45.181555","1","0.4"
"2022-07-13 05:09:51.708755","3","0.06.3"
"2022-07-13 01:43:42.588404","1","0.5"
"2022-07-13 01:01:53.809525","2","0.2"
"2022-07-12 22:02:41.238168","1","0.4"
"2022-07-12 19:15:55.195478","1","0.06.1"
"2022-07-12 16:07:08.876115","1","0.06"
"2022-07-12 14:55:14.068676","1","0.06.4"
"2022-07-12 13:10:23.596980","1","0.06.4"
"2022-07-12 10:49:26.244102","1","0.06.3"
"2022-07-12 07:02:11.714663","1","0.06.2"
"2022-07-12 02:22:16.018649","1","0.06"
"2022-07-12 02:17:46.580695","1","0.06.4"
"2022-07-11 22:17:36.334772","1","0.06.4"
"2022-07-11 19:35:33.965354","2","0.06.4"
"2022-07-11 18:25:09.748664","1","0.06.1"
"2022-07-11 16:47:09.403968","1","0.2"
"2022-07-11 11:23:07.480741","1","0.06.2"
"2022-07-11 08:17:03.302008","1","0.06.4"
"2022-07-11 02:07:46.775197","1","0.4"
"2022-07-10 22:41:20.174199","1","0.06.3"
"2022-07-10 22:34:08.237637","1","0.06.2"
"2022-07-10 19:47:05.967585","1","0.5"
"2022-07-10 19:08:58.609294","1","0.2"
"2022-07-10 14:21:53.332455","1","0.06.1"
"2022-07-10 12:40:43.567353","1","0.3"
"2022-07-10 11:41:45.752809","1","0.06.1"
"2022-07-10 10:29:33.405484","1","0.06.4"
"2022-07-10 09:13:39.875756","1","0.06.4"
"2022-07-10 07:55:41.524518","1","0.06.3"
"2022-07-10 02:42:28.466421","1","0.06.2"
"2022-07-09 21:42:28.663908","1","0.2"
"2022-07-09 21:41:00.066732","3","0.06.4"
"2022-07-09 21:40:24.858469","1","0.4"
"2022-07-09 21:39:43.398490","1","0.06.1"
"2022-07-09 21:39:14.793956","1","0.06.2"
"2022-07-09 21:38:30.450714","1","0.06.3"
"2022-07-09 21:38:26.165650","1","0.5"
"2022-07-09 21:38:01.578843","1","0.3"
"2022-07-09 21:32:26.260521","2","0.06"
"2022-07-09 20:22:08.237719","1","0.06.1"
"2022-07-09 18:22:58.142084","1","0.06.4"
"2022-07-09 17:22:45.920661","1","0.06.4"
"2022-07-09 14:23:27.874241","1","0.06.1"
"2022-07-09 12:47:23.623496","1","0.2"
"2022-07-09 10:51:13.341623","1","0.06.3"
"2022-07-09 10:50:53.832277","2","0.06"
"2022-07-09 10:50:34.851259","1","0.4"
"2022-07-09 10:50:11.638210","1","0.06.1"
"2022-07-09 10:49:58.533792","1","0.06.2"
"2022-07-09 10:49:19.678229","1","0.2"
"2022-07-09 10:49:17.444994","1","0.5"
"2022-07-09 10:49:14.931644","1","0.3"
"2022-07-09 10:46:14.725875","2","0.06.4"
"2022-07-08 21:43:47.186365","1","0.06.4"
"2022-07-08 20:12:11.606517","1","0.06.3"
"2022-07-08 18:08:23.953241","1","0.06.4"
"2022-07-08 09:18:04.124639","1","0.06.4"
"2022-07-08 06:22:13.670184","1","0.5"
"2022-07-08 06:22:09.274930","1","0.4"
"2022-07-08 06:22:00.146413","1","0.3"
"2022-07-08 06:21:53.360172","1","0.2"
"2022-07-08 06:21:45.828264","1","0.06.4"
"2022-07-08 06:21:35.163248","1","0.06.3"
"2022-07-08 06:21:29.292797","1","0.06.2"
"2022-07-08 06:21:23.965484","1","0.06.1"
"2022-07-08 06:21:19.025244","1","0.06"
"2022-07-07 19:56:49.734375","1","0.06.2"
"2022-07-07 13:24:15.925342","1","0.06.4"
"2022-07-07 09:50:06.127720","1","0.2"
"2022-07-07 03:57:52.304512","1","0.06.4"
"2022-07-06 09:21:24.188233","2","0.06.4"
"2022-07-06 03:38:58.622325","1","0.3"
"2022-07-05 20:37:36.403357","1","0.06.4"
"2022-07-05 15:58:24.004522","1","0.06.2"
"2022-07-05 08:56:05.686237","1","0.06.3"
"2022-07-05 08:55:47.390863","1","0.06.2"
"2022-07-05 08:55:25.497706","1","0.06.1"
"2022-07-05 07:07:36.147593","1","0.4"
"2022-07-05 06:00:36.291855","1","0.4"
"2022-07-05 04:10:12.706067","3","0.06.4"
"2022-07-05 02:23:07.741453","1","0.5"
"2022-07-04 21:38:48.989698","1","0.06"
"2022-07-04 19:10:50.709626","1","0.06.4"
"2022-07-04 18:26:36.838485","1","0.06.3"
"2022-07-04 16:11:42.986111","1","0.06.1"
"2022-07-04 10:10:47.255600","1","0.06.2"
"2022-07-04 08:24:06.964706","1","0.2"
"2022-07-04 08:15:00.972616","1","0.06.4"
"2022-07-04 02:32:20.607111","1","0.2"
"2022-07-04 02:26:14.504531","1","0.06.4"
"2022-07-04 00:56:33.300598","1","0.06.4"
"2022-07-03 22:23:46.832010","1","0.06.4"
"2022-07-03 22:03:06.426007","1","0.06.3"
"2022-07-03 21:50:08.019869","1","0.3"
"2022-07-03 18:31:14.550974","1","0.06.1"
"2022-07-03 16:15:03.035212","1","0.3"
"2022-07-03 10:01:31.091021","1","0.06.2"
"2022-07-03 07:40:26.388982","1","0.5"
"2022-07-03 07:40:22.125026","1","0.4"
"2022-07-03 07:40:17.514165","1","0.06.4"
"2022-07-03 07:40:13.060986","1","0.06.3"
"2022-07-03 07:40:09.343244","1","0.06.1"
"2022-07-03 07:40:05.495540","1","0.06"
"2022-07-03 00:21:05.268742","2","0.4"
"2022-07-02 22:40:40.617174","1","0.06.4"
"2022-07-02 19:12:15.644622","1","0.06.4"
"2022-07-02 16:14:45.769247","1","0.06"
"2022-07-02 13:32:47.709655","1","0.06.3"
"2022-07-02 07:30:39.881220","1","0.06"
"2022-07-02 00:23:44.623418","2","0.06.4"
"2022-07-01 21:32:56.022985","1","0.3"
"2022-07-01 08:03:31.043877","1","0.2"
"2022-07-01 05:46:18.066363","1","0.06.3"
"2022-07-01 05:31:16.534938","1","0.06.2"
"2022-07-01 04:58:22.644113","1","0.5"
"2022-06-30 12:48:48.905167","1","0.06"
"2022-06-30 08:12:59.086214","3","0.06.4"
"2022-06-28 23:58:43.228621","1","0.06.4"
"2022-06-28 15:42:36.190323","1","0.06.4"
"2022-06-28 13:54:37.507779","1","0.06.4"
"2022-06-28 13:45:58.135382","1","0.06.2"
"2022-06-28 04:02:15.561487","1","0.4"
"2022-06-28 03:59:29.660181","1","0.06"
"2022-06-28 02:32:16.006752","2","0.06.4"
"2022-06-28 02:30:08.237966","1","0.5"
"2022-06-28 02:18:24.543463","1","0.06.3"
"2022-06-27 21:58:15.245708","1","0.06.4"
"2022-06-27 16:05:38.526337","1","0.3"
"2022-06-26 16:53:04.714541","1","0.06.4"
"2022-06-26 15:46:28.620400","1","0.06.3"
"2022-06-26 15:46:12.492276","1","0.06.2"
"2022-06-26 15:45:56.527462","1","0.06.1"
"2022-06-26 10:11:07.276413","1","0.06.4"
"2022-06-26 08:19:27.728693","1","0.2"
"2022-06-26 02:50:18.045800","1","0.06.4"
"2022-06-25 22:27:09.351332","1","0.06.4"
"2022-06-25 20:18:06.783307","1","0.06.4"
"2022-06-25 18:04:57.006791","1","0.2"
"2022-06-25 00:43:13.845499","1","0.06.4"
"2022-06-24 05:11:40.682042","1","0.3"
"2022-06-24 05:11:34.845504","1","0.2"
"2022-06-24 02:50:04.751422","1","0.06.3"
"2022-06-23 16:22:32.319571","1","0.06.3"
"2022-06-22 23:59:27.472283","1","0.4"
"2022-06-22 17:37:44.323237","1","0.5"
"2022-06-22 12:30:08.636941","1","0.2"
"2022-06-22 03:30:35.689793","1","0.06.4"
"2022-06-22 01:10:37.588583","1","0.06.1"
"2022-06-22 01:08:15.371625","1","0.06.4"
"2022-06-22 01:07:22.291323","1","0.3"
"2022-06-22 01:06:37.862606","1","0.06.3"
"2022-06-22 01:04:51.996384","1","0.06.2"
"2022-06-22 01:04:07.816131","1","0.06"
"2022-06-22 01:02:40.597439","1","0.2"
"2022-06-22 01:02:29.136543","1","0.4"
"2022-06-22 01:01:36.463617","1","0.5"
"2022-06-21 20:52:17.537566","1","0.06.4"
"2022-06-21 15:16:30.298832","1","0.4"
"2022-06-21 14:54:19.659932","2","0.2"
"2022-06-21 14:53:47.459442","2","0.06.1"
"2022-06-21 14:52:45.790795","2","0.3"
"2022-06-21 14:52:06.291710","2","0.06.2"
"2022-06-21 14:51:56.961492","2","0.5"
"2022-06-21 14:50:52.500999","2","0.06.3"
"2022-06-21 14:50:13.705970","2","0.06"
"2022-06-21 14:48:17.472185","2","0.06.4"
"2022-06-21 13:49:58.608772","2","0.4"
"2022-06-21 11:04:05.091222","1","0.06.4"
"2022-06-21 11:00:15.399996","1","0.06.3"
"2022-06-21 08:52:38.101929","1","0.06"
"2022-06-21 02:50:22.319422","1","0.5"
"2022-06-21 01:08:40.134359","1","0.3"
"2022-06-20 23:00:10.490027","1","0.3"
"2022-06-20 22:59:36.241452","1","0.06.3"
"2022-06-20 22:58:05.699029","1","0.5"
"2022-06-20 22:57:28.740640","1","0.06.4"
"2022-06-20 22:57:04.475668","1","0.06.1"
"2022-06-20 22:55:45.227781","1","0.2"
"2022-06-20 22:53:58.190647","1","0.06"
"2022-06-20 22:52:33.048679","1","0.06.2"
"2022-06-20 21:55:41.522361","2","0.4"
"2022-06-20 18:43:28.611042","1","0.4"
"2022-06-20 17:23:18.298652","1","0.06.1"
"2022-06-20 12:33:34.843372","1","0.5"
"2022-06-20 10:20:00.694573","1","0.06.4"
"2022-06-20 06:12:25.748495","1","0.06.2"
"2022-06-20 06:08:48.998658","1","0.06.1"
"2022-06-19 21:59:15.323145","2","0.06.4"
"2022-06-19 20:35:27.967129","1","0.06.4"
"2022-06-19 09:56:11.547219","1","0.2"
"2022-06-19 09:53:33.542628","1","0.5"
"2022-06-19 09:52:01.224747","1","0.06.1"
"2022-06-19 09:50:58.915853","1","0.06.4"
"2022-06-19 09:50:26.630848","1","0.06.3"
"2022-06-19 09:49:58.797742","1","0.06"
"2022-06-19 09:49:03.501960","1","0.06.2"
"2022-06-19 09:47:31.597461","1","0.4"
