"Date","Downloads","Mod Version"
"2021-04-20 05:08:02.887455","1","0.10.2"
"2021-04-20 04:59:08.395413","3","0.20"
"2021-04-18 19:37:06.965397","1","0.20"
"2021-04-17 06:17:08.007028","1","0.20"
"2021-04-16 03:24:20.170975","1","0.20"
"2021-04-15 17:29:16.612265","1","0.20"
"2021-04-15 17:25:23.992634","1","0.10.2"
"2021-04-14 06:33:16.595146","1","0.10.2"
"2021-04-14 06:33:12.263483","2","0.20"
"2021-04-12 13:53:00.225141","2","0.20"
"2021-04-10 04:20:49.954274","1","0.20"
"2021-04-09 21:40:18.846742","1","0.20"
"2021-04-06 02:58:33.502125","1","0.20"
"2021-03-31 13:23:35.439645","1","0.20"
"2021-03-31 13:22:02.104427","2","0.10.2"
"2021-03-25 13:48:58.944368","1","0.20"
"2021-03-24 18:48:56.727696","1","0.20"
"2021-03-23 09:27:14.342258","1","0.20"
"2021-03-20 05:22:16.715605","1","0.20"
"2021-03-19 02:23:20.182008","1","0.20"
"2021-03-18 15:14:01.937848","1","0.20"
"2021-03-18 05:58:30.911177","1","0.20"
"2021-03-16 08:15:52.081003","1","0.20"
"2021-03-16 08:09:18.951452","1","0.10.2"
"2021-03-16 02:17:38.896332","1","0.10.2"
"2021-03-13 13:58:23.560706","1","0.20"
"2021-03-11 19:05:10.216749","1","0.20"
"2021-03-05 03:44:21.885362","1","0.20"
"2021-03-05 03:43:57.357504","2","0.10.2"
"2021-03-04 15:09:09.397723","1","0.20"
"2021-03-03 18:48:54.514943","1","0.10.2"
"2021-02-28 05:18:17.678894","1","0.10.2"
"2021-02-28 05:17:49.352107","2","0.20"
"2021-02-25 21:14:00.492383","1","0.10.2"
"2021-02-25 21:11:19.337145","2","0.20"
"2021-02-25 14:43:53.159648","1","0.20"
"2021-02-13 22:04:35.263481","1","0.10.2"
"2021-02-11 07:30:40.418111","2","0.20"
"2021-02-10 22:23:42.407111","1","0.10.2"
"2021-02-08 05:47:37.050052","1","0.10.2"
"2021-02-08 05:47:35.251702","1","0.20"
"2021-02-07 08:08:34.949775","1","0.20"
"2021-02-06 22:15:54.461935","1","0.20"
"2021-02-01 04:16:12.488614","1","0.20"
"2021-01-30 02:06:24.813648","1","0.20"
"2021-01-28 20:12:11.882866","1","0.10.2"
"2021-01-28 20:03:34.548654","1","0.20"
"2021-01-24 06:15:12.336475","1","0.10.2"
"2021-01-24 06:14:59.434210","2","0.20"
"2021-01-18 20:14:03.270296","1","0.20"
"2021-01-18 12:29:52.472490","1","0.20"
"2021-01-17 15:42:01.157645","1","0.10.2"
"2021-01-15 23:44:59.683599","1","0.20"
"2021-01-10 15:55:46.263445","1","0.20"
"2021-01-09 00:26:41.233309","1","0.20"
"2021-01-07 14:09:17.820527","1","0.10.2"
"2021-01-07 14:07:55.228183","2","0.20"
"2021-01-02 06:52:39.046966","1","0.20"
"2021-01-01 15:29:30.429681","1","0.20"
"2020-12-28 21:09:12.501652","1","0.20"
"2020-12-27 05:07:41.658943","1","0.20"
"2020-12-26 01:21:39.071946","1","0.20"
"2020-12-26 01:18:30.417448","1","0.10.2"
"2020-12-23 01:52:39.054328","1","0.20"
"2020-12-22 21:21:02.619846","1","0.10.2"
"2020-12-22 21:20:55.744863","1","0.20"
"2020-12-22 19:10:17.547670","1","0.20"
"2020-12-20 06:41:11.603297","1","0.20"
"2020-12-15 04:11:00.304956","1","0.10.2"
"2020-12-15 03:51:22.799371","2","0.20"
"2020-12-13 11:15:12.839172","1","0.20"
"2020-12-08 08:31:32.779703","1","0.20"
"2020-12-08 08:31:24.567276","1","0.10.2"
"2020-12-08 02:53:27.022304","1","0.10.2"
"2020-12-08 01:53:30.594208","1","0.20"
"2020-12-04 13:25:15.327089","1","0.20"
"2020-12-04 10:41:13.491126","1","0.20"
"2020-12-01 00:43:05.713341","1","0.20"
"2020-11-27 20:58:16.818928","1","0.20"
"2020-11-26 18:40:28.578695","1","0.20"
"2020-11-26 01:11:23.010830","1","0.20"
"2020-11-24 07:16:26.065845","1","0.20"
"2020-11-23 09:05:13.306301","1","0.10.2"
"2020-11-21 05:39:16.663421","1","0.20"
"2020-11-20 01:22:21.890833","1","0.20"
"2020-11-19 15:43:23.893436","1","0.10.2"
"2020-11-18 05:36:26.030992","1","0.20"
"2020-11-17 17:38:14.656102","1","0.20"
"2020-11-17 07:15:52.459686","1","0.10.2"
"2020-11-17 03:34:12.151800","1","0.20"
"2020-11-16 15:34:36.071001","1","0.20"
"2020-11-08 11:49:55.861796","1","0.20"
"2020-11-05 20:10:56.478554","1","0.20"
"2020-11-05 20:10:18.799230","1","0.10.2"
"2020-11-05 14:04:14.684924","1","0.20"
"2020-11-02 15:54:40.076392","1","0.20"
"2020-11-02 07:50:58.252036","1","0.10.2"
"2020-11-01 16:20:13.300928","1","0.20"
"2020-10-28 15:51:15.101648","1","0.10.2"
"2020-10-28 14:49:29.612595","2","0.20"
"2020-10-26 20:29:51.688508","1","0.20"
"2020-10-26 11:51:53.212554","1","0.20"
"2020-10-21 11:52:53.141272","1","0.20"
"2020-10-19 05:27:23.377351","1","0.20"
"2020-10-18 22:51:51.542849","1","0.10.2"
"2020-10-18 20:09:43.106358","1","0.10.2"
"2020-10-18 06:03:50.665737","1","0.20"
"2020-10-17 16:24:10.175801","1","0.20"
"2020-10-16 13:52:37.391442","1","0.20"
"2020-10-14 10:15:27.706244","1","0.20"
"2020-10-14 00:43:42.792235","1","0.20"
"2020-10-13 10:16:04.211100","1","0.20"
"2020-10-13 05:52:47.650854","1","0.20"
"2020-10-11 04:29:57.475282","1","0.10.2"
"2020-10-10 03:03:17.560716","1","0.20"
"2020-10-08 18:20:50.596590","1","0.20"
"2020-10-02 20:42:11.376344","1","0.10.2"
"2020-10-02 11:09:27.945193","2","0.20"
"2020-10-01 13:56:20.407189","2","0.10.2"
"2020-09-26 02:53:33.415478","2","0.10.2"
"2020-09-23 18:39:19.367177","1","0.20"
"2020-09-23 02:00:37.551054","2","0.20"
"2020-09-14 18:39:03.051019","2","0.10.2"
"2020-09-09 09:15:39.482313","1","0.20"
"2020-09-05 21:26:23.012246","1","0.20"
"2020-09-02 12:23:44.055652","1","0.20"
"2020-08-31 04:27:18.930167","1","0.10.2"
"2020-08-30 22:39:01.758016","1","0.20"
"2020-08-16 22:55:53.999193","2","0.20"
"2020-08-16 17:37:28.474325","1","0.10.2"
"2020-08-16 02:03:44.056554","1","0.20"
"2020-08-13 19:55:41.878371","1","0.10.2"
"2020-08-08 23:39:09.651940","1","0.20"
"2020-08-06 22:01:12.022464","1","0.20"
"2020-08-05 01:24:11.345923","1","0.20"
"2020-07-30 09:09:50.203405","1","0.10.2"
"2020-07-28 17:40:01.425734","1","0.10.2"
"2020-07-22 00:01:10.800568","1","0.20"
"2020-07-21 11:25:48.112062","1","0.20"
"2020-07-18 20:25:33.161325","1","0.10.2"
"2020-07-18 11:58:34.331663","1","0.20"
"2020-07-16 10:29:43.651272","1","0.10.2"
"2020-07-14 16:40:38.362920","2","0.10.2"
"2020-07-14 13:20:31.073029","2","0.10.2"
"2020-07-13 17:39:26.453799","2","0.10.2"
"2020-07-13 09:17:21.364693","1","0.20"
"2020-07-12 12:22:23.071414","2","0.10.2"
"2020-07-08 18:33:28.673821","2","0.10.2"
"2020-07-06 15:26:27.735914","1","0.10.2"
"2020-07-06 09:30:08.280785","1","0.20"
"2020-06-29 18:18:19.674530","2","0.20"
"2020-06-24 18:49:46.705584","1","0.20"
"2020-06-24 16:25:44.429770","1","0.20"
"2020-06-22 19:58:21.056537","1","0.10.2"
"2020-06-21 10:54:05.939542","1","0.20"
"2020-06-20 23:20:38.504999","1","0.20"
"2020-06-19 00:37:52.076518","1","0.10.2"
"2020-06-18 21:57:53.418973","1","0.10.2"
"2020-06-17 06:53:35.735490","1","0.20"
"2020-06-08 09:22:52.798355","1","0.20"
"2020-06-07 18:15:04.860258","1","0.20"
"2020-06-06 04:45:42.355211","2","0.10.2"
"2020-06-05 21:38:26.185320","1","0.10.2"
"2020-06-01 14:34:17.045550","4","0.20"
"2020-06-01 01:13:23.840862","1","0.20"
"2020-05-29 01:45:07.992951","1","0.10.2"
"2020-05-28 14:36:21.583060","1","0.20"
"2020-05-27 22:49:09.941311","1","0.10.2"
"2020-05-26 17:09:32.149442","1","0.20"
"2020-05-26 08:57:36.142965","2","0.10.2"
"2020-05-24 09:54:24.690262","1","0.20"
"2020-05-24 00:20:47.135905","1","0.10.2"
"2020-05-23 12:17:18.885737","1","0.20"
"2020-05-21 04:11:03.854333","1","0.10.2"
"2020-05-20 04:23:58.785893","2","0.10.2"
"2020-05-19 07:54:04.689634","1","0.20"
"2020-05-19 02:50:10.265604","1","0.10.2"
"2020-05-18 13:53:09.591825","1","0.20"
"2020-05-17 08:57:58.259479","1","0.10.2"
"2020-05-16 12:08:16.573368","1","0.10.2"
"2020-05-09 10:34:16.975667","1","0.10.2"
"2020-05-05 17:24:18.010782","1","0.10.2"
"2020-05-05 16:18:02.380626","1","0.20"
"2020-05-01 13:52:39.181836","2","0.20"
"2020-05-01 08:01:36.594597","1","0.20"
"2020-04-29 19:20:51.268277","1","0.10.2"
"2020-04-02 08:27:55.094660","4","0.20"
"2020-03-28 06:44:37.738749","2","0.20"
"2020-03-27 07:45:42.196598","1","0.10.2"
"2020-03-23 04:51:20.487533","3","0.20"
"2020-03-22 05:21:27.059898","1","0.20"
"2020-03-21 17:45:30.849648","1","0.20"
"2020-03-20 19:00:32.800149","1","0.10.2"
"2020-03-20 00:04:41.301967","1","0.20"
"2020-03-18 05:37:08.651490","2","0.20"
"2020-03-17 11:45:23.868253","1","0.10.2"
"2020-03-17 08:55:03.952413","1","0.10.2"
"2020-03-16 08:56:23.223565","1","0.20"
"2020-03-16 06:28:34.007459","1","0.20"
"2020-03-15 23:06:13.670748","1","0.20"
"2020-03-15 18:19:34.056268","1","0.20"
"2020-03-12 07:05:54.292350","1","0.10.2"
"2020-03-10 18:00:50.723064","1","0.20"
"2020-03-09 13:59:44.935609","1","0.20"
"2020-03-09 08:14:56.526201","1","0.10.2"
"2020-03-08 08:45:08.752138","2","0.20"
"2020-03-07 12:40:04.063704","4","0.10.2"
"2020-03-03 07:03:13.847626","1","0.20"
"2020-02-29 16:53:52.443772","1","0.20"
"2020-02-29 08:16:58.047221","1","0.10.2"
"2020-02-27 01:04:24.889703","2","0.20"
"2020-02-24 09:28:17.103888","1","0.20"
"2020-02-22 09:47:13.408880","2","0.20"
"2020-02-16 00:10:20.314666","1","0.10.2"
"2020-02-15 00:11:45.467771","1","0.10.2"
"2020-02-12 00:36:34.140788","1","0.10.2"
"2020-02-10 20:38:53.311697","1","0.20"
"2020-02-07 22:26:05.880786","1","0.10.2"
"2020-02-04 02:50:49.870529","1","0.20"
"2020-01-31 11:44:06.234527","2","0.10.2"
"2020-01-21 01:31:40.731524","1","0.20"
"2020-01-18 21:26:23.548977","1","0.20"
"2020-01-16 10:20:09.355240","1","0.20"
"2020-01-13 06:09:10.419100","1","0.10.2"
"2020-01-12 00:49:44.510553","1","0.20"
"2020-01-06 23:29:46.380548","1","0.10.2"
"2020-01-06 19:16:41.774351","1","0.20"
"2020-01-03 08:18:23.162937","1","0.10.2"
"2020-01-02 21:35:42.067143","1","0.20"
"2020-01-02 14:32:06.057602","2","0.20"
"2019-12-30 10:47:25.459641","1","0.10.2"
"2019-12-30 06:42:48.482630","1","0.20"
"2019-12-26 16:29:04.612954","3","0.20"
"2019-12-23 04:55:46.382529","1","0.20"
"2019-12-18 00:27:57.371600","2","0.10.2"
"2019-12-17 05:15:39.223235","1","0.10.2"
"2019-12-16 12:33:13.694834","1","0.20"
"2019-12-15 02:45:57.460441","1","0.10.2"
"2019-12-14 07:04:59.003975","1","0.10.2"
"2019-12-13 12:08:30.742863","1","0.10.2"
"2019-12-10 17:43:43.804342","1","0.20"
"2019-12-10 12:13:08.830784","1","0.20"
"2019-12-08 17:18:43.190990","1","0.10.2"
"2019-12-07 18:27:47.474667","1","0.20"
"2019-12-03 14:04:52.552808","2","0.20"
"2019-12-03 05:32:54.422482","1","0.10.2"
"2019-11-30 09:18:26.231897","1","0.20"
"2019-11-26 14:23:41.245871","1","0.10.2"
"2019-11-26 06:13:20.234906","1","0.10.2"
"2019-11-25 01:23:55.062813","1","0.10.2"
"2019-11-21 23:36:59.874773","1","0.10.2"
"2019-11-19 21:00:41.727248","1","0.20"
"2019-11-13 15:37:31.916086","1","0.10.2"
"2019-11-12 09:37:25.975725","1","0.10.2"
"2019-11-12 07:16:19.134724","1","0.20"
"2019-11-11 10:27:46.267358","1","0.20"
"2019-11-03 22:43:41.545578","1","0.10.2"
"2019-11-02 18:34:33.306817","2","0.20"
"2019-11-02 14:58:09.345970","1","0.10.2"
"2019-10-20 08:08:19.275141","3","0.10.2"
"2019-10-18 00:47:00.413971","1","0.20"
"2019-10-11 23:19:58.296887","1","0.20"
"2019-10-09 02:07:54.639049","1","0.10.2"
"2019-10-06 16:10:18.508248","1","0.20"
"2019-09-29 13:51:50.399943","1","0.10.2"
"2019-09-29 09:56:03.830213","1","0.20"
"2019-09-29 04:33:09.562285","1","0.10.2"
"2019-09-28 12:52:28.260354","1","0.20"
"2019-09-24 22:30:39.049963","1","0.10.2"
"2019-09-23 04:59:42.029541","1","0.20"
"2019-09-23 03:06:51.334760","1","0.10.2"
"2019-09-22 13:14:32.616764","1","0.10.2"
"2019-09-20 05:17:55.188255","1","0.20"
"2019-09-16 14:16:54.249307","1","0.10.2"
"2019-09-15 18:32:45.750280","1","0.20"
"2019-09-13 18:45:37.131725","1","0.20"
"2019-09-09 01:36:48.826522","1","0.20"
"2019-09-06 14:44:47.173872","2","0.20"
"2019-09-05 11:26:27.802129","1","0.10.2"
"2019-09-05 06:26:04.328433","1","0.10.2"
"2019-08-23 22:07:24.981249","4","0.20"
"2019-08-20 16:52:33.442463","1","0.20"
"2019-08-18 22:47:27.895232","1","0.20"
"2019-08-18 10:35:59.511390","1","0.10.2"
"2019-08-16 15:04:42.422521","1","0.20"
"2019-08-10 04:34:24.400887","1","0.20"
"2019-07-26 16:51:11.926380","1","0.10.2"
"2019-07-25 23:27:51.438434","2","0.20"
"2019-07-22 04:29:19.633770","1","0.20"
"2019-07-15 08:24:51.930052","1","0.20"
"2019-07-10 20:13:29.941806","2","0.10.2"
"2019-07-09 12:45:03.602551","4","0.10.2"
"2019-06-29 03:08:43.122117","1","0.20"
"2019-06-28 08:08:56.375164","2","0.20"
"2019-06-19 12:47:04.380350","2","0.20"
"2019-06-16 21:05:45.542998","2","0.20"
"2019-06-16 05:26:54.670103","1","0.10.2"
"2019-06-15 09:53:16.731363","1","0.20"
"2019-06-15 08:43:43.522382","1","0.10.2"
"2019-06-13 04:38:06.931802","1","0.10.2"
"2019-06-12 06:50:15.516762","1","0.10.2"
"2019-06-09 01:14:37.277682","1","0.20"
"2019-06-08 20:43:39.883419","1","0.10.2"
"2019-06-07 09:52:13.650210","1","0.20"
"2019-06-03 22:38:27.443393","1","0.20"
"2019-05-27 02:51:49.036636","2","0.10.2"
"2019-05-19 11:43:36.250582","1","0.10.2"
"2019-05-14 07:36:25.706571","1","0.10.2"
"2019-05-13 01:24:34.785320","1","0.20"
"2019-05-07 02:25:54.313564","2","0.10.2"
"2019-05-05 06:37:25.849021","1","0.20"
"2019-05-04 18:00:55.392061","1","0.20"
"2019-05-04 15:06:33.551531","1","0.20"
"2019-05-01 16:07:51.444149","1","0.20"
"2019-04-26 21:49:19.543954","1","0.20"
"2019-04-24 09:54:24.228047","1","0.20"
"2019-04-23 16:17:20.315502","2","0.20"
"2019-04-22 23:05:52.266410","1","0.10.2"
"2019-04-20 01:26:58.992727","1","0.20"
"2019-04-18 07:07:36.302182","1","0.10.2"
"2019-04-11 10:14:41.459489","1","0.20"
"2019-04-11 07:50:49.530423","1","0.10.2"
"2019-04-09 16:31:49.807630","1","0.10.2"
"2019-04-07 06:46:49.046506","1","0.10.2"
"2019-04-06 14:32:30.286209","1","0.20"
"2019-04-06 01:43:00.804139","1","0.10.2"
"2019-04-04 21:09:44.669443","1","0.20"
"2019-04-02 21:58:52.843538","1","0.20"
"2019-03-31 00:02:04.521769","1","0.10.2"
"2019-03-29 02:59:13.204651","1","0.10.2"
"2019-03-28 20:25:50.160773","1","0.20"
"2019-03-24 06:11:41.065587","2","0.20"
"2019-03-20 18:16:30.113306","1","0.20"
"2019-03-19 12:07:07.302535","1","0.10.2"
"2019-03-16 12:35:17.561945","5","0.20"
"2019-03-15 23:00:58.665479","1","0.20"
"2019-03-15 23:00:40.044137","1","0.20"
"2019-03-15 17:59:19.646404","1","0.10.2"
"2019-03-15 15:22:29.589481","2","0.20"
"2019-03-14 23:00:33.664426","1","0.20"
"2019-03-13 06:11:10.576136","2","0.20"
"2019-03-11 03:43:55.973178","1","0.10.2"
"2019-03-10 15:05:46.432381","1","0.20"
"2019-03-09 20:23:51.778834","1","0.20"
"2019-03-03 08:03:48.102375","1","0.10.2"
"2019-03-02 16:59:26.912584","1","0.20"
"2019-03-02 11:08:08.786559","1","0.20"
"2019-03-02 01:42:21.313521","1","0.20"
"2019-02-28 19:30:58.663936","1","0.20"
"2019-02-28 10:09:15.970873","1","0.20"
"2019-02-27 22:43:59.111902","1","0.20"
"2019-02-27 17:55:46.116038","1","0.20"
"2019-02-25 16:22:26.050214","1","0.10.2"
"2019-02-24 22:00:18.226161","1","0.20"
"2019-02-22 20:38:08.180277","1","0.10.2"
"2019-02-19 07:55:40.459361","1","0.10.2"
"2019-02-17 01:37:50.027914","1","0.20"
"2019-02-16 12:27:05.769855","1","0.20"
"2019-02-14 17:35:39.428015","1","0.20"
"2019-02-13 05:29:13.216577","1","0.10.2"
"2019-02-09 01:13:37.061659","3","0.20"
"2019-02-05 15:29:08.192544","1","0.10.2"
"2019-02-02 20:00:47.698888","1","0.20"
"2019-02-01 14:52:40.947994","1","0.20"
"2019-01-30 00:08:53.568903","2","0.10.2"
"2019-01-25 16:29:06.598300","1","0.20"
"2019-01-22 07:40:57.359825","1","0.20"
"2019-01-21 17:55:49.830510","1","0.20"
"2019-01-20 19:06:01.772185","1","0.10.2"
"2019-01-20 04:16:10.450465","1","0.20"
"2019-01-15 21:11:19.118772","1","0.20"
"2019-01-15 12:49:30.826989","1","0.20"
"2019-01-15 02:12:06.064937","1","0.10.2"
"2019-01-12 19:35:24.162267","1","0.20"
"2019-01-12 12:18:06.544304","1","0.20"
"2019-01-10 16:04:03.604455","1","0.10.2"
"2019-01-08 14:48:42.203982","1","0.10.2"
"2019-01-06 09:39:14.613495","1","0.10.2"
"2019-01-05 19:40:04.571530","1","0.20"
"2019-01-04 14:50:49.275228","1","0.20"
"2019-01-02 06:23:04.286908","1","0.20"
"2018-12-30 06:39:24.223444","1","0.10.2"
"2018-12-25 08:28:53.607461","1","0.20"
"2018-12-23 17:21:15.678340","1","0.20"
"2018-12-23 09:39:19.837661","1","0.20"
"2018-12-23 06:02:09.037189","1","0.20"
"2018-12-22 03:58:00.811491","2","0.20"
"2018-12-21 21:24:51.802538","1","0.20"
"2018-12-20 05:19:11.973588","2","0.20"
"2018-12-19 03:44:11.219643","1","0.20"
"2018-12-16 16:39:04.380113","1","0.10.2"
"2018-12-16 06:39:50.233847","1","0.10.2"
"2018-12-13 20:33:05.187918","1","0.20"
"2018-12-12 18:24:22.549943","1","0.20"
"2018-12-12 12:29:57.054852","1","0.20"
"2018-12-12 11:23:25.672353","2","0.20"
"2018-12-11 19:07:47.292504","1","0.20"
"2018-12-10 12:28:44.310626","1","0.20"
"2018-12-09 15:22:24.181140","1","0.20"
"2018-12-07 13:27:46.579564","1","0.20"
"2018-12-07 11:41:31.652224","1","0.10.2"
"2018-12-05 12:31:53.338155","1","0.20"
"2018-12-04 08:37:33.957670","2","0.20"
"2018-12-04 05:47:35.948448","1","0.20"
"2018-12-04 03:37:38.259380","1","0.20"
"2018-12-03 13:35:00.797003","1","0.20"
"2018-12-03 09:18:10.068418","1","0.20"
"2018-12-03 05:30:09.285218","1","0.20"
"2018-12-03 03:51:51.891123","1","0.20"
"2018-12-02 19:38:04.768593","2","0.20"
"2018-12-02 18:13:16.956654","2","0.20"
"2018-12-02 16:59:01.890191","1","0.20"
"2018-12-02 15:17:22.062543","5","0.20"
"2018-12-01 23:55:43.520227","1","0.10.2"
"2018-12-01 12:49:47.177522","1","0.10.2"
"2018-11-27 03:41:26.151094","1","0.10.2"
"2018-11-24 14:22:44.289596","1","0.10.2"
"2018-11-24 13:19:41.816143","1","0.10.2"
"2018-11-19 19:51:00.742109","1","0.10.2"
"2018-11-10 18:38:49.396889","1","0.10.2"
"2018-11-08 22:55:43.591743","2","0.10.2"
"2018-11-05 19:48:21.906460","1","0.10.2"
"2018-11-04 20:05:31.563669","1","0.10.2"
"2018-11-04 07:24:49.919584","1","0.10.2"
"2018-11-04 05:31:29.952488","1","0.10.2"
"2018-10-30 16:43:57.668671","1","0.10.2"
"2018-10-28 16:47:33.610142","1","0.10.2"
"2018-10-28 00:18:15.149106","1","0.10.2"
"2018-10-25 15:00:40.150326","2","0.10.2"
"2018-10-25 00:27:28.181316","1","0.10.2"
"2018-10-24 12:20:28.628202","1","0.10.2"
"2018-10-19 22:54:31.177383","1","0.10.2"
"2018-10-18 07:47:06.827343","1","0.10.2"
"2018-10-15 08:09:38.500287","1","0.10.2"
"2018-10-14 21:50:48.437560","1","0.10.2"
"2018-10-13 04:41:14.708584","1","0.10.2"
"2018-10-12 21:14:30.321953","1","0.10.2"
"2018-10-12 17:44:13.873599","1","0.10.2"
"2018-10-10 16:43:17.315167","1","0.10.2"
"2018-10-04 21:54:17.609925","1","0.10.2"
"2018-10-03 05:43:19.457098","1","0.10.2"
"2018-09-28 07:19:47.964407","1","0.10.2"
"2018-09-27 02:33:58.099295","1","0.10.2"
"2018-09-26 06:34:03.295604","1","0.10.2"
"2018-09-25 20:29:58.612151","1","0.10.2"
"2018-09-24 21:47:17.877311","1","0.10.2"
"2018-09-23 22:24:13.609119","1","0.10.2"
"2018-09-19 05:54:24.229193","2","0.10.2"
"2018-09-19 04:24:25.542404","1","0.10.2"
"2018-09-17 05:59:18.944058","1","0.10.2"
"2018-09-16 18:07:02.031500","1","0.10.2"
"2018-09-13 22:11:58.274180","1","0.10.2"
"2018-09-12 20:49:09.289063","1","0.10.2"
"2018-09-12 19:10:33.508889","1","0.10.2"
"2018-09-12 04:48:11.383617","1","0.10.2"
"2018-09-11 21:45:30.742589","1","0.10.2"
"2018-09-07 03:03:03.991104","1","0.10.2"
"2018-09-05 23:02:28.204106","1","0.10.2"
"2018-09-04 20:17:42.126698","1","0.10.2"
"2018-09-03 18:58:01.974718","1","0.10.2"
"2018-09-03 13:39:16.271269","1","0.10.2"
"2018-09-03 02:45:14.364237","1","0.10.2"
"2018-08-31 10:20:10.476410","1","0.10.2"
"2018-08-31 03:39:37.035425","1","0.10.2"
"2018-08-30 16:24:47.330874","1","0.10.2"
"2018-08-29 20:32:28.310978","1","0.10.2"
"2018-08-29 03:05:41.377006","1","0.10.2"
"2018-08-28 23:37:20.582841","1","0.10.2"
"2018-08-25 17:52:36.142801","2","0.10.2"
"2018-08-25 14:07:49.794639","1","0.10.2"
"2018-08-24 16:57:24.902584","1","0.10.2"
"2018-08-24 15:20:16.224624","1","0.10.2"
"2018-08-23 11:16:49.057449","2","0.10.2"
"2018-08-23 09:10:39.995770","1","0.10.2"
"2018-08-21 12:41:23.859545","1","0.10.2"
"2018-08-21 05:24:06.405977","1","0.10.2"
"2018-08-20 19:14:27.297038","1","0.10.2"
"2018-08-15 09:10:31.713848","1","0.10.2"
"2018-08-12 18:12:45.986760","2","0.10.2"
"2018-08-11 19:29:15.461268","1","0.10.2"
"2018-08-10 20:07:51.012562","1","0.10.2"
"2018-08-09 11:29:19.576515","1","0.10.2"
"2018-08-09 07:02:02.190804","1","0.10.2"
"2018-08-08 04:35:28.085545","1","0.10.2"
"2018-08-07 22:23:31.366225","1","0.10.2"
"2018-08-05 17:31:38.013058","1","0.10.2"
"2018-08-05 15:00:59.485643","1","0.10.2"
"2018-08-04 12:33:14.193673","1","0.10.2"
"2018-08-03 11:12:39.010668","1","0.10.2"
"2018-08-03 04:55:45.495879","1","0.10.2"
"2018-08-01 10:49:43.598851","1","0.10.2"
"2018-07-31 18:05:23.238617","1","0.10.2"
"2018-07-30 11:40:34.012719","1","0.10.2"
"2018-07-29 11:51:37.699734","1","0.10.2"
"2018-07-28 02:25:21.204825","1","0.10.2"
"2018-07-25 18:06:58.278815","1","0.10.2"
"2018-07-25 14:19:45.248064","1","0.10.2"
"2018-07-24 14:20:41.241485","1","0.10.2"
"2018-07-22 17:47:27.568188","1","0.10.2"
"2018-07-21 16:00:11.990120","1","0.10.2"
"2018-07-19 14:10:25.176794","1","0.10.2"
"2018-07-19 04:10:12.650788","1","0.10.2"
"2018-07-15 07:00:01.423341","1","0.10.2"
"2018-07-15 00:25:02.815861","1","0.10.2"
"2018-07-14 00:44:40.697523","1","0.10.2"
"2018-07-11 22:01:49.674503","1","0.10.2"
"2018-07-10 19:40:28.879916","1","0.10.2"
"2018-07-08 20:49:12.784523","1","0.10.2"
"2018-07-08 04:55:56.237893","1","0.10.2"
"2018-07-08 01:16:46.664170","1","0.10.2"
"2018-07-04 20:00:34.863457","1","0.10.2"
"2018-07-03 20:36:02.819217","2","0.10.2"
"2018-07-03 17:32:25.080167","1","0.10.2"
"2018-07-03 08:06:39.738302","1","0.10.2"
"2018-06-30 03:03:53.893588","1","0.10.2"
"2018-06-28 16:37:10.304342","1","0.10.2"
"2018-06-27 20:21:00.138293","1","0.10.2"
"2018-06-26 16:22:05.164540","1","0.10.2"
"2018-06-25 20:56:32.405535","1","0.10.2"
"2018-06-25 19:48:19.965363","1","0.10.2"
"2018-06-22 23:29:55.895095","1","0.10.2"
"2018-06-21 19:43:19.979781","1","0.10.2"
"2018-06-17 16:35:38.697226","1","0.10.2"
"2018-06-16 14:41:32.919057","1","0.10.2"
"2018-06-16 05:28:41.884396","1","0.10.2"
"2018-06-15 16:57:19.943743","1","0.10.2"
"2018-06-13 23:36:29.018505","1","0.10.2"
"2018-06-13 07:46:14.603034","1","0.10.2"
"2018-06-12 18:58:41.249936","2","0.10.2"
"2018-06-10 15:55:35.661189","1","0.10.2"
"2018-06-10 04:29:48.894286","1","0.10.2"
"2018-06-09 13:07:04.467123","1","0.10.2"
"2018-06-09 01:54:09.421876","1","0.10.2"
"2018-06-08 23:46:11.444048","1","0.10.2"
"2018-06-07 20:27:13.791655","1","0.10.2"
"2018-06-06 20:37:17.108528","1","0.10.2"
"2018-06-05 15:04:35.223512","1","0.10.2"
"2018-06-05 11:37:36.402890","1","0.10.2"
"2018-06-04 16:22:37.109319","1","0.10.2"
"2018-06-04 12:33:38.268492","1","0.10.2"
"2018-06-03 21:28:03.346713","1","0.10.2"
"2018-06-02 22:34:08.540324","2","0.10.2"
"2018-06-02 15:40:14.443520","1","0.10.2"
"2018-06-02 11:29:06.233993","1","0.10.2"
"2018-06-01 03:43:17.786696","1","0.10.2"
"2018-05-31 21:39:28.031811","1","0.10.2"
"2018-05-30 08:10:22.141838","1","0.10.2"
"2018-05-29 19:31:12.425947","1","0.10.2"
"2018-05-29 07:08:58.692949","1","0.10.2"
"2018-05-28 21:24:35.777558","1","0.10.2"
"2018-05-28 15:56:38.159899","1","0.10.2"
"2018-05-28 05:09:08.212213","1","0.10.2"
"2018-05-27 10:58:22.608968","1","0.10.2"
"2018-05-26 18:27:43.080505","2","0.10.2"
"2018-05-26 02:32:54.033019","2","0.10.2"
"2018-05-25 17:56:49.423016","2","0.10.2"
"2018-05-24 03:18:00.062476","1","0.10.2"
"2018-05-24 02:00:12.265584","1","0.10.2"
