"Date","Downloads","Mod Version"
"2023-05-07 16:05:05.533449","1","1.4.1.1"
"2023-05-07 09:22:58.910905","2","1.4.1.1"
"2023-05-06 14:53:23.021008","1","1.4.1.1"
"2023-05-06 04:30:24.953722","1","1.4.1.1"
"2023-05-06 02:25:50.367371","1","1.4.1.1"
"2023-05-06 00:06:10.395073","2","1.4.1.1"
"2023-05-05 22:55:23.188572","1","1.4.1.1"
"2023-05-05 18:53:22.266446","1","1.4.1.1"
"2023-05-04 18:15:09.510778","1","1.4.1.1"
"2023-05-04 10:40:52.798278","1","1.4"
"2023-05-04 07:31:47.343908","1","1.3.9"
"2023-05-03 22:24:37.560093","1","1.3.6"
"2023-05-03 20:49:19.266925","1","1.3.8_pre"
"2023-05-03 19:54:55.835093","1","1.4.1.1"
"2023-05-03 18:26:20.388279","1","1.3.7.2"
"2023-05-03 16:13:17.240247","1","1.4.1.1"
"2023-05-03 15:25:29.393160","1","1.4"
"2023-05-03 12:25:23.281744","1","1.4.1.1"
"2023-05-03 08:38:34.729079","1","1.4.1.1"
"2023-05-03 07:24:22.066996","1","1.4.1.1"
"2023-05-02 11:13:52.963603","1","1.4.1.1"
"2023-05-02 08:12:57.897480","1","1.3.6"
"2023-05-02 07:25:41.942844","1","1.4.1.1"
"2023-05-02 04:23:25.245419","1","1.4.1.1"
"2023-05-02 00:53:49.041760","1","1.4.1.1"
"2023-05-01 11:16:30.545117","1","1.3.7.2"
"2023-05-01 11:14:41.696746","1","1.3.9.1"
"2023-05-01 09:25:46.625263","1","1.4.1.1"
"2023-04-30 22:28:57.254556","1","1.3.8.1_pre"
"2023-04-30 21:13:40.320932","2","1.4.1.1"
"2023-04-30 16:32:19.934047","1","1.4.1"
"2023-04-30 08:55:42.933573","1","1.4.1.1"
"2023-04-30 03:57:35.027979","1","1.4.1.1"
"2023-04-30 02:36:35.266402","1","1.4.1.1"
"2023-04-30 01:03:29.516832","1","1.3.8.1_pre"
"2023-04-29 20:06:54.781247","1","1.4.1.1"
"2023-04-29 16:37:54.650737","1","1.4.1.1"
"2023-04-29 15:18:53.098060","2","1.4.1.1"
"2023-04-29 13:30:14.169559","1","1.4.1.1"
"2023-04-29 11:33:27.667064","1","1.4.1"
"2023-04-29 10:00:38.930690","2","1.4.1.1"
"2023-04-29 08:46:41.294807","1","1.4.1.1"
"2023-04-29 01:43:51.041960","1","1.3.9.1"
"2023-04-29 01:39:02.926833","1","1.4.1.1"
"2023-04-28 14:56:35.147970","1","1.3.6"
"2023-04-28 09:34:53.085648","1","1.3.6"
"2023-04-28 09:34:50.961951","1","1.3.7.2"
"2023-04-28 09:34:48.846273","1","1.3.8_pre"
"2023-04-28 09:34:46.762415","1","1.3.8.1_pre"
"2023-04-28 09:34:44.698474","1","1.3.9"
"2023-04-28 09:34:42.561782","1","1.3.9.1"
"2023-04-28 09:34:40.465401","1","1.4"
"2023-04-28 09:34:38.340920","1","1.4.1"
"2023-04-28 09:34:35.989311","1","1.4.1.1"
"2023-04-28 07:13:51.009725","4","1.4.1.1"
"2023-04-27 23:03:55.062043","1","1.4.1.1"
"2023-04-27 19:40:49.866370","1","1.4"
"2023-04-27 17:10:33.030150","1","1.4.1.1"
"2023-04-27 16:02:30.220144","1","1.4.1.1"
"2023-04-27 06:25:27.878629","1","1.4.1.1"
"2023-04-27 03:21:58.667885","1","1.4"
"2023-04-26 20:39:49.883607","1","1.3.6"
"2023-04-26 20:39:44.279251","1","1.3.7.2"
"2023-04-26 20:39:36.777908","1","1.3.8_pre"
"2023-04-26 20:39:27.794027","1","1.3.8.1_pre"
"2023-04-26 20:39:19.222635","1","1.3.9"
"2023-04-26 20:39:08.480033","1","1.3.9.1"
"2023-04-26 20:39:00.337959","1","1.4"
"2023-04-26 20:38:49.285712","1","1.4.1"
"2023-04-26 20:38:38.878992","2","1.4.1.1"
"2023-04-26 19:02:05.301679","1","1.4.1.1"
"2023-04-25 17:42:08.617603","1","1.4.1.1"
"2023-04-25 09:50:40.803423","1","1.4.1.1"
"2023-04-25 02:46:23.701939","2","1.4.1.1"
"2023-04-25 01:09:35.269155","1","1.4.1.1"
"2023-04-24 19:48:18.683494","1","1.4.1.1"
"2023-04-24 14:49:56.829977","1","1.4.1.1"
"2023-04-24 12:49:14.344306","3","1.4.1.1"
"2023-04-24 11:14:07.618991","1","1.4.1.1"
"2023-04-24 03:49:37.482685","1","1.4.1.1"
"2023-04-23 13:16:27.829539","1","1.4.1.1"
"2023-04-23 01:37:47.110170","2","1.4.1.1"
"2023-04-22 20:57:50.107777","1","1.4.1.1"
"2023-04-22 17:34:26.041389","2","1.4.1.1"
"2023-04-22 16:31:02.843796","1","1.4.1.1"
"2023-04-22 14:20:15.353646","2","1.4.1.1"
"2023-04-22 05:25:14.386350","1","1.4.1.1"
"2023-04-21 16:27:47.898970","1","1.4.1.1"
"2023-04-21 13:37:19.238240","3","1.4.1.1"
"2023-04-21 11:41:33.588990","1","1.4.1.1"
"2023-04-21 07:52:55.636871","1","1.4.1.1"
"2023-04-20 23:05:44.033840","2","1.4.1.1"
"2023-04-20 18:32:06.742330","2","1.4.1.1"
"2023-04-20 09:37:51.802781","1","1.4.1.1"
"2023-04-20 05:29:59.394407","1","1.4.1.1"
"2023-04-19 19:37:51.488690","1","1.4.1.1"
"2023-04-19 11:52:30.346518","2","1.4.1.1"
"2023-04-18 02:19:51.317094","2","1.4.1.1"
"2023-04-17 23:24:15.270079","1","1.4.1.1"
"2023-04-17 18:52:45.514801","1","1.4.1.1"
"2023-04-17 11:05:56.133370","1","1.4.1.1"
"2023-04-17 02:39:48.124058","1","1.4.1.1"
"2023-04-16 22:28:31.873942","1","1.4.1.1"
"2023-04-16 19:14:15.727207","2","1.4.1.1"
"2023-04-16 05:19:43.609380","1","1.4.1.1"
"2023-04-14 20:25:36.273520","4","1.4.1.1"
"2023-04-14 08:47:21.544413","1","1.4.1.1"
"2023-04-14 03:31:42.401048","1","1.4.1.1"
"2023-04-13 20:12:18.304279","1","1.4.1.1"
"2023-04-13 14:13:27.552184","1","1.4.1.1"
"2023-04-12 18:27:16.706808","1","1.4"
"2023-04-12 17:19:47.272617","1","1.4.1.1"
"2023-04-11 07:36:09.049503","1","1.4.1.1"
"2023-04-10 14:50:37.758389","1","1.4.1.1"
"2023-04-10 01:28:04.029431","1","1.4.1.1"
"2023-04-09 11:07:52.749101","2","1.4.1.1"
"2023-04-08 19:43:48.471623","1","1.4.1.1"
"2023-04-08 17:37:07.035054","1","1.4.1.1"
"2023-04-06 19:06:22.969081","1","1.4.1.1"
"2023-04-06 08:11:12.716390","1","1.4.1.1"
"2023-04-06 05:55:10.417768","1","1.4.1.1"
"2023-04-05 09:04:04.353506","1","1.4.1.1"
"2023-04-04 16:50:51.147176","1","1.4.1.1"
"2023-04-04 05:23:18.738521","1","1.4.1.1"
"2023-04-03 16:43:23.679632","2","1.3.8.1_pre"
"2023-04-03 14:49:08.967722","1","1.4.1.1"
"2023-04-03 10:07:47.827793","1","1.4.1.1"
"2023-04-02 23:30:53.723890","1","1.4.1.1"
"2023-04-02 22:16:53.934679","1","1.4"
"2023-04-02 19:53:06.984013","1","1.4.1.1"
"2023-04-02 16:17:44.421445","1","1.4.1.1"
"2023-04-02 07:04:53.060347","1","1.4.1.1"
"2023-04-02 05:31:16.740380","1","1.4.1.1"
"2023-04-02 00:09:01.888942","1","1.4.1.1"
"2023-04-01 13:13:20.882980","1","1.4.1.1"
"2023-04-01 12:12:24.574207","1","1.4.1.1"
"2023-04-01 09:08:17.950851","1","1.4.1.1"
"2023-04-01 04:35:22.474039","2","1.4.1.1"
"2023-04-01 02:42:10.097421","1","1.4.1.1"
"2023-03-31 12:26:48.624035","1","1.4.1.1"
"2023-03-31 06:16:20.668318","2","1.4.1.1"
"2023-03-30 22:13:36.223858","1","1.4.1.1"
"2023-03-30 18:03:05.718971","1","1.4.1.1"
"2023-03-30 14:43:06.265500","1","1.4.1.1"
"2023-03-30 11:52:26.209822","1","1.4.1.1"
"2023-03-30 07:41:05.110777","2","1.4.1.1"
"2023-03-29 14:50:54.637702","1","1.4.1.1"
"2023-03-29 13:08:05.777580","2","1.4.1.1"
"2023-03-29 11:59:10.130754","1","1.4.1.1"
"2023-03-29 08:04:01.397613","7","1.4.1.1"
"2023-03-28 13:38:15.284250","1","1.4"
"2023-03-28 09:32:23.996113","3","1.4.1.1"
"2023-03-28 08:46:54.395495","1","1.4"
"2023-03-27 18:03:05.109377","1","1.4.1.1"
"2023-03-27 14:27:41.498301","3","1.4.1.1"
"2023-03-26 21:40:34.583902","1","1.4.1.1"
"2023-03-26 04:18:42.655821","1","1.4.1.1"
"2023-03-26 01:17:53.430184","1","1.4.1.1"
"2023-03-25 12:41:43.838348","1","1.4.1.1"
"2023-03-25 01:10:11.044246","1","1.4.1.1"
"2023-03-24 23:10:26.486865","1","1.4.1.1"
"2023-03-24 18:58:52.054829","1","1.4.1.1"
"2023-03-24 17:06:19.703484","1","1.4.1.1"
"2023-03-24 13:38:45.681010","1","1.4.1.1"
"2023-03-24 06:36:15.694358","1","1.4"
"2023-03-23 22:18:54.795509","1","1.4.1.1"
"2023-03-23 16:09:15.190431","1","1.4.1.1"
"2023-03-23 15:03:29.078869","2","1.4.1.1"
"2023-03-23 11:46:10.378822","2","1.4.1.1"
"2023-03-23 04:45:03.063929","1","1.3.6"
"2023-03-23 04:14:13.337978","1","1.4.1.1"
"2023-03-23 01:12:12.618542","1","1.4.1.1"
"2023-03-22 09:33:19.972110","1","1.3.6"
"2023-03-21 15:51:19.327248","1","1.4.1.1"
"2023-03-21 03:09:17.713608","1","1.4.1.1"
"2023-03-20 13:33:51.826501","2","1.4.1.1"
"2023-03-20 12:13:43.030971","1","1.4.1.1"
"2023-03-20 09:55:20.892377","1","1.4.1.1"
"2023-03-20 05:28:22.006062","1","1.4.1.1"
"2023-03-19 17:44:53.567903","1","1.4.1.1"
"2023-03-19 03:25:41.430248","2","1.4.1.1"
"2023-03-18 23:04:07.570623","1","1.3.8.1_pre"
"2023-03-18 22:58:20.923555","1","1.4.1.1"
"2023-03-18 19:53:24.144137","2","1.4.1.1"
"2023-03-18 16:15:34.355989","1","1.4.1.1"
"2023-03-18 11:28:03.731986","1","1.4.1.1"
"2023-03-18 05:35:33.625143","1","1.4.1.1"
"2023-03-17 09:40:30.216260","2","1.4.1.1"
"2023-03-17 05:27:59.461082","1","1.4.1.1"
"2023-03-16 18:36:02.721954","1","1.4.1.1"
"2023-03-16 11:03:15.592074","1","1.4.1.1"
"2023-03-15 15:15:26.904546","1","1.3.6"
"2023-03-15 12:15:11.939280","1","1.4"
"2023-03-15 10:47:41.095346","2","1.4.1.1"
"2023-03-15 08:47:27.962909","1","1.4"
"2023-03-15 08:46:10.252337","1","1.4.1.1"
"2023-03-15 02:38:25.574146","1","1.4.1.1"
"2023-03-14 23:26:20.259972","1","1.4.1.1"
"2023-03-14 17:11:34.625266","2","1.4.1.1"
"2023-03-14 10:35:42.012368","1","1.4.1.1"
"2023-03-14 08:41:41.457484","1","1.4.1"
"2023-03-13 17:32:57.013639","1","1.4.1.1"
"2023-03-13 15:33:22.482810","1","1.3.7.2"
"2023-03-13 13:00:14.447291","1","1.4.1.1"
"2023-03-13 11:25:43.162998","1","1.4.1"
"2023-03-13 05:10:42.754009","1","1.4.1.1"
"2023-03-13 02:23:16.775456","1","1.4.1.1"
"2023-03-12 17:32:02.035738","1","1.4"
"2023-03-12 17:12:19.679364","1","1.4.1.1"
"2023-03-12 13:59:32.070441","1","1.3.6"
"2023-03-12 13:13:57.845048","1","1.3.9"
"2023-03-12 11:23:13.616565","1","1.4.1.1"
"2023-03-12 07:45:29.113847","1","1.4.1.1"
"2023-03-12 06:45:28.504095","2","1.4.1.1"
"2023-03-12 06:45:25.520897","4","1.4"
"2023-03-12 04:01:20.235057","1","1.4.1.1"
"2023-03-12 02:53:22.504794","1","1.4.1.1"
"2023-03-11 23:02:15.638967","1","1.4.1.1"
"2023-03-11 12:42:40.842962","2","1.4.1.1"
"2023-03-11 11:25:20.437047","1","1.4.1.1"
"2023-03-11 01:17:44.458523","1","1.3.9"
"2023-03-10 16:41:08.651045","1","1.4.1.1"
"2023-03-10 08:58:13.111138","1","1.4.1.1"
"2023-03-10 00:40:02.752757","2","1.4.1.1"
"2023-03-09 22:03:36.430541","1","1.4.1.1"
"2023-03-09 19:32:09.672923","2","1.4.1.1"
"2023-03-09 15:38:47.446251","1","1.4.1.1"
"2023-03-09 12:37:16.104020","1","1.4.1.1"
"2023-03-09 11:39:47.426222","1","1.3.8_pre"
"2023-03-09 07:12:42.056963","1","1.4.1.1"
"2023-03-09 05:03:03.082861","1","1.4.1.1"
"2023-03-09 04:34:55.646140","1","1.3.8_pre"
"2023-03-08 23:48:35.646018","3","1.4.1.1"
"2023-03-08 18:46:37.064856","1","1.4.1.1"
"2023-03-08 14:53:00.986219","2","1.4.1.1"
"2023-03-07 17:29:34.307897","2","1.4.1.1"
"2023-03-07 16:12:13.642650","1","1.4.1.1"
"2023-03-07 04:18:22.958476","1","1.3.7.2"
"2023-03-06 16:59:24.813619","1","1.3.9.1"
"2023-03-06 13:46:42.806991","2","1.4.1.1"
"2023-03-06 11:42:12.660868","1","1.4.1.1"
"2023-03-06 09:57:47.601714","1","1.4.1.1"
"2023-03-06 06:07:29.621643","2","1.3.8_pre"
"2023-03-06 05:00:52.820129","1","1.4.1.1"
"2023-03-06 03:03:59.825700","1","1.4.1.1"
"2023-03-06 00:10:34.651119","1","1.3.6"
"2023-03-05 18:46:19.655213","1","1.4.1.1"
"2023-03-05 16:09:09.400206","2","1.4.1.1"
"2023-03-05 13:28:18.960460","1","1.4.1.1"
"2023-03-05 12:41:51.979965","1","1.4.1"
"2023-03-05 12:41:48.838686","1","1.4"
"2023-03-05 12:41:45.364766","1","1.3.9.1"
"2023-03-05 12:41:42.071327","1","1.3.9"
"2023-03-05 12:41:38.532360","1","1.3.8_pre"
"2023-03-05 12:41:34.975558","1","1.3.8.1_pre"
"2023-03-05 12:41:31.768953","1","1.3.7.2"
"2023-03-05 12:11:50.435336","2","1.4.1.1"
"2023-03-05 11:40:53.009326","1","1.3.8.1_pre"
"2023-03-05 09:39:14.079962","1","1.4.1.1"
"2023-03-05 03:58:50.503612","2","1.4.1.1"
"2023-03-05 01:53:39.350440","1","1.4.1.1"
"2023-03-05 00:42:49.147460","1","1.4.1.1"
"2023-03-04 18:57:56.235380","1","1.4.1.1"
"2023-03-04 15:03:31.511070","3","1.4.1.1"
"2023-03-04 13:49:56.348209","1","1.4.1.1"
"2023-03-04 01:49:59.983655","2","1.4.1.1"
"2023-03-03 22:26:02.116218","1","1.4.1.1"
"2023-03-03 18:35:55.266426","1","1.4.1.1"
"2023-03-03 13:27:05.214218","1","1.4.1.1"
"2023-03-03 11:15:41.455981","2","1.4.1.1"
"2023-03-03 06:54:41.367388","1","1.4.1.1"
"2023-03-03 05:00:41.585138","1","1.4.1.1"
"2023-03-03 02:46:15.243831","2","1.4.1.1"
"2023-03-02 21:01:49.398097","1","1.3.7.2"
"2023-03-02 19:19:45.564212","2","1.4.1.1"
"2023-03-02 17:16:21.626596","1","1.4.1.1"
"2023-03-02 08:15:58.611025","1","1.4.1.1"
"2023-03-02 07:59:58.071144","1","1.3.9.1"
"2023-03-02 04:44:42.448138","1","1.4.1.1"
"2023-03-02 01:08:16.862902","1","1.4.1.1"
"2023-03-01 22:23:32.361846","1","1.3.9"
"2023-03-01 21:00:23.467222","3","1.4.1.1"
"2023-03-01 15:51:53.646711","1","1.4.1.1"
"2023-03-01 14:25:44.725941","3","1.4.1.1"
"2023-03-01 12:27:11.820581","1","1.4.1.1"
"2023-03-01 08:02:08.008167","1","1.4.1.1"
"2023-03-01 07:30:07.200741","1","1.3.8.1_pre"
"2023-03-01 01:58:04.196690","1","1.4.1.1"
"2023-02-28 20:49:59.753372","1","1.4.1.1"
"2023-02-28 16:13:01.413010","2","1.4.1.1"
"2023-02-28 01:28:47.234620","1","1.4.1.1"
"2023-02-27 17:30:24.146074","1","1.4.1"
"2023-02-27 13:23:31.528924","1","1.4.1.1"
"2023-02-27 09:51:45.429758","1","1.4.1.1"
"2023-02-27 07:00:31.358479","1","1.4.1.1"
"2023-02-27 04:57:26.936960","1","1.4.1.1"
"2023-02-26 21:26:51.588683","1","1.4.1.1"
"2023-02-26 20:41:30.512982","1","1.3.7.2"
"2023-02-26 18:13:16.741894","1","1.4.1.1"
"2023-02-26 16:30:23.371879","2","1.4.1.1"
"2023-02-26 15:06:32.051102","2","1.4.1.1"
"2023-02-26 11:16:21.571112","1","1.4.1.1"
"2023-02-26 10:14:42.591108","1","1.4.1.1"
"2023-02-26 06:50:45.732253","1","1.4.1.1"
"2023-02-26 04:51:52.843316","1","1.4.1.1"
"2023-02-26 02:57:42.747582","1","1.4.1.1"
"2023-02-25 21:52:35.721304","1","1.3.7.2"
"2023-02-25 21:46:25.025423","1","1.4.1.1"
"2023-02-25 19:01:41.984746","3","1.4.1.1"
"2023-02-25 16:35:05.471791","1","1.4.1.1"
"2023-02-25 14:07:35.901184","4","1.4.1.1"
"2023-02-25 12:25:49.314027","2","1.4.1.1"
"2023-02-25 04:51:03.506121","2","1.4.1"
"2023-02-25 04:50:38.763916","2","1.4"
"2023-02-25 04:50:18.271448","2","1.3.9.1"
"2023-02-25 04:49:58.962030","2","1.3.9"
"2023-02-25 04:49:22.511823","2","1.3.8_pre"
"2023-02-25 04:48:49.835055","2","1.3.8.1_pre"
"2023-02-25 04:48:17.198261","2","1.3.7.2"
"2023-02-25 04:12:21.801965","10","1.4.1.1"
"2023-02-25 01:52:07.897465","1","1.4.1.1"
"2023-02-24 18:45:51.563388","1","1.4.1.1"
"2023-02-24 12:48:25.912710","1","1.4.1.1"
"2023-02-24 09:16:54.512515","1","1.4.1.1"
"2023-02-24 08:11:25.717544","2","1.4.1.1"
"2023-02-24 00:59:39.957343","1","1.4.1"
"2023-02-23 14:45:07.654037","1","1.4.1.1"
"2023-02-23 04:21:17.122598","1","1.4.1.1"
"2023-02-23 01:41:57.125812","2","1.4.1.1"
"2023-02-22 23:46:10.550553","2","1.4.1.1"
"2023-02-22 17:05:19.553873","1","1.4.1.1"
"2023-02-22 13:41:15.375845","1","1.3.8.1_pre"
"2023-02-22 10:14:30.610595","1","1.4.1.1"
"2023-02-22 08:01:37.787688","1","1.4.1.1"
"2023-02-22 03:49:00.495478","2","1.3.6"
"2023-02-22 02:17:31.505154","1","1.4.1.1"
"2023-02-21 19:02:30.183779","1","1.4.1.1"
"2023-02-21 15:50:51.404509","4","1.4.1.1"
"2023-02-21 08:01:44.903082","1","1.4.1.1"
"2023-02-20 19:53:57.322548","1","1.4.1.1"
"2023-02-20 16:42:40.988460","1","1.3.9.1"
"2023-02-20 14:41:11.750743","1","1.3.8.1_pre"
"2023-02-20 14:28:39.399307","1","1.4"
"2023-02-20 13:16:30.658389","1","1.4.1.1"
"2023-02-19 19:52:14.497304","1","1.4.1.1"
"2023-02-19 18:29:33.317006","3","1.4.1.1"
"2023-02-19 17:35:07.212328","1","1.4"
"2023-02-19 16:47:08.585314","1","1.4.1.1"
"2023-02-19 11:47:39.666656","1","1.4.1.1"
"2023-02-19 11:31:43.639293","1","1.3.7.2"
"2023-02-19 10:42:55.425498","1","1.4.1.1"
"2023-02-19 08:07:11.417541","1","1.4.1.1"
"2023-02-19 06:36:06.878274","1","1.4.1.1"
"2023-02-19 02:00:36.270497","1","1.4.1.1"
"2023-02-18 21:53:26.795845","1","1.4"
"2023-02-18 16:40:05.743558","2","1.4.1.1"
"2023-02-18 14:40:59.850997","2","1.4.1.1"
"2023-02-18 12:03:14.129855","1","1.4.1.1"
"2023-02-18 09:03:47.832729","1","1.3.9.1"
"2023-02-18 05:15:21.626198","1","1.4.1.1"
"2023-02-18 03:50:34.594843","1","1.4"
"2023-02-18 00:00:57.905337","1","1.3.9"
"2023-02-17 22:20:21.552737","1","1.3.8.1_pre"
"2023-02-17 21:32:52.981468","1","1.3.8_pre"
"2023-02-17 20:19:46.769015","1","1.4.1.1"
"2023-02-17 17:55:22.662569","1","1.3.8_pre"
"2023-02-17 17:16:29.691223","1","1.4.1.1"
"2023-02-17 13:15:47.909964","1","1.3.9"
"2023-02-17 10:38:47.233188","1","1.3.6"
"2023-02-17 09:52:55.201784","1","1.3.9"
"2023-02-17 09:11:14.673345","1","1.3.9.1"
"2023-02-17 06:49:11.159782","1","1.4.1.1"
"2023-02-16 23:41:35.359237","1","1.4.1.1"
"2023-02-16 18:11:40.696869","1","1.4.1.1"
"2023-02-16 17:34:12.162971","1","1.3.8_pre"
"2023-02-16 15:29:54.042857","1","1.4.1.1"
"2023-02-16 14:08:43.464330","1","1.4.1.1"
"2023-02-16 12:23:18.402648","1","1.3.8_pre"
"2023-02-16 08:00:49.190501","1","1.3.8_pre"
"2023-02-16 06:24:10.101821","1","1.4.1.1"
"2023-02-16 03:34:50.399401","1","1.3.8.1_pre"
"2023-02-16 00:06:36.397704","1","1.4.1.1"
"2023-02-15 17:44:46.128926","1","1.4.1.1"
"2023-02-15 12:20:29.032423","2","1.4.1.1"
"2023-02-15 06:38:30.407619","1","1.3.7.2"
"2023-02-15 05:06:00.767678","1","1.3.8.1_pre"
"2023-02-15 04:24:17.118760","1","1.3.9"
"2023-02-15 04:16:39.166163","1","1.4.1.1"
"2023-02-15 03:06:02.131683","1","1.3.9"
"2023-02-14 22:46:46.844892","1","1.4.1.1"
"2023-02-14 21:39:44.922489","1","1.4.1.1"
"2023-02-14 19:56:54.935122","3","1.4.1.1"
"2023-02-14 19:39:06.566360","1","1.4"
"2023-02-14 16:13:01.477139","1","1.4.1.1"
"2023-02-14 12:50:34.267537","1","1.4"
"2023-02-14 04:28:23.542953","1","1.4.1.1"
"2023-02-14 02:38:04.203248","1","1.4.1"
"2023-02-14 01:55:46.107126","1","1.4.1.1"
"2023-02-13 11:59:24.020669","2","1.4.1.1"
"2023-02-13 11:53:37.455224","1","1.4"
"2023-02-13 08:30:55.521488","2","1.4.1.1"
"2023-02-13 06:52:27.014124","1","1.3.7.2"
"2023-02-13 04:09:33.719361","1","1.4.1.1"
"2023-02-12 10:13:39.629818","1","1.3.9.1"
"2023-02-12 08:30:45.500232","1","1.3.9"
"2023-02-12 05:46:55.631040","1","1.3.9.1"
"2023-02-12 02:19:54.117356","1","1.4.1.1"
"2023-02-11 23:37:14.193247","1","1.3.8_pre"
"2023-02-11 23:30:13.672574","1","1.4.1.1"
"2023-02-11 17:54:52.344630","1","1.4"
"2023-02-11 16:39:42.357644","1","1.3.9.1"
"2023-02-11 15:52:41.595632","1","1.4.1.1"
"2023-02-11 13:15:40.090722","1","1.4.1.1"
"2023-02-11 04:25:07.945422","1","1.4.1.1"
"2023-02-11 01:36:02.557138","1","1.4.1.1"
"2023-02-10 23:57:50.991695","1","1.4.1.1"
"2023-02-10 21:26:14.087186","1","1.3.8_pre"
"2023-02-10 21:26:07.409733","1","1.3.6"
"2023-02-10 21:26:05.765609","1","1.4.1"
"2023-02-10 21:26:02.340990","1","1.3.9"
"2023-02-10 21:25:54.189663","1","1.4"
"2023-02-10 21:25:51.564468","2","1.3.8.1_pre"
"2023-02-10 21:25:49.863942","1","1.3.9.1"
"2023-02-10 21:25:45.593589","1","1.3.7.2"
"2023-02-10 20:28:24.943804","3","1.4.1.1"
"2023-02-10 18:58:28.806604","2","1.4.1.1"
"2023-02-09 19:43:32.920868","1","1.4.1.1"
"2023-02-09 18:44:57.070046","1","1.3.8.1_pre"
"2023-02-09 16:25:06.270779","1","1.4.1.1"
"2023-02-09 13:40:30.801809","1","1.4.1.1"
"2023-02-09 04:12:42.999664","1","1.4.1.1"
"2023-02-08 23:51:19.933477","1","1.4.1.1"
"2023-02-08 16:06:51.911657","1","1.4.1.1"
"2023-02-08 14:48:39.815544","1","1.4.1.1"
"2023-02-08 09:13:24.964868","1","1.4.1.1"
"2023-02-08 05:31:21.784848","1","1.4.1.1"
"2023-02-08 02:52:21.691256","1","1.4.1.1"
"2023-02-08 00:38:31.473790","1","1.4.1.1"
"2023-02-07 20:40:53.647710","1","1.4.1.1"
"2023-02-07 17:26:48.714779","1","1.3.9.1"
"2023-02-07 12:39:28.621893","1","1.4.1.1"
"2023-02-07 05:50:27.852202","1","1.4.1.1"
"2023-02-06 17:46:35.091111","1","1.4.1.1"
"2023-02-06 14:58:22.229379","1","1.3.8.1_pre"
"2023-02-06 14:24:37.470107","1","1.3.7.2"
"2023-02-06 13:02:42.599539","1","1.3.8_pre"
"2023-02-05 23:50:51.340046","2","1.4.1.1"
"2023-02-05 21:09:29.783310","2","1.4.1.1"
"2023-02-05 19:59:30.322867","2","1.4.1.1"
"2023-02-05 17:28:44.171068","1","1.4.1.1"
"2023-02-05 14:48:41.896162","2","1.4.1.1"
"2023-02-05 14:05:53.283026","1","1.3.6"
"2023-02-05 13:13:33.019690","2","1.4.1.1"
"2023-02-05 13:03:06.880763","1","1.3.8.1_pre"
"2023-02-05 11:32:18.932349","1","1.3.8_pre"
"2023-02-05 09:25:04.589604","1","1.4.1"
"2023-02-05 06:45:34.455107","1","1.4.1.1"
"2023-02-05 02:01:58.535755","2","1.4.1.1"
"2023-02-04 23:46:00.196397","1","1.4.1.1"
"2023-02-04 22:07:06.488788","1","1.3.8_pre"
"2023-02-04 18:11:11.858729","1","1.4.1.1"
"2023-02-04 11:11:45.662450","1","1.4.1.1"
"2023-02-04 01:42:02.492518","1","1.4.1.1"
"2023-02-03 23:49:50.764918","1","1.4.1.1"
"2023-02-03 22:10:42.034778","1","1.3.6"
"2023-02-03 18:29:34.793593","2","1.4.1.1"
"2023-02-03 18:16:28.042464","1","1.3.8_pre"
"2023-02-03 16:18:40.983373","1","1.4.1.1"
"2023-02-03 13:18:46.135986","1","1.4.1.1"
"2023-02-03 08:11:23.771588","1","1.4.1.1"
"2023-02-03 04:50:12.267449","1","1.4.1.1"
"2023-02-03 01:30:25.944589","1","1.4.1.1"
"2023-02-03 00:05:22.295488","1","1.3.7.2"
"2023-02-02 22:17:28.818949","1","1.4.1.1"
"2023-02-02 20:45:34.535490","1","1.4.1.1"
"2023-02-02 15:10:08.353467","1","1.4.1.1"
"2023-02-02 06:29:10.545830","1","1.4"
"2023-02-02 05:10:00.287445","1","1.4.1.1"
"2023-02-01 20:33:19.364224","1","1.4.1.1"
"2023-02-01 18:42:29.166210","1","1.4.1.1"
"2023-02-01 16:11:05.349018","2","1.4.1.1"
"2023-02-01 15:30:25.999583","1","1.4"
"2023-02-01 14:54:22.027236","2","1.4.1.1"
"2023-02-01 12:06:42.935746","1","1.4.1.1"
"2023-02-01 06:08:22.566404","1","1.4.1.1"
"2023-02-01 03:19:23.487629","1","1.4.1.1"
"2023-02-01 01:41:49.964987","1","1.4.1.1"
"2023-01-31 23:15:36.269351","1","1.4"
"2023-01-31 20:53:49.956023","1","1.4.1.1"
"2023-01-31 13:50:51.216249","1","1.3.7.2"
"2023-01-31 09:29:48.950937","1","1.4.1.1"
"2023-01-31 00:07:21.540457","1","1.3.9"
"2023-01-30 22:35:51.501594","1","1.4"
"2023-01-30 20:53:56.684789","1","1.4.1.1"
"2023-01-30 13:47:16.876691","1","1.4.1.1"
"2023-01-29 16:38:23.500701","1","1.4.1.1"
"2023-01-29 05:19:38.983302","1","1.4.1.1"
"2023-01-29 02:13:13.695879","1","1.4.1.1"
"2023-01-28 17:28:23.313300","2","1.4.1.1"
"2023-01-28 16:00:28.601864","1","1.4.1.1"
"2023-01-28 14:38:13.018410","1","1.4.1.1"
"2023-01-28 12:04:23.349854","1","1.4.1.1"
"2023-01-28 11:00:16.927234","2","1.4.1.1"
"2023-01-28 06:29:18.962865","1","1.3.9.1"
