"Date","Downloads","Mod Version"
"2022-06-16 00:10:45.844959","1","0.91"
"2022-06-15 19:49:05.612515","1","0.91"
"2022-06-14 15:12:16.781961","1","0.91"
"2022-06-14 12:44:11.067824","1","0.91"
"2022-06-13 15:07:18.233895","1","0.91"
"2022-06-11 18:57:16.826906","2","0.91"
"2022-06-11 18:07:35.159431","1","0.9"
"2022-06-11 10:49:32.900824","1","0.9"
"2022-06-11 00:46:21.369852","1","0.91"
"2022-06-10 17:31:40.756246","1","0.9"
"2022-06-10 17:31:35.389165","1","0.91"
"2022-06-10 15:45:17.696340","2","0.91"
"2022-06-09 09:55:35.460667","1","0.91"
"2022-06-08 07:56:58.748052","1","0.91"
"2022-06-08 02:16:14.751740","1","0.91"
"2022-06-07 19:56:46.663492","1","0.91"
"2022-06-07 09:41:13.995707","1","0.91"
"2022-06-06 16:11:07.142997","1","0.91"
"2022-06-06 08:31:26.589182","1","0.91"
"2022-06-06 07:15:24.219764","1","0.91"
"2022-06-05 11:05:57.001655","1","0.91"
"2022-06-03 23:49:25.133810","1","0.91"
"2022-06-03 03:14:42.124174","1","0.91"
"2022-06-01 14:30:26.142140","1","0.91"
"2022-06-01 10:05:37.399028","1","0.9"
"2022-06-01 06:16:05.880137","1","0.91"
"2022-06-01 00:09:02.969281","1","0.91"
"2022-06-01 00:07:52.321371","1","0.9"
"2022-05-31 11:16:25.741788","1","0.91"
"2022-05-31 08:43:28.936546","1","0.91"
"2022-05-29 23:44:16.979728","1","0.91"
"2022-05-29 16:16:47.966204","1","0.91"
"2022-05-29 02:54:37.608657","2","0.91"
"2022-05-28 18:16:35.741474","1","0.91"
"2022-05-28 17:01:12.445023","1","0.9"
"2022-05-28 15:51:51.158303","1","0.91"
"2022-05-28 11:36:58.316763","1","0.9"
"2022-05-28 05:56:26.124914","1","0.91"
"2022-05-27 20:51:11.837270","2","0.91"
"2022-05-27 04:37:28.427835","1","0.9"
"2022-05-26 12:43:09.762144","1","0.91"
"2022-05-25 14:06:16.852729","1","0.91"
"2022-05-25 12:11:05.745134","1","0.91"
"2022-05-25 12:10:55.073449","1","0.9"
"2022-05-25 08:46:25.247991","1","0.9"
"2022-05-25 05:07:16.745345","1","0.91"
"2022-05-25 03:12:33.596488","1","0.9"
"2022-05-24 23:21:05.552437","1","0.9"
"2022-05-24 00:56:54.537873","2","0.91"
"2022-05-21 16:17:39.720617","1","0.91"
"2022-05-21 05:18:53.710309","1","0.9"
"2022-05-20 23:24:13.724101","1","0.91"
"2022-05-20 16:30:46.568185","2","0.91"
"2022-05-20 09:07:27.639753","1","0.91"
"2022-05-20 03:01:57.694316","1","0.91"
"2022-05-18 18:23:01.067330","1","0.91"
"2022-05-18 10:59:30.120696","1","0.91"
"2022-05-18 04:14:47.891531","1","0.91"
"2022-05-17 09:02:13.909981","1","0.91"
"2022-05-16 23:52:39.288362","1","0.91"
"2022-05-15 23:37:52.530350","1","0.91"
"2022-05-13 08:06:04.732613","1","0.91"
"2022-05-13 00:32:20.888866","1","0.91"
"2022-05-12 08:16:21.546256","1","0.91"
"2022-05-11 13:57:30.913009","1","0.91"
"2022-05-10 16:16:42.373528","1","0.91"
"2022-05-10 09:10:56.226105","1","0.91"
"2022-05-05 22:22:34.203840","1","0.91"
"2022-05-04 13:18:59.404100","1","0.91"
"2022-05-03 08:40:04.431615","1","0.91"
"2022-04-30 22:02:44.033412","1","0.9"
"2022-04-30 18:42:31.576332","1","0.91"
"2022-04-30 18:40:44.870920","1","0.9"
"2022-04-30 00:22:22.630914","1","0.91"
"2022-04-29 20:00:15.655581","1","0.91"
"2022-04-29 16:06:21.466832","2","0.91"
"2022-04-28 17:14:15.272170","1","0.9"
"2022-04-28 12:52:06.339068","1","0.91"
"2022-04-28 11:24:24.856151","1","0.91"
"2022-04-28 01:12:56.642808","1","0.91"
"2022-04-28 00:14:17.065372","1","0.9"
"2022-04-27 22:30:09.728643","1","0.91"
"2022-04-27 21:27:20.581974","1","0.91"
"2022-04-26 07:08:49.152261","1","0.91"
"2022-04-25 19:40:31.549488","1","0.9"
"2022-04-25 18:08:40.925464","1","0.91"
"2022-04-25 06:19:26.862149","1","0.91"
"2022-04-24 23:11:09.901835","1","0.91"
"2022-04-24 13:16:16.126407","1","0.9"
"2022-04-24 08:23:05.490152","1","0.91"
"2022-04-24 01:09:35.114394","1","0.91"
"2022-04-20 12:51:06.192989","1","0.9"
"2022-04-20 09:13:48.029545","1","0.9"
"2022-04-20 09:13:41.378863","1","0.91"
"2022-04-20 00:58:36.290430","1","0.91"
"2022-04-19 23:55:11.190113","1","0.91"
"2022-04-19 06:42:48.457699","1","0.91"
"2022-04-18 11:10:44.803819","1","0.91"
"2022-04-18 11:09:51.581465","1","0.9"
"2022-04-18 05:20:17.906696","1","0.9"
"2022-04-17 23:53:22.223995","1","0.91"
"2022-04-17 20:23:26.738914","1","0.9"
"2022-04-17 16:10:50.189389","1","0.91"
"2022-04-17 03:16:43.490174","1","0.9"
"2022-04-16 20:55:55.381369","1","0.91"
"2022-04-16 11:01:30.659812","1","0.91"
"2022-04-16 01:01:13.899899","1","0.9"
"2022-04-15 21:13:47.085778","1","0.91"
"2022-04-14 22:51:41.301766","1","0.91"
"2022-04-14 11:12:06.207652","1","0.9"
"2022-04-14 11:12:05.784020","1","0.91"
"2022-04-14 09:15:48.732449","1","0.91"
"2022-04-14 01:25:58.882862","1","0.9"
"2022-04-13 05:44:46.596036","1","0.91"
"2022-04-13 02:52:02.106170","1","0.91"
"2022-04-12 23:29:27.305648","1","0.9"
"2022-04-11 19:45:46.428006","1","0.9"
"2022-04-11 00:44:35.306706","1","0.91"
"2022-04-10 20:45:30.050709","1","0.91"
"2022-04-10 07:48:00.659073","1","0.91"
"2022-04-10 05:54:01.751247","2","0.91"
"2022-04-09 23:43:31.066644","1","0.9"
"2022-04-09 17:30:52.636704","1","0.91"
"2022-04-09 13:42:43.472133","2","0.91"
"2022-04-09 09:50:48.205409","1","0.91"
"2022-04-09 03:35:25.595873","1","0.9"
"2022-04-09 03:08:58.886715","2","0.91"
"2022-04-08 23:54:09.826935","1","0.91"
"2022-04-08 21:54:54.473351","1","0.91"
"2022-04-07 11:28:05.555115","1","0.91"
"2022-04-07 11:28:00.266779","1","0.9"
"2022-04-06 01:15:45.600965","1","0.9"
"2022-04-06 00:41:56.857152","2","0.91"
"2022-04-05 00:14:51.272331","2","0.91"
"2022-04-04 23:05:00.591859","1","0.91"
"2022-04-04 07:51:50.603876","1","0.91"
"2022-04-01 02:51:46.249738","1","0.91"
"2022-04-01 02:51:42.272518","1","0.9"
"2022-04-01 00:18:06.953186","1","0.91"
"2022-03-31 21:29:15.398950","1","0.91"
"2022-03-31 13:48:47.455021","1","0.91"
"2022-03-31 12:10:09.987148","1","0.91"
"2022-03-30 02:02:43.635619","1","0.9"
"2022-03-29 21:23:24.307238","1","0.91"
"2022-03-29 10:22:42.051156","1","0.91"
"2022-03-27 22:49:34.994425","2","0.9"
"2022-03-25 11:41:00.116744","1","0.91"
"2022-03-25 08:45:45.308290","1","0.91"
"2022-03-25 07:11:26.681490","1","0.91"
"2022-03-25 04:04:19.151977","1","0.91"
"2022-03-25 02:26:19.301332","1","0.9"
"2022-03-23 15:36:59.090274","1","0.91"
"2022-03-23 05:16:11.632105","1","0.91"
"2022-03-22 21:05:25.301527","1","0.91"
"2022-03-21 21:50:30.763042","1","0.91"
"2022-03-21 03:37:35.862247","1","0.91"
"2022-03-20 18:29:16.523305","1","0.91"
"2022-03-19 07:40:35.338976","1","0.91"
"2022-03-18 23:46:11.106247","1","0.91"
"2022-03-18 15:48:32.085730","1","0.91"
"2022-03-18 14:43:05.933614","1","0.91"
"2022-03-18 06:46:54.732475","1","0.9"
"2022-03-16 19:38:40.446244","1","0.91"
"2022-03-16 19:38:17.618002","1","0.9"
"2022-03-16 17:52:47.095252","1","0.91"
"2022-03-16 16:45:00.361543","1","0.91"
"2022-03-15 04:54:56.357458","1","0.9"
"2022-03-15 04:49:04.559876","1","0.91"
"2022-03-14 21:05:33.612263","1","0.91"
"2022-03-14 16:34:12.864038","1","0.91"
"2022-03-12 20:43:49.463229","1","0.91"
"2022-03-12 14:38:10.066300","2","0.91"
"2022-03-12 08:20:33.854717","1","0.91"
"2022-03-11 16:05:58.948710","1","0.91"
"2022-03-10 09:54:10.379432","1","0.9"
"2022-03-10 08:52:44.064795","2","0.91"
"2022-03-10 03:16:33.490764","2","0.91"
"2022-03-10 02:23:13.447628","1","0.9"
"2022-03-10 02:06:21.018155","2","0.91"
"2022-03-08 11:20:21.090749","1","0.91"
"2022-03-07 21:22:41.994005","1","0.91"
"2022-03-07 10:15:52.528821","1","0.91"
"2022-03-06 17:59:18.709859","1","0.91"
"2022-03-06 05:13:17.901303","1","0.91"
"2022-03-05 22:53:40.470924","1","0.91"
"2022-03-05 18:51:03.619802","1","0.9"
"2022-03-05 07:02:04.793717","1","0.91"
"2022-03-04 21:36:31.332537","1","0.9"
"2022-03-04 12:41:02.159287","1","0.91"
"2022-03-04 01:02:32.010682","2","0.91"
"2022-03-03 21:25:56.546780","1","0.91"
"2022-03-03 11:07:46.177263","1","0.9"
"2022-03-03 09:35:02.530145","1","0.9"
"2022-03-03 05:20:57.809568","1","0.91"
"2022-03-02 17:46:26.531201","1","0.91"
"2022-03-02 17:23:20.439058","1","0.9"
"2022-03-02 15:19:14.375325","1","0.91"
"2022-03-02 07:57:33.048122","1","0.91"
"2022-03-02 01:28:50.098293","1","0.91"
"2022-03-01 22:59:26.767220","1","0.91"
"2022-03-01 17:37:47.238730","1","0.91"
"2022-03-01 16:32:39.386735","1","0.9"
"2022-03-01 12:12:25.453132","1","0.91"
"2022-02-28 13:36:16.833783","1","0.91"
"2022-02-27 23:20:31.618447","1","0.9"
"2022-02-27 22:15:36.275516","1","0.91"
"2022-02-27 19:36:16.115092","1","0.91"
"2022-02-27 11:17:46.803254","1","0.91"
"2022-02-27 08:19:56.636803","1","0.91"
"2022-02-25 19:23:15.963837","1","0.9"
"2022-02-25 10:43:55.888215","1","0.91"
"2022-02-25 04:13:08.701017","1","0.91"
"2022-02-22 18:55:23.286154","1","0.91"
"2022-02-22 13:04:13.480182","1","0.91"
"2022-02-22 11:24:30.051293","1","0.91"
"2022-02-21 05:00:07.461125","1","0.91"
"2022-02-21 03:27:53.347365","1","0.91"
"2022-02-20 19:01:10.132162","1","0.9"
"2022-02-20 04:30:54.093024","1","0.91"
"2022-02-19 00:38:47.067835","1","0.91"
"2022-02-18 14:27:07.333623","1","0.9"
"2022-02-18 00:17:38.308791","1","0.9"
"2022-02-17 17:23:46.626698","1","0.9"
"2022-02-17 11:27:44.028723","1","0.91"
"2022-02-17 03:41:14.513811","1","0.91"
"2022-02-16 13:46:44.259926","1","0.91"
"2022-02-16 09:50:14.476854","1","0.91"
"2022-02-15 15:31:27.680899","1","0.91"
"2022-02-14 17:48:34.271714","1","0.91"
"2022-02-14 17:39:47.985589","1","0.9"
"2022-02-14 03:53:23.479628","1","0.91"
"2022-02-13 23:53:19.602952","1","0.91"
"2022-02-13 09:36:35.521685","1","0.91"
"2022-02-12 22:02:23.450751","1","0.91"
"2022-02-12 06:04:12.110162","1","0.91"
"2022-02-11 11:32:23.503581","1","0.91"
"2022-02-10 15:59:31.690289","1","0.91"
"2022-02-10 15:55:41.220951","1","0.9"
"2022-02-04 21:31:58.440925","1","0.91"
"2022-02-03 23:00:28.844276","2","0.91"
"2022-02-03 04:20:14.215724","1","0.91"
"2022-02-01 19:31:53.022975","1","0.91"
"2022-02-01 11:46:52.423712","1","0.9"
"2022-02-01 01:10:09.827965","1","0.91"
"2022-01-31 11:27:19.911713","1","0.9"
"2022-01-30 21:37:06.209538","1","0.91"
"2022-01-30 11:23:54.595247","1","0.91"
"2022-01-30 05:15:17.905129","1","0.91"
"2022-01-29 07:10:27.177232","1","0.9"
"2022-01-29 03:21:10.486324","1","0.91"
"2022-01-28 16:30:16.044093","1","0.9"
"2022-01-27 23:52:13.993871","1","0.91"
"2022-01-26 06:37:24.466181","1","0.91"
"2022-01-24 11:32:27.259023","1","0.91"
"2022-01-24 07:21:30.892716","1","0.91"
"2022-01-22 22:46:48.628950","1","0.91"
"2022-01-22 13:47:26.032867","1","0.91"
"2022-01-22 05:26:13.733397","1","0.9"
"2022-01-21 11:31:30.997957","1","0.91"
"2022-01-20 11:35:10.825777","1","0.91"
"2022-01-19 21:01:34.492078","1","0.91"
"2022-01-19 06:05:28.604668","1","0.91"
"2022-01-17 20:54:56.298931","1","0.91"
"2022-01-17 20:54:45.160492","1","0.9"
"2022-01-15 20:20:45.426770","1","0.91"
"2022-01-14 14:46:33.337718","1","0.91"
"2022-01-14 13:29:10.273701","1","0.91"
"2022-01-12 20:02:08.669957","1","0.9"
"2022-01-11 19:26:53.341432","1","0.91"
"2022-01-11 06:47:22.392578","1","0.9"
"2022-01-11 06:46:40.447345","2","0.91"
"2022-01-11 03:18:29.509626","1","0.91"
"2022-01-10 17:02:20.114597","1","0.9"
"2022-01-10 16:06:38.561805","1","0.91"
"2022-01-10 14:20:13.262356","1","0.91"
"2022-01-08 23:35:33.772718","2","0.91"
"2022-01-08 13:47:17.861704","1","0.91"
"2022-01-07 22:40:01.550540","1","0.91"
"2022-01-06 22:41:36.104128","1","0.91"
"2022-01-05 17:27:52.277859","1","0.9"
"2022-01-05 16:55:55.164497","1","0.91"
"2022-01-05 01:59:09.010889","1","0.91"
"2022-01-04 19:38:41.901562","1","0.91"
"2022-01-02 18:10:37.228345","1","0.91"
"2022-01-02 15:32:17.317147","1","0.91"
"2022-01-02 13:16:32.863532","1","0.9"
"2022-01-01 20:42:07.401048","1","0.91"
"2022-01-01 14:22:10.525602","1","0.9"
"2022-01-01 07:40:35.524467","1","0.9"
"2021-12-31 08:37:54.512154","1","0.91"
"2021-12-30 10:42:02.716233","1","0.91"
"2021-12-30 04:33:43.840163","1","0.9"
"2021-12-29 06:56:21.262621","1","0.91"
"2021-12-27 03:49:50.904357","1","0.9"
"2021-12-27 03:43:40.512978","1","0.91"
"2021-12-26 10:15:17.743642","1","0.91"
"2021-12-24 19:12:50.162478","1","0.91"
"2021-12-24 10:36:58.673454","1","0.9"
"2021-12-21 17:32:53.186310","1","0.9"
"2021-12-20 18:10:19.989936","1","0.91"
"2021-12-20 18:09:57.006659","1","0.9"
"2021-12-15 18:42:25.760624","1","0.91"
"2021-12-15 02:18:01.431267","1","0.91"
"2021-12-12 04:23:01.641723","1","0.91"
"2021-12-12 00:25:07.008709","1","0.9"
"2021-12-11 13:41:19.998220","1","0.91"
"2021-12-10 09:00:09.737137","1","0.91"
"2021-12-10 01:31:32.988408","1","0.91"
"2021-12-08 15:02:40.354206","1","0.91"
"2021-12-08 06:39:53.645019","1","0.91"
"2021-12-08 02:23:34.021858","1","0.91"
"2021-12-07 20:58:29.350297","1","0.9"
"2021-12-07 20:29:09.190700","1","0.91"
"2021-12-05 17:40:12.811800","1","0.91"
"2021-12-04 03:10:20.442748","2","0.91"
"2021-12-04 03:02:41.397966","1","0.9"
"2021-12-02 18:57:18.188240","1","0.91"
"2021-12-02 03:00:08.609141","1","0.91"
"2021-12-01 17:41:35.463917","2","0.91"
"2021-12-01 16:05:13.140720","1","0.9"
"2021-12-01 16:02:33.443802","2","0.91"
"2021-11-28 06:40:37.345886","1","0.91"
"2021-11-27 16:36:44.353974","1","0.91"
"2021-11-26 00:58:27.634112","1","0.9"
"2021-11-25 12:23:57.668197","1","0.91"
"2021-11-23 22:32:54.383392","1","0.9"
"2021-11-23 18:19:01.101726","1","0.91"
"2021-11-23 03:32:19.347432","1","0.9"
"2021-11-21 20:35:51.798536","1","0.91"
"2021-11-21 17:57:47.938274","1","0.91"
"2021-11-21 15:46:44.508542","1","0.91"
"2021-11-21 01:48:41.705362","1","0.91"
"2021-11-19 05:45:23.582038","1","0.91"
"2021-11-19 04:24:40.599040","2","0.91"
"2021-11-18 22:42:31.457803","1","0.91"
"2021-11-17 20:16:35.319485","1","0.9"
"2021-11-17 08:59:46.873576","1","0.9"
"2021-11-17 08:29:40.790587","2","0.91"
"2021-11-15 23:28:56.369245","1","0.9"
"2021-11-15 14:36:34.646724","1","0.91"
"2021-11-15 07:03:15.542410","1","0.91"
"2021-11-14 21:47:16.187547","1","0.91"
"2021-11-13 13:26:44.711952","1","0.91"
"2021-11-12 17:28:39.492968","1","0.9"
"2021-11-11 08:04:28.179296","1","0.91"
"2021-11-10 22:22:54.044658","1","0.91"
"2021-11-09 05:31:17.578254","1","0.91"
"2021-11-08 20:38:05.978515","1","0.91"
"2021-11-07 03:10:30.243984","1","0.91"
"2021-11-06 18:20:00.500956","1","0.91"
"2021-11-06 17:13:02.066984","1","0.9"
"2021-11-05 07:50:23.241492","1","0.9"
"2021-11-04 19:16:21.935507","1","0.91"
"2021-11-04 12:08:57.586736","1","0.91"
"2021-11-02 12:54:00.312699","1","0.91"
"2021-11-01 19:34:41.248794","1","0.91"
"2021-11-01 01:19:04.980636","1","0.91"
"2021-10-31 21:56:53.349538","1","0.91"
"2021-10-31 21:50:28.354250","1","0.9"
"2021-10-30 05:03:41.914621","2","0.91"
"2021-10-29 13:59:41.868510","1","0.91"
"2021-10-29 13:59:38.471404","1","0.9"
"2021-10-28 01:25:44.113651","1","0.91"
"2021-10-27 22:28:03.723286","1","0.91"
"2021-10-27 15:42:43.405313","1","0.91"
"2021-10-25 17:05:59.762283","2","0.91"
"2021-10-25 03:30:54.006569","1","0.91"
"2021-10-25 03:30:20.582632","1","0.9"
"2021-10-24 14:28:16.692432","1","0.9"
"2021-10-24 04:01:47.036682","1","0.9"
"2021-10-23 20:16:27.409423","1","0.91"
"2021-10-23 16:15:52.512494","1","0.91"
"2021-10-23 08:40:15.159208","1","0.9"
"2021-10-23 08:39:36.644572","2","0.91"
"2021-10-22 18:55:03.515158","1","0.91"
"2021-10-22 02:27:14.020360","1","0.9"
"2021-10-21 22:34:52.685550","1","0.91"
"2021-10-21 20:10:08.082342","1","0.91"
"2021-10-19 18:54:31.912307","1","0.91"
"2021-10-17 22:43:28.108857","1","0.91"
"2021-10-17 12:36:31.542286","1","0.91"
"2021-10-16 09:18:04.415041","1","0.91"
"2021-10-15 13:36:22.355593","1","0.91"
"2021-10-14 15:22:50.885824","1","0.91"
"2021-10-13 01:56:22.856652","1","0.91"
"2021-10-13 00:39:11.768926","1","0.91"
"2021-10-10 21:30:43.808469","1","0.91"
"2021-10-10 09:01:06.605420","1","0.91"
"2021-10-10 04:07:59.940270","1","0.91"
"2021-10-09 09:14:53.820430","1","0.91"
"2021-10-09 03:30:09.728394","1","0.9"
"2021-10-09 02:06:18.518558","2","0.91"
"2021-10-09 00:24:27.376849","1","0.9"
"2021-10-09 00:02:05.961518","2","0.91"
"2021-10-08 22:09:33.026108","2","0.91"
"2021-10-08 02:54:06.226839","1","0.91"
"2021-10-07 13:43:22.645391","1","0.9"
"2021-10-06 23:31:39.608548","1","0.91"
"2021-10-06 20:43:17.945168","2","0.91"
"2021-10-06 16:09:58.093774","1","0.91"
"2021-10-05 14:12:57.156909","1","0.9"
"2021-10-05 14:12:49.547684","1","0.91"
"2021-10-05 12:30:59.088396","1","0.91"
"2021-10-05 11:13:29.796316","1","0.9"
"2021-10-05 06:35:13.390419","1","0.91"
"2021-10-05 00:39:44.070642","1","0.9"
"2021-10-04 05:03:56.112945","1","0.9"
"2021-10-03 20:18:06.902635","2","0.91"
"2021-10-03 07:58:00.294759","1","0.91"
"2021-10-03 07:57:14.767194","1","0.9"
"2021-10-02 22:32:17.412330","1","0.9"
"2021-10-02 15:10:43.769259","1","0.9"
"2021-10-02 14:05:51.285064","1","0.91"
"2021-10-02 10:19:25.151710","1","0.91"
"2021-10-01 22:47:43.140154","1","0.91"
"2021-10-01 20:04:21.641036","1","0.91"
"2021-10-01 14:00:07.376996","1","0.91"
"2021-10-01 05:04:02.045873","1","0.9"
"2021-09-30 23:55:56.137852","2","0.91"
"2021-09-29 08:17:24.908522","2","0.91"
"2021-09-29 07:53:18.809828","1","0.9"
"2021-09-29 03:24:55.378938","1","0.9"
"2021-09-28 09:11:37.808065","1","0.91"
"2021-09-28 06:19:15.419462","1","0.91"
"2021-09-27 23:52:49.777562","1","0.91"
"2021-09-27 20:10:59.876556","1","0.91"
"2021-09-27 04:18:06.461295","1","0.9"
"2021-09-26 17:32:21.240803","1","0.91"
"2021-09-26 01:53:58.886267","1","0.91"
"2021-09-24 13:48:54.749350","2","0.91"
"2021-09-22 20:36:17.000063","1","0.91"
"2021-09-22 18:16:43.316679","1","0.91"
"2021-09-22 09:11:37.059335","2","0.9"
"2021-09-21 12:10:53.030919","1","0.9"
"2021-09-21 11:51:54.620583","2","0.91"
"2021-09-20 08:39:22.089921","2","0.91"
"2021-09-20 04:39:14.337255","2","0.9"
"2021-09-19 21:47:42.832729","1","0.91"
"2021-09-19 06:16:14.956672","1","0.91"
"2021-09-19 02:24:43.229779","1","0.9"
"2021-09-18 13:06:51.067065","2","0.91"
"2021-09-18 01:57:15.989592","1","0.91"
"2021-09-17 06:38:29.516567","1","0.9"
"2021-09-17 06:37:46.776325","2","0.91"
"2021-09-16 21:49:58.392245","1","0.9"
"2021-09-16 15:09:48.432843","2","0.91"
"2021-09-16 12:47:19.654490","1","0.91"
"2021-09-16 05:41:29.854870","1","0.9"
"2021-09-15 22:42:24.002132","1","0.91"
"2021-09-13 07:24:11.602517","1","0.91"
"2021-09-12 21:24:14.784442","1","0.91"
"2021-09-11 18:20:12.009441","1","0.91"
"2021-09-11 08:34:26.968997","1","0.9"
"2021-09-11 07:08:55.379270","1","0.91"
"2021-09-11 02:05:24.036956","1","0.91"
"2021-09-10 11:05:19.455689","1","0.91"
"2021-09-09 14:39:09.573648","1","0.91"
"2021-09-09 03:55:41.352225","1","0.9"
"2021-09-09 03:20:11.193633","1","0.91"
"2021-09-08 08:34:25.012560","1","0.91"
"2021-09-07 18:24:52.951498","1","0.91"
"2021-09-07 09:01:09.487658","1","0.91"
"2021-09-05 05:36:15.433837","2","0.91"
"2021-09-05 04:26:05.324999","1","0.91"
"2021-09-04 19:04:44.489420","1","0.91"
"2021-09-04 17:54:50.571686","1","0.91"
"2021-09-04 17:42:53.464928","2","0.9"
"2021-09-04 16:42:38.368025","1","0.91"
"2021-09-02 21:53:34.784172","2","0.91"
"2021-09-02 20:44:04.452654","1","0.91"
"2021-09-02 12:48:34.886879","1","0.91"
"2021-09-02 09:31:26.271495","1","0.91"
"2021-09-01 20:46:36.385452","1","0.91"
"2021-09-01 19:09:20.006716","1","0.91"
"2021-09-01 14:59:17.589802","1","0.91"
"2021-08-31 22:36:30.068504","1","0.9"
"2021-08-31 18:14:04.278892","1","0.91"
"2021-08-31 12:07:28.332424","1","0.9"
"2021-08-30 16:50:34.424754","1","0.91"
"2021-08-30 12:49:09.332471","1","0.91"
"2021-08-29 15:58:13.151020","1","0.91"
"2021-08-29 13:38:16.544889","1","0.91"
"2021-08-28 16:03:16.220974","1","0.91"
"2021-08-28 11:28:11.792202","1","0.91"
"2021-08-27 20:23:46.305151","1","0.91"
"2021-08-27 13:10:13.625464","1","0.91"
"2021-08-27 02:35:19.644533","1","0.91"
"2021-08-26 20:39:18.556142","1","0.91"
"2021-08-24 03:15:40.940837","1","0.91"
"2021-08-23 04:48:30.376012","1","0.9"
"2021-08-23 04:48:25.136186","1","0.91"
"2021-08-23 03:12:29.264552","1","0.91"
"2021-08-22 23:42:27.113136","1","0.91"
"2021-08-22 14:45:15.746580","1","0.91"
"2021-08-21 07:47:34.738212","1","0.91"
"2021-08-20 20:02:12.808679","1","0.91"
"2021-08-20 15:56:24.040287","1","0.91"
"2021-08-20 14:38:30.973654","1","0.9"
"2021-08-19 23:28:19.556000","1","0.9"
"2021-08-18 09:56:56.167600","1","0.91"
"2021-08-16 06:19:05.545676","1","0.9"
"2021-08-16 05:12:11.299168","2","0.91"
"2021-08-15 23:32:45.950392","1","0.91"
"2021-08-15 08:52:58.807758","1","0.91"
"2021-08-14 02:47:06.465889","1","0.91"
"2021-08-13 04:24:07.791866","2","0.9"
"2021-08-12 00:44:10.179022","2","0.91"
"2021-08-11 22:41:04.354757","1","0.91"
"2021-08-11 08:39:47.171085","1","0.91"
"2021-08-10 17:22:17.608331","1","0.9"
"2021-08-09 20:14:37.943389","1","0.91"
"2021-08-09 17:24:25.429582","1","0.91"
"2021-08-09 10:21:36.780375","1","0.9"
"2021-08-09 09:34:03.309448","1","0.91"
"2021-08-09 04:20:46.999540","1","0.91"
"2021-08-09 04:20:31.929861","1","0.9"
"2021-08-07 16:38:23.254095","2","0.91"
"2021-08-07 05:29:40.836356","1","0.91"
"2021-08-06 05:42:48.782533","2","0.9"
"2021-08-06 02:18:02.381889","1","0.9"
"2021-08-06 02:07:30.600520","1","0.91"
"2021-08-05 16:41:44.390039","1","0.9"
"2021-08-05 16:41:28.580954","2","0.91"
"2021-08-04 23:27:25.694331","1","0.91"
"2021-08-04 15:08:03.534359","1","0.91"
"2021-08-04 13:38:35.011376","1","0.91"
"2021-08-04 09:54:16.878022","1","0.9"
"2021-08-04 09:54:07.901274","2","0.91"
"2021-08-03 20:28:07.688688","1","0.91"
"2021-08-03 08:14:49.629853","1","0.91"
"2021-08-03 06:36:41.136911","1","0.91"
"2021-08-03 02:12:49.620784","1","0.9"
"2021-08-02 20:07:04.433832","1","0.91"
"2021-08-02 09:13:30.349433","1","0.91"
"2021-08-01 19:04:57.204832","2","0.91"
"2021-08-01 09:23:28.885878","1","0.91"
"2021-07-31 19:08:01.465753","1","0.91"
"2021-07-31 18:47:31.160381","1","0.9"
"2021-07-31 14:35:31.041752","1","0.91"
"2021-07-31 06:17:57.907086","1","0.91"
"2021-07-27 16:41:36.123263","1","0.91"
"2021-07-25 18:42:57.063568","1","0.91"
"2021-07-25 11:37:34.611450","2","0.91"
"2021-07-24 18:09:09.419096","1","0.91"
"2021-07-24 07:48:34.203873","1","0.91"
"2021-07-23 08:14:09.613676","1","0.91"
"2021-07-22 16:28:00.002065","1","0.9"
"2021-07-17 10:36:57.940208","1","0.91"
"2021-07-17 08:18:12.871542","1","0.91"
"2021-07-16 03:37:50.091231","1","0.91"
"2021-07-15 00:40:48.507845","1","0.91"
"2021-07-14 15:14:31.002325","1","0.91"
"2021-07-14 09:35:41.736740","1","0.91"
"2021-07-14 06:48:38.936457","1","0.91"
"2021-07-13 19:18:06.086829","1","0.91"
"2021-07-13 15:40:52.204638","1","0.91"
"2021-07-13 13:52:36.179117","1","0.9"
"2021-07-13 11:58:22.351040","1","0.91"
"2021-07-13 01:23:43.605094","1","0.91"
"2021-07-12 20:27:49.769248","1","0.9"
"2021-07-12 00:17:06.662423","1","0.91"
"2021-07-11 19:41:50.506372","1","0.91"
"2021-07-11 16:38:31.482155","1","0.91"
"2021-07-10 21:31:37.627630","1","0.9"
"2021-07-10 20:55:03.968038","2","0.91"
"2021-07-10 05:15:57.968676","1","0.91"
"2021-07-09 16:45:14.183809","1","0.91"
"2021-07-09 06:10:38.881134","1","0.9"
"2021-07-09 01:08:44.345075","1","0.91"
"2021-07-08 17:54:49.314440","1","0.91"
"2021-07-08 12:13:46.049779","1","0.91"
"2021-07-06 21:27:02.064822","2","0.91"
"2021-07-05 23:21:10.243828","1","0.91"
"2021-07-04 22:13:29.654346","1","0.9"
"2021-07-04 17:37:40.632083","1","0.91"
"2021-07-02 20:26:17.836435","1","0.91"
"2021-07-02 11:17:56.746384","1","0.91"
"2021-06-30 21:17:28.253642","1","0.91"
"2021-06-30 20:48:34.063922","1","0.9"
"2021-06-29 22:22:20.746597","1","0.91"
"2021-06-29 01:51:45.281692","1","0.9"
"2021-06-29 01:50:52.698891","2","0.91"
