"Date","Downloads","Mod Version"
"2022-08-15 23:08:23.322815","1","6.5"
"2022-08-15 21:16:53.969467","2","6.5"
"2022-08-15 18:51:40.113534","8","6.5"
"2022-08-15 15:22:47.936606","3","6.5"
"2022-08-15 14:19:22.865665","3","6.5"
"2022-08-15 14:12:03.724317","1","5.3"
"2022-08-15 12:43:33.937660","1","5.0"
"2022-08-15 12:00:44.289121","1","6.4"
"2022-08-15 11:35:40.507526","1","4.0"
"2022-08-15 11:06:34.340538","1","2.3"
"2022-08-15 10:37:15.426941","1","6.5"
"2022-08-15 08:42:16.908877","3","6.5"
"2022-08-15 08:31:59.861346","1","3.0"
"2022-08-15 07:27:23.037955","5","6.5"
"2022-08-15 05:08:04.010918","1","6.5"
"2022-08-15 04:28:35.642827","1","4.0"
"2022-08-15 03:04:55.619763","1","6.5"
"2022-08-15 01:35:53.951906","1","5.0"
"2022-08-14 23:58:55.969597","1","5.3"
"2022-08-14 23:54:33.946945","2","6.5"
"2022-08-14 23:01:54.643981","1","6.2"
"2022-08-14 21:33:41.982363","3","6.5"
"2022-08-14 21:01:34.211436","1","6.2"
"2022-08-14 19:53:07.149127","3","6.5"
"2022-08-14 18:45:29.789243","1","6.5"
"2022-08-14 17:17:38.957574","3","6.5"
"2022-08-14 16:11:51.567307","4","6.5"
"2022-08-14 15:59:50.489417","1","4.1"
"2022-08-14 14:46:34.352944","2","6.5"
"2022-08-14 14:27:35.283952","2","6.4"
"2022-08-14 13:42:57.761457","2","6.5"
"2022-08-14 12:43:10.171215","1","4.1"
"2022-08-14 12:39:02.342262","3","6.5"
"2022-08-14 11:29:19.200582","4","6.5"
"2022-08-14 10:19:06.159822","1","6.0"
"2022-08-14 08:42:28.221417","1","6.0"
"2022-08-14 08:32:35.646744","2","6.5"
"2022-08-14 08:23:30.355687","1","6.1"
"2022-08-14 06:00:29.852839","1","6.0"
"2022-08-14 05:59:59.024859","2","2.3"
"2022-08-14 05:23:59.544529","3","6.5"
"2022-08-14 04:45:16.066890","1","2.2"
"2022-08-14 04:13:25.396951","2","6.5"
"2022-08-14 04:10:59.264569","1","4.0"
"2022-08-14 02:39:27.583046","1","6.1"
"2022-08-14 02:38:41.122791","1","5.3"
"2022-08-14 02:37:10.149823","1","5.0"
"2022-08-14 02:20:03.298406","2","6.5"
"2022-08-14 01:05:37.037127","2","6.5"
"2022-08-13 23:14:48.434018","3","6.5"
"2022-08-13 22:57:48.827495","1","6.2"
"2022-08-13 21:48:03.651740","1","6.5"
"2022-08-13 20:19:40.085463","4","6.5"
"2022-08-13 18:15:13.593752","1","4.0"
"2022-08-13 17:29:27.844142","2","6.5"
"2022-08-13 16:09:52.502373","5","6.5"
"2022-08-13 14:10:15.136281","1","6.5"
"2022-08-13 13:14:42.796554","1","6.2"
"2022-08-13 12:39:41.946484","1","2.3b"
"2022-08-13 12:20:57.748476","6","6.5"
"2022-08-13 10:08:42.011944","1","4.1"
"2022-08-13 09:13:06.042551","3","6.5"
"2022-08-13 08:06:08.136627","1","6.5"
"2022-08-13 07:20:31.264621","1","5.2"
"2022-08-13 05:46:50.741036","6","6.5"
"2022-08-13 04:38:45.483919","1","6.2"
"2022-08-13 04:32:02.806630","4","6.5"
"2022-08-13 02:56:11.277547","3","6.5"
"2022-08-13 02:54:46.012138","1","4.1"
"2022-08-13 01:32:35.817912","2","6.5"
"2022-08-13 00:17:23.051259","2","6.5"
"2022-08-12 23:51:34.789330","1","6.2"
"2022-08-12 23:48:42.601249","1","3.0"
"2022-08-12 22:40:39.574210","2","6.5"
"2022-08-12 22:12:50.490343","1","4.0"
"2022-08-12 20:32:38.086551","2","6.5"
"2022-08-12 20:23:43.148778","1","4.0"
"2022-08-12 17:26:45.325880","1","6.5"
"2022-08-12 15:54:51.058729","3","6.5"
"2022-08-12 15:48:02.270279","1","5.3"
"2022-08-12 14:53:59.070843","4","6.5"
"2022-08-12 13:07:46.667016","6","6.5"
"2022-08-12 12:05:56.107078","2","6.5"
"2022-08-12 10:47:38.588909","2","6.5"
"2022-08-12 07:48:44.822095","1","6.5"
"2022-08-12 05:46:31.480965","1","6.5"
"2022-08-12 04:37:27.829324","2","6.5"
"2022-08-12 04:21:15.681690","1","4.1"
"2022-08-12 03:34:55.002072","3","6.5"
"2022-08-12 00:15:32.099690","4","6.5"
"2022-08-11 23:33:34.496205","1","6.1"
"2022-08-11 22:11:18.408050","2","6.5"
"2022-08-11 21:59:52.431179","1","2.3"
"2022-08-11 21:07:14.859900","2","6.5"
"2022-08-11 20:40:28.354379","1","2.2"
"2022-08-11 19:38:25.704949","2","6.5"
"2022-08-11 17:55:07.223172","1","6.5"
"2022-08-11 14:19:09.747538","3","6.5"
"2022-08-11 12:35:24.950341","1","3.0"
"2022-08-11 11:34:41.046146","4","6.5"
"2022-08-11 10:24:54.710260","4","6.5"
"2022-08-11 09:17:47.192817","2","6.5"
"2022-08-11 08:00:02.636581","3","6.5"
"2022-08-11 06:43:49.464479","1","6.2"
"2022-08-11 06:33:21.002272","2","6.5"
"2022-08-11 05:16:27.352020","1","6.5"
"2022-08-11 03:36:23.949439","1","6.5"
"2022-08-11 02:27:26.596884","1","6.5"
"2022-08-11 02:27:21.265353","1","6.4"
"2022-08-11 02:27:16.261809","1","6.2"
"2022-08-11 02:27:11.600379","1","6.1"
"2022-08-11 02:27:06.773405","1","6.0"
"2022-08-11 02:27:01.534527","1","5.3"
"2022-08-11 02:26:56.102210","1","5.2"
"2022-08-11 02:26:51.052347","1","5.0"
"2022-08-11 02:26:45.932753","1","4.1"
"2022-08-11 02:26:40.561003","1","4.0"
"2022-08-11 02:26:34.982847","1","3.0"
"2022-08-11 02:26:29.720246","1","2.3b"
"2022-08-11 02:26:21.456764","1","2.3"
"2022-08-11 02:26:16.405539","1","2.2"
"2022-08-11 00:52:24.566435","3","6.5"
"2022-08-10 23:12:49.316448","1","6.4"
"2022-08-10 23:01:59.708913","2","6.5"
"2022-08-10 21:33:26.138405","8","6.5"
"2022-08-10 19:38:44.922157","1","6.5"
"2022-08-10 18:38:18.270946","2","6.5"
"2022-08-10 18:30:36.899638","1","6.2"
"2022-08-10 17:33:47.735830","4","6.5"
"2022-08-10 16:14:42.226446","1","6.5"
"2022-08-10 16:08:07.107712","3","4.0"
"2022-08-10 14:32:26.705180","4","6.5"
"2022-08-10 11:30:32.277050","1","6.5"
"2022-08-10 10:03:01.598044","2","6.5"
"2022-08-10 07:23:29.983204","1","6.2"
"2022-08-10 07:21:33.607787","2","6.5"
"2022-08-10 04:38:13.464393","1","6.5"
"2022-08-10 03:30:26.715415","1","6.5"
"2022-08-10 00:30:43.323734","1","6.5"
"2022-08-09 22:07:57.096520","5","6.5"
"2022-08-09 20:34:13.429181","4","6.5"
"2022-08-09 19:10:36.855432","1","6.5"
"2022-08-09 17:33:52.581083","1","6.5"
"2022-08-09 16:03:45.165881","3","6.5"
"2022-08-09 14:28:11.272401","1","6.2"
"2022-08-09 14:00:29.922531","1","6.0"
"2022-08-09 13:52:36.356029","2","6.5"
"2022-08-09 12:18:49.942844","2","6.5"
"2022-08-09 08:13:24.466385","2","6.5"
"2022-08-09 06:27:27.227776","3","6.5"
"2022-08-09 02:02:47.658261","1","6.5"
"2022-08-09 00:24:35.592172","1","6.5"
"2022-08-08 22:29:13.404640","3","6.5"
"2022-08-08 21:08:27.492634","1","6.5"
"2022-08-08 17:25:55.311314","2","6.5"
"2022-08-08 15:02:09.503520","3","6.5"
"2022-08-08 12:55:30.583787","3","6.5"
"2022-08-08 12:26:51.240000","1","4.1"
"2022-08-08 11:24:31.479077","1","6.5"
"2022-08-08 08:47:59.769864","4","6.5"
"2022-08-08 07:31:59.280160","1","6.5"
"2022-08-08 06:02:40.493120","1","4.1"
"2022-08-08 05:58:08.237685","1","2.3b"
"2022-08-08 04:15:47.557398","1","4.1"
"2022-08-08 03:43:48.111923","4","6.5"
"2022-08-08 02:40:29.386760","3","6.5"
"2022-08-08 01:43:37.170799","1","6.4"
"2022-08-07 22:53:19.084338","2","6.5"
"2022-08-07 21:40:51.709731","2","6.5"
"2022-08-07 19:25:55.653507","6","6.5"
"2022-08-07 18:25:25.527447","2","6.5"
"2022-08-07 17:45:03.119053","1","4.1"
"2022-08-07 16:42:21.858963","2","6.5"
"2022-08-07 16:00:44.840302","1","5.3"
"2022-08-07 15:03:04.471328","4","6.5"
"2022-08-07 13:12:48.380704","2","6.5"
"2022-08-07 12:10:39.593238","2","6.5"
"2022-08-07 10:19:32.452104","2","6.5"
"2022-08-07 08:16:37.269484","2","6.5"
"2022-08-07 07:49:09.226568","1","4.0"
"2022-08-07 07:05:24.870752","3","6.5"
"2022-08-07 05:41:13.281653","1","6.5"
"2022-08-07 02:34:33.582507","2","6.5"
"2022-08-06 22:34:54.179908","3","6.5"
"2022-08-06 21:33:08.915767","1","6.5"
"2022-08-06 19:35:27.654930","4","6.5"
"2022-08-06 19:07:33.789345","1","5.0"
"2022-08-06 18:15:42.413800","3","6.5"
"2022-08-06 17:00:01.379107","4","6.5"
"2022-08-06 16:54:39.978050","1","3.0"
"2022-08-06 15:57:35.902450","4","6.5"
"2022-08-06 15:04:01.853695","1","6.2"
"2022-08-06 14:42:10.524785","6","6.5"
"2022-08-06 13:35:30.172573","1","5.0"
"2022-08-06 13:03:54.702122","2","6.5"
"2022-08-06 12:41:04.020794","1","6.2"
"2022-08-06 11:39:55.161293","1","6.1"
"2022-08-06 11:35:17.038026","1","6.5"
"2022-08-06 10:07:02.179553","1","6.5"
"2022-08-06 08:47:34.667711","3","6.5"
"2022-08-06 07:19:42.851519","1","6.5"
"2022-08-06 06:53:05.020861","1","2.3b"
"2022-08-06 06:05:07.123003","4","6.5"
"2022-08-06 04:09:20.445742","1","6.5"
"2022-08-06 04:06:22.046695","1","3.0"
"2022-08-06 02:36:37.675538","3","6.5"
"2022-08-06 01:06:17.337115","4","6.5"
"2022-08-05 23:44:19.011473","1","6.5"
"2022-08-05 22:25:56.731187","1","6.5"
"2022-08-05 21:59:47.115365","1","4.0"
"2022-08-05 20:20:55.922988","1","6.5"
"2022-08-05 17:28:02.487563","3","6.5"
"2022-08-05 14:22:34.848384","1","6.5"
"2022-08-05 12:56:03.245209","4","6.5"
"2022-08-05 11:55:32.766351","3","6.5"
"2022-08-05 10:42:17.193588","3","6.5"
"2022-08-05 10:41:25.518870","1","6.2"
"2022-08-05 09:19:37.965227","2","6.5"
"2022-08-05 08:11:37.096330","3","6.5"
"2022-08-05 04:43:55.479974","3","6.5"
"2022-08-05 03:32:16.035627","1","6.5"
"2022-08-05 02:07:41.735770","9","6.5"
"2022-08-04 23:57:44.280330","1","6.5"
"2022-08-04 22:28:35.127826","2","6.5"
"2022-08-04 20:34:52.209880","2","6.5"
"2022-08-04 19:13:03.977907","2","6.5"
"2022-08-04 17:54:20.944012","1","6.5"
"2022-08-04 17:08:57.034054","1","6.2"
"2022-08-04 16:52:49.535720","3","6.5"
"2022-08-04 15:23:29.321930","1","5.3"
"2022-08-04 14:52:45.837325","3","6.5"
"2022-08-04 13:41:23.746558","2","6.5"
"2022-08-04 11:53:14.449027","1","6.4"
"2022-08-04 11:00:54.924375","3","6.5"
"2022-08-04 08:27:57.821811","2","6.5"
"2022-08-04 05:39:49.374011","1","6.5"
"2022-08-04 04:48:44.643886","1","4.1"
"2022-08-04 03:02:28.882672","2","6.2"
"2022-08-04 02:57:22.602368","3","6.5"
"2022-08-04 02:28:03.191445","1","4.1"
"2022-08-04 01:37:48.206895","1","2.3b"
"2022-08-04 01:08:39.059234","1","6.5"
"2022-08-04 00:14:49.644261","1","5.3"
"2022-08-03 23:38:01.993136","1","6.5"
"2022-08-03 22:31:54.441214","1","2.3b"
"2022-08-03 22:02:23.706678","1","6.5"
"2022-08-03 19:38:22.024048","2","6.5"
"2022-08-03 19:36:13.572956","1","4.1"
"2022-08-03 18:59:33.581557","1","6.4"
"2022-08-03 17:44:18.264289","3","6.5"
"2022-08-03 17:41:26.430590","1","4.0"
"2022-08-03 15:49:37.481270","3","6.5"
"2022-08-03 14:43:08.142583","1","6.2"
"2022-08-03 12:48:28.648267","1","4.0"
"2022-08-03 11:45:51.544247","3","6.5"
"2022-08-03 10:03:09.077621","2","6.5"
"2022-08-03 08:50:36.539883","1","6.5"
"2022-08-03 08:10:43.010124","1","6.2"
"2022-08-03 07:34:40.028002","1","6.5"
"2022-08-03 05:25:09.949115","1","6.5"
"2022-08-03 03:30:44.032298","1","6.5"
"2022-08-03 02:05:09.409090","1","6.5"
"2022-08-02 23:55:32.394012","1","2.2"
"2022-08-02 23:21:33.952724","3","6.5"
"2022-08-02 21:56:35.497159","6","6.5"
"2022-08-02 20:34:26.018937","4","6.5"
"2022-08-02 18:16:03.689406","4","6.5"
"2022-08-02 17:04:49.300476","1","4.0"
"2022-08-02 16:47:15.000819","3","6.5"
"2022-08-02 16:13:14.189072","1","6.0"
"2022-08-02 16:08:12.226878","2","5.2"
"2022-08-02 15:01:27.113411","1","2.3b"
"2022-08-02 15:00:59.448717","1","5.0"
"2022-08-02 14:59:53.917036","1","6.1"
"2022-08-02 14:59:33.574966","3","6.2"
"2022-08-02 14:59:17.048143","1","4.1"
"2022-08-02 14:56:04.121336","1","6.4"
"2022-08-02 14:55:59.529893","3","6.5"
"2022-08-02 14:55:01.150811","2","2.3"
"2022-08-02 14:54:37.812770","1","5.3"
"2022-08-02 14:53:28.179623","1","4.0"
"2022-08-02 14:52:30.713891","1","3.0"
"2022-08-02 14:52:22.558548","1","6.0"
"2022-08-02 14:51:59.113225","1","5.2"
"2022-08-02 14:03:19.473423","2","2.2"
"2022-08-02 13:35:30.940946","1","5.3"
"2022-08-02 13:18:40.594104","1","3.0"
"2022-08-02 12:27:40.629997","4","6.5"
"2022-08-02 12:21:26.275000","1","6.1"
"2022-08-02 11:50:17.756533","1","6.0"
"2022-08-02 11:38:11.969712","1","5.3"
"2022-08-02 11:08:17.192911","1","6.5"
"2022-08-02 09:46:23.324928","1","5.0"
"2022-08-02 09:21:09.606888","3","6.5"
"2022-08-02 07:58:45.577876","3","6.5"
"2022-08-02 07:58:45.555741","1","6.5"
"2022-08-02 06:04:01.950264","3","6.5"
"2022-08-02 04:32:40.871607","1","6.5"
"2022-08-02 04:02:11.780380","1","5.3"
"2022-08-02 02:39:38.465950","3","6.4"
"2022-08-02 02:30:42.178265","3","6.5"
"2022-08-02 01:30:09.537680","1","3.0"
"2022-08-02 01:24:51.175187","2","6.5"
"2022-08-01 23:08:48.133899","3","6.5"
"2022-08-01 21:08:18.553266","3","6.5"
"2022-08-01 19:22:32.072072","4","6.5"
"2022-08-01 18:40:13.450770","1","2.2"
"2022-08-01 18:32:11.389781","1","5.0"
"2022-08-01 18:17:11.813852","4","6.5"
"2022-08-01 17:16:40.543045","4","6.5"
"2022-08-01 15:18:13.527284","3","6.5"
"2022-08-01 14:45:38.112929","1","6.1"
"2022-08-01 13:27:22.597023","3","6.5"
"2022-08-01 13:10:45.306115","1","2.3"
"2022-08-01 11:55:53.684796","4","6.5"
"2022-08-01 11:53:27.718025","1","2.3b"
"2022-08-01 11:53:17.222728","1","6.4"
"2022-08-01 11:52:48.582536","1","6.0"
"2022-08-01 11:52:45.803999","1","6.1"
"2022-08-01 11:52:42.781480","1","6.2"
"2022-08-01 11:51:55.418049","1","4.0"
"2022-08-01 11:51:40.648866","1","2.3"
"2022-08-01 11:51:28.762524","2","4.1"
"2022-08-01 11:51:20.573526","1","2.2"
"2022-08-01 11:51:08.884523","1","5.2"
"2022-08-01 11:51:03.371769","1","3.0"
"2022-08-01 11:50:54.880405","1","5.3"
"2022-08-01 11:50:37.430865","1","5.0"
"2022-08-01 10:55:12.601708","5","6.5"
"2022-08-01 09:02:28.429786","1","6.0"
"2022-08-01 09:01:32.329415","2","6.5"
"2022-08-01 07:49:49.784216","2","6.5"
"2022-08-01 07:11:26.411263","1","6.4"
"2022-08-01 06:17:42.004712","2","6.5"
"2022-08-01 04:07:52.542920","2","6.2"
"2022-08-01 03:57:44.929148","4","6.5"
"2022-08-01 02:46:06.740940","3","6.5"
"2022-08-01 02:36:28.899413","1","5.2"
"2022-08-01 01:59:15.645892","1","5.3"
"2022-08-01 01:24:02.808874","4","6.5"
"2022-07-31 23:46:32.097434","2","6.5"
"2022-07-31 21:54:17.651404","2","6.5"
"2022-07-31 20:34:27.495098","4","6.5"
"2022-07-31 19:29:36.374770","5","6.5"
"2022-07-31 17:47:40.574873","4","6.5"
"2022-07-31 16:40:27.378728","1","6.5"
"2022-07-31 16:40:22.344892","1","4.0"
"2022-07-31 15:27:17.465770","1","5.3"
"2022-07-31 15:21:46.112855","1","6.5"
"2022-07-31 14:11:06.105783","1","6.5"
"2022-07-31 12:18:15.428878","1","6.5"
"2022-07-31 11:05:54.026406","2","6.5"
"2022-07-31 08:20:21.338057","3","6.5"
"2022-07-31 05:26:18.433512","2","6.5"
"2022-07-31 03:48:56.026640","5","6.5"
"2022-07-31 02:45:33.190128","3","6.5"
"2022-07-30 22:22:32.311861","1","6.5"
"2022-07-30 21:25:43.720906","1","2.3"
"2022-07-30 21:12:49.949492","3","6.5"
"2022-07-30 20:13:02.747281","1","3.0"
"2022-07-30 20:11:47.786940","1","6.5"
"2022-07-30 19:18:00.437908","1","4.1"
"2022-07-30 19:16:39.379481","1","5.3"
"2022-07-30 19:15:16.321422","1","4.0"
"2022-07-30 19:14:00.031179","2","6.0"
"2022-07-30 19:12:39.170659","1","5.0"
"2022-07-30 19:11:37.076059","1","5.2"
"2022-07-30 19:04:40.380032","4","6.5"
"2022-07-30 18:13:16.247150","1","3.0"
"2022-07-30 17:43:57.984576","1","6.5"
"2022-07-30 16:36:55.286099","3","6.5"
"2022-07-30 15:24:36.109574","2","6.5"
"2022-07-30 14:17:34.411360","2","6.5"
"2022-07-30 14:05:42.377198","1","4.1"
"2022-07-30 12:58:07.191419","2","6.5"
"2022-07-30 10:45:01.926488","3","6.5"
"2022-07-30 10:30:25.790183","1","5.0"
"2022-07-30 09:52:30.341679","1","4.1"
"2022-07-30 08:51:45.810315","2","6.5"
"2022-07-30 07:24:05.661801","1","6.5"
"2022-07-30 05:45:09.882941","1","5.2"
"2022-07-30 05:24:56.692345","2","6.5"
"2022-07-30 05:00:21.274214","1","2.3"
"2022-07-30 03:51:51.557638","1","6.5"
"2022-07-30 02:22:13.553379","2","6.5"
"2022-07-30 01:17:50.715475","2","6.5"
"2022-07-29 22:48:59.530162","1","6.5"
"2022-07-29 20:36:12.520619","1","6.5"
"2022-07-29 18:33:58.259890","2","6.2"
"2022-07-29 18:26:29.342115","2","6.1"
"2022-07-29 18:20:48.478801","3","6.5"
"2022-07-29 17:16:49.588105","2","6.5"
"2022-07-29 15:15:50.685898","5","6.5"
"2022-07-29 13:10:13.644115","4","6.5"
"2022-07-29 11:02:46.671471","1","6.4"
"2022-07-29 10:15:45.220724","3","6.5"
"2022-07-29 08:20:22.354238","2","6.5"
"2022-07-29 06:43:44.454040","3","6.5"
"2022-07-29 02:51:33.857892","4","6.5"
"2022-07-29 00:51:13.303475","2","6.5"
"2022-07-28 23:00:13.928274","1","6.4"
"2022-07-28 22:46:57.101095","3","6.5"
"2022-07-28 21:39:50.458292","1","6.2"
"2022-07-28 20:26:14.289390","3","6.5"
"2022-07-28 18:23:06.137884","2","6.5"
"2022-07-28 17:12:11.178826","4","6.5"
"2022-07-28 15:43:22.557605","3","6.5"
"2022-07-28 14:01:15.452338","4","6.5"
"2022-07-28 12:59:57.314029","4","6.5"
"2022-07-28 11:29:45.618029","1","6.5"
"2022-07-28 10:09:17.384368","4","6.5"
"2022-07-28 09:56:47.539913","1","6.0"
"2022-07-28 09:00:28.653636","3","6.5"
"2022-07-28 07:44:48.194855","1","6.5"
"2022-07-28 06:36:42.479301","1","6.5"
"2022-07-28 05:18:55.578166","2","6.5"
"2022-07-28 04:12:35.039108","5","6.5"
"2022-07-28 02:13:04.347555","4","6.5"
"2022-07-28 01:16:20.557891","1","5.2"
"2022-07-28 00:57:05.277197","1","3.0"
"2022-07-27 23:58:16.720954","1","6.5"
"2022-07-27 23:49:40.450200","1","5.3"
"2022-07-27 22:47:48.315889","2","2.3b"
"2022-07-27 22:35:52.511055","1","6.5"
"2022-07-27 21:31:19.571497","4","6.5"
"2022-07-27 21:31:10.805125","1","6.4"
"2022-07-27 21:31:01.998217","1","6.2"
"2022-07-27 21:30:49.885201","1","6.1"
"2022-07-27 21:30:37.132514","1","6.0"
"2022-07-27 21:30:26.317390","1","5.3"
"2022-07-27 21:30:10.235902","1","5.2"
"2022-07-27 21:29:42.471002","1","5.0"
"2022-07-27 21:04:27.160385","1","4.1"
"2022-07-27 21:04:13.869821","1","4.0"
"2022-07-27 21:04:06.242125","1","3.0"
"2022-07-27 21:03:55.103616","1","2.3"
"2022-07-27 21:03:41.146305","1","2.2"
"2022-07-27 19:45:57.435790","2","6.5"
"2022-07-27 19:20:41.466461","1","6.1"
"2022-07-27 19:18:40.366440","1","3.0"
"2022-07-27 18:31:09.628938","2","6.5"
"2022-07-27 16:43:13.355172","4","6.5"
"2022-07-27 16:01:49.438112","1","6.2"
"2022-07-27 15:21:10.737857","2","6.5"
"2022-07-27 14:36:42.100300","1","4.0"
"2022-07-27 11:42:58.710653","4","6.5"
"2022-07-27 10:01:25.244488","1","6.5"
"2022-07-27 08:49:25.376284","3","6.5"
"2022-07-27 07:18:24.966104","3","6.5"
"2022-07-27 05:28:21.079856","3","6.5"
"2022-07-27 04:04:53.656408","4","6.5"
"2022-07-27 02:46:16.429501","2","6.5"
"2022-07-27 00:58:04.220367","1","4.0"
"2022-07-27 00:54:14.379452","4","6.5"
"2022-07-26 23:48:28.758191","1","6.5"
"2022-07-26 23:44:58.510966","1","6.2"
"2022-07-26 22:08:34.378760","3","6.5"
"2022-07-26 20:56:41.864840","4","6.5"
"2022-07-26 19:50:26.794828","5","6.5"
"2022-07-26 18:48:25.169626","2","6.5"
"2022-07-26 18:11:10.305732","1","6.4"
"2022-07-26 18:10:50.012371","1","6.2"
"2022-07-26 18:10:40.846341","1","6.1"
"2022-07-26 18:10:17.151747","1","6.0"
"2022-07-26 18:10:04.580296","1","5.3"
"2022-07-26 18:09:52.689186","1","5.2"
"2022-07-26 18:09:42.347546","1","5.0"
"2022-07-26 18:09:30.621255","1","4.1"
"2022-07-26 18:09:18.575242","1","4.0"
"2022-07-26 18:09:06.414212","1","3.0"
"2022-07-26 18:08:55.565218","1","2.3b"
"2022-07-26 18:08:32.320348","1","2.3"
"2022-07-26 18:08:06.543587","1","2.2"
"2022-07-26 17:30:58.080950","3","6.5"
"2022-07-26 16:28:20.811424","1","5.3"
"2022-07-26 16:27:12.643853","4","6.5"
"2022-07-26 15:07:57.696714","7","6.5"
"2022-07-26 14:07:32.886566","1","6.5"
"2022-07-26 12:32:21.557373","2","6.5"
"2022-07-26 09:56:37.691689","1","6.2"
"2022-07-26 08:45:02.648463","2","6.5"
"2022-07-26 07:38:47.004137","4","6.5"
"2022-07-26 06:03:29.104685","2","6.5"
"2022-07-26 04:24:16.600569","3","6.5"
"2022-07-26 03:08:21.514419","2","6.5"
"2022-07-26 01:37:28.768005","4","6.5"
"2022-07-26 00:21:09.644035","5","6.5"
"2022-07-25 22:01:04.490990","1","6.5"
"2022-07-25 21:00:00.551468","3","6.5"
"2022-07-25 19:48:45.248698","1","6.5"
"2022-07-25 18:42:49.066627","5","6.5"
"2022-07-25 18:27:39.737738","1","6.1"
"2022-07-25 17:11:29.949786","8","6.5"
"2022-07-25 16:30:19.017784","1","6.1"
"2022-07-25 14:23:30.433238","2","6.5"
"2022-07-25 13:25:23.648217","1","4.0"
"2022-07-25 12:52:11.821713","1","6.4"
"2022-07-25 12:31:30.095469","1","6.5"
"2022-07-25 12:23:05.718072","1","4.1"
"2022-07-25 10:33:03.664996","1","2.2"
"2022-07-25 10:32:41.907475","1","2.3"
"2022-07-25 10:32:32.142827","1","2.3b"
"2022-07-25 10:32:23.009290","1","3.0"
"2022-07-25 10:32:13.440317","1","4.0"
"2022-07-25 10:32:04.214423","1","4.1"
"2022-07-25 10:31:53.058280","1","5.0"
"2022-07-25 10:31:41.343904","1","5.2"
"2022-07-25 10:31:29.499918","1","5.3"
"2022-07-25 10:31:20.478812","1","6.0"
"2022-07-25 10:31:03.321808","1","6.2"
"2022-07-25 10:30:53.103322","1","6.4"
"2022-07-25 09:38:37.020371","4","6.5"
"2022-07-25 09:37:22.601793","2","6.1"
"2022-07-25 06:23:13.275242","1","6.5"
"2022-07-25 05:16:37.826533","3","6.5"
"2022-07-25 03:38:38.697939","1","5.0"
"2022-07-25 02:02:31.242390","3","6.5"
"2022-07-25 00:50:41.390097","2","6.5"
"2022-07-24 23:43:39.164674","1","6.5"
"2022-07-24 23:03:27.846710","1","6.2"
"2022-07-24 21:50:15.669085","3","6.5"
"2022-07-24 19:49:15.042599","2","6.5"
"2022-07-24 18:43:59.375970","1","5.3"
"2022-07-24 18:39:02.682681","5","6.5"
"2022-07-24 17:20:39.010138","2","6.5"
"2022-07-24 16:16:02.553811","1","6.5"
"2022-07-24 15:03:11.409430","2","6.5"
"2022-07-24 14:59:15.394868","1","6.4"
"2022-07-24 14:58:27.567297","1","6.2"
"2022-07-24 14:57:11.867154","1","6.1"
"2022-07-24 14:54:20.986892","1","6.0"
"2022-07-24 14:53:45.249184","1","5.3"
"2022-07-24 14:53:14.300130","1","5.2"
"2022-07-24 14:52:40.441982","1","5.0"
"2022-07-24 14:52:07.345154","1","4.1"
"2022-07-24 14:51:50.200147","1","4.0"
"2022-07-24 14:51:35.766164","1","3.0"
"2022-07-24 13:17:22.175317","1","2.3b"
"2022-07-24 12:53:32.302097","3","6.5"
"2022-07-24 10:45:57.983583","2","6.5"
"2022-07-24 08:53:17.003039","1","6.2"
"2022-07-24 07:17:09.816736","2","6.5"
"2022-07-24 06:15:50.333378","3","6.5"
"2022-07-24 04:27:32.739847","3","6.5"
"2022-07-24 03:50:26.984518","1","6.2"
"2022-07-24 03:31:31.859932","2","5.3"
"2022-07-24 03:15:07.382030","1","6.5"
"2022-07-24 00:22:25.214721","2","6.5"
"2022-07-23 22:15:44.584413","2","6.5"
"2022-07-23 20:55:22.038146","1","6.4"
"2022-07-23 20:48:52.967197","4","6.5"
"2022-07-23 19:48:48.687958","3","6.5"
"2022-07-23 17:33:59.611488","2","6.5"
"2022-07-23 17:33:41.900025","1","3.0"
"2022-07-23 17:15:41.569719","1","2.3b"
"2022-07-23 16:55:54.830415","2","6.4"
"2022-07-23 16:19:44.392345","1","5.3"
"2022-07-23 16:18:21.900804","1","6.2"
"2022-07-23 16:05:03.029003","2","6.0"
"2022-07-23 14:28:48.123840","1","6.5"
"2022-07-23 13:21:28.364374","3","6.5"
"2022-07-23 11:52:19.310579","2","6.5"
"2022-07-23 11:10:27.917847","1","5.3"
"2022-07-23 10:45:36.126349","1","6.2"
"2022-07-23 10:26:09.521060","1","6.5"
"2022-07-23 09:22:43.466177","2","6.5"
"2022-07-23 09:03:34.225117","1","6.1"
"2022-07-23 07:19:27.982618","4","6.5"
"2022-07-23 05:34:11.749867","1","6.4"
"2022-07-23 05:15:55.670857","1","4.1"
"2022-07-23 04:23:38.150567","2","6.5"
"2022-07-23 02:50:26.731810","5","6.5"
"2022-07-22 23:29:29.826866","1","6.0"
"2022-07-22 23:28:30.176313","2","6.2"
"2022-07-22 23:28:14.391906","1","2.3"
"2022-07-22 23:27:58.948605","1","4.0"
"2022-07-22 23:26:38.911931","1","3.0"
"2022-07-22 23:26:21.371403","1","4.1"
"2022-07-22 23:25:48.886107","1","5.0"
"2022-07-22 23:25:17.172170","1","5.3"
"2022-07-22 23:25:09.796019","1","2.2"
"2022-07-22 23:23:32.570241","1","6.4"
