"Date","Downloads","Mod Version"
"2021-12-20 03:12:40.139314","1","1.10.1"
"2021-12-19 21:38:28.578777","1","1.10.1"
"2021-12-19 16:19:18.554277","1","1.8.1.1.1"
"2021-12-19 13:59:36.594839","1","1.8.1.1.1"
"2021-12-19 13:59:32.070474","1","1.8.1.1"
"2021-12-19 13:59:27.388294","1","1.10.1"
"2021-12-19 13:59:22.322520","1","1.0"
"2021-12-19 11:55:08.059599","1","1.10.1"
"2021-12-19 07:48:58.452506","1","1.0"
"2021-12-19 05:46:35.112021","1","1.10.1"
"2021-12-19 02:55:02.687269","2","1.10.1"
"2021-12-19 02:08:57.456579","1","1.8.1.1.1"
"2021-12-18 13:51:00.601654","1","1.10.1"
"2021-12-18 11:38:23.798632","1","1.0"
"2021-12-17 21:33:54.619227","2","1.10.1"
"2021-12-17 18:08:31.439377","2","1.10.1"
"2021-12-17 15:40:43.574646","3","1.10.1"
"2021-12-17 12:55:46.280672","2","1.8.1.1.1"
"2021-12-17 06:12:37.446030","1","1.10.1"
"2021-12-17 05:09:08.055678","1","1.10.1"
"2021-12-17 04:23:42.057298","1","1.0"
"2021-12-16 13:06:34.081950","1","1.10.1"
"2021-12-16 09:02:29.460998","1","1.10.1"
"2021-12-15 22:50:25.030962","3","1.10.1"
"2021-12-15 20:23:34.590477","1","1.10.1"
"2021-12-15 11:36:25.787174","1","1.8.1.1.1"
"2021-12-15 09:47:09.926052","1","1.10.1"
"2021-12-15 03:39:43.577187","1","1.10.1"
"2021-12-15 02:01:38.163312","1","1.10.1"
"2021-12-14 20:30:26.031018","2","1.10.1"
"2021-12-14 20:04:05.945283","1","1.8.1.1"
"2021-12-14 15:05:47.646797","1","1.8.1.1"
"2021-12-14 15:05:06.465769","1","1.0"
"2021-12-14 10:48:31.472415","1","1.10.1"
"2021-12-14 08:32:01.585143","1","1.0"
"2021-12-14 04:38:10.961737","1","1.10.1"
"2021-12-14 03:31:32.719685","2","1.10.1"
"2021-12-14 02:35:35.367105","1","1.8.1.1.1"
"2021-12-14 01:40:13.904947","1","1.10.1"
"2021-12-14 00:59:56.643498","1","1.0"
"2021-12-14 00:27:10.345446","1","1.10.1"
"2021-12-13 23:42:52.605319","1","1.8.1.1"
"2021-12-13 18:29:17.201417","1","1.8.1.1.1"
"2021-12-13 17:49:00.338741","1","1.10.1"
"2021-12-13 07:22:30.750804","1","1.10.1"
"2021-12-13 02:54:02.168083","1","1.10.1"
"2021-12-12 23:58:50.991903","2","1.10.1"
"2021-12-12 20:45:42.464479","1","1.8.1.1.1"
"2021-12-12 13:05:46.837774","1","1.10.1"
"2021-12-12 05:58:07.577519","1","1.10.1"
"2021-12-12 04:03:55.978854","1","1.10.1"
"2021-12-11 17:53:41.444422","1","1.8.1.1.1"
"2021-12-11 09:31:12.954713","1","1.10.1"
"2021-12-10 18:18:36.488685","1","1.10.1"
"2021-12-10 10:14:10.006815","1","1.10.1"
"2021-12-09 19:06:51.990397","1","1.10.1"
"2021-12-09 16:41:45.531321","1","1.10.1"
"2021-12-09 15:27:14.665275","1","1.8.1.1.1"
"2021-12-09 09:01:55.946361","1","1.10.1"
"2021-12-08 17:46:54.762776","1","1.10.1"
"2021-12-08 08:20:04.703722","1","1.10.1"
"2021-12-08 03:23:35.109915","1","1.10.1"
"2021-12-07 23:50:40.124898","1","1.10.1"
"2021-12-07 18:29:43.135094","2","1.10.1"
"2021-12-07 15:23:56.874765","1","1.10.1"
"2021-12-07 10:32:41.192274","1","1.10.1"
"2021-12-07 08:04:36.923341","1","1.8.1.1.1"
"2021-12-07 03:09:22.399609","1","1.10.1"
"2021-12-06 23:46:18.131076","1","1.10.1"
"2021-12-06 21:00:05.616352","1","1.10.1"
"2021-12-06 01:15:12.881076","1","1.10.1"
"2021-12-05 20:42:38.676999","1","1.10.1"
"2021-12-05 19:42:18.577893","1","1.10.1"
"2021-12-05 19:05:00.025997","1","1.8.1.1.1"
"2021-12-05 16:10:49.867848","1","1.10.1"
"2021-12-05 09:49:06.876655","1","1.10.1"
"2021-12-05 08:45:15.847418","1","1.10.1"
"2021-12-05 03:27:10.321404","2","1.10.1"
"2021-12-04 17:15:31.189915","1","1.10.1"
"2021-12-04 14:54:54.827082","1","1.10.1"
"2021-12-04 09:28:26.777825","1","1.10.1"
"2021-12-04 04:06:27.193864","1","1.10.1"
"2021-12-04 01:53:01.895250","1","1.10.1"
"2021-12-03 20:29:17.561821","1","1.10.1"
"2021-12-03 11:29:16.977766","1","1.10.1"
"2021-12-02 18:40:59.965834","2","1.10.1"
"2021-12-02 17:14:44.829309","1","1.10.1"
"2021-12-02 14:23:51.924898","1","1.10.1"
"2021-12-02 02:56:05.702979","1","1.10.1"
"2021-12-01 16:23:50.545384","1","1.10.1"
"2021-12-01 11:26:53.800147","8","1.10.1"
"2021-12-01 05:53:13.909791","1","1.8.1.1.1"
"2021-12-01 05:52:16.556098","1","1.8.1.1"
"2021-12-01 05:51:18.316601","1","1.10.1"
"2021-12-01 05:50:26.813059","1","1.0"
"2021-12-01 00:07:59.430146","1","1.10.1"
"2021-11-30 18:58:01.458223","1","1.10.1"
"2021-11-30 13:45:22.153533","1","1.10.1"
"2021-11-30 03:03:59.918122","2","1.10.1"
"2021-11-30 02:29:14.858018","1","1.8.1.1.1"
"2021-11-29 22:17:20.767073","1","1.10.1"
"2021-11-29 16:41:05.566689","1","1.8.1.1.1"
"2021-11-29 11:46:12.632037","1","1.10.1"
"2021-11-29 06:24:54.161797","1","1.8.1.1"
"2021-11-29 02:08:57.827058","1","1.10.1"
"2021-11-28 20:03:13.631429","2","1.8.1.1.1"
"2021-11-28 16:16:05.226899","2","1.10.1"
"2021-11-28 13:14:40.638729","3","1.10.1"
"2021-11-28 11:21:23.347013","2","1.10.1"
"2021-11-28 09:15:23.616841","2","1.10.1"
"2021-11-28 03:13:45.618324","1","1.10.1"
"2021-11-27 23:16:02.938486","1","1.8.1.1.1"
"2021-11-27 22:09:05.665047","1","1.10.1"
"2021-11-27 19:18:29.627202","2","1.10.1"
"2021-11-27 16:52:28.200536","1","1.8.1.1.1"
"2021-11-26 20:25:47.293394","1","1.8.1.1"
"2021-11-26 17:15:51.278005","1","1.10.1"
"2021-11-26 13:23:29.024268","1","1.10.1"
"2021-11-26 09:17:38.111777","2","1.10.1"
"2021-11-26 01:21:44.153695","1","1.10.1"
"2021-11-25 18:55:19.961093","1","1.10.1"
"2021-11-25 05:23:56.240475","1","1.8.1.1.1"
"2021-11-25 05:09:11.833098","1","1.8.1.1"
"2021-11-25 00:56:30.913988","1","1.8.1.1.1"
"2021-11-24 14:40:29.795616","2","1.10.1"
"2021-11-24 09:24:31.209927","1","1.8.1.1.1"
"2021-11-23 14:18:27.118649","1","1.0"
"2021-11-23 10:17:03.212083","1","1.8.1.1"
"2021-11-23 01:01:01.426366","2","1.10.1"
"2021-11-22 23:27:50.474585","1","1.10.1"
"2021-11-22 18:16:35.440955","2","1.10.1"
"2021-11-22 14:51:07.868293","1","1.8.1.1"
"2021-11-22 14:48:27.296274","2","1.10.1"
"2021-11-22 14:48:23.459450","1","1.0"
"2021-11-22 13:25:09.276550","1","1.8.1.1.1"
"2021-11-22 06:53:52.108962","1","1.10.1"
"2021-11-22 05:41:27.961965","1","1.8.1.1"
"2021-11-22 01:56:09.018450","1","1.8.1.1.1"
"2021-11-21 22:06:17.166086","2","1.10.1"
"2021-11-21 18:20:57.998271","1","1.10.1"
"2021-11-21 10:23:58.508265","1","1.8.1.1.1"
"2021-11-21 08:20:18.731516","2","1.10.1"
"2021-11-21 03:54:37.590316","2","1.10.1"
"2021-11-21 00:53:18.052054","2","1.10.1"
"2021-11-20 23:32:47.685251","1","1.0"
"2021-11-20 23:16:43.534608","1","1.10.1"
"2021-11-20 21:12:56.227176","1","1.10.1"
"2021-11-20 18:08:32.343509","1","1.10.1"
"2021-11-20 08:15:13.951248","2","1.10.1"
"2021-11-20 05:37:57.388105","1","1.8.1.1.1"
"2021-11-20 05:02:01.338175","1","1.0"
"2021-11-20 04:20:08.816126","1","1.10.1"
"2021-11-20 03:00:15.665573","1","1.8.1.1.1"
"2021-11-19 23:24:14.951301","1","1.10.1"
"2021-11-19 19:30:16.096402","1","1.0"
"2021-11-19 14:45:57.569082","1","1.10.1"
"2021-11-19 10:48:38.241727","2","1.10.1"
"2021-11-19 03:19:24.292558","1","1.10.1"
"2021-11-19 00:37:49.668496","1","1.10.1"
"2021-11-18 20:06:45.894448","1","1.10.1"
"2021-11-18 14:25:21.780425","1","1.10.1"
"2021-11-18 12:38:39.033733","1","1.0"
"2021-11-18 11:48:00.052692","1","1.10.1"
"2021-11-18 11:22:42.574919","1","1.8.1.1"
"2021-11-18 10:52:02.273366","1","1.8.1.1.1"
"2021-11-18 08:28:26.603032","1","1.0"
"2021-11-18 06:34:00.198955","1","1.10.1"
"2021-11-18 04:26:49.135157","1","1.10.1"
"2021-11-17 19:10:05.091542","2","1.10.1"
"2021-11-17 07:49:15.327420","2","1.10.1"
"2021-11-17 04:16:33.701309","1","1.0"
"2021-11-17 04:16:31.937600","1","1.8.1.1"
"2021-11-17 04:16:30.856827","1","1.8.1.1.1"
"2021-11-17 04:16:29.432916","1","1.10.1"
"2021-11-16 22:37:15.746315","1","1.0"
"2021-11-16 22:32:56.156746","1","1.10.1"
"2021-11-16 21:32:11.169456","1","1.8.1.1"
"2021-11-16 14:17:16.574752","1","1.10.1"
"2021-11-16 08:00:00.614346","1","1.8.1.1.1"
"2021-11-15 23:33:26.976244","1","1.10.1"
"2021-11-15 20:10:44.823752","1","1.8.1.1"
"2021-11-15 12:34:33.022277","1","1.10.1"
"2021-11-15 11:16:44.280383","1","1.10.1"
"2021-11-15 10:01:59.379629","1","1.10.1"
"2021-11-15 05:09:47.381054","1","1.0"
"2021-11-15 03:12:27.774452","1","1.10.1"
"2021-11-14 23:16:09.473053","1","1.10.1"
"2021-11-14 22:32:28.788423","1","1.8.1.1.1"
"2021-11-14 21:56:55.113759","1","1.10.1"
"2021-11-14 21:28:54.979388","1","1.0"
"2021-11-14 20:11:57.853610","1","1.8.1.1"
"2021-11-14 20:11:19.066522","1","1.10.1"
"2021-11-14 15:03:33.364004","2","1.10.1"
"2021-11-14 12:47:49.278247","1","1.8.1.1"
"2021-11-14 10:13:30.182305","1","1.10.1"
"2021-11-14 09:08:41.998754","2","1.10.1"
"2021-11-14 04:09:00.839926","1","1.10.1"
"2021-11-14 02:25:16.733519","1","1.10.1"
"2021-11-13 22:55:21.231420","2","1.10.1"
"2021-11-13 15:15:42.759891","1","1.8.1.1"
"2021-11-13 14:56:47.996123","1","1.10.1"
"2021-11-13 07:23:16.297574","1","1.10.1"
"2021-11-13 06:15:16.278417","1","1.10.1"
"2021-11-13 03:25:41.415672","1","1.0"
"2021-11-12 22:28:04.877013","1","1.10.1"
"2021-11-12 21:03:11.090770","1","1.0"
"2021-11-12 20:18:24.723358","3","1.10.1"
"2021-11-12 18:50:09.937470","1","1.8.1.1.1"
"2021-11-12 15:51:01.140946","1","1.10.1"
"2021-11-12 02:13:55.433649","1","1.10.1"
"2021-11-11 20:57:01.215840","1","1.10.1"
"2021-11-11 19:41:03.890023","1","1.10.1"
"2021-11-11 15:55:29.901157","1","1.8.1.1"
"2021-11-11 10:21:38.718614","1","1.10.1"
"2021-11-11 07:48:32.516958","1","1.10.1"
"2021-11-11 06:03:40.203627","2","1.10.1"
"2021-11-10 20:53:47.674081","1","1.10.1"
"2021-11-10 17:09:23.409906","1","1.10.1"
"2021-11-10 15:48:29.415791","1","1.8.1.1.1"
"2021-11-10 10:20:25.992910","2","1.10.1"
"2021-11-10 08:39:27.860131","1","1.10.1"
"2021-11-10 01:04:58.350552","1","1.10.1"
"2021-11-09 20:11:43.404614","2","1.10.1"
"2021-11-09 13:10:13.227855","1","1.10.1"
"2021-11-09 10:26:09.782837","1","1.10.1"
"2021-11-09 00:49:19.324564","1","1.0"
"2021-11-08 22:15:34.749783","1","1.8.1.1"
"2021-11-08 20:52:17.985736","1","1.10.1"
"2021-11-08 19:35:35.470252","2","1.10.1"
"2021-11-08 07:55:01.299711","1","1.8.1.1.1"
"2021-11-08 06:47:15.271729","1","1.10.1"
"2021-11-08 01:41:44.432615","1","1.10.1"
"2021-11-07 10:58:45.314791","2","1.10.1"
"2021-11-07 09:08:39.464820","2","1.10.1"
"2021-11-07 07:10:47.856474","2","1.10.1"
"2021-11-07 04:40:33.436058","1","1.8.1.1.1"
"2021-11-06 20:59:43.730727","1","1.0"
"2021-11-06 20:54:28.356205","2","1.10.1"
"2021-11-06 18:46:50.533875","1","1.10.1"
"2021-11-06 16:53:58.338802","1","1.10.1"
"2021-11-06 16:09:08.835783","1","1.0"
"2021-11-06 15:40:52.071068","2","1.10.1"
"2021-11-06 14:05:51.129648","1","1.8.1.1"
"2021-11-06 14:00:06.489388","1","1.8.1.1.1"
"2021-11-06 12:53:11.944175","3","1.10.1"
"2021-11-06 10:43:23.103951","1","1.8.1.1.1"
"2021-11-06 08:46:10.456874","2","1.8.1.1.1"
"2021-11-06 07:08:14.510503","1","1.8.1.1"
"2021-11-06 02:09:31.385221","1","1.10.1"
"2021-11-05 17:14:21.955277","1","1.10.1"
"2021-11-05 12:16:52.738660","2","1.10.1"
"2021-11-05 11:12:05.308953","1","1.10.1"
"2021-11-05 03:12:52.759334","2","1.10.1"
"2021-11-05 00:08:23.138377","3","1.10.1"
"2021-11-04 21:23:07.056412","1","1.10.1"
"2021-11-04 17:20:08.588757","1","1.10.1"
"2021-11-04 15:43:15.343229","3","1.10.1"
"2021-11-04 13:30:22.267421","4","1.10.1"
"2021-11-04 12:28:27.283819","1","1.8.1.1.1"
"2021-11-04 12:13:42.654127","1","1.8.1.1"
"2021-11-04 10:08:57.983951","1","1.10.1"
"2021-11-04 07:48:32.311897","1","1.10.1"
"2021-11-04 02:40:25.077631","1","1.10.1"
"2021-11-03 23:55:39.236064","1","1.8.1.1.1"
"2021-11-03 20:44:37.303063","1","1.10.1"
"2021-11-03 18:02:48.835932","2","1.10.1"
"2021-11-03 17:57:34.535694","1","1.0"
"2021-11-03 16:12:14.150332","1","1.10.1"
"2021-11-03 12:39:53.178317","2","1.10.1"
"2021-11-03 09:25:29.636217","1","1.10.1"
"2021-11-03 01:03:54.237606","1","1.10.1"
"2021-11-02 22:42:26.868015","1","1.10.1"
"2021-11-02 20:51:35.296465","1","1.8.1.1.1"
"2021-11-02 15:20:07.937190","1","1.10.1"
"2021-11-02 14:06:46.364747","1","1.10.1"
"2021-11-02 05:06:52.291852","1","1.10.1"
"2021-11-02 00:44:26.325961","1","1.10.1"
"2021-11-01 20:57:05.813933","1","1.10.1"
"2021-11-01 19:36:16.079598","2","1.10.1"
"2021-11-01 17:00:53.078438","2","1.10.1"
"2021-11-01 12:43:04.337884","1","1.10.1"
"2021-11-01 08:58:17.477894","1","1.10.1"
"2021-11-01 01:45:55.763526","1","1.10.1"
"2021-10-31 22:02:15.467875","1","1.10.1"
"2021-10-31 16:45:48.985466","1","1.10.1"
"2021-10-31 14:10:10.456036","1","1.8.1.1"
"2021-10-31 14:09:14.410832","1","1.0"
"2021-10-31 07:14:56.768796","1","1.10.1"
"2021-10-31 05:26:02.982863","1","1.8.1.1.1"
"2021-10-31 00:56:05.872791","3","1.10.1"
"2021-10-30 17:57:22.009495","1","1.10.1"
"2021-10-30 17:57:18.128849","1","1.0"
"2021-10-30 16:43:15.253567","1","1.10.1"
"2021-10-30 16:08:51.298346","1","1.0"
"2021-10-30 15:46:57.718661","1","1.8.1.1.1"
"2021-10-30 13:05:53.370044","1","1.10.1"
"2021-10-30 10:58:37.733559","1","1.10.1"
"2021-10-30 05:38:19.945695","1","1.10.1"
"2021-10-29 23:29:56.459345","1","1.10.1"
"2021-10-29 16:27:08.239844","1","1.10.1"
"2021-10-29 14:34:21.092805","2","1.10.1"
"2021-10-29 11:20:36.308822","1","1.8.1.1"
"2021-10-29 11:01:45.264279","1","1.10.1"
"2021-10-29 06:13:18.799261","1","1.10.1"
"2021-10-29 02:48:20.173451","1","1.10.1"
"2021-10-28 23:40:48.222350","1","1.10.1"
"2021-10-28 21:56:13.537614","1","1.10.1"
"2021-10-28 11:40:30.497910","1","1.8.1.1.1"
"2021-10-28 11:37:57.009088","1","1.8.1.1"
"2021-10-28 11:37:39.524588","1","1.10.1"
"2021-10-27 23:25:30.974595","1","1.8.1.1.1"
"2021-10-27 22:47:08.877690","1","1.0"
"2021-10-27 20:25:13.467417","2","1.10.1"
"2021-10-27 18:44:28.540432","1","1.10.1"
"2021-10-27 17:21:28.938997","1","1.8.1.1.1"
"2021-10-27 17:07:18.776721","2","1.10.1"
"2021-10-27 14:29:05.929529","1","1.10.1"
"2021-10-27 04:47:33.161067","1","1.8.1.1"
"2021-10-26 22:07:09.282610","1","1.10.1"
"2021-10-26 19:43:28.993946","1","1.10.1"
"2021-10-26 18:33:31.407920","1","1.10.1"
"2021-10-26 16:06:45.995296","1","1.8.1.1.1"
"2021-10-26 14:35:39.158366","1","1.10.1"
"2021-10-26 06:22:20.620619","1","1.8.1.1"
"2021-10-26 05:02:17.863706","2","1.10.1"
"2021-10-26 01:54:53.181740","2","1.10.1"
"2021-10-26 01:41:11.297782","1","1.8.1.1"
"2021-10-25 22:41:59.226218","1","1.10.1"
"2021-10-25 19:28:07.146189","1","1.10.1"
"2021-10-25 14:34:54.702699","1","1.0"
"2021-10-25 09:39:01.529972","1","1.8.1.1.1"
"2021-10-25 09:38:52.071099","1","1.0"
"2021-10-25 09:12:08.720678","2","1.10.1"
"2021-10-25 07:45:47.638464","1","1.8.1.1.1"
"2021-10-25 06:46:26.683382","1","1.10.1"
"2021-10-25 05:30:19.623670","1","1.8.1.1"
"2021-10-25 03:24:35.442961","1","1.10.1"
"2021-10-25 00:06:58.551704","1","1.10.1"
"2021-10-24 22:27:20.999056","1","1.10.1"
"2021-10-24 16:42:31.419767","1","1.10.1"
"2021-10-24 03:20:10.498647","1","1.10.1"
"2021-10-23 23:37:16.573157","1","1.10.1"
"2021-10-23 21:38:19.517459","1","1.10.1"
"2021-10-23 18:48:44.601040","1","1.10.1"
"2021-10-23 15:55:24.883340","2","1.10.1"
"2021-10-23 08:26:03.459843","1","1.10.1"
"2021-10-23 06:49:25.587992","2","1.10.1"
"2021-10-23 05:12:18.194914","1","1.10.1"
"2021-10-23 02:23:50.717688","1","1.10.1"
"2021-10-23 00:13:10.305801","1","1.10.1"
"2021-10-22 17:04:37.733160","1","1.10.1"
"2021-10-22 12:34:51.397516","1","1.10.1"
"2021-10-22 08:22:32.162339","1","1.10.1"
"2021-10-22 02:47:42.478917","1","1.10.1"
"2021-10-22 01:59:57.998453","1","1.0"
"2021-10-22 00:11:58.506226","1","1.10.1"
"2021-10-21 22:41:26.004176","1","1.8.1.1"
"2021-10-21 21:57:02.028260","1","1.8.1.1.1"
"2021-10-21 21:10:50.348101","1","1.10.1"
"2021-10-21 20:33:43.785919","1","1.8.1.1.1"
"2021-10-21 15:49:42.939095","1","1.10.1"
"2021-10-21 13:46:14.286687","1","1.10.1"
"2021-10-21 09:22:13.950004","1","1.10.1"
"2021-10-21 03:13:23.225090","1","1.10.1"
"2021-10-21 01:47:11.082394","1","1.8.1.1.1"
"2021-10-20 21:06:07.143815","1","1.10.1"
"2021-10-20 20:03:22.400029","1","1.10.1"
"2021-10-20 18:29:44.980800","2","1.10.1"
"2021-10-20 13:14:14.550355","1","1.10.1"
"2021-10-20 09:27:04.168041","1","1.10.1"
"2021-10-20 07:49:27.677057","1","1.10.1"
"2021-10-19 23:08:37.213034","1","1.10.1"
"2021-10-19 20:42:14.643574","1","1.10.1"
"2021-10-19 19:07:18.176657","1","1.10.1"
"2021-10-19 15:29:10.150805","3","1.10.1"
"2021-10-19 13:27:39.743837","1","1.10.1"
"2021-10-19 03:21:57.227324","1","1.10.1"
"2021-10-18 20:18:58.548054","1","1.10.1"
"2021-10-18 16:49:45.706379","1","1.10.1"
"2021-10-18 10:39:32.179933","1","1.10.1"
"2021-10-18 09:31:01.143381","1","1.10.1"
"2021-10-18 08:30:14.134209","1","1.8.1.1.1"
"2021-10-17 17:36:50.627295","1","1.8.1.1.1"
"2021-10-17 17:14:59.015271","2","1.10.1"
"2021-10-17 15:14:14.088983","1","1.10.1"
"2021-10-17 06:16:53.357103","2","1.10.1"
"2021-10-16 22:46:50.266870","1","1.10.1"
"2021-10-16 13:22:00.233844","2","1.10.1"
"2021-10-16 11:22:38.016560","1","1.10.1"
"2021-10-16 09:19:18.774896","1","1.8.1.1"
"2021-10-16 08:36:26.799846","2","1.10.1"
"2021-10-16 03:39:42.154884","1","1.10.1"
"2021-10-16 01:09:07.131791","1","1.10.1"
"2021-10-15 20:10:02.334956","1","1.10.1"
"2021-10-15 18:47:32.624481","1","1.10.1"
"2021-10-15 15:37:01.691425","2","1.10.1"
"2021-10-15 14:10:55.035824","1","1.10.1"
"2021-10-14 23:34:10.997977","1","1.10.1"
"2021-10-14 08:29:18.723848","1","1.10.1"
"2021-10-14 00:36:11.524111","1","1.8.1.1"
"2021-10-13 03:37:22.811405","1","1.10.1"
"2021-10-12 21:11:54.455697","1","1.10.1"
"2021-10-12 18:33:17.184540","2","1.10.1"
"2021-10-12 07:20:08.605533","2","1.10.1"
"2021-10-12 03:20:32.472574","1","1.10.1"
"2021-10-11 17:25:10.173348","1","1.10.1"
"2021-10-10 20:27:11.970374","1","1.10.1"
"2021-10-10 20:23:51.550206","3","1.8.1.1.1"
"2021-10-10 12:37:20.284068","1","1.10.1"
"2021-10-10 08:48:41.761375","1","1.10.1"
"2021-10-10 06:53:03.047559","1","1.10.1"
"2021-10-10 03:01:41.280737","1","1.10.1"
"2021-10-09 16:01:43.864855","1","1.10.1"
"2021-10-09 15:05:27.790084","1","1.0"
"2021-10-09 13:16:48.837301","1","1.10.1"
"2021-10-09 11:27:36.192182","1","1.10.1"
"2021-10-09 04:36:38.583896","1","1.10.1"
"2021-10-09 01:50:47.906187","1","1.10.1"
"2021-10-09 01:48:55.678093","1","1.0"
"2021-10-09 00:56:32.188379","1","1.8.1.1.1"
"2021-10-09 00:38:13.215873","1","1.8.1.1"
"2021-10-08 23:00:04.135761","1","1.10.1"
"2021-10-08 19:28:26.914306","1","1.10.1"
"2021-10-08 15:24:49.105001","2","1.10.1"
"2021-10-08 07:24:26.039027","1","1.8.1.1.1"
"2021-10-08 02:32:49.652402","2","1.10.1"
"2021-10-07 23:25:27.788254","1","1.10.1"
"2021-10-07 22:22:23.381078","4","1.10.1"
"2021-10-07 10:41:00.125215","1","1.8.1.1"
"2021-10-06 22:26:47.653992","1","1.10.1"
"2021-10-06 20:52:13.464269","1","1.10.1"
"2021-10-06 09:10:54.605041","1","1.10.1"
"2021-10-06 04:17:42.589008","1","1.10.1"
"2021-10-05 23:33:46.704657","1","1.10.1"
"2021-10-05 20:24:29.632631","1","1.10.1"
"2021-10-05 18:29:04.151455","1","1.10.1"
"2021-10-05 17:20:17.544495","1","1.10.1"
"2021-10-05 13:56:50.468727","1","1.10.1"
"2021-10-05 08:51:43.003403","1","1.10.1"
"2021-10-05 04:11:28.567740","1","1.8.1.1"
"2021-10-05 04:11:23.771776","1","1.8.1.1.1"
"2021-10-05 04:11:18.159062","1","1.10.1"
"2021-10-05 04:06:36.292067","2","1.0"
"2021-10-04 22:47:37.363662","1","1.10.1"
"2021-10-04 19:58:39.314728","1","1.8.1.1.1"
"2021-10-04 10:41:07.227920","1","1.8.1.1"
"2021-10-04 08:30:25.262917","1","1.8.1.1"
"2021-10-03 20:06:36.677926","1","1.10.1"
"2021-10-03 17:25:59.881067","1","1.10.1"
"2021-10-03 13:42:50.731059","2","1.10.1"
"2021-10-03 12:21:20.686013","2","1.10.1"
"2021-10-03 09:26:10.876221","2","1.10.1"
"2021-10-03 07:34:34.450712","1","1.10.1"
"2021-10-03 05:07:22.053777","4","1.10.1"
"2021-10-03 03:36:20.636497","1","1.10.1"
"2021-10-03 01:29:59.739651","3","1.10.1"
"2021-10-03 00:23:46.078089","1","1.10.1"
"2021-10-02 21:27:52.841588","1","1.8.1.1.1"
"2021-10-02 21:20:21.337412","1","1.10.1"
"2021-10-02 20:09:44.749348","1","1.10.1"
"2021-10-02 19:31:23.916190","1","1.8.1.1.1"
"2021-10-02 18:08:21.241049","1","1.0"
"2021-10-02 16:30:48.426434","2","1.10.1"
"2021-10-02 14:07:37.613430","1","1.10.1"
"2021-10-02 12:55:04.277009","1","1.10.1"
"2021-10-02 10:47:09.156190","1","1.10.1"
"2021-10-02 07:31:05.086607","1","1.10.1"
"2021-10-02 04:25:44.334388","1","1.10.1"
"2021-10-02 02:55:06.544046","2","1.10.1"
"2021-10-01 21:53:32.046442","1","1.8.1.1.1"
"2021-10-01 19:42:17.304451","1","1.10.1"
"2021-10-01 10:35:08.561679","1","1.8.1.1.1"
"2021-10-01 06:35:21.223634","1","1.10.1"
"2021-10-01 00:39:34.298062","1","1.10.1"
"2021-09-30 20:46:37.771805","1","1.10.1"
"2021-09-30 12:25:54.666875","1","1.10.1"
"2021-09-30 10:58:00.120351","2","1.10.1"
"2021-09-30 10:27:15.619975","2","1.0"
"2021-09-30 09:30:08.144561","1","1.8.1.1"
"2021-09-30 01:59:59.514893","1","1.10.1"
"2021-09-29 22:24:09.319616","1","1.10.1"
"2021-09-29 00:16:58.229610","1","1.10.1"
"2021-09-28 23:05:42.687597","1","1.10.1"
"2021-09-28 22:03:12.928515","1","1.10.1"
"2021-09-28 20:13:19.902311","1","1.10.1"
"2021-09-28 16:52:31.265998","1","1.8.1.1"
"2021-09-28 12:41:22.152291","1","1.10.1"
"2021-09-28 05:49:52.412494","1","1.8.1.1.1"
"2021-09-28 04:35:51.732323","1","1.10.1"
"2021-09-27 22:35:16.172299","1","1.8.1.1.1"
"2021-09-27 20:23:18.356023","1","1.10.1"
"2021-09-27 20:14:37.486456","1","1.8.1.1"
"2021-09-27 15:08:51.109058","1","1.8.1.1.1"
"2021-09-27 12:18:21.770014","1","1.10.1"
"2021-09-27 02:05:50.288772","1","1.0"
"2021-09-27 00:41:42.746518","1","1.10.1"
"2021-09-26 23:35:28.820088","1","1.8.1.1"
"2021-09-26 23:28:59.954444","1","1.10.1"
"2021-09-26 20:27:17.584369","2","1.10.1"
"2021-09-26 17:36:59.025040","2","1.10.1"
"2021-09-26 17:18:30.847427","1","1.0"
"2021-09-26 13:54:25.865185","3","1.10.1"
"2021-09-26 12:30:08.353029","1","1.0"
"2021-09-26 06:44:50.668475","1","1.8.1.1"
"2021-09-26 04:51:57.398024","1","1.10.1"
"2021-09-26 02:37:09.712576","1","1.8.1.1"
"2021-09-26 02:35:59.334196","1","1.10.1"
"2021-09-26 02:35:59.294770","1","1.0"
"2021-09-25 19:45:00.098600","1","1.10.1"
"2021-09-25 17:53:49.851732","1","1.10.1"
"2021-09-25 16:53:41.599862","2","1.10.1"
"2021-09-25 14:31:40.328624","1","1.0"
"2021-09-25 12:19:21.948186","2","1.10.1"
"2021-09-25 12:08:44.054062","2","1.8.1.1.1"
"2021-09-25 10:37:25.154807","1","1.10.1"
"2021-09-25 07:38:26.163468","1","1.10.1"
"2021-09-25 05:18:58.736158","1","1.10.1"
"2021-09-25 03:01:05.201598","1","1.0"
"2021-09-24 23:57:22.141635","1","1.10.1"
"2021-09-24 21:14:44.564969","1","1.10.1"
"2021-09-24 20:45:05.090851","1","1.8.1.1"
"2021-09-24 19:00:20.599962","1","1.10.1"
"2021-09-24 16:19:14.320524","3","1.10.1"
"2021-09-24 11:43:45.866546","1","1.10.1"
"2021-09-24 09:19:28.665909","2","1.10.1"
"2021-09-24 09:06:23.585679","1","1.0"
"2021-09-24 07:33:47.782273","2","1.10.1"
