"Date","Delta","Events"
"2021-12-07 15:57:31.916215","1","1"
"2022-01-03 04:59:28.272033","1","1"
"2022-01-20 11:34:39.597098","-1","1"
"2022-02-01 05:50:40.628758","0","2"
"2022-02-18 04:51:26.658361","0","2"
"2022-02-23 06:34:27.762824","-1","1"
"2022-03-14 01:15:12.338983","1","1"
"2022-04-17 18:27:10.650425","-1","1"
"2022-04-24 17:19:43.817483","1","1"
"2022-04-28 17:04:28.906170","1","1"
"2022-06-02 10:22:55.587980","1","1"
"2022-06-22 03:46:37.130822","-1","1"
"2022-06-30 09:35:50.564078","-1","1"
"2022-07-29 15:51:04.165392","1","1"
"2022-09-06 19:29:27.089915","-1","1"
"2022-09-10 03:47:38.282161","1","1"
"2022-09-25 00:15:29.981810","1","1"
"2022-10-05 13:54:29.109706","1","1"
"2022-10-08 02:52:36.550052","-1","1"
"2022-10-31 11:45:23.681083","1","1"
"2022-11-13 00:14:11.631924","1","1"
"2022-12-30 06:28:17.486380","-1","1"
"2023-03-10 01:01:50.797984","1","1"
"2023-03-14 02:27:40.593658","1","1"
"2023-05-14 01:13:01.868249","-1","1"
"2023-05-15 07:19:57.588415","-1","1"
"2023-06-20 20:56:57.468820","1","1"
"2023-08-23 04:31:12.400764","-1","1"
"2023-09-03 06:09:16.570215","1","1"
"2024-01-10 13:05:11.977141","1","1"
"2024-03-08 04:20:55.595568","1","1"
