"Date","Downloads","Mod Version"
"2023-11-25 13:36:49.942669","1","1.2"
"2023-11-25 11:46:18.066096","1","1.2"
"2023-11-25 10:16:57.627133","1","1.2"
"2023-11-25 03:46:41.144312","1","1.2"
"2023-11-24 20:43:53.928930","1","1.2"
"2023-11-24 19:27:50.911755","1","1.2"
"2023-11-24 16:25:16.347358","2","1.2"
"2023-11-24 15:19:24.750749","3","1.2"
"2023-11-24 13:45:28.004556","3","1.2"
"2023-11-24 07:17:22.151306","2","1.2"
"2023-11-24 05:09:22.888170","2","1.2"
"2023-11-23 21:36:42.098606","1","1.1"
"2023-11-23 21:36:38.629162","1","1.2"
"2023-11-23 17:21:28.766184","1","1.2"
"2023-11-23 16:12:08.046182","1","1.2"
"2023-11-23 14:47:42.553911","1","1.2"
"2023-11-23 12:53:29.014427","2","1.2"
"2023-11-22 15:35:56.555409","1","1.2"
"2023-11-22 07:08:07.900701","4","1.2"
"2023-11-22 04:37:52.430503","1","1.2"
"2023-11-22 03:27:57.578429","1","1.2"
"2023-11-22 00:31:35.462097","2","1.2"
"2023-11-21 17:33:05.073701","2","1.2"
"2023-11-21 16:28:17.237794","1","1.2"
"2023-11-21 10:13:16.567405","1","1.2"
"2023-11-21 07:28:21.290152","1","1.1"
"2023-11-21 05:46:17.206791","2","1.2"
"2023-11-20 22:07:47.088633","1","1.1"
"2023-11-20 21:25:34.170628","2","1.2"
"2023-11-20 20:15:54.459796","3","1.1"
"2023-11-20 19:54:41.851491","4","1.2"
"2023-11-20 18:09:51.652045","2","1.1"
"2023-11-20 16:12:39.581538","3","1.1"
"2023-11-20 15:12:15.539629","2","1.0"
"2023-11-20 15:08:30.331359","4","1.1"
"2023-11-20 14:01:34.256633","2","1.1"
"2023-11-20 07:44:50.577148","1","1.1"
"2023-11-20 04:38:09.010513","1","1.1"
"2023-11-19 21:40:32.006600","1","1.1"
"2023-11-19 18:56:55.478255","1","1.1"
"2023-11-19 13:24:08.954339","1","1.1"
"2023-11-19 08:59:34.766235","1","1.1"
"2023-11-19 07:29:29.711611","3","1.1"
"2023-11-19 05:51:22.243554","1","1.1"
"2023-11-19 04:16:44.615744","2","1.1"
"2023-11-19 02:00:43.747541","1","1.1"
"2023-11-18 23:56:09.374789","1","1.1"
"2023-11-18 21:00:24.020762","3","1.1"
"2023-11-18 17:54:15.184460","1","1.1"
"2023-11-18 16:01:52.778535","1","1.1"
"2023-11-18 14:29:40.066227","1","1.1"
"2023-11-18 01:34:33.690018","1","1.0"
"2023-11-15 14:32:11.128863","1","1.0"
"2023-11-14 14:52:10.317402","1","1.0"
"2023-11-13 17:53:52.400935","1","1.0"
"2023-11-12 10:45:39.891552","1","1.0"
"2023-11-11 23:45:24.610261","1","1.0"
"2023-11-11 12:58:13.024666","1","1.0"
"2023-11-10 15:50:26.209619","1","1.0"
"2023-11-10 05:04:19.578875","1","1.0"
"2023-11-10 01:52:51.472957","1","1.0"
"2023-11-09 00:18:07.654911","1","1.0"
"2023-11-08 14:28:43.467380","1","1.0"
"2023-11-07 16:10:27.415586","1","1.0"
"2023-11-07 12:04:48.784156","2","1.0"
"2023-11-06 14:13:20.361009","2","1.0"
"2023-11-06 06:10:29.526790","1","1.0"
"2023-11-05 23:46:38.088366","1","1.0"
"2023-11-05 21:55:29.810943","1","1.0"
"2023-11-05 16:20:51.982978","1","1.0"
"2023-11-05 11:19:46.596042","1","1.0"
"2023-11-05 09:43:55.191034","3","1.0"
"2023-11-05 07:50:05.629495","1","1.0"
"2023-11-04 23:04:28.602109","1","1.0"
"2023-11-04 21:45:51.540087","1","1.0"
"2023-11-04 17:29:53.374302","2","1.0"
"2023-11-04 16:05:46.285840","2","1.0"
