"Date","Downloads","Mod Version"
"2021-03-04 23:49:37.425344","1","1.1"
"2021-03-03 17:38:28.487869","1","1.1"
"2021-03-03 16:27:55.995765","2","1.0"
"2021-03-01 16:15:58.324812","1","1.1"
"2021-02-28 02:21:06.624925","1","1.0"
"2021-02-25 21:59:17.033543","1","1.0"
"2021-02-25 21:58:17.414979","2","1.1"
"2021-02-15 18:46:16.072692","1","1.1"
"2021-02-14 11:22:10.400465","1","1.0"
"2021-02-13 17:17:37.043510","1","1.1"
"2021-02-13 13:42:56.650127","1","1.1"
"2021-02-13 06:02:59.937784","1","1.0"
"2021-02-13 04:16:07.332748","1","1.1"
"2021-02-12 04:16:28.507895","1","1.1"
"2021-02-12 00:02:10.040581","1","1.1"
"2021-02-10 13:42:34.441946","1","1.1"
"2021-02-07 17:41:17.750850","1","1.1"
"2021-02-07 13:54:19.831403","1","1.0"
"2021-02-07 13:51:42.429916","2","1.1"
"2021-02-05 06:46:53.637089","1","1.1"
"2021-02-05 06:46:48.388460","1","1.0"
"2021-02-04 19:46:12.620710","1","1.1"
"2021-02-04 16:18:57.908347","1","1.1"
"2021-01-24 04:30:27.494526","1","1.1"
"2021-01-17 13:03:04.121743","1","1.1"
"2021-01-16 10:12:07.526102","1","1.1"
"2021-01-15 22:44:04.563653","1","1.0"
"2021-01-15 15:07:00.055577","1","1.1"
"2021-01-15 05:13:03.724361","1","1.1"
"2021-01-14 15:43:46.836683","1","1.1"
"2021-01-12 04:27:46.536769","1","1.1"
"2021-01-12 03:26:34.000244","1","1.1"
"2021-01-10 09:44:28.912835","1","1.1"
"2021-01-07 14:42:14.183039","1","1.0"
"2021-01-07 14:39:19.529190","2","1.1"
"2021-01-03 16:58:06.252018","1","1.1"
"2020-12-31 02:54:23.488967","1","1.1"
"2020-12-29 19:12:44.281011","1","1.1"
"2020-12-27 05:36:53.832017","1","1.0"
"2020-12-27 05:36:49.132162","2","1.1"
"2020-12-25 16:52:19.381637","1","1.1"
"2020-12-23 13:50:56.234409","1","1.0"
"2020-12-23 08:36:52.758836","1","1.1"
"2020-12-20 11:09:31.142496","1","1.1"
"2020-12-20 11:06:56.150048","1","1.0"
"2020-12-20 02:59:45.091827","1","1.1"
"2020-12-15 19:43:47.712781","1","1.1"
"2020-12-15 14:31:55.970776","1","1.1"
"2020-12-05 05:01:58.791006","1","1.1"
"2020-11-29 04:42:44.859122","1","1.0"
"2020-11-28 19:49:16.004995","1","1.1"
"2020-11-25 10:52:56.368528","1","1.1"
"2020-11-24 22:26:10.622566","1","1.0"
"2020-11-23 06:01:49.654962","1","1.1"
"2020-11-22 10:57:19.330357","1","1.1"
"2020-11-22 06:51:47.136333","1","1.1"
"2020-11-21 22:33:19.490337","1","1.0"
"2020-11-21 03:08:16.163816","1","1.1"
"2020-11-10 20:49:03.468335","2","1.1"
"2020-11-07 12:40:53.616974","1","1.0"
"2020-11-05 01:37:28.060906","1","1.1"
"2020-11-01 09:11:25.324676","1","1.0"
"2020-11-01 04:44:07.099164","1","1.1"
"2020-10-29 15:22:12.899031","1","1.1"
"2020-10-29 15:22:06.278634","1","1.0"
"2020-10-29 14:08:23.355234","1","1.1"
"2020-10-28 23:02:22.314445","1","1.1"
"2020-10-28 10:14:37.720729","1","1.1"
"2020-10-28 10:14:29.249768","1","1.0"
"2020-10-27 03:14:36.002366","1","1.1"
"2020-10-22 06:54:59.001970","1","1.1"
"2020-10-21 23:55:58.679971","2","1.1"
"2020-10-21 14:09:33.351651","1","1.0"
"2020-10-21 11:51:40.614282","1","1.1"
"2020-10-21 01:34:56.511115","1","1.0"
"2020-10-13 22:31:34.023471","1","1.0"
"2020-10-13 22:31:29.875513","2","1.1"
"2020-10-12 23:47:10.256234","1","1.1"
"2020-10-12 21:18:55.382184","1","1.1"
"2020-10-12 16:40:14.322169","1","1.1"
"2020-10-11 23:56:13.820307","1","1.1"
"2020-10-09 22:51:49.884567","2","1.1"
"2020-10-09 00:40:37.851169","1","1.1"
"2020-10-08 13:04:03.814724","1","1.1"
"2020-10-08 06:05:21.895985","1","1.1"
"2020-10-08 06:05:05.601286","1","1.0"
"2020-10-08 02:06:46.624047","1","1.1"
"2020-10-07 17:57:02.216893","1","1.1"
"2020-10-06 01:17:47.749052","1","1.1"
"2020-10-02 11:31:09.570687","2","1.1"
"2020-09-24 19:34:53.720796","1","1.1"
"2020-09-23 02:45:27.528491","2","1.1"
"2020-09-22 04:13:03.195853","1","1.1"
"2020-09-19 12:29:38.227308","1","1.0"
"2020-09-19 01:39:04.370371","1","1.1"
"2020-09-17 10:34:31.776990","1","1.1"
"2020-09-11 02:13:39.222571","1","1.0"
"2020-09-08 22:18:28.255262","1","1.0"
"2020-09-05 20:39:27.920779","1","1.0"
"2020-09-02 22:07:22.175142","1","1.1"
"2020-09-02 11:07:11.895008","1","1.0"
"2020-08-31 00:22:47.106523","1","1.1"
"2020-08-24 22:07:52.544593","1","1.1"
"2020-08-24 08:24:40.482555","1","1.1"
"2020-08-16 02:21:20.737101","1","1.0"
"2020-08-15 23:21:44.067642","1","1.1"
"2020-08-14 21:44:56.359542","1","1.1"
"2020-08-13 14:25:24.918550","1","1.1"
"2020-08-13 00:57:04.402546","1","1.1"
"2020-08-12 18:49:58.918834","2","1.0"
"2020-08-10 13:43:10.722983","1","1.1"
"2020-08-08 23:57:16.379152","2","1.0"
"2020-07-31 06:38:42.088921","1","1.0"
"2020-07-30 07:41:21.886494","1","1.1"
"2020-07-28 15:02:58.207487","1","1.1"
"2020-07-27 22:51:58.582079","1","1.0"
"2020-07-25 03:11:55.698223","1","1.1"
"2020-07-23 14:27:47.153395","1","1.0"
"2020-07-20 16:31:54.130009","2","1.0"
"2020-07-18 14:26:46.589225","1","1.1"
"2020-07-16 04:53:57.365616","1","1.0"
"2020-07-14 02:32:36.135265","1","1.1"
"2020-07-08 13:26:35.477584","2","1.1"
"2020-07-08 00:35:12.722348","1","1.0"
"2020-07-03 20:09:56.974597","1","1.1"
"2020-07-03 13:39:29.580784","1","1.1"
"2020-07-01 16:05:35.156867","1","1.1"
"2020-06-29 19:56:57.357576","2","1.1"
"2020-06-27 00:54:38.038680","1","1.1"
"2020-06-25 06:06:04.412190","2","1.0"
"2020-06-23 02:02:49.840775","1","1.0"
"2020-06-22 07:25:25.777834","1","1.1"
"2020-06-21 10:18:08.040884","1","1.0"
"2020-06-18 21:50:10.652659","1","1.1"
"2020-06-10 14:25:48.175888","1","1.0"
"2020-06-08 11:16:56.948181","1","1.0"
"2020-06-07 13:08:38.203821","1","1.1"
"2020-06-07 10:43:14.190873","2","1.0"
"2020-06-05 22:25:17.306258","3","1.0"
"2020-06-03 02:33:32.970884","2","1.0"
"2020-06-02 17:00:43.097199","1","1.1"
"2020-05-28 00:42:56.153102","1","1.1"
"2020-05-27 18:29:15.579934","1","1.1"
"2020-05-26 16:24:01.768239","1","1.1"
"2020-05-19 00:16:35.894919","3","1.0"
"2020-05-18 01:14:20.634892","1","1.1"
"2020-05-13 12:02:12.680252","1","1.1"
"2020-05-12 23:44:09.102877","1","1.1"
"2020-05-08 20:03:54.022081","1","1.0"
"2020-05-07 09:38:20.099133","2","1.0"
"2020-05-05 06:41:06.227278","1","1.1"
"2020-05-02 13:22:46.459493","1","1.0"
"2020-05-02 02:04:24.264113","1","1.1"
"2020-05-01 19:57:38.793605","1","1.0"
"2020-05-01 14:41:56.239880","2","1.1"
"2020-04-24 22:49:29.621580","1","1.1"
"2020-04-22 11:06:59.673060","1","1.1"
"2020-04-18 15:00:19.765936","1","1.1"
"2020-04-18 00:38:48.136873","1","1.1"
"2020-04-15 12:12:21.688937","3","1.1"
"2020-04-01 01:27:54.788730","1","1.1"
"2020-03-29 01:41:18.137331","1","1.1"
"2020-03-28 16:42:47.324988","1","1.0"
"2020-03-23 06:05:27.514712","3","1.1"
"2020-03-22 16:18:01.363661","2","1.1"
"2020-03-20 18:54:23.723894","1","1.1"
"2020-03-20 02:13:03.912273","1","1.1"
"2020-03-18 23:05:34.592647","1","1.0"
"2020-03-18 06:07:31.511490","2","1.1"
"2020-03-18 00:21:38.255483","1","1.1"
"2020-03-17 11:39:02.502399","1","1.1"
"2020-03-16 00:03:43.172299","1","1.1"
"2020-03-15 05:32:32.481893","2","1.0"
"2020-03-12 19:00:30.079169","1","1.0"
"2020-03-11 21:17:23.282279","1","1.0"
"2020-03-10 02:22:11.920651","2","1.1"
"2020-03-08 10:53:33.599824","2","1.1"
"2020-03-08 01:13:31.308543","1","1.1"
"2020-02-29 13:05:09.699015","3","1.1"
"2020-02-29 05:03:50.575234","1","1.1"
"2020-02-27 22:50:57.769470","1","1.0"
"2020-02-26 15:23:14.156002","1","1.0"
"2020-02-26 13:59:24.610617","1","1.1"
"2020-02-23 16:40:07.112104","1","1.0"
"2020-02-22 11:21:57.814960","2","1.1"
"2020-02-21 18:49:27.003493","1","1.1"
"2020-02-18 03:15:30.288079","1","1.1"
"2020-02-16 06:39:44.003601","1","1.0"
"2020-02-14 07:10:45.507270","1","1.1"
"2020-02-13 08:03:07.390920","1","1.1"
"2020-02-11 14:10:59.352272","1","1.0"
"2020-02-09 14:12:58.546576","1","1.1"
"2020-02-09 02:28:28.370399","2","1.0"
"2020-02-08 10:50:25.090353","1","1.1"
"2020-02-05 13:22:27.770616","1","1.1"
"2020-02-04 04:13:11.603592","1","1.0"
"2020-01-30 17:41:55.363229","1","1.1"
"2020-01-23 09:45:21.729068","1","1.1"
"2020-01-17 20:19:52.003547","1","1.1"
"2020-01-16 08:55:15.471191","1","1.0"
"2020-01-14 13:03:22.800823","1","1.1"
"2020-01-11 07:23:17.920920","1","1.0"
"2020-01-07 14:35:37.343696","2","1.0"
"2020-01-06 16:32:23.489830","1","1.0"
"2020-01-06 08:22:35.048252","2","1.0"
"2020-01-06 06:48:07.016356","4","1.0"
"2020-01-02 21:15:29.487450","2","1.1"
"2020-01-02 15:13:54.877901","2","1.1"
"2019-12-26 02:04:08.207237","3","1.0"
"2019-12-24 14:59:01.343091","1","1.1"
"2019-12-23 03:21:41.246326","1","1.0"
"2019-12-20 18:34:33.766083","1","1.1"
"2019-12-14 04:49:21.330959","1","1.1"
"2019-12-13 08:32:18.947306","1","1.1"
"2019-12-11 05:22:06.028410","1","1.1"
"2019-12-10 18:35:49.461855","1","1.0"
"2019-12-08 22:09:19.515198","1","1.1"
"2019-12-05 19:53:43.869165","2","1.0"
"2019-12-05 16:24:14.828751","1","1.1"
"2019-11-28 15:17:37.863956","1","1.1"
"2019-11-22 23:56:29.371696","1","1.1"
"2019-11-21 04:11:33.425366","2","1.0"
"2019-11-20 11:17:25.716934","1","1.0"
"2019-11-19 04:48:01.990194","1","1.1"
"2019-11-18 18:39:42.200063","1","1.1"
"2019-11-17 10:18:58.833613","1","1.0"
"2019-11-15 18:44:12.622293","1","1.1"
"2019-11-14 20:49:34.106324","1","1.1"
"2019-11-12 18:48:03.986880","2","1.0"
"2019-11-09 23:52:14.052115","1","1.1"
"2019-11-09 07:49:09.481422","1","1.0"
"2019-11-05 18:37:22.611826","1","1.1"
"2019-11-04 10:56:38.193733","1","1.1"
"2019-11-03 23:19:44.983355","1","1.1"
"2019-11-03 16:58:52.010514","1","1.0"
"2019-11-02 19:59:19.215471","2","1.1"
"2019-11-02 18:01:30.041062","1","1.1"
"2019-11-02 10:38:51.125822","1","1.0"
"2019-10-28 18:23:32.573719","1","1.1"
"2019-10-25 00:35:05.220341","1","1.1"
"2019-10-19 11:03:21.821954","2","1.1"
"2019-10-18 05:39:22.541535","1","1.0"
"2019-10-14 13:08:12.979443","1","1.1"
"2019-10-07 14:09:18.359541","1","1.1"
"2019-09-28 19:26:27.644994","1","1.1"
"2019-09-22 07:12:24.042177","2","1.1"
"2019-09-21 16:51:22.976594","1","1.1"
"2019-09-20 07:40:18.904049","1","1.0"
"2019-09-20 05:30:18.943620","1","1.0"
"2019-09-19 09:43:11.043317","1","1.1"
"2019-09-17 11:42:12.294207","1","1.1"
"2019-09-14 15:19:00.977430","1","1.1"
"2019-09-13 03:34:50.149409","1","1.1"
"2019-09-12 14:32:55.405534","1","1.1"
"2019-09-12 00:48:12.122547","1","1.1"
"2019-09-11 11:30:00.675876","1","1.0"
"2019-09-11 08:13:07.197644","1","1.1"
"2019-09-10 23:26:30.216378","1","1.0"
"2019-09-07 09:29:27.453508","1","1.0"
"2019-09-06 15:27:39.565550","2","1.1"
"2019-09-05 13:04:57.714208","1","1.1"
"2019-09-04 14:56:24.616310","1","1.1"
"2019-09-02 07:05:46.866228","3","1.0"
"2019-08-30 22:38:50.798444","1","1.0"
"2019-08-30 15:59:39.002908","1","1.1"
"2019-08-30 13:56:02.614066","1","1.1"
"2019-08-27 19:14:34.490501","1","1.1"
"2019-08-24 15:57:36.742897","1","1.1"
"2019-08-21 13:03:45.145750","1","1.1"
"2019-08-19 05:14:31.285159","1","1.1"
"2019-08-14 12:42:15.081221","1","1.1"
"2019-08-13 23:11:11.937589","1","1.0"
"2019-08-13 08:51:57.323369","1","1.1"
"2019-08-11 12:26:45.730812","1","1.1"
"2019-08-11 00:22:10.526154","1","1.1"
"2019-08-09 12:40:58.149851","1","1.0"
"2019-08-08 17:40:18.221475","1","1.0"
"2019-08-04 12:16:59.049556","1","1.1"
"2019-08-03 22:56:19.120166","1","1.0"
"2019-08-03 20:23:54.846324","1","1.0"
"2019-07-30 21:24:01.950947","1","1.1"
"2019-07-25 14:01:59.475869","1","1.1"
"2019-07-21 14:59:39.607431","1","1.0"
"2019-07-17 15:31:58.179267","1","1.1"
"2019-07-13 18:51:58.422433","1","1.1"
"2019-07-10 14:19:18.026476","3","1.1"
"2019-07-10 00:22:29.883953","1","1.1"
"2019-07-08 10:14:35.877901","1","1.1"
"2019-07-06 01:06:03.103623","1","1.0"
"2019-07-04 15:54:40.304818","1","1.1"
"2019-06-28 09:58:06.777139","3","1.1"
"2019-06-24 01:30:02.139485","1","1.0"
"2019-06-18 18:21:02.940814","1","1.0"
"2019-06-18 17:15:11.325663","1","1.1"
"2019-06-17 21:00:31.031322","1","1.1"
"2019-06-14 06:38:48.986042","1","1.1"
"2019-06-12 16:29:01.629210","1","1.1"
"2019-06-10 17:56:34.662437","1","1.1"
"2019-06-10 08:15:19.082914","1","1.0"
"2019-06-08 23:17:57.150288","1","1.0"
"2019-06-08 00:20:25.691913","1","1.1"
"2019-06-06 22:25:25.411010","1","1.1"
"2019-06-06 21:01:45.900855","1","1.0"
"2019-06-05 10:00:30.836538","1","1.1"
"2019-06-04 22:43:26.125800","1","1.0"
"2019-06-01 17:42:33.230343","1","1.1"
"2019-05-31 09:56:23.133083","1","1.0"
"2019-05-26 08:38:32.066985","1","1.1"
"2019-05-25 14:20:19.806476","1","1.0"
"2019-05-23 21:13:52.145295","1","1.1"
"2019-05-22 09:26:09.907678","1","1.1"
"2019-05-22 00:33:50.282715","1","1.0"
"2019-05-17 22:00:29.149318","1","1.1"
"2019-05-16 09:55:18.771012","1","1.0"
"2019-05-16 07:45:30.356603","1","1.1"
"2019-05-13 13:04:20.277462","1","1.1"
"2019-05-07 18:43:11.228432","1","1.1"
"2019-05-07 02:21:34.985353","1","1.1"
"2019-05-04 22:19:03.373205","1","1.0"
"2019-05-02 05:17:34.280295","1","1.0"
"2019-05-01 19:42:05.559727","1","1.1"
"2019-05-01 12:37:21.672769","1","1.1"
"2019-04-30 14:08:44.703035","1","1.1"
"2019-04-29 18:05:37.753285","1","1.1"
"2019-04-26 01:26:29.787967","1","1.1"
"2019-04-23 18:58:26.615413","2","1.1"
"2019-04-17 12:14:46.608122","1","1.1"
"2019-04-17 03:29:36.038942","1","1.1"
"2019-04-16 19:38:24.753562","1","1.1"
"2019-04-13 21:53:38.122668","1","1.1"
"2019-04-13 07:02:40.692043","1","1.1"
"2019-04-12 12:50:07.090277","1","1.1"
"2019-04-10 17:53:47.534810","1","1.0"
"2019-04-07 21:20:41.458171","1","1.1"
"2019-04-07 17:48:50.403584","1","1.0"
"2019-04-06 11:45:59.108795","4","1.1"
"2019-04-05 02:21:03.309929","1","1.1"
"2019-03-28 11:48:31.142074","1","1.1"
"2019-03-28 04:56:38.654416","1","1.1"
"2019-03-28 02:02:42.775072","2","1.1"
"2019-03-23 22:18:19.209719","1","1.1"
"2019-03-21 18:30:19.166889","1","1.1"
"2019-03-17 22:39:05.176627","1","1.1"
"2019-03-17 20:02:27.471221","4","1.1"
"2019-03-17 00:42:56.387478","1","1.0"
"2019-03-16 17:42:40.898707","1","1.0"
"2019-03-14 07:20:58.059879","2","1.0"
"2019-03-13 19:49:53.325513","2","1.0"
"2019-03-12 08:02:46.943696","1","1.1"
"2019-03-08 04:16:55.944295","1","1.0"
"2019-03-04 01:21:01.183556","1","1.1"
"2019-03-03 04:15:01.448865","1","1.0"
"2019-02-27 19:37:13.049469","1","1.1"
"2019-02-26 23:50:28.319846","1","1.1"
"2019-02-26 14:55:13.700577","1","1.0"
"2019-02-25 21:42:00.601062","1","1.1"
"2019-02-23 20:16:33.889291","1","1.1"
"2019-02-23 09:02:56.208146","1","1.0"
"2019-02-22 22:37:55.687856","1","1.1"
"2019-02-21 23:25:06.691352","1","1.1"
"2019-02-20 14:11:36.805171","1","1.1"
"2019-02-19 22:17:11.673048","1","1.0"
"2019-02-18 05:10:27.959888","1","1.1"
"2019-02-16 03:44:57.400214","1","1.1"
"2019-02-14 11:40:17.744628","1","1.0"
"2019-02-14 00:40:04.057780","1","1.1"
"2019-02-13 23:12:33.206017","1","1.0"
"2019-02-11 04:12:54.247055","1","1.1"
"2019-02-09 11:47:02.004627","2","1.1"
"2019-02-08 13:00:10.865848","1","1.1"
"2019-02-07 19:12:02.835209","1","1.1"
"2019-02-02 09:21:11.604282","1","1.1"
"2019-02-01 10:32:22.240564","1","1.1"
"2019-01-31 01:20:38.991728","1","1.1"
"2019-01-30 22:33:35.069145","1","1.1"
"2019-01-30 17:10:36.046544","1","1.1"
"2019-01-30 02:24:45.758001","1","1.1"
"2019-01-28 08:23:38.164039","1","1.1"
"2019-01-27 11:15:43.097944","1","1.0"
"2019-01-27 01:07:12.457756","1","1.1"
"2019-01-26 06:38:38.469707","1","1.1"
"2019-01-24 03:03:16.505416","1","1.1"
"2019-01-22 23:26:05.040483","1","1.1"
"2019-01-21 20:54:43.577587","1","1.1"
"2019-01-21 04:19:03.155179","1","1.0"
"2019-01-19 10:17:33.853508","1","1.0"
"2019-01-15 00:20:47.086379","1","1.0"
"2019-01-13 21:08:12.239238","1","1.1"
"2019-01-12 15:24:44.126114","2","1.1"
"2019-01-12 01:46:21.734529","1","1.1"
"2019-01-10 20:39:57.484498","1","1.0"
"2019-01-10 07:21:20.515875","1","1.0"
"2019-01-10 04:16:39.411625","2","1.1"
"2019-01-09 14:22:43.970962","1","1.1"
"2019-01-05 08:59:49.036728","2","1.0"
"2019-01-05 03:23:48.060306","1","1.1"
"2019-01-05 01:51:54.937679","1","1.0"
"2019-01-03 02:03:44.555051","1","1.1"
"2019-01-02 17:15:54.017104","1","1.0"
"2019-01-01 22:06:29.014960","1","1.1"
"2019-01-01 22:06:28.730161","1","1.1"
"2019-01-01 17:40:57.538039","1","1.1"
"2018-12-31 12:50:04.441208","1","1.1"
"2018-12-30 11:22:18.680299","1","1.1"
"2018-12-30 01:20:10.678752","2","1.1"
"2018-12-28 03:10:24.994294","1","1.1"
"2018-12-15 15:27:13.532019","1","1.1"
"2018-12-13 22:53:16.013130","1","1.1"
"2018-12-10 23:55:30.757700","1","1.0"
"2018-12-10 02:36:50.683717","1","1.1"
"2018-12-09 07:23:52.774719","1","1.1"
"2018-12-06 11:11:24.279262","1","1.0"
"2018-12-03 13:06:27.975087","1","1.0"
"2018-12-01 15:03:44.593217","2","1.1"
"2018-12-01 05:19:27.128007","1","1.1"
"2018-12-01 02:32:56.583333","1","1.1"
"2018-11-28 01:19:41.923648","1","1.1"
"2018-11-27 17:42:45.203212","1","1.0"
"2018-11-27 16:34:29.985708","1","1.1"
"2018-11-26 03:55:30.392221","1","1.0"
"2018-11-26 01:02:24.848477","1","1.1"
"2018-11-23 19:31:51.633997","1","1.1"
"2018-11-22 07:28:02.632607","1","1.1"
"2018-11-19 19:31:13.884064","1","1.0"
"2018-11-18 02:56:36.112943","1","1.1"
"2018-11-17 12:35:32.157307","1","1.1"
"2018-11-17 11:13:31.046378","1","1.1"
"2018-11-17 01:39:45.463852","1","1.1"
"2018-11-15 06:58:48.129647","1","1.0"
"2018-11-12 16:32:05.654905","1","1.1"
"2018-11-12 04:42:23.610625","1","1.1"
"2018-11-10 18:53:47.206714","1","1.1"
"2018-11-09 11:41:55.512906","1","1.1"
"2018-11-07 22:27:54.450836","1","1.1"
"2018-11-07 03:17:22.022203","1","1.1"
"2018-11-04 16:16:16.921416","1","1.1"
"2018-11-03 22:41:34.268387","1","1.0"
"2018-11-03 10:43:48.653623","1","1.0"
"2018-10-31 17:41:20.356138","1","1.0"
"2018-10-30 22:41:56.137024","1","1.1"
"2018-10-28 12:55:18.122860","1","1.0"
"2018-10-27 17:41:50.259946","1","1.1"
"2018-10-27 12:50:26.197546","1","1.1"
"2018-10-27 02:19:24.018068","1","1.1"
"2018-10-26 19:48:05.569740","1","1.0"
"2018-10-24 13:54:47.918320","1","1.1"
"2018-10-24 02:04:50.361662","1","1.1"
"2018-10-21 08:35:56.709697","1","1.1"
"2018-10-21 06:29:04.571140","1","1.1"
"2018-10-21 00:54:50.931861","1","1.1"
"2018-10-19 23:50:33.819302","1","1.1"
"2018-10-18 22:12:03.971985","1","1.1"
"2018-10-14 01:50:27.308230","2","1.0"
"2018-10-13 23:09:26.547743","1","1.1"
"2018-10-13 21:41:56.683850","1","1.1"
"2018-10-10 16:37:28.585580","2","1.1"
"2018-10-10 08:26:41.597013","1","1.1"
"2018-10-09 21:17:52.444652","1","1.1"
"2018-10-08 14:23:40.308430","1","1.1"
"2018-10-06 02:36:45.286354","1","1.0"
"2018-10-05 23:55:19.231431","1","1.1"
"2018-10-05 14:07:55.747797","1","1.1"
"2018-10-05 10:49:52.558372","1","1.1"
"2018-10-05 07:30:09.046028","1","1.1"
"2018-10-04 01:13:35.359516","1","1.1"
"2018-10-03 22:24:43.019270","1","1.1"
"2018-10-01 15:11:01.681477","2","1.0"
"2018-10-01 10:16:22.964750","1","1.1"
"2018-09-28 09:15:29.109094","1","1.0"
"2018-09-26 17:11:54.017861","1","1.1"
"2018-09-25 22:10:21.300208","1","1.0"
"2018-09-25 02:19:32.278157","1","1.1"
"2018-09-24 14:28:15.558169","1","1.0"
"2018-09-22 19:20:42.099539","1","1.1"
"2018-09-21 21:31:26.021357","1","1.1"
"2018-09-19 05:32:32.261088","1","1.0"
"2018-09-18 15:29:34.063727","1","1.1"
"2018-09-17 16:55:17.670269","1","1.1"
"2018-09-14 15:39:03.302009","1","1.1"
"2018-09-13 03:07:20.504038","2","1.1"
"2018-09-12 03:57:40.257672","1","1.0"
"2018-09-11 15:01:17.712313","1","1.1"
"2018-09-10 00:43:42.611127","1","1.1"
"2018-09-09 19:45:28.897266","1","1.0"
"2018-09-08 15:41:14.121781","1","1.1"
"2018-09-08 04:42:44.562665","1","1.1"
"2018-09-06 19:38:25.666859","1","1.0"
"2018-09-05 16:40:16.422067","1","1.0"
"2018-09-02 05:42:29.020381","1","1.1"
"2018-09-01 16:24:30.028822","1","1.0"
"2018-08-30 18:06:44.129244","1","1.1"
"2018-08-28 20:20:18.306632","1","1.1"
"2018-08-27 17:45:05.742770","1","1.0"
"2018-08-24 02:21:01.896805","1","1.1"
"2018-08-21 00:39:48.805720","1","1.1"
"2018-08-20 23:18:08.440549","1","1.0"
"2018-08-20 17:30:33.017472","1","1.0"
"2018-08-19 18:54:36.317571","1","1.1"
"2018-08-19 07:48:11.150947","1","1.1"
"2018-08-19 02:47:02.292112","1","1.1"
"2018-08-18 19:04:46.845885","1","1.1"
"2018-08-18 13:25:41.752933","1","1.0"
"2018-08-18 09:10:03.651523","1","1.1"
"2018-08-17 20:21:42.278407","2","1.0"
"2018-08-17 03:51:15.727768","2","1.1"
"2018-08-15 00:00:54.837639","1","1.0"
"2018-08-13 00:32:34.329241","1","1.1"
"2018-08-12 21:16:09.540287","1","1.0"
"2018-08-12 10:57:01.959939","1","1.1"
"2018-08-11 14:18:23.397707","1","1.0"
"2018-08-10 16:09:53.246152","1","1.1"
"2018-08-09 18:18:59.495020","3","1.1"
"2018-08-09 09:35:16.873475","1","1.0"
"2018-08-08 10:24:48.791115","3","1.0"
"2018-08-08 03:43:37.845680","1","1.0"
"2018-08-05 04:05:32.204447","1","1.0"
"2018-08-03 04:48:23.910038","1","1.0"
"2018-07-31 06:22:13.442162","1","1.1"
"2018-07-31 02:21:32.737816","1","1.0"
"2018-07-29 01:12:05.368666","1","1.1"
"2018-07-26 10:01:48.544062","5","1.0"
"2018-07-24 01:03:40.148939","1","1.1"
"2018-07-23 17:06:53.818459","1","1.0"
"2018-07-23 05:13:11.283790","1","1.1"
"2018-07-23 02:19:21.553082","1","1.1"
"2018-07-21 19:41:04.599527","1","1.0"
"2018-07-20 00:48:49.254182","1","1.1"
"2018-07-19 20:14:19.932465","1","1.1"
"2018-07-19 12:17:47.257566","1","1.0"
"2018-07-15 22:31:13.310176","1","1.1"
"2018-07-15 16:26:32.333470","1","1.1"
"2018-07-15 00:37:22.843086","1","1.1"
"2018-07-14 02:17:57.145875","1","1.1"
"2018-07-13 17:02:23.458845","1","1.1"
"2018-07-13 12:20:10.498641","1","1.1"
"2018-07-12 01:57:49.097480","1","1.1"
"2018-07-11 13:42:14.106136","1","1.0"
"2018-07-11 02:50:25.772081","1","1.1"
"2018-07-09 04:58:43.946299","1","1.1"
"2018-07-08 19:57:27.877087","1","1.1"
"2018-07-08 18:35:01.574818","1","1.0"
"2018-07-07 13:46:44.711196","1","1.0"
"2018-07-06 12:06:33.795888","1","1.1"
"2018-07-04 19:00:38.767377","2","1.1"
"2018-07-04 12:43:37.485078","1","1.0"
"2018-07-02 04:56:01.981099","1","1.0"
"2018-07-01 19:07:57.418969","1","1.0"
"2018-07-01 07:01:06.128381","2","1.0"
"2018-06-29 10:11:10.175322","1","1.0"
"2018-06-28 17:28:31.868930","1","1.1"
"2018-06-27 08:00:58.088349","1","1.0"
"2018-06-26 20:09:56.826505","1","1.1"
"2018-06-25 05:48:29.633276","1","1.0"
"2018-06-24 09:34:29.089997","1","1.0"
"2018-06-23 17:58:07.694257","2","1.1"
"2018-06-21 02:19:17.183999","1","1.1"
"2018-06-20 14:43:47.888770","1","1.0"
"2018-06-20 00:55:18.310268","1","1.1"
"2018-06-19 17:54:18.027420","1","1.1"
"2018-06-19 13:55:27.258160","1","1.1"
"2018-06-13 20:19:40.850588","1","1.0"
"2018-06-12 07:42:41.203500","1","1.1"
"2018-06-10 11:30:25.672582","1","1.1"
"2018-06-09 15:23:27.835327","1","1.1"
"2018-06-08 16:02:56.802834","1","1.1"
"2018-06-04 00:25:18.412893","1","1.1"
"2018-06-03 21:08:58.630051","1","1.1"
"2018-06-02 22:33:17.853293","1","1.1"
"2018-06-02 15:21:52.898371","1","1.1"
"2018-06-02 01:36:47.639626","1","1.0"
"2018-06-01 18:02:36.604004","1","1.0"
"2018-05-31 02:13:28.408000","2","1.1"
"2018-05-29 17:18:44.629733","1","1.1"
"2018-05-29 08:27:12.158783","1","1.1"
"2018-05-27 17:45:31.388285","1","1.0"
"2018-05-25 20:34:04.087504","1","1.0"
"2018-05-23 16:09:21.782174","1","1.1"
"2018-05-22 19:39:48.177319","2","1.1"
"2018-05-21 21:49:22.300500","1","1.1"
"2018-05-20 16:40:24.035874","1","1.0"
"2018-05-20 02:19:14.018052","1","1.1"
"2018-05-18 01:18:22.908337","2","1.1"
