"Date","Downloads","Mod Version"
"2022-03-27 13:28:16.996750","1","1.1"
"2022-03-27 13:27:08.625320","1","1.0"
"2022-03-26 16:43:14.133244","1","1.0"
"2022-03-25 08:39:23.264520","1","1.1"
"2022-03-24 18:52:14.117379","1","1.1"
"2022-03-23 17:40:58.940661","1","1.1"
"2022-03-23 17:32:52.319639","1","1.0"
"2022-03-22 02:35:55.824510","1","1.1"
"2022-03-21 17:12:34.178455","1","1.1"
"2022-03-20 04:12:39.786565","1","1.1"
"2022-03-19 11:10:23.924637","1","1.1"
"2022-03-19 04:28:37.054875","1","1.1"
"2022-03-18 00:17:37.810688","1","1.1"
"2022-03-17 19:02:11.129716","1","1.1"
"2022-03-17 19:02:02.136565","1","1.0"
"2022-03-17 13:23:58.192112","1","1.1"
"2022-03-16 01:02:23.759744","1","1.1"
"2022-03-15 20:55:54.392538","1","1.1"
"2022-03-15 05:48:01.966893","1","1.0"
"2022-03-15 05:46:49.459071","1","1.1"
"2022-03-15 04:19:25.991650","1","1.1"
"2022-03-14 08:41:12.953510","2","1.1"
"2022-03-12 14:33:53.303087","1","1.1"
"2022-03-10 03:58:43.180015","1","1.1"
"2022-03-10 02:52:55.928113","2","1.0"
"2022-03-10 02:52:48.396537","2","1.1"
"2022-03-09 23:50:09.689165","2","1.1"
"2022-03-09 20:29:35.468643","2","1.0"
"2022-03-09 20:29:27.085512","2","1.1"
"2022-03-09 18:21:55.726316","1","1.1"
"2022-03-09 16:43:05.941720","1","1.1"
"2022-03-08 16:53:40.259690","1","1.1"
"2022-03-07 14:39:08.807328","1","1.1"
"2022-03-06 19:39:12.899889","1","1.0"
"2022-03-06 16:24:23.123947","1","1.1"
"2022-03-04 09:56:52.964653","1","1.1"
"2022-03-03 23:55:23.281112","1","1.1"
"2022-03-03 21:45:03.943910","1","1.1"
"2022-03-03 05:50:07.321380","1","1.1"
"2022-03-02 15:23:59.791210","1","1.1"
"2022-03-02 00:27:34.515047","1","1.1"
"2022-03-01 11:44:06.597263","1","1.1"
"2022-02-24 13:46:17.147312","1","1.0"
"2022-02-23 23:29:52.272208","1","1.1"
"2022-02-23 10:58:24.684152","1","1.1"
"2022-02-22 15:35:09.000830","1","1.1"
"2022-02-22 09:58:11.352054","1","1.0"
"2022-02-22 01:04:49.615857","1","1.1"
"2022-02-21 19:41:24.112478","1","1.0"
"2022-02-21 17:00:29.378487","1","1.1"
"2022-02-21 12:45:41.662764","1","1.1"
"2022-02-21 07:14:33.595078","1","1.1"
"2022-02-21 03:56:00.418648","1","1.1"
"2022-02-20 17:55:22.078776","1","1.1"
"2022-02-20 14:58:44.206831","1","1.0"
"2022-02-19 21:35:29.004207","1","1.1"
"2022-02-19 15:08:12.318823","1","1.0"
"2022-02-19 12:36:10.377403","1","1.1"
"2022-02-19 02:49:29.145063","1","1.1"
"2022-02-17 20:55:01.709079","1","1.0"
"2022-02-14 22:35:35.228127","1","1.1"
"2022-02-14 22:27:21.008534","1","1.0"
"2022-02-14 03:17:38.198725","1","1.1"
"2022-02-11 12:03:16.802905","1","1.1"
"2022-02-09 23:41:46.798442","1","1.1"
"2022-02-04 21:17:04.341322","1","1.1"
"2022-02-03 20:54:49.167516","1","1.1"
"2022-02-01 05:58:57.273566","1","1.1"
"2022-02-01 03:51:53.185888","1","1.0"
"2022-01-31 07:09:46.519921","1","1.1"
"2022-01-30 18:44:50.993743","1","1.1"
"2022-01-30 06:25:57.082345","1","1.1"
"2022-01-29 23:46:45.048276","1","1.0"
"2022-01-29 22:26:44.480431","1","1.1"
"2022-01-28 10:18:03.115836","1","1.1"
"2022-01-28 10:16:16.515014","1","1.0"
"2022-01-28 01:21:19.881486","1","1.1"
"2022-01-27 16:04:03.395044","1","1.1"
"2022-01-24 12:27:43.564590","1","1.1"
"2022-01-24 12:27:39.155660","1","1.0"
"2022-01-24 07:19:28.349955","1","1.1"
"2022-01-23 02:00:10.108653","1","1.0"
"2022-01-22 10:52:35.355070","1","1.1"
"2022-01-21 05:57:27.833474","2","1.1"
"2022-01-21 04:11:19.562588","1","1.1"
"2022-01-20 21:50:12.069133","1","1.0"
"2022-01-20 13:40:23.282573","2","1.1"
"2022-01-20 07:41:55.628618","1","1.1"
"2022-01-20 07:41:48.712341","2","1.0"
"2022-01-20 05:24:31.209662","1","1.1"
"2022-01-19 19:45:06.019925","1","1.1"
"2022-01-18 08:03:06.907104","1","1.1"
"2022-01-18 08:02:56.790214","1","1.0"
"2022-01-17 19:53:46.557282","1","1.1"
"2022-01-15 23:23:44.538916","1","1.1"
"2022-01-15 13:26:53.059136","1","1.0"
"2022-01-14 14:36:46.094931","1","1.1"
"2022-01-11 05:12:01.602262","1","1.1"
"2022-01-10 22:49:02.358737","1","1.1"
"2022-01-10 09:00:48.354775","1","1.0"
"2022-01-05 19:38:23.016895","1","1.1"
"2022-01-04 04:02:29.587570","1","1.0"
"2022-01-03 17:53:45.629922","1","1.0"
"2022-01-03 17:35:25.085257","2","1.1"
"2022-01-03 16:25:28.521254","1","1.1"
"2022-01-03 06:52:42.867581","1","1.1"
"2022-01-02 02:29:38.567950","1","1.1"
"2022-01-02 00:09:49.994598","1","1.0"
"2022-01-01 15:51:20.719304","1","1.1"
"2021-12-31 20:38:32.261229","1","1.1"
"2021-12-30 10:27:11.059365","2","1.1"
"2021-12-30 10:26:55.566124","1","1.0"
"2021-12-30 05:23:03.726559","1","1.1"
"2021-12-30 05:22:15.440020","1","1.0"
"2021-12-29 22:27:46.129489","1","1.0"
"2021-12-27 02:13:44.505803","1","1.0"
"2021-12-25 05:06:57.417330","1","1.1"
"2021-12-24 10:09:22.445105","1","1.1"
"2021-12-24 10:08:53.240655","1","1.0"
"2021-12-24 01:34:07.676706","1","1.1"
"2021-12-23 03:59:08.614844","1","1.0"
"2021-12-23 01:39:38.761779","1","1.1"
"2021-12-22 18:53:08.746194","1","1.1"
"2021-12-22 12:55:35.242636","1","1.1"
"2021-12-21 16:55:49.095692","1","1.1"
"2021-12-21 10:33:23.673734","1","1.0"
"2021-12-21 08:06:54.272732","1","1.1"
"2021-12-18 16:15:21.401407","1","1.1"
"2021-12-18 11:03:54.688017","1","1.0"
"2021-12-17 20:45:23.484155","1","1.0"
"2021-12-15 23:11:56.869385","1","1.1"
"2021-12-12 10:06:21.020093","1","1.1"
"2021-12-11 15:31:27.781058","1","1.1"
"2021-12-11 04:01:08.713847","1","1.1"
"2021-12-10 13:24:46.905633","1","1.1"
"2021-12-06 23:35:29.179180","1","1.1"
"2021-12-03 18:15:53.008898","1","1.1"
"2021-12-03 02:52:36.171251","1","1.1"
"2021-12-01 17:33:00.894944","1","1.0"
"2021-12-01 16:02:06.210530","2","1.1"
"2021-11-28 22:04:59.037170","1","1.1"
"2021-11-25 12:08:40.950251","1","1.1"
"2021-11-24 00:30:39.988291","1","1.1"
"2021-11-23 09:03:16.304045","1","1.1"
"2021-11-22 10:23:11.501486","1","1.1"
"2021-11-22 05:58:35.732904","1","1.1"
"2021-11-20 09:06:30.596069","1","1.1"
"2021-11-19 12:41:04.405677","1","1.0"
"2021-11-19 05:34:38.553758","1","1.1"
"2021-11-19 04:23:39.590382","1","1.1"
"2021-11-16 20:54:26.116092","1","1.0"
"2021-11-16 20:54:24.789694","1","1.1"
"2021-11-16 19:09:24.508206","1","1.1"
"2021-11-16 02:27:55.314055","1","1.0"
"2021-11-14 22:50:20.535907","1","1.1"
"2021-11-13 20:47:01.329285","1","1.1"
"2021-11-13 01:35:39.391613","1","1.1"
"2021-11-12 21:06:35.189316","1","1.1"
"2021-11-12 16:16:12.445473","1","1.1"
"2021-11-11 09:04:24.897641","1","1.1"
"2021-11-11 04:48:22.989756","1","1.1"
"2021-11-10 17:28:11.664826","1","1.0"
"2021-11-09 19:35:59.187222","1","1.1"
"2021-11-09 11:43:10.550931","1","1.0"
"2021-11-08 16:02:05.075361","1","1.1"
"2021-11-08 03:07:32.474874","1","1.1"
"2021-11-05 08:57:31.907217","1","1.1"
"2021-11-05 08:56:51.971806","1","1.0"
"2021-11-05 04:22:17.150081","1","1.1"
"2021-11-04 19:09:31.197961","1","1.1"
"2021-11-03 20:25:31.645385","1","1.1"
"2021-11-02 22:40:31.933833","1","1.1"
"2021-11-02 05:42:29.126435","1","1.1"
"2021-11-01 11:54:31.752582","1","1.0"
"2021-11-01 09:29:50.766130","1","1.1"
"2021-11-01 01:14:03.067469","1","1.1"
"2021-11-01 01:13:59.004538","1","1.0"
"2021-10-30 09:38:17.674252","1","1.1"
"2021-10-30 09:37:52.940843","1","1.0"
"2021-10-27 04:29:46.770954","1","1.1"
"2021-10-26 22:20:51.680248","1","1.0"
"2021-10-26 20:07:05.921745","1","1.1"
"2021-10-26 14:48:08.281400","1","1.1"
"2021-10-26 09:13:41.530866","1","1.1"
"2021-10-25 21:34:36.560025","1","1.1"
"2021-10-25 04:42:45.200907","2","1.1"
"2021-10-24 21:55:59.730352","1","1.0"
"2021-10-22 02:08:48.615614","2","1.1"
"2021-10-22 00:58:21.420764","1","1.1"
"2021-10-18 00:57:11.008594","1","1.1"
"2021-10-17 07:57:32.061787","1","1.1"
"2021-10-17 07:57:27.185732","1","1.0"
"2021-10-17 06:54:39.116599","1","1.1"
"2021-10-16 09:14:23.099315","1","1.1"
"2021-10-15 12:55:44.804576","1","1.0"
"2021-10-13 14:38:10.820787","1","1.1"
"2021-10-13 01:50:09.355452","1","1.1"
"2021-10-13 00:33:51.396299","1","1.1"
"2021-10-11 13:31:11.338181","1","1.1"
"2021-10-11 11:35:33.011177","1","1.1"
"2021-10-11 11:34:20.540620","1","1.0"
"2021-10-11 01:12:39.450748","1","1.1"
"2021-10-10 08:46:03.936682","1","1.1"
"2021-10-08 22:47:57.632002","1","1.1"
"2021-10-08 21:26:40.929951","1","1.1"
"2021-10-08 09:42:51.299917","1","1.1"
"2021-10-08 04:02:50.935574","1","1.0"
"2021-10-08 00:41:46.166059","1","1.1"
"2021-10-05 15:03:51.149209","1","1.0"
"2021-10-05 15:03:46.242269","1","1.1"
"2021-10-05 12:44:06.402124","1","1.1"
"2021-10-04 17:49:47.125245","1","1.0"
"2021-10-04 11:39:09.020194","1","1.1"
"2021-10-02 23:55:37.333050","2","1.1"
"2021-10-02 23:54:35.253062","1","1.0"
"2021-10-02 22:48:37.593278","1","1.0"
"2021-10-02 09:16:17.684689","1","1.1"
"2021-10-01 21:32:18.622275","1","1.1"
"2021-10-01 17:19:30.170192","1","1.1"
"2021-10-01 08:33:24.181381","1","1.1"
"2021-09-30 14:00:33.968076","1","1.0"
"2021-09-30 13:29:15.160004","2","1.1"
"2021-09-29 10:35:01.438391","1","1.0"
"2021-09-29 08:29:27.898802","2","1.1"
"2021-09-28 10:55:17.594281","1","1.1"
"2021-09-28 07:17:25.105108","1","1.1"
"2021-09-28 07:16:27.043102","1","1.0"
"2021-09-28 00:24:53.749862","1","1.1"
"2021-09-27 19:28:15.748555","2","1.1"
"2021-09-26 20:35:26.439061","1","1.0"
"2021-09-25 16:27:27.711423","1","1.1"
"2021-09-25 13:59:53.525134","1","1.1"
"2021-09-25 13:14:38.783624","1","1.0"
"2021-09-25 11:07:33.413989","1","1.0"
"2021-09-23 10:45:18.302680","1","1.1"
"2021-09-23 07:43:18.063293","1","1.1"
"2021-09-22 03:51:00.438043","1","1.1"
"2021-09-21 12:22:18.435867","1","1.0"
"2021-09-21 11:55:52.181203","2","1.1"
"2021-09-21 04:41:29.219027","1","1.1"
"2021-09-20 07:07:46.516429","1","1.1"
"2021-09-20 03:37:48.054657","1","1.1"
"2021-09-19 13:10:45.404878","1","1.0"
"2021-09-18 05:04:43.461312","1","1.1"
"2021-09-17 08:29:54.611701","1","1.0"
"2021-09-17 08:29:42.388135","2","1.1"
"2021-09-16 16:12:24.826694","1","1.1"
"2021-09-16 02:38:59.125571","1","1.0"
"2021-09-15 18:56:34.609406","1","1.1"
"2021-09-15 13:32:35.144204","1","1.0"
"2021-09-14 19:09:49.570630","1","1.1"
"2021-09-14 12:40:49.479217","1","1.1"
"2021-09-13 14:47:58.052342","1","1.1"
"2021-09-12 23:41:42.223018","1","1.1"
"2021-09-11 10:28:41.907782","1","1.1"
"2021-09-11 01:51:15.731183","1","1.1"
"2021-09-09 18:45:30.563784","1","1.1"
"2021-09-09 08:51:20.978977","1","1.1"
"2021-09-08 23:35:54.001939","1","1.1"
"2021-09-08 23:35:34.824762","2","1.0"
"2021-09-08 04:02:36.946039","1","1.1"
"2021-09-07 11:51:18.428753","1","1.1"
"2021-09-07 03:03:11.025637","1","1.1"
"2021-09-04 17:16:17.992335","2","1.1"
"2021-09-04 14:48:19.176843","1","1.1"
"2021-09-04 12:50:28.770163","1","1.0"
"2021-09-01 20:42:36.214095","1","1.1"
"2021-09-01 07:19:44.912115","1","1.0"
"2021-09-01 05:05:41.628226","2","1.1"
"2021-09-01 01:56:49.922181","1","1.1"
"2021-08-31 17:14:37.752661","1","1.1"
"2021-08-31 13:14:31.234674","1","1.0"
"2021-08-30 22:14:14.726688","1","1.1"
"2021-08-29 15:51:33.922239","2","1.1"
"2021-08-29 07:53:16.487215","1","1.0"
"2021-08-28 15:55:07.279479","1","1.1"
"2021-08-28 13:04:59.133821","1","1.1"
"2021-08-28 04:20:55.833478","1","1.1"
"2021-08-28 03:35:09.525080","1","1.0"
"2021-08-25 10:23:57.288690","1","1.1"
"2021-08-24 04:09:17.397010","1","1.0"
"2021-08-24 01:27:44.595961","1","1.1"
"2021-08-23 19:20:27.353355","1","1.1"
"2021-08-23 05:05:47.163900","1","1.1"
"2021-08-22 21:28:27.241235","1","1.0"
"2021-08-22 21:28:21.101629","1","1.1"
"2021-08-22 13:23:22.043103","1","1.1"
"2021-08-22 05:38:09.836951","2","1.1"
"2021-08-21 23:38:59.442363","1","1.0"
"2021-08-21 04:23:27.120813","1","1.1"
"2021-08-20 21:03:44.378183","1","1.0"
"2021-08-20 19:59:09.093923","2","1.1"
"2021-08-17 11:53:32.523311","2","1.1"
"2021-08-17 07:36:16.680423","2","1.1"
"2021-08-16 11:34:40.091376","1","1.0"
"2021-08-16 05:50:59.189253","1","1.1"
"2021-08-16 02:06:01.119950","1","1.1"
"2021-08-16 00:32:52.111238","1","1.0"
"2021-08-15 03:14:28.675356","2","1.1"
"2021-08-14 21:09:00.202756","1","1.1"
"2021-08-14 05:48:26.061010","1","1.1"
"2021-08-14 05:48:10.937257","1","1.0"
"2021-08-13 15:56:44.961172","1","1.1"
"2021-08-13 13:46:01.731259","1","1.1"
"2021-08-13 07:35:52.249425","1","1.0"
"2021-08-12 18:08:59.562869","1","1.1"
"2021-08-12 18:08:53.102584","1","1.0"
"2021-08-10 04:42:17.719144","1","1.1"
"2021-08-09 22:30:31.452684","1","1.1"
"2021-08-09 20:28:41.820622","2","1.1"
"2021-08-09 01:52:55.598023","1","1.1"
"2021-08-08 12:54:32.040812","1","1.1"
"2021-08-08 12:54:25.424977","1","1.0"
"2021-08-05 19:13:19.101332","1","1.1"
"2021-08-05 02:43:39.293174","1","1.1"
"2021-08-03 09:14:38.624610","2","1.1"
"2021-08-02 12:48:14.071384","1","1.1"
"2021-07-31 16:34:31.818512","2","1.1"
"2021-07-31 14:01:42.158649","1","1.0"
"2021-07-30 17:22:47.920904","1","1.1"
"2021-07-29 18:25:28.745504","1","1.1"
"2021-07-29 18:25:11.591455","1","1.0"
"2021-07-28 12:31:52.921072","1","1.1"
"2021-07-28 05:47:57.015978","1","1.0"
"2021-07-28 03:03:35.515988","1","1.1"
"2021-07-27 11:24:52.105613","1","1.0"
"2021-07-26 22:04:54.141571","1","1.1"
"2021-07-26 20:36:46.984748","1","1.1"
"2021-07-26 12:47:41.364793","1","1.1"
"2021-07-26 08:41:01.964784","1","1.1"
"2021-07-25 12:40:56.604929","1","1.0"
"2021-07-25 12:40:09.363107","1","1.1"
"2021-07-25 06:10:01.636867","1","1.0"
"2021-07-24 23:50:47.283337","1","1.1"
"2021-07-24 07:22:25.714010","1","1.1"
"2021-07-23 18:32:26.776141","1","1.1"
"2021-07-21 17:31:13.715915","1","1.1"
"2021-07-21 12:16:50.514222","1","1.1"
"2021-07-14 13:33:45.743045","1","1.1"
"2021-07-14 09:36:49.001282","2","1.0"
"2021-07-13 14:32:36.943749","1","1.1"
"2021-07-13 14:26:14.202034","1","1.0"
"2021-07-13 06:52:37.075272","1","1.1"
"2021-07-13 01:10:13.099610","1","1.1"
"2021-07-11 10:37:02.187832","2","1.1"
"2021-07-10 21:19:37.296737","1","1.0"
"2021-07-10 20:44:34.017735","2","1.1"
"2021-07-10 05:08:16.354147","1","1.1"
"2021-07-09 07:21:47.012033","1","1.1"
"2021-07-08 17:48:44.546843","1","1.1"
"2021-07-06 07:59:22.214743","1","1.1"
"2021-07-06 07:57:52.208088","1","1.0"
"2021-07-04 14:02:03.648847","1","1.1"
"2021-07-04 11:25:26.845546","1","1.0"
"2021-07-03 20:12:51.179011","1","1.1"
"2021-07-03 10:04:46.679689","1","1.1"
"2021-06-29 11:26:30.277969","2","1.1"
"2021-06-29 04:28:50.405087","1","1.1"
"2021-06-29 01:58:26.316032","1","1.0"
"2021-06-29 01:58:10.681466","2","1.1"
"2021-06-28 14:27:43.641485","1","1.1"
"2021-06-28 14:24:13.729265","1","1.0"
"2021-06-28 10:06:51.180819","1","1.1"
"2021-06-27 13:56:42.632061","1","1.1"
"2021-06-27 09:37:54.411554","1","1.1"
"2021-06-27 09:35:47.285474","1","1.0"
"2021-06-27 05:41:11.968657","1","1.1"
"2021-06-27 02:28:23.558817","1","1.0"
"2021-06-27 02:28:09.936936","2","1.1"
"2021-06-26 23:59:02.699227","1","1.1"
"2021-06-26 17:54:14.961725","1","1.1"
"2021-06-26 17:52:29.198801","1","1.0"
"2021-06-26 16:48:27.516569","1","1.0"
"2021-06-26 14:16:14.534475","1","1.1"
"2021-06-26 05:51:35.572910","1","1.1"
"2021-06-25 20:45:44.673527","1","1.1"
"2021-06-25 17:42:49.321515","1","1.0"
"2021-06-25 12:35:09.201344","1","1.1"
"2021-06-24 10:11:33.969347","1","1.0"
"2021-06-22 23:52:03.619939","1","1.1"
"2021-06-21 07:25:57.965974","1","1.0"
"2021-06-20 16:02:34.193082","1","1.1"
"2021-06-18 13:21:24.436356","1","1.1"
"2021-06-18 06:46:47.029927","1","1.1"
"2021-06-16 12:14:22.024883","1","1.1"
"2021-06-15 08:12:26.989439","1","1.1"
"2021-06-14 03:35:31.527091","1","1.1"
"2021-06-11 22:59:35.789252","1","1.0"
"2021-06-08 17:48:10.033416","1","1.1"
"2021-06-06 14:09:22.661568","1","1.1"
"2021-06-04 07:37:51.193754","1","1.1"
"2021-05-31 23:31:28.359480","1","1.1"
"2021-05-29 00:25:00.596348","1","1.1"
"2021-05-28 19:11:04.835110","1","1.1"
"2021-05-28 17:54:05.197362","1","1.0"
"2021-05-28 09:42:41.136875","1","1.1"
"2021-05-27 23:19:15.675841","1","1.1"
"2021-05-27 21:26:05.211490","1","1.1"
"2021-05-27 18:43:37.331199","1","1.1"
"2021-05-27 15:00:59.149661","2","1.0"
"2021-05-27 15:00:57.806071","2","1.1"
"2021-05-27 13:30:58.382650","1","1.1"
"2021-05-27 11:24:01.986456","1","1.1"
"2021-05-27 06:53:48.555003","2","1.1"
"2021-05-27 06:12:08.252824","2","1.0"
"2021-05-27 03:33:26.609145","1","1.1"
"2021-05-26 16:34:12.454473","1","1.1"
"2021-05-26 10:54:52.000973","1","1.0"
"2021-05-26 05:42:07.329037","1","1.1"
"2021-05-26 02:36:39.932596","1","1.0"
"2021-05-26 01:40:07.709755","2","1.1"
"2021-05-25 23:16:40.366018","1","1.0"
"2021-05-25 20:19:07.448800","1","1.1"
"2021-05-25 19:09:19.848800","1","1.1"
"2021-05-25 11:20:17.669644","1","1.1"
"2021-05-25 08:00:34.517364","1","1.1"
"2021-05-25 05:28:38.230060","1","1.1"
"2021-05-24 17:02:52.843616","1","1.1"
"2021-05-24 17:02:42.700441","1","1.0"
"2021-05-23 22:47:14.471508","2","1.1"
"2021-05-23 06:22:48.925727","1","1.0"
"2021-05-22 10:08:01.302619","1","1.0"
"2021-05-21 22:48:01.311945","1","1.1"
"2021-05-21 15:20:42.694827","1","1.1"
"2021-05-21 01:27:35.919497","1","1.1"
"2021-05-20 22:11:40.837035","1","1.1"
"2021-05-20 11:24:07.828683","1","1.1"
"2021-05-20 07:45:33.665024","1","1.1"
"2021-05-19 21:24:25.011498","1","1.1"
"2021-05-19 18:25:56.417010","1","1.1"
"2021-05-19 18:25:44.800913","1","1.0"
"2021-05-19 07:51:20.883368","1","1.1"
"2021-05-19 04:06:03.698541","1","1.1"
"2021-05-18 20:12:55.126232","1","1.1"
"2021-05-18 13:23:54.113282","1","1.1"
"2021-05-18 11:18:22.120918","1","1.1"
"2021-05-17 13:13:54.965405","1","1.1"
"2021-05-14 13:22:23.115173","1","1.1"
"2021-05-13 11:43:16.584673","1","1.1"
"2021-05-12 19:19:49.480316","2","1.1"
"2021-05-11 17:55:50.910989","1","1.1"
"2021-05-11 07:02:34.405794","1","1.1"
"2021-05-10 21:28:40.632950","1","1.1"
"2021-05-10 21:28:36.651296","1","1.0"
"2021-05-10 05:49:49.416928","1","1.1"
"2021-05-09 20:44:46.038269","1","1.1"
"2021-05-09 05:48:46.683246","1","1.1"
"2021-05-09 02:41:01.983010","1","1.0"
"2021-05-09 01:09:00.786504","1","1.1"
"2021-05-07 14:13:06.245652","1","1.1"
"2021-05-06 09:12:53.141252","1","1.1"
"2021-05-06 07:35:03.943108","2","1.1"
"2021-05-03 00:37:05.697049","2","1.0"
"2021-05-03 00:36:59.196770","1","1.1"
"2021-05-02 20:55:51.739301","1","1.1"
"2021-05-02 19:07:31.870178","1","1.1"
"2021-05-02 13:10:12.875054","1","1.0"
"2021-05-02 13:10:05.929976","1","1.1"
"2021-05-01 19:54:55.082557","1","1.1"
"2021-04-30 10:42:39.157051","1","1.1"
"2021-04-29 03:42:50.442307","1","1.1"
"2021-04-28 22:20:29.917450","1","1.0"
"2021-04-28 18:47:03.503766","1","1.1"
"2021-04-28 03:10:52.136567","1","1.1"
"2021-04-27 10:38:16.441237","1","1.1"
"2021-04-27 00:42:10.059095","1","1.1"
"2021-04-26 21:19:20.729305","1","1.1"
"2021-04-26 17:13:24.652516","1","1.1"
"2021-04-25 00:52:01.201600","1","1.1"
"2021-04-25 00:41:46.617981","1","1.0"
"2021-04-24 21:44:42.154668","1","1.1"
"2021-04-22 17:03:11.081364","1","1.1"
"2021-04-22 09:35:31.907291","1","1.0"
"2021-04-22 08:20:47.957311","1","1.1"
"2021-04-22 06:27:15.524727","1","1.1"
"2021-04-16 10:20:50.032192","1","1.0"
"2021-04-12 10:35:01.993704","1","1.0"
"2021-04-12 10:04:00.602469","3","1.1"
"2021-04-12 08:36:14.512948","1","1.1"
"2021-04-11 12:57:57.601946","1","1.0"
"2021-04-11 12:56:55.840519","1","1.1"
"2021-04-11 11:50:46.524951","2","1.1"
"2021-04-10 04:47:14.781567","1","1.0"
"2021-04-10 04:46:48.442777","2","1.1"
"2021-04-07 01:44:12.413832","1","1.1"
"2021-04-07 01:43:22.632272","1","1.0"
"2021-04-03 19:04:13.576927","1","1.1"
"2021-04-01 08:53:02.038544","1","1.0"
"2021-04-01 08:36:22.303519","2","1.1"
"2021-03-31 14:07:58.196089","1","1.1"
"2021-03-30 03:10:22.846669","2","1.1"
"2021-03-29 05:23:51.348092","1","1.1"
"2021-03-29 04:01:53.474856","1","1.1"
"2021-03-28 20:52:17.533034","2","1.1"
"2021-03-28 19:38:16.644383","1","1.0"
"2021-03-27 14:50:18.629633","1","1.0"
"2021-03-26 19:45:58.689300","1","1.1"
"2021-03-24 09:27:26.741902","1","1.1"
"2021-03-24 01:05:45.379893","1","1.0"
"2021-03-22 05:12:19.141529","1","1.1"
"2021-03-21 03:19:36.831949","1","1.1"
"2021-03-18 19:53:43.757134","2","1.1"
"2021-03-18 11:22:16.575237","2","1.0"
"2021-03-18 08:17:02.233861","1","1.1"
"2021-03-16 05:04:15.543585","1","1.1"
"2021-03-14 23:57:03.288117","1","1.1"
"2021-03-14 09:23:12.840261","1","1.1"
"2021-03-13 03:07:04.505299","1","1.1"
"2021-03-13 03:04:12.146252","1","1.0"
"2021-03-08 23:05:27.082052","1","1.0"
"2021-03-07 10:47:38.185419","1","1.0"
"2021-03-07 10:20:23.068071","2","1.1"
"2021-03-07 08:17:57.455878","1","1.1"
"2021-03-06 02:30:07.876726","1","1.1"
"2021-03-04 09:23:23.194141","1","1.1"
"2021-03-04 09:23:11.049122","1","1.0"
"2021-03-03 06:49:31.156410","1","1.1"
"2021-03-01 20:43:21.420190","1","1.1"
"2021-02-28 04:58:04.320724","1","1.1"
"2021-02-28 04:57:46.152777","1","1.0"
"2021-02-26 22:21:29.393946","1","1.0"
"2021-02-26 16:57:41.821225","1","1.1"
"2021-02-25 19:26:16.446605","1","1.0"
"2021-02-25 19:26:12.020453","1","1.1"
"2021-02-25 18:07:48.923775","1","1.0"
"2021-02-25 17:42:41.794547","2","1.1"
"2021-02-25 11:56:08.491255","1","1.1"
"2021-02-25 05:02:24.622211","1","1.0"
"2021-02-24 22:04:41.987346","1","1.1"
"2021-02-24 03:14:18.324330","1","1.1"
"2021-02-23 17:38:34.305742","1","1.1"
"2021-02-23 13:27:37.304653","1","1.1"
"2021-02-23 13:20:47.999108","1","1.0"
"2021-02-23 10:28:24.512210","2","1.1"
"2021-02-23 10:05:27.068432","1","1.0"
"2021-02-23 04:14:19.610943","1","1.0"
"2021-02-22 19:34:06.383442","1","1.0"
"2021-02-22 16:23:40.091819","1","1.0"
"2021-02-22 08:02:23.967133","1","1.1"
"2021-02-21 14:22:18.302075","1","1.0"
"2021-02-21 09:12:43.997207","1","1.1"
"2021-02-21 07:48:33.762610","1","1.1"
"2021-02-20 23:14:50.243189","1","1.1"
"2021-02-20 16:47:34.924260","1","1.1"
"2021-02-19 10:46:59.790104","1","1.1"
"2021-02-18 23:34:28.194617","1","1.1"
"2021-02-18 17:48:51.044237","1","1.1"
"2021-02-17 08:40:57.324618","2","1.1"
"2021-02-17 06:56:20.312139","1","1.1"
"2021-02-17 05:22:30.469858","1","1.1"
"2021-02-16 20:33:12.599705","1","1.1"
"2021-02-16 17:04:45.501711","1","1.1"
"2021-02-16 17:04:35.699315","1","1.0"
"2021-02-16 07:48:49.977938","2","1.1"
"2021-02-15 00:43:31.313299","1","1.0"
"2021-02-14 03:33:13.319032","1","1.1"
"2021-02-12 21:24:48.741980","1","1.1"
"2021-02-12 11:06:25.868361","1","1.1"
"2021-02-12 11:05:33.834252","1","1.0"
"2021-02-11 21:06:34.801861","1","1.1"
"2021-02-09 19:37:14.385413","1","1.1"
"2021-02-07 05:51:40.399050","1","1.0"
"2021-02-07 05:20:27.027084","2","1.1"
"2021-02-06 17:38:34.008931","1","1.1"
"2021-02-06 17:38:19.115571","1","1.0"
"2021-02-06 02:20:45.200755","1","1.1"
"2021-02-05 18:52:56.082857","1","1.0"
"2021-02-02 08:00:08.287808","2","1.1"
"2021-01-28 21:36:07.404385","1","1.1"
"2021-01-28 05:35:19.629920","1","1.1"
"2021-01-27 17:07:54.175652","1","1.1"
"2021-01-20 05:31:58.536704","1","1.0"
"2021-01-20 05:31:48.339375","2","1.1"
"2021-01-19 14:24:01.630833","1","1.0"
"2021-01-19 06:00:14.773083","1","1.1"
"2021-01-17 21:14:08.246843","1","1.1"
"2021-01-16 08:56:28.439221","1","1.1"
"2021-01-14 20:35:58.125260","1","1.1"
"2021-01-13 09:15:44.588469","1","1.1"
"2021-01-12 16:10:53.657396","1","1.1"
"2021-01-11 16:18:06.809945","1","1.1"
"2021-01-10 19:48:22.776049","1","1.1"
