"Date","Downloads","Mod Version"
"2023-01-24 11:11:46.437941","1","0.04"
"2023-01-24 06:50:03.271396","2","0.04"
"2023-01-24 03:34:00.579538","1","0.02"
"2023-01-23 01:45:54.899251","1","0.04"
"2023-01-22 17:43:19.338976","1","0.04"
"2023-01-22 15:22:37.653041","1","0.01"
"2023-01-21 23:34:57.924930","1","0.04"
"2023-01-21 03:13:57.850146","1","0.04"
"2023-01-20 05:59:25.679131","1","0.04"
"2023-01-17 14:11:55.944437","1","0.04"
"2023-01-15 22:24:47.158056","1","0.04"
"2023-01-15 09:41:16.230564","1","0.04"
"2023-01-14 20:38:48.127884","1","0.04"
"2023-01-14 09:49:32.184302","1","0.04"
"2023-01-14 02:34:12.767808","1","0.04"
"2023-01-13 23:13:12.307048","2","0.04"
"2023-01-13 15:18:14.764571","1","0.04"
"2023-01-12 18:16:52.384743","1","0.04"
"2023-01-12 02:43:56.826635","1","0.04"
"2023-01-12 02:43:55.492985","1","0.03"
"2023-01-12 02:43:53.365056","1","0.02"
"2023-01-11 16:49:33.049719","3","0.04"
"2023-01-11 12:47:42.005022","1","0.04"
"2023-01-10 17:38:18.335505","1","0.04"
"2023-01-09 05:22:09.627489","1","0.04"
"2023-01-08 12:20:19.041928","1","0.04"
"2023-01-06 02:22:42.726809","1","0.04"
"2022-12-31 10:20:49.046274","1","0.04"
"2022-12-28 22:52:53.269600","1","0.04"
"2022-12-27 19:54:56.079524","1","0.04"
"2022-12-27 17:39:11.543154","1","0.04"
"2022-12-27 13:44:55.054376","1","0.04"
"2022-12-27 06:02:46.549603","1","0.04"
"2022-12-27 00:45:49.666917","1","0.04"
"2022-12-25 05:54:32.352049","1","0.04"
"2022-12-24 10:38:16.055493","1","0.04"
"2022-12-23 20:04:35.575626","1","0.04"
"2022-12-23 03:48:42.446105","1","0.04"
"2022-12-23 01:39:37.111370","1","0.04"
"2022-12-22 05:23:46.679478","1","0.04"
"2022-12-22 03:55:29.046061","1","0.04"
"2022-12-22 03:03:17.435570","1","0.01"
"2022-12-22 00:19:33.778307","1","0.04"
"2022-12-21 14:16:07.669767","1","0.04"
"2022-12-21 05:35:42.004935","1","0.04"
"2022-12-20 13:02:43.372394","2","0.04"
"2022-12-20 05:56:44.056910","1","0.04"
"2022-12-19 21:42:56.546475","1","0.04"
"2022-12-19 19:07:58.145353","1","0.04"
"2022-12-19 01:26:42.515072","1","0.04"
"2022-12-18 18:35:32.087125","1","0.04"
"2022-12-16 22:07:19.304848","2","0.04"
"2022-12-16 07:55:44.730237","2","0.04"
"2022-12-16 06:31:29.310860","1","0.04"
"2022-12-15 16:23:48.694036","1","0.03"
"2022-12-15 16:23:43.982268","1","0.02"
"2022-12-15 16:23:40.874766","1","0.01"
"2022-12-15 16:23:35.953557","2","0.04"
"2022-12-15 04:13:06.871902","1","0.04"
"2022-12-15 04:12:55.799749","1","0.03"
"2022-12-15 04:12:42.983017","1","0.02"
"2022-12-15 04:12:32.191299","1","0.01"
"2022-12-14 20:18:17.939142","1","0.04"
"2022-12-13 09:05:50.339095","1","0.04"
"2022-12-12 20:56:32.835912","1","0.04"
"2022-12-10 18:29:13.706716","1","0.03"
"2022-12-10 16:16:23.008293","1","0.04"
"2022-12-09 08:38:53.383775","1","0.04"
"2022-12-08 04:20:25.722892","1","0.04"
"2022-12-06 18:38:10.783130","1","0.04"
"2022-12-05 05:58:30.239123","1","0.01"
"2022-12-05 04:46:53.804164","1","0.04"
"2022-12-04 16:19:54.832385","1","0.04"
"2022-12-04 13:23:17.146166","1","0.04"
"2022-12-03 21:42:26.640138","1","0.04"
"2022-12-03 19:21:04.140024","1","0.04"
"2022-12-03 17:51:29.856144","1","0.02"
"2022-12-03 12:49:05.848432","1","0.04"
"2022-12-02 17:29:23.827623","1","0.04"
"2022-12-01 15:25:40.761015","1","0.04"
"2022-12-01 11:01:58.398981","1","0.04"
"2022-11-29 14:14:11.962055","1","0.02"
"2022-11-27 22:21:09.591819","1","0.04"
"2022-11-27 09:43:55.885863","1","0.04"
"2022-11-27 05:12:39.410274","3","0.04"
"2022-11-25 07:13:37.434343","1","0.04"
"2022-11-23 20:23:30.918541","1","0.04"
"2022-11-23 01:46:39.001064","1","0.04"
"2022-11-21 05:08:59.526872","1","0.04"
"2022-11-21 05:08:42.782628","1","0.03"
"2022-11-21 05:08:16.329773","1","0.02"
"2022-11-21 05:08:03.816078","1","0.01"
"2022-11-21 01:57:50.528503","1","0.04"
"2022-11-20 21:35:42.445853","1","0.04"
"2022-11-19 19:01:28.642274","1","0.04"
"2022-11-19 12:07:30.300921","1","0.04"
"2022-11-19 11:02:26.996804","1","0.04"
"2022-11-18 07:04:08.447256","1","0.03"
"2022-11-18 07:04:05.509000","1","0.02"
"2022-11-18 07:04:01.894925","1","0.01"
"2022-11-18 07:03:59.035265","2","0.04"
"2022-11-15 18:16:48.212554","1","0.04"
"2022-11-15 04:34:10.243276","1","0.04"
"2022-11-14 23:48:14.680299","1","0.04"
"2022-11-13 17:09:24.426250","2","0.04"
"2022-11-13 11:08:11.623564","1","0.04"
"2022-11-12 15:20:33.718089","1","0.04"
"2022-11-12 10:25:00.988974","1","0.04"
"2022-11-11 13:22:14.461909","1","0.01"
"2022-11-11 04:39:04.716460","1","0.04"
"2022-11-11 01:07:05.843827","1","0.04"
"2022-11-09 10:33:40.452303","1","0.04"
"2022-11-06 12:17:45.486559","1","0.04"
"2022-11-06 09:56:16.011347","1","0.04"
"2022-11-05 10:52:12.898240","1","0.04"
"2022-11-03 19:52:31.270943","1","0.04"
"2022-11-03 07:10:05.794758","1","0.04"
"2022-11-02 21:21:47.937813","1","0.04"
"2022-11-02 16:18:36.364741","1","0.04"
"2022-11-02 13:25:59.110581","1","0.04"
"2022-11-02 04:04:32.567878","1","0.04"
"2022-11-02 00:36:50.939264","1","0.04"
"2022-11-01 12:12:19.070550","1","0.04"
"2022-10-31 16:24:38.754089","1","0.04"
"2022-10-31 13:44:48.945830","2","0.04"
"2022-10-30 23:23:00.706221","1","0.04"
"2022-10-30 14:17:53.344794","1","0.04"
"2022-10-29 23:45:12.410981","1","0.02"
"2022-10-29 22:55:59.909613","1","0.03"
"2022-10-29 15:20:18.273591","1","0.04"
"2022-10-29 00:49:10.182372","1","0.04"
"2022-10-28 14:33:25.618785","2","0.04"
"2022-10-27 17:47:46.420365","1","0.04"
"2022-10-26 22:37:41.772294","2","0.04"
"2022-10-26 06:27:35.075225","1","0.01"
"2022-10-25 08:31:43.002620","2","0.04"
"2022-10-24 21:19:54.741825","1","0.04"
"2022-10-23 22:42:31.273112","1","0.04"
"2022-10-23 20:10:35.992599","1","0.04"
"2022-10-23 15:59:20.335912","3","0.04"
"2022-10-23 01:03:05.360534","1","0.04"
"2022-10-22 21:11:44.558133","6","0.04"
"2022-10-22 04:06:18.087623","1","0.04"
"2022-10-21 13:04:36.000657","1","0.04"
"2022-10-20 17:25:23.020612","1","0.04"
"2022-10-19 23:02:03.310907","1","0.02"
"2022-10-19 01:25:12.402041","1","0.04"
"2022-10-18 06:48:33.955583","2","0.04"
"2022-10-17 05:46:48.447993","1","0.03"
"2022-10-16 16:18:08.403958","2","0.04"
"2022-10-16 13:59:13.700708","1","0.04"
"2022-10-16 10:55:15.146239","1","0.04"
"2022-10-16 07:58:27.508527","3","0.04"
"2022-10-16 01:17:02.838095","1","0.03"
"2022-10-16 01:16:38.380145","1","0.02"
"2022-10-16 01:16:13.904552","1","0.01"
"2022-10-15 19:22:13.384493","1","0.04"
"2022-10-15 14:35:26.047820","1","0.04"
"2022-10-15 10:04:27.147789","3","0.04"
"2022-10-14 17:11:35.015159","1","0.01"
"2022-10-14 02:06:43.093833","1","0.04"
"2022-10-14 00:46:26.736510","1","0.04"
"2022-10-13 11:00:16.458244","1","0.04"
"2022-10-13 08:46:28.958660","1","0.04"
"2022-10-12 21:55:51.026948","2","0.04"
"2022-10-12 03:50:48.180424","1","0.04"
"2022-10-11 05:25:02.434514","1","0.04"
"2022-10-10 20:20:15.113434","1","0.04"
"2022-10-10 03:44:22.825447","1","0.04"
"2022-10-09 13:24:20.448230","2","0.04"
"2022-10-09 05:59:49.277992","1","0.04"
"2022-10-08 19:03:57.542957","1","0.04"
"2022-10-08 06:56:59.312641","1","0.02"
"2022-10-07 17:58:08.658400","1","0.04"
"2022-10-06 11:28:49.960106","2","0.04"
"2022-10-04 14:12:27.397260","1","0.04"
"2022-10-04 11:56:46.645564","1","0.04"
"2022-10-04 11:27:45.894449","1","0.02"
"2022-10-04 07:03:56.206011","1","0.03"
"2022-10-03 22:26:06.243468","1","0.04"
"2022-10-03 21:22:41.518254","1","0.01"
"2022-10-03 15:07:12.653578","1","0.04"
"2022-10-02 17:21:49.391088","1","0.04"
"2022-10-02 14:54:16.300950","1","0.04"
"2022-10-02 13:39:49.295383","1","0.04"
"2022-10-02 11:42:51.962165","1","0.02"
"2022-10-02 10:22:19.351453","1","0.04"
"2022-10-02 04:11:11.096292","1","0.03"
"2022-10-01 19:28:06.715381","1","0.04"
"2022-10-01 18:35:47.796503","1","0.01"
"2022-10-01 18:14:57.052627","1","0.04"
"2022-10-01 11:48:20.878022","3","0.04"
"2022-10-01 05:46:46.661906","1","0.04"
"2022-10-01 03:09:28.985464","1","0.04"
"2022-09-30 07:15:47.896027","1","0.02"
"2022-09-29 09:43:44.694384","1","0.04"
"2022-09-28 23:28:46.154002","1","0.04"
"2022-09-28 19:23:15.704185","2","0.04"
"2022-09-27 08:13:10.327773","1","0.04"
"2022-09-27 08:09:56.400957","1","0.03"
"2022-09-27 08:08:51.872852","1","0.02"
"2022-09-26 21:31:47.650263","1","0.04"
"2022-09-26 11:34:17.781075","1","0.03"
"2022-09-26 11:34:12.867421","1","0.02"
"2022-09-26 11:34:06.151420","1","0.01"
"2022-09-26 11:34:00.564797","3","0.04"
"2022-09-25 13:39:30.361874","1","0.02"
"2022-09-25 11:31:01.067942","3","0.04"
"2022-09-24 21:27:48.134084","1","0.04"
"2022-09-24 14:02:57.287272","1","0.04"
"2022-09-22 14:09:56.609158","1","0.04"
"2022-09-22 04:05:36.913067","1","0.04"
"2022-09-20 20:14:03.458900","1","0.04"
"2022-09-18 13:00:49.016460","1","0.04"
"2022-09-18 09:09:26.172432","2","0.04"
"2022-09-18 03:16:24.208756","1","0.04"
"2022-09-17 09:18:45.669384","1","0.04"
"2022-09-16 15:12:43.089179","1","0.04"
"2022-09-16 12:21:34.967342","1","0.04"
"2022-09-16 10:31:29.169854","2","0.04"
"2022-09-16 08:04:07.214267","1","0.04"
"2022-09-15 22:44:03.722009","1","0.04"
"2022-09-15 21:31:20.999516","1","0.04"
"2022-09-15 14:10:57.348228","2","0.04"
"2022-09-15 06:58:28.617800","1","0.04"
"2022-09-14 12:54:03.066708","1","0.04"
"2022-09-14 09:43:05.794351","1","0.04"
"2022-09-14 02:04:35.353201","1","0.02"
"2022-09-13 15:36:27.199696","2","0.04"
"2022-09-13 13:23:46.247596","1","0.04"
"2022-09-13 11:24:14.780472","1","0.04"
"2022-09-12 11:35:20.384235","1","0.04"
"2022-09-12 00:40:50.030006","1","0.04"
"2022-09-11 15:12:41.225910","1","0.04"
"2022-09-11 03:45:59.134143","1","0.04"
"2022-09-11 00:06:23.937941","3","0.04"
"2022-09-10 17:14:50.155113","1","0.04"
"2022-09-10 15:05:39.684180","4","0.04"
"2022-09-09 22:47:59.210528","1","0.04"
"2022-09-09 14:57:45.002974","1","0.04"
"2022-09-08 22:37:25.885630","1","0.04"
"2022-09-08 17:52:06.579805","2","0.04"
"2022-09-08 15:05:08.842716","1","0.04"
"2022-09-08 11:07:49.470261","1","0.04"
"2022-09-08 09:58:13.665519","1","0.04"
"2022-09-08 04:41:24.573214","2","0.04"
"2022-09-08 00:50:13.556063","1","0.04"
"2022-09-07 09:31:40.990622","1","0.04"
"2022-09-06 12:14:17.770558","1","0.04"
"2022-09-06 11:06:24.794260","1","0.04"
"2022-09-06 10:18:29.527579","1","0.01"
"2022-09-05 14:56:13.146530","2","0.04"
"2022-09-04 00:21:24.417694","1","0.04"
"2022-09-03 04:28:25.579885","1","0.04"
"2022-09-02 19:36:06.774298","1","0.04"
"2022-09-02 15:47:47.451672","1","0.03"
"2022-09-02 15:15:35.270224","1","0.01"
"2022-09-02 14:07:50.602360","1","0.04"
"2022-09-02 09:08:37.762694","1","0.04"
"2022-09-02 01:26:28.155446","1","0.03"
"2022-09-01 16:12:05.882439","1","0.04"
"2022-09-01 01:40:40.598625","1","0.04"
"2022-09-01 01:31:54.735511","1","0.01"
"2022-09-01 00:56:11.824712","1","0.03"
"2022-08-31 14:48:38.944602","1","0.04"
"2022-08-30 11:18:53.657889","2","0.04"
"2022-08-30 01:56:04.414933","1","0.03"
"2022-08-30 01:56:00.154740","2","0.02"
"2022-08-30 01:55:56.019937","1","0.01"
"2022-08-30 01:55:52.231483","3","0.04"
"2022-08-29 17:34:22.430521","1","0.04"
"2022-08-29 12:48:18.195550","3","0.04"
"2022-08-29 10:23:04.499348","1","0.04"
"2022-08-28 19:01:30.532037","1","0.04"
"2022-08-28 11:43:02.362631","1","0.04"
"2022-08-28 03:58:48.907358","2","0.04"
"2022-08-27 23:32:19.937772","1","0.04"
"2022-08-27 22:40:42.880515","1","0.03"
"2022-08-27 21:31:58.596805","1","0.01"
"2022-08-27 11:19:43.163628","1","0.04"
"2022-08-27 05:54:56.963415","1","0.02"
"2022-08-27 04:01:44.838990","1","0.02"
"2022-08-26 22:24:36.465283","1","0.04"
"2022-08-26 17:26:37.309057","1","0.04"
"2022-08-26 13:29:01.914581","2","0.04"
"2022-08-26 10:56:22.171151","2","0.04"
"2022-08-26 09:35:22.334621","1","0.01"
"2022-08-26 00:53:27.124412","1","0.04"
"2022-08-25 23:46:11.043239","1","0.04"
"2022-08-25 20:34:29.076113","1","0.04"
"2022-08-25 15:18:19.504762","1","0.03"
"2022-08-25 15:16:47.464347","1","0.02"
"2022-08-25 15:15:08.676960","1","0.01"
"2022-08-25 11:45:11.823849","1","0.03"
"2022-08-25 11:45:02.723578","1","0.02"
"2022-08-25 11:44:55.117954","1","0.01"
"2022-08-25 11:44:44.540689","2","0.04"
"2022-08-25 06:00:33.764173","1","0.04"
"2022-08-25 02:32:24.883633","1","0.02"
"2022-08-24 23:29:46.483418","1","0.04"
"2022-08-24 14:22:22.249339","1","0.03"
"2022-08-24 05:49:20.905877","1","0.04"
"2022-08-23 20:29:39.753921","1","0.04"
"2022-08-23 15:50:29.069442","1","0.04"
"2022-08-23 11:19:33.069073","1","0.01"
"2022-08-23 11:19:29.840412","1","0.02"
"2022-08-23 11:19:28.770893","1","0.03"
"2022-08-23 11:19:27.526619","1","0.04"
"2022-08-23 03:23:01.782969","1","0.04"
"2022-08-23 02:12:50.706271","1","0.04"
"2022-08-22 16:29:17.423831","1","0.02"
"2022-08-22 04:08:03.505196","1","0.04"
"2022-08-21 15:29:08.399622","2","0.04"
"2022-08-21 09:04:33.645497","1","0.04"
"2022-08-21 07:45:03.085139","1","0.04"
"2022-08-20 18:13:51.832314","1","0.04"
"2022-08-20 05:45:43.494077","1","0.04"
"2022-08-20 02:16:46.005622","1","0.04"
"2022-08-20 00:46:27.978795","4","0.04"
"2022-08-19 19:00:19.650921","1","0.04"
"2022-08-19 17:14:53.918018","1","0.04"
"2022-08-19 10:35:06.587217","1","0.04"
"2022-08-18 22:37:57.853039","1","0.04"
"2022-08-17 12:18:39.691274","1","0.04"
"2022-08-17 05:07:12.262024","1","0.04"
"2022-08-17 03:34:21.624884","1","0.03"
"2022-08-17 03:34:05.401454","1","0.02"
"2022-08-17 03:33:53.090925","1","0.01"
"2022-08-17 03:33:31.957129","2","0.04"
"2022-08-16 15:33:35.784230","1","0.04"
"2022-08-16 11:02:55.296224","1","0.04"
"2022-08-16 11:01:47.413839","1","0.03"
"2022-08-16 11:00:41.936116","1","0.02"
"2022-08-15 16:12:47.185114","1","0.04"
"2022-08-14 23:00:08.079663","1","0.02"
"2022-08-14 05:46:30.377939","1","0.01"
"2022-08-14 05:42:06.667577","2","0.04"
"2022-08-13 22:12:09.604203","1","0.04"
"2022-08-13 12:33:17.027452","1","0.04"
"2022-08-13 12:33:13.759050","1","0.03"
"2022-08-13 12:33:10.488940","1","0.02"
"2022-08-13 12:33:07.069626","1","0.01"
"2022-08-13 09:07:43.110081","2","0.04"
"2022-08-13 07:19:43.874055","1","0.04"
"2022-08-12 14:29:57.228477","1","0.02"
"2022-08-12 07:00:03.441631","1","0.03"
"2022-08-12 04:06:25.600108","2","0.04"
"2022-08-11 17:54:00.382232","1","0.01"
"2022-08-11 17:25:23.262877","1","0.04"
"2022-08-11 13:04:29.692726","3","0.04"
"2022-08-10 16:10:41.772148","1","0.04"
"2022-08-09 15:50:49.420238","1","0.04"
"2022-08-09 07:39:34.395884","1","0.03"
"2022-08-09 07:37:42.859941","1","0.01"
"2022-08-09 00:08:40.109723","2","0.04"
"2022-08-08 18:33:10.189312","1","0.04"
"2022-08-08 12:07:31.509222","1","0.04"
"2022-08-08 10:25:44.214291","3","0.04"
"2022-08-08 09:24:57.777710","2","0.04"
"2022-08-07 18:58:44.574654","1","0.04"
"2022-08-07 13:40:21.416970","2","0.04"
"2022-08-07 02:36:05.865845","1","0.04"
"2022-08-06 21:28:47.755805","1","0.04"
"2022-08-06 18:46:53.520233","1","0.04"
"2022-08-06 17:07:31.784590","1","0.04"
"2022-08-05 08:55:56.734130","1","0.04"
"2022-08-05 04:33:51.220727","1","0.04"
"2022-08-04 21:55:07.840946","3","0.04"
"2022-08-04 17:07:20.073816","1","0.04"
"2022-08-04 11:04:39.261373","1","0.02"
"2022-08-04 02:36:30.353361","1","0.04"
"2022-08-04 01:04:42.904177","1","0.04"
"2022-08-03 21:41:13.305541","1","0.04"
"2022-08-02 13:55:25.251827","1","0.02"
"2022-08-02 11:56:51.251968","1","0.01"
"2022-08-02 06:38:33.517454","1","0.04"
"2022-08-02 04:02:00.816280","1","0.04"
"2022-08-01 18:22:10.744385","1","0.01"
"2022-08-01 13:34:14.789688","1","0.03"
"2022-08-01 13:24:28.804765","2","0.04"
"2022-08-01 07:24:51.432112","1","0.04"
"2022-08-01 03:40:50.317410","1","0.02"
"2022-08-01 03:38:29.696561","1","0.01"
"2022-08-01 03:37:54.708106","1","0.03"
"2022-08-01 02:56:26.362667","2","0.04"
"2022-07-31 19:48:58.879810","1","0.04"
"2022-07-31 10:51:41.278355","1","0.01"
"2022-07-31 10:32:18.431581","1","0.04"
"2022-07-31 07:13:21.204412","1","0.02"
"2022-07-31 05:37:03.426220","1","0.04"
"2022-07-31 05:24:53.237613","1","0.01"
"2022-07-30 23:55:21.288959","2","0.04"
"2022-07-30 20:08:39.727088","1","0.04"
"2022-07-30 05:54:43.023783","1","0.03"
"2022-07-29 20:58:58.488151","2","0.04"
"2022-07-29 14:49:20.221527","1","0.04"
"2022-07-29 02:26:22.754000","1","0.04"
"2022-07-28 22:56:37.759928","1","0.04"
"2022-07-28 11:33:32.386887","1","0.04"
"2022-07-28 10:08:37.897204","2","0.04"
"2022-07-27 13:44:22.675841","2","0.04"
"2022-07-27 11:46:42.487468","1","0.04"
"2022-07-27 05:51:41.147888","1","0.04"
"2022-07-26 21:18:48.308143","1","0.04"
"2022-07-26 16:27:57.698608","1","0.04"
"2022-07-26 13:48:49.703101","1","0.01"
"2022-07-26 13:48:44.244932","1","0.02"
"2022-07-26 13:45:37.281969","1","0.03"
"2022-07-26 13:45:29.776966","2","0.04"
"2022-07-26 10:19:19.192550","1","0.04"
"2022-07-25 23:45:48.880580","1","0.04"
"2022-07-25 14:59:17.995323","1","0.04"
"2022-07-25 11:48:01.393287","2","0.04"
"2022-07-24 21:42:59.181684","1","0.04"
"2022-07-24 15:52:33.786948","1","0.04"
"2022-07-24 15:36:44.094251","1","0.03"
"2022-07-23 14:33:04.562047","1","0.04"
"2022-07-23 14:25:02.801176","1","0.01"
"2022-07-23 11:58:40.660815","1","0.04"
"2022-07-23 10:53:12.243624","1","0.04"
"2022-07-23 06:48:10.176716","1","0.04"
"2022-07-22 17:12:01.195624","3","0.04"
"2022-07-22 07:52:11.598465","1","0.03"
"2022-07-22 07:17:04.387184","1","0.04"
"2022-07-22 00:47:54.530087","1","0.04"
"2022-07-21 23:33:50.870950","1","0.04"
"2022-07-21 18:25:50.125670","1","0.02"
"2022-07-21 18:22:31.697433","1","0.03"
"2022-07-21 18:18:58.756444","1","0.01"
"2022-07-21 18:16:41.844792","2","0.04"
"2022-07-21 14:35:27.705280","1","0.04"
"2022-07-21 12:28:49.357842","1","0.01"
"2022-07-21 12:16:57.546715","1","0.04"
"2022-07-21 08:12:41.505764","1","0.04"
"2022-07-21 07:14:30.671651","1","0.03"
"2022-07-21 06:26:07.285004","1","0.01"
"2022-07-21 03:49:07.670071","1","0.04"
"2022-07-20 20:56:58.753410","1","0.04"
"2022-07-20 17:54:54.893936","5","0.04"
"2022-07-20 12:57:52.680544","1","0.02"
"2022-07-19 16:08:27.931154","1","0.04"
"2022-07-19 16:05:38.755280","1","0.02"
"2022-07-19 02:33:13.979534","1","0.04"
"2022-07-18 16:12:11.705025","1","0.04"
"2022-07-17 14:21:14.734787","2","0.04"
"2022-07-17 14:20:32.531310","1","0.03"
"2022-07-17 14:19:50.790728","1","0.02"
"2022-07-17 14:19:14.515075","1","0.01"
"2022-07-17 09:55:37.543648","1","0.02"
"2022-07-17 06:54:35.187648","1","0.04"
"2022-07-17 02:46:01.824677","1","0.04"
"2022-07-17 01:06:08.765266","1","0.04"
"2022-07-16 17:25:01.908301","1","0.04"
"2022-07-16 07:47:38.237749","1","0.04"
"2022-07-16 05:43:09.270698","1","0.04"
"2022-07-15 20:10:59.307404","1","0.04"
"2022-07-15 18:57:33.118411","1","0.04"
"2022-07-15 03:55:08.155505","1","0.04"
"2022-07-14 12:28:26.281795","1","0.04"
"2022-07-13 09:58:05.257748","1","0.04"
"2022-07-13 01:56:41.236623","1","0.04"
"2022-07-12 22:53:31.456899","1","0.04"
"2022-07-12 20:18:01.908773","1","0.04"
"2022-07-12 17:45:17.589270","1","0.03"
"2022-07-12 17:43:54.546597","1","0.02"
"2022-07-12 17:42:32.133641","1","0.01"
"2022-07-12 17:23:19.481748","1","0.04"
"2022-07-12 10:51:29.769081","1","0.04"
"2022-07-12 06:53:57.364997","1","0.04"
"2022-07-12 03:04:56.153918","1","0.04"
"2022-07-12 00:58:22.512338","1","0.04"
"2022-07-11 09:41:54.827852","2","0.04"
"2022-07-10 21:04:36.812997","1","0.04"
"2022-07-10 03:26:54.435018","2","0.04"
"2022-07-09 20:14:23.208738","1","0.04"
"2022-07-09 01:18:31.183198","7","0.04"
"2022-07-08 21:40:09.591400","2","0.04"
"2022-07-08 20:21:44.887884","1","0.04"
"2022-07-08 20:21:40.642223","1","0.03"
"2022-07-08 20:21:35.018767","1","0.02"
"2022-07-08 20:21:31.451625","1","0.01"
"2022-07-08 18:47:20.248137","1","0.04"
"2022-07-08 14:30:16.056327","1","0.04"
"2022-07-08 11:09:13.323284","1","0.04"
"2022-07-08 08:10:53.727602","1","0.04"
"2022-07-08 02:56:59.132980","1","0.02"
"2022-07-07 14:28:01.503238","2","0.04"
"2022-07-07 12:26:39.348739","2","0.04"
"2022-07-06 15:26:37.605012","1","0.04"
"2022-07-06 05:51:19.135360","2","0.04"
"2022-07-06 04:25:29.333871","1","0.04"
"2022-07-06 04:21:23.135181","1","0.03"
"2022-07-06 04:19:33.916752","1","0.02"
"2022-07-06 04:15:42.711168","1","0.01"
"2022-07-06 03:01:48.116939","1","0.04"
"2022-07-05 21:49:23.170965","3","0.04"
"2022-07-05 16:20:48.247195","1","0.01"
"2022-07-05 10:54:11.008934","2","0.04"
"2022-07-05 10:42:58.299396","1","0.02"
"2022-07-04 23:06:34.115897","1","0.04"
"2022-07-04 08:35:40.081848","1","0.04"
"2022-07-04 02:17:20.841770","2","0.04"
"2022-07-03 23:14:16.023256","1","0.04"
"2022-07-03 05:12:51.874887","1","0.04"
"2022-07-02 19:22:05.415536","1","0.01"
"2022-07-02 18:10:53.978388","1","0.04"
"2022-07-01 19:38:33.101642","1","0.04"
"2022-07-01 19:37:12.113894","1","0.03"
"2022-07-01 19:35:44.478545","1","0.02"
"2022-07-01 09:30:24.283221","2","0.04"
"2022-06-30 16:14:40.739787","1","0.04"
"2022-06-30 13:02:23.283759","2","0.04"
"2022-06-30 01:27:56.275764","1","0.04"
"2022-06-29 17:52:00.706246","1","0.04"
"2022-06-29 13:50:02.178715","2","0.04"
"2022-06-29 11:53:11.784388","1","0.04"
"2022-06-29 11:00:00.894571","1","0.01"
"2022-06-29 10:58:36.382428","1","0.02"
"2022-06-29 09:57:50.385330","1","0.03"
"2022-06-29 09:25:25.981205","1","0.04"
"2022-06-29 06:54:54.118761","1","0.03"
"2022-06-29 06:01:15.718345","1","0.02"
"2022-06-28 14:35:07.586872","3","0.04"
"2022-06-28 07:36:30.241545","1","0.04"
"2022-06-27 02:51:18.215844","1","0.01"
"2022-06-27 01:03:25.419379","1","0.04"
"2022-06-26 14:26:43.731296","1","0.04"
"2022-06-26 09:16:50.420344","1","0.01"
"2022-06-25 17:51:46.596034","1","0.04"
"2022-06-25 16:30:39.764693","1","0.04"
"2022-06-25 01:42:37.080986","1","0.04"
"2022-06-23 15:31:01.183965","2","0.04"
"2022-06-23 10:22:58.382266","1","0.04"
"2022-06-23 02:31:59.156085","1","0.03"
"2022-06-23 00:44:04.185285","1","0.02"
"2022-06-22 22:38:29.357343","1","0.03"
"2022-06-22 21:49:57.159213","2","0.04"
"2022-06-22 14:46:48.061200","1","0.04"
"2022-06-22 11:42:03.956953","1","0.04"
"2022-06-21 14:31:26.757841","1","0.02"
"2022-06-21 14:31:12.891337","2","0.04"
"2022-06-21 14:29:45.757607","1","0.01"
"2022-06-20 19:09:24.819471","1","0.04"
"2022-06-20 17:23:31.244142","1","0.03"
"2022-06-20 16:06:20.365761","3","0.04"
"2022-06-20 10:07:14.157073","1","0.04"
"2022-06-20 02:23:51.239212","1","0.04"
"2022-06-20 02:18:06.441042","1","0.03"
"2022-06-19 23:17:05.035375","1","0.01"
"2022-06-19 19:05:31.373089","1","0.04"
"2022-06-19 14:30:19.498671","1","0.04"
"2022-06-19 10:28:58.518526","1","0.04"
"2022-06-19 01:32:34.351848","1","0.04"
"2022-06-18 19:07:24.440411","1","0.04"
"2022-06-18 14:56:31.716037","1","0.04"
"2022-06-18 14:55:42.289976","1","0.01"
"2022-06-18 14:54:20.219547","1","0.02"
"2022-06-18 14:53:08.682193","1","0.03"
"2022-06-18 09:13:11.439077","2","0.04"
"2022-06-18 04:57:48.373317","1","0.02"
"2022-06-18 04:44:36.641105","2","0.04"
"2022-06-18 00:38:37.360550","1","0.04"
"2022-06-17 07:28:58.560075","1","0.04"
"2022-06-17 05:57:37.457346","2","0.04"
"2022-06-17 03:30:05.329626","1","0.04"
"2022-06-17 03:28:09.851033","1","0.03"
"2022-06-17 03:26:05.025129","1","0.02"
"2022-06-17 03:24:10.238718","1","0.01"
"2022-06-16 23:28:44.285256","2","0.04"
"2022-06-16 20:25:38.877832","1","0.02"
"2022-06-16 19:48:25.675477","1","0.04"
"2022-06-16 16:22:23.533016","1","0.04"
"2022-06-16 14:28:35.407414","1","0.04"
"2022-06-16 14:27:18.617767","2","0.03"
"2022-06-16 12:22:02.257683","3","0.04"
"2022-06-16 12:21:20.019524","1","0.03"
"2022-06-16 12:20:38.009994","1","0.02"
"2022-06-15 09:45:46.095293","1","0.02"
"2022-06-14 22:41:03.236619","1","0.04"
"2022-06-14 21:07:58.212385","1","0.02"
"2022-06-14 21:01:39.941763","2","0.04"
"2022-06-14 15:42:10.059548","1","0.02"
