"Date","Downloads","Mod Version"
"2022-02-16 15:25:41.082702","1","0.1"
"2022-02-15 19:04:40.165718","1","0.1"
"2022-02-15 16:41:20.427797","1","0.1"
"2022-02-15 08:06:16.246905","1","0.1"
"2022-02-15 03:47:10.959111","1","0.1"
"2022-02-15 00:08:47.080772","1","0.1"
"2022-02-14 03:32:48.606323","1","0.1"
"2022-02-13 15:38:36.303020","1","0.1"
"2022-02-13 06:03:05.861834","1","0.1"
"2022-02-13 03:00:26.707405","1","0.1"
"2022-02-12 22:16:06.846353","1","0.1"
"2022-02-12 19:54:22.357693","1","0.1"
"2022-02-10 14:21:09.063405","1","0.1"
"2022-02-09 06:47:28.083670","1","0.1"
"2022-02-07 06:02:27.339840","1","0.1"
"2022-02-06 20:27:42.350527","1","0.1"
"2022-02-06 13:29:57.667195","1","0.1"
"2022-02-05 15:14:25.167023","3","0.1"
"2022-02-04 19:41:20.240051","1","0.1"
"2022-02-03 19:56:48.757600","1","0.1"
"2022-02-02 05:02:50.994609","1","0.1"
"2022-02-01 04:44:16.207546","1","0.1"
"2022-01-31 10:20:28.367473","1","0.1"
"2022-01-31 02:34:51.507148","1","0.1"
"2022-01-30 04:15:36.268542","1","0.1"
"2022-01-28 02:56:29.697991","2","0.1"
"2022-01-24 11:56:17.120157","1","0.1"
"2022-01-24 00:59:18.690780","1","0.1"
"2022-01-23 20:46:00.250341","1","0.1"
"2022-01-23 14:19:36.345792","1","0.1"
"2022-01-22 20:55:32.057544","1","0.1"
"2022-01-22 06:20:10.442733","2","0.1"
"2022-01-22 02:44:20.209700","2","0.1"
"2022-01-20 19:20:42.217827","1","0.1"
"2022-01-20 05:20:20.844757","1","0.1"
"2022-01-20 00:06:53.072647","1","0.1"
"2022-01-16 16:41:45.477909","1","0.1"
"2022-01-16 00:59:07.369144","1","0.1"
"2022-01-14 12:51:02.510819","1","0.1"
"2022-01-13 20:57:11.148458","2","0.1"
"2022-01-11 10:51:43.030352","1","0.1"
"2022-01-11 03:04:37.686575","1","0.1"
"2022-01-10 22:59:31.590119","1","0.1"
"2022-01-08 20:35:24.933116","1","0.1"
"2022-01-08 05:09:39.979080","1","0.1"
"2022-01-07 00:27:50.119050","1","0.1"
"2022-01-05 11:36:21.629404","2","0.1"
"2022-01-04 23:22:33.636835","1","0.1"
"2022-01-04 21:33:14.970890","1","0.1"
"2022-01-03 09:55:38.856893","1","0.1"
"2022-01-02 23:19:18.399875","1","0.1"
"2022-01-02 03:39:14.029005","1","0.1"
"2022-01-01 08:22:30.829101","1","0.1"
"2022-01-01 06:27:28.852101","1","0.1"
"2021-12-31 21:05:49.140942","1","0.1"
"2021-12-30 09:17:47.996385","1","0.1"
"2021-12-29 19:19:17.754753","1","0.1"
"2021-12-28 18:33:06.999880","1","0.1"
"2021-12-27 01:32:45.033818","1","0.1"
"2021-12-26 23:26:19.576090","1","0.1"
"2021-12-25 21:28:39.699527","1","0.1"
"2021-12-24 23:27:53.168099","1","0.1"
"2021-12-23 16:09:48.985394","1","0.1"
"2021-12-23 13:24:51.064863","1","0.1"
"2021-12-23 08:44:37.188814","1","0.1"
"2021-12-22 12:08:38.305021","1","0.1"
"2021-12-22 00:02:32.652846","1","0.1"
"2021-12-21 17:19:04.514434","1","0.1"
"2021-12-20 20:49:14.751022","1","0.1"
"2021-12-20 15:23:36.694302","1","0.1"
"2021-12-19 19:45:10.936508","1","0.1"
"2021-12-19 11:05:17.930132","1","0.1"
"2021-12-18 18:46:25.901286","2","0.1"
"2021-12-17 22:13:11.175339","1","0.1"
"2021-12-17 06:23:25.193655","1","0.1"
"2021-12-17 00:58:22.854683","1","0.1"
"2021-12-16 05:14:48.478050","1","0.1"
"2021-12-13 02:48:12.517404","1","0.1"
"2021-12-13 01:01:24.320336","1","0.1"
"2021-12-11 20:37:24.654643","1","0.1"
"2021-12-10 20:52:25.053261","1","0.1"
"2021-12-10 05:01:04.398625","1","0.1"
"2021-12-08 21:20:36.526227","1","0.1"
"2021-12-07 21:35:09.786135","1","0.1"
"2021-12-07 14:27:34.400860","1","0.1"
"2021-11-30 12:54:44.724418","1","0.1"
"2021-11-30 01:38:08.769914","2","0.1"
"2021-11-29 03:36:38.297496","1","0.1"
"2021-11-28 11:55:21.275880","1","0.1"
"2021-11-26 19:53:30.834730","1","0.1"
"2021-11-24 17:24:28.626369","1","0.1"
"2021-11-23 20:44:42.726552","1","0.1"
"2021-11-22 20:36:22.521322","2","0.1"
"2021-11-22 17:27:46.146388","2","0.1"
"2021-11-22 06:12:55.941455","1","0.1"
"2021-11-21 19:41:50.607190","1","0.1"
"2021-11-19 11:29:40.275970","1","0.1"
"2021-11-17 20:20:35.545978","1","0.1"
"2021-11-17 07:24:43.768712","1","0.1"
"2021-11-17 04:34:48.801358","2","0.1"
"2021-11-16 15:25:49.154435","1","0.1"
"2021-11-15 16:24:07.636893","1","0.1"
"2021-11-14 23:19:20.383308","1","0.1"
"2021-11-14 03:26:35.736921","1","0.1"
"2021-11-13 14:16:20.167440","2","0.1"
"2021-11-09 14:46:33.270347","1","0.1"
"2021-11-09 12:02:25.679977","2","0.1"
"2021-11-07 14:42:04.531961","1","0.1"
"2021-11-07 02:58:51.292762","1","0.1"
"2021-11-06 06:23:41.078362","1","0.1"
"2021-11-05 17:09:03.310621","1","0.1"
"2021-11-03 21:10:12.964245","1","0.1"
"2021-11-03 04:33:56.269509","2","0.1"
"2021-11-02 23:42:53.029855","1","0.1"
"2021-11-02 20:00:22.204954","1","0.1"
"2021-11-02 08:46:32.546958","1","0.1"
"2021-11-02 00:40:50.129793","1","0.1"
"2021-11-01 23:10:38.347275","1","0.1"
"2021-11-01 12:53:52.547173","1","0.1"
"2021-11-01 04:27:42.060224","1","0.1"
"2021-10-31 22:18:19.918141","2","0.1"
"2021-10-29 01:22:32.585999","1","0.1"
"2021-10-28 10:46:29.412036","2","0.1"
"2021-10-27 02:40:43.954976","1","0.1"
"2021-10-27 00:21:41.206229","1","0.1"
"2021-10-26 09:36:13.877540","1","0.1"
"2021-10-26 07:13:32.121612","1","0.1"
"2021-10-24 00:25:01.605435","1","0.1"
"2021-10-22 13:55:16.505522","1","0.1"
"2021-10-22 01:34:53.019274","1","0.1"
"2021-10-20 08:07:16.991538","1","0.1"
"2021-10-20 05:17:47.957433","1","0.1"
"2021-10-19 21:41:32.041314","1","0.1"
"2021-10-18 15:40:42.839556","1","0.1"
"2021-10-15 17:48:31.675518","1","0.1"
"2021-10-15 09:57:19.133723","1","0.1"
"2021-10-14 13:25:41.136799","1","0.1"
"2021-10-14 11:27:41.935748","1","0.1"
"2021-10-14 07:00:03.967605","1","0.1"
"2021-10-13 12:56:10.914322","1","0.1"
"2021-10-11 05:33:25.251286","1","0.1"
"2021-10-10 11:16:55.354384","1","0.1"
"2021-10-09 09:52:31.730638","1","0.1"
"2021-10-09 05:08:06.911892","1","0.1"
"2021-10-09 01:48:22.767482","1","0.1"
"2021-10-08 22:42:34.956068","1","0.1"
"2021-10-07 04:04:00.960528","1","0.1"
"2021-10-05 08:22:03.798810","1","0.1"
"2021-10-04 23:41:04.764294","1","0.1"
"2021-10-04 22:16:17.836400","1","0.1"
"2021-10-04 04:04:26.882813","1","0.1"
"2021-10-03 19:59:34.890908","1","0.1"
"2021-10-01 04:04:06.131210","1","0.1"
"2021-09-29 01:41:51.966759","1","0.1"
"2021-09-29 00:23:37.996286","1","0.1"
"2021-09-28 23:17:55.498323","3","0.1"
"2021-09-28 21:05:26.995036","1","0.1"
"2021-09-28 17:06:48.217335","1","0.1"
"2021-09-27 23:37:56.927433","1","0.1"
"2021-09-27 22:18:17.716577","1","0.1"
"2021-09-27 08:51:07.656873","1","0.1"
"2021-09-26 13:49:52.773031","1","0.1"
"2021-09-26 06:17:48.355313","1","0.1"
"2021-09-25 12:45:48.868888","1","0.1"
"2021-09-25 05:23:35.016821","1","0.1"
"2021-09-23 21:10:38.530323","2","0.1"
"2021-09-23 04:56:37.669179","1","0.1"
"2021-09-22 23:24:09.779798","1","0.1"
"2021-09-22 17:59:54.221290","1","0.1"
"2021-09-21 14:16:29.694207","1","0.1"
"2021-09-21 10:59:18.559179","1","0.1"
"2021-09-21 09:19:44.178087","1","0.1"
"2021-09-21 05:01:02.440736","1","0.1"
"2021-09-20 20:33:35.221505","1","0.1"
"2021-09-20 09:35:27.898636","2","0.1"
"2021-09-19 22:22:28.385202","1","0.1"
"2021-09-18 20:05:45.304168","2","0.1"
"2021-09-18 14:47:42.645812","1","0.1"
"2021-09-18 07:03:16.113015","1","0.1"
"2021-09-17 03:20:42.361361","1","0.1"
"2021-09-15 15:31:31.280929","1","0.1"
"2021-09-14 22:50:48.258564","2","0.1"
"2021-09-13 21:37:33.523290","1","0.1"
"2021-09-12 01:49:19.938413","1","0.1"
"2021-09-09 22:06:57.211723","1","0.1"
"2021-09-09 12:20:16.049971","1","0.1"
"2021-09-09 07:59:21.714420","1","0.1"
"2021-09-08 20:44:33.254362","1","0.1"
"2021-09-05 08:34:50.673427","2","0.1"
"2021-09-04 15:24:30.628962","1","0.1"
"2021-09-04 13:34:57.017525","1","0.1"
"2021-09-03 02:24:49.518487","1","0.1"
"2021-09-02 19:15:35.249469","1","0.1"
"2021-09-01 07:54:20.826166","1","0.1"
"2021-08-30 23:15:50.114052","1","0.1"
"2021-08-29 19:02:03.695345","1","0.1"
"2021-08-29 01:33:28.025111","1","0.1"
"2021-08-28 21:34:13.691013","1","0.1"
"2021-08-27 22:36:53.864880","1","0.1"
"2021-08-27 07:35:52.121057","1","0.1"
"2021-08-27 04:56:31.137381","1","0.1"
"2021-08-26 22:20:12.072610","1","0.1"
"2021-08-26 03:21:29.729866","1","0.1"
"2021-08-24 22:50:45.567888","1","0.1"
"2021-08-24 16:17:14.320489","1","0.1"
"2021-08-24 06:05:14.499993","1","0.1"
"2021-08-23 00:07:47.770906","3","0.1"
"2021-08-22 16:51:35.405062","1","0.1"
"2021-08-22 01:31:08.044586","1","0.1"
"2021-08-21 09:06:06.005680","1","0.1"
"2021-08-20 17:54:42.653012","1","0.1"
"2021-08-20 16:16:35.090458","1","0.1"
"2021-08-18 20:12:37.902378","1","0.1"
"2021-08-18 17:54:13.996321","1","0.1"
"2021-08-18 11:03:31.645551","1","0.1"
"2021-08-16 22:36:56.451976","1","0.1"
"2021-08-16 16:09:47.727094","2","0.1"
"2021-08-16 03:40:01.012200","1","0.1"
"2021-08-16 01:32:22.570622","1","0.1"
"2021-08-16 00:14:26.999244","2","0.1"
"2021-08-15 10:34:26.335012","1","0.1"
"2021-08-15 00:47:05.673491","1","0.1"
"2021-08-14 05:48:11.569722","1","0.1"
"2021-08-13 21:23:58.057032","1","0.1"
"2021-08-13 03:39:00.310436","1","0.1"
"2021-08-12 12:00:01.489797","1","0.1"
"2021-08-12 05:23:26.261648","1","0.1"
"2021-08-12 01:33:12.483959","2","0.1"
"2021-08-10 12:37:06.041613","2","0.1"
"2021-08-04 08:56:44.034337","2","0.1"
"2021-08-04 07:29:14.049886","1","0.1"
"2021-08-03 20:04:23.997495","1","0.1"
"2021-08-03 11:55:27.014545","2","0.1"
"2021-08-03 09:07:21.462430","1","0.1"
"2021-08-02 02:22:32.996299","1","0.1"
"2021-08-01 04:01:37.848843","1","0.1"
"2021-08-01 02:30:58.003092","1","0.1"
"2021-07-31 19:25:34.782866","1","0.1"
"2021-07-31 16:19:27.516783","1","0.1"
"2021-07-31 02:01:08.733520","1","0.1"
"2021-07-29 19:33:44.626773","1","0.1"
"2021-07-28 15:09:37.757937","1","0.1"
"2021-07-27 21:23:58.833486","1","0.1"
"2021-07-26 03:29:48.925545","1","0.1"
"2021-07-24 01:22:38.401441","1","0.1"
"2021-07-22 06:45:58.892723","1","0.1"
"2021-07-21 13:43:28.114359","1","0.1"
"2021-07-18 22:56:04.379477","1","0.1"
"2021-07-16 17:02:14.109260","2","0.1"
"2021-07-16 07:20:09.965204","1","0.1"
"2021-07-14 21:16:18.628584","1","0.1"
"2021-07-14 17:51:38.454567","1","0.1"
"2021-07-14 11:37:11.091049","1","0.1"
"2021-07-13 12:56:20.990343","1","0.1"
"2021-07-13 07:18:47.195761","1","0.1"
"2021-07-11 22:47:00.810464","1","0.1"
"2021-07-11 10:20:11.754371","1","0.1"
"2021-07-10 18:59:54.237751","1","0.1"
"2021-07-10 16:50:29.817798","1","0.1"
"2021-07-10 15:28:53.284452","1","0.1"
"2021-07-10 08:00:47.627916","1","0.1"
"2021-07-09 09:52:07.969044","1","0.1"
"2021-07-08 20:41:19.646050","1","0.1"
"2021-07-07 08:04:42.493557","1","0.1"
"2021-07-06 15:16:44.261677","1","0.1"
"2021-07-06 00:30:32.388945","1","0.1"
"2021-07-05 18:27:51.939389","1","0.1"
"2021-07-05 07:24:10.586202","1","0.1"
"2021-07-05 03:00:04.576433","1","0.1"
"2021-07-03 18:20:09.398133","1","0.1"
"2021-07-03 12:32:20.504405","1","0.1"
"2021-07-03 10:27:20.989074","1","0.1"
"2021-07-03 04:53:37.482885","1","0.1"
"2021-07-01 22:02:07.068638","1","0.1"
"2021-07-01 16:15:00.511955","1","0.1"
"2021-06-27 17:39:19.998914","1","0.1"
"2021-06-27 04:58:19.393879","1","0.1"
"2021-06-27 00:22:45.880466","2","0.1"
"2021-06-25 13:15:21.175638","2","0.1"
"2021-06-24 22:12:14.317891","1","0.1"
"2021-06-24 11:28:43.812927","1","0.1"
"2021-06-23 15:20:32.449630","1","0.1"
"2021-06-23 00:08:36.955584","1","0.1"
"2021-06-21 15:10:24.309397","1","0.1"
"2021-06-20 17:38:19.650911","1","0.1"
"2021-06-19 00:54:16.361619","1","0.1"
"2021-06-13 16:40:12.043338","1","0.1"
"2021-06-13 08:05:45.976775","1","0.1"
"2021-06-12 15:11:58.846405","1","0.1"
"2021-06-10 23:35:32.104580","2","0.1"
"2021-06-10 01:40:42.352766","1","0.1"
"2021-06-09 13:53:57.742573","1","0.1"
"2021-06-09 08:29:12.250617","1","0.1"
"2021-06-08 05:52:49.333045","1","0.1"
"2021-06-07 19:05:01.668820","1","0.1"
"2021-06-07 12:16:57.548671","1","0.1"
"2021-06-07 06:11:59.156934","1","0.1"
"2021-06-06 15:57:37.388924","1","0.1"
"2021-06-06 08:28:23.745064","1","0.1"
"2021-06-04 21:51:44.821091","1","0.1"
"2021-06-03 16:26:41.783112","1","0.1"
"2021-05-31 23:19:00.709521","2","0.1"
"2021-05-30 11:12:22.333998","1","0.1"
"2021-05-29 05:06:37.453474","1","0.1"
"2021-05-28 18:11:24.848279","1","0.1"
"2021-05-27 15:35:30.545446","1","0.1"
"2021-05-27 14:09:41.715367","1","0.1"
"2021-05-27 12:21:22.166044","2","0.1"
"2021-05-27 08:27:19.321518","1","0.1"
"2021-05-26 13:06:48.085646","1","0.1"
"2021-05-26 11:02:21.029094","1","0.1"
"2021-05-26 06:47:56.259996","1","0.1"
"2021-05-25 15:47:00.935836","1","0.1"
"2021-05-25 05:41:03.657139","1","0.1"
"2021-05-24 23:03:18.983284","1","0.1"
"2021-05-24 15:34:21.373633","1","0.1"
"2021-05-22 12:11:07.020124","1","0.1"
"2021-05-22 03:25:26.363958","1","0.1"
"2021-05-21 20:26:03.035992","1","0.1"
"2021-05-20 21:49:24.266224","1","0.1"
"2021-05-20 00:18:38.714944","1","0.1"
"2021-05-18 13:14:25.606000","1","0.1"
"2021-05-18 07:51:40.374043","1","0.1"
"2021-05-17 19:14:50.149464","1","0.1"
"2021-05-17 17:52:34.158577","1","0.1"
"2021-05-17 16:20:59.432752","1","0.1"
"2021-05-16 12:14:41.638482","1","0.1"
"2021-05-16 07:46:52.801322","1","0.1"
"2021-05-15 06:18:07.290720","1","0.1"
"2021-05-15 01:37:25.221657","1","0.1"
"2021-05-13 07:01:54.863031","1","0.1"
"2021-05-13 03:11:46.321337","2","0.1"
"2021-05-11 10:39:07.417251","1","0.1"
"2021-05-08 20:31:12.337491","1","0.1"
"2021-05-08 08:02:01.658086","1","0.1"
"2021-05-07 22:32:39.927474","1","0.1"
"2021-05-07 05:11:08.042273","1","0.1"
"2021-05-06 10:29:12.975980","1","0.1"
"2021-05-06 09:11:10.379696","2","0.1"
"2021-05-05 11:23:43.429911","1","0.1"
"2021-05-03 13:07:49.465656","1","0.1"
"2021-05-02 22:08:19.535988","1","0.1"
"2021-05-02 18:29:28.142585","1","0.1"
"2021-05-02 15:16:42.026461","1","0.1"
"2021-05-01 20:22:42.384544","1","0.1"
"2021-05-01 05:36:52.837562","1","0.1"
"2021-04-30 07:31:48.504921","1","0.1"
"2021-04-28 02:35:50.010286","3","0.1"
"2021-04-27 09:17:51.223856","1","0.1"
"2021-04-27 01:27:33.791746","1","0.1"
"2021-04-26 21:37:32.378841","1","0.1"
"2021-04-25 09:18:00.586890","2","0.1"
"2021-04-24 12:45:14.599940","1","0.1"
"2021-04-23 17:39:47.137911","1","0.1"
"2021-04-22 09:49:21.552020","1","0.1"
"2021-04-22 07:30:41.376474","1","0.1"
"2021-04-21 21:01:23.307227","1","0.1"
"2021-04-20 19:06:26.105658","1","0.1"
"2021-04-20 03:40:51.313333","1","0.1"
"2021-04-18 20:59:12.193585","1","0.1"
"2021-04-17 23:31:10.838172","1","0.1"
"2021-04-16 06:06:41.948541","1","0.1"
"2021-04-14 15:39:34.211847","1","0.1"
"2021-04-14 06:02:38.791970","1","0.1"
"2021-04-12 01:39:50.923016","1","0.1"
"2021-04-11 20:03:49.952051","1","0.1"
"2021-04-11 16:47:58.112452","1","0.1"
"2021-04-11 14:27:16.874389","1","0.1"
"2021-04-06 15:09:20.751813","1","0.1"
"2021-04-05 20:33:40.495147","1","0.1"
"2021-04-03 21:43:55.504154","1","0.1"
"2021-04-03 07:00:09.469449","1","0.1"
"2021-04-02 23:39:57.190643","1","0.1"
"2021-04-01 07:01:16.857335","2","0.1"
"2021-03-31 20:58:48.893385","1","0.1"
"2021-03-30 14:47:32.918021","1","0.1"
"2021-03-28 21:01:17.296341","1","0.1"
"2021-03-27 14:56:15.554376","1","0.1"
"2021-03-27 10:01:04.917579","1","0.1"
"2021-03-26 08:51:24.873076","1","0.1"
"2021-03-25 21:22:42.063935","1","0.1"
"2021-03-23 12:13:18.912623","1","0.1"
"2021-03-22 02:54:39.953001","2","0.1"
"2021-03-21 06:41:00.501220","1","0.1"
"2021-03-20 17:25:42.853330","1","0.1"
"2021-03-19 06:56:25.796018","1","0.1"
"2021-03-17 05:50:21.945552","1","0.1"
"2021-03-15 11:31:36.638550","1","0.1"
"2021-03-15 03:35:40.727798","1","0.1"
"2021-03-14 04:32:38.887216","1","0.1"
"2021-03-12 08:50:13.442930","1","0.1"
"2021-03-10 01:09:29.292025","1","0.1"
"2021-03-06 19:38:46.081303","1","0.1"
"2021-03-06 16:05:29.213503","1","0.1"
"2021-03-02 16:16:01.861512","1","0.1"
"2021-03-02 06:14:52.870814","1","0.1"
"2021-02-28 22:16:22.672763","1","0.1"
"2021-02-28 16:41:57.700605","1","0.1"
"2021-02-27 19:15:21.467192","1","0.1"
"2021-02-26 04:02:58.267710","1","0.1"
"2021-02-25 15:09:59.736126","1","0.1"
"2021-02-25 09:27:11.711054","2","0.1"
"2021-02-25 04:35:55.396295","1","0.1"
"2021-02-25 02:08:08.513918","1","0.1"
"2021-02-24 06:35:41.354425","1","0.1"
"2021-02-23 04:11:34.586684","1","0.1"
"2021-02-22 20:58:17.120690","1","0.1"
"2021-02-22 18:30:49.855091","1","0.1"
"2021-02-22 03:00:17.144120","2","0.1"
"2021-02-19 18:52:00.260382","1","0.1"
"2021-02-19 08:31:42.423059","1","0.1"
"2021-02-18 15:43:11.224406","1","0.1"
"2021-02-18 05:41:15.919048","1","0.1"
"2021-02-17 17:38:20.469510","1","0.1"
"2021-02-16 20:47:35.702624","1","0.1"
"2021-02-16 16:42:03.952971","1","0.1"
"2021-02-16 11:53:27.789085","1","0.1"
"2021-02-14 15:21:57.548116","1","0.1"
"2021-02-14 00:50:03.277524","1","0.1"
"2021-02-12 01:34:00.101280","1","0.1"
"2021-02-11 21:11:13.860449","1","0.1"
"2021-02-11 18:46:34.769032","1","0.1"
"2021-02-11 08:49:44.208095","1","0.1"
"2021-02-10 14:27:02.697822","1","0.1"
"2021-02-10 06:49:04.535797","1","0.1"
"2021-02-10 02:41:17.257728","1","0.1"
"2021-02-08 06:19:16.153813","1","0.1"
"2021-02-08 01:14:42.813963","1","0.1"
"2021-02-07 04:50:25.890860","1","0.1"
"2021-02-07 03:27:24.404931","1","0.1"
"2021-02-04 10:34:23.441496","1","0.1"
"2021-02-04 06:36:46.248123","1","0.1"
"2021-01-31 04:10:35.411658","1","0.1"
"2021-01-30 17:00:02.398442","1","0.1"
"2021-01-29 00:15:23.674160","2","0.1"
"2021-01-24 17:23:38.554759","1","0.1"
"2021-01-24 06:57:18.048955","1","0.1"
"2021-01-23 21:14:20.082424","1","0.1"
"2021-01-22 06:35:40.281677","1","0.1"
"2021-01-20 13:25:00.920911","1","0.1"
"2021-01-19 22:02:01.101146","1","0.1"
"2021-01-19 18:45:08.351954","1","0.1"
"2021-01-19 08:14:53.712017","1","0.1"
"2021-01-18 23:04:12.971748","1","0.1"
"2021-01-17 22:02:17.891917","1","0.1"
"2021-01-17 16:45:55.423653","1","0.1"
"2021-01-17 06:25:48.576865","1","0.1"
"2021-01-17 01:25:02.461252","1","0.1"
"2021-01-16 21:59:35.574230","1","0.1"
"2021-01-16 12:17:05.687733","1","0.1"
"2021-01-16 06:46:49.350971","1","0.1"
"2021-01-16 01:36:17.096141","1","0.1"
"2021-01-15 16:46:21.680950","1","0.1"
"2021-01-15 01:40:53.593581","1","0.1"
"2021-01-14 05:57:11.842015","1","0.1"
"2021-01-13 15:11:55.482996","1","0.1"
"2021-01-10 09:07:01.963044","2","0.1"
"2021-01-10 04:42:24.163820","1","0.1"
"2021-01-08 10:35:33.984835","2","0.1"
"2021-01-07 11:26:50.751370","1","0.1"
"2021-01-07 08:29:28.712275","1","0.1"
"2021-01-06 00:09:41.073421","1","0.1"
"2021-01-03 20:38:43.821029","1","0.1"
"2021-01-03 10:03:13.304603","1","0.1"
"2021-01-02 03:22:40.480744","1","0.1"
"2020-12-30 22:58:58.243737","1","0.1"
"2020-12-29 08:37:53.913983","2","0.1"
"2020-12-27 03:31:55.705912","1","0.1"
"2020-12-26 07:04:37.615480","1","0.1"
"2020-12-26 01:30:47.165396","1","0.1"
"2020-12-24 04:19:28.587513","1","0.1"
"2020-12-23 23:29:54.733468","1","0.1"
"2020-12-22 00:00:07.817729","1","0.1"
"2020-12-21 01:50:13.537296","1","0.1"
"2020-12-18 02:46:34.002380","1","0.1"
"2020-12-18 01:24:38.162068","1","0.1"
"2020-12-17 23:28:41.142382","1","0.1"
"2020-12-12 17:05:38.347058","1","0.1"
"2020-12-11 19:03:11.531691","1","0.1"
"2020-12-11 06:35:38.685583","1","0.1"
"2020-12-03 14:40:06.408049","1","0.1"
"2020-12-02 11:26:54.267327","2","0.1"
"2020-12-02 09:26:04.943232","2","0.1"
"2020-12-02 03:45:36.814358","2","0.1"
"2020-12-01 01:31:45.276330","2","0.1"
"2020-11-28 16:31:57.394148","1","0.1"
"2020-11-28 15:05:00.340005","1","0.1"
"2020-11-26 16:40:32.511481","1","0.1"
"2020-11-26 14:56:24.748021","1","0.1"
"2020-11-26 04:04:48.071346","1","0.1"
"2020-11-23 05:28:07.420357","1","0.1"
"2020-11-21 22:27:51.114885","1","0.1"
"2020-11-20 19:31:52.976720","1","0.1"
"2020-11-20 08:57:09.245700","1","0.1"
"2020-11-18 00:57:00.436263","1","0.1"
"2020-11-15 02:16:33.610811","1","0.1"
"2020-11-13 18:25:48.833056","1","0.1"
"2020-11-13 11:28:07.820289","1","0.1"
"2020-11-12 07:20:01.292267","1","0.1"
"2020-11-12 02:28:03.335570","1","0.1"
"2020-11-10 19:24:59.691698","1","0.1"
"2020-11-10 10:34:54.169569","1","0.1"
"2020-11-10 01:34:33.661757","1","0.1"
"2020-11-09 13:58:00.999216","1","0.1"
"2020-11-09 06:32:13.503649","1","0.1"
"2020-11-08 22:02:03.508394","1","0.1"
"2020-11-06 15:12:39.601823","1","0.1"
"2020-11-06 03:15:17.830985","1","0.1"
"2020-11-05 23:44:44.725158","1","0.1"
"2020-11-05 05:07:20.261012","1","0.1"
"2020-11-05 02:16:11.778924","1","0.1"
"2020-11-04 21:38:15.880827","1","0.1"
"2020-11-04 16:33:39.250886","2","0.1"
"2020-11-03 19:59:33.442521","1","0.1"
"2020-11-03 15:06:42.327477","1","0.1"
"2020-11-02 03:50:10.711477","1","0.1"
"2020-11-02 00:53:17.357453","1","0.1"
"2020-10-31 22:12:04.160687","1","0.1"
"2020-10-31 07:13:50.512596","1","0.1"
"2020-10-31 03:22:07.845844","1","0.1"
"2020-10-29 14:36:51.823200","1","0.1"
"2020-10-26 20:59:37.112244","1","0.1"
"2020-10-26 14:59:18.599765","1","0.1"
"2020-10-25 13:11:25.193704","2","0.1"
"2020-10-24 22:48:22.659601","1","0.1"
"2020-10-24 00:37:15.745026","1","0.1"
"2020-10-23 16:48:29.263444","1","0.1"
"2020-10-23 00:47:28.440919","1","0.1"
"2020-10-22 22:55:38.371275","1","0.1"
"2020-10-21 16:40:38.831915","3","0.1"
"2020-10-19 19:39:30.684693","1","0.1"
"2020-10-19 18:09:01.215243","1","0.1"
"2020-10-19 12:40:17.790609","1","0.1"
"2020-10-19 03:38:00.760481","1","0.1"
"2020-10-19 02:07:42.877979","1","0.1"
"2020-10-17 20:28:07.930002","1","0.1"
"2020-10-17 12:06:44.830780","1","0.1"
"2020-10-16 22:06:08.092281","1","0.1"
"2020-10-16 05:30:15.715604","1","0.1"
"2020-10-14 08:27:48.626940","1","0.1"
"2020-10-14 02:41:32.879152","1","0.1"
"2020-10-12 09:56:01.291653","1","0.1"
"2020-10-10 10:08:43.641705","1","0.1"
"2020-10-09 19:11:36.794252","1","0.1"
"2020-10-09 17:12:37.770072","1","0.1"
"2020-10-08 15:24:02.681052","1","0.1"
"2020-10-08 07:52:25.581646","1","0.1"
"2020-10-07 06:42:35.321764","1","0.1"
"2020-10-05 19:50:45.971835","1","0.1"
"2020-10-05 06:22:52.129604","2","0.1"
"2020-10-02 20:16:25.935544","1","0.1"
"2020-10-02 07:19:54.817502","1","0.1"
"2020-09-23 04:54:29.986526","1","0.1"
"2020-09-22 19:36:23.090164","1","0.1"
"2020-09-21 19:52:06.384046","1","0.1"
"2020-09-20 14:03:25.589377","1","0.1"
"2020-09-20 10:12:06.744528","1","0.1"
"2020-09-20 01:29:32.417961","1","0.1"
"2020-09-18 17:38:54.757611","1","0.1"
"2020-09-17 19:06:02.007473","1","0.1"
"2020-09-17 06:35:52.001839","2","0.1"
"2020-09-14 10:42:10.649518","1","0.1"
"2020-09-13 22:21:51.795409","1","0.1"
"2020-09-13 12:05:47.978107","1","0.1"
"2020-09-12 00:16:14.106483","1","0.1"
"2020-09-11 04:59:27.168123","1","0.1"
"2020-09-10 16:46:09.025452","1","0.1"
"2020-09-07 06:12:00.608074","1","0.1"
"2020-09-03 21:49:54.327836","1","0.1"
"2020-09-01 04:57:53.260456","1","0.1"
"2020-08-30 13:58:07.250077","1","0.1"
"2020-08-29 17:11:13.785515","1","0.1"
"2020-08-29 05:38:35.784993","2","0.1"
"2020-08-27 15:01:12.332819","1","0.1"
"2020-08-26 20:07:00.907601","1","0.1"
"2020-08-26 18:11:38.882422","1","0.1"
"2020-08-26 05:47:52.691437","1","0.1"
"2020-08-21 05:50:55.528451","1","0.1"
"2020-08-17 15:39:50.726548","1","0.1"
"2020-08-17 08:24:24.837749","2","0.1"
"2020-08-14 12:45:16.936303","1","0.1"
"2020-08-11 22:27:48.320144","1","0.1"
