"Date","Downloads","Mod Version"
"2022-03-09 17:34:43.994572","1","0.1"
"2022-03-09 14:15:36.756662","1","0.1"
"2022-03-09 12:55:38.884869","1","0.1"
"2022-03-08 23:40:54.160769","1","1.00"
"2022-03-08 23:40:50.194621","1","0.1"
"2022-03-08 10:31:42.398869","1","0.1"
"2022-03-05 04:17:03.865054","1","0.1"
"2022-03-04 21:38:56.131691","1","1.00"
"2022-03-04 04:48:19.718915","1","0.1"
"2022-03-03 01:19:28.045924","1","0.1"
"2022-03-02 17:54:00.362449","1","1.00"
"2022-03-02 14:58:46.276113","1","1.00"
"2022-03-01 02:23:33.646607","1","0.1"
"2022-02-28 19:14:55.913157","1","1.00"
"2022-02-28 11:41:32.906054","1","1.00"
"2022-02-27 18:37:51.773456","2","0.1"
"2022-02-25 12:36:03.306749","1","0.1"
"2022-02-25 01:18:43.781868","1","0.1"
"2022-02-24 17:54:06.512356","2","0.1"
"2022-02-23 08:12:50.873320","1","0.1"
"2022-02-22 13:22:43.263792","1","0.1"
"2022-02-22 10:48:44.656661","1","0.1"
"2022-02-20 18:03:50.480672","1","0.1"
"2022-02-20 07:10:32.166275","1","0.1"
"2022-02-19 23:17:10.053246","1","0.1"
"2022-02-18 13:16:55.422506","1","0.1"
"2022-02-17 13:07:27.755411","2","0.1"
"2022-02-15 22:50:19.290940","1","0.1"
"2022-02-15 15:06:57.400393","1","1.00"
"2022-02-15 14:59:30.607068","1","0.1"
"2022-02-15 13:45:13.045637","1","0.1"
"2022-02-15 09:01:16.133275","1","0.1"
"2022-02-15 03:40:47.495820","1","0.1"
"2022-02-14 16:40:19.147351","1","1.00"
"2022-02-14 03:55:17.233149","1","0.1"
"2022-02-13 04:47:22.837347","1","0.1"
"2022-02-12 20:21:16.414914","1","0.1"
"2022-02-12 12:20:31.503538","1","1.00"
"2022-02-12 05:41:03.751354","1","0.1"
"2022-02-12 01:53:48.114895","1","0.1"
"2022-02-11 13:39:21.903319","1","0.1"
"2022-02-08 03:08:02.069657","1","0.1"
"2022-02-07 21:39:38.756240","1","0.1"
"2022-02-06 23:56:47.073664","1","1.00"
"2022-02-04 18:17:41.289813","1","0.1"
"2022-02-04 09:05:23.523706","1","0.1"
"2022-02-03 21:10:01.651381","1","0.1"
"2022-02-02 22:08:13.493108","1","0.1"
"2022-02-02 11:28:10.946555","1","1.00"
"2022-02-02 11:27:01.966056","1","0.1"
"2022-02-01 04:15:24.045010","1","0.1"
"2022-01-31 06:13:00.920808","1","0.1"
"2022-01-31 01:59:42.914544","1","0.1"
"2022-01-30 18:57:03.712925","1","0.1"
"2022-01-30 14:45:06.626249","1","0.1"
"2022-01-29 19:23:12.160310","1","0.1"
"2022-01-29 09:16:10.232942","1","0.1"
"2022-01-27 17:21:56.179399","1","0.1"
"2022-01-27 14:31:16.925356","1","0.1"
"2022-01-26 23:28:49.133661","1","1.00"
"2022-01-26 10:25:45.456271","1","0.1"
"2022-01-25 08:22:02.818851","1","0.1"
"2022-01-25 06:31:30.466109","1","0.1"
"2022-01-24 10:51:15.971655","1","1.00"
"2022-01-24 10:51:00.318605","1","0.1"
"2022-01-24 07:03:28.324292","1","0.1"
"2022-01-23 01:40:56.806849","1","0.1"
"2022-01-18 15:59:25.621159","1","1.00"
"2022-01-18 00:21:11.313990","1","0.1"
"2022-01-17 04:36:17.250070","1","1.00"
"2022-01-17 04:33:40.025637","1","0.1"
"2022-01-17 03:31:28.977264","1","1.00"
"2022-01-17 03:29:40.043744","1","0.1"
"2022-01-16 18:27:05.726258","1","0.1"
"2022-01-16 14:07:25.427766","1","1.00"
"2022-01-16 14:00:25.661216","1","0.1"
"2022-01-14 15:14:49.292598","1","0.1"
"2022-01-14 05:39:00.302033","1","0.1"
"2022-01-14 03:50:21.127309","1","1.00"
"2022-01-13 22:41:19.945766","1","0.1"
"2022-01-13 16:24:08.705917","1","0.1"
"2022-01-13 10:59:06.409325","1","0.1"
"2022-01-13 05:40:13.433484","1","1.00"
"2022-01-12 15:22:50.596835","1","0.1"
"2022-01-12 13:59:41.361995","1","0.1"
"2022-01-11 19:42:10.262972","1","0.1"
"2022-01-11 12:44:21.908368","1","0.1"
"2022-01-10 00:55:08.899513","1","0.1"
"2022-01-09 06:55:56.692449","1","1.00"
"2022-01-09 06:55:28.851475","2","0.1"
"2022-01-07 07:05:38.876021","1","0.1"
"2022-01-07 07:02:31.398044","2","1.00"
"2022-01-07 03:38:39.312438","1","0.1"
"2022-01-06 03:56:23.918611","1","0.1"
"2022-01-04 00:22:48.905249","1","0.1"
"2022-01-03 08:39:25.742667","1","0.1"
"2022-01-02 17:00:04.623233","1","0.1"
"2022-01-01 17:46:36.834868","1","0.1"
"2022-01-01 14:53:16.966605","1","0.1"
"2021-12-31 11:14:12.238840","1","0.1"
"2021-12-31 06:10:53.519079","1","1.00"
"2021-12-31 02:25:38.491370","1","0.1"
"2021-12-30 03:48:13.077139","1","0.1"
"2021-12-29 13:16:00.880883","1","0.1"
"2021-12-29 07:35:17.964511","1","0.1"
"2021-12-28 02:16:26.743807","1","1.00"
"2021-12-27 06:39:26.177416","1","0.1"
"2021-12-26 10:52:55.728839","1","0.1"
"2021-12-26 08:07:10.639002","1","0.1"
"2021-12-25 03:41:30.585504","1","0.1"
"2021-12-23 18:16:25.518062","1","1.00"
"2021-12-23 17:50:17.784885","1","0.1"
"2021-12-23 04:35:24.080307","1","0.1"
"2021-12-22 15:56:12.353783","1","0.1"
"2021-12-22 05:59:02.521898","1","0.1"
"2021-12-21 14:39:22.984459","1","1.00"
"2021-12-19 13:17:09.129174","1","1.00"
"2021-12-19 13:16:15.543449","1","0.1"
"2021-12-19 00:32:26.275305","1","0.1"
"2021-12-17 20:10:01.548588","1","0.1"
"2021-12-17 07:23:02.745096","1","1.00"
"2021-12-17 07:22:57.669608","1","0.1"
"2021-12-15 22:54:32.049068","1","0.1"
"2021-12-15 20:27:38.029642","2","0.1"
"2021-12-15 10:44:05.478571","1","1.00"
"2021-12-15 05:05:24.128394","1","0.1"
"2021-12-14 18:05:34.080879","1","0.1"
"2021-12-13 22:23:35.379558","1","0.1"
"2021-12-13 16:29:39.027269","1","0.1"
"2021-12-13 08:10:18.108432","1","1.00"
"2021-12-13 03:40:41.328371","1","0.1"
"2021-12-12 18:44:56.423504","1","0.1"
"2021-12-12 15:41:56.341090","1","1.00"
"2021-12-12 08:05:51.842675","1","0.1"
"2021-12-11 14:08:48.565010","1","0.1"
"2021-12-11 01:02:58.961816","1","0.1"
"2021-12-10 08:21:54.206866","1","1.00"
"2021-12-09 09:51:32.442267","1","0.1"
"2021-12-08 20:38:48.229928","1","0.1"
"2021-12-08 10:22:12.475766","1","0.1"
"2021-12-08 05:43:51.505069","1","1.00"
"2021-12-06 13:20:43.204366","1","0.1"
"2021-12-04 09:30:32.607196","1","0.1"
"2021-12-04 05:27:30.162943","1","1.00"
"2021-12-04 05:20:17.316285","1","0.1"
"2021-12-04 01:47:35.096112","1","0.1"
"2021-12-02 21:17:00.891010","1","0.1"
"2021-12-01 19:31:16.988057","1","0.1"
"2021-12-01 00:11:01.113465","1","0.1"
"2021-11-30 05:11:33.494437","1","0.1"
"2021-11-29 17:53:23.644880","1","0.1"
"2021-11-27 03:30:07.697167","1","0.1"
"2021-11-24 23:58:00.359689","2","0.1"
"2021-11-24 10:41:33.676988","1","1.00"
"2021-11-23 12:20:35.482615","1","0.1"
"2021-11-20 23:10:10.307037","1","0.1"
"2021-11-19 19:54:43.559732","1","0.1"
"2021-11-19 14:19:13.745032","1","0.1"
"2021-11-18 17:43:04.187858","1","0.1"
"2021-11-17 15:59:04.900379","2","0.1"
"2021-11-17 14:48:03.460530","1","1.00"
"2021-11-17 04:04:43.201493","1","1.00"
"2021-11-17 04:04:41.422131","1","0.1"
"2021-11-16 23:26:26.965463","1","0.1"
"2021-11-16 22:10:22.349665","1","0.1"
"2021-11-16 21:10:15.688536","1","0.1"
"2021-11-14 07:31:12.502436","1","0.1"
"2021-11-14 04:07:41.263888","1","0.1"
"2021-11-13 21:32:23.854385","1","0.1"
"2021-11-12 09:32:03.772359","1","0.1"
"2021-11-12 03:06:41.865881","1","1.00"
"2021-11-11 10:52:17.674779","1","0.1"
"2021-11-10 06:22:13.036740","1","0.1"
"2021-11-08 00:59:22.002006","1","0.1"
"2021-11-07 11:27:59.090999","1","0.1"
"2021-11-06 14:43:27.246916","1","0.1"
"2021-11-06 05:28:26.795774","2","0.1"
"2021-11-05 22:42:58.738079","2","0.1"
"2021-11-05 19:23:33.070632","1","0.1"
"2021-11-05 14:39:17.650261","1","1.00"
"2021-11-05 14:39:09.473118","1","0.1"
"2021-11-04 07:55:21.300729","1","0.1"
"2021-11-03 19:03:43.407477","1","0.1"
"2021-11-03 13:58:43.203313","1","1.00"
"2021-11-03 07:49:23.596440","2","0.1"
"2021-11-03 05:42:56.041892","1","0.1"
"2021-11-02 05:39:28.241490","1","1.00"
"2021-11-02 04:55:34.190336","1","0.1"
"2021-10-31 02:56:12.214596","1","0.1"
"2021-10-30 15:20:07.850091","1","0.1"
"2021-10-29 01:09:20.760923","1","1.00"
"2021-10-28 23:09:37.955322","2","0.1"
"2021-10-27 04:25:03.311062","1","0.1"
"2021-10-26 19:54:31.470048","1","0.1"
"2021-10-26 17:34:10.475272","1","0.1"
"2021-10-24 14:15:06.326882","1","0.1"
"2021-10-23 21:22:36.408306","1","0.1"
"2021-10-23 01:37:49.816222","1","0.1"
"2021-10-22 14:18:10.674958","1","1.00"
"2021-10-22 11:31:59.380329","1","1.00"
"2021-10-22 03:13:19.383763","1","0.1"
"2021-10-22 00:26:15.581943","1","1.00"
"2021-10-22 00:17:48.219959","1","0.1"
"2021-10-21 06:46:54.620194","1","1.00"
"2021-10-21 06:35:04.425279","4","0.1"
"2021-10-21 00:28:59.717536","1","0.1"
"2021-10-19 20:24:26.122609","1","0.1"
"2021-10-19 01:57:34.541336","1","0.1"
"2021-10-19 00:33:23.303916","1","0.1"
"2021-10-17 10:09:08.224931","1","0.1"
"2021-10-17 08:55:28.239570","1","0.1"
"2021-10-16 19:00:53.068850","1","0.1"
"2021-10-16 10:08:07.509532","1","0.1"
"2021-10-16 08:57:04.904856","1","0.1"
"2021-10-15 21:48:54.402263","1","1.00"
"2021-10-15 01:12:09.054549","1","0.1"
"2021-10-14 07:01:22.255224","1","1.00"
"2021-10-14 06:59:06.767710","2","0.1"
"2021-10-13 16:47:10.884871","1","1.00"
"2021-10-12 19:26:19.021513","1","0.1"
"2021-10-12 08:23:35.680178","1","0.1"
"2021-10-12 02:45:27.415680","1","0.1"
"2021-10-10 16:02:18.525343","1","0.1"
"2021-10-09 14:01:56.068213","2","0.1"
"2021-10-09 12:42:01.943372","1","0.1"
"2021-10-09 06:25:59.926900","1","0.1"
"2021-10-09 00:16:47.533124","1","1.00"
"2021-10-08 23:29:19.212110","1","0.1"
"2021-10-08 21:22:11.017360","1","0.1"
"2021-10-08 12:56:03.197053","1","0.1"
"2021-10-07 22:27:42.068891","1","0.1"
"2021-10-07 14:38:36.660374","1","1.00"
"2021-10-07 14:37:27.028492","1","0.1"
"2021-10-07 11:20:53.357060","2","0.1"
"2021-10-07 11:20:46.669034","1","1.00"
"2021-10-07 07:44:07.093097","1","1.00"
"2021-10-07 07:42:31.198007","1","0.1"
"2021-10-07 05:06:24.874713","1","1.00"
"2021-10-07 05:06:11.049231","1","0.1"
"2021-10-07 03:33:10.364186","1","1.00"
"2021-10-06 10:24:21.204729","1","0.1"
"2021-10-06 08:45:48.012900","2","0.1"
"2021-10-05 17:13:49.488324","2","0.1"
"2021-10-05 06:26:06.891655","1","0.1"
"2021-10-05 03:25:38.794330","1","0.1"
"2021-10-04 19:16:20.831714","1","0.1"
"2021-10-04 09:00:32.830082","1","1.00"
"2021-10-04 09:00:28.008188","1","0.1"
"2021-10-04 07:00:29.978219","1","0.1"
"2021-10-04 04:13:52.271185","1","0.1"
"2021-10-03 22:09:27.801420","1","0.1"
"2021-10-03 22:06:52.292642","1","1.00"
"2021-10-03 20:46:40.093446","1","0.1"
"2021-10-03 17:44:48.609259","1","0.1"
"2021-10-03 13:11:01.928053","1","0.1"
"2021-10-03 09:47:53.231652","1","0.1"
"2021-10-03 06:57:40.757292","1","0.1"
"2021-10-02 13:16:21.567850","1","0.1"
"2021-10-02 06:48:03.594779","1","0.1"
"2021-10-01 22:32:53.420934","2","0.1"
"2021-09-30 23:58:23.796255","1","1.00"
"2021-09-30 10:36:10.509076","2","0.1"
"2021-09-30 03:19:46.069136","1","0.1"
"2021-09-29 20:32:34.412926","1","1.00"
"2021-09-29 20:31:43.537173","1","0.1"
"2021-09-29 10:13:17.102472","2","0.1"
"2021-09-29 10:13:11.175758","2","1.00"
"2021-09-28 21:13:29.454764","1","1.00"
"2021-09-28 21:10:52.352319","2","0.1"
"2021-09-28 18:54:32.750181","1","0.1"
"2021-09-28 17:34:49.728780","1","0.1"
"2021-09-28 02:15:31.237330","1","1.00"
"2021-09-28 02:14:51.882832","2","0.1"
"2021-09-27 23:57:28.038208","1","0.1"
"2021-09-27 20:27:50.584323","1","0.1"
"2021-09-27 19:24:57.220918","1","0.1"
"2021-09-26 20:21:34.269330","1","0.1"
"2021-09-26 05:12:53.220464","1","0.1"
"2021-09-25 12:33:21.209308","1","0.1"
"2021-09-25 02:29:58.011495","1","0.1"
"2021-09-24 18:31:51.287567","1","0.1"
"2021-09-24 06:01:40.340570","1","0.1"
"2021-09-23 22:18:07.645959","2","0.1"
"2021-09-23 22:11:58.000188","1","1.00"
"2021-09-23 13:45:37.517564","1","0.1"
"2021-09-22 16:31:34.301569","1","1.00"
"2021-09-22 02:24:41.443383","1","1.00"
"2021-09-21 22:25:52.111302","1","0.1"
"2021-09-21 19:09:44.360012","1","0.1"
"2021-09-21 18:50:45.721082","1","1.00"
"2021-09-21 17:19:39.485997","1","1.00"
"2021-09-21 16:45:42.248210","1","0.1"
"2021-09-21 06:00:02.838090","1","0.1"
"2021-09-21 02:49:03.657766","1","0.1"
"2021-09-21 02:48:55.529918","1","1.00"
"2021-09-21 00:35:49.799259","2","0.1"
"2021-09-20 14:55:42.191587","2","1.00"
"2021-09-20 14:52:39.022129","3","0.1"
"2021-09-20 13:09:55.441069","1","0.1"
"2021-09-20 08:30:58.610479","2","0.1"
"2021-09-20 02:10:34.844353","1","0.1"
"2021-09-19 15:56:30.088848","1","0.1"
"2021-09-19 13:27:02.465730","2","0.1"
"2021-09-19 11:01:11.694206","1","0.1"
"2021-09-19 02:08:16.897702","2","1.00"
"2021-09-18 23:15:10.768427","1","1.00"
"2021-09-18 21:49:49.172360","1","0.1"
"2021-09-15 03:48:59.077044","1","0.1"
"2021-09-15 01:27:38.870684","1","0.1"
"2021-09-14 21:41:24.016022","1","0.1"
"2021-09-14 06:06:04.811671","1","1.00"
"2021-09-13 16:21:27.718507","1","0.1"
"2021-09-13 08:10:55.253395","1","0.1"
"2021-09-13 01:39:01.827398","1","1.00"
"2021-09-12 23:47:05.923349","1","0.1"
"2021-09-12 15:59:05.603446","1","0.1"
"2021-09-11 18:51:21.423349","1","0.1"
"2021-09-11 12:04:48.661427","1","0.1"
"2021-09-11 05:47:53.425299","1","0.1"
"2021-09-10 18:37:46.540871","1","0.1"
"2021-09-10 06:28:37.736508","1","0.1"
"2021-09-09 14:01:39.456784","1","1.00"
"2021-09-08 13:12:05.921552","2","0.1"
"2021-09-07 04:57:30.903329","1","0.1"
"2021-09-06 10:49:02.624274","1","0.1"
"2021-09-05 16:02:05.398974","1","0.1"
"2021-09-05 07:02:58.184456","1","0.1"
"2021-09-05 03:02:34.609019","2","0.1"
"2021-09-05 00:40:39.970650","1","0.1"
"2021-09-04 19:56:00.549588","1","0.1"
"2021-09-04 16:41:55.258613","1","1.00"
"2021-09-04 15:46:18.675365","3","0.1"
"2021-09-04 12:54:48.740455","1","0.1"
"2021-09-04 05:20:40.157117","1","0.1"
"2021-09-03 22:52:19.145220","1","0.1"
"2021-09-03 19:18:05.147187","1","0.1"
"2021-09-03 17:06:13.102274","1","0.1"
"2021-09-03 04:07:54.219643","1","0.1"
"2021-09-02 18:55:54.259348","1","0.1"
"2021-09-02 00:47:13.083969","1","0.1"
"2021-09-01 11:33:23.695432","1","0.1"
"2021-09-01 07:31:00.643721","2","0.1"
"2021-08-31 01:40:35.119331","1","0.1"
"2021-08-30 12:12:49.456529","1","0.1"
"2021-08-29 21:13:34.412620","1","0.1"
"2021-08-29 16:17:10.406172","1","0.1"
"2021-08-29 13:20:46.237071","1","0.1"
"2021-08-28 19:07:55.130456","2","0.1"
"2021-08-28 16:22:09.077689","1","0.1"
"2021-08-28 11:45:36.105381","1","0.1"
"2021-08-28 03:19:10.216146","1","0.1"
"2021-08-27 23:41:56.952229","1","0.1"
"2021-08-27 15:29:03.288998","1","0.1"
"2021-08-27 08:13:50.593042","5","0.1"
"2021-08-27 05:41:32.636723","1","0.1"
"2021-08-27 03:40:30.761946","2","0.1"
"2021-08-26 21:05:08.045577","7","0.1"
"2021-08-26 03:03:24.441132","1","0.1"
"2021-08-25 05:42:49.299805","3","0.1"
"2021-08-25 02:19:00.978350","2","0.1"
"2021-08-24 20:42:01.915980","1","0.1"
"2021-08-24 16:45:42.470085","1","0.1"
"2021-08-24 15:00:46.953077","1","0.1"
"2021-08-24 09:35:51.851990","1","0.1"
"2021-08-24 05:02:54.413000","1","0.1"
"2021-08-24 01:00:47.144177","1","0.1"
"2021-08-23 19:32:07.408700","3","0.1"
"2021-08-23 18:09:33.736804","2","0.1"
"2021-08-21 07:56:38.633553","1","1.00"
"2021-08-21 07:56:31.118826","1","0.1"
"2021-08-21 05:16:09.478578","1","0.1"
"2021-08-20 19:49:00.382298","1","1.00"
"2021-08-20 13:59:49.481857","2","0.1"
"2021-08-19 19:58:35.254483","1","0.1"
"2021-08-19 18:42:24.027025","1","0.1"
"2021-08-19 09:03:00.169165","1","1.00"
"2021-08-18 03:56:32.675050","2","0.1"
"2021-08-17 21:30:44.946862","1","0.1"
"2021-08-17 17:57:01.244538","1","0.1"
"2021-08-17 11:49:44.049497","1","0.1"
"2021-08-16 17:21:15.120104","1","0.1"
"2021-08-16 04:21:12.165822","2","1.00"
"2021-08-16 03:26:04.050648","1","0.1"
"2021-08-16 00:45:45.564780","1","0.1"
"2021-08-15 15:26:13.543435","1","0.1"
"2021-08-15 12:20:01.577405","1","1.00"
"2021-08-15 12:19:55.251744","1","0.1"
"2021-08-15 08:28:16.066891","1","0.1"
"2021-08-15 08:28:15.947652","1","0.1"
"2021-08-15 05:13:48.110233","1","0.1"
"2021-08-14 12:58:23.900951","1","0.1"
"2021-08-14 09:51:12.423682","1","0.1"
"2021-08-13 21:41:55.841415","1","0.1"
"2021-08-13 09:36:18.513077","1","1.00"
"2021-08-13 08:12:02.369841","1","0.1"
"2021-08-13 07:08:02.129743","1","0.1"
"2021-08-12 11:03:39.222254","1","0.1"
"2021-08-12 06:11:00.205655","1","0.1"
"2021-08-11 22:10:01.286550","1","0.1"
"2021-08-11 08:43:59.502013","1","0.1"
"2021-08-11 04:32:58.826764","1","1.00"
"2021-08-11 02:40:17.938599","1","0.1"
"2021-08-10 23:34:56.840199","1","0.1"
"2021-08-10 19:51:56.451452","1","0.1"
"2021-08-09 23:17:06.461854","2","0.1"
"2021-08-09 21:37:12.826105","1","0.1"
"2021-08-09 18:38:20.082219","1","0.1"
"2021-08-09 17:20:30.803348","1","0.1"
"2021-08-08 23:18:28.739949","1","0.1"
"2021-08-08 17:16:07.907960","2","0.1"
"2021-08-08 13:10:59.293164","1","0.1"
"2021-08-08 01:08:52.143099","1","1.00"
"2021-08-08 00:27:34.198940","1","0.1"
"2021-08-07 05:28:19.037055","1","0.1"
"2021-08-06 23:51:06.043010","1","0.1"
"2021-08-06 19:21:30.515483","1","0.1"
"2021-08-06 15:24:03.683460","2","0.1"
"2021-08-06 14:11:12.804755","1","0.1"
"2021-08-06 12:36:25.750145","1","1.00"
"2021-08-06 12:36:24.392651","1","0.1"
"2021-08-06 02:35:38.944933","1","1.00"
"2021-08-06 02:35:36.441751","1","0.1"
"2021-08-06 01:10:36.423542","1","0.1"
"2021-08-05 18:54:20.994521","2","0.1"
"2021-08-05 11:01:26.817586","1","1.00"
"2021-08-04 21:19:11.751984","1","0.1"
"2021-08-04 18:29:21.364746","2","0.1"
"2021-08-04 11:12:20.564203","1","0.1"
"2021-08-03 23:03:05.951286","1","0.1"
"2021-08-03 10:22:50.531816","1","0.1"
"2021-08-03 01:45:39.208883","1","0.1"
"2021-08-02 19:55:32.774103","1","1.00"
"2021-08-02 19:55:28.124443","1","0.1"
"2021-08-02 13:43:41.516180","1","0.1"
"2021-08-02 12:22:08.512664","2","0.1"
"2021-08-02 10:13:18.023175","1","0.1"
"2021-08-02 06:07:44.108429","1","0.1"
"2021-08-01 19:36:20.175024","1","0.1"
"2021-08-01 11:01:28.248305","2","0.1"
"2021-08-01 06:14:34.623116","1","0.1"
"2021-07-31 19:23:38.845395","1","0.1"
"2021-07-31 16:03:09.030219","1","0.1"
"2021-07-31 14:20:42.682429","1","1.00"
"2021-07-31 07:58:22.909252","1","0.1"
"2021-07-31 06:01:40.716609","1","0.1"
"2021-07-31 00:48:29.385417","2","0.1"
"2021-07-30 20:59:40.015249","1","0.1"
"2021-07-30 19:57:54.405480","1","0.1"
"2021-07-30 18:49:02.113704","1","0.1"
"2021-07-30 18:22:58.468903","1","1.00"
"2021-07-30 08:15:01.705375","1","0.1"
"2021-07-30 04:51:12.251567","1","0.1"
"2021-07-30 00:56:44.940618","1","0.1"
"2021-07-29 22:49:17.493520","1","1.00"
"2021-07-29 22:27:20.627405","1","0.1"
"2021-07-29 18:14:37.983989","1","0.1"
"2021-07-28 12:50:08.112089","1","1.00"
"2021-07-28 12:42:31.420450","1","0.1"
"2021-07-28 05:36:06.258468","1","0.1"
"2021-07-28 00:57:56.636501","1","0.1"
"2021-07-27 03:35:14.242793","2","0.1"
"2021-07-26 20:07:40.385802","1","1.00"
"2021-07-26 20:07:29.028422","1","0.1"
"2021-07-26 15:23:44.045468","1","0.1"
"2021-07-26 13:22:00.640176","1","0.1"
"2021-07-26 05:43:26.203275","1","1.00"
"2021-07-26 05:42:18.531348","1","0.1"
"2021-07-25 11:27:49.820916","1","0.1"
"2021-07-25 03:37:37.077382","1","0.1"
"2021-07-24 23:39:54.855972","1","1.00"
"2021-07-23 17:52:10.136525","2","0.1"
"2021-07-22 22:27:59.909769","1","0.1"
"2021-07-22 19:28:36.829703","1","0.1"
"2021-07-22 17:12:00.767603","1","0.1"
"2021-07-22 14:33:38.206279","1","0.1"
"2021-07-22 12:08:12.308294","2","1.00"
"2021-07-22 12:07:16.347831","1","0.1"
"2021-07-22 10:56:59.664864","1","0.1"
"2021-07-21 17:27:18.802091","1","0.1"
"2021-07-21 00:01:40.839247","2","0.1"
"2021-07-20 22:57:20.861966","1","0.1"
"2021-07-20 13:45:09.489183","1","0.1"
"2021-07-20 08:41:16.717463","1","0.1"
"2021-07-20 03:19:28.697453","1","0.1"
"2021-07-19 22:33:05.301985","1","0.1"
"2021-07-19 12:54:12.738665","1","0.1"
"2021-07-19 03:50:49.943333","1","0.1"
"2021-07-19 00:45:51.663375","1","1.00"
"2021-07-19 00:45:34.888563","1","0.1"
"2021-07-18 15:30:57.922595","1","0.1"
"2021-07-17 08:20:57.453074","1","0.1"
"2021-07-17 00:03:02.071629","1","0.1"
"2021-07-16 20:57:50.495795","1","0.1"
"2021-07-16 19:41:03.484243","1","0.1"
"2021-07-16 19:40:36.026939","1","1.00"
"2021-07-16 16:49:34.612073","1","0.1"
"2021-07-16 11:14:44.885002","1","0.1"
"2021-07-16 07:27:50.516429","1","0.1"
"2021-07-16 05:11:36.271330","1","0.1"
"2021-07-16 01:35:05.856173","2","0.1"
"2021-07-15 16:44:23.509232","1","0.1"
"2021-07-15 14:12:39.384339","1","0.1"
"2021-07-15 12:30:28.760655","1","0.1"
"2021-07-15 08:02:05.873557","1","0.1"
"2021-07-14 16:32:10.467671","1","1.00"
"2021-07-14 10:03:10.871853","1","0.1"
"2021-07-13 21:17:36.802192","2","0.1"
"2021-07-13 17:10:44.453400","1","0.1"
"2021-07-13 12:22:08.164307","1","0.1"
"2021-07-13 11:05:08.348938","1","1.00"
"2021-07-13 08:59:41.917688","1","0.1"
"2021-07-13 07:41:38.665264","1","0.1"
"2021-07-13 06:31:54.601784","1","0.1"
"2021-07-13 01:58:59.692509","1","0.1"
"2021-07-12 14:14:16.015015","2","0.1"
"2021-07-12 13:40:12.940634","1","1.00"
"2021-07-12 07:16:51.969615","1","0.1"
"2021-07-12 01:07:46.600828","1","0.1"
"2021-07-11 22:14:12.838757","1","0.1"
"2021-07-11 19:50:06.325771","1","0.1"
"2021-07-11 18:43:49.713840","1","0.1"
"2021-07-11 13:42:39.199506","1","0.1"
"2021-07-10 21:17:37.314209","1","1.00"
"2021-07-10 21:06:03.249109","2","0.1"
"2021-07-10 15:36:51.584556","1","0.1"
"2021-07-10 13:42:13.836892","1","0.1"
"2021-07-10 05:57:03.355876","1","0.1"
"2021-07-10 04:15:27.710906","1","1.00"
"2021-07-10 04:06:28.390850","2","0.1"
"2021-07-10 00:03:20.719320","1","0.1"
"2021-07-09 13:58:32.048910","1","0.1"
"2021-07-09 08:11:27.188372","1","0.1"
"2021-07-09 05:10:31.497030","1","0.1"
"2021-07-09 03:51:25.280870","1","0.1"
"2021-07-09 01:30:17.020277","2","0.1"
"2021-07-09 00:21:00.816738","1","0.1"
"2021-07-08 22:47:32.387615","1","0.1"
"2021-07-08 21:17:04.735794","1","0.1"
"2021-07-08 20:11:35.706554","2","0.1"
"2021-07-08 17:20:14.548506","1","0.1"
"2021-07-08 01:59:11.470591","2","0.1"
"2021-07-07 20:20:31.429988","1","0.1"
"2021-07-07 19:06:24.072855","1","0.1"
"2021-07-07 17:58:47.250395","1","0.1"
"2021-07-06 19:34:12.436506","2","0.1"
"2021-07-06 15:47:04.679691","1","0.1"
"2021-07-06 14:07:34.289736","1","0.1"
"2021-07-06 13:12:07.377013","2","1.00"
"2021-07-06 13:07:02.841387","2","0.1"
"2021-07-06 08:38:59.117588","1","1.00"
"2021-07-06 08:34:41.128634","1","0.1"
"2021-07-05 23:28:01.516311","1","0.1"
"2021-07-05 17:12:38.555329","2","0.1"
"2021-07-05 15:05:34.013562","1","0.1"
"2021-07-05 01:50:21.587926","2","0.1"
"2021-07-05 01:46:48.364876","1","1.00"
"2021-07-05 00:02:16.281644","2","0.1"
"2021-07-04 19:54:49.426225","2","0.1"
"2021-07-04 03:33:42.062479","1","0.1"
"2021-07-04 01:48:29.637012","1","0.1"
"2021-07-03 16:34:46.309352","1","0.1"
"2021-07-03 14:02:02.334667","1","0.1"
"2021-07-03 12:53:38.638627","2","0.1"
"2021-07-03 10:42:54.991796","1","0.1"
"2021-07-03 07:22:23.131519","3","0.1"
"2021-07-03 05:30:04.011221","2","0.1"
"2021-07-03 03:18:13.841022","1","1.00"
"2021-07-03 02:20:11.956453","4","0.1"
"2021-07-02 23:00:14.799990","1","0.1"
"2021-07-02 21:25:00.080587","2","0.1"
"2021-07-02 18:53:50.389645","1","0.1"
"2021-07-02 14:31:21.028988","1","0.1"
"2021-07-02 13:04:57.326330","5","0.1"
"2021-07-02 09:56:36.032815","2","0.1"
"2021-07-02 08:05:31.021630","1","0.1"
"2021-07-02 05:14:01.264226","1","0.1"
"2021-07-02 03:47:45.852978","1","1.00"
"2021-07-02 03:03:33.662168","3","0.1"
"2021-07-02 01:16:33.740481","2","0.1"
"2021-07-01 23:08:36.741389","2","0.1"
"2021-07-01 21:44:29.329065","2","0.1"
"2021-07-01 20:10:03.621129","3","0.1"
