"Date","Downloads","Mod Version"
"2023-04-17 03:53:06.166458","1","0.05"
"2023-04-14 10:41:26.720628","2","0.05"
"2023-04-14 04:44:24.888082","1","0.05"
"2023-04-13 19:36:49.742845","1","0.05"
"2023-04-11 18:50:49.015914","1","0.05"
"2023-04-11 12:23:21.985974","1","0.05"
"2023-04-11 04:30:30.818072","1","0.05"
"2023-04-10 15:48:13.671035","1","0.05"
"2023-04-10 02:24:46.855998","1","0.05"
"2023-04-07 12:13:07.222006","1","0.05"
"2023-04-06 14:44:07.116680","2","0.05"
"2023-04-06 02:40:48.319999","1","0.05"
"2023-04-05 12:55:13.263200","1","0.05"
"2023-04-05 10:22:10.180402","2","0.05"
"2023-04-03 22:38:28.577832","1","0.05"
"2023-04-01 18:32:08.942418","1","0.05"
"2023-04-01 13:31:05.058804","1","0.05"
"2023-04-01 08:33:37.584041","1","0.05"
"2023-04-01 00:58:30.817354","1","0.05"
"2023-03-31 07:25:07.305283","1","0.05"
"2023-03-30 08:40:56.092743","1","0.05"
"2023-03-29 22:59:17.487978","1","0.05"
"2023-03-29 16:44:14.381985","1","0.05"
"2023-03-29 08:48:34.461368","1","0.05"
"2023-03-29 02:54:03.232292","1","0.05"
"2023-03-28 23:48:49.408248","1","0.05"
"2023-03-27 18:32:50.283793","1","0.05"
"2023-03-27 12:38:53.243371","1","0.02"
"2023-03-26 05:06:24.048471","1","0.05"
"2023-03-25 19:54:30.702305","1","0.05"
"2023-03-25 18:37:05.106981","1","0.03"
"2023-03-25 05:05:30.730819","1","0.03"
"2023-03-24 20:35:20.922543","1","0.05"
"2023-03-24 16:37:33.877943","1","0.05"
"2023-03-24 01:59:40.928849","1","0.05"
"2023-03-23 23:00:44.369369","1","0.05"
"2023-03-23 17:09:54.874991","1","0.05"
"2023-03-23 02:45:36.915202","1","0.05"
"2023-03-21 20:27:59.183508","1","0.05"
"2023-03-21 09:07:00.530785","1","0.01"
"2023-03-20 18:29:09.031574","1","0.05"
"2023-03-20 12:30:17.837130","1","0.05"
"2023-03-19 18:24:02.676763","1","0.05"
"2023-03-19 05:11:58.015036","1","0.05"
"2023-03-18 13:21:38.828047","1","0.05"
"2023-03-18 11:20:19.344611","2","0.05"
"2023-03-17 18:44:30.077503","1","0.03"
"2023-03-17 17:23:28.790075","1","0.05"
"2023-03-17 13:32:57.702413","1","0.05"
"2023-03-16 23:14:27.226487","1","0.05"
"2023-03-16 16:48:49.043390","1","0.05"
"2023-03-15 18:42:42.026831","1","0.05"
"2023-03-15 15:17:28.659162","1","0.05"
"2023-03-14 13:34:07.193175","1","0.05"
"2023-03-13 21:50:52.943382","1","0.05"
"2023-03-13 11:42:34.610055","1","0.03"
"2023-03-12 21:41:16.032934","1","0.05"
"2023-03-12 12:23:46.960060","1","0.02"
"2023-03-11 22:12:31.550905","1","0.05"
"2023-03-11 17:12:07.091439","1","0.05"
"2023-03-11 13:41:27.796403","1","0.05"
"2023-03-10 10:40:39.737496","5","0.05"
"2023-03-10 03:00:00.666969","1","0.05"
"2023-03-09 12:15:14.511379","2","0.05"
"2023-03-09 06:23:57.964273","1","0.05"
"2023-03-09 04:06:48.824218","1","0.05"
"2023-03-08 20:48:22.212706","1","0.05"
"2023-03-08 14:36:19.811402","2","0.05"
"2023-03-08 04:51:16.250076","3","0.05"
"2023-03-07 22:50:29.712288","1","0.01"
"2023-03-07 09:24:50.616334","1","0.01"
"2023-03-07 09:08:17.785270","1","0.05"
"2023-03-07 03:17:57.205585","1","0.05"
"2023-03-06 15:31:43.475590","1","0.05"
"2023-03-06 14:29:49.681288","1","0.01"
"2023-03-06 12:46:42.644680","1","0.05"
"2023-03-06 11:06:20.906474","2","0.05"
"2023-03-06 09:22:55.660960","1","0.01"
"2023-03-06 02:09:53.469734","2","0.05"
"2023-03-05 16:49:18.427347","1","0.05"
"2023-03-05 16:49:11.725318","1","0.04"
"2023-03-05 16:49:04.868900","1","0.03"
"2023-03-05 16:48:54.082159","1","0.02"
"2023-03-05 16:48:35.256081","1","0.01"
"2023-03-05 14:43:54.713721","2","0.05"
"2023-03-05 14:43:51.757230","1","0.04"
"2023-03-05 14:43:48.685403","1","0.03"
"2023-03-05 14:43:45.624291","1","0.02"
"2023-03-05 14:43:42.704400","1","0.01"
"2023-03-05 11:05:24.709949","1","0.04"
"2023-03-05 11:05:21.590732","1","0.03"
"2023-03-05 11:05:18.339191","1","0.02"
"2023-03-05 11:05:15.275592","1","0.01"
"2023-03-05 11:05:12.291067","2","0.05"
"2023-03-05 06:06:36.666793","1","0.05"
"2023-03-05 02:09:21.724506","1","0.05"
"2023-03-05 00:35:53.771325","1","0.05"
"2023-03-04 20:42:50.626670","1","0.05"
"2023-03-04 12:17:20.505863","1","0.01"
"2023-03-04 06:01:50.452706","1","0.05"
"2023-03-03 22:22:04.830985","1","0.03"
"2023-03-03 21:06:48.511442","1","0.05"
"2023-03-03 18:26:57.494399","2","0.05"
"2023-03-03 17:17:01.537331","1","0.05"
"2023-03-03 13:20:21.269992","1","0.05"
"2023-03-03 04:50:09.253816","1","0.01"
"2023-03-02 18:47:16.208656","2","0.05"
"2023-03-01 23:20:38.306530","1","0.05"
"2023-03-01 21:44:47.772664","1","0.05"
"2023-02-28 16:41:07.148755","2","0.05"
"2023-02-28 10:52:47.003192","1","0.05"
"2023-02-28 08:40:06.019495","2","0.05"
"2023-02-28 05:07:38.180152","1","0.05"
"2023-02-27 21:31:18.756703","1","0.05"
"2023-02-27 09:09:11.559574","1","0.05"
"2023-02-26 08:37:37.018692","1","0.05"
"2023-02-26 05:45:57.368429","1","0.05"
"2023-02-25 23:15:08.755138","1","0.05"
"2023-02-25 18:08:04.060405","1","0.05"
"2023-02-25 16:01:32.486307","1","0.05"
"2023-02-25 12:34:50.569120","1","0.05"
"2023-02-25 11:28:31.727516","1","0.05"
"2023-02-25 07:04:36.405322","1","0.05"
"2023-02-24 18:26:09.048878","3","0.05"
"2023-02-24 08:42:23.063215","1","0.04"
"2023-02-24 02:52:29.639034","1","0.05"
"2023-02-24 01:19:35.284633","1","0.05"
"2023-02-22 23:49:56.341301","1","0.05"
"2023-02-21 14:30:35.324307","1","0.05"
"2023-02-20 18:01:47.269572","1","0.05"
"2023-02-20 12:26:31.150574","1","0.02"
"2023-02-20 11:14:47.948837","1","0.05"
"2023-02-20 07:44:47.992585","1","0.05"
"2023-02-19 21:16:36.978245","1","0.05"
"2023-02-19 19:06:05.222047","1","0.05"
"2023-02-19 11:31:19.516156","1","0.05"
"2023-02-18 09:21:03.191673","1","0.05"
"2023-02-18 02:08:43.728672","1","0.05"
"2023-02-17 22:57:10.616044","1","0.05"
"2023-02-17 19:45:28.570125","1","0.05"
"2023-02-17 14:07:27.308320","1","0.05"
"2023-02-17 07:27:34.773327","1","0.05"
"2023-02-16 16:07:30.191263","1","0.01"
"2023-02-16 12:34:14.923246","3","0.05"
"2023-02-16 03:13:03.769464","2","0.05"
"2023-02-15 16:34:36.440344","1","0.01"
"2023-02-15 15:35:07.939702","1","0.05"
"2023-02-15 11:14:51.602426","1","0.05"
"2023-02-14 22:00:03.104992","1","0.05"
"2023-02-14 01:43:58.279693","1","0.04"
"2023-02-13 16:27:51.977304","1","0.05"
"2023-02-13 14:20:16.554994","1","0.05"
"2023-02-13 00:31:57.715178","1","0.05"
"2023-02-12 22:29:14.056515","1","0.05"
"2023-02-12 07:31:00.110403","1","0.02"
"2023-02-10 17:57:07.224460","1","0.03"
"2023-02-10 17:57:01.827868","1","0.05"
"2023-02-10 17:56:57.756896","1","0.02"
"2023-02-10 17:56:55.537353","1","0.04"
"2023-02-10 17:56:51.110142","1","0.01"
"2023-02-10 14:07:15.276946","1","0.02"
"2023-02-10 13:50:05.446597","1","0.05"
"2023-02-10 13:34:48.781901","1","0.03"
"2023-02-10 12:02:24.888937","1","0.04"
"2023-02-10 11:08:08.433917","1","0.03"
"2023-02-10 10:23:55.686760","1","0.05"
"2023-02-10 05:35:13.819966","1","0.05"
"2023-02-08 12:18:47.042579","1","0.04"
"2023-02-07 17:05:38.902788","1","0.05"
"2023-02-07 13:49:39.539030","1","0.05"
"2023-02-07 11:18:08.641448","2","0.05"
"2023-02-07 05:48:15.772538","1","0.05"
"2023-02-06 13:32:05.909820","1","0.05"
"2023-02-06 11:21:16.760556","1","0.05"
"2023-02-06 03:33:21.484536","1","0.05"
"2023-02-05 17:55:05.524372","1","0.03"
"2023-02-05 14:30:57.424575","1","0.01"
"2023-02-05 04:21:49.002706","1","0.01"
"2023-02-04 20:22:16.718958","1","0.05"
"2023-02-04 16:05:37.934693","1","0.05"
"2023-02-03 21:31:30.708710","1","0.05"
"2023-02-03 10:09:51.308784","1","0.05"
"2023-02-02 19:52:04.512046","1","0.05"
"2023-02-02 15:14:18.877011","1","0.05"
"2023-02-02 03:33:44.840692","1","0.03"
"2023-02-02 01:32:05.309875","1","0.05"
"2023-02-01 20:09:43.637590","1","0.04"
"2023-02-01 19:30:44.245850","2","0.05"
"2023-02-01 17:01:42.141490","1","0.05"
"2023-01-31 23:46:55.287284","2","0.05"
"2023-01-31 17:13:45.552332","1","0.05"
"2023-01-31 14:33:54.215745","1","0.02"
"2023-01-31 13:05:32.180683","1","0.04"
"2023-01-31 11:54:10.028112","1","0.05"
"2023-01-31 03:33:30.668972","1","0.05"
"2023-01-29 17:28:08.142998","1","0.05"
"2023-01-29 15:47:35.274245","2","0.05"
"2023-01-29 09:15:39.655664","1","0.05"
"2023-01-29 00:06:27.180376","1","0.05"
"2023-01-27 21:14:48.047047","1","0.05"
"2023-01-27 12:48:26.148962","2","0.05"
"2023-01-27 09:52:16.252812","2","0.05"
"2023-01-27 03:56:30.387637","1","0.05"
"2023-01-26 21:20:22.354184","1","0.05"
"2023-01-26 05:53:50.796111","1","0.02"
"2023-01-25 06:53:21.422122","1","0.04"
"2023-01-24 22:55:25.791386","1","0.05"
"2023-01-24 15:40:33.399469","1","0.05"
"2023-01-24 11:07:58.219378","3","0.05"
"2023-01-24 06:50:00.591765","2","0.05"
"2023-01-23 21:01:00.819728","1","0.04"
"2023-01-23 21:00:36.287987","1","0.05"
"2023-01-23 14:55:02.584321","1","0.01"
"2023-01-23 01:45:40.995718","1","0.05"
"2023-01-22 13:44:05.517014","1","0.05"
"2023-01-22 09:49:38.794966","1","0.05"
"2023-01-21 23:35:26.479565","1","0.05"
"2023-01-21 18:45:53.414724","1","0.05"
"2023-01-21 03:13:39.914354","1","0.05"
"2023-01-20 05:59:37.392567","1","0.05"
"2023-01-19 17:23:36.641709","1","0.02"
"2023-01-17 14:12:00.794902","1","0.05"
"2023-01-17 07:54:17.566271","1","0.05"
"2023-01-16 17:15:57.488063","1","0.03"
"2023-01-16 08:25:31.229590","1","0.03"
"2023-01-16 03:19:48.048140","1","0.05"
"2023-01-16 00:14:46.070013","1","0.05"
"2023-01-15 22:24:40.732569","1","0.05"
"2023-01-15 10:26:59.071024","1","0.05"
"2023-01-14 20:37:16.903589","1","0.05"
"2023-01-14 14:10:41.381185","1","0.05"
"2023-01-14 09:49:30.376889","1","0.05"
"2023-01-14 03:29:33.306194","2","0.05"
"2023-01-13 20:08:27.358126","1","0.05"
"2023-01-13 15:18:46.584358","2","0.05"
"2023-01-13 10:42:46.277603","1","0.04"
"2023-01-12 04:04:24.751737","2","0.05"
"2023-01-11 16:45:31.352713","1","0.05"
"2023-01-11 12:41:46.923713","1","0.05"
"2023-01-10 17:38:09.066981","1","0.05"
"2023-01-10 15:13:15.453429","1","0.05"
"2023-01-09 22:35:00.407079","1","0.01"
"2023-01-09 05:23:47.683887","1","0.05"
"2023-01-08 14:00:28.712698","1","0.05"
"2023-01-08 12:20:55.479229","2","0.05"
"2023-01-06 20:25:17.766376","1","0.05"
"2023-01-06 10:19:37.632786","1","0.05"
"2023-01-06 07:27:01.862556","2","0.05"
"2023-01-06 05:18:49.399735","1","0.04"
"2023-01-06 05:17:23.869718","2","0.03"
"2023-01-06 04:29:20.209855","3","0.05"
"2023-01-06 02:21:12.495258","1","0.05"
"2023-01-05 19:17:42.228778","1","0.03"
"2023-01-05 09:34:09.368003","1","0.05"
"2023-01-05 07:52:47.770635","2","0.05"
"2023-01-05 01:22:26.221472","1","0.05"
"2023-01-04 21:37:11.236937","1","0.05"
"2023-01-04 15:21:36.242603","1","0.05"
"2023-01-03 22:12:08.783985","1","0.02"
"2023-01-03 16:34:52.851923","2","0.05"
"2023-01-02 16:22:17.928274","1","0.05"
"2023-01-01 07:32:17.925910","1","0.02"
"2023-01-01 01:55:57.242189","1","0.03"
"2022-12-30 19:12:59.060001","1","0.05"
"2022-12-29 22:00:36.180412","1","0.05"
"2022-12-29 00:45:36.417227","1","0.05"
"2022-12-28 22:56:42.456506","1","0.05"
"2022-12-28 18:27:08.910540","1","0.05"
"2022-12-28 09:10:30.247954","1","0.05"
"2022-12-28 07:33:20.179157","1","0.05"
"2022-12-28 03:50:34.484531","1","0.05"
"2022-12-27 20:31:53.777293","2","0.05"
"2022-12-27 17:39:08.559889","1","0.05"
"2022-12-27 13:44:31.219407","1","0.05"
"2022-12-27 06:02:56.045415","1","0.05"
"2022-12-27 01:07:53.160889","1","0.04"
"2022-12-25 17:35:35.909359","1","0.05"
"2022-12-25 04:48:26.487579","1","0.05"
"2022-12-25 00:39:35.848154","1","0.03"
"2022-12-24 10:37:33.036326","1","0.05"
"2022-12-23 18:47:13.803574","2","0.05"
"2022-12-23 03:49:00.732886","1","0.05"
"2022-12-23 01:39:15.351392","1","0.05"
"2022-12-22 14:14:49.781588","1","0.05"
"2022-12-22 04:55:24.455810","2","0.05"
"2022-12-22 00:19:38.666287","1","0.05"
"2022-12-21 15:20:08.060847","1","0.05"
"2022-12-21 05:31:09.577698","1","0.05"
"2022-12-20 05:37:59.769565","2","0.05"
"2022-12-19 21:43:50.244632","1","0.05"
"2022-12-19 19:07:20.152364","1","0.05"
"2022-12-19 16:44:56.177209","1","0.05"
"2022-12-19 14:01:26.971239","1","0.05"
"2022-12-19 01:26:30.700327","1","0.05"
"2022-12-18 18:35:20.752243","1","0.05"
"2022-12-18 03:29:52.209235","1","0.05"
"2022-12-17 23:21:53.309997","1","0.05"
"2022-12-17 01:40:37.401012","3","0.05"
"2022-12-16 23:27:10.881074","1","0.02"
"2022-12-16 23:26:08.755158","1","0.01"
"2022-12-16 22:07:19.309601","2","0.05"
"2022-12-16 08:32:02.722187","1","0.05"
"2022-12-15 06:58:05.592228","1","0.05"
"2022-12-15 04:08:08.990536","3","0.05"
"2022-12-15 04:08:03.141139","2","0.04"
"2022-12-15 04:07:57.141236","2","0.03"
"2022-12-15 04:07:50.019597","2","0.02"
"2022-12-15 04:07:44.806973","2","0.01"
"2022-12-14 23:17:00.770597","1","0.05"
"2022-12-14 20:17:56.032193","1","0.05"
"2022-12-14 07:40:25.787602","1","0.05"
"2022-12-14 04:00:16.542934","1","0.05"
"2022-12-13 14:36:33.057200","1","0.05"
"2022-12-13 12:53:33.951433","1","0.05"
"2022-12-13 09:05:10.388599","1","0.05"
"2022-12-12 12:19:49.830345","3","0.05"
"2022-12-12 01:13:51.432123","1","0.05"
"2022-12-11 22:27:22.059052","1","0.03"
"2022-12-11 08:30:12.197985","1","0.05"
"2022-12-09 23:27:24.238497","1","0.05"
"2022-12-09 18:12:30.065257","1","0.05"
"2022-12-09 08:37:00.068607","1","0.05"
"2022-12-09 04:02:06.261763","1","0.01"
"2022-12-08 15:58:42.778298","1","0.05"
"2022-12-08 10:06:56.283821","1","0.02"
"2022-12-08 04:12:00.483646","1","0.05"
"2022-12-08 00:19:58.181709","1","0.05"
"2022-12-07 21:00:45.618686","1","0.05"
"2022-12-07 06:17:26.603726","1","0.05"
"2022-12-06 18:37:26.324787","1","0.05"
"2022-12-06 00:45:10.394045","2","0.05"
"2022-12-05 04:52:18.254401","1","0.05"
"2022-12-04 23:43:05.581754","1","0.03"
"2022-12-04 23:32:41.123659","1","0.05"
"2022-12-04 16:19:50.442385","1","0.05"
"2022-12-04 13:37:37.319733","1","0.05"
"2022-12-04 05:30:20.848185","1","0.05"
"2022-12-03 23:27:33.399879","1","0.05"
"2022-12-03 21:40:59.662540","1","0.05"
"2022-12-03 13:35:21.965192","1","0.05"
"2022-12-03 12:31:59.122570","1","0.04"
"2022-12-02 22:47:27.350505","1","0.05"
"2022-12-02 17:29:15.912724","1","0.05"
"2022-12-02 05:42:54.573034","1","0.01"
"2022-12-02 04:32:37.675845","1","0.05"
"2022-12-02 01:44:43.140286","1","0.05"
"2022-12-01 18:54:15.496456","1","0.05"
"2022-12-01 14:55:59.261597","2","0.05"
"2022-12-01 10:59:35.746189","2","0.05"
"2022-12-01 03:33:44.387389","1","0.05"
"2022-11-30 23:18:19.845686","1","0.05"
"2022-11-30 15:19:22.640723","3","0.05"
"2022-11-29 19:51:48.660831","1","0.05"
"2022-11-29 05:26:10.456109","1","0.01"
"2022-11-28 23:45:28.255767","1","0.05"
"2022-11-28 23:41:06.712710","1","0.02"
"2022-11-28 00:32:19.130624","1","0.05"
"2022-11-27 23:33:02.030158","1","0.03"
"2022-11-27 22:46:05.966290","1","0.05"
"2022-11-27 05:12:19.085551","2","0.05"
"2022-11-26 17:24:16.658344","1","0.05"
"2022-11-26 13:22:34.106138","1","0.05"
"2022-11-25 21:04:00.567359","1","0.05"
"2022-11-24 08:53:43.925323","7","0.05"
"2022-11-24 00:31:46.271252","1","0.01"
"2022-11-24 00:04:48.485346","1","0.05"
"2022-11-23 15:55:53.653295","2","0.05"
"2022-11-23 11:37:33.576788","1","0.05"
"2022-11-23 00:15:49.906191","1","0.05"
"2022-11-22 16:08:57.276445","1","0.05"
"2022-11-21 05:26:59.781763","1","0.05"
"2022-11-21 05:26:52.177800","1","0.04"
"2022-11-21 05:26:30.519494","1","0.03"
"2022-11-21 05:26:22.880983","1","0.02"
"2022-11-21 05:26:08.436088","1","0.01"
"2022-11-21 02:00:41.873995","1","0.05"
"2022-11-20 21:31:34.436382","1","0.05"
"2022-11-19 06:41:37.152437","2","0.05"
"2022-11-18 21:15:26.380270","1","0.01"
"2022-11-18 20:30:45.268769","1","0.05"
"2022-11-18 07:02:41.017458","1","0.04"
"2022-11-18 07:02:37.820841","1","0.03"
"2022-11-18 07:02:34.537960","1","0.02"
"2022-11-18 07:02:31.277700","1","0.01"
"2022-11-18 07:02:27.603132","2","0.05"
"2022-11-16 05:53:55.259980","1","0.05"
"2022-11-15 12:40:26.480346","1","0.02"
"2022-11-15 04:40:35.482073","1","0.05"
"2022-11-14 23:47:55.432004","1","0.05"
"2022-11-14 06:29:17.684842","1","0.05"
"2022-11-14 04:53:13.091332","1","0.05"
"2022-11-14 03:24:08.112186","1","0.05"
"2022-11-13 17:14:07.942135","2","0.05"
"2022-11-13 11:08:01.468866","1","0.05"
"2022-11-13 09:09:41.476962","1","0.03"
"2022-11-13 04:37:12.902811","1","0.05"
"2022-11-12 23:10:02.755618","1","0.05"
"2022-11-11 11:06:33.645415","1","0.05"
"2022-11-11 04:39:00.989917","1","0.05"
"2022-11-11 00:50:00.181374","1","0.01"
"2022-11-11 00:16:15.660847","2","0.05"
"2022-11-10 08:06:57.541924","1","0.03"
"2022-11-10 02:30:31.847836","1","0.05"
"2022-11-09 23:05:42.334599","1","0.05"
"2022-11-09 12:02:15.439592","2","0.05"
"2022-11-07 10:51:35.029580","1","0.05"
"2022-11-07 04:20:37.497094","1","0.03"
"2022-11-06 22:09:01.436953","1","0.05"
"2022-11-06 11:41:11.105753","1","0.05"
"2022-11-05 16:26:48.399670","2","0.05"
"2022-11-05 10:41:51.693780","1","0.05"
"2022-11-05 05:07:03.880202","1","0.01"
"2022-11-05 01:32:05.439214","1","0.05"
"2022-11-04 18:22:55.589630","1","0.02"
"2022-11-04 17:13:23.232455","1","0.05"
"2022-11-04 07:13:49.254335","1","0.05"
"2022-11-04 01:38:46.317501","1","0.05"
"2022-11-03 21:14:33.442448","1","0.05"
"2022-11-03 19:56:04.365744","1","0.05"
"2022-11-03 15:53:27.725322","1","0.05"
"2022-11-03 08:52:07.142898","1","0.03"
"2022-11-03 07:10:23.111623","1","0.05"
"2022-11-02 21:13:49.098101","1","0.05"
"2022-11-02 19:30:23.712534","1","0.05"
"2022-11-02 16:31:54.269263","1","0.04"
"2022-11-02 16:18:32.719179","1","0.05"
"2022-11-02 13:26:27.418929","1","0.05"
"2022-11-02 10:31:44.016440","1","0.05"
"2022-11-02 05:05:02.402412","1","0.05"
"2022-11-02 02:19:48.791833","1","0.05"
"2022-11-02 00:36:02.800350","1","0.05"
"2022-11-01 12:50:51.601894","1","0.05"
"2022-11-01 11:38:31.541150","3","0.05"
"2022-10-31 16:23:12.000635","1","0.05"
"2022-10-31 13:36:53.757780","3","0.05"
"2022-10-31 06:27:08.690363","1","0.05"
"2022-10-30 23:26:59.144306","1","0.05"
"2022-10-30 14:13:55.022750","1","0.05"
"2022-10-29 15:20:37.522349","1","0.05"
"2022-10-29 00:49:32.653630","1","0.05"
"2022-10-28 14:33:12.875169","2","0.05"
"2022-10-27 12:45:45.614303","1","0.02"
"2022-10-26 22:34:52.650238","1","0.05"
"2022-10-26 16:23:30.042691","1","0.05"
"2022-10-26 11:28:48.032103","1","0.05"
"2022-10-26 03:05:01.092340","1","0.05"
"2022-10-25 08:31:38.911352","2","0.05"
"2022-10-25 04:59:04.440713","1","0.05"
"2022-10-24 07:12:24.009829","1","0.05"
"2022-10-24 00:06:50.427638","1","0.05"
"2022-10-23 22:41:57.700815","1","0.05"
"2022-10-23 15:59:12.752504","2","0.05"
"2022-10-23 01:07:28.498272","1","0.02"
"2022-10-23 01:01:11.012475","1","0.05"
"2022-10-22 21:09:04.494809","6","0.05"
"2022-10-22 03:35:35.443465","1","0.05"
"2022-10-21 15:36:42.194154","1","0.03"
"2022-10-21 13:04:32.663679","1","0.01"
"2022-10-20 17:25:19.989014","1","0.05"
"2022-10-20 16:04:28.709873","1","0.05"
"2022-10-20 09:14:49.569931","1","0.05"
"2022-10-19 10:08:46.097384","1","0.05"
"2022-10-19 00:23:02.179180","1","0.05"
"2022-10-18 06:41:23.634588","2","0.05"
"2022-10-17 11:57:06.470071","1","0.05"
"2022-10-17 01:40:03.827739","1","0.05"
"2022-10-16 16:17:56.176297","2","0.05"
"2022-10-16 13:59:53.455770","3","0.05"
"2022-10-16 07:58:24.693150","5","0.05"
"2022-10-16 06:10:45.862342","1","0.05"
"2022-10-16 04:26:17.541800","1","0.03"
"2022-10-16 02:25:48.421573","1","0.01"
"2022-10-15 14:35:33.578411","1","0.05"
"2022-10-15 12:20:57.855592","1","0.02"
"2022-10-15 09:22:07.237415","2","0.05"
"2022-10-15 07:32:51.875043","1","0.05"
"2022-10-14 18:47:13.298325","1","0.05"
"2022-10-14 07:42:05.927917","1","0.05"
"2022-10-14 05:23:03.383728","1","0.05"
"2022-10-14 02:06:40.436149","1","0.05"
"2022-10-14 00:46:28.109740","1","0.05"
"2022-10-13 21:23:14.615807","1","0.05"
"2022-10-13 16:03:53.224575","2","0.05"
"2022-10-13 15:27:41.161394","1","0.04"
"2022-10-13 11:01:37.057268","1","0.05"
"2022-10-13 09:06:00.238093","1","0.05"
"2022-10-12 21:44:20.605637","1","0.05"
"2022-10-12 03:50:56.463318","1","0.05"
"2022-10-11 22:03:54.156013","1","0.01"
"2022-10-11 19:47:20.120481","1","0.02"
"2022-10-11 05:24:45.865797","1","0.05"
"2022-10-10 20:20:17.495375","1","0.05"
"2022-10-10 03:14:14.446687","1","0.05"
"2022-10-09 20:36:16.587914","1","0.05"
"2022-10-09 13:44:00.066242","1","0.05"
"2022-10-09 08:55:21.702309","1","0.04"
"2022-10-09 05:25:30.981848","1","0.05"
"2022-10-08 19:02:36.871464","1","0.05"
"2022-10-08 17:41:47.652633","1","0.05"
"2022-10-08 12:38:45.367142","1","0.03"
"2022-10-08 10:49:52.518314","1","0.04"
"2022-10-08 03:45:44.988219","1","0.02"
"2022-10-07 15:00:50.344121","1","0.05"
"2022-10-07 12:39:01.960281","1","0.04"
"2022-10-06 23:12:13.668030","1","0.04"
"2022-10-06 23:11:36.252378","2","0.05"
"2022-10-06 19:13:21.287207","1","0.05"
"2022-10-05 22:07:13.661534","1","0.01"
"2022-10-05 18:30:33.560064","1","0.05"
"2022-10-05 13:24:25.880839","1","0.05"
"2022-10-05 05:35:37.265111","1","0.05"
"2022-10-04 13:04:12.203789","2","0.05"
"2022-10-02 17:20:34.047422","1","0.05"
"2022-10-02 14:53:55.095785","1","0.05"
"2022-10-02 13:41:16.809289","1","0.05"
"2022-10-02 10:21:46.757481","1","0.05"
"2022-10-01 18:14:38.586478","1","0.05"
"2022-10-01 15:59:22.396278","1","0.05"
"2022-10-01 11:47:28.708856","2","0.05"
"2022-10-01 05:45:55.508612","1","0.05"
"2022-09-29 23:29:46.404489","1","0.05"
"2022-09-28 23:28:36.448939","1","0.05"
"2022-09-28 11:58:08.428165","1","0.05"
"2022-09-28 08:46:13.464957","1","0.05"
"2022-09-26 23:21:15.821945","1","0.05"
"2022-09-26 12:11:04.705670","2","0.05"
"2022-09-26 09:48:27.086366","1","0.05"
"2022-09-26 03:23:55.760194","1","0.04"
"2022-09-26 03:23:50.785760","1","0.03"
"2022-09-26 03:23:46.819766","1","0.02"
"2022-09-26 03:23:43.459383","1","0.01"
"2022-09-26 03:23:38.593522","2","0.05"
"2022-09-26 00:41:10.173913","1","0.05"
"2022-09-25 12:29:35.652737","4","0.05"
"2022-09-25 11:29:34.225726","8","0.05"
"2022-09-24 21:27:18.891812","2","0.05"
"2022-09-24 14:02:55.770210","3","0.05"
"2022-09-23 13:07:19.008279","1","0.01"
"2022-09-22 14:10:35.462152","1","0.05"
"2022-09-22 12:43:02.324967","1","0.05"
"2022-09-22 04:05:13.621337","1","0.05"
"2022-09-21 15:23:29.204048","1","0.05"
"2022-09-21 07:26:21.082076","1","0.05"
"2022-09-21 07:26:11.484397","1","0.04"
"2022-09-21 07:26:01.010989","1","0.03"
"2022-09-21 05:20:28.911717","1","0.05"
"2022-09-20 20:14:16.428982","1","0.05"
"2022-09-19 13:03:50.398651","1","0.05"
"2022-09-19 11:15:01.008867","1","0.05"
"2022-09-18 20:56:23.867063","1","0.05"
"2022-09-18 16:03:41.626948","2","0.05"
"2022-09-18 09:09:32.036630","3","0.05"
"2022-09-18 03:26:26.784306","1","0.05"
"2022-09-17 10:46:11.649349","1","0.05"
"2022-09-17 09:05:35.473360","2","0.05"
"2022-09-16 12:21:41.451699","1","0.05"
"2022-09-16 10:31:09.208042","2","0.05"
"2022-09-16 08:00:06.064458","1","0.05"
"2022-09-15 21:30:13.263013","2","0.05"
"2022-09-15 06:08:30.245425","1","0.05"
"2022-09-15 02:18:30.781176","4","0.05"
"2022-09-14 08:52:37.948175","2","0.05"
"2022-09-14 05:34:45.871858","1","0.05"
"2022-09-14 02:41:49.015610","1","0.05"
"2022-09-13 16:04:10.416776","1","0.05"
"2022-09-13 13:20:25.715788","1","0.05"
"2022-09-13 11:05:45.211390","1","0.05"
"2022-09-12 23:12:31.676494","1","0.05"
"2022-09-12 11:30:30.308603","1","0.05"
"2022-09-12 00:27:36.244471","2","0.05"
"2022-09-11 23:06:12.956882","1","0.04"
"2022-09-11 22:08:46.270156","2","0.05"
"2022-09-11 16:21:04.150074","2","0.05"
"2022-09-11 03:45:37.276951","2","0.05"
"2022-09-11 01:59:15.293283","1","0.05"
"2022-09-10 19:50:54.263083","1","0.05"
"2022-09-10 17:15:32.747683","1","0.05"
"2022-09-10 15:27:42.947933","12","0.05"
"2022-09-10 07:26:58.271934","1","0.05"
"2022-09-10 04:05:05.095300","1","0.05"
"2022-09-09 22:48:25.399863","1","0.05"
"2022-09-09 14:58:05.939859","2","0.05"
