"Date","Downloads","Mod Version"
"2022-07-18 03:50:01.194626","1","1.8.2.1"
"2022-07-18 03:49:45.110628","1","1.8.3.6"
"2022-07-18 03:49:38.211040","1","1.8.2"
"2022-07-18 03:48:54.784566","1","1.8.1.1"
"2022-07-18 03:48:34.234870","1","1.8.0.4"
"2022-07-18 03:48:04.642801","1","1.8.0.3"
"2022-07-18 03:47:04.146095","1","1.8.3.2"
"2022-07-18 02:31:45.526794","1","1.8.3.6"
"2022-07-18 02:22:26.733550","1","1.8.3.3"
"2022-07-17 16:03:44.961982","1","1.8.2"
"2022-07-17 14:12:37.612190","1","1.8.3.5"
"2022-07-17 12:25:44.498434","1","1.8.1.1"
"2022-07-17 08:55:58.723847","1","1.8.3.6"
"2022-07-17 04:02:03.291030","1","1.8.3.5"
"2022-07-17 04:01:57.337989","1","1.8.3.4"
"2022-07-17 04:01:46.993755","3","1.8.3.6"
"2022-07-17 00:21:23.737084","1","1.8.2"
"2022-07-16 20:41:43.339547","1","1.8.3.3"
"2022-07-16 17:36:32.815398","1","1.8.3.6"
"2022-07-16 14:59:12.587660","1","1.8.1"
"2022-07-16 13:46:50.827832","1","1.8.3"
"2022-07-16 13:35:11.332809","1","1.8.1.1"
"2022-07-16 09:43:42.747813","1","1.8.3.1"
"2022-07-16 07:00:03.470898","1","1.8.1.3"
"2022-07-15 10:29:03.706035","2","1.8.3.6"
"2022-07-15 06:53:20.677973","1","1.8.3.6"
"2022-07-15 06:11:01.323843","1","1.8.3.1"
"2022-07-15 05:32:02.315273","1","1.8.3.3"
"2022-07-15 03:40:42.531192","1","1.8.1.1"
"2022-07-15 03:40:20.858365","1","1.8.0.4"
"2022-07-14 23:53:52.060594","1","1.8.2.1"
"2022-07-14 21:08:45.509772","1","1.8.3.2"
"2022-07-14 19:11:55.720235","1","1.8.3.1"
"2022-07-14 17:16:23.883852","1","1.8.0.5"
"2022-07-14 08:10:01.015961","1","1.8.1"
"2022-07-14 06:04:27.625341","1","1.8.0.3"
"2022-07-14 03:35:37.025042","1","1.8.3.6"
"2022-07-14 01:47:07.807243","1","1.8.2"
"2022-07-13 22:06:13.468923","1","1.8.0.3"
"2022-07-13 21:52:33.567000","1","1.8.3"
"2022-07-13 20:04:42.358007","1","1.8.3.6"
"2022-07-13 18:16:45.089185","1","1.8.0.4"
"2022-07-13 16:10:29.800953","1","1.8.3.3"
"2022-07-13 14:49:45.069206","1","1.8.2"
"2022-07-13 10:10:11.827258","1","1.8.3.1"
"2022-07-13 08:02:32.386383","1","1.8.1.3"
"2022-07-13 03:35:43.246950","2","1.8.3.2"
"2022-07-13 01:24:27.328393","1","1.8.1"
"2022-07-13 00:27:15.449073","1","1.8.0.3"
"2022-07-13 00:10:31.985950","1","1.8.3.6"
"2022-07-13 00:07:34.980061","1","1.8.2.1"
"2022-07-12 19:43:30.508785","1","1.8.0.3"
"2022-07-12 16:43:56.852092","1","1.8.2.1"
"2022-07-12 16:33:54.701522","1","1.8.1.1"
"2022-07-12 07:58:06.585096","1","1.8.2.1"
"2022-07-12 04:51:22.250686","1","1.8.2"
"2022-07-11 20:24:36.055254","1","1.8.1.3"
"2022-07-11 13:02:33.256308","1","1.8.3.6"
"2022-07-11 11:37:03.814261","1","1.8.1"
"2022-07-11 09:29:20.846274","1","1.8.3.4"
"2022-07-10 16:39:02.732755","1","1.8.3.3"
"2022-07-10 13:34:58.570021","1","1.8.1.3"
"2022-07-10 08:13:46.254156","1","1.8.3.2"
"2022-07-10 06:51:55.935488","1","1.8.3"
"2022-07-10 01:48:55.534443","2","1.8.3.6"
"2022-07-09 20:01:42.844539","1","1.8.3.6"
"2022-07-09 18:14:32.629893","1","1.8.1"
"2022-07-09 13:18:12.066010","1","1.8.3"
"2022-07-09 07:50:10.335549","1","1.8.3.6"
"2022-07-08 23:01:16.216620","1","1.8.3.3"
"2022-07-08 21:24:07.313067","2","1.8.1.3"
"2022-07-08 20:28:01.133761","1","1.8.3.2"
"2022-07-08 19:35:34.551966","1","1.8.3.6"
"2022-07-08 16:38:48.535330","1","1.8.3.4"
"2022-07-08 12:02:09.502900","1","1.8.3.6"
"2022-07-08 05:32:52.090977","1","1.8.0.3"
"2022-07-08 03:41:13.915680","1","1.8.3.5"
"2022-07-08 01:51:09.300966","1","1.8.0.3"
"2022-07-08 01:51:06.244569","1","1.8.0.4"
"2022-07-08 01:50:54.791205","1","1.8.1.3"
"2022-07-08 01:50:46.593306","1","1.8.3.5"
"2022-07-08 01:50:21.182891","1","1.8.2"
"2022-07-08 01:49:10.450132","1","1.8.3.1"
"2022-07-08 01:48:46.704192","1","1.8.3.3"
"2022-07-08 01:47:31.394705","1","1.8.3.2"
"2022-07-08 01:47:23.460082","1","1.8.1"
"2022-07-08 01:46:29.530859","1","1.8.0.5"
"2022-07-08 01:45:51.066873","1","1.8.3.4"
"2022-07-08 01:45:43.896805","1","1.8.1.1"
"2022-07-08 01:44:55.552923","1","1.8.3"
"2022-07-08 01:44:06.226199","1","1.8.2.1"
"2022-07-08 01:05:13.408882","2","1.8.3.6"
"2022-07-07 20:45:50.412507","1","1.8.3.6"
"2022-07-07 16:38:49.812116","1","1.8.3.4"
"2022-07-07 15:16:50.984306","1","1.8.3.6"
"2022-07-07 15:16:47.407481","1","1.8.3.5"
"2022-07-07 15:16:43.616433","1","1.8.3.4"
"2022-07-07 15:16:40.382115","1","1.8.3.3"
"2022-07-07 15:16:36.875081","1","1.8.3.2"
"2022-07-07 15:16:33.412850","1","1.8.3.1"
"2022-07-07 15:16:29.701838","1","1.8.3"
"2022-07-07 15:16:26.078919","1","1.8.2.1"
"2022-07-07 15:16:22.005477","1","1.8.2"
"2022-07-07 15:16:18.488651","1","1.8.1.3"
"2022-07-07 15:16:15.068397","1","1.8.1.1"
"2022-07-07 15:16:11.582087","1","1.8.1"
"2022-07-07 15:16:08.464910","1","1.8.0.5"
"2022-07-07 15:16:05.090035","1","1.8.0.4"
"2022-07-07 15:16:01.594304","1","1.8.0.3"
"2022-07-07 08:18:53.590090","1","1.8.2"
"2022-07-07 07:47:55.225722","1","1.8.0.3"
"2022-07-07 06:57:14.063956","1","1.8.3.6"
"2022-07-07 04:43:34.741316","3","1.8.3.6"
"2022-07-06 21:52:16.737471","1","1.8.2"
"2022-07-06 19:34:45.730338","2","1.8.3.6"
"2022-07-06 08:00:38.857844","1","1.8.0.5"
"2022-07-06 02:25:56.304628","1","1.8.2.1"
"2022-07-05 19:47:29.601947","1","1.8.3.4"
"2022-07-05 13:21:26.344856","1","1.8.3.6"
"2022-07-05 03:07:48.500170","1","1.8.0.3"
"2022-07-04 16:39:52.903647","1","1.8.1.1"
"2022-07-04 13:20:46.656719","1","1.8.1.1"
"2022-07-03 06:01:31.863054","1","1.8.3.6"
"2022-07-03 00:24:40.209165","1","1.8.2.1"
"2022-07-03 00:23:38.757963","1","1.8.2"
"2022-07-03 00:22:51.152245","1","1.8.3.1"
"2022-07-03 00:22:34.622764","1","1.8.0.5"
"2022-07-03 00:22:02.316037","1","1.8.3.5"
"2022-07-03 00:21:46.785458","1","1.8.3.3"
"2022-07-03 00:21:10.338635","1","1.8.1.3"
"2022-07-03 00:20:29.530183","1","1.8.0.3"
"2022-07-03 00:20:17.754692","1","1.8.3.4"
"2022-07-03 00:19:17.563460","1","1.8.0.4"
"2022-07-03 00:18:34.717627","1","1.8.3.6"
"2022-07-03 00:18:06.654120","1","1.8.3.2"
"2022-07-03 00:17:21.485775","1","1.8.1"
"2022-07-03 00:16:52.801184","1","1.8.1.1"
"2022-07-02 23:46:37.900107","2","1.8.3"
"2022-07-02 21:08:59.236409","1","1.8.0.3"
"2022-07-02 20:26:47.768627","1","1.8.3.6"
"2022-07-02 18:05:34.520490","1","1.8.3.6"
"2022-07-02 14:13:00.719585","1","1.8.3.3"
"2022-07-02 12:41:37.289030","1","1.8.3.2"
"2022-07-02 12:00:51.958458","1","1.8.2.1"
"2022-07-02 09:56:21.899909","1","1.8.1.1"
"2022-07-02 08:07:44.291822","1","1.8.1.1"
"2022-07-02 02:21:06.976805","1","1.8.1"
"2022-07-02 01:19:57.242701","1","1.8.3.6"
"2022-07-01 22:02:41.496730","1","1.8.2"
"2022-07-01 18:06:42.780995","1","1.8.0.4"
"2022-07-01 17:22:09.086696","1","1.8.1"
"2022-07-01 17:15:52.441093","1","1.8.3.4"
"2022-07-01 11:21:15.725768","1","1.8.3.2"
"2022-07-01 08:38:54.630207","1","1.8.1.3"
"2022-07-01 07:37:15.474226","1","1.8.0.5"
"2022-07-01 06:36:03.324833","1","1.8.1.3"
"2022-07-01 06:30:57.658533","1","1.8.2"
"2022-07-01 06:09:32.157768","1","1.8.3.5"
"2022-06-30 20:29:08.877056","1","1.8.3.1"
"2022-06-30 17:39:35.618720","1","1.8.3"
"2022-06-29 23:50:07.907405","1","1.8.3.1"
"2022-06-29 22:53:49.672172","1","1.8.1.3"
"2022-06-29 20:55:02.005976","1","1.8.3.6"
"2022-06-29 19:06:53.063628","1","1.8.3.6"
"2022-06-29 16:59:42.453797","1","1.8.2.1"
"2022-06-29 12:44:29.720001","1","1.8.3.4"
"2022-06-29 12:07:40.523978","1","1.8.3.2"
"2022-06-29 06:37:19.522725","1","1.8.3.2"
"2022-06-29 04:26:37.805890","1","1.8.1.3"
"2022-06-29 04:18:21.767023","1","1.8.0.5"
"2022-06-29 03:40:46.221950","1","1.8.2"
"2022-06-29 01:44:23.263418","1","1.8.1.3"
"2022-06-29 01:20:55.086647","1","1.8.3.5"
"2022-06-29 00:21:54.579228","1","1.8.3"
"2022-06-28 23:00:01.290363","1","1.8.3.3"
"2022-06-28 16:24:56.797394","2","1.8.3.6"
"2022-06-28 16:24:02.379037","1","1.8.3.5"
"2022-06-28 16:23:07.867268","1","1.8.3.4"
"2022-06-28 16:22:18.215728","1","1.8.3.3"
"2022-06-28 16:21:13.914710","1","1.8.3.2"
"2022-06-28 16:20:20.009481","1","1.8.3.1"
"2022-06-28 16:19:28.024739","1","1.8.3"
"2022-06-28 16:16:55.429119","1","1.8.1.3"
"2022-06-28 16:15:43.033147","1","1.8.1.1"
"2022-06-28 16:14:20.897259","1","1.8.1"
"2022-06-28 16:13:13.432769","1","1.8.0.5"
"2022-06-28 16:11:32.301208","2","1.8.0.4"
"2022-06-28 16:10:10.466061","1","1.8.0.3"
"2022-06-28 13:09:29.993816","1","1.8.3.5"
"2022-06-28 10:11:13.935520","1","1.8.2.1"
"2022-06-28 09:41:07.527892","1","1.8.1.3"
"2022-06-28 02:33:22.239723","1","1.8.0.3"
"2022-06-27 19:51:53.977682","1","1.8.3.1"
"2022-06-27 19:26:12.787106","1","1.8.3.5"
"2022-06-27 17:23:46.231601","1","1.8.1"
"2022-06-27 17:20:39.201249","1","1.8.3.6"
"2022-06-27 12:34:11.396180","1","1.8.2.1"
"2022-06-27 11:36:43.351888","1","1.8.1"
"2022-06-27 10:42:07.267475","1","1.8.3.3"
"2022-06-27 07:28:58.027411","1","1.8.3.2"
"2022-06-27 06:34:04.011353","1","1.8.0.5"
"2022-06-27 04:23:32.654980","1","1.8.3.4"
"2022-06-26 23:58:09.967899","1","1.8.0.4"
"2022-06-26 23:32:13.373137","1","1.8.3.3"
"2022-06-26 22:58:09.786778","1","1.8.2"
"2022-06-26 21:29:20.204201","1","1.8.1.3"
"2022-06-26 20:39:33.899364","1","1.8.3.6"
"2022-06-26 19:13:51.226870","1","1.8.3"
"2022-06-26 17:45:10.628620","1","1.8.3.3"
"2022-06-26 17:42:57.371622","1","1.8.2"
"2022-06-26 17:29:53.449137","1","1.8.3.1"
"2022-06-26 15:05:19.806055","1","1.8.3.5"
"2022-06-26 14:25:39.262459","1","1.8.2"
"2022-06-26 12:59:30.956854","1","1.8.3.5"
"2022-06-26 12:59:25.376431","1","1.8.3.4"
"2022-06-26 12:59:20.396928","1","1.8.3.3"
"2022-06-26 12:59:13.319740","1","1.8.3.2"
"2022-06-26 12:59:06.040311","1","1.8.3.1"
"2022-06-26 12:59:01.566578","1","1.8.3"
"2022-06-26 12:58:54.796876","1","1.8.2.1"
"2022-06-26 12:58:47.185746","1","1.8.2"
"2022-06-26 12:58:40.177242","2","1.8.1.3"
"2022-06-26 12:58:34.579293","1","1.8.1.1"
"2022-06-26 12:58:29.258205","1","1.8.1"
"2022-06-26 12:58:18.319223","1","1.8.0.4"
"2022-06-26 12:58:12.031586","1","1.8.0.3"
"2022-06-26 12:57:41.375051","3","1.8.3.6"
"2022-06-26 12:21:12.209447","2","1.8.0.5"
"2022-06-26 11:38:19.511892","1","1.8.0.4"
"2022-06-26 11:36:40.921925","1","1.8.3.6"
"2022-06-26 09:54:07.047390","1","1.8.3.6"
"2022-06-26 09:53:38.476980","1","1.8.3.2"
"2022-06-26 09:53:10.708736","1","1.8.3.1"
"2022-06-26 09:52:34.569268","1","1.8.3"
"2022-06-26 09:52:08.343667","1","1.8.2.1"
"2022-06-26 09:51:39.350580","1","1.8.2"
"2022-06-26 09:51:05.291206","1","1.8.1.3"
"2022-06-26 09:50:36.836254","1","1.8.1.1"
"2022-06-26 09:50:02.362827","1","1.8.1"
"2022-06-26 09:49:29.699763","1","1.8.0.5"
"2022-06-26 09:49:04.187096","1","1.8.0.4"
"2022-06-26 09:48:38.454734","1","1.8.0.3"
"2022-06-26 07:00:40.649035","1","1.8.0.4"
"2022-06-26 04:26:41.393668","1","1.8.3.6"
"2022-06-25 18:13:44.620559","1","1.8.0.4"
"2022-06-25 16:37:04.078673","1","1.8.1.1"
"2022-06-25 14:19:42.764007","1","1.8.1.1"
"2022-06-25 12:27:56.003521","1","1.8.3.4"
"2022-06-25 11:45:32.524267","1","1.8.3.6"
"2022-06-25 10:38:13.803090","1","1.8.3.6"
"2022-06-25 04:43:02.416529","1","1.8.3.6"
"2022-06-25 01:47:52.975766","1","1.8.0.5"
"2022-06-25 00:18:29.357421","1","1.8.3.4"
"2022-06-24 18:06:37.674996","1","1.8.3.5"
"2022-06-24 10:23:56.684026","1","1.8.0.5"
"2022-06-24 04:15:58.288977","1","1.8.0.4"
"2022-06-24 03:48:43.387902","2","1.8.3.6"
"2022-06-24 03:48:07.713156","1","1.8.3.5"
"2022-06-24 03:48:00.275907","1","1.8.3.4"
"2022-06-24 03:47:53.028928","2","1.8.3.3"
"2022-06-24 03:47:42.529045","2","1.8.3.2"
"2022-06-24 03:47:32.779995","2","1.8.3.1"
"2022-06-24 03:46:57.465057","2","1.8.3"
"2022-06-24 03:46:42.754360","2","1.8.2.1"
"2022-06-24 03:46:28.607484","2","1.8.2"
"2022-06-24 03:46:13.722381","2","1.8.1.3"
"2022-06-24 03:46:00.128150","2","1.8.1.1"
"2022-06-24 03:45:50.864732","2","1.8.1"
"2022-06-24 03:45:39.775357","2","1.8.0.5"
"2022-06-24 03:45:27.558654","2","1.8.0.3"
"2022-06-24 03:01:33.533930","2","1.8.0.4"
"2022-06-23 22:12:44.061762","1","1.8.1.3"
"2022-06-23 21:12:23.298493","1","1.8.3.5"
"2022-06-23 19:33:09.497720","1","1.8.3.2"
"2022-06-23 17:50:07.738867","1","1.8.3.2"
"2022-06-23 13:13:08.333571","1","1.8.2.1"
"2022-06-23 13:13:03.592403","1","1.8.0.3"
"2022-06-23 11:45:50.226296","1","1.8.3.6"
"2022-06-23 09:28:46.486663","1","1.8.2.1"
"2022-06-23 09:24:22.793964","1","1.8.2"
"2022-06-23 07:51:10.153970","1","1.8.2"
"2022-06-23 03:20:51.444017","1","1.8.3.5"
"2022-06-23 03:20:31.477270","1","1.8.3.4"
"2022-06-23 03:20:23.681627","1","1.8.3.3"
"2022-06-23 03:20:09.460965","1","1.8.3.2"
"2022-06-23 03:20:02.755753","1","1.8.3.1"
"2022-06-23 03:19:32.528238","1","1.8.2.1"
"2022-06-23 03:18:30.587480","1","1.8.1.3"
"2022-06-23 03:18:18.929280","2","1.8.1.1"
"2022-06-23 03:17:38.049079","1","1.8.1"
"2022-06-23 03:17:31.130504","1","1.8.0.5"
"2022-06-23 03:17:18.747066","1","1.8.0.4"
"2022-06-23 03:17:08.663919","1","1.8.0.3"
"2022-06-23 03:16:43.081621","2","1.8.3.6"
"2022-06-23 02:52:04.562613","2","1.8.3"
"2022-06-22 21:20:30.707879","1","1.8.3.1"
"2022-06-22 10:56:28.082323","1","1.8.3.4"
"2022-06-22 08:05:00.603237","1","1.8.3"
"2022-06-22 05:32:04.999438","1","1.8.3.4"
"2022-06-22 05:12:49.884452","1","1.8.1.1"
"2022-06-22 04:40:53.607865","1","1.8.2.1"
"2022-06-22 00:01:09.249210","1","1.8.3"
"2022-06-22 00:01:03.156315","1","1.8.2"
"2022-06-22 00:00:14.539880","1","1.8.2.1"
"2022-06-21 23:59:07.083184","1","1.8.3.3"
"2022-06-21 23:58:25.566644","1","1.8.0.5"
"2022-06-21 23:56:05.232050","1","1.8.1"
"2022-06-21 23:55:49.346052","1","1.8.3.2"
"2022-06-21 23:55:20.146160","1","1.8.1.1"
"2022-06-21 23:55:10.472286","1","1.8.0.3"
"2022-06-21 23:55:00.277005","1","1.8.3.5"
"2022-06-21 23:54:54.061188","1","1.8.3.1"
"2022-06-21 23:54:50.057682","1","1.8.0.4"
"2022-06-21 23:54:31.286113","1","1.8.3.6"
"2022-06-21 23:54:28.781664","1","1.8.1.3"
"2022-06-21 23:54:09.349370","1","1.8.3.4"
"2022-06-21 18:13:47.225603","1","1.8.3.4"
"2022-06-21 12:44:49.951698","1","1.8.3.6"
"2022-06-21 09:13:25.736376","1","1.8.3.2"
"2022-06-21 06:47:24.705429","1","1.8.3.6"
"2022-06-21 04:49:21.839670","1","1.8.3.1"
"2022-06-21 04:49:14.828447","1","1.8.2.1"
"2022-06-21 04:49:10.719644","1","1.8.2"
"2022-06-21 04:49:06.428534","1","1.8.1.3"
"2022-06-21 04:49:02.764371","1","1.8.1.1"
"2022-06-21 04:48:58.863840","1","1.8.1"
"2022-06-21 04:48:55.317445","1","1.8.0.5"
"2022-06-21 04:48:51.822898","1","1.8.0.4"
"2022-06-21 04:48:46.447080","1","1.8.0.3"
"2022-06-21 04:48:35.749801","3","1.8.3.6"
"2022-06-21 04:48:32.043745","2","1.8.3.5"
"2022-06-21 04:48:27.739049","2","1.8.3.4"
"2022-06-21 04:48:24.379876","2","1.8.3.3"
"2022-06-21 04:48:20.783058","2","1.8.3.2"
"2022-06-21 04:10:41.805096","2","1.8.3"
"2022-06-21 03:07:22.556152","2","1.8.1"
"2022-06-21 02:26:03.666848","1","1.8.3.1"
"2022-06-21 02:20:36.844699","1","1.8.2"
"2022-06-20 21:52:24.312875","1","1.8.3.2"
"2022-06-20 18:35:26.073108","1","1.8.3"
"2022-06-20 16:56:37.551166","1","1.8.1.1"
"2022-06-20 16:56:10.888212","1","1.8.0.4"
"2022-06-20 16:56:05.526020","1","1.8.1"
"2022-06-20 16:55:55.945587","1","1.8.1.3"
"2022-06-20 16:55:27.311052","1","1.8.3.2"
"2022-06-20 16:55:13.498671","1","1.8.2.1"
"2022-06-20 16:53:54.909238","1","1.8.3.3"
"2022-06-20 16:53:28.666185","1","1.8.3"
"2022-06-20 16:53:21.624293","1","1.8.3.4"
"2022-06-20 16:51:01.082432","1","1.8.3.5"
"2022-06-20 16:49:59.916822","1","1.8.3.1"
"2022-06-20 16:49:18.310783","1","1.8.0.3"
"2022-06-20 16:48:24.870533","1","1.8.3.6"
"2022-06-20 16:48:10.323315","1","1.8.2"
"2022-06-20 16:47:46.688775","1","1.8.0.5"
"2022-06-20 08:13:29.419299","1","1.8.3.3"
"2022-06-20 06:54:26.509401","1","1.8.1.1"
"2022-06-19 23:24:00.599996","1","1.8.1"
"2022-06-19 23:18:15.626502","1","1.8.3.2"
"2022-06-19 23:17:24.716949","1","1.8.3"
"2022-06-19 23:17:01.851850","1","1.8.3.4"
"2022-06-19 23:15:51.427244","1","1.8.3.6"
"2022-06-19 23:15:21.575865","1","1.8.3.5"
"2022-06-19 23:12:45.970068","1","1.8.2"
"2022-06-19 23:09:55.757524","1","1.8.2.1"
"2022-06-19 23:07:32.651474","1","1.8.0.3"
"2022-06-19 23:07:24.436153","1","1.8.1.1"
"2022-06-19 23:07:08.617241","1","1.8.0.4"
"2022-06-19 23:06:35.657868","1","1.8.3.3"
"2022-06-19 23:02:42.628383","2","1.8.1.3"
"2022-06-19 23:02:29.761904","1","1.8.3.1"
"2022-06-19 23:02:22.589776","1","1.8.0.5"
"2022-06-19 22:04:44.010004","1","1.8.3.4"
"2022-06-19 12:39:34.538027","1","1.8.1.1"
"2022-06-19 11:06:45.464789","1","1.8.3.6"
"2022-06-19 04:11:00.949651","1","1.8.1.1"
"2022-06-19 04:10:27.244061","1","1.8.1"
"2022-06-19 04:10:06.003354","1","1.8.3.4"
"2022-06-19 04:09:57.245965","1","1.8.2.1"
"2022-06-19 04:09:22.505585","1","1.8.2"
"2022-06-19 04:09:04.350090","1","1.8.3.2"
"2022-06-19 04:08:07.230707","1","1.8.1.3"
"2022-06-19 04:07:40.923612","1","1.8.3.3"
"2022-06-19 04:07:21.445834","1","1.8.3"
"2022-06-19 04:06:25.164621","1","1.8.3.1"
"2022-06-19 04:06:09.367752","1","1.8.3.6"
"2022-06-19 04:05:55.106799","1","1.8.0.4"
"2022-06-19 04:05:12.955543","1","1.8.0.3"
"2022-06-19 04:04:33.497474","1","1.8.0.5"
"2022-06-19 04:03:12.701712","1","1.8.3.5"
"2022-06-18 23:47:03.760397","1","1.8.2"
"2022-06-18 21:13:33.626509","1","1.8.1"
"2022-06-18 19:39:05.453388","1","1.8.3.1"
"2022-06-18 10:29:11.405545","1","1.8.2"
"2022-06-18 10:28:34.547615","1","1.8.1.3"
"2022-06-18 10:28:24.760368","1","1.8.3.5"
"2022-06-18 10:28:15.474499","1","1.8.3.6"
"2022-06-18 10:27:35.542710","1","1.8.0.3"
"2022-06-18 10:26:15.462141","1","1.8.1"
"2022-06-18 10:25:54.534780","1","1.8.0.4"
"2022-06-18 10:25:15.330735","1","1.8.3.3"
"2022-06-18 10:24:20.536022","1","1.8.3"
"2022-06-18 10:23:37.333405","1","1.8.0.5"
"2022-06-18 10:22:58.752312","1","1.8.3.2"
"2022-06-18 10:22:49.748081","1","1.8.2.1"
"2022-06-18 10:22:43.407785","1","1.8.3.1"
"2022-06-18 10:22:22.728725","1","1.8.1.1"
"2022-06-18 09:22:50.212886","1","1.8.3"
"2022-06-17 20:30:44.511599","1","1.8.3"
"2022-06-17 19:34:37.263594","1","1.8.2.1"
"2022-06-17 18:06:05.653303","1","1.8.3.6"
"2022-06-17 09:53:12.278982","1","1.8.3.6"
"2022-06-17 03:58:27.792821","1","1.8.3.5"
"2022-06-17 03:32:56.859246","1","1.8.3.6"
"2022-06-17 03:09:52.969340","1","1.8.3.2"
"2022-06-17 01:18:11.636996","1","1.8.2"
"2022-06-17 00:43:02.245176","1","1.8.1"
"2022-06-16 22:09:02.427862","1","1.8.3.6"
"2022-06-16 17:45:47.871872","2","1.8.3.6"
"2022-06-16 15:04:56.865292","1","1.8.3.6"
"2022-06-16 14:44:55.696900","1","1.8.1"
"2022-06-16 12:27:55.990076","1","1.8.1.1"
"2022-06-16 12:13:29.819316","1","1.8.2"
"2022-06-16 11:35:22.344300","1","1.8.3.6"
"2022-06-16 11:10:40.832434","2","1.8.3.2"
"2022-06-16 09:42:53.894169","2","1.8.3.4"
"2022-06-16 08:56:56.521183","1","1.8.3.6"
"2022-06-16 05:28:21.512982","1","1.8.3.1"
"2022-06-15 17:32:10.436708","1","1.8.0.3"
"2022-06-15 15:28:58.977169","1","1.8.3.6"
"2022-06-15 14:59:09.552445","1","1.8.3"
"2022-06-15 12:17:44.132989","1","1.8.3.5"
"2022-06-15 11:24:49.924691","1","1.8.3.6"
"2022-06-15 03:54:03.938421","1","1.8.0.4"
"2022-06-15 02:48:12.261188","1","1.8.3.4"
"2022-06-14 22:07:08.647643","1","1.8.1.1"
"2022-06-14 21:42:06.613648","1","1.8.0.5"
"2022-06-14 20:50:39.129996","1","1.8.2"
"2022-06-14 19:44:29.128009","1","1.8.1.1"
"2022-06-14 17:39:09.808869","1","1.8.3.6"
"2022-06-14 13:24:33.873927","1","1.8.0.5"
"2022-06-14 11:33:38.024319","1","1.8.3.3"
"2022-06-14 09:09:16.767443","1","1.8.3.2"
"2022-06-14 04:57:24.844959","1","1.8.1"
"2022-06-14 04:12:46.576592","1","1.8.3"
"2022-06-14 04:06:05.866043","2","1.8.3.6"
"2022-06-14 01:01:00.176443","1","1.8.2"
"2022-06-13 21:38:35.846609","1","1.8.3.5"
"2022-06-13 21:29:31.877396","1","1.8.3.4"
"2022-06-13 21:24:26.661042","1","1.8.3.6"
"2022-06-13 20:10:42.614795","1","1.8.3.6"
"2022-06-13 17:28:51.025172","1","1.8.1.3"
"2022-06-13 17:01:12.660043","1","1.8.0.4"
"2022-06-13 15:08:42.693779","1","1.8.1.3"
"2022-06-13 11:37:08.628193","1","1.8.0.5"
"2022-06-13 08:12:45.782881","1","1.8.1.1"
"2022-06-13 07:04:22.154725","1","1.8.3.5"
"2022-06-13 04:39:10.198181","1","1.8.1.1"
"2022-06-13 00:53:39.852396","1","1.8.0.5"
"2022-06-13 00:27:01.781282","1","1.8.3.1"
"2022-06-12 23:47:40.231657","1","1.8.2.1"
"2022-06-12 23:37:04.674048","1","1.8.3.6"
"2022-06-12 20:58:31.003613","1","1.8.0.5"
"2022-06-12 20:15:32.590804","1","1.8.1.3"
"2022-06-12 19:41:23.751764","1","1.8.0.5"
"2022-06-12 18:48:10.980239","1","1.8.3.3"
"2022-06-12 15:53:55.877610","1","1.8.0.3"
"2022-06-12 15:01:41.176633","1","1.8.3.1"
"2022-06-12 14:32:38.845047","1","1.8.0.3"
"2022-06-12 12:34:51.640835","1","1.8.1.3"
"2022-06-12 11:31:35.397209","1","1.8.1.3"
"2022-06-12 10:00:33.773050","1","1.8.2.1"
"2022-06-12 09:11:06.233679","1","1.8.3.5"
"2022-06-12 08:33:04.332223","1","1.8.3.6"
"2022-06-12 08:30:10.752049","1","1.8.3.1"
"2022-06-12 07:07:23.654701","1","1.8.3.6"
"2022-06-12 04:31:07.050364","1","1.8.0.3"
"2022-06-12 04:13:57.402759","1","1.8.1.3"
"2022-06-12 02:37:13.176767","1","1.8.3.3"
"2022-06-12 02:28:31.858486","1","1.8.3.4"
"2022-06-12 02:14:24.775653","1","1.8.3"
"2022-06-11 23:33:11.824202","1","1.8.1"
"2022-06-11 22:35:58.028067","1","1.8.3.1"
"2022-06-11 22:06:18.565476","1","1.8.1.3"
"2022-06-11 19:26:24.345505","1","1.8.1"
"2022-06-11 18:38:41.349810","1","1.8.3.1"
"2022-06-11 16:35:36.971423","1","1.8.3.1"
"2022-06-11 15:38:29.689668","1","1.8.3.6"
"2022-06-11 15:37:58.428922","1","1.8.3.3"
"2022-06-11 15:09:27.225302","1","1.8.1.1"
"2022-06-11 15:09:10.551944","1","1.8.0.4"
"2022-06-11 15:08:53.494930","1","1.8.0.5"
"2022-06-11 14:03:25.442971","1","1.8.1"
"2022-06-11 11:02:51.861922","2","1.8.3.5"
"2022-06-11 10:01:48.274158","2","1.8.0.3"
"2022-06-11 10:01:46.825653","1","1.8.3.3"
"2022-06-11 10:01:46.168211","1","1.8.1.3"
"2022-06-11 10:01:45.492678","1","1.8.3.6"
"2022-06-11 10:01:44.128289","1","1.8.0.4"
"2022-06-11 10:01:43.426937","1","1.8.3.5"
"2022-06-11 10:01:42.713988","1","1.8.3"
"2022-06-11 10:01:41.994165","1","1.8.3.1"
"2022-06-11 10:01:41.248334","1","1.8.3.2"
"2022-06-11 10:01:38.230742","1","1.8.3.4"
"2022-06-11 10:01:37.508731","1","1.8.2.1"
"2022-06-11 07:28:46.650230","1","1.8.0.4"
