"Date","Downloads","Mod Version"
"2023-08-28 20:01:20.776631","2","2.1"
"2023-08-28 13:51:57.620995","1","2.1"
"2023-08-28 11:13:38.319477","1","2.1"
"2023-08-28 07:57:07.408004","1","2.1"
"2023-08-27 23:04:28.205038","3","2.1"
"2023-08-27 20:25:05.438322","1","2.1"
"2023-08-27 17:52:45.729968","3","2.1"
"2023-08-27 16:05:16.398279","3","2.1"
"2023-08-27 12:19:48.695351","1","2.1"
"2023-08-26 20:23:20.059041","1","2.1"
"2023-08-26 19:04:45.816842","4","2.1"
"2023-08-26 07:16:41.008309","1","2.1"
"2023-08-26 06:14:19.510563","1","2.1"
"2023-08-26 03:25:09.216772","1","2.1"
"2023-08-25 22:25:18.436463","2","2.1"
"2023-08-25 18:27:14.027946","1","2.1"
"2023-08-25 14:29:43.800754","1","2.1"
"2023-08-25 11:32:54.852173","1","2.1"
"2023-08-25 10:03:27.371921","1","2.1"
"2023-08-25 09:03:26.126504","1","2.1"
"2023-08-25 06:57:26.721113","3","2.1"
"2023-08-24 17:01:01.196656","1","2.1"
"2023-08-24 14:16:03.321119","1","2.1"
"2023-08-24 13:10:18.012400","2","2.1"
"2023-08-23 22:00:03.780846","1","2.1"
"2023-08-23 19:30:52.213021","2","2.1"
"2023-08-23 17:44:38.551538","1","2.0"
"2023-08-23 16:46:39.567912","2","2.1"
"2023-08-23 13:03:18.363250","1","2.0"
"2023-08-23 11:09:39.182987","1","2.1"
"2023-08-23 06:37:33.092204","1","2.1"
"2023-08-22 19:52:44.268186","1","2.1"
"2023-08-22 14:57:48.755483","1","2.1"
"2023-08-22 09:47:28.380318","1","2.1"
"2023-08-22 08:18:44.187751","1","2.1"
"2023-08-21 21:21:08.256415","2","2.1"
"2023-08-21 19:16:56.840779","2","2.1"
"2023-08-21 16:49:48.682720","1","2.1"
"2023-08-21 13:19:48.010082","1","2.1"
"2023-08-21 08:26:59.710055","1","2.1"
"2023-08-21 02:04:30.451497","2","2.1"
"2023-08-21 00:48:26.625686","1","2.1"
"2023-08-20 20:46:14.641642","1","2.1"
"2023-08-20 14:22:14.190183","2","2.1"
"2023-08-20 10:42:08.815115","2","2.1"
"2023-08-20 09:08:29.022668","1","2.1"
"2023-08-20 08:04:28.853619","1","2.1"
"2023-08-20 06:50:20.882959","1","2.1"
"2023-08-20 05:28:32.228333","3","2.1"
"2023-08-20 03:49:17.330238","1","2.1"
"2023-08-19 20:49:33.950753","1","2.1"
"2023-08-19 18:46:33.498204","2","2.1"
"2023-08-19 15:51:08.206990","1","2.1"
"2023-08-19 12:56:20.609818","1","2.1"
"2023-08-19 07:36:42.565404","2","2.1"
"2023-08-18 22:14:05.069057","1","2.1"
"2023-08-18 20:09:54.107736","1","2.1"
"2023-08-18 16:17:45.574475","1","2.1"
"2023-08-18 13:22:39.791706","1","2.1"
"2023-08-18 04:37:14.509719","1","2.1"
"2023-08-17 17:44:13.017867","1","2.1"
"2023-08-17 17:03:14.455815","1","2.0"
"2023-08-17 13:59:10.041689","1","2.1"
"2023-08-17 08:12:48.679908","2","2.1"
"2023-08-17 01:30:20.092363","1","2.1"
"2023-08-16 22:09:55.714032","1","2.1"
"2023-08-16 18:41:26.058290","2","2.1"
"2023-08-16 17:27:14.225950","1","2.1"
"2023-08-16 13:10:44.318946","3","2.1"
"2023-08-16 11:37:58.068963","1","2.1"
"2023-08-16 09:40:38.817429","2","2.1"
"2023-08-16 05:14:07.654140","1","2.1"
"2023-08-16 03:27:08.400914","1","2.1"
"2023-08-16 02:08:19.742042","1","2.1"
"2023-08-15 23:22:18.034735","2","2.1"
"2023-08-15 21:15:35.625305","2","2.1"
"2023-08-15 17:43:55.018964","2","2.1"
"2023-08-15 15:48:38.392048","2","2.1"
"2023-08-15 11:57:15.596704","1","2.1"
"2023-08-15 07:44:25.815125","1","2.1"
"2023-08-15 05:01:15.049322","1","2.1"
"2023-08-15 00:49:33.338113","1","2.1"
"2023-08-14 23:08:24.755018","2","2.1"
"2023-08-14 14:32:36.515996","1","2.1"
"2023-08-14 12:14:41.771288","2","2.1"
"2023-08-14 07:58:58.567903","1","2.1"
"2023-08-14 06:55:22.616723","1","2.1"
"2023-08-14 05:27:46.426947","1","2.1"
"2023-08-14 01:50:44.481646","1","2.1"
"2023-08-13 22:12:30.951620","2","2.1"
"2023-08-13 20:24:51.548082","1","2.1"
"2023-08-13 14:18:25.693757","2","2.1"
"2023-08-13 08:22:20.306232","2","2.1"
"2023-08-12 23:17:21.878688","1","2.1"
"2023-08-12 13:24:24.943287","1","2.1"
"2023-08-12 12:00:19.248268","1","2.1"
"2023-08-12 09:53:58.592404","3","2.1"
"2023-08-11 20:03:20.136335","1","2.1"
"2023-08-11 15:42:50.289703","1","2.1"
"2023-08-11 10:59:02.539993","1","2.1"
"2023-08-11 09:04:28.621717","1","2.1"
"2023-08-10 19:03:23.765215","1","2.1"
"2023-08-10 17:34:31.545305","2","2.1"
"2023-08-10 14:40:40.730795","2","2.1"
"2023-08-10 13:23:30.189209","1","2.1"
"2023-08-10 06:55:32.378773","1","2.1"
"2023-08-10 04:12:05.807529","1","2.1"
"2023-08-10 02:05:35.011907","1","2.1"
"2023-08-09 22:25:01.453205","1","2.1"
"2023-08-09 19:28:04.730416","2","2.1"
"2023-08-09 17:00:33.428979","1","2.1"
"2023-08-09 13:44:59.724072","1","2.1"
"2023-08-09 11:55:49.398185","1","2.1"
"2023-08-09 07:28:37.043400","1","2.1"
"2023-08-09 01:34:12.824052","1","2.1"
"2023-08-08 23:41:23.731129","1","2.1"
"2023-08-08 20:12:01.416840","2","2.1"
"2023-08-08 19:10:30.115600","1","2.1"
"2023-08-08 17:07:18.083493","2","2.1"
"2023-08-08 14:08:50.970017","2","2.1"
"2023-08-08 07:25:14.094453","1","2.1"
"2023-08-07 23:45:28.984352","1","2.0"
"2023-08-07 23:26:05.121623","2","2.1"
"2023-08-07 19:26:01.647384","1","2.1"
"2023-08-07 15:41:36.782355","1","2.1"
"2023-08-07 14:04:24.228483","1","2.1"
"2023-08-07 09:45:44.154654","3","2.1"
"2023-08-07 07:55:35.118298","1","2.1"
"2023-08-07 01:36:36.228312","3","2.1"
"2023-08-06 22:12:25.488029","1","2.1"
"2023-08-06 20:52:47.589516","2","2.1"
"2023-08-06 19:21:19.774268","1","2.1"
"2023-08-06 17:47:22.240183","1","2.1"
"2023-08-06 13:49:27.316344","1","2.1"
"2023-08-06 12:43:53.968201","2","2.1"
"2023-08-06 08:30:49.038392","1","2.1"
"2023-08-06 07:05:27.333601","1","2.1"
"2023-08-06 05:48:50.202381","1","2.1"
"2023-08-06 01:53:25.523027","1","2.1"
"2023-08-05 23:46:10.220602","1","2.1"
"2023-08-05 15:15:55.753858","2","2.1"
"2023-08-05 13:51:12.645411","1","2.1"
"2023-08-05 12:17:34.790368","1","2.1"
"2023-08-05 08:13:19.996372","4","2.1"
"2023-08-05 02:33:50.600211","1","2.1"
"2023-08-04 23:34:08.500399","1","2.1"
"2023-08-04 22:23:37.169138","1","2.1"
"2023-08-04 09:30:47.177663","1","2.1"
"2023-08-04 06:01:05.595586","2","2.1"
"2023-08-04 03:12:10.908000","2","2.1"
"2023-08-04 01:59:07.832116","1","2.1"
"2023-08-04 00:54:14.217495","3","2.1"
"2023-08-03 14:57:38.179068","1","2.1"
"2023-08-03 11:57:26.009005","1","2.1"
"2023-08-03 01:37:45.115516","1","2.1"
"2023-08-02 21:16:19.004855","2","2.1"
"2023-08-02 18:46:23.216716","1","2.1"
"2023-08-02 16:23:31.098429","1","2.1"
"2023-08-02 15:13:00.168924","1","2.1"
"2023-08-02 09:47:05.233284","2","2.1"
"2023-08-01 17:15:42.850207","2","2.1"
"2023-08-01 06:13:40.834989","1","2.1"
"2023-08-01 02:38:56.347926","1","2.1"
"2023-08-01 01:07:31.471085","1","2.0"
"2023-08-01 01:07:29.489621","1","2.1"
"2023-07-31 17:09:37.063607","2","2.1"
"2023-07-31 16:00:09.347949","1","2.1"
"2023-07-31 14:00:33.094082","1","2.1"
"2023-07-31 10:44:03.376862","1","2.1"
"2023-07-31 05:09:21.359134","2","2.1"
"2023-07-31 03:28:04.965460","1","2.1"
"2023-07-30 21:10:32.950838","1","2.1"
"2023-07-30 16:44:53.569277","1","2.1"
"2023-07-30 14:39:17.175445","1","2.1"
"2023-07-30 11:10:14.476974","1","2.1"
"2023-07-30 10:07:09.303721","1","2.1"
"2023-07-30 07:44:41.430345","1","2.1"
"2023-07-30 05:42:52.240455","2","2.1"
"2023-07-30 04:02:56.336619","1","2.1"
"2023-07-30 00:48:00.922916","1","2.1"
"2023-07-29 16:04:56.578054","2","2.1"
"2023-07-29 01:32:52.693358","5","2.1"
"2023-07-28 19:43:59.137730","1","2.1"
"2023-07-28 17:01:35.215721","4","2.1"
"2023-07-28 12:01:54.064570","1","2.1"
"2023-07-28 05:31:48.030214","1","2.1"
"2023-07-28 01:57:43.588521","1","2.1"
"2023-07-27 19:46:20.043384","2","2.1"
"2023-07-27 15:48:23.007599","2","2.1"
"2023-07-27 10:13:03.726198","1","2.1"
"2023-07-27 08:51:47.222362","1","2.1"
"2023-07-27 06:18:51.601306","1","2.1"
"2023-07-27 05:05:11.402499","1","2.1"
"2023-07-27 00:44:59.956550","1","2.1"
"2023-07-26 22:45:45.674985","2","2.1"
"2023-07-26 20:42:33.754848","2","2.1"
"2023-07-26 18:04:34.391704","1","2.1"
"2023-07-26 11:07:31.981907","1","2.1"
"2023-07-26 05:30:30.561921","1","2.0"
"2023-07-26 05:30:28.862442","2","2.1"
"2023-07-26 04:06:15.410304","1","2.1"
"2023-07-25 21:57:08.260602","1","2.1"
"2023-07-25 20:19:34.469299","1","2.1"
"2023-07-25 14:47:50.241484","1","2.1"
"2023-07-25 06:21:48.427473","2","2.1"
"2023-07-25 05:15:25.261648","1","2.1"
"2023-07-25 00:28:15.383081","1","2.1"
"2023-07-24 20:04:25.883346","1","2.1"
"2023-07-24 18:39:52.080066","1","2.1"
"2023-07-24 15:08:15.781352","1","2.1"
"2023-07-24 07:49:37.247824","2","2.1"
"2023-07-24 06:40:11.042333","1","2.1"
"2023-07-24 04:46:43.033542","1","2.1"
"2023-07-24 02:39:55.314537","1","2.1"
"2023-07-23 22:24:30.901447","1","2.1"
"2023-07-23 17:36:15.553887","2","2.1"
"2023-07-23 06:21:36.393156","1","2.1"
"2023-07-23 01:45:42.132898","1","2.1"
"2023-07-23 00:14:49.291153","2","2.1"
"2023-07-22 18:35:02.331273","1","2.1"
"2023-07-22 12:32:07.202270","1","2.1"
"2023-07-22 07:29:34.084913","2","2.1"
"2023-07-22 02:13:10.926335","1","2.1"
"2023-07-22 00:37:54.415673","1","2.1"
"2023-07-21 21:28:27.168035","2","2.1"
"2023-07-21 11:20:29.475170","2","2.1"
"2023-07-21 09:49:27.860612","1","2.1"
"2023-07-21 08:12:34.963976","2","2.1"
"2023-07-21 06:10:18.615730","1","2.1"
"2023-07-21 03:45:03.342011","1","2.1"
"2023-07-20 20:14:56.382231","1","2.1"
"2023-07-20 18:04:56.147144","1","2.1"
"2023-07-20 16:21:23.946579","1","2.1"
"2023-07-20 13:48:50.671142","1","2.1"
"2023-07-20 09:53:13.504030","2","2.1"
"2023-07-20 07:03:36.405817","1","2.1"
"2023-07-20 02:35:47.510291","1","2.1"
"2023-07-20 00:56:15.099012","1","2.1"
"2023-07-19 23:32:46.198673","9","2.1"
"2023-07-19 20:43:01.504009","1","2.1"
"2023-07-19 18:51:14.370154","1","2.1"
"2023-07-19 14:35:55.093232","2","2.1"
"2023-07-19 12:12:21.376012","1","2.1"
"2023-07-19 09:53:30.648200","4","2.1"
"2023-07-19 07:36:04.488956","1","2.1"
"2023-07-19 02:45:51.124915","1","2.1"
"2023-07-18 22:22:44.131926","1","2.0"
"2023-07-18 22:22:42.194998","1","2.1"
"2023-07-18 18:52:02.751211","2","2.1"
"2023-07-18 11:59:58.729054","1","2.1"
"2023-07-18 03:14:30.749876","1","2.1"
"2023-07-18 01:00:07.066168","2","2.1"
"2023-07-17 15:37:45.686666","1","2.1"
"2023-07-17 13:44:08.831742","1","2.1"
"2023-07-17 11:55:20.373228","1","2.1"
"2023-07-17 07:10:50.705892","1","2.1"
"2023-07-17 02:05:02.674193","1","2.1"
"2023-07-16 20:58:25.062550","1","2.1"
"2023-07-16 17:21:32.466322","1","2.1"
"2023-07-16 15:37:35.446411","1","2.1"
"2023-07-16 13:42:55.018940","1","2.1"
"2023-07-16 11:20:08.594319","1","2.1"
"2023-07-16 08:09:51.799107","2","2.1"
"2023-07-15 23:10:45.440212","1","2.1"
"2023-07-15 15:55:47.616331","1","2.1"
"2023-07-15 11:04:08.432837","1","2.1"
"2023-07-15 03:03:31.897307","1","2.0"
"2023-07-15 02:22:14.700522","2","2.1"
"2023-07-14 21:49:57.060224","2","2.1"
"2023-07-14 05:17:04.232826","1","2.1"
"2023-07-14 03:22:11.349525","1","2.1"
"2023-07-13 22:16:34.700730","1","2.1"
"2023-07-13 20:09:10.085409","1","2.1"
"2023-07-13 16:26:11.892352","2","2.1"
"2023-07-13 12:25:07.794411","1","2.1"
"2023-07-13 08:19:24.144912","1","2.1"
"2023-07-13 07:04:58.345002","1","2.1"
"2023-07-12 23:23:24.342295","1","2.1"
"2023-07-12 19:16:53.081346","2","2.1"
"2023-07-12 16:31:14.168922","1","2.1"
"2023-07-12 12:48:51.292230","2","2.1"
"2023-07-12 11:05:43.900227","1","2.1"
"2023-07-12 09:35:33.548106","1","2.1"
"2023-07-11 23:33:31.472711","2","2.1"
"2023-07-11 16:34:34.231025","1","2.1"
"2023-07-11 10:14:13.194414","1","2.1"
"2023-07-11 05:04:52.485929","1","2.1"
"2023-07-11 02:36:20.074612","1","2.1"
"2023-07-10 23:59:13.263929","1","2.1"
"2023-07-10 22:27:17.121441","1","2.1"
"2023-07-10 17:55:36.901324","2","2.1"
"2023-07-10 15:27:04.395434","1","2.1"
"2023-07-10 13:58:27.619231","1","2.1"
"2023-07-10 02:46:06.195964","2","2.1"
"2023-07-10 00:29:48.304926","1","2.1"
"2023-07-09 23:13:44.380655","1","2.1"
"2023-07-09 20:07:41.262848","2","2.1"
"2023-07-09 18:32:26.021081","1","2.1"
"2023-07-09 16:30:23.762572","1","2.1"
"2023-07-09 13:10:44.229101","2","2.1"
"2023-07-09 09:32:52.380174","1","2.1"
"2023-07-09 07:12:58.938118","2","2.1"
"2023-07-09 04:58:31.834079","1","2.1"
"2023-07-09 01:28:53.836128","1","2.1"
"2023-07-08 20:38:37.501119","1","2.1"
"2023-07-08 17:42:55.599017","1","2.1"
"2023-07-08 13:50:59.321495","1","2.1"
"2023-07-08 08:34:11.377547","2","2.1"
"2023-07-08 05:37:12.406632","1","2.1"
"2023-07-08 01:05:06.767003","2","2.1"
"2023-07-07 20:00:25.301115","1","2.1"
"2023-07-07 14:00:59.567449","1","2.1"
"2023-07-07 11:05:39.484175","2","2.1"
"2023-07-06 21:46:18.825941","2","2.1"
"2023-07-06 17:18:46.037925","1","2.1"
"2023-07-06 11:49:16.194661","1","2.1"
"2023-07-06 05:06:49.439720","3","2.1"
"2023-07-05 22:24:17.004437","1","2.1"
"2023-07-05 20:56:43.621604","1","2.0"
"2023-07-05 18:28:29.975256","1","2.1"
"2023-07-05 09:34:05.236420","1","2.1"
"2023-07-05 04:40:26.945683","1","2.1"
"2023-07-05 00:46:56.249672","1","2.1"
"2023-07-04 19:32:10.608538","1","2.1"
"2023-07-04 17:37:27.154530","2","2.1"
"2023-07-04 16:09:51.855154","3","2.1"
"2023-07-04 13:03:52.554929","1","2.1"
"2023-07-04 04:06:06.679753","1","2.1"
"2023-07-03 21:50:16.667853","2","2.1"
"2023-07-03 19:03:49.410486","1","2.1"
"2023-07-03 14:55:21.745478","1","2.1"
"2023-07-03 13:28:40.279974","1","2.1"
"2023-07-03 11:52:43.813629","3","2.1"
"2023-07-03 10:49:14.316606","4","2.1"
"2023-07-03 09:05:33.443830","3","2.1"
"2023-07-03 07:22:31.319100","2","2.1"
"2023-07-03 05:19:17.640466","2","2.1"
"2023-07-03 01:14:52.214710","3","2.1"
"2023-07-03 00:03:45.240675","1","2.1"
"2023-07-02 19:18:13.813995","1","2.1"
"2023-07-02 16:26:05.101224","1","2.1"
"2023-07-02 15:04:00.968763","3","2.0"
"2023-07-02 09:38:00.097542","1","2.1"
"2023-07-02 02:36:08.250969","1","2.1"
"2023-07-01 21:34:26.646564","1","2.0"
"2023-07-01 20:48:11.005496","2","2.1"
"2023-07-01 13:57:32.686947","2","2.1"
"2023-07-01 06:14:12.450721","2","2.1"
"2023-06-30 21:19:42.897703","2","2.1"
"2023-06-30 16:43:17.287191","1","2.1"
"2023-06-30 13:02:35.422107","1","2.1"
"2023-06-30 10:14:33.143552","1","2.1"
"2023-06-29 15:19:31.529695","1","2.1"
"2023-06-29 14:00:18.559348","1","2.0"
"2023-06-29 13:11:14.903399","3","2.1"
"2023-06-29 12:03:33.725714","1","2.1"
"2023-06-29 09:29:19.027396","2","2.1"
"2023-06-29 06:27:34.735365","1","2.1"
"2023-06-28 17:12:35.412083","1","2.1"
"2023-06-28 08:48:07.793566","1","2.1"
"2023-06-28 01:20:43.611888","1","2.1"
"2023-06-28 00:20:05.985148","1","2.1"
"2023-06-27 22:56:51.584548","1","2.1"
"2023-06-27 21:35:05.908518","1","2.1"
"2023-06-27 19:40:17.773239","1","2.1"
"2023-06-27 15:23:30.801612","3","2.1"
"2023-06-27 13:45:58.243204","2","2.1"
"2023-06-27 03:15:55.192303","2","2.1"
"2023-06-27 00:54:25.586046","1","2.1"
"2023-06-26 19:42:58.803899","2","2.1"
"2023-06-26 14:40:46.522877","1","2.1"
"2023-06-26 12:38:44.766028","2","2.1"
"2023-06-26 11:20:47.772704","1","2.1"
"2023-06-26 08:09:10.552041","1","2.1"
"2023-06-26 00:45:59.426439","1","2.1"
"2023-06-25 21:26:19.972662","2","2.1"
"2023-06-25 18:45:14.672892","1","2.1"
"2023-06-25 16:55:59.654334","3","2.1"
"2023-06-25 13:07:55.408182","1","2.1"
"2023-06-25 07:49:45.474140","1","2.1"
"2023-06-25 01:05:22.302176","1","2.1"
"2023-06-24 22:46:46.184505","1","2.1"
"2023-06-24 18:03:56.035542","2","2.1"
"2023-06-24 11:59:13.987042","3","2.1"
"2023-06-24 10:44:19.550932","2","2.1"
"2023-06-24 03:01:26.401532","2","2.1"
"2023-06-24 00:56:56.693480","1","2.1"
"2023-06-23 22:01:55.474802","1","2.1"
"2023-06-23 17:23:17.480540","1","2.1"
"2023-06-23 14:24:34.912391","1","2.1"
"2023-06-23 11:33:23.880797","1","2.1"
"2023-06-23 06:58:05.545519","1","2.1"
"2023-06-23 01:46:45.950948","1","2.1"
"2023-06-22 23:00:09.786085","1","2.1"
"2023-06-22 16:30:14.413546","1","2.1"
"2023-06-22 14:43:26.864495","2","2.1"
"2023-06-22 13:03:03.419734","1","2.1"
"2023-06-22 10:01:35.757376","1","2.1"
"2023-06-22 03:09:15.004239","1","2.1"
"2023-06-21 23:01:02.454656","1","2.1"
"2023-06-21 18:44:41.824275","1","2.1"
"2023-06-21 15:53:13.953410","1","2.1"
"2023-06-21 12:34:27.195295","1","2.1"
"2023-06-21 10:37:04.710310","1","2.1"
"2023-06-21 08:50:59.102176","1","2.1"
"2023-06-21 06:43:41.630440","1","2.1"
"2023-06-21 05:25:05.513882","1","2.1"
"2023-06-20 20:46:40.569225","2","2.1"
"2023-06-20 19:16:10.185969","2","2.1"
"2023-06-20 16:26:43.907535","2","2.1"
"2023-06-20 13:53:09.356521","1","2.1"
"2023-06-20 09:30:57.381912","1","2.0"
"2023-06-20 09:30:55.638415","2","2.1"
"2023-06-20 06:08:40.626106","1","2.1"
"2023-06-19 19:05:59.702923","1","2.1"
"2023-06-19 17:54:26.079022","1","2.1"
"2023-06-19 14:35:23.608294","2","2.1"
"2023-06-19 13:07:09.097860","6","2.1"
"2023-06-18 18:19:10.201117","1","2.1"
"2023-06-18 08:10:56.766516","3","2.1"
"2023-06-18 07:05:30.397420","1","2.1"
"2023-06-18 04:27:16.890404","1","2.1"
"2023-06-18 02:16:35.464801","1","2.1"
"2023-06-18 00:46:05.677556","2","2.1"
"2023-06-17 20:27:53.228714","2","2.1"
"2023-06-17 19:17:52.845651","1","2.1"
"2023-06-17 15:25:11.791079","1","2.1"
"2023-06-17 09:12:25.059387","2","2.1"
"2023-06-17 06:29:10.113976","2","2.1"
"2023-06-16 20:49:09.981706","1","2.1"
"2023-06-16 16:46:51.238322","2","2.1"
"2023-06-16 13:51:18.720443","2","2.1"
"2023-06-15 23:19:53.337114","1","2.1"
"2023-06-15 17:56:38.128995","1","2.1"
"2023-06-15 14:02:50.047384","1","2.0"
"2023-06-15 13:42:58.945853","1","2.1"
"2023-06-15 10:56:39.243461","1","2.1"
"2023-06-15 05:06:54.444515","1","2.1"
"2023-06-14 20:00:49.441265","2","2.1"
"2023-06-14 17:27:30.043493","1","2.1"
"2023-06-14 14:20:15.509915","2","2.1"
"2023-06-14 11:36:43.901111","1","2.0"
"2023-06-14 11:36:42.117254","1","2.1"
"2023-06-14 09:13:15.813473","2","2.1"
"2023-06-14 06:23:36.302666","2","2.1"
"2023-06-14 00:53:30.866999","1","2.1"
"2023-06-13 19:00:18.144865","2","2.1"
"2023-06-13 13:03:03.494108","1","2.1"
"2023-06-13 11:50:14.554295","1","2.1"
"2023-06-13 05:42:28.322104","1","2.1"
"2023-06-12 14:45:07.730032","1","2.1"
"2023-06-12 12:27:00.864774","1","2.1"
"2023-06-12 11:16:14.377181","2","2.1"
"2023-06-12 08:39:20.920435","1","2.1"
"2023-06-12 05:51:05.292640","1","2.1"
"2023-06-12 04:36:34.090568","1","2.1"
"2023-06-12 03:21:04.765245","2","2.1"
"2023-06-11 22:22:40.643639","1","2.1"
"2023-06-11 17:11:42.407233","1","2.1"
"2023-06-11 13:49:02.887694","2","2.1"
"2023-06-11 12:34:47.355934","1","2.1"
"2023-06-11 09:29:24.906342","1","2.1"
"2023-06-11 02:38:15.250457","2","2.1"
"2023-06-10 23:17:30.256008","1","2.1"
"2023-06-10 19:15:01.926192","1","2.1"
"2023-06-10 17:49:45.253842","3","2.1"
"2023-06-10 15:28:27.759603","1","2.1"
"2023-06-10 13:32:21.577270","2","2.1"
"2023-06-10 11:47:45.668635","2","2.1"
"2023-06-10 10:25:14.712205","1","2.1"
"2023-06-10 04:55:56.495578","3","2.1"
"2023-06-10 01:24:29.742506","1","2.1"
"2023-06-09 22:19:49.165909","2","2.1"
"2023-06-09 17:53:28.865468","1","2.1"
"2023-06-09 15:43:35.208168","1","2.1"
"2023-06-09 11:17:56.015012","1","2.1"
"2023-06-09 09:53:40.108292","1","2.1"
"2023-06-09 01:41:23.933187","1","2.1"
"2023-06-08 21:36:49.669013","1","2.1"
"2023-06-08 19:08:58.757875","1","2.1"
"2023-06-08 17:27:17.669640","1","2.1"
"2023-06-08 15:10:11.029323","3","2.1"
"2023-06-08 12:40:32.839713","3","2.1"
"2023-06-08 09:43:58.194129","1","2.1"
"2023-06-08 08:39:04.588348","5","2.1"
"2023-06-08 07:05:22.962490","1","2.1"
"2023-06-08 05:48:49.451357","2","2.1"
"2023-06-08 04:17:35.051478","3","2.1"
"2023-06-08 01:07:57.559310","1","2.1"
"2023-06-07 20:36:03.757510","1","2.1"
"2023-06-07 19:28:38.469069","2","2.1"
"2023-06-07 17:40:49.202335","1","2.1"
"2023-06-07 15:22:03.503168","1","2.1"
"2023-06-07 11:04:33.546242","2","2.1"
"2023-06-07 06:20:23.565330","2","2.1"
"2023-06-07 04:05:14.038800","2","2.1"
"2023-06-06 20:22:48.565366","1","2.1"
"2023-06-06 17:16:27.438140","1","2.1"
"2023-06-06 14:33:17.227337","1","2.1"
"2023-06-06 11:49:11.735520","1","2.1"
"2023-06-06 09:44:43.619101","1","2.1"
"2023-06-06 08:21:58.808018","1","2.1"
"2023-06-06 06:33:39.263209","2","2.1"
"2023-06-06 02:44:53.252844","1","2.1"
"2023-06-05 23:14:47.672747","1","2.1"
"2023-06-05 21:58:53.563996","2","2.1"
"2023-06-05 20:22:18.318965","1","2.1"
"2023-06-05 15:07:53.266672","1","2.1"
"2023-06-05 09:07:40.511211","1","2.1"
"2023-06-05 08:00:23.247256","1","2.1"
"2023-06-05 00:57:22.971891","1","2.1"
"2023-06-04 23:17:59.307985","1","2.1"
"2023-06-04 17:40:11.205104","1","2.1"
"2023-06-04 14:53:02.896652","1","2.1"
"2023-06-04 08:26:15.695711","2","2.1"
"2023-06-03 22:46:07.755223","1","2.1"
"2023-06-03 15:05:54.177224","1","2.1"
"2023-06-03 13:31:28.172993","1","2.1"
"2023-06-03 04:02:06.740038","1","2.1"
"2023-06-02 22:34:44.975833","1","2.1"
"2023-06-02 17:01:41.744537","1","2.1"
"2023-06-02 14:50:55.509226","1","2.1"
"2023-06-02 02:37:59.663521","1","2.0"
"2023-06-02 02:37:57.894979","1","2.1"
"2023-06-02 00:06:04.698373","1","2.1"
"2023-06-01 19:45:23.651113","2","2.1"
"2023-06-01 16:49:01.420874","1","2.1"
"2023-06-01 14:31:37.894610","1","2.1"
"2023-06-01 08:54:54.006626","1","2.1"
"2023-06-01 01:51:02.610115","1","2.1"
"2023-05-31 15:52:46.058689","1","2.1"
"2023-05-31 14:13:24.162416","2","2.1"
"2023-05-31 10:51:07.204729","1","2.1"
"2023-05-31 04:55:26.789301","1","2.1"
"2023-05-31 02:47:15.190071","1","2.1"
"2023-05-31 01:31:51.457632","1","2.1"
"2023-05-30 22:23:49.161037","1","2.1"
"2023-05-30 21:09:37.061394","1","2.1"
"2023-05-30 16:52:06.612562","1","2.1"
"2023-05-30 14:18:50.952184","1","2.1"
"2023-05-30 08:26:39.623759","2","2.1"
"2023-05-30 05:46:24.528312","2","2.1"
"2023-05-30 03:22:50.612825","1","2.1"
"2023-05-30 00:36:36.996147","1","2.1"
"2023-05-29 17:21:08.641182","1","2.1"
"2023-05-29 16:07:40.020564","1","2.1"
"2023-05-29 12:18:51.629676","1","2.1"
"2023-05-29 06:22:12.984507","1","2.1"
"2023-05-29 01:56:32.622771","2","2.1"
"2023-05-28 23:27:03.635542","1","2.1"
"2023-05-28 21:51:16.611996","1","2.1"
"2023-05-28 20:32:20.884958","1","2.1"
"2023-05-28 19:17:39.477070","1","2.1"
"2023-05-28 17:52:14.752645","1","2.1"
"2023-05-28 08:53:35.828136","1","2.1"
"2023-05-28 03:11:08.618429","4","2.1"
"2023-05-28 00:02:19.241377","1","2.1"
"2023-05-27 21:20:07.780382","2","2.1"
"2023-05-27 16:34:49.350876","1","2.1"
"2023-05-27 14:08:41.718979","1","2.1"
"2023-05-27 12:41:25.617661","2","2.1"
"2023-05-27 10:01:36.643366","1","2.1"
"2023-05-27 06:20:18.473667","1","2.1"
"2023-05-27 05:09:08.469721","1","2.1"
"2023-05-27 02:58:29.216998","1","2.0"
"2023-05-27 02:19:42.544604","1","2.1"
"2023-05-27 00:16:26.294484","1","2.1"
"2023-05-26 18:04:28.183761","1","2.0"
"2023-05-26 18:04:26.377879","1","2.1"
"2023-05-26 16:54:29.869049","3","2.1"
"2023-05-26 15:41:25.124596","1","2.1"
"2023-05-26 07:23:27.764316","2","2.1"
"2023-05-26 04:49:28.250475","1","2.1"
"2023-05-26 00:24:16.788358","1","2.1"
"2023-05-25 22:19:48.387356","2","2.1"
"2023-05-25 20:28:01.229552","1","2.1"
"2023-05-25 17:47:03.598626","1","2.1"
"2023-05-25 15:58:30.099088","1","2.1"
"2023-05-25 14:33:18.602821","1","2.1"
"2023-05-25 11:42:23.775009","1","2.1"
"2023-05-25 09:19:29.152086","1","2.1"
"2023-05-25 05:59:03.355662","2","2.1"
