"Date","Downloads","Mod Version"
"2022-09-24 00:11:09.321810","1","1.0"
"2022-09-23 17:26:50.971264","1","1.5"
"2022-09-22 22:43:17.375749","1","1.3"
"2022-09-22 21:52:28.793882","1","1.4"
"2022-09-22 12:21:17.060859","1","1.5"
"2022-09-21 15:51:19.891744","1","1.5"
"2022-09-20 10:59:47.237303","2","1.5"
"2022-09-19 11:57:26.981862","1","1.5"
"2022-09-19 02:13:14.044710","1","1.4"
"2022-09-18 12:02:16.820144","1","1.0"
"2022-09-18 08:22:53.953180","1","1.5"
"2022-09-17 14:15:51.807098","1","1.5"
"2022-09-17 12:51:08.206918","1","1.5"
"2022-09-15 18:18:15.058612","1","1.0"
"2022-09-14 07:34:30.080400","1","1.5"
"2022-09-14 02:02:21.500340","1","1.4"
"2022-09-12 23:17:05.187570","1","1.5"
"2022-09-12 00:32:09.557301","1","1.5"
"2022-09-11 08:16:35.419922","1","1.2"
"2022-09-11 08:16:31.480669","1","1.0"
"2022-09-10 18:08:44.579503","1","1.5"
"2022-09-09 19:21:53.711924","1","1.5"
"2022-09-07 15:39:03.850805","1","1.4"
"2022-09-07 07:47:42.970282","2","1.5"
"2022-09-07 05:59:18.401257","3","1.5"
"2022-09-07 02:44:03.584628","1","1.5"
"2022-09-06 07:05:19.239094","1","1.3"
"2022-09-06 07:05:15.317922","1","1.2"
"2022-09-06 07:05:11.467271","1","1.4"
"2022-09-06 07:05:08.817111","1","1.0"
"2022-09-06 07:04:56.971479","2","1.5"
"2022-09-06 02:57:25.316864","4","1.5"
"2022-09-05 11:06:54.449795","1","1.5"
"2022-09-04 20:29:17.954522","1","1.5"
"2022-09-04 12:12:54.324353","2","1.5"
"2022-09-04 03:45:01.900204","1","1.5"
"2022-09-03 23:10:31.486894","1","1.5"
"2022-09-03 22:58:53.398190","1","1.2"
"2022-09-03 20:26:41.979679","1","1.5"
"2022-09-02 10:29:40.178857","1","1.5"
"2022-09-02 06:58:11.893847","1","1.0"
"2022-09-02 04:46:12.620418","1","1.4"
"2022-09-02 03:47:46.914920","1","1.5"
"2022-09-01 21:17:00.224729","1","1.5"
"2022-09-01 17:53:01.442286","1","1.5"
"2022-09-01 17:13:02.281639","1","1.3"
"2022-09-01 10:00:07.108629","1","1.0"
"2022-09-01 05:55:47.957715","1","1.2"
"2022-09-01 05:16:38.973121","1","1.0"
"2022-08-31 08:30:12.656548","1","1.5"
"2022-08-30 19:01:10.205170","1","1.4"
"2022-08-30 17:29:38.332845","1","1.5"
"2022-08-29 16:37:22.097096","1","1.5"
"2022-08-29 09:20:51.108741","1","1.0"
"2022-08-27 15:27:29.523326","1","1.5"
"2022-08-27 13:49:28.269765","1","1.3"
"2022-08-27 13:46:22.634402","1","1.2"
"2022-08-27 12:27:09.277828","1","1.2"
"2022-08-27 00:34:26.934561","1","1.0"
"2022-08-26 21:02:06.856225","1","1.4"
"2022-08-26 01:32:32.010912","1","1.3"
"2022-08-25 20:11:09.470007","1","1.5"
"2022-08-25 20:11:05.069937","1","1.4"
"2022-08-25 20:11:00.842841","1","1.3"
"2022-08-25 20:10:56.557429","1","1.2"
"2022-08-25 20:10:51.685392","1","1.0"
"2022-08-25 17:19:05.903723","1","1.4"
"2022-08-25 17:19:02.653114","1","1.3"
"2022-08-25 17:18:59.283410","1","1.2"
"2022-08-25 17:18:55.889699","1","1.0"
"2022-08-25 17:18:52.108522","2","1.5"
"2022-08-25 15:56:13.458950","1","1.5"
"2022-08-25 06:21:21.068643","1","1.5"
"2022-08-25 04:42:04.108586","1","1.2"
"2022-08-25 02:35:09.037112","1","1.5"
"2022-08-24 21:04:35.120492","1","1.0"
"2022-08-24 19:39:29.374300","1","1.5"
"2022-08-24 16:58:34.589641","1","1.4"
"2022-08-24 06:32:15.710949","1","1.4"
"2022-08-21 14:17:47.969034","1","1.4"
"2022-08-20 18:16:19.180395","1","1.5"
"2022-08-20 06:07:44.375027","1","1.5"
"2022-08-18 08:23:02.966780","2","1.5"
"2022-08-16 02:52:20.527490","1","1.5"
"2022-08-15 01:49:08.035764","1","1.5"
"2022-08-15 00:42:55.038356","2","1.5"
"2022-08-14 14:48:46.992237","1","1.5"
"2022-08-13 22:47:43.740331","1","1.5"
"2022-08-13 15:46:58.295998","1","1.5"
"2022-08-10 08:19:28.716419","1","1.5"
"2022-08-10 08:19:25.317176","1","1.4"
"2022-08-10 08:19:21.712235","1","1.3"
"2022-08-10 08:19:17.487769","1","1.2"
"2022-08-10 08:19:13.819175","1","1.0"
"2022-08-10 03:45:41.648421","1","1.5"
"2022-08-09 18:04:07.317837","1","1.5"
"2022-08-08 16:23:55.336705","1","1.5"
"2022-08-08 11:16:30.994147","2","1.5"
"2022-08-08 09:17:59.013033","1","1.5"
"2022-08-08 05:06:10.206612","1","1.5"
"2022-08-08 02:47:19.690449","1","1.5"
"2022-08-07 12:00:03.675507","1","1.3"
"2022-08-06 23:39:25.354950","1","1.5"
"2022-08-06 14:31:20.575452","1","1.2"
"2022-08-06 11:52:13.696946","1","1.5"
"2022-08-06 10:05:22.496560","1","1.5"
"2022-08-05 22:50:59.899627","1","1.0"
"2022-08-05 15:06:50.390292","3","1.5"
"2022-08-04 22:08:49.172771","1","1.4"
"2022-08-04 18:19:56.579578","1","1.5"
"2022-08-04 10:52:18.582140","1","1.5"
"2022-08-04 06:06:50.145093","1","1.2"
"2022-08-03 12:46:58.818022","1","1.5"
"2022-08-03 07:48:50.132188","1","1.3"
"2022-08-03 06:59:33.937134","1","1.4"
"2022-08-01 14:28:25.019398","1","1.0"
"2022-07-31 23:36:07.226935","1","1.3"
"2022-07-31 23:31:19.174277","1","1.5"
"2022-07-31 23:27:54.827669","1","1.4"
"2022-07-31 14:21:23.486591","2","1.5"
"2022-07-31 06:49:39.328969","1","1.5"
"2022-07-30 16:55:07.378916","1","1.5"
"2022-07-29 14:48:08.290886","1","1.4"
"2022-07-29 14:46:00.393054","1","1.3"
"2022-07-29 14:42:20.832355","1","1.2"
"2022-07-29 14:38:50.328287","1","1.0"
"2022-07-29 04:22:49.148331","1","1.4"
"2022-07-29 01:55:48.154786","1","1.2"
"2022-07-28 21:34:44.571828","1","1.3"
"2022-07-28 21:33:23.327387","1","1.0"
"2022-07-27 22:55:50.503706","1","1.3"
"2022-07-27 19:02:11.777104","1","1.0"
"2022-07-27 19:02:04.396015","1","1.2"
"2022-07-27 19:01:57.279050","1","1.3"
"2022-07-27 19:01:50.952871","1","1.4"
"2022-07-27 18:54:37.031878","2","1.5"
"2022-07-27 17:12:37.764964","1","1.5"
"2022-07-27 02:21:33.074871","1","1.4"
"2022-07-27 02:14:17.963113","1","1.3"
"2022-07-27 02:14:06.807939","1","1.2"
"2022-07-27 02:13:56.518621","1","1.0"
"2022-07-26 17:09:23.072706","1","1.5"
"2022-07-25 20:51:38.007922","1","1.5"
"2022-07-25 13:26:05.020301","1","1.2"
"2022-07-25 01:28:53.033253","1","1.0"
"2022-07-24 21:23:47.808917","1","1.4"
"2022-07-24 14:22:52.648594","1","1.5"
"2022-07-23 08:19:49.464119","1","1.5"
"2022-07-23 05:51:53.605664","1","1.2"
"2022-07-22 17:29:40.057904","1","1.0"
"2022-07-22 15:18:59.784589","1","1.5"
"2022-07-22 13:16:37.889767","1","1.4"
"2022-07-22 06:57:57.922630","1","1.5"
"2022-07-21 18:55:06.040576","1","1.3"
"2022-07-20 18:29:18.434986","1","1.2"
"2022-07-20 08:55:10.181842","2","1.5"
"2022-07-20 04:58:01.029099","1","1.3"
"2022-07-20 03:19:13.098108","1","1.4"
"2022-07-19 14:45:53.159759","1","1.5"
"2022-07-18 22:45:06.060155","2","1.5"
"2022-07-18 22:17:56.287558","1","1.3"
"2022-07-18 15:43:01.909446","1","1.4"
"2022-07-18 15:08:43.614148","1","1.2"
"2022-07-18 02:51:57.345851","1","1.5"
"2022-07-17 02:42:54.745130","1","1.2"
"2022-07-16 22:42:10.160633","1","1.3"
"2022-07-16 22:42:07.617669","1","1.0"
"2022-07-16 15:04:37.313597","1","1.3"
"2022-07-16 11:31:53.287761","1","1.4"
"2022-07-16 05:29:28.520132","1","1.0"
"2022-07-15 19:51:37.943753","1","1.0"
"2022-07-15 17:48:40.819674","1","1.5"
"2022-07-15 07:31:41.625321","1","1.3"
"2022-07-15 02:36:14.800958","1","1.5"
"2022-07-14 23:15:14.402739","2","1.5"
"2022-07-14 22:37:42.318302","1","1.4"
"2022-07-14 20:15:07.393050","1","1.5"
"2022-07-14 18:49:27.801438","1","1.2"
"2022-07-14 00:07:30.022723","1","1.5"
"2022-07-13 22:44:06.596333","1","1.0"
"2022-07-13 17:03:19.768735","1","1.5"
"2022-07-13 10:14:40.955635","1","1.2"
"2022-07-13 09:58:51.189680","1","1.3"
"2022-07-13 01:13:26.631764","1","1.0"
"2022-07-13 00:03:21.646735","1","1.5"
"2022-07-12 21:24:51.954671","1","1.5"
"2022-07-12 09:49:27.753282","1","1.2"
"2022-07-12 02:39:59.323767","1","1.5"
"2022-07-12 00:12:41.382888","1","1.5"
"2022-07-11 08:44:36.124195","1","1.5"
"2022-07-11 00:23:01.077073","1","1.5"
"2022-07-10 13:29:08.783303","1","1.5"
"2022-07-10 12:55:00.214955","1","1.2"
"2022-07-10 11:33:16.541603","1","1.4"
"2022-07-09 19:40:40.938846","1","1.5"
"2022-07-08 20:13:12.501105","1","1.5"
"2022-07-08 17:51:10.554537","1","1.5"
"2022-07-08 14:56:50.559721","1","1.5"
"2022-07-07 12:12:31.562178","1","1.5"
"2022-07-07 10:41:42.184577","1","1.2"
"2022-07-07 09:40:24.238774","1","1.4"
"2022-07-07 04:00:18.935447","1","1.5"
"2022-07-06 10:10:26.022108","1","1.5"
"2022-07-05 05:59:41.174705","1","1.2"
"2022-07-05 00:38:12.803784","1","1.5"
"2022-07-04 04:14:56.354358","1","1.5"
"2022-07-03 18:15:36.527910","1","1.5"
"2022-07-02 23:53:10.845712","1","1.2"
"2022-07-02 17:16:13.158730","1","1.4"
"2022-07-02 16:58:02.934096","1","1.0"
"2022-07-02 16:54:18.323389","1","1.5"
"2022-07-02 04:38:32.882360","1","1.5"
"2022-07-02 02:50:28.411826","1","1.3"
"2022-07-02 01:42:30.636835","1","1.4"
"2022-06-30 19:09:39.663713","1","1.5"
"2022-06-30 11:54:37.149194","1","1.0"
"2022-06-30 03:02:06.376257","1","1.5"
"2022-06-30 01:31:18.967352","1","1.5"
"2022-06-28 19:15:31.851218","1","1.5"
"2022-06-28 16:13:31.101149","1","1.5"
"2022-06-28 16:13:27.626481","1","1.4"
"2022-06-28 16:13:23.675741","1","1.3"
"2022-06-27 14:32:47.945613","1","1.2"
"2022-06-27 14:32:44.508977","1","1.0"
"2022-06-27 09:40:55.387502","1","1.5"
"2022-06-26 02:30:52.007950","1","1.4"
"2022-06-26 02:30:38.338469","1","1.3"
"2022-06-24 18:28:49.112593","1","1.5"
"2022-06-24 00:51:59.500892","1","1.5"
"2022-06-23 10:12:14.243308","1","1.5"
"2022-06-23 03:09:42.317268","1","1.2"
"2022-06-23 03:09:14.714353","1","1.0"
"2022-06-22 21:42:41.257400","1","1.5"
"2022-06-22 18:08:49.681412","1","1.5"
"2022-06-21 14:22:07.430833","1","1.5"
"2022-06-21 10:06:07.720114","1","1.5"
"2022-06-20 16:58:41.737098","2","1.5"
"2022-06-19 19:17:42.746909","1","1.5"
"2022-06-19 15:09:13.626848","1","1.5"
"2022-06-19 00:27:42.800081","1","1.5"
"2022-06-18 17:50:08.702005","1","1.4"
"2022-06-18 05:50:29.925465","1","1.5"
"2022-06-18 03:04:12.005259","1","1.5"
"2022-06-18 01:14:27.278284","1","1.2"
"2022-06-18 00:11:56.714482","1","1.3"
"2022-06-17 06:27:51.048819","1","1.5"
"2022-06-17 04:32:44.673553","1","1.2"
"2022-06-16 16:31:25.835573","1","1.0"
"2022-06-16 16:12:35.917977","1","1.5"
"2022-06-16 12:43:06.637168","1","1.4"
"2022-06-16 04:19:08.532077","1","1.4"
"2022-06-16 04:12:42.487963","1","1.5"
"2022-06-16 02:07:59.602945","1","1.5"
"2022-06-15 23:47:18.197751","1","1.3"
"2022-06-15 21:20:48.013260","1","1.5"
"2022-06-15 18:56:14.275088","1","1.3"
"2022-06-15 12:50:45.641557","1","1.2"
"2022-06-15 04:56:58.685530","1","1.5"
"2022-06-15 00:38:03.155426","1","1.5"
"2022-06-14 22:49:43.837618","1","1.2"
"2022-06-14 21:25:31.319456","1","1.5"
"2022-06-14 10:57:39.341752","1","1.0"
"2022-06-14 10:37:34.212967","1","1.5"
"2022-06-13 20:51:35.378530","1","1.5"
"2022-06-13 16:50:10.478998","1","1.4"
"2022-06-13 08:40:49.870811","1","1.4"
"2022-06-13 03:54:26.344552","1","1.4"
"2022-06-13 00:07:23.254512","1","1.3"
"2022-06-12 22:07:01.833859","1","1.0"
"2022-06-12 10:16:55.884151","1","1.2"
"2022-06-11 16:39:58.678819","1","1.5"
"2022-06-11 15:46:28.508825","1","1.3"
"2022-06-11 11:44:22.004242","1","1.0"
"2022-06-10 23:51:51.974942","1","1.2"
"2022-06-10 20:30:35.148144","1","1.0"
"2022-06-10 20:30:30.544792","1","1.2"
"2022-06-10 20:30:27.395667","1","1.3"
"2022-06-10 20:30:22.837558","1","1.4"
"2022-06-10 20:26:54.523467","2","1.5"
"2022-06-10 06:46:54.996209","1","1.2"
"2022-06-10 03:09:50.814798","1","1.3"
"2022-06-10 02:29:28.386390","1","1.5"
"2022-06-09 23:39:15.676344","2","1.5"
"2022-06-09 09:49:33.805454","1","1.5"
"2022-06-09 02:19:27.818939","1","1.2"
"2022-06-08 19:40:31.633004","1","1.3"
"2022-06-08 19:39:35.805440","1","1.0"
"2022-06-08 07:04:14.465873","1","1.5"
"2022-06-08 06:43:39.600869","1","1.0"
"2022-06-07 21:33:32.393561","1","1.0"
"2022-06-07 21:28:24.707879","1","1.4"
"2022-06-07 08:27:50.023380","1","1.5"
"2022-06-07 06:36:17.044950","1","1.4"
"2022-06-06 12:47:39.418756","1","1.5"
"2022-06-06 07:58:19.854894","2","1.5"
"2022-06-05 10:16:12.694461","1","1.5"
"2022-06-04 09:07:19.383998","1","1.4"
"2022-06-04 09:07:15.674235","1","1.3"
"2022-06-04 09:07:12.282728","1","1.2"
"2022-06-04 09:07:08.894123","1","1.0"
"2022-06-04 09:07:03.626167","2","1.5"
"2022-06-01 15:49:46.629201","1","1.5"
"2022-06-01 07:49:31.600881","1","1.5"
"2022-06-01 04:53:30.172296","1","1.5"
"2022-05-31 09:28:46.744891","1","1.3"
"2022-05-31 02:30:25.759336","1","1.5"
"2022-05-29 14:56:28.347215","1","1.5"
"2022-05-29 13:55:59.089954","1","1.5"
"2022-05-29 12:30:12.754604","1","1.5"
"2022-05-28 11:17:07.733744","1","1.5"
"2022-05-27 14:16:55.258268","1","1.5"
"2022-05-27 09:33:28.658100","1","1.5"
"2022-05-26 14:16:30.631151","1","1.5"
"2022-05-25 16:42:39.614750","1","1.5"
"2022-05-25 13:40:33.173509","1","1.2"
"2022-05-25 12:51:29.950650","1","1.0"
"2022-05-24 23:26:47.538207","1","1.5"
"2022-05-24 07:53:52.455093","1","1.4"
"2022-05-23 05:30:48.564896","1","1.4"
"2022-05-22 22:49:56.546890","1","1.4"
"2022-05-22 09:30:36.579196","1","1.5"
"2022-05-21 19:38:04.049548","1","1.3"
"2022-05-21 15:55:27.322363","1","1.5"
"2022-05-21 01:05:28.265232","1","1.4"
"2022-05-20 23:31:01.162604","1","1.4"
"2022-05-20 12:49:31.210907","1","1.4"
"2022-05-18 20:47:37.109983","1","1.4"
"2022-05-17 08:37:14.616725","1","1.5"
"2022-05-17 07:14:36.927572","1","1.2"
"2022-05-17 02:24:24.519266","1","1.5"
"2022-05-16 22:49:02.894829","1","1.5"
"2022-05-16 18:59:10.718887","1","1.0"
"2022-05-15 22:11:32.680916","1","1.3"
"2022-05-14 12:39:57.801600","1","1.5"
"2022-05-14 00:31:59.663934","1","1.5"
"2022-05-13 18:28:42.761806","1","1.4"
"2022-05-12 20:15:17.038013","1","1.5"
"2022-05-11 08:05:14.050291","1","1.3"
"2022-05-11 01:59:57.364605","1","1.5"
"2022-05-10 15:47:18.087387","2","1.5"
"2022-05-10 07:14:04.495580","1","1.4"
"2022-05-08 22:49:29.167663","1","1.5"
"2022-05-08 17:20:29.880027","1","1.5"
"2022-05-08 11:55:52.992919","1","1.5"
"2022-05-08 01:20:20.339391","1","1.5"
"2022-05-07 08:36:17.209491","1","1.5"
"2022-05-06 13:23:35.141216","1","1.4"
"2022-05-05 10:23:39.004025","1","1.5"
"2022-05-04 07:55:50.306371","1","1.5"
"2022-05-03 15:27:08.752536","1","1.5"
"2022-05-01 19:23:46.817949","1","1.4"
"2022-05-01 13:40:58.731354","1","1.5"
"2022-05-01 08:47:21.610697","1","1.5"
"2022-05-01 06:15:07.113663","1","1.5"
"2022-04-30 13:25:05.015410","1","1.5"
"2022-04-30 11:08:13.591716","1","1.5"
"2022-04-28 21:43:10.084432","1","1.5"
"2022-04-28 10:24:26.736196","1","1.5"
"2022-04-27 12:10:17.890111","1","1.5"
"2022-04-27 04:19:58.580188","1","1.4"
"2022-04-25 12:20:19.523764","1","1.0"
"2022-04-24 22:09:11.913642","1","1.3"
"2022-04-24 21:25:08.657684","1","1.4"
"2022-04-24 07:36:52.183155","1","1.2"
"2022-04-23 08:05:49.111783","1","1.5"
"2022-04-23 05:24:59.424490","1","1.0"
"2022-04-22 20:55:12.311514","1","1.5"
"2022-04-22 15:46:06.282937","1","1.3"
"2022-04-22 15:27:52.417669","1","1.4"
"2022-04-22 10:39:50.691438","1","1.5"
"2022-04-21 09:16:43.884821","1","1.2"
"2022-04-21 07:36:02.395766","1","1.5"
"2022-04-21 01:50:07.711588","1","1.5"
"2022-04-20 23:45:24.220371","1","1.2"
"2022-04-20 16:19:40.020728","1","1.0"
"2022-04-20 16:19:28.870099","1","1.2"
"2022-04-20 16:19:20.802460","1","1.3"
"2022-04-20 16:19:13.730444","1","1.4"
"2022-04-20 16:13:31.739576","2","1.5"
"2022-04-20 12:20:51.705332","1","1.0"
"2022-04-19 16:01:04.149412","1","1.3"
"2022-04-19 14:54:52.095724","1","1.0"
"2022-04-18 22:30:01.810560","1","1.5"
"2022-04-18 20:26:50.372061","1","1.2"
"2022-04-18 05:30:23.424342","1","1.4"
"2022-04-18 03:04:39.145317","1","1.2"
"2022-04-17 22:30:57.244218","1","1.3"
"2022-04-17 22:28:54.809644","1","1.0"
"2022-04-17 21:13:54.536930","1","1.4"
"2022-04-17 18:30:41.391859","1","1.3"
"2022-04-17 14:51:38.031501","1","1.5"
"2022-04-17 12:13:29.720907","1","1.3"
"2022-04-16 19:27:43.833762","1","1.0"
"2022-04-16 06:19:17.874898","1","1.5"
"2022-04-16 01:48:24.685394","1","1.4"
"2022-04-15 15:40:14.931756","1","1.4"
"2022-04-14 21:27:07.850995","1","1.5"
"2022-04-14 21:24:44.232386","1","1.4"
"2022-04-14 20:18:39.944038","1","1.3"
"2022-04-14 16:25:09.663798","1","1.0"
"2022-04-14 15:50:02.079070","2","1.5"
"2022-04-14 05:56:45.831761","1","1.3"
"2022-04-13 08:14:38.367938","1","1.4"
"2022-04-13 06:57:15.029311","1","1.4"
"2022-04-12 17:19:29.556904","1","1.3"
"2022-04-12 00:45:47.064862","1","1.2"
"2022-04-11 20:32:58.889855","1","1.5"
"2022-04-11 08:35:55.323207","1","1.5"
"2022-04-11 02:39:16.133530","1","1.4"
"2022-04-10 00:35:08.589381","1","1.2"
"2022-04-09 17:12:56.979437","1","1.5"
"2022-04-09 17:12:50.275572","1","1.4"
"2022-04-09 17:12:43.589641","1","1.3"
"2022-04-09 15:57:02.176517","1","1.4"
"2022-04-09 07:24:17.065366","1","1.4"
"2022-04-09 07:03:28.613629","1","1.3"
"2022-04-09 07:03:00.830989","1","1.2"
"2022-04-09 07:02:41.550079","1","1.0"
"2022-04-08 05:27:15.902652","1","1.4"
"2022-04-08 05:26:44.252637","1","1.3"
"2022-04-08 05:26:20.476532","2","1.2"
"2022-04-08 05:26:13.888320","2","1.0"
"2022-04-08 00:48:39.562170","1","1.5"
"2022-04-07 10:10:16.447015","1","1.5"
"2022-04-07 06:02:17.822393","1","1.4"
"2022-04-07 06:02:10.106203","1","1.3"
"2022-04-07 00:10:06.385193","1","1.5"
"2022-04-06 12:22:30.053098","1","1.5"
"2022-04-06 07:11:47.676537","1","1.5"
"2022-04-06 01:23:00.566552","1","1.5"
"2022-04-05 17:43:32.535858","1","1.3"
"2022-04-05 16:54:08.273443","1","1.5"
"2022-04-05 07:53:11.458038","1","1.5"
"2022-04-04 03:41:35.148968","1","1.2"
"2022-04-04 03:41:13.614918","1","1.0"
"2022-04-04 00:26:42.121200","1","1.3"
"2022-04-03 21:52:09.796165","1","1.3"
"2022-04-03 21:51:57.808031","1","1.0"
"2022-04-03 17:15:07.686547","1","1.5"
"2022-04-03 12:53:36.209090","3","1.5"
"2022-04-03 03:57:49.126422","1","1.2"
"2022-04-02 14:28:21.962533","1","1.5"
"2022-04-02 06:39:00.756457","1","1.5"
"2022-04-02 00:16:16.797399","1","1.4"
"2022-04-02 00:03:10.027094","1","1.5"
"2022-04-01 23:24:54.919232","1","1.2"
"2022-03-30 03:06:44.314700","1","1.5"
"2022-03-29 03:04:00.635306","1","1.5"
"2022-03-28 22:33:18.660765","1","1.5"
"2022-03-28 04:01:06.253442","1","1.5"
"2022-03-26 01:01:35.302598","1","1.5"
"2022-03-24 02:04:50.355953","1","1.5"
"2022-03-20 18:44:38.522382","1","1.5"
"2022-03-20 16:32:58.685201","1","1.5"
"2022-03-19 10:29:54.714319","1","1.5"
"2022-03-17 19:06:15.610050","1","1.0"
"2022-03-17 15:31:15.327544","1","1.4"
"2022-03-17 04:19:33.817695","1","1.5"
"2022-03-16 06:21:27.011438","1","1.5"
"2022-03-16 06:21:26.713251","1","1.2"
"2022-03-16 06:21:25.987460","1","1.4"
"2022-03-16 06:21:25.266205","1","1.3"
"2022-03-16 04:57:27.302139","1","1.5"
"2022-03-16 03:20:50.356100","1","1.5"
"2022-03-16 02:59:51.379101","1","1.2"
"2022-03-15 15:20:30.383109","1","1.0"
"2022-03-15 13:38:31.651462","1","1.5"
"2022-03-15 12:08:48.379738","1","1.4"
"2022-03-15 09:44:54.100231","1","1.5"
"2022-03-15 01:54:46.877670","1","1.5"
"2022-03-14 23:03:25.077555","1","1.2"
"2022-03-14 18:40:36.001712","1","1.3"
"2022-03-13 13:42:42.062352","1","1.5"
"2022-03-13 05:44:46.540771","1","1.5"
"2022-03-12 18:48:38.160727","1","1.4"
"2022-03-12 11:35:44.822091","1","1.5"
"2022-03-12 02:58:54.247167","1","1.3"
"2022-03-11 23:03:59.419434","1","1.0"
"2022-03-11 08:13:18.850162","1","1.5"
"2022-03-10 15:11:04.445788","1","1.4"
"2022-03-10 09:22:12.037421","2","1.0"
"2022-03-10 09:22:04.667304","2","1.2"
"2022-03-10 09:21:57.038887","2","1.3"
"2022-03-10 09:21:49.086892","2","1.4"
"2022-03-10 09:08:29.605887","2","1.5"
"2022-03-10 03:31:29.436114","1","1.5"
"2022-03-10 02:30:40.309241","1","1.0"
"2022-03-10 02:30:33.768514","1","1.2"
"2022-03-10 02:30:26.749716","1","1.3"
"2022-03-10 02:30:19.801514","1","1.4"
"2022-03-10 02:20:48.096916","2","1.5"
"2022-03-09 22:51:00.903049","1","1.3"
"2022-03-09 18:46:17.110970","1","1.0"
"2022-03-09 14:11:54.829044","1","1.2"
"2022-03-09 09:00:23.133540","1","1.2"
"2022-03-08 18:43:06.333780","1","1.5"
"2022-03-07 16:35:40.622973","1","1.3"
"2022-03-07 12:20:02.332250","1","1.4"
"2022-03-07 09:43:19.946136","2","1.5"
"2022-03-07 01:49:35.626112","1","1.2"
"2022-03-06 19:29:13.113712","1","1.5"
"2022-03-06 10:47:57.826644","1","1.4"
"2022-03-05 12:15:00.303003","2","1.5"
"2022-03-05 07:25:41.305819","1","1.5"
"2022-03-04 23:42:50.926133","1","1.5"
"2022-03-04 18:14:01.296263","2","1.4"
"2022-03-04 18:13:51.694470","1","1.3"
"2022-03-04 18:13:40.101134","1","1.2"
"2022-03-04 18:13:27.225380","1","1.0"
"2022-03-04 18:13:15.146010","2","1.5"
"2022-03-03 18:43:35.697224","1","1.3"
"2022-03-03 01:12:40.640618","1","1.0"
"2022-03-02 19:48:02.932055","1","1.5"
"2022-03-02 00:12:39.767623","1","1.5"
"2022-03-01 19:35:00.829174","1","1.5"
"2022-03-01 15:30:57.719562","1","1.5"
"2022-03-01 15:13:34.716662","1","1.3"
"2022-03-01 04:05:00.914936","1","1.5"
"2022-02-28 20:11:57.557091","1","1.5"
"2022-02-28 05:17:34.138771","2","1.5"
"2022-02-27 19:03:24.974677","1","1.0"
"2022-02-27 18:17:51.226935","1","1.5"
"2022-02-27 13:51:00.297092","1","1.4"
"2022-02-27 09:11:50.964961","1","1.2"
"2022-02-27 05:45:36.164020","1","1.3"
"2022-02-27 05:44:26.891917","1","1.0"
"2022-02-25 22:06:47.631460","1","1.5"
"2022-02-25 14:10:38.442024","1","1.5"
"2022-02-24 20:50:59.377494","1","1.5"
"2022-02-24 03:49:40.423670","1","1.3"
"2022-02-22 16:37:35.950001","2","1.5"
"2022-02-22 03:19:37.849441","2","1.5"
"2022-02-21 20:12:30.411527","3","1.5"
"2022-02-21 17:43:42.861046","1","1.5"
"2022-02-20 13:42:05.239268","2","1.5"
"2022-02-20 09:29:19.002518","1","1.5"
"2022-02-20 06:23:35.097980","1","1.4"
"2022-02-18 14:05:27.415339","2","1.5"
"2022-02-18 04:02:56.017158","1","1.2"
"2022-02-18 03:11:48.120114","1","1.0"
"2022-02-17 11:30:27.346725","1","1.5"
"2022-02-17 00:27:25.091408","1","1.5"
"2022-02-16 11:25:36.051764","1","1.2"
"2022-02-16 03:57:40.967111","1","1.0"
"2022-02-16 02:37:21.335403","1","1.5"
"2022-02-16 01:31:10.856188","1","1.5"
"2022-02-15 21:35:55.718115","1","1.5"
"2022-02-15 19:12:37.897125","1","1.4"
"2022-02-15 19:12:37.545520","1","1.5"
"2022-02-15 14:20:12.516538","1","1.3"
"2022-02-15 13:42:48.772426","1","1.4"
"2022-02-15 11:12:13.836024","1","1.5"
"2022-02-14 18:53:23.604084","1","1.5"
"2022-02-14 09:14:09.032766","1","1.5"
"2022-02-14 07:09:31.619850","1","1.2"
"2022-02-13 23:23:57.260947","1","1.0"
"2022-02-13 18:31:54.711836","1","1.4"
"2022-02-13 18:31:54.369823","1","1.5"
"2022-02-13 16:07:42.594373","1","1.5"
"2022-02-13 10:15:36.159405","1","1.5"
"2022-02-13 09:37:53.590132","1","1.3"
"2022-02-13 09:25:37.983463","1","1.4"
"2022-02-13 02:32:10.934740","1","1.5"
"2022-02-12 13:09:25.790968","1","1.0"
"2022-02-11 19:10:44.411830","1","1.5"
"2022-02-11 12:23:57.787700","1","1.5"
"2022-02-11 09:11:02.654950","2","1.5"
"2022-02-10 20:49:21.626789","1","1.5"
"2022-02-10 05:53:31.013352","1","1.5"
"2022-02-09 20:33:40.374451","1","1.4"
"2022-02-09 17:04:16.117811","1","1.4"
"2022-02-09 16:01:16.073705","1","1.5"
"2022-02-09 10:56:32.614155","1","1.5"
"2022-02-09 06:58:57.415991","1","1.2"
"2022-02-08 16:58:24.723459","1","1.5"
"2022-02-08 12:00:13.294424","1","1.5"
"2022-02-08 05:31:39.398607","1","1.3"
"2022-02-07 18:11:58.574155","1","1.5"
"2022-02-07 10:05:42.421773","1","1.2"
"2022-02-07 02:59:41.956744","1","1.2"
"2022-02-06 22:52:36.140186","1","1.5"
"2022-02-06 22:22:58.763996","1","1.0"
