"Date","Downloads","Mod Version"
"2022-04-29 17:18:11.771299","1","1.1"
"2022-04-27 15:29:02.798996","1","1.1"
"2022-04-26 14:26:14.351749","1","1.1"
"2022-04-25 15:38:02.601914","1","1.1"
"2022-04-25 10:35:56.801262","1","1.1"
"2022-04-23 05:13:43.196013","1","1.1"
"2022-04-21 21:58:57.786523","1","1.1"
"2022-04-20 14:30:05.159108","1","1.0"
"2022-04-20 14:29:57.340730","1","1.1"
"2022-04-20 13:26:38.991272","1","1.1"
"2022-04-19 06:15:00.801444","1","1.1"
"2022-04-17 12:32:13.939560","1","1.1"
"2022-04-16 22:13:59.358184","1","1.0"
"2022-04-14 15:24:16.276709","1","1.0"
"2022-04-14 15:24:14.475558","1","1.1"
"2022-04-14 12:30:36.757990","1","1.1"
"2022-04-13 23:32:07.925580","1","1.1"
"2022-04-13 11:57:55.925508","1","1.1"
"2022-04-12 23:03:39.544920","1","1.1"
"2022-04-12 20:26:00.687596","2","1.0"
"2022-04-11 18:24:24.379426","1","1.1"
"2022-04-11 13:06:56.691385","1","1.1"
"2022-04-11 06:52:01.870848","1","1.1"
"2022-04-11 02:42:04.532245","1","1.1"
"2022-04-10 17:11:29.341123","1","1.0"
"2022-04-10 14:34:00.692751","1","1.0"
"2022-04-10 10:23:13.194421","2","1.1"
"2022-04-10 10:23:05.719005","2","1.0"
"2022-04-10 08:10:55.945915","1","1.1"
"2022-04-09 19:02:35.114032","2","1.1"
"2022-04-09 16:03:14.430618","1","1.1"
"2022-04-09 05:08:18.716078","1","1.0"
"2022-04-09 03:21:22.729831","1","1.1"
"2022-04-08 21:58:15.670907","1","1.1"
"2022-04-08 02:34:32.896329","1","1.0"
"2022-04-07 20:14:43.575413","1","1.1"
"2022-04-07 03:19:51.908776","1","1.1"
"2022-04-07 03:19:44.083306","1","1.0"
"2022-04-06 17:03:57.505179","1","1.1"
"2022-04-06 10:16:41.410201","1","1.1"
"2022-04-06 04:19:03.709746","1","1.1"
"2022-04-05 17:17:02.562027","1","1.0"
"2022-04-05 17:13:37.892764","1","1.1"
"2022-04-05 13:20:39.987503","1","1.0"
"2022-04-05 12:52:15.655935","1","1.1"
"2022-04-04 20:53:43.193637","1","1.1"
"2022-04-04 20:53:17.751235","1","1.0"
"2022-04-04 10:05:47.232958","2","1.1"
"2022-04-04 10:05:43.785353","1","1.0"
"2022-04-03 14:43:29.038007","1","1.1"
"2022-04-03 13:35:04.051275","2","1.1"
"2022-04-03 12:44:54.353535","1","1.0"
"2022-04-02 08:08:53.501629","1","1.1"
"2022-04-02 06:10:32.571674","1","1.1"
"2022-04-02 04:01:34.110886","1","1.1"
"2022-04-02 00:33:32.903091","1","1.0"
"2022-04-01 17:36:50.415370","1","1.0"
"2022-04-01 13:33:12.875521","1","1.1"
"2022-04-01 07:24:07.217984","1","1.1"
"2022-03-31 12:17:21.208210","1","1.0"
"2022-03-30 23:49:24.286851","1","1.1"
"2022-03-30 19:35:19.833109","1","1.1"
"2022-03-30 04:22:57.519968","1","1.1"
"2022-03-27 19:11:49.487930","1","1.1"
"2022-03-27 14:25:40.547173","2","1.1"
"2022-03-27 05:31:24.836024","1","1.1"
"2022-03-26 12:34:19.660209","1","1.1"
"2022-03-26 00:51:16.393910","1","1.1"
"2022-03-25 20:06:46.965784","1","1.1"
"2022-03-25 08:52:00.432574","1","1.1"
"2022-03-24 09:10:55.930996","1","1.1"
"2022-03-24 01:45:06.673806","1","1.1"
"2022-03-22 11:00:32.985563","1","1.1"
"2022-03-21 23:23:14.956142","1","1.0"
"2022-03-21 23:22:11.290771","1","1.1"
"2022-03-21 17:23:30.262656","1","1.1"
"2022-03-21 13:08:39.347910","1","1.1"
"2022-03-19 21:23:34.746125","1","1.1"
"2022-03-19 00:29:25.849440","1","1.1"
"2022-03-16 14:53:35.786803","1","1.1"
"2022-03-16 00:47:42.160792","1","1.1"
"2022-03-15 14:33:33.537520","1","1.1"
"2022-03-14 12:51:12.516832","1","1.1"
"2022-03-14 12:50:54.835480","1","1.0"
"2022-03-13 15:14:47.970051","1","1.1"
"2022-03-11 14:17:51.556984","1","1.1"
"2022-03-10 22:55:45.301134","1","1.1"
"2022-03-10 06:40:02.106675","1","1.1"
"2022-03-10 06:31:21.042862","2","1.0"
"2022-03-10 05:21:08.061582","2","1.1"
"2022-03-10 04:13:27.555168","1","1.1"
"2022-03-10 01:43:50.565262","1","1.0"
"2022-03-10 01:09:31.677006","2","1.1"
"2022-03-09 23:56:26.545440","1","1.0"
"2022-03-09 23:15:49.436821","2","1.1"
"2022-03-09 16:21:02.339690","1","1.1"
"2022-03-09 02:37:26.100349","1","1.0"
"2022-03-08 20:09:39.601293","1","1.1"
"2022-03-07 14:37:33.678703","1","1.1"
"2022-03-07 14:37:18.393704","1","1.0"
"2022-03-07 08:50:37.276846","1","1.1"
"2022-03-06 23:19:05.237993","1","1.1"
"2022-03-05 20:13:46.071427","1","1.1"
"2022-03-05 19:25:43.788036","1","1.0"
"2022-03-04 19:15:05.930956","1","1.1"
"2022-03-04 10:53:57.070633","1","1.1"
"2022-03-04 07:07:00.697202","1","1.1"
"2022-03-04 05:22:03.920342","1","1.1"
"2022-03-04 01:11:56.009251","1","1.1"
"2022-03-03 18:40:28.285367","1","1.1"
"2022-03-03 16:43:42.696209","1","1.0"
"2022-03-03 14:15:07.441438","1","1.1"
"2022-03-03 14:15:00.227812","1","1.0"
"2022-03-03 12:38:15.426258","1","1.1"
"2022-03-03 09:48:38.091753","1","1.1"
"2022-03-02 15:38:18.073633","1","1.1"
"2022-03-01 05:04:28.561860","1","1.1"
"2022-03-01 01:23:10.683668","1","1.1"
"2022-02-28 04:08:33.162740","1","1.0"
"2022-02-27 06:17:43.466809","1","1.1"
"2022-02-26 20:48:44.498004","1","1.1"
"2022-02-26 18:31:32.738244","1","1.1"
"2022-02-25 23:53:15.156631","1","1.0"
"2022-02-25 22:15:36.420207","1","1.1"
"2022-02-25 03:13:05.260732","1","1.0"
"2022-02-24 15:10:03.340731","1","1.1"
"2022-02-22 11:18:19.411238","1","1.1"
"2022-02-22 06:28:13.445723","1","1.1"
"2022-02-21 06:11:18.097558","1","1.1"
"2022-02-20 18:05:25.200084","1","1.1"
"2022-02-19 11:33:55.593449","1","1.1"
"2022-02-19 09:26:14.159417","1","1.1"
"2022-02-18 23:19:16.995026","1","1.1"
"2022-02-16 11:23:59.126052","1","1.1"
"2022-02-15 04:17:57.242657","1","1.1"
"2022-02-14 06:07:06.228239","1","1.1"
"2022-02-13 00:19:04.336033","1","1.1"
"2022-02-12 13:47:13.763019","1","1.1"
"2022-02-10 17:40:58.640281","1","1.0"
"2022-02-08 16:25:48.942079","1","1.0"
"2022-02-08 16:24:19.087366","1","1.1"
"2022-02-04 21:40:54.534441","1","1.1"
"2022-02-02 18:14:32.595742","1","1.1"
"2022-02-02 13:45:05.048813","1","1.1"
"2022-02-02 04:43:01.023854","1","1.1"
"2022-02-02 03:00:11.722581","1","1.1"
"2022-02-01 14:32:27.654537","1","1.1"
"2022-01-31 02:31:20.013388","1","1.1"
"2022-01-31 02:31:04.732758","1","1.0"
"2022-01-30 15:34:53.163866","1","1.1"
"2022-01-28 18:52:50.611193","1","1.1"
"2022-01-28 05:10:45.280864","1","1.1"
"2022-01-28 05:08:33.659900","1","1.0"
"2022-01-27 14:36:45.032832","1","1.0"
"2022-01-24 09:02:10.001912","1","1.1"
"2022-01-24 07:24:32.808417","1","1.1"
"2022-01-23 05:06:39.304272","1","1.1"
"2022-01-22 17:41:38.127980","1","1.1"
"2022-01-21 18:29:26.612610","1","1.1"
"2022-01-21 00:59:21.223932","1","1.1"
"2022-01-20 21:32:10.930378","1","1.1"
"2022-01-20 21:32:03.558047","1","1.0"
"2022-01-20 04:25:40.307743","1","1.0"
"2022-01-20 04:18:59.406057","1","1.1"
"2022-01-19 02:23:47.498196","1","1.1"
"2022-01-16 14:13:44.449670","1","1.1"
"2022-01-14 14:44:13.288565","1","1.1"
"2022-01-14 10:09:05.173411","1","1.1"
"2022-01-14 07:50:58.299029","1","1.1"
"2022-01-14 05:25:20.555972","1","1.1"
"2022-01-14 05:25:13.682544","1","1.0"
"2022-01-09 10:47:16.978701","1","1.1"
"2022-01-07 15:07:11.947880","1","1.1"
"2022-01-07 11:04:32.404285","1","1.1"
"2022-01-05 12:46:36.045643","1","1.1"
"2022-01-04 13:29:31.397994","1","1.1"
"2021-12-31 23:57:02.785869","1","1.1"
"2021-12-31 09:49:35.129696","1","1.1"
"2021-12-30 10:48:55.039003","1","1.1"
"2021-12-29 22:06:56.414180","1","1.0"
"2021-12-28 08:08:02.839972","1","1.0"
"2021-12-28 08:06:59.916495","1","1.1"
"2021-12-27 08:08:49.914070","1","1.1"
"2021-12-26 20:44:40.670589","1","1.1"
"2021-12-25 12:04:35.070387","1","1.1"
"2021-12-25 08:25:39.509532","1","1.0"
"2021-12-24 13:40:27.570478","1","1.1"
"2021-12-23 08:15:39.871248","1","1.1"
"2021-12-22 13:55:51.904313","1","1.1"
"2021-12-20 23:38:21.706241","1","1.1"
"2021-12-18 11:02:18.834304","1","1.0"
"2021-12-18 06:10:22.760329","1","1.1"
"2021-12-14 16:19:51.249391","1","1.1"
"2021-12-14 12:59:25.821408","1","1.1"
"2021-12-14 12:59:20.328054","1","1.0"
"2021-12-13 07:53:13.858724","1","1.1"
"2021-12-12 21:18:16.430150","1","1.1"
"2021-12-12 07:14:25.492030","1","1.1"
"2021-12-11 15:28:33.386202","1","1.1"
"2021-12-10 19:52:46.156758","1","1.1"
"2021-12-08 12:44:51.902607","1","1.1"
"2021-12-04 15:24:14.961584","2","1.1"
"2021-12-01 14:17:40.180945","1","1.0"
"2021-12-01 13:12:14.188653","2","1.1"
"2021-12-01 06:55:00.800390","1","1.1"
"2021-12-01 03:36:56.679944","1","1.1"
"2021-11-28 13:10:33.696411","1","1.0"
"2021-11-28 09:26:43.777423","1","1.1"
"2021-11-28 01:38:57.957089","1","1.1"
"2021-11-28 01:37:28.208919","1","1.0"
"2021-11-27 16:50:29.139367","2","1.1"
"2021-11-27 06:42:00.575517","1","1.1"
"2021-11-26 13:16:45.023775","1","1.1"
"2021-11-25 22:42:29.774904","1","1.1"
"2021-11-25 19:55:45.210097","1","1.1"
"2021-11-24 00:54:02.537108","1","1.1"
"2021-11-23 06:35:44.581077","1","1.0"
"2021-11-22 02:00:38.099699","1","1.1"
"2021-11-20 08:06:56.929732","1","1.1"
"2021-11-20 06:52:50.632871","1","1.1"
"2021-11-18 21:00:28.454690","1","1.1"
"2021-11-18 14:48:23.715336","1","1.1"
"2021-11-17 09:49:02.793171","1","1.1"
"2021-11-17 09:02:32.986324","2","1.0"
"2021-11-17 08:40:38.914569","2","1.1"
"2021-11-16 16:18:08.087043","1","1.1"
"2021-11-14 15:09:13.838941","1","1.1"
"2021-11-14 03:05:11.307524","1","1.1"
"2021-11-13 23:03:27.852451","1","1.1"
"2021-11-12 13:34:31.808807","1","1.1"
"2021-11-11 17:50:08.470653","1","1.0"
"2021-11-11 10:42:34.528612","1","1.1"
"2021-11-10 23:07:09.654773","1","1.0"
"2021-11-09 19:32:57.665326","1","1.1"
"2021-11-09 08:51:04.583029","1","1.1"
"2021-11-09 08:48:36.978956","1","1.0"
"2021-11-09 05:38:59.553890","1","1.1"
"2021-11-08 20:54:36.935836","1","1.0"
"2021-11-08 08:14:28.447380","2","1.1"
"2021-11-08 00:39:36.060376","1","1.1"
"2021-11-06 06:25:50.131696","1","1.1"
"2021-11-06 00:56:08.617641","1","1.1"
"2021-11-05 12:14:25.595613","1","1.1"
"2021-11-05 10:22:03.818948","1","1.1"
"2021-11-04 19:22:43.810011","1","1.1"
"2021-11-04 15:32:45.769756","1","1.0"
"2021-11-03 10:58:33.695015","1","1.1"
"2021-11-03 08:27:39.548612","1","1.1"
"2021-11-01 18:24:52.389653","1","1.1"
"2021-11-01 18:24:47.652211","1","1.0"
"2021-10-30 15:05:38.417631","1","1.1"
"2021-10-28 07:02:09.669270","1","1.1"
"2021-10-27 04:36:47.151743","1","1.1"
"2021-10-26 06:39:27.635341","1","1.0"
"2021-10-26 06:03:59.066053","2","1.1"
"2021-10-25 14:18:09.000367","1","1.1"
"2021-10-25 09:58:58.835708","1","1.1"
"2021-10-24 14:33:54.305627","1","1.1"
"2021-10-22 08:46:51.122262","1","1.1"
"2021-10-22 02:53:09.824748","1","1.0"
"2021-10-22 01:28:09.320822","1","1.1"
"2021-10-21 21:15:09.203140","1","1.1"
"2021-10-17 15:51:21.659753","1","1.0"
"2021-10-17 08:49:48.563191","1","1.1"
"2021-10-16 09:23:29.615367","1","1.1"
"2021-10-15 19:06:18.211536","1","1.1"
"2021-10-14 20:26:39.252542","1","1.1"
"2021-10-14 18:45:01.839956","1","1.1"
"2021-10-14 05:27:48.714787","1","1.1"
"2021-10-13 23:27:51.777969","1","1.0"
"2021-10-13 21:40:02.853230","1","1.0"
"2021-10-13 21:02:27.794378","2","1.1"
"2021-10-12 17:26:45.116056","1","1.1"
"2021-10-12 02:25:34.274505","1","1.1"
"2021-10-11 22:24:44.342388","1","1.0"
"2021-10-11 20:57:50.390160","1","1.1"
"2021-10-11 06:21:46.195893","1","1.1"
"2021-10-09 19:57:40.982410","1","1.1"
"2021-10-09 04:58:35.774508","1","1.1"
"2021-10-09 00:22:28.834274","2","1.1"
"2021-10-08 21:15:10.702537","2","1.1"
"2021-10-08 20:53:19.760924","1","1.0"
"2021-10-08 15:29:43.221186","1","1.1"
"2021-10-08 04:07:59.997145","1","1.1"
"2021-10-08 02:10:36.131749","1","1.1"
"2021-10-08 01:22:01.353399","1","1.0"
"2021-10-07 18:48:45.700962","1","1.1"
"2021-10-07 15:20:37.725163","1","1.1"
"2021-10-07 12:34:10.256375","2","1.1"
"2021-10-06 13:40:04.191109","1","1.1"
"2021-10-06 10:22:59.310945","1","1.0"
"2021-10-06 10:21:53.901622","2","1.1"
"2021-10-05 23:02:41.480909","1","1.0"
"2021-10-05 16:12:21.069102","1","1.0"
"2021-10-05 15:46:11.804346","2","1.1"
"2021-10-05 12:37:24.520440","1","1.1"
"2021-10-03 13:14:51.226748","1","1.0"
"2021-10-01 11:21:27.678554","1","1.1"
"2021-09-30 05:48:43.728453","1","1.1"
"2021-09-30 00:22:11.473575","1","1.1"
"2021-09-29 18:37:32.580731","1","1.0"
"2021-09-29 18:31:08.517921","2","1.1"
"2021-09-29 15:09:03.470602","1","1.1"
"2021-09-29 07:40:40.603438","1","1.1"
"2021-09-29 04:08:36.658775","1","1.1"
"2021-09-28 11:53:27.952909","1","1.1"
"2021-09-26 23:18:19.654234","1","1.1"
"2021-09-25 18:03:17.543879","1","1.1"
"2021-09-25 05:59:05.657171","1","1.1"
"2021-09-25 05:58:36.475146","1","1.0"
"2021-09-25 04:31:55.262349","1","1.1"
"2021-09-25 04:31:38.474565","1","1.0"
"2021-09-25 02:25:41.337304","1","1.1"
"2021-09-25 00:42:48.271084","1","1.1"
"2021-09-25 00:41:34.516832","1","1.0"
"2021-09-24 05:31:24.193201","1","1.1"
"2021-09-23 21:48:59.973694","1","1.0"
"2021-09-23 04:31:25.006676","1","1.0"
"2021-09-22 15:05:30.399661","1","1.1"
"2021-09-21 12:31:35.540499","1","1.0"
"2021-09-21 12:06:23.607912","2","1.1"
"2021-09-21 08:24:05.089729","2","1.1"
"2021-09-21 03:42:28.972733","1","1.1"
"2021-09-20 17:35:07.553279","1","1.1"
"2021-09-20 06:55:44.177509","2","1.1"
"2021-09-20 04:01:16.098829","1","1.0"
"2021-09-19 23:56:08.989484","1","1.0"
"2021-09-19 22:07:13.080621","1","1.0"
"2021-09-19 20:25:25.123241","1","1.1"
"2021-09-19 15:45:01.222506","1","1.1"
"2021-09-19 11:38:18.119326","1","1.0"
"2021-09-19 04:05:07.888149","2","1.1"
"2021-09-19 04:05:01.765808","2","1.0"
"2021-09-18 16:13:20.729046","1","1.1"
"2021-09-18 15:08:07.644465","1","1.1"
"2021-09-18 13:47:20.466970","1","1.1"
"2021-09-18 01:53:54.720824","1","1.1"
"2021-09-17 22:18:48.717052","1","1.1"
"2021-09-17 07:08:36.847417","1","1.1"
"2021-09-16 08:37:15.709671","1","1.1"
"2021-09-15 13:29:25.263336","1","1.0"
"2021-09-13 14:06:43.400587","1","1.1"
"2021-09-12 18:28:39.132418","1","1.1"
"2021-09-12 14:47:24.974384","1","1.1"
"2021-09-11 18:57:36.894309","1","1.0"
"2021-09-11 15:36:44.130129","1","1.1"
"2021-09-11 11:30:22.503950","1","1.1"
"2021-09-11 08:14:07.372660","1","1.1"
"2021-09-10 22:35:06.527399","1","1.1"
"2021-09-10 19:47:24.913134","1","1.1"
"2021-09-10 08:56:50.390087","2","1.0"
"2021-09-09 21:51:07.511732","1","1.1"
"2021-09-09 15:50:09.392105","1","1.0"
"2021-09-09 15:43:50.023718","1","1.1"
"2021-09-09 08:33:00.581282","1","1.1"
"2021-09-09 06:50:15.076040","1","1.1"
"2021-09-09 05:44:35.442430","1","1.0"
"2021-09-08 20:37:05.316735","1","1.1"
"2021-09-08 19:09:47.220628","1","1.1"
"2021-09-08 17:52:25.459932","1","1.1"
"2021-09-07 20:20:13.442976","1","1.0"
"2021-09-07 12:59:47.701632","1","1.1"
"2021-09-07 00:21:11.605454","1","1.1"
"2021-09-04 18:34:41.300431","1","1.1"
"2021-09-04 16:27:37.481646","2","1.1"
"2021-09-04 12:26:18.365189","1","1.0"
"2021-09-03 18:44:47.420965","2","1.1"
"2021-09-03 10:09:32.922451","1","1.1"
"2021-09-02 02:57:40.146771","2","1.1"
"2021-09-01 11:56:05.226059","1","1.1"
"2021-09-01 08:35:35.512510","1","1.1"
"2021-08-30 19:43:13.734568","1","1.1"
"2021-08-30 17:51:11.639098","1","1.1"
"2021-08-30 14:04:14.655028","1","1.1"
"2021-08-30 11:43:38.593099","1","1.1"
"2021-08-30 06:29:13.266375","1","1.1"
"2021-08-30 00:35:20.231944","1","1.1"
"2021-08-29 16:32:42.717910","1","1.1"
"2021-08-29 14:22:07.791447","1","1.1"
"2021-08-29 12:42:57.948193","1","1.1"
"2021-08-29 08:52:14.809752","2","1.1"
"2021-08-29 03:17:51.325213","1","1.1"
"2021-08-27 19:09:56.657797","1","1.1"
"2021-08-26 12:48:05.098491","1","1.1"
"2021-08-26 09:17:17.891430","1","1.0"
"2021-08-26 09:16:24.372528","1","1.1"
"2021-08-26 03:10:11.837061","1","1.1"
"2021-08-25 11:57:03.627721","1","1.1"
"2021-08-24 18:07:31.086960","1","1.0"
"2021-08-23 19:01:12.065956","1","1.1"
"2021-08-23 03:50:25.657450","1","1.0"
"2021-08-23 03:50:21.080202","1","1.1"
"2021-08-23 02:27:01.145865","1","1.1"
"2021-08-21 19:44:42.453786","1","1.1"
"2021-08-21 12:26:18.022534","1","1.1"
"2021-08-20 21:09:41.764531","1","1.1"
"2021-08-20 19:36:41.800805","1","1.1"
"2021-08-20 19:28:17.389630","1","1.0"
"2021-08-19 10:39:10.366213","2","1.1"
"2021-08-19 09:31:18.778829","2","1.1"
"2021-08-19 01:38:56.677839","1","1.1"
"2021-08-18 03:15:26.026839","1","1.1"
"2021-08-18 03:13:49.572791","1","1.0"
"2021-08-17 10:14:45.845189","1","1.1"
"2021-08-16 08:52:01.195974","1","1.0"
"2021-08-16 02:32:04.094123","1","1.1"
"2021-08-16 00:06:26.418371","1","1.1"
"2021-08-15 11:53:15.192275","1","1.1"
"2021-08-14 09:55:59.712685","1","1.1"
"2021-08-13 07:12:15.818985","1","1.1"
"2021-08-13 05:45:41.561376","2","1.1"
"2021-08-13 05:45:26.188508","2","1.0"
"2021-08-13 01:23:35.991923","1","1.1"
"2021-08-12 19:56:23.273038","1","1.0"
"2021-08-12 04:18:24.713025","1","1.1"
"2021-08-11 19:37:52.087638","1","1.1"
"2021-08-10 16:30:07.166570","1","1.1"
"2021-08-10 15:12:40.951352","1","1.0"
"2021-08-10 12:48:49.928856","1","1.1"
"2021-08-10 03:54:07.413605","1","1.1"
"2021-08-09 19:12:44.731334","1","1.0"
"2021-08-09 15:10:47.824879","1","1.1"
"2021-08-09 00:45:24.120436","1","1.1"
"2021-08-08 04:13:33.167001","1","1.1"
"2021-08-08 00:58:55.443247","1","1.1"
"2021-08-07 16:02:56.375963","1","1.1"
"2021-08-07 16:02:47.692933","1","1.0"
"2021-08-06 20:09:57.043932","1","1.1"
"2021-08-05 23:11:58.345145","1","1.1"
"2021-08-05 16:29:16.970152","1","1.1"
"2021-08-05 12:21:35.338863","1","1.1"
"2021-08-05 12:21:25.956101","1","1.0"
"2021-08-05 07:47:35.771702","1","1.1"
"2021-08-05 01:59:11.327573","1","1.1"
"2021-08-04 15:06:38.541842","1","1.1"
"2021-08-03 20:24:00.693641","1","1.1"
"2021-08-03 08:58:02.889760","1","1.1"
"2021-08-02 15:30:28.259933","1","1.1"
"2021-07-31 16:43:00.663195","2","1.0"
"2021-07-31 15:53:18.849659","1","1.1"
"2021-07-31 14:51:20.886115","1","1.1"
"2021-07-31 10:34:23.685536","1","1.1"
"2021-07-31 04:43:52.251651","1","1.1"
"2021-07-30 09:53:40.783322","1","1.1"
"2021-07-30 05:10:37.619987","2","1.1"
"2021-07-29 01:05:19.882735","1","1.1"
"2021-07-28 15:46:41.481444","1","1.1"
"2021-07-27 18:04:00.214144","1","1.1"
"2021-07-25 21:33:47.800929","1","1.1"
"2021-07-24 15:41:20.295728","1","1.1"
"2021-07-23 21:03:48.643738","1","1.1"
"2021-07-23 16:01:50.516411","1","1.1"
"2021-07-21 16:59:22.117072","2","1.1"
"2021-07-21 02:13:23.925427","1","1.1"
"2021-07-20 13:35:50.080474","1","1.0"
"2021-07-18 06:58:37.194185","1","1.0"
"2021-07-15 23:32:08.128474","1","1.0"
"2021-07-15 18:07:44.486468","1","1.0"
"2021-07-15 18:05:31.868997","1","1.1"
"2021-07-15 12:29:23.889148","1","1.1"
"2021-07-14 22:15:50.519952","1","1.1"
"2021-07-14 22:15:38.240305","1","1.0"
"2021-07-14 13:25:08.258611","1","1.1"
"2021-07-14 08:31:35.801807","1","1.1"
"2021-07-13 18:24:53.793604","1","1.0"
"2021-07-13 11:55:05.954346","1","1.1"
"2021-07-13 08:57:19.546073","1","1.0"
"2021-07-13 08:44:17.926941","1","1.1"
"2021-07-13 01:44:02.598194","1","1.1"
"2021-07-12 23:31:08.487511","1","1.1"
"2021-07-12 21:10:23.120329","1","1.1"
"2021-07-12 15:49:28.169321","1","1.1"
"2021-07-12 13:47:38.528141","1","1.1"
"2021-07-11 21:13:04.744782","1","1.1"
"2021-07-11 15:35:19.066352","1","1.1"
"2021-07-10 21:01:31.504085","1","1.0"
"2021-07-10 20:33:02.588608","2","1.1"
"2021-07-10 05:29:35.621083","1","1.1"
"2021-07-09 18:54:27.569058","1","1.0"
"2021-07-09 10:44:51.121995","1","1.1"
"2021-07-08 21:20:11.861722","1","1.1"
"2021-07-08 18:16:39.945894","1","1.1"
"2021-07-05 22:15:13.820375","1","1.0"
"2021-07-05 12:04:11.551714","1","1.1"
"2021-07-05 10:41:14.481871","1","1.1"
"2021-07-04 18:49:42.601233","1","1.1"
"2021-07-04 09:35:46.593564","1","1.1"
"2021-07-04 06:00:32.225533","1","1.1"
"2021-07-03 07:49:38.572732","2","1.1"
"2021-07-03 05:55:00.748843","1","1.1"
"2021-07-02 17:51:47.176090","1","1.1"
"2021-07-01 23:09:18.005965","1","1.1"
"2021-07-01 06:42:51.360658","1","1.1"
"2021-07-01 06:41:48.066431","1","1.0"
"2021-07-01 04:34:37.285534","1","1.1"
"2021-07-01 04:34:16.717142","1","1.0"
"2021-07-01 02:05:03.816135","1","1.1"
"2021-06-30 23:48:52.755393","1","1.1"
"2021-06-30 02:47:41.017197","1","1.1"
"2021-06-29 17:09:05.804498","1","1.1"
"2021-06-28 19:34:59.671573","1","1.0"
"2021-06-27 04:09:41.518990","1","1.1"
"2021-06-27 01:41:38.073260","1","1.0"
"2021-06-27 01:37:34.167647","2","1.1"
"2021-06-26 13:52:52.444756","1","1.1"
"2021-06-25 14:13:53.074084","1","1.0"
"2021-06-25 12:46:36.517084","2","1.1"
"2021-06-24 14:52:11.745270","1","1.1"
"2021-06-24 07:34:20.224307","1","1.1"
"2021-06-22 20:33:32.687806","1","1.1"
"2021-06-18 10:47:25.230036","1","1.1"
"2021-06-18 10:46:07.767009","1","1.0"
"2021-06-17 22:14:27.383439","1","1.0"
"2021-06-16 09:24:25.157398","1","1.1"
"2021-06-11 19:07:46.020665","1","1.1"
"2021-06-11 15:17:39.857405","1","1.1"
"2021-06-09 23:35:39.009188","1","1.1"
"2021-06-09 02:15:26.143044","2","1.1"
"2021-06-07 06:03:21.771517","1","1.1"
"2021-06-06 22:22:15.423503","1","1.1"
"2021-06-06 13:51:06.217841","1","1.1"
"2021-06-06 08:43:25.388613","1","1.0"
"2021-06-05 15:58:38.217972","1","1.0"
"2021-06-05 04:40:37.458434","1","1.1"
"2021-06-04 11:06:50.147118","1","1.0"
"2021-06-03 21:06:57.702878","1","1.0"
"2021-06-03 21:06:22.881109","1","1.1"
"2021-06-03 01:17:42.452094","1","1.1"
"2021-06-02 03:57:21.302086","1","1.0"
"2021-06-01 05:24:26.017592","1","1.1"
"2021-06-01 01:22:42.055764","1","1.1"
"2021-05-31 23:45:25.791821","1","1.0"
"2021-05-31 23:38:00.307747","1","1.1"
"2021-05-31 17:08:38.146096","1","1.1"
"2021-05-30 20:08:31.665255","1","1.0"
"2021-05-30 08:24:14.537592","2","1.1"
"2021-05-29 10:49:10.876962","1","1.1"
"2021-05-28 11:26:19.146642","1","1.0"
"2021-05-27 23:26:12.020784","1","1.1"
"2021-05-27 14:49:50.274520","2","1.0"
"2021-05-27 14:49:47.250014","2","1.1"
"2021-05-27 13:25:44.244933","1","1.1"
"2021-05-27 11:07:43.989680","1","1.1"
"2021-05-27 05:03:13.794410","1","1.1"
"2021-05-27 02:53:13.381478","1","1.1"
"2021-05-25 15:12:13.980445","1","1.1"
"2021-05-25 11:50:26.608748","1","1.0"
"2021-05-25 02:24:58.085380","1","1.1"
"2021-05-25 02:24:44.696670","1","1.0"
"2021-05-24 23:04:32.209440","1","1.1"
"2021-05-24 10:12:32.577686","1","1.1"
"2021-05-24 08:44:25.215434","1","1.1"
"2021-05-24 00:09:17.537737","1","1.1"
"2021-05-23 07:21:25.562269","1","1.1"
"2021-05-22 00:55:36.714771","1","1.1"
"2021-05-21 23:17:12.337046","1","1.1"
"2021-05-21 20:47:57.234112","1","1.1"
"2021-05-21 18:04:02.271938","1","1.1"
"2021-05-21 15:17:57.688557","1","1.1"
"2021-05-21 09:56:09.148417","1","1.1"
"2021-05-20 23:05:49.724698","1","1.1"
"2021-05-19 21:58:30.358834","1","1.1"
"2021-05-19 17:26:14.800205","1","1.1"
"2021-05-19 15:41:09.430877","1","1.0"
"2021-05-19 09:35:41.182285","1","1.1"
"2021-05-19 06:09:49.832415","2","1.1"
"2021-05-18 13:55:42.457733","1","1.0"
"2021-05-18 13:55:34.480600","2","1.1"
"2021-05-18 09:40:16.086710","1","1.1"
"2021-05-18 00:05:42.894771","1","1.0"
"2021-05-17 22:21:04.208151","1","1.1"
"2021-05-17 22:20:58.838079","1","1.0"
"2021-05-17 12:36:28.832093","1","1.1"
"2021-05-16 16:29:24.578305","1","1.1"
"2021-05-16 15:25:37.647868","1","1.1"
"2021-05-16 09:50:36.737542","1","1.1"
"2021-05-16 06:28:00.318052","1","1.1"
"2021-05-16 00:31:06.632738","1","1.1"
"2021-05-15 19:41:29.960550","1","1.1"
"2021-05-15 09:15:14.441424","1","1.0"
"2021-05-15 06:33:22.297789","1","1.1"
"2021-05-15 03:19:38.156255","1","1.1"
