"Date","Downloads","Mod Version"
"2021-10-15 01:59:24.570683","1","1.1"
"2021-10-14 14:45:26.619847","2","1.3"
"2021-10-13 19:47:57.518966","1","1.3"
"2021-10-12 20:52:45.137004","1","1.3"
"2021-10-12 20:37:04.896026","2","1.2"
"2021-10-12 13:48:54.078445","1","1.3"
"2021-10-12 00:15:36.176081","1","1.1"
"2021-10-10 12:29:20.085512","1","1.3"
"2021-10-09 17:44:09.226138","1","1.3"
"2021-10-08 22:33:34.586616","1","1.3"
"2021-10-07 16:27:58.829923","1","1.3"
"2021-10-05 19:35:24.784685","1","1.1"
"2021-10-05 19:35:12.588025","1","1.2"
"2021-10-05 19:33:47.112229","2","1.3"
"2021-10-04 05:55:09.215815","1","1.1"
"2021-09-30 21:38:58.844307","1","1.3"
"2021-09-30 10:40:15.307915","1","1.3"
"2021-09-30 10:39:20.714056","1","1.2"
"2021-09-28 13:57:48.217317","1","1.3"
"2021-09-28 02:34:24.175449","1","1.3"
"2021-09-26 12:54:28.768556","1","1.3"
"2021-09-23 03:59:01.501589","1","1.1"
"2021-09-22 20:08:01.731071","1","1.3"
"2021-09-22 20:07:25.319312","1","1.2"
"2021-09-22 20:06:51.121007","1","1.1"
"2021-09-21 22:24:19.594407","1","1.3"
"2021-09-21 13:44:16.312619","1","1.3"
"2021-09-20 08:14:14.685412","1","1.3"
"2021-09-19 06:06:55.723504","2","1.3"
"2021-09-19 06:06:04.196857","1","1.2"
"2021-09-19 06:05:08.988119","1","1.1"
"2021-09-18 10:07:29.527451","1","1.3"
"2021-09-17 11:42:33.578464","1","1.2"
"2021-09-16 23:42:47.725121","1","1.3"
"2021-09-16 10:06:26.861099","1","1.3"
"2021-09-15 08:06:38.704453","1","1.2"
"2021-09-15 01:12:22.873657","1","1.3"
"2021-09-14 11:15:56.234042","1","1.1"
"2021-09-13 08:12:16.109893","1","1.3"
"2021-09-11 11:42:50.909939","1","1.3"
"2021-09-11 11:40:34.731704","1","1.2"
"2021-09-11 11:37:57.615397","1","1.1"
"2021-09-10 16:16:16.103433","1","1.1"
"2021-09-07 01:00:37.963921","1","1.3"
"2021-09-06 16:32:57.715571","1","1.3"
"2021-09-06 14:51:35.649221","1","1.1"
"2021-09-05 10:16:21.079587","1","1.3"
"2021-09-04 15:29:13.343758","1","1.3"
"2021-09-04 14:25:28.442507","1","1.3"
"2021-09-04 12:20:38.739386","1","1.2"
"2021-09-03 23:18:48.523813","1","1.2"
"2021-08-27 09:55:05.705483","1","1.3"
"2021-08-26 20:11:25.080204","1","1.3"
"2021-08-26 03:14:13.933757","1","1.2"
"2021-08-26 03:14:09.319748","1","1.1"
"2021-08-26 03:14:04.485100","2","1.3"
"2021-08-23 10:11:26.657909","1","1.1"
"2021-08-23 10:11:20.829562","1","1.2"
"2021-08-23 10:09:04.850455","2","1.3"
"2021-08-20 20:46:05.019960","1","1.1"
"2021-08-20 19:53:31.941043","1","1.3"
"2021-08-20 18:10:40.609800","1","1.2"
"2021-08-20 16:11:01.405014","1","1.3"
"2021-08-20 13:56:06.376625","1","1.3"
"2021-08-20 09:55:33.679626","1","1.3"
"2021-08-16 16:15:29.964020","1","1.1"
"2021-08-16 11:26:28.738218","2","1.3"
"2021-08-16 07:48:36.033533","2","1.3"
"2021-08-16 07:40:03.304859","1","1.2"
"2021-08-16 04:59:46.668331","1","1.1"
"2021-08-16 04:49:01.439941","1","1.2"
"2021-08-15 12:54:03.791267","1","1.3"
"2021-08-14 05:14:15.217854","1","1.2"
"2021-08-14 04:08:00.892703","1","1.3"
"2021-08-14 03:49:05.446325","1","1.1"
"2021-08-12 13:37:29.215178","1","1.3"
"2021-08-12 10:38:33.675442","1","1.1"
"2021-08-12 07:19:39.769142","1","1.3"
"2021-08-12 04:33:59.164904","2","1.3"
"2021-08-11 19:10:29.364158","1","1.2"
"2021-08-11 19:10:24.859981","1","1.1"
"2021-08-11 19:10:20.282549","2","1.3"
"2021-08-11 16:17:51.863783","1","1.3"
"2021-08-11 16:15:53.428224","1","1.2"
"2021-08-11 15:45:42.916737","1","1.1"
"2021-08-10 01:51:02.266034","1","1.3"
"2021-08-10 01:50:42.084318","1","1.2"
"2021-08-10 01:50:20.018497","1","1.1"
"2021-08-09 15:56:17.923155","1","1.3"
"2021-08-09 15:56:04.717803","1","1.2"
"2021-08-09 15:55:56.533183","1","1.1"
"2021-08-09 14:49:50.225551","1","1.3"
"2021-08-09 03:01:18.232516","1","1.2"
"2021-08-08 20:43:57.949015","1","1.3"
"2021-08-08 15:58:22.442334","1","1.3"
"2021-08-08 06:08:47.456220","1","1.1"
"2021-08-08 01:50:33.997421","1","1.3"
"2021-08-07 05:15:44.676553","1","1.3"
"2021-08-06 23:21:41.057109","1","1.2"
"2021-08-04 08:05:50.820150","1","1.2"
"2021-08-03 13:41:56.630967","1","1.1"
"2021-08-03 11:07:46.304072","1","1.3"
"2021-07-31 17:41:53.296663","1","1.3"
"2021-07-31 15:58:41.331911","1","1.3"
"2021-07-31 15:46:12.502420","1","1.2"
"2021-07-29 09:16:09.862716","1","1.2"
"2021-07-28 20:43:41.246024","1","1.2"
"2021-07-28 20:43:35.931983","1","1.1"
"2021-07-28 20:43:31.403607","2","1.3"
"2021-07-28 16:26:53.091044","1","1.3"
"2021-07-26 01:54:37.920550","1","1.3"
"2021-07-25 10:26:33.167876","1","1.3"
"2021-07-22 05:06:01.014432","1","1.3"
"2021-07-18 13:23:06.930234","1","1.3"
"2021-07-13 12:42:54.277971","1","1.2"
"2021-07-13 12:06:42.325273","1","1.3"
"2021-07-13 09:24:12.562475","1","1.3"
"2021-07-13 08:15:21.831268","1","1.1"
"2021-07-10 22:55:24.125895","1","1.1"
"2021-07-10 22:55:21.650344","1","1.2"
"2021-07-10 22:54:45.885731","2","1.3"
"2021-07-10 15:36:23.594119","1","1.3"
"2021-07-03 16:07:47.628855","1","1.3"
"2021-07-02 16:58:57.016542","1","1.3"
"2021-07-02 16:58:44.124340","1","1.2"
"2021-07-02 16:58:31.393287","1","1.1"
"2021-07-01 05:30:18.330168","1","1.3"
"2021-07-01 05:29:33.950723","1","1.2"
"2021-07-01 05:28:45.065773","1","1.1"
"2021-06-30 16:22:03.185617","1","1.3"
"2021-06-27 18:16:34.400270","1","1.3"
"2021-06-27 13:57:21.914262","1","1.2"
"2021-06-27 02:34:27.522831","1","1.1"
"2021-06-27 02:34:09.253086","1","1.2"
"2021-06-27 02:33:48.323189","2","1.3"
"2021-06-26 16:48:33.462140","1","1.1"
"2021-06-25 16:25:44.101464","1","1.3"
"2021-06-25 07:21:47.505431","1","1.2"
"2021-06-25 00:33:51.185492","1","1.3"
"2021-06-24 09:23:06.090968","1","1.1"
"2021-06-24 04:05:45.698565","1","1.3"
"2021-06-20 12:45:08.101418","1","1.3"
"2021-06-20 12:44:32.002657","1","1.2"
"2021-06-20 12:43:55.659252","1","1.1"
"2021-06-12 21:16:41.908326","1","1.3"
"2021-06-12 17:38:55.002058","1","1.1"
"2021-06-12 17:36:25.207622","3","1.3"
"2021-06-08 18:47:19.611449","1","1.3"
"2021-06-08 08:32:26.998099","1","1.3"
"2021-06-08 03:22:46.162939","1","1.3"
"2021-06-07 17:12:41.681587","1","1.3"
"2021-06-07 13:26:49.349295","1","1.3"
"2021-06-07 06:07:49.239842","1","1.2"
"2021-06-07 06:07:44.750443","1","1.1"
"2021-06-07 06:07:39.299238","2","1.3"
"2021-06-06 16:01:19.711843","1","1.3"
"2021-06-06 10:33:48.686783","1","1.3"
"2021-06-06 08:55:43.649934","1","1.2"
"2021-05-31 21:29:37.782915","1","1.3"
"2021-05-31 20:17:39.757705","2","1.3"
"2021-05-30 14:24:31.500718","1","1.3"
"2021-05-27 16:42:19.227336","1","1.1"
"2021-05-27 16:42:14.982805","1","1.2"
"2021-05-27 16:42:10.577971","1","1.3"
"2021-05-27 15:29:59.734256","1","1.1"
"2021-05-27 15:29:58.281747","1","1.2"
"2021-05-27 15:12:10.062388","3","1.3"
"2021-05-27 07:33:15.434424","1","1.3"
"2021-05-27 07:31:22.086276","1","1.2"
"2021-05-27 07:29:11.859161","1","1.1"
"2021-05-25 15:17:17.950456","1","1.3"
"2021-05-24 22:17:45.708851","1","1.3"
"2021-05-24 09:21:14.767980","1","1.3"
"2021-05-24 08:18:15.429744","1","1.3"
"2021-05-23 18:29:58.975181","1","1.3"
"2021-05-23 18:29:54.104914","1","1.2"
"2021-05-23 18:29:47.401232","1","1.1"
"2021-05-23 01:38:16.550113","1","1.3"
"2021-05-22 08:46:07.869266","1","1.3"
"2021-05-21 10:30:39.921217","1","1.3"
"2021-05-20 21:19:34.434865","1","1.3"
"2021-05-20 05:45:52.872741","1","1.1"
"2021-05-20 00:29:44.914416","1","1.3"
"2021-05-19 12:47:05.260032","1","1.2"
"2021-05-19 12:46:58.178905","1","1.1"
"2021-05-18 20:02:51.982730","1","1.2"
"2021-05-18 12:31:55.923674","3","1.3"
"2021-05-18 10:52:15.662004","1","1.3"
"2021-05-09 16:48:18.667403","1","1.3"
"2021-05-09 13:38:22.531973","1","1.2"
"2021-05-09 13:38:15.979094","1","1.1"
"2021-05-09 13:38:09.626018","2","1.3"
"2021-05-08 20:03:31.985157","1","1.3"
"2021-05-06 09:30:39.030194","1","1.2"
"2021-05-06 06:43:06.901645","1","1.1"
"2021-05-06 03:54:48.177318","2","1.3"
"2021-05-05 12:12:57.778247","1","1.3"
"2021-05-03 21:03:33.808056","1","1.1"
"2021-05-03 07:07:32.812469","2","1.1"
"2021-05-03 07:07:26.152270","2","1.2"
"2021-05-03 07:07:19.574138","2","1.3"
"2021-05-03 05:38:18.004193","2","1.3"
"2021-05-02 14:03:48.138116","1","1.3"
"2021-04-30 20:09:39.908535","1","1.3"
"2021-04-30 01:20:32.618526","1","1.3"
"2021-04-29 02:58:08.605319","1","1.3"
"2021-04-29 02:56:43.689224","1","1.2"
"2021-04-29 02:55:20.457392","1","1.1"
"2021-04-27 22:27:34.230736","1","1.3"
"2021-04-27 22:26:01.677657","1","1.2"
"2021-04-27 22:24:32.588168","1","1.1"
"2021-04-27 07:43:33.198658","1","1.3"
"2021-04-26 13:56:44.209268","1","1.3"
"2021-04-26 05:33:19.748440","1","1.2"
"2021-04-25 19:33:50.505183","1","1.3"
"2021-04-25 19:33:36.930535","1","1.1"
"2021-04-22 08:05:58.971787","1","1.3"
"2021-04-20 09:42:40.996784","1","1.3"
"2021-04-19 12:11:28.977328","1","1.3"
"2021-04-15 14:17:50.617651","2","1.3"
"2021-04-14 04:36:38.952249","1","1.3"
"2021-04-14 01:15:07.304571","1","1.1"
"2021-04-13 19:31:28.482191","1","1.3"
"2021-04-13 19:31:24.347963","2","1.2"
"2021-04-13 19:31:20.221470","1","1.1"
"2021-04-12 11:39:20.212859","1","1.1"
"2021-04-12 11:39:15.253210","1","1.2"
"2021-04-12 11:39:10.511615","1","1.3"
"2021-04-12 09:05:19.993424","2","1.3"
"2021-04-12 09:04:59.551422","1","1.2"
"2021-04-11 20:03:00.261987","1","1.3"
"2021-04-11 09:09:54.001100","1","1.3"
"2021-04-08 11:48:03.542006","1","1.2"
"2021-04-07 22:21:33.488432","1","1.3"
"2021-04-05 13:43:25.147403","1","1.3"
"2021-04-04 20:21:41.532647","1","1.3"
"2021-04-03 17:44:09.790905","1","1.3"
"2021-04-03 15:42:41.484493","1","1.3"
"2021-04-01 08:48:44.976659","2","1.1"
"2021-04-01 08:29:32.671132","2","1.3"
"2021-04-01 07:02:36.389639","1","1.3"
"2021-03-25 21:42:39.829122","1","1.3"
"2021-03-24 10:44:22.247212","2","1.3"
"2021-03-22 12:00:32.272635","1","1.3"
"2021-03-22 07:58:34.735546","2","1.2"
"2021-03-19 13:43:58.347993","1","1.2"
"2021-03-19 06:44:40.272154","1","1.2"
"2021-03-19 06:44:25.259004","1","1.1"
"2021-03-19 06:44:14.340310","2","1.3"
"2021-03-18 04:11:34.635371","1","1.3"
"2021-03-17 23:02:38.876386","1","1.3"
"2021-03-17 19:09:16.717770","1","1.1"
"2021-03-16 20:25:58.759766","1","1.3"
"2021-03-16 08:24:26.968032","1","1.3"
"2021-03-15 13:37:48.269603","1","1.1"
"2021-03-13 12:38:50.693672","3","1.3"
"2021-03-12 18:50:54.075394","1","1.2"
"2021-03-10 03:09:34.918737","1","1.3"
"2021-03-10 01:02:18.062523","1","1.3"
"2021-03-05 23:49:48.691742","1","1.3"
"2021-03-05 23:48:35.730334","1","1.2"
"2021-03-05 23:47:25.144597","1","1.1"
"2021-03-04 22:42:04.128055","1","1.3"
"2021-03-02 08:58:51.728587","1","1.3"
"2021-02-28 05:42:20.012612","1","1.3"
"2021-02-28 02:10:06.893316","1","1.3"
"2021-02-28 02:09:47.278882","1","1.2"
"2021-02-28 02:09:27.526493","1","1.1"
"2021-02-25 18:36:02.588782","1","1.1"
"2021-02-25 18:35:59.103235","1","1.2"
"2021-02-25 18:35:55.956010","1","1.3"
"2021-02-25 16:46:08.320770","1","1.3"
"2021-02-22 04:27:45.764991","1","1.3"
"2021-02-21 22:22:52.769364","1","1.3"
"2021-02-21 14:15:24.775896","1","1.3"
"2021-02-20 21:12:19.296846","1","1.3"
"2021-02-19 19:37:34.770633","1","1.3"
"2021-02-18 13:11:05.662880","1","1.2"
"2021-02-18 13:10:57.081447","1","1.1"
"2021-02-18 13:10:49.723184","2","1.3"
"2021-02-18 09:25:53.737098","1","1.2"
"2021-02-15 21:24:07.000816","1","1.2"
"2021-02-15 10:05:18.629052","1","1.1"
"2021-02-12 13:49:07.829088","1","1.3"
"2021-02-11 22:31:14.293534","1","1.3"
"2021-02-11 22:30:12.504305","1","1.2"
"2021-02-11 22:29:06.892919","1","1.1"
"2021-02-10 18:03:01.741014","1","1.3"
"2021-02-10 05:29:03.373818","1","1.3"
"2021-02-10 00:16:29.251100","1","1.3"
"2021-02-07 05:31:58.303841","1","1.1"
"2021-02-07 05:31:56.932073","1","1.2"
"2021-02-07 05:05:38.483315","2","1.3"
"2021-02-07 01:30:35.097020","1","1.2"
"2021-02-05 14:45:16.254783","1","1.3"
"2021-02-02 03:04:52.752536","1","1.3"
"2021-01-26 10:01:03.639626","1","1.3"
"2021-01-26 00:11:16.020064","1","1.2"
"2021-01-23 20:59:33.766099","1","1.3"
"2021-01-23 01:38:56.692278","1","1.3"
"2021-01-22 10:49:57.280650","1","1.3"
"2021-01-22 10:49:29.465424","1","1.2"
"2021-01-22 10:49:04.249920","1","1.1"
"2021-01-21 17:37:39.334436","1","1.3"
"2021-01-21 09:13:09.604431","1","1.3"
"2021-01-20 05:57:11.651194","1","1.3"
"2021-01-20 05:56:45.531602","1","1.2"
"2021-01-20 05:56:20.777027","1","1.1"
"2021-01-19 21:36:19.251341","1","1.3"
"2021-01-19 14:30:02.239215","1","1.3"
"2021-01-19 00:00:42.747013","1","1.1"
"2021-01-16 18:18:36.951976","1","1.3"
"2021-01-15 07:09:24.218219","1","1.2"
"2021-01-14 11:41:24.100864","1","1.2"
"2021-01-14 06:58:34.505930","1","1.3"
"2021-01-14 05:45:38.727509","1","1.3"
"2021-01-14 05:44:43.196588","1","1.2"
"2021-01-14 05:43:47.343578","1","1.1"
"2021-01-13 23:04:55.421213","1","1.3"
"2021-01-11 08:10:09.860527","1","1.3"
"2021-01-07 16:54:01.114313","1","1.3"
"2021-01-07 15:37:58.217716","1","1.3"
"2021-01-07 12:29:06.158256","1","1.1"
"2021-01-07 12:29:03.828876","1","1.2"
"2021-01-07 11:54:23.743189","3","1.3"
"2021-01-06 16:10:24.523931","1","1.3"
"2021-01-04 16:31:14.021954","1","1.3"
"2021-01-04 04:38:33.244426","2","1.3"
"2021-01-01 08:03:00.267800","2","1.3"
"2020-12-31 00:48:18.156760","1","1.3"
"2020-12-30 15:13:45.085082","1","1.3"
"2020-12-30 06:56:43.682868","2","1.3"
"2020-12-29 18:00:11.188890","1","1.3"
"2020-12-29 08:27:21.411131","1","1.2"
"2020-12-29 08:27:10.886744","1","1.1"
"2020-12-29 08:26:57.913718","2","1.3"
"2020-12-24 22:48:56.244245","1","1.2"
"2020-12-23 13:11:37.426844","1","1.3"
"2020-12-20 22:09:21.492786","1","1.3"
"2020-12-20 06:55:31.639271","1","1.3"
"2020-12-19 00:50:13.562573","1","1.3"
"2020-12-18 02:33:50.809524","1","1.2"
"2020-12-16 17:41:18.741950","1","1.1"
"2020-12-15 10:27:19.852504","1","1.3"
"2020-12-15 08:11:20.913328","1","1.2"
"2020-12-14 09:15:40.263208","1","1.1"
"2020-12-13 13:08:47.382865","1","1.2"
"2020-12-13 04:12:50.418967","1","1.2"
"2020-12-13 04:12:26.933715","1","1.1"
"2020-12-13 04:11:54.936307","2","1.3"
"2020-12-12 02:27:17.091885","1","1.1"
"2020-12-11 06:32:11.250852","1","1.2"
"2020-12-10 07:49:08.430638","1","1.1"
"2020-12-09 02:21:34.226092","1","1.2"
"2020-12-07 22:29:30.028112","1","1.1"
"2020-12-07 11:26:45.500510","1","1.3"
"2020-12-07 11:26:20.628371","1","1.2"
"2020-12-07 11:25:58.530651","1","1.1"
"2020-12-07 01:25:06.959285","1","1.3"
"2020-12-06 20:14:08.992049","1","1.2"
"2020-12-05 15:55:45.198234","1","1.2"
"2020-12-04 23:34:13.703909","1","1.3"
"2020-12-04 09:16:14.091784","1","1.2"
"2020-12-02 01:29:10.552491","1","1.1"
"2020-12-01 04:49:49.784123","1","1.2"
"2020-11-30 18:24:29.119942","1","1.3"
"2020-11-30 18:24:25.176521","1","1.2"
"2020-11-30 18:24:18.976116","1","1.1"
"2020-11-30 12:38:53.679787","1","1.3"
"2020-11-30 06:57:47.017424","1","1.1"
"2020-11-30 01:02:15.183219","1","1.1"
"2020-11-29 12:47:59.710283","1","1.3"
"2020-11-29 00:36:23.327733","1","1.2"
"2020-11-28 03:54:58.950555","1","1.1"
"2020-11-28 00:25:14.815726","1","1.3"
"2020-11-27 16:14:28.700633","1","1.3"
"2020-11-27 04:02:12.433712","1","1.1"
"2020-11-26 23:05:46.261450","1","1.2"
"2020-11-26 21:27:24.475169","1","1.3"
"2020-11-25 07:49:37.645058","1","1.2"
"2020-11-24 22:14:01.933482","1","1.1"
"2020-11-24 08:00:27.487185","1","1.2"
"2020-11-23 11:25:51.730704","1","1.2"
"2020-11-23 11:24:37.703233","1","1.1"
"2020-11-23 11:09:45.110734","2","1.3"
"2020-11-23 04:55:39.507651","1","1.1"
"2020-11-22 08:04:58.504993","1","1.2"
"2020-11-21 16:17:55.065454","1","1.2"
"2020-11-21 13:06:22.491444","1","1.3"
"2020-11-21 07:17:23.970312","1","1.1"
"2020-11-20 13:14:09.036125","1","1.3"
"2020-11-20 06:07:38.110443","1","1.1"
"2020-11-19 21:22:56.239851","1","1.2"
"2020-11-19 20:00:14.842183","4","1.3"
"2020-11-16 03:37:35.312010","1","1.2"
"2020-11-16 03:27:42.692250","1","1.1"
"2020-11-15 12:23:02.179407","1","1.3"
"2020-11-14 21:45:20.072751","1","1.3"
"2020-11-14 01:07:49.156378","1","1.2"
"2020-11-13 23:39:48.291931","1","1.3"
"2020-11-12 10:32:50.074213","1","1.1"
"2020-11-12 04:52:02.439196","1","1.2"
"2020-11-10 17:07:56.038788","1","1.1"
"2020-11-10 16:32:30.980672","1","1.2"
"2020-11-10 12:08:08.985013","2","1.3"
"2020-11-09 15:47:02.299792","1","1.1"
"2020-11-09 07:03:37.708517","1","1.1"
"2020-11-09 02:13:21.156978","1","1.2"
"2020-11-08 16:37:32.749357","1","1.3"
"2020-11-08 07:58:53.357882","1","1.1"
"2020-11-07 21:46:48.419958","1","1.2"
"2020-11-07 07:37:16.724399","1","1.2"
"2020-11-06 07:39:49.893522","1","1.3"
"2020-11-05 07:40:17.694024","1","1.3"
"2020-11-05 02:28:48.373939","1","1.3"
"2020-11-05 02:28:16.254957","1","1.2"
"2020-11-05 02:27:44.309287","1","1.1"
"2020-11-04 15:06:55.292900","1","1.3"
"2020-11-04 07:40:45.821440","1","1.3"
"2020-11-04 02:41:30.234006","1","1.1"
"2020-11-03 13:34:44.705669","1","1.3"
"2020-11-03 13:34:27.490560","1","1.2"
"2020-11-03 13:34:08.783748","1","1.1"
"2020-11-03 05:44:21.944842","1","1.2"
"2020-11-03 03:41:43.697149","1","1.3"
"2020-11-02 06:59:12.737817","1","1.1"
"2020-11-01 15:53:29.467853","1","1.2"
"2020-11-01 07:42:18.916867","2","1.3"
"2020-11-01 01:55:25.127521","1","1.2"
"2020-10-31 17:12:50.237360","1","1.1"
"2020-10-31 13:17:33.867789","1","1.3"
"2020-10-30 22:30:57.276686","1","1.3"
"2020-10-29 16:04:11.185296","1","1.3"
"2020-10-28 04:50:17.240710","1","1.2"
"2020-10-27 19:31:43.532787","1","1.1"
"2020-10-27 08:53:30.699405","1","1.2"
"2020-10-27 08:53:24.064377","1","1.1"
"2020-10-26 08:36:05.199695","2","1.3"
"2020-10-26 04:17:32.297866","1","1.2"
"2020-10-26 03:54:53.389621","1","1.1"
"2020-10-24 02:18:52.759935","1","1.3"
"2020-10-24 01:47:40.267503","1","1.2"
"2020-10-23 19:15:00.146629","1","1.1"
"2020-10-22 04:16:20.325897","1","1.1"
"2020-10-21 03:39:33.051087","1","1.2"
"2020-10-19 23:53:04.308694","1","1.1"
"2020-10-19 21:38:59.308624","1","1.1"
"2020-10-19 21:38:58.013526","1","1.2"
"2020-10-19 21:16:49.679127","2","1.3"
"2020-10-19 07:52:55.159963","1","1.2"
"2020-10-18 12:06:59.347723","1","1.1"
"2020-10-17 12:05:35.673362","1","1.3"
"2020-10-17 11:23:41.682588","1","1.2"
"2020-10-17 09:21:55.908557","1","1.1"
"2020-10-17 03:30:21.823499","1","1.3"
"2020-10-15 18:43:59.782002","1","1.1"
"2020-10-15 09:02:36.159275","1","1.2"
"2020-10-14 12:28:27.111258","1","1.3"
"2020-10-13 06:24:28.232001","1","1.1"
"2020-10-13 00:53:44.792513","1","1.2"
"2020-10-10 23:57:02.600023","1","1.1"
"2020-10-10 21:07:07.771612","1","1.2"
"2020-10-10 13:22:30.861231","1","1.3"
"2020-10-10 03:51:49.828386","1","1.3"
"2020-10-10 03:51:21.758496","1","1.2"
"2020-10-10 03:50:23.655471","1","1.1"
"2020-10-09 22:51:26.383727","1","1.3"
"2020-10-09 16:35:03.549838","1","1.3"
"2020-10-09 15:04:12.165634","1","1.3"
"2020-10-09 04:59:25.716184","1","1.1"
"2020-10-07 06:18:45.508844","1","1.3"
"2020-10-07 02:25:45.315986","1","1.1"
"2020-10-06 13:58:02.624529","1","1.3"
"2020-10-06 09:40:00.105074","1","1.3"
"2020-10-05 09:24:26.172999","1","1.1"
"2020-10-03 17:34:51.988080","3","1.2"
"2020-10-02 21:37:40.880534","1","1.1"
"2020-10-02 16:32:48.216505","1","1.1"
"2020-10-02 11:33:15.345037","3","1.3"
"2020-10-02 06:11:44.256427","3","1.1"
"2020-10-01 01:30:57.701536","1","1.2"
"2020-10-01 00:23:43.738717","1","1.1"
"2020-09-29 17:54:54.840064","1","1.1"
"2020-09-29 00:22:17.015371","2","1.2"
"2020-09-27 01:37:08.539980","4","1.1"
"2020-09-26 18:58:45.028675","1","1.1"
"2020-09-24 21:28:10.182612","2","1.2"
"2020-09-24 07:24:59.278049","3","1.2"
"2020-09-23 02:49:47.012939","3","1.3"
"2020-09-22 23:44:29.915568","1","1.1"
"2020-09-22 20:26:08.591055","1","1.2"
"2020-09-22 02:12:05.820999","1","1.2"
"2020-09-21 13:10:16.752458","1","1.2"
"2020-09-21 06:05:01.975115","1","1.1"
"2020-09-19 07:26:30.658920","1","1.1"
"2020-09-19 04:31:56.794261","1","1.2"
"2020-09-18 23:27:43.601035","1","1.2"
"2020-09-18 13:50:41.601459","2","1.3"
"2020-09-18 01:29:52.429053","1","1.2"
"2020-09-17 17:34:13.053882","1","1.1"
"2020-09-17 12:38:13.191020","2","1.3"
"2020-09-17 09:30:44.938976","1","1.1"
"2020-09-16 20:33:03.043280","1","1.2"
"2020-09-16 18:38:08.192254","1","1.2"
"2020-09-16 16:51:34.177730","1","1.3"
"2020-09-15 06:50:21.869435","1","1.3"
"2020-09-14 19:21:16.471546","1","1.2"
"2020-09-14 14:22:17.403387","1","1.1"
"2020-09-14 09:28:01.157110","1","1.1"
"2020-09-12 23:35:55.549651","1","1.3"
"2020-09-12 01:49:39.114397","1","1.3"
"2020-09-08 20:52:42.026173","2","1.2"
"2020-09-08 06:43:51.107386","1","1.3"
"2020-09-07 03:40:50.245928","1","1.2"
"2020-09-06 16:43:23.833910","1","1.3"
"2020-09-06 03:23:58.240590","1","1.1"
"2020-09-05 07:05:29.015123","1","1.2"
"2020-09-04 23:02:07.588156","1","1.1"
"2020-09-04 04:28:21.823824","1","1.1"
"2020-09-03 18:03:56.965687","1","1.2"
"2020-09-02 19:45:03.165408","1","1.2"
"2020-09-02 05:27:50.902116","1","1.1"
"2020-09-01 15:01:00.251931","1","1.1"
"2020-09-01 06:50:40.287251","1","1.2"
"2020-08-31 18:24:48.948080","1","1.1"
"2020-08-30 20:19:57.105368","1","1.2"
"2020-08-30 18:54:16.113434","1","1.2"
"2020-08-30 10:16:07.759875","1","1.3"
"2020-08-29 15:11:40.202045","1","1.3"
"2020-08-29 03:46:36.566498","1","1.1"
"2020-08-27 12:03:31.786827","1","1.3"
"2020-08-27 08:54:05.508208","1","1.1"
"2020-08-26 05:04:38.433741","1","1.1"
"2020-08-22 09:29:55.553325","1","1.2"
"2020-08-21 20:55:43.267417","1","1.3"
"2020-08-21 01:33:44.355525","1","1.1"
"2020-08-20 22:09:15.524719","1","1.2"
"2020-08-19 18:10:05.465990","1","1.2"
"2020-08-19 04:38:17.060888","1","1.1"
"2020-08-18 05:11:19.924308","1","1.1"
"2020-08-17 10:51:48.206015","1","1.2"
"2020-08-16 09:07:15.673719","1","1.1"
"2020-08-15 22:41:07.597797","1","1.3"
"2020-08-15 12:35:09.477040","1","1.2"
"2020-08-15 05:56:51.494103","1","1.1"
"2020-08-13 23:29:03.739224","1","1.2"
"2020-08-13 12:53:33.332407","1","1.2"
"2020-08-13 02:44:19.496924","1","1.3"
"2020-08-12 11:51:42.084120","1","1.1"
"2020-08-12 08:37:52.167335","1","1.1"
"2020-08-12 06:43:07.481069","1","1.2"
"2020-08-11 12:23:36.871300","1","1.3"
"2020-08-10 20:47:54.500754","1","1.3"
"2020-08-10 12:24:08.684239","1","1.2"
"2020-08-09 16:24:34.004146","1","1.1"
"2020-08-08 08:31:24.827538","2","1.2"
"2020-08-07 09:06:53.010864","1","1.1"
"2020-08-06 05:39:48.880979","1","1.2"
"2020-08-02 15:32:23.840418","2","1.1"
"2020-07-31 16:42:12.432584","1","1.2"
"2020-07-31 00:44:22.511154","3","1.1"
"2020-07-30 08:08:20.764826","1","1.1"
"2020-07-23 18:05:39.821211","1","1.1"
"2020-07-22 13:14:12.899253","3","1.1"
"2020-07-21 08:16:05.279219","1","1.3"
"2020-07-20 20:34:40.929965","1","1.3"
"2020-07-20 10:44:27.249186","1","1.1"
"2020-07-18 09:27:30.134451","2","1.3"
"2020-07-14 04:30:56.563990","1","1.2"
"2020-07-14 02:53:37.602430","3","1.1"
"2020-07-13 04:49:12.254171","1","1.3"
"2020-07-11 19:48:47.275251","1","1.1"
"2020-07-09 10:39:40.720456","1","1.3"
"2020-07-05 22:01:06.245352","1","1.3"
"2020-07-03 18:57:14.405830","2","1.2"
"2020-07-03 11:25:12.382741","1","1.2"
"2020-07-02 17:20:12.915158","1","1.3"
"2020-07-01 09:55:48.942776","1","1.1"
"2020-06-29 19:32:23.500327","5","1.3"
"2020-06-28 10:13:46.182987","1","1.3"
"2020-06-26 06:14:02.146100","1","1.3"
"2020-06-21 07:50:01.868411","1","1.3"
