"Date","Downloads","Mod Version"
"2021-06-03 07:29:24.262444","1","1.1"
"2021-06-03 07:29:08.045689","1","1.0"
"2021-06-01 00:00:10.397470","1","1.2"
"2021-05-31 17:09:18.061828","1","1.2"
"2021-05-28 07:36:11.510947","2","1.2"
"2021-05-27 18:48:58.287525","1","1.0"
"2021-05-27 18:48:55.363621","1","1.1"
"2021-05-27 18:48:28.098759","2","1.2"
"2021-05-26 08:06:22.698758","1","1.2"
"2021-05-26 08:04:25.474745","2","1.1"
"2021-05-26 08:03:06.496033","1","1.0"
"2021-05-26 00:46:04.874520","1","1.2"
"2021-05-25 18:24:23.956107","1","1.2"
"2021-05-25 08:17:06.677316","1","1.0"
"2021-05-25 02:17:47.037643","1","1.2"
"2021-05-25 01:10:08.179125","1","1.1"
"2021-05-24 13:08:02.539308","1","1.2"
"2021-05-14 14:57:35.544989","1","1.2"
"2021-05-06 04:55:18.788919","1","1.2"
"2021-05-03 18:35:11.699886","1","1.0"
"2021-05-03 10:06:30.435817","2","1.0"
"2021-05-03 10:06:24.020052","2","1.1"
"2021-05-03 10:04:53.870255","4","1.2"
"2021-04-27 16:40:10.153939","1","1.1"
"2021-04-27 04:09:45.128400","1","1.2"
"2021-04-26 01:16:01.966979","1","1.2"
"2021-04-26 01:15:44.346226","1","1.0"
"2021-04-26 01:15:39.967975","1","1.1"
"2021-04-25 11:55:33.856830","1","1.0"
"2021-04-24 14:12:42.315989","1","1.2"
"2021-04-21 19:52:25.935139","1","1.1"
"2021-04-21 19:51:34.854465","1","1.0"
"2021-04-19 20:24:59.394991","1","1.2"
"2021-04-19 10:21:48.982008","1","1.1"
"2021-04-18 18:45:09.959722","1","1.2"
"2021-04-18 09:07:28.879521","1","1.2"
"2021-04-17 06:14:02.491460","1","1.2"
"2021-04-15 17:33:34.181175","1","1.2"
"2021-04-15 03:44:16.945363","1","1.2"
"2021-04-15 00:19:06.011625","1","1.1"
"2021-04-15 00:18:55.622907","1","1.0"
"2021-04-14 21:28:19.053994","1","1.2"
"2021-04-12 14:51:20.200928","1","1.0"
"2021-04-12 14:51:14.611877","1","1.1"
"2021-04-12 14:49:52.572355","2","1.2"
"2021-04-03 16:38:10.906650","1","1.2"
"2021-03-29 16:46:48.465903","1","1.1"
"2021-03-26 22:26:41.465987","1","1.1"
"2021-03-26 08:31:37.236555","1","1.2"
"2021-03-24 12:33:35.460789","1","1.0"
"2021-03-24 01:25:24.812421","1","1.2"
"2021-03-23 13:51:27.723874","1","1.2"
"2021-03-22 18:15:47.653826","1","1.0"
"2021-03-22 05:37:34.920764","1","1.2"
"2021-03-16 23:00:27.159914","1","1.2"
"2021-03-16 15:06:44.340224","1","1.2"
"2021-03-15 06:03:23.761842","1","1.2"
"2021-03-15 06:03:10.212384","2","1.1"
"2021-03-15 06:02:55.181391","1","1.0"
"2021-03-13 06:19:33.456730","1","1.2"
"2021-03-12 15:59:20.113337","1","1.2"
"2021-03-07 08:48:40.846766","1","1.1"
"2021-03-07 08:48:24.888758","1","1.0"
"2021-03-06 07:51:46.715191","2","1.2"
"2021-03-06 05:04:07.316959","1","1.2"
"2021-03-04 18:39:27.650098","1","1.2"
"2021-03-02 11:14:41.576602","1","1.2"
"2021-03-01 14:02:39.069655","1","1.1"
"2021-03-01 13:52:08.904122","1","1.0"
"2021-03-01 13:31:32.771735","1","1.2"
"2021-02-25 21:48:59.024662","1","1.0"
"2021-02-25 21:48:55.516493","1","1.1"
"2021-02-25 21:48:06.923586","2","1.2"
"2021-02-19 12:54:27.458563","1","1.2"
"2021-02-10 20:05:47.769866","2","1.2"
"2021-02-07 00:11:51.701571","1","1.2"
"2021-02-06 06:23:05.604011","1","1.2"
"2021-02-01 17:49:39.676422","1","1.2"
"2021-01-24 07:27:52.304426","2","1.2"
"2021-01-24 07:27:51.785175","1","1.2"
"2021-01-22 02:14:33.072551","1","1.2"
"2021-01-21 05:20:14.480038","1","1.2"
"2021-01-20 09:53:50.265279","1","1.0"
"2021-01-18 08:35:23.150176","1","1.2"
"2021-01-18 03:47:39.435051","1","1.2"
"2021-01-17 14:10:13.199617","1","1.0"
"2021-01-17 04:28:46.962232","1","1.1"
"2021-01-16 13:54:36.774146","1","1.2"
"2021-01-15 12:27:07.263316","1","1.2"
"2021-01-12 16:05:22.117051","1","1.1"
"2021-01-12 16:04:16.590570","1","1.0"
"2021-01-11 04:33:33.705589","1","1.2"
"2021-01-07 14:33:07.932238","1","1.0"
"2021-01-07 14:32:40.633221","2","1.2"
"2021-01-02 20:38:36.217428","1","1.2"
"2021-01-01 05:03:06.867127","1","1.2"
"2020-12-31 21:43:01.144397","1","1.0"
"2020-12-31 02:59:48.628416","1","1.2"
"2020-12-30 06:48:42.172822","1","1.2"
"2020-12-29 14:47:40.440646","1","1.0"
"2020-12-29 14:19:11.934466","2","1.1"
"2020-12-29 14:18:53.745579","1","1.2"
"2020-12-26 06:08:33.142049","1","1.2"
"2020-12-25 07:08:08.205748","1","1.2"
"2020-12-25 07:07:42.387492","1","1.1"
"2020-12-25 07:07:27.757448","1","1.0"
"2020-12-24 22:15:45.888361","1","1.2"
"2020-12-23 16:30:20.171208","1","1.2"
"2020-12-21 05:17:41.771345","1","1.2"
"2020-12-18 20:27:20.321108","2","1.2"
"2020-12-16 23:21:02.550304","1","1.2"
"2020-12-16 23:20:03.626387","1","1.1"
"2020-12-16 23:19:22.237196","1","1.0"
"2020-12-16 16:45:36.142549","1","1.2"
"2020-12-11 23:49:03.962768","1","1.2"
"2020-12-09 20:14:41.349702","1","1.2"
"2020-12-08 00:47:34.417467","1","1.2"
"2020-12-05 04:40:32.739232","1","1.2"
"2020-12-05 04:39:40.811557","1","1.1"
"2020-12-05 04:38:56.478495","1","1.0"
"2020-12-01 08:09:45.859622","1","1.1"
"2020-11-28 05:16:12.796418","1","1.0"
"2020-11-27 19:23:11.479781","1","1.0"
"2020-11-26 17:22:15.095892","1","1.2"
"2020-11-26 11:38:46.946241","1","1.2"
"2020-11-26 02:02:22.728543","1","1.2"
"2020-11-25 14:03:27.328121","1","1.2"
"2020-11-24 06:46:26.803578","1","1.1"
"2020-11-23 15:12:32.253772","1","1.2"
"2020-11-15 13:13:26.487952","2","1.2"
"2020-11-15 08:18:45.298902","1","1.2"
"2020-11-13 13:13:26.339555","2","1.2"
"2020-11-12 20:43:10.261323","1","1.0"
"2020-11-12 13:16:30.206459","1","1.2"
"2020-11-11 09:40:17.394349","1","1.2"
"2020-11-09 20:46:52.005337","1","1.1"
"2020-11-08 02:53:07.532602","1","1.2"
"2020-11-05 04:17:24.180608","1","1.2"
"2020-11-01 19:27:46.511547","1","1.2"
"2020-10-29 07:29:22.572660","1","1.2"
"2020-10-29 07:29:08.141606","1","1.1"
"2020-10-29 07:28:54.726583","1","1.0"
"2020-10-29 06:25:03.638805","1","1.2"
"2020-10-26 11:08:35.061396","2","1.2"
"2020-10-26 03:18:28.386524","1","1.1"
"2020-10-25 12:15:52.270837","1","1.2"
"2020-10-23 15:27:28.749378","1","1.0"
"2020-10-18 23:49:42.792240","1","1.0"
"2020-10-18 19:03:39.445918","1","1.2"
"2020-10-18 15:37:53.039649","1","1.2"
"2020-10-16 02:25:13.717730","1","1.2"
"2020-10-13 11:17:27.466549","1","1.2"
"2020-10-12 16:48:07.197552","1","1.2"
"2020-10-12 04:47:06.684207","2","1.1"
"2020-10-12 04:47:04.025210","2","1.2"
"2020-10-12 04:47:02.332551","1","1.0"
"2020-10-09 08:01:50.700598","1","1.0"
"2020-10-08 14:14:54.455635","1","1.2"
"2020-10-08 07:22:20.784021","1","1.2"
"2020-10-07 13:17:43.178749","1","1.2"
"2020-10-06 04:42:55.599863","3","1.0"
"2020-10-02 11:23:54.239562","3","1.2"
"2020-10-02 07:24:54.028740","3","1.2"
"2020-09-29 22:08:27.642890","1","1.1"
"2020-09-27 08:59:30.184087","2","1.0"
"2020-09-24 11:59:08.022323","1","1.0"
"2020-09-23 02:29:15.448786","3","1.2"
"2020-09-20 10:05:18.994869","1","1.2"
"2020-09-17 22:32:19.702302","1","1.1"
"2020-09-17 06:53:42.004892","1","1.2"
"2020-09-16 09:22:38.908660","3","1.0"
"2020-09-14 13:35:56.612156","1","1.1"
"2020-09-13 22:24:10.128086","1","1.0"
"2020-09-12 16:20:47.935021","1","1.2"
"2020-09-12 13:12:32.939413","1","1.2"
"2020-09-11 08:33:47.475538","1","1.1"
"2020-09-08 15:26:41.590802","1","1.0"
"2020-09-08 11:42:26.745879","1","1.2"
"2020-09-06 08:38:35.127869","1","1.0"
"2020-09-05 14:04:04.342090","1","1.0"
"2020-09-02 05:10:31.558772","2","1.0"
"2020-09-01 20:31:33.751252","1","1.1"
"2020-09-01 04:24:23.188896","1","1.2"
"2020-08-29 06:19:50.903549","2","1.2"
"2020-08-18 16:38:00.794601","1","1.0"
"2020-08-15 20:58:53.108998","1","1.0"
"2020-08-15 10:03:40.297414","1","1.1"
"2020-08-14 19:09:35.177608","1","1.2"
"2020-08-12 12:47:53.514872","1","1.1"
"2020-08-12 04:07:09.597403","1","1.1"
"2020-08-09 08:45:40.107892","1","1.1"
"2020-08-09 03:23:20.791925","3","1.0"
"2020-08-07 22:45:15.500845","2","1.1"
"2020-08-06 15:51:07.642027","1","1.0"
"2020-08-03 06:34:43.772696","1","1.0"
"2020-08-02 03:47:27.324275","1","1.2"
"2020-07-31 09:57:20.152990","1","1.0"
"2020-07-27 05:58:32.422378","1","1.1"
"2020-07-26 13:44:16.230501","1","1.2"
"2020-07-23 08:53:36.265703","1","1.2"
"2020-07-21 03:11:49.338058","1","1.0"
"2020-07-18 03:40:37.576982","3","1.0"
"2020-07-17 19:12:37.815156","1","1.0"
"2020-07-17 07:17:22.130376","1","1.1"
"2020-07-16 10:09:44.705223","1","1.2"
"2020-07-07 13:29:33.516235","1","1.0"
"2020-07-06 20:14:16.650611","1","1.1"
"2020-07-05 18:42:13.190351","1","1.2"
"2020-07-02 15:38:50.502027","1","1.0"
"2020-06-29 19:35:25.520664","3","1.2"
"2020-06-26 16:18:22.272388","1","1.1"
"2020-06-26 05:07:27.249479","1","1.1"
"2020-06-24 23:46:33.975276","1","1.2"
"2020-06-20 22:10:32.491267","1","1.0"
"2020-06-20 16:03:43.355856","1","1.1"
"2020-06-20 01:08:37.424161","1","1.1"
"2020-06-12 03:55:40.971122","1","1.2"
"2020-06-07 19:37:26.994797","2","1.0"
"2020-06-07 01:36:17.433320","4","1.1"
"2020-06-06 21:53:03.995577","3","1.0"
"2020-06-05 10:48:48.923662","1","1.2"
"2020-05-31 06:35:42.501141","3","1.0"
"2020-05-29 23:36:40.544350","1","1.2"
"2020-05-28 15:01:41.521774","1","1.2"
"2020-05-28 09:24:58.735593","1","1.2"
"2020-05-26 02:40:50.931320","1","1.0"
"2020-05-25 07:41:40.096797","1","1.2"
"2020-05-25 01:14:16.157862","1","1.1"
"2020-05-23 14:32:32.417587","1","1.2"
"2020-05-22 17:18:08.712818","1","1.0"
"2020-05-19 12:55:57.531966","4","1.0"
"2020-05-18 18:09:47.475658","1","1.1"
"2020-05-18 14:00:53.078497","1","1.0"
"2020-05-15 16:36:10.423164","1","1.2"
"2020-05-14 01:11:11.119352","1","1.0"
"2020-05-08 07:11:07.541349","1","1.1"
"2020-05-07 15:35:56.193079","1","1.0"
"2020-05-07 01:05:03.243475","1","1.2"
"2020-05-01 14:30:58.021258","3","1.2"
"2020-04-29 22:54:11.911922","1","1.2"
"2020-04-29 21:37:48.793098","2","1.1"
"2020-04-02 01:38:38.993931","1","1.1"
"2020-03-31 03:51:43.955958","1","1.1"
"2020-03-31 02:49:52.768498","1","1.2"
"2020-03-30 23:47:06.342259","1","1.0"
"2020-03-26 01:34:32.183739","2","1.0"
"2020-03-24 06:07:13.658888","3","1.2"
"2020-03-24 03:53:26.155468","1","1.1"
"2020-03-23 05:19:02.701188","1","1.2"
"2020-03-22 02:39:55.863673","1","1.1"
"2020-03-18 05:59:49.146807","3","1.2"
"2020-03-12 07:37:51.266439","3","1.0"
"2020-03-12 06:35:31.275857","3","1.0"
"2020-03-11 14:14:42.332626","1","1.2"
"2020-03-08 23:12:38.004262","1","1.1"
"2020-03-08 10:22:13.153690","3","1.2"
"2020-03-07 13:28:17.379609","3","1.2"
"2020-03-06 19:48:47.232125","1","1.0"
"2020-03-01 18:07:52.012290","1","1.0"
"2020-02-29 07:54:43.931025","1","1.1"
"2020-02-27 11:58:05.723394","1","1.2"
"2020-02-26 21:38:52.164793","1","1.2"
"2020-02-22 10:59:56.091402","3","1.2"
"2020-02-22 01:46:27.634678","1","1.2"
"2020-02-21 13:05:46.068055","1","1.2"
"2020-02-15 17:12:59.574156","1","1.0"
"2020-02-14 21:30:27.553058","1","1.1"
"2020-02-12 23:48:00.219963","1","1.2"
"2020-02-05 13:12:43.708438","1","1.0"
"2020-02-05 04:53:56.115458","3","1.0"
"2020-02-04 19:56:46.133057","1","1.0"
"2020-01-23 20:38:45.697904","1","1.1"
"2020-01-21 21:52:45.671477","1","1.2"
"2020-01-16 06:00:38.152246","1","1.0"
"2020-01-14 03:45:03.659189","1","1.1"
"2020-01-10 08:42:52.127289","1","1.1"
"2020-01-06 14:43:24.697276","1","1.0"
"2020-01-04 10:06:56.374922","1","1.2"
"2020-01-02 15:03:00.295099","3","1.2"
"2019-12-28 15:36:49.245450","1","1.2"
"2019-12-27 21:02:47.517049","2","1.2"
"2019-12-24 01:49:47.730844","1","1.1"
"2019-12-23 21:49:34.829990","1","1.0"
"2019-12-23 09:52:54.851983","1","1.2"
"2019-12-23 05:23:49.291849","3","1.0"
"2019-12-20 12:33:06.168165","1","1.1"
"2019-12-19 08:14:15.642921","1","1.2"
"2019-12-19 01:01:46.018695","1","1.1"
"2019-12-16 04:02:28.312249","1","1.2"
"2019-12-10 19:17:55.907785","1","1.0"
"2019-12-09 06:31:43.286186","1","1.1"
"2019-12-08 23:45:14.687191","1","1.1"
"2019-12-07 10:04:23.367591","1","1.2"
"2019-12-06 19:53:58.701164","1","1.2"
"2019-12-05 14:13:37.648125","1","1.2"
"2019-12-02 05:40:43.187663","1","1.1"
"2019-11-30 09:45:28.491786","1","1.2"
"2019-11-30 00:55:29.178176","2","1.0"
"2019-11-28 20:25:17.247293","1","1.2"
"2019-11-21 14:22:46.332610","1","1.2"
"2019-11-19 18:32:59.671726","1","1.2"
"2019-11-19 10:39:02.257160","1","1.2"
"2019-11-18 15:03:21.440539","1","1.0"
"2019-11-17 21:57:28.883862","1","1.2"
"2019-11-17 03:59:55.690796","3","1.0"
"2019-11-15 15:59:34.434659","1","1.1"
"2019-11-14 03:58:47.244016","1","1.0"
"2019-11-13 08:42:30.622525","1","1.1"
"2019-11-13 05:11:58.943092","1","1.0"
"2019-11-07 00:31:03.113000","1","1.2"
"2019-11-03 15:56:55.915563","1","1.2"
"2019-11-03 02:38:01.617653","1","1.0"
"2019-11-02 19:40:19.592828","3","1.2"
"2019-11-02 14:22:35.529827","1","1.1"
"2019-11-01 07:12:08.913370","1","1.2"
"2019-10-26 14:18:37.741669","1","1.0"
"2019-10-16 14:29:56.128087","1","1.2"
"2019-10-14 04:51:55.072968","1","1.2"
"2019-10-07 00:42:04.404641","1","1.0"
"2019-10-06 21:07:22.201755","1","1.1"
"2019-10-03 04:18:09.579086","1","1.1"
"2019-09-29 01:25:14.067782","1","1.0"
"2019-09-28 09:51:33.447082","1","1.1"
"2019-09-25 23:37:09.063032","1","1.2"
"2019-09-19 03:43:31.586310","1","1.2"
"2019-09-16 09:15:35.049364","1","1.2"
"2019-09-06 15:18:17.166073","3","1.2"
"2019-09-06 07:10:13.662239","1","1.2"
"2019-08-28 23:45:02.122241","4","1.0"
"2019-08-20 09:00:20.844881","1","1.0"
"2019-08-20 05:29:48.674316","1","1.2"
"2019-08-17 00:56:45.754101","1","1.2"
"2019-08-16 19:07:28.930553","1","1.1"
"2019-08-14 03:25:29.401351","1","1.0"
"2019-08-13 05:12:22.233271","1","1.1"
"2019-08-11 03:06:47.010939","1","1.2"
"2019-08-07 15:04:25.952813","1","1.1"
"2019-08-03 03:59:59.618038","1","1.2"
"2019-07-27 17:55:30.314398","1","1.2"
"2019-07-27 03:12:28.177654","3","1.2"
"2019-07-23 10:22:56.430017","1","1.2"
"2019-07-19 09:05:52.943401","1","1.0"
"2019-07-13 01:21:12.288649","1","1.1"
"2019-07-12 10:16:41.744819","1","1.2"
"2019-07-12 06:27:24.418149","1","1.0"
"2019-07-12 00:31:44.185179","1","1.2"
"2019-07-10 13:57:07.843885","3","1.2"
"2019-06-28 16:31:46.149396","2","1.2"
"2019-06-28 09:47:29.192400","3","1.2"
"2019-06-28 01:26:58.858225","1","1.1"
"2019-06-21 16:47:43.962238","3","1.2"
"2019-06-16 10:14:27.576848","1","1.2"
"2019-06-07 19:15:24.122379","1","1.1"
"2019-06-07 16:13:03.274164","1","1.2"
"2019-06-07 12:49:36.695414","1","1.2"
"2019-06-06 09:25:00.998747","1","1.2"
"2019-05-28 04:57:11.839632","1","1.2"
"2019-05-25 23:53:33.738301","1","1.0"
"2019-05-16 10:26:02.459693","1","1.2"
"2019-05-16 04:22:14.252201","1","1.1"
"2019-05-13 11:48:09.563904","1","1.0"
"2019-05-10 04:44:50.337461","1","1.2"
"2019-05-08 17:17:05.947068","1","1.2"
"2019-05-02 20:33:18.668849","1","1.0"
"2019-04-30 06:34:50.185514","1","1.1"
"2019-04-23 18:37:25.855422","3","1.2"
"2019-04-19 08:27:33.034794","1","1.2"
"2019-04-17 08:43:52.928429","1","1.2"
"2019-04-15 15:43:27.489004","1","1.1"
"2019-04-14 23:54:31.149927","1","1.1"
"2019-04-10 03:02:29.465557","1","1.0"
"2019-04-09 11:17:44.785434","1","1.2"
"2019-03-29 17:20:21.129548","1","1.0"
"2019-03-29 12:08:43.929113","1","1.2"
"2019-03-24 21:23:16.219897","1","1.1"
"2019-03-23 22:00:34.867386","1","1.2"
"2019-03-22 14:03:37.208884","2","1.0"
"2019-03-20 10:41:22.845818","1","1.0"
"2019-03-12 18:15:20.952232","7","1.0"
"2019-03-12 16:21:41.830149","1","1.1"
"2019-03-04 08:10:04.861034","1","1.1"
"2019-02-28 21:56:04.027007","1","1.1"
"2019-02-27 20:24:32.001288","1","1.1"
"2019-02-26 01:51:29.558765","1","1.2"
"2019-02-20 14:43:33.811139","1","1.2"
"2019-02-12 20:02:01.940494","1","1.1"
"2019-02-12 07:03:58.238462","1","1.0"
"2019-02-10 03:14:32.995626","1","1.0"
"2019-02-09 11:19:32.784970","4","1.2"
"2019-02-06 12:14:13.854798","1","1.2"
"2019-01-31 00:23:15.980141","1","1.2"
"2019-01-26 06:39:41.840954","1","1.0"
"2019-01-22 22:23:19.268281","1","1.0"
"2019-01-20 23:40:34.872745","1","1.2"
"2019-01-20 03:04:31.009639","1","1.0"
"2019-01-19 09:26:29.314134","1","1.0"
"2019-01-19 08:09:51.283037","1","1.1"
"2019-01-16 09:09:56.384750","1","1.1"
"2019-01-15 15:31:44.707896","1","1.1"
"2019-01-13 23:51:02.941405","1","1.1"
"2019-01-12 09:11:59.943264","1","1.2"
"2019-01-07 10:22:06.490964","1","1.2"
"2018-12-29 15:26:23.070957","1","1.2"
"2018-12-23 13:03:45.632081","4","1.1"
"2018-12-18 07:34:58.944084","1","1.2"
"2018-12-13 12:17:24.126224","1","1.0"
"2018-12-12 00:38:53.022976","1","1.2"
"2018-12-05 09:16:57.789474","1","1.0"
"2018-12-01 20:44:35.262728","1","1.2"
"2018-12-01 14:55:07.751824","3","1.2"
"2018-11-30 05:30:22.996062","1","1.1"
"2018-11-29 20:11:50.030562","1","1.1"
"2018-11-28 22:42:59.392801","1","1.2"
"2018-11-15 16:33:04.112529","1","1.2"
"2018-11-11 20:34:14.005740","1","1.2"
"2018-11-11 14:01:02.709553","1","1.2"
"2018-11-11 12:00:40.101115","1","1.2"
"2018-11-08 22:38:20.552868","1","1.2"
"2018-11-07 20:32:16.917200","1","1.2"
"2018-11-07 14:12:11.863961","1","1.1"
"2018-11-07 06:39:25.532021","1","1.2"
"2018-11-02 17:15:26.761883","1","1.1"
"2018-11-02 10:23:05.478644","1","1.2"
"2018-11-01 07:01:31.304634","1","1.0"
"2018-10-29 20:47:51.977510","1","1.2"
"2018-10-28 18:38:49.204732","1","1.0"
"2018-10-28 08:48:40.835387","1","1.2"
"2018-10-26 01:25:24.631993","2","1.1"
"2018-10-25 14:38:34.594170","1","1.1"
"2018-10-22 20:18:49.798927","1","1.2"
"2018-10-19 08:06:04.952819","1","1.0"
"2018-10-17 23:39:30.165765","1","1.1"
"2018-10-17 04:46:30.350421","1","1.2"
"2018-10-15 11:08:14.079925","1","1.0"
"2018-10-15 03:57:32.616080","1","1.0"
"2018-10-15 00:43:26.164800","1","1.1"
"2018-10-13 08:56:03.785220","1","1.0"
"2018-10-11 00:13:51.887858","1","1.1"
"2018-10-07 12:27:36.818140","1","1.1"
"2018-10-06 11:22:20.969570","1","1.2"
"2018-10-06 03:30:44.949712","1","1.2"
"2018-10-05 01:14:01.428045","1","1.2"
"2018-10-03 06:06:14.859250","1","1.0"
"2018-10-03 00:19:37.073634","1","1.2"
"2018-10-01 15:48:08.542400","1","1.1"
"2018-09-30 06:37:48.041814","1","1.1"
"2018-09-29 11:51:17.859873","1","1.2"
"2018-09-29 08:44:10.991065","1","1.2"
"2018-09-29 01:56:01.825535","1","1.1"
"2018-09-28 06:09:32.113234","1","1.0"
"2018-09-27 21:56:38.309860","1","1.2"
"2018-09-26 10:49:20.917798","1","1.0"
"2018-09-25 03:50:00.326636","2","1.0"
"2018-09-23 22:04:00.020081","1","1.1"
"2018-09-23 14:40:34.462625","1","1.0"
"2018-09-19 23:20:38.554452","1","1.1"
"2018-09-17 23:30:29.984158","1","1.2"
"2018-09-16 00:14:18.451347","1","1.1"
"2018-09-14 15:17:06.263481","1","1.2"
"2018-09-13 02:44:07.896649","3","1.2"
"2018-09-11 10:56:49.520778","1","1.0"
"2018-09-09 03:05:26.039987","1","1.0"
"2018-09-05 23:31:58.210624","1","1.2"
"2018-09-04 14:14:14.370881","1","1.0"
"2018-09-04 06:04:25.447635","1","1.2"
"2018-08-27 06:39:21.203766","1","1.2"
"2018-08-25 08:16:54.813630","1","1.1"
"2018-08-23 18:43:06.899958","1","1.1"
"2018-08-23 11:56:23.392623","1","1.2"
"2018-08-23 02:45:00.010869","1","1.2"
"2018-08-23 00:59:08.302360","1","1.1"
"2018-08-22 16:29:05.109719","1","1.2"
"2018-08-21 12:07:17.259270","1","1.2"
"2018-08-21 01:29:38.475353","1","1.0"
"2018-08-20 19:31:19.447638","1","1.1"
"2018-08-20 14:34:24.915751","1","1.2"
"2018-08-15 23:34:39.081208","1","1.0"
"2018-08-15 07:00:08.905365","1","1.1"
"2018-08-14 09:40:52.247076","1","1.0"
"2018-08-14 04:58:13.200240","1","1.2"
"2018-08-13 10:47:11.246525","1","1.1"
"2018-08-12 17:18:10.968014","1","1.2"
"2018-08-12 11:07:35.942968","1","1.2"
"2018-08-11 18:46:10.987811","1","1.2"
"2018-08-11 01:18:51.905823","1","1.0"
"2018-08-09 04:52:33.249505","1","1.2"
"2018-08-07 20:03:11.612715","1","1.0"
"2018-08-07 11:10:46.808715","1","1.2"
"2018-08-07 06:41:01.687975","1","1.1"
"2018-08-07 02:14:22.634115","4","1.1"
"2018-08-06 04:47:18.269788","1","1.0"
"2018-08-03 13:50:17.965450","1","1.1"
"2018-08-03 12:25:36.824974","1","1.0"
"2018-08-02 15:44:28.289113","2","1.2"
"2018-08-01 23:17:04.252312","1","1.2"
"2018-08-01 16:30:30.803488","1","1.0"
"2018-08-01 04:50:01.199632","1","1.2"
"2018-07-31 14:12:29.421334","1","1.1"
"2018-07-30 10:36:10.296247","1","1.0"
"2018-07-30 03:06:06.248003","1","1.2"
"2018-07-27 20:35:40.204897","1","1.1"
"2018-07-27 16:36:56.552937","1","1.2"
"2018-07-26 15:01:37.346854","1","1.0"
"2018-07-25 07:40:59.989949","1","1.2"
"2018-07-22 15:44:45.690350","1","1.2"
"2018-07-17 15:59:10.841655","1","1.1"
"2018-07-16 11:22:58.640264","1","1.2"
"2018-07-16 09:30:17.233048","1","1.2"
"2018-07-16 01:43:46.545019","1","1.0"
"2018-07-15 02:04:57.756341","2","1.1"
"2018-07-09 13:14:37.366427","1","1.0"
"2018-07-08 05:23:10.791320","1","1.2"
"2018-07-07 05:29:26.369987","1","1.2"
"2018-07-05 23:14:03.584981","1","1.2"
"2018-07-05 14:07:03.354038","1","1.1"
"2018-07-04 22:56:09.341198","1","1.2"
"2018-07-03 10:04:04.261947","1","1.0"
"2018-06-29 22:08:42.571492","1","1.2"
"2018-06-29 16:13:36.684713","2","1.2"
"2018-06-29 03:59:23.335405","1","1.2"
"2018-06-28 18:52:49.155186","1","1.2"
"2018-06-27 05:19:01.926762","1","1.2"
"2018-06-18 23:37:08.410787","5","1.2"
"2018-06-15 01:32:58.672322","1","1.0"
"2018-06-14 03:16:04.712228","1","1.1"
"2018-06-12 12:27:51.000655","1","1.2"
"2018-06-10 11:24:29.415143","1","1.2"
"2018-06-09 04:41:02.017156","1","1.2"
"2018-06-08 21:42:57.923316","1","1.0"
"2018-06-08 16:27:11.572669","1","1.0"
"2018-06-08 09:16:31.807266","3","1.2"
"2018-06-07 19:43:53.166211","1","1.2"
"2018-06-05 00:10:14.197861","1","1.2"
"2018-06-02 14:59:19.298386","2","1.1"
"2018-06-02 10:36:51.065832","1","1.2"
"2018-06-01 16:12:03.889091","1","1.1"
"2018-05-31 20:29:09.637191","1","1.1"
"2018-05-27 12:03:44.360833","1","1.2"
"2018-05-27 02:58:22.760097","1","1.0"
"2018-05-25 11:54:36.290176","1","1.2"
"2018-05-24 10:10:26.338321","3","1.2"
"2018-05-24 00:23:52.205947","1","1.0"
"2018-05-19 19:29:06.135223","1","1.2"
"2018-05-17 23:11:57.800986","3","1.2"
"2018-05-17 18:15:04.434562","1","1.2"
"2018-05-11 07:18:58.661436","1","1.1"
"2018-05-11 03:01:26.372719","1","1.2"
"2018-05-08 15:25:42.771463","1","1.2"
"2018-05-08 01:53:10.428175","1","1.2"
"2018-05-05 12:06:27.861059","4","1.2"
"2018-05-04 15:25:28.490205","1","1.2"
"2018-05-03 04:32:26.637556","1","1.2"
"2018-05-01 05:43:51.403347","1","1.0"
"2018-04-20 08:55:06.198234","1","1.2"
"2018-04-20 07:52:02.706724","1","1.2"
"2018-04-20 06:24:15.703085","3","1.0"
"2018-04-20 01:33:51.070950","2","1.2"
"2018-04-18 22:47:48.581654","1","1.2"
"2018-04-17 15:45:46.439183","1","1.0"
"2018-04-14 22:10:28.280554","1","1.2"
"2018-04-12 20:43:22.124260","1","1.2"
"2018-04-08 22:25:28.958056","1","1.2"
"2018-04-06 14:17:32.401232","1","1.0"
"2018-04-03 23:28:59.275511","1","1.1"
"2018-04-01 16:35:33.116287","1","1.1"
"2018-03-31 23:30:02.943269","1","1.2"
"2018-03-28 19:15:15.768395","1","1.2"
"2018-03-27 23:59:55.073934","1","1.1"
"2018-03-26 10:20:08.935077","1","1.2"
"2018-03-24 10:36:55.421579","1","1.0"
"2018-03-24 08:50:54.689185","1","1.2"
"2018-03-23 01:06:38.080572","2","1.0"
"2018-03-18 06:06:57.991129","3","1.0"
"2018-03-16 13:22:41.020252","1","1.2"
"2018-03-14 16:35:12.817765","1","1.1"
"2018-03-14 11:58:39.983252","3","1.0"
"2018-03-11 09:32:02.755057","1","1.0"
"2018-03-10 18:41:57.609645","1","1.1"
"2018-03-10 10:03:19.221482","1","1.2"
"2018-03-06 12:27:55.502856","1","1.2"
"2018-03-06 10:22:09.163360","1","1.2"
"2018-03-06 02:21:00.993052","2","1.1"
