"Date","Delta","Events"
"2018-02-26 20:40:33.416527","1","1"
"2018-02-27 03:54:53.199472","1","1"
"2018-03-01 19:59:29.494082","1","1"
"2018-03-02 00:31:26.941427","1","1"
"2018-03-06 13:09:49.941574","-1","1"
"2018-03-08 07:12:07.807977","1","1"
"2018-03-10 17:06:35.778358","1","1"
"2018-03-11 22:59:56.918736","1","1"
"2018-03-18 00:54:24.317269","-1","1"
"2018-03-18 11:32:17.630332","1","1"
"2018-03-18 20:59:21.703562","2","2"
"2018-03-19 04:01:53.634264","1","1"
"2018-03-20 11:36:30.661896","1","1"
"2018-03-21 05:37:58.306083","-1","1"
"2018-03-21 11:52:27.386786","-1","1"
"2018-03-21 17:43:29.367192","1","1"
"2018-03-21 23:45:03.666119","1","1"
"2018-03-22 00:52:37.756645","1","1"
"2018-03-22 12:34:20.866175","1","1"
"2018-03-22 17:12:57.683017","1","1"
"2018-03-25 20:32:55.232982","1","3"
"2018-03-25 22:10:24.724722","-2","2"
"2018-03-27 16:22:31.026199","1","1"
"2018-03-31 10:34:34.578904","1","1"
"2018-04-01 07:49:29.070519","1","1"
"2018-04-02 23:12:59.295998","-1","1"
"2018-04-03 09:32:12.425021","-1","1"
"2018-04-03 17:28:43.541878","1","1"
"2018-04-03 19:51:33.407590","-1","1"
"2018-04-04 01:51:22.098231","1","1"
"2018-04-06 06:01:09.673563","-1","1"
"2018-04-08 15:15:29.155630","1","1"
"2018-04-08 21:12:11.975004","1","1"
"2018-04-09 15:43:13.539535","-1","1"
"2018-04-09 17:21:01.068358","-1","1"
"2018-04-09 20:05:23.293826","-1","1"
"2018-04-13 05:12:04.231903","1","1"
"2018-04-13 21:23:46.203596","1","1"
"2018-04-16 17:38:39.494259","-1","1"
"2018-04-25 15:39:05.605684","1","1"
"2018-04-27 18:51:09.910285","1","1"
"2018-04-28 11:18:50.805357","1","1"
"2018-04-28 18:11:41.652389","-1","1"
"2018-04-28 19:31:10.598577","-1","1"
"2018-04-30 00:43:08.136778","1","1"
"2018-05-01 20:42:30.415710","-1","1"
"2018-05-03 15:26:44.373705","1","1"
"2018-05-05 02:59:18.663768","-1","1"
"2018-05-05 10:23:49.072085","1","1"
"2018-05-06 17:18:43.762952","1","1"
"2018-05-06 20:16:23.516023","-1","1"
"2018-05-07 02:55:17.942858","1","1"
"2018-05-09 22:06:19.757435","1","1"
"2018-05-12 18:47:34.595406","1","1"
"2018-05-13 23:02:32.927421","1","1"
"2018-05-22 01:18:53.508562","1","1"
"2018-05-22 08:47:37.057231","1","1"
"2018-05-26 01:27:15.270958","-1","1"
"2018-06-11 15:55:27.572877","1","1"
"2018-06-16 23:10:07.148670","1","1"
"2018-06-23 05:57:04.769667","1","1"
"2018-06-29 00:01:32.962567","1","1"
"2018-07-06 09:38:57.222256","1","1"
"2018-07-10 20:12:40.977802","1","3"
"2018-07-19 01:12:26.051874","1","1"
"2018-07-21 16:11:34.950468","1","1"
"2018-07-24 15:37:02.137984","1","1"
"2018-07-28 14:07:13.035660","1","1"
"2018-08-04 13:24:24.413263","1","1"
"2018-08-05 21:27:45.197590","-1","1"
"2018-08-06 04:56:44.927759","1","1"
"2018-08-11 18:27:58.988701","1","1"
"2018-08-14 04:08:37.803947","1","1"
"2018-08-18 07:13:27.766263","1","1"
"2018-08-29 14:13:27.830554","-1","1"
"2018-08-29 17:45:32.515886","1","1"
"2018-09-01 15:50:10.525874","1","1"
"2018-09-01 18:52:35.596961","-1","1"
"2018-09-03 21:11:39.778660","1","1"
"2018-09-09 01:16:48.399275","2","2"
"2018-09-16 00:32:45.257480","1","1"
"2018-09-19 12:29:31.927559","1","1"
"2018-09-23 11:31:44.567520","1","1"
"2018-09-30 16:54:34.422384","1","1"
"2018-10-02 09:28:28.166629","1","1"
"2018-10-06 18:54:42.873628","1","1"
"2018-10-06 23:09:04.861614","-1","1"
"2018-10-17 17:23:41.287286","0","2"
"2018-10-23 09:09:17.361816","-1","1"
"2018-10-26 17:16:16.196203","-1","1"
"2018-10-26 20:58:49.106837","-1","1"
"2018-10-29 15:23:39.499174","1","1"
"2018-10-29 17:43:32.802109","1","1"
"2018-11-04 06:51:54.033091","1","1"
"2018-11-09 09:55:57.885785","-1","1"
"2018-11-13 02:18:42.475737","-1","1"
"2018-11-19 17:44:50.068649","-1","1"
"2018-11-20 04:47:15.474051","1","1"
"2018-12-02 19:36:06.253570","1","1"
"2018-12-06 06:25:22.300783","-1","1"
"2018-12-08 14:40:46.905555","1","1"
"2018-12-08 22:47:34.504861","1","1"
"2018-12-11 02:31:53.493931","-1","1"
"2018-12-11 03:38:00.246600","-1","1"
"2018-12-14 23:39:12.873187","1","1"
"2018-12-16 17:46:51.347433","1","1"
"2018-12-27 22:30:51.039415","1","1"
"2018-12-31 18:46:28.299746","-1","1"
"2019-01-03 17:16:53.975485","-1","1"
"2019-01-04 19:21:20.839670","1","1"
"2019-01-06 03:52:18.341971","-1","1"
"2019-01-16 16:33:43.394797","1","1"
"2019-01-17 06:43:27.453334","1","1"
"2019-01-17 23:16:53.264396","-1","1"
"2019-01-21 12:36:44.096265","1","1"
"2019-01-26 01:19:27.382701","-1","1"
"2019-02-02 03:43:33.159941","-1","1"
"2019-02-09 10:01:27.380753","1","1"
"2019-02-09 20:41:09.821773","-1","1"
"2019-02-10 23:16:34.379219","-1","1"
"2019-02-14 17:00:31.805118","-1","1"
"2019-02-14 21:56:11.074930","-1","1"
"2019-02-16 17:32:57.277170","-1","1"
"2019-02-20 04:44:16.975579","1","1"
"2019-02-20 18:32:08.074525","0","2"
"2019-02-24 05:27:09.162517","-1","1"
"2019-02-26 18:46:02.971435","0","2"
"2019-02-28 19:53:10.132479","1","1"
"2019-03-04 18:25:45.383720","1","1"
"2019-03-08 16:13:26.821175","1","1"
"2019-03-09 18:28:00.803598","1","1"
"2019-03-13 01:12:38.117501","-1","1"
"2019-03-13 02:27:05.527136","1","1"
"2019-03-15 05:42:42.483976","1","1"
"2019-03-17 15:50:09.803113","1","1"
"2019-03-19 06:16:20.145765","1","1"
"2019-03-28 19:22:53.329927","1","1"
"2019-04-01 23:54:50.832918","1","1"
"2019-04-15 17:46:12.469079","1","1"
"2019-04-16 10:37:48.445408","1","1"
"2019-04-16 12:46:11.230091","1","1"
"2019-04-16 18:35:53.577902","1","1"
"2019-04-18 01:49:03.738117","2","2"
"2019-04-25 05:24:13.321554","-1","1"
"2019-04-28 04:36:28.127705","1","1"
"2019-04-30 06:32:36.808419","-1","1"
"2019-05-03 23:41:49.428868","1","1"
"2019-05-11 14:10:40.163840","1","1"
"2019-05-15 15:48:27.308734","2","2"
"2019-05-21 14:53:09.801877","1","1"
"2019-05-24 21:15:40.742081","-1","1"
"2019-05-29 14:33:26.992434","1","1"
"2019-06-02 08:46:54.852385","-1","1"
"2019-06-12 22:13:16.735441","-1","1"
"2019-06-15 20:52:08.692671","1","1"
"2019-06-18 19:09:56.101009","1","1"
"2019-06-20 09:44:22.945484","1","1"
"2019-06-20 12:01:38.713939","-1","1"
"2019-06-20 17:12:38.687574","1","1"
"2019-06-24 15:09:41.548322","1","1"
"2019-06-26 06:12:21.983893","1","1"
"2019-06-28 03:32:40.006633","1","1"
"2019-07-08 21:08:58.496090","-1","1"
"2019-07-12 02:14:06.138481","1","1"
"2019-07-13 15:05:32.048099","1","1"
"2019-07-18 23:04:46.299639","1","1"
"2019-07-19 22:07:09.724762","1","1"
"2019-07-20 20:07:57.979157","0","2"
"2019-07-21 06:23:52.926620","1","1"
"2019-07-26 17:29:16.419108","1","1"
"2019-07-28 19:57:09.503240","1","1"
"2019-08-02 12:39:59.301051","-1","1"
"2019-08-03 16:05:31.039136","1","1"
"2019-08-08 06:03:51.780314","1","1"
"2019-08-23 07:10:22.511305","-1","1"
"2019-08-23 20:11:04.749787","-1","1"
"2019-08-24 12:12:05.352943","-1","1"
"2019-08-26 07:26:48.131143","1","1"
"2019-09-05 04:42:12.016583","1","1"
"2019-09-13 09:56:44.943716","1","1"
"2019-09-18 13:05:17.800167","-1","1"
"2019-09-26 07:13:54.399536","1","1"
"2019-10-13 11:15:25.432553","1","1"
"2019-10-18 18:47:53.900232","1","1"
"2019-10-22 03:14:42.939313","-1","1"
"2019-10-23 11:03:54.526752","-1","1"
"2019-11-02 15:54:58.449223","1","1"
"2019-11-04 09:30:47.691809","-1","1"
"2019-11-09 21:00:40.396704","0","2"
"2019-11-22 10:55:17.679407","1","1"
"2019-12-04 16:07:33.450584","-1","1"
"2019-12-05 13:20:03.473737","-1","1"
"2019-12-12 02:01:56.110059","-1","1"
"2019-12-14 17:52:25.677879","1","1"
"2019-12-21 03:39:49.140454","-1","1"
"2019-12-22 07:47:28.822258","1","1"
"2019-12-22 09:57:37.530980","1","1"
"2019-12-29 04:07:25.219543","1","1"
"2019-12-29 16:46:59.052315","-1","1"
"2019-12-30 15:19:33.074524","2","2"
"2020-01-16 03:32:31.295610","-1","1"
"2020-02-10 20:43:49.633155","-1","1"
"2020-02-16 13:25:15.294446","1","1"
"2020-02-18 09:07:34.236923","1","1"
"2020-03-02 07:19:05.819210","1","1"
"2020-03-02 11:50:39.331256","1","1"
"2020-03-02 19:51:49.531128","1","1"
"2020-03-06 06:41:21.953904","-1","1"
"2020-03-16 16:55:48.882309","1","1"
"2020-03-19 18:42:26.433336","1","1"
"2020-03-24 15:33:27.449763","-1","1"
"2020-04-04 15:04:33.450087","1","1"
"2020-04-06 17:22:09.956141","-1","1"
"2020-04-08 13:54:35.861564","-1","1"
"2020-04-10 15:42:50.653264","1","1"
"2020-04-26 12:48:24.708788","-1","1"
"2020-04-28 22:13:31.822249","1","1"
"2020-04-29 03:33:53.588785","1","1"
"2020-05-01 16:14:52.676984","1","1"
"2020-05-09 21:46:10.115277","1","1"
"2020-05-15 05:25:49.637839","1","1"
"2020-05-16 10:35:51.456991","-1","1"
"2020-05-23 16:05:27.106545","1","1"
"2020-06-16 17:47:42.582338","-1","1"
"2020-06-17 09:31:37.324461","1","1"
"2020-06-19 19:45:25.003121","1","1"
"2020-06-23 11:58:35.368683","1","1"
"2020-07-01 13:23:47.257037","1","1"
"2020-07-08 17:59:12.606142","1","1"
"2020-07-10 00:14:33.044414","1","1"
"2020-07-11 13:22:22.028846","-1","1"
"2020-07-12 22:30:25.874795","-1","1"
"2020-07-16 04:57:16.002425","1","1"
"2020-07-25 01:07:41.794048","1","1"
"2020-07-26 22:02:11.010704","0","2"
"2020-08-06 04:58:22.514606","1","1"
"2020-08-07 10:58:40.380593","1","1"
"2020-08-10 12:46:07.967285","-1","1"
"2020-08-14 16:56:07.167723","1","1"
"2020-08-16 18:23:59.619515","-1","1"
"2020-08-21 16:51:39.570064","1","1"
"2020-08-24 07:13:51.877568","1","1"
"2020-08-26 18:46:56.404143","1","1"
"2020-08-26 20:09:41.202338","1","1"
"2020-08-29 10:50:08.571625","1","1"
"2020-08-31 01:25:53.345250","1","1"
"2020-09-13 23:15:56.937027","1","1"
"2020-09-29 20:22:10.269229","1","1"
"2020-10-01 18:18:44.368138","1","1"
"2020-10-05 02:05:41.009287","-1","1"
"2020-10-09 19:55:41.378980","1","1"
"2020-11-03 08:08:40.214485","-1","1"
"2020-11-18 01:30:33.770296","0","2"
"2020-11-29 18:47:13.766227","-2","2"
"2020-11-29 22:01:51.603494","1","1"
"2020-12-05 17:12:43.739601","1","1"
"2020-12-08 15:51:21.872634","1","1"
"2020-12-17 22:19:27.934878","-1","1"
"2020-12-19 00:41:44.250800","1","3"
"2020-12-20 02:27:05.806741","1","1"
"2020-12-25 04:49:15.061986","-1","1"
"2020-12-29 00:54:49.363257","1","1"
"2020-12-29 03:43:55.345836","1","1"
"2020-12-29 23:30:57.393807","1","1"
"2021-01-01 19:19:00.896879","-2","2"
"2021-01-13 17:42:31.523965","1","1"
"2021-01-14 13:24:30.549200","-1","1"
"2021-01-19 12:42:04.527656","-1","1"
"2021-01-19 15:29:21.276467","-1","1"
"2021-01-21 18:45:09.870108","1","1"
"2021-01-29 20:33:40.452928","1","1"
"2021-02-16 14:16:21.219124","1","1"
"2021-02-28 05:04:46.827591","1","1"
"2021-03-04 04:09:46.867641","1","1"
"2021-03-06 18:22:25.227057","1","1"
"2021-03-15 18:03:32.347218","1","1"
"2021-03-27 15:48:35.119037","1","1"
"2021-04-03 22:27:02.952802","-1","1"
"2021-04-04 10:48:55.643259","1","1"
"2021-04-05 06:39:38.619904","1","1"
"2021-04-13 18:57:51.796392","-1","1"
"2021-04-17 01:14:15.230515","1","1"
"2021-04-17 10:10:14.030455","-1","1"
"2021-04-23 12:32:48.239873","1","1"
"2021-04-23 21:56:34.971199","1","1"
"2021-04-26 18:09:52.483466","-1","1"
"2021-05-01 13:11:10.347235","1","1"
"2021-05-01 21:45:03.593768","1","1"
"2021-05-03 22:58:31.639392","1","1"
"2021-05-11 18:10:00.624266","1","1"
"2021-05-19 00:26:39.773423","1","1"
"2021-05-20 21:11:34.292870","1","1"
"2021-05-23 00:16:32.619149","1","1"
"2021-05-28 10:55:49.659157","1","1"
"2021-06-02 20:39:51.340593","1","1"
"2021-06-08 12:46:08.559364","1","1"
"2021-06-13 05:50:34.877404","1","1"
"2021-06-13 15:44:21.239643","1","1"
"2021-06-18 04:24:20.452972","1","1"
"2021-06-25 18:56:15.340233","-1","1"
"2021-06-26 17:04:19.251724","0","2"
"2021-06-27 21:38:54.572459","-1","3"
"2021-06-28 06:19:16.542572","1","1"
"2021-06-28 09:02:12.537235","-1","1"
"2021-06-30 14:26:27.600475","-1","1"
"2021-06-30 19:39:38.389942","1","1"
"2021-07-05 00:27:56.975790","-1","1"
"2021-07-16 02:10:59.205894","1","1"
"2021-07-27 05:04:42.848497","1","1"
"2021-08-03 04:40:59.471054","1","1"
"2021-08-05 02:17:01.367767","-1","1"
"2021-08-05 04:48:47.952310","1","1"
"2021-08-12 22:38:11.174605","1","1"
"2021-08-21 09:34:46.260693","-1","1"
"2021-08-25 21:48:20.975022","1","1"
"2021-08-30 17:13:26.428045","-1","1"
"2021-09-05 13:59:25.368177","1","1"
"2021-09-06 02:06:46.121086","-1","1"
"2021-09-06 09:44:42.317684","1","1"
"2021-09-08 08:45:16.503523","-1","1"
"2021-09-08 13:33:17.992839","1","1"
"2021-09-10 18:07:54.449096","1","1"
"2021-09-12 20:34:11.020635","1","1"
"2021-09-24 16:38:32.489065","1","1"
"2021-10-01 12:24:07.504884","1","1"
"2021-10-01 20:16:54.826478","1","1"
"2021-10-15 05:25:37.869667","1","1"
"2021-10-18 09:13:02.218084","-1","1"
"2021-10-27 12:56:44.829092","0","2"
"2021-10-28 08:24:39.574935","1","1"
"2021-11-12 06:14:16.049486","1","1"
"2021-11-25 19:19:00.226922","1","1"
"2021-11-28 10:57:47.656107","1","1"
"2021-11-29 23:39:46.138942","1","1"
"2021-12-15 04:32:10.648913","1","1"
"2021-12-15 18:55:53.272489","1","1"
"2021-12-16 19:46:02.094473","1","1"
"2021-12-21 11:06:36.451707","-1","1"
"2021-12-22 14:03:52.665782","1","1"
"2022-01-02 21:49:13.901250","1","1"
"2022-01-18 23:51:05.450304","1","1"
"2022-01-19 23:06:55.983315","1","1"
"2022-01-27 05:58:23.464206","1","1"
"2022-01-28 05:00:26.626390","1","1"
"2022-03-11 02:35:28.721419","1","1"
"2022-03-12 16:35:28.603748","1","1"
"2022-03-14 01:15:19.663086","1","1"
"2022-03-28 14:26:25.751925","1","1"
"2022-04-08 17:22:47.935299","-1","1"
"2022-04-12 12:32:46.861643","1","1"
"2022-04-15 16:04:26.386618","-1","1"
"2022-04-28 17:04:59.490265","1","1"
"2022-05-05 16:21:14.614981","-1","1"
"2022-05-25 16:12:49.967718","1","1"
"2022-06-24 23:11:51.363444","-1","1"
"2022-06-25 18:23:40.509316","1","1"
"2022-06-30 09:36:36.428594","-1","1"
"2022-08-07 09:53:21.652020","1","1"
"2022-08-14 11:27:43.240229","-1","1"
"2022-08-28 01:31:12.786336","1","1"
"2022-09-28 00:46:30.152692","1","1"
"2022-10-03 22:12:10.679405","1","1"
"2022-10-05 17:13:19.403746","1","1"
"2022-10-18 20:13:32.878407","-1","1"
"2022-10-19 06:44:02.441611","1","1"
"2022-10-26 11:53:59.091023","1","1"
"2022-10-26 18:15:20.068147","1","1"
"2022-10-31 17:42:00.024592","-1","1"
"2022-11-01 19:41:31.599909","0","2"
"2022-11-07 07:15:55.371068","1","1"
"2022-11-11 11:13:43.222808","1","1"
"2022-11-13 00:14:27.776658","1","1"
"2022-11-23 16:19:20.807022","1","1"
"2022-11-27 22:45:21.325861","-1","1"
"2022-12-03 04:41:34.725776","-1","1"
"2022-12-08 12:46:56.926237","-1","1"
"2022-12-15 11:59:18.200412","-1","1"
"2022-12-15 13:02:03.097538","1","1"
"2023-03-15 02:19:03.238273","-1","1"
"2023-03-19 10:27:34.239980","-1","1"
"2023-03-23 03:03:17.448758","-1","1"
"2023-03-23 05:48:08.705385","1","1"
"2023-04-13 18:00:08.097788","1","1"
"2023-05-07 16:34:58.206730","-1","1"
"2023-05-14 01:12:52.943565","-1","1"
"2023-06-15 12:32:40.075504","-1","1"
"2023-06-16 09:12:28.324719","1","1"
"2023-06-20 20:57:18.457064","1","1"
"2023-06-26 21:11:11.757103","1","1"
"2023-07-06 16:30:47.681119","1","1"
"2023-08-03 19:26:32.857385","1","1"
"2023-08-04 11:01:52.910856","-1","1"
"2023-08-11 14:01:58.733270","1","1"
"2023-08-17 14:32:36.786231","1","1"
"2023-08-25 23:38:01.508590","1","1"
"2023-08-27 12:26:57.539554","1","1"
"2023-09-17 22:14:43.411375","1","1"
"2023-09-22 22:23:39.472121","1","1"
"2023-10-20 12:22:16.564939","1","1"
"2023-12-20 19:44:47.686369","1","1"
"2024-01-27 20:46:48.515612","-1","1"
"2024-01-27 23:34:49.934914","1","1"
"2024-02-27 04:15:07.965447","1","1"
"2024-03-08 04:23:43.167257","1","1"
