"Date","Downloads","Mod Version"
"2022-07-15 09:20:09.161179","2","0.2.99.0-adoption"
"2022-07-15 07:06:04.089240","1","0.2.99.0-adoption"
"2022-07-15 00:49:56.591078","1","0.2.99.0-adoption"
"2022-07-14 23:42:05.050475","2","0.2.99.0-adoption"
"2022-07-14 15:50:55.605061","1","0.2"
"2022-07-14 13:51:01.056219","1","0.2"
"2022-07-14 13:05:50.813764","1","0.2.99.0-adoption"
"2022-07-14 09:55:15.050564","1","0.2.99.0-adoption"
"2022-07-14 08:32:48.835507","2","0.2.99.0-adoption"
"2022-07-14 00:47:22.757845","1","0.2.99.0-adoption"
"2022-07-13 20:38:59.820896","1","0.2"
"2022-07-13 19:58:20.264035","3","0.2.99.0-adoption"
"2022-07-12 23:31:38.408865","2","0.2.99.0-adoption"
"2022-07-12 20:24:30.125635","2","0.2.99.0-adoption"
"2022-07-12 14:59:07.688931","2","0.2.99.0-adoption"
"2022-07-12 12:42:05.018646","1","0.2.99.0-adoption"
"2022-07-12 00:44:43.641902","1","0.2.99.0-adoption"
"2022-07-11 17:53:16.899589","1","0.2"
"2022-07-11 15:42:15.198992","2","0.2.99.0-adoption"
"2022-07-11 11:52:40.554195","1","0.2.99.0-adoption"
"2022-07-11 02:00:28.167459","1","0.2.99.0-adoption"
"2022-07-10 21:45:09.850666","1","0.2.99.0-adoption"
"2022-07-10 19:25:05.301193","1","0.2.99.0-adoption"
"2022-07-10 13:59:11.006901","2","0.2.99.0-adoption"
"2022-07-10 11:17:17.223874","2","0.2.99.0-adoption"
"2022-07-10 06:01:26.213448","1","0.2.99.0-adoption"
"2022-07-10 04:27:56.486859","1","0.2.99.0-adoption"
"2022-07-10 02:57:05.337929","1","0.2.99.0-adoption"
"2022-07-10 01:56:11.863918","1","0.2"
"2022-07-10 00:03:33.690469","1","0.2.99.0-adoption"
"2022-07-09 22:41:42.953976","1","0.2.99.0-adoption"
"2022-07-09 20:45:24.156695","1","0.2.99.0-adoption"
"2022-07-09 19:22:06.888573","1","0.2.99.0-adoption"
"2022-07-09 15:04:30.611735","2","0.2.99.0-adoption"
"2022-07-09 13:19:56.088887","1","0.2"
"2022-07-09 11:19:02.171522","2","0.2.99.0-adoption"
"2022-07-09 08:04:32.511858","2","0.2.99.0-adoption"
"2022-07-09 01:44:20.786014","1","0.2.99.0-adoption"
"2022-07-09 00:26:47.827542","2","0.2.99.0-adoption"
"2022-07-08 21:57:22.930250","2","0.2.99.0-adoption"
"2022-07-08 19:55:10.401334","1","0.2.99.0-adoption"
"2022-07-08 19:31:40.052236","1","0.2"
"2022-07-08 18:25:03.098894","2","0.2.99.0-adoption"
"2022-07-08 16:09:55.428251","1","0.2.99.0-adoption"
"2022-07-08 12:16:25.218986","2","0.2.99.0-adoption"
"2022-07-08 08:54:19.893739","1","0.2.99.0-adoption"
"2022-07-08 04:49:09.692439","2","0.2.99.0-adoption"
"2022-07-08 02:09:15.893310","1","0.2.99.0-adoption"
"2022-07-08 00:01:01.773530","1","0.2.99.0-adoption"
"2022-07-07 21:28:43.148209","2","0.2.99.0-adoption"
"2022-07-07 19:01:33.487072","1","0.2.99.0-adoption"
"2022-07-07 17:32:02.427958","2","0.2.99.0-adoption"
"2022-07-07 13:50:07.530175","1","0.2.99.0-adoption"
"2022-07-07 10:48:45.889761","1","0.2.99.0-adoption"
"2022-07-07 07:12:58.665829","1","0.2.99.0-adoption"
"2022-07-07 07:08:41.942802","1","0.2"
"2022-07-07 05:41:26.551717","1","0.2.99.0-adoption"
"2022-07-07 04:07:49.219635","3","0.2.99.0-adoption"
"2022-07-07 02:21:19.808192","1","0.2.99.0-adoption"
"2022-07-07 01:06:01.754340","1","0.2.99.0-adoption"
"2022-07-06 21:38:41.910297","1","0.2.99.0-adoption"
"2022-07-06 19:10:49.954675","2","0.2.99.0-adoption"
"2022-07-06 17:41:35.377993","2","0.2.99.0-adoption"
"2022-07-06 13:03:13.905594","1","0.2.99.0-adoption"
"2022-07-06 11:20:01.694142","1","0.2.99.0-adoption"
"2022-07-06 09:09:30.591683","2","0.2.99.0-adoption"
"2022-07-06 07:25:42.446147","1","0.2.99.0-adoption"
"2022-07-06 04:38:32.207835","1","0.2.99.0-adoption"
"2022-07-06 01:42:19.728405","2","0.2.99.0-adoption"
"2022-07-05 21:05:18.743088","1","0.2.99.0-adoption"
"2022-07-05 17:18:59.243558","1","0.2.99.0-adoption"
"2022-07-05 14:40:04.585997","1","0.2.99.0-adoption"
"2022-07-05 11:03:49.293950","1","0.2.99.0-adoption"
"2022-07-05 08:51:40.821118","1","0.2.99.0-adoption"
"2022-07-05 03:05:28.828677","1","0.2.99.0-adoption"
"2022-07-05 00:05:16.150916","1","0.2"
"2022-07-04 22:08:25.340149","1","0.2.99.0-adoption"
"2022-07-04 18:39:10.503961","1","0.2.99.0-adoption"
"2022-07-04 16:37:28.703938","2","0.2.99.0-adoption"
"2022-07-04 08:58:40.915903","1","0.2.99.0-adoption"
"2022-07-04 07:33:18.678859","1","0.2.99.0-adoption"
"2022-07-04 04:25:45.868995","1","0.2.99.0-adoption"
"2022-07-03 23:09:55.515619","1","0.2.99.0-adoption"
"2022-07-03 20:06:28.340230","2","0.2.99.0-adoption"
"2022-07-03 14:47:03.679959","1","0.2.99.0-adoption"
"2022-07-03 10:21:41.809539","1","0.2.99.0-adoption"
"2022-07-03 07:32:39.154923","1","0.2"
"2022-07-03 07:01:27.481565","4","0.2.99.0-adoption"
"2022-07-03 05:42:06.054085","1","0.2.99.0-adoption"
"2022-07-02 23:24:53.916576","1","0.2"
"2022-07-02 23:10:35.890385","1","0.2.99.0-adoption"
"2022-07-02 20:58:52.202680","1","0.2.99.0-adoption"
"2022-07-02 19:05:10.435500","1","0.2.99.0-adoption"
"2022-07-02 16:47:57.383796","1","0.2.99.0-adoption"
"2022-07-02 06:51:14.212125","2","0.2.99.0-adoption"
"2022-07-02 05:21:50.120116","1","0.2.99.0-adoption"
"2022-07-02 02:42:19.443372","1","0.2.99.0-adoption"
"2022-07-02 00:08:34.827141","2","0.2.99.0-adoption"
"2022-07-01 22:26:04.190289","3","0.2.99.0-adoption"
"2022-07-01 18:02:58.035492","1","0.2"
"2022-07-01 17:36:52.471777","2","0.2.99.0-adoption"
"2022-07-01 13:17:56.541403","2","0.2.99.0-adoption"
"2022-07-01 11:31:04.807466","1","0.2.99.0-adoption"
"2022-07-01 10:01:20.663815","3","0.2.99.0-adoption"
"2022-07-01 03:55:52.851804","1","0.2"
"2022-07-01 01:25:54.109753","1","0.2.99.0-adoption"
"2022-06-30 21:29:31.499249","2","0.2.99.0-adoption"
"2022-06-30 19:34:49.011952","2","0.2.99.0-adoption"
"2022-06-30 19:34:44.458521","1","0.2"
"2022-06-30 18:08:56.979835","1","0.2.99.0-adoption"
"2022-06-30 15:13:00.782414","1","0.2"
"2022-06-30 14:27:55.530951","3","0.2.99.0-adoption"
"2022-06-30 12:35:18.707343","1","0.2"
"2022-06-30 12:35:08.927494","1","0.2.99.0-adoption"
"2022-06-30 10:14:30.429264","2","0.2.99.0-adoption"
"2022-06-30 08:18:51.978413","2","0.2.99.0-adoption"
"2022-06-30 04:47:49.677713","1","0.2"
"2022-06-30 03:17:22.096296","1","0.2.99.0-adoption"
"2022-06-29 21:24:54.722634","1","0.2.99.0-adoption"
"2022-06-29 18:50:55.976933","1","0.2.99.0-adoption"
"2022-06-29 15:54:48.928048","1","0.2.99.0-adoption"
"2022-06-29 14:46:39.357535","2","0.2"
"2022-06-29 13:12:59.387318","1","0.2.99.0-adoption"
"2022-06-29 09:42:58.248819","1","0.2.99.0-adoption"
"2022-06-29 07:26:30.279741","1","0.2.99.0-adoption"
"2022-06-29 04:35:54.209748","1","0.2.99.0-adoption"
"2022-06-29 02:11:46.046708","2","0.2.99.0-adoption"
"2022-06-28 20:58:13.626082","2","0.2.99.0-adoption"
"2022-06-28 18:38:38.060440","1","0.2.99.0-adoption"
"2022-06-27 22:31:37.227879","1","0.2.99.0-adoption"
"2022-06-27 21:28:54.478123","1","0.2.99.0-adoption"
"2022-06-27 02:48:27.447100","1","0.2.99.0-adoption"
"2022-06-27 01:00:41.421288","1","0.2.99.0-adoption"
"2022-06-26 22:01:16.770673","1","0.2.99.0-adoption"
"2022-06-26 19:55:02.245945","1","0.2.99.0-adoption"
"2022-06-26 17:42:54.553543","1","0.2.99.0-adoption"
"2022-06-26 15:58:12.564627","1","0.2.99.0-adoption"
"2022-06-26 12:12:24.228156","1","0.2.99.0-adoption"
"2022-06-26 06:21:20.089242","1","0.2.99.0-adoption"
"2022-06-26 00:02:02.252156","1","0.2.99.0-adoption"
"2022-06-25 20:57:16.311460","1","0.2.99.0-adoption"
"2022-06-25 16:35:42.155016","1","0.2.99.0-adoption"
"2022-06-25 12:52:22.072020","1","0.2.99.0-adoption"
"2022-06-25 08:41:32.298618","1","0.2"
"2022-06-25 05:27:28.489441","1","0.2.99.0-adoption"
"2022-06-25 00:34:29.499386","1","0.2.99.0-adoption"
"2022-06-24 22:44:26.810461","1","0.2.99.0-adoption"
"2022-06-24 21:04:52.349844","2","0.2.99.0-adoption"
"2022-06-24 19:02:01.053417","1","0.2.99.0-adoption"
"2022-06-24 18:59:12.958620","1","0.2"
"2022-06-24 17:39:26.610073","1","0.2.99.0-adoption"
"2022-06-24 14:21:07.031886","1","0.2.99.0-adoption"
"2022-06-24 03:43:34.986295","1","0.2.99.0-adoption"
"2022-06-24 02:31:33.425613","1","0.2.99.0-adoption"
"2022-06-23 09:46:42.346097","1","0.2.99.0-adoption"
"2022-06-23 06:19:34.622047","1","0.2.99.0-adoption"
"2022-06-23 04:55:30.596131","1","0.2"
"2022-06-23 04:55:18.038692","1","0.2.99.0-adoption"
"2022-06-22 17:10:19.942542","1","0.2.99.0-adoption"
"2022-06-22 10:52:33.120475","1","0.2.99.0-adoption"
"2022-06-22 07:19:09.803375","1","0.2.99.0-adoption"
"2022-06-22 06:01:23.097940","1","0.2.99.0-adoption"
"2022-06-22 04:20:34.316318","1","0.2"
"2022-06-22 03:52:17.919170","1","0.2.99.0-adoption"
"2022-06-21 22:36:02.462875","1","0.2.99.0-adoption"
"2022-06-21 21:10:34.845599","1","0.2.99.0-adoption"
"2022-06-21 16:56:53.577938","2","0.2.99.0-adoption"
"2022-06-21 15:39:02.351198","1","0.2.99.0-adoption"
"2022-06-21 12:39:12.311343","3","0.2.99.0-adoption"
"2022-06-21 09:56:21.424996","1","0.2.99.0-adoption"
"2022-06-21 00:48:58.709884","2","0.2.99.0-adoption"
"2022-06-20 23:36:45.073369","2","0.2.99.0-adoption"
"2022-06-20 19:59:12.345611","3","0.2.99.0-adoption"
"2022-06-20 16:09:50.662730","1","0.2.99.0-adoption"
"2022-06-20 13:50:52.346090","2","0.2.99.0-adoption"
"2022-06-20 12:42:29.312556","2","0.2.99.0-adoption"
"2022-06-20 11:38:56.264680","1","0.2.99.0-adoption"
"2022-06-20 10:36:49.065585","2","0.2"
"2022-06-20 10:01:09.784288","1","0.2.99.0-adoption"
"2022-06-20 08:22:17.502929","1","0.2.99.0-adoption"
"2022-06-20 04:26:39.959915","1","0.2"
"2022-06-20 04:26:33.946325","2","0.2.99.0-adoption"
"2022-06-20 02:15:18.540210","1","0.2.99.0-adoption"
"2022-06-19 23:42:37.002805","2","0.2.99.0-adoption"
"2022-06-19 22:21:02.928651","1","0.2.99.0-adoption"
"2022-06-19 14:24:26.208682","1","0.2.99.0-adoption"
"2022-06-19 09:45:58.583797","1","0.2.99.0-adoption"
"2022-06-19 00:25:35.735097","2","0.2.99.0-adoption"
"2022-06-18 23:19:30.042588","1","0.2.99.0-adoption"
"2022-06-18 21:53:28.980250","2","0.2.99.0-adoption"
"2022-06-18 21:50:56.000613","1","0.2"
"2022-06-18 19:27:34.376389","2","0.2.99.0-adoption"
"2022-06-18 16:13:24.682964","1","0.2.99.0-adoption"
"2022-06-18 14:22:31.030091","1","0.2.99.0-adoption"
"2022-06-18 07:42:22.935031","1","0.2.99.0-adoption"
"2022-06-18 05:34:03.531662","1","0.2"
"2022-06-18 05:17:33.955975","2","0.2.99.0-adoption"
"2022-06-18 01:44:18.915714","1","0.2.99.0-adoption"
"2022-06-18 00:05:33.719270","3","0.2.99.0-adoption"
"2022-06-17 18:44:26.830539","1","0.2.99.0-adoption"
"2022-06-17 17:03:43.857065","1","0.2.99.0-adoption"
"2022-06-17 14:48:57.072495","1","0.2.99.0-adoption"
"2022-06-17 12:59:33.629612","1","0.2.99.0-adoption"
"2022-06-17 11:30:24.870982","1","0.2.99.0-adoption"
"2022-06-17 05:24:04.522111","2","0.2.99.0-adoption"
"2022-06-17 00:54:07.815805","2","0.2.99.0-adoption"
"2022-06-16 22:30:12.264747","1","0.2"
"2022-06-16 17:56:30.384317","1","0.2.99.0-adoption"
"2022-06-16 16:05:21.573758","1","0.2"
"2022-06-16 06:51:43.634978","1","0.2.99.0-adoption"
"2022-06-16 03:55:13.619909","1","0.2.99.0-adoption"
"2022-06-15 16:18:17.809696","1","0.2.99.0-adoption"
"2022-06-15 12:41:59.937454","2","0.2.99.0-adoption"
"2022-06-15 09:49:31.927783","1","0.2.99.0-adoption"
"2022-06-15 06:40:13.393456","1","0.2"
"2022-06-15 01:26:27.614733","2","0.2.99.0-adoption"
"2022-06-14 20:30:30.042560","2","0.2.99.0-adoption"
"2022-06-14 18:18:54.534716","1","0.2.99.0-adoption"
"2022-06-14 17:19:52.578575","1","0.2"
"2022-06-14 16:28:14.946071","1","0.2.99.0-adoption"
"2022-06-14 10:30:38.667558","3","0.2.99.0-adoption"
"2022-06-14 05:25:12.205968","1","0.2"
"2022-06-14 05:11:10.413811","1","0.2.99.0-adoption"
"2022-06-14 03:21:17.631103","1","0.2"
"2022-06-14 02:18:15.442548","2","0.2.99.0-adoption"
"2022-06-14 00:13:37.078945","1","0.2"
"2022-06-14 00:06:52.722991","1","0.2.99.0-adoption"
"2022-06-13 19:58:42.295251","1","0.2.99.0-adoption"
"2022-06-13 17:42:06.531219","1","0.2.99.0-adoption"
"2022-06-13 14:44:30.273226","1","0.2.99.0-adoption"
"2022-06-13 12:11:30.778876","1","0.2"
"2022-06-13 12:02:27.013121","1","0.2.99.0-adoption"
"2022-06-13 09:00:26.567888","1","0.2.99.0-adoption"
"2022-06-12 22:16:15.142748","1","0.2"
"2022-06-12 21:26:20.772467","3","0.2.99.0-adoption"
"2022-06-12 20:14:33.968060","2","0.2.99.0-adoption"
"2022-06-12 17:13:23.472420","1","0.2.99.0-adoption"
"2022-06-12 09:05:12.323071","1","0.2.99.0-adoption"
"2022-06-12 02:54:37.962171","2","0.2.99.0-adoption"
"2022-06-12 01:37:18.752755","1","0.2.99.0-adoption"
"2022-06-11 20:31:11.607637","1","0.2"
"2022-06-11 19:21:28.157973","1","0.2.99.0-adoption"
"2022-06-11 18:20:04.679635","1","0.2"
"2022-06-11 16:46:51.326684","2","0.2"
"2022-06-11 15:07:34.496110","2","0.2.99.0-adoption"
"2022-06-11 13:31:32.037616","1","0.2.99.0-adoption"
"2022-06-11 09:01:44.408058","1","0.2.99.0-adoption"
"2022-06-11 06:16:24.315597","2","0.2.99.0-adoption"
"2022-06-11 04:10:03.501300","1","0.2.99.0-adoption"
"2022-06-11 03:06:36.170147","1","0.2.99.0-adoption"
"2022-06-11 01:17:58.802749","2","0.2.99.0-adoption"
"2022-06-10 21:53:03.751416","1","0.2"
"2022-06-10 21:22:08.047835","3","0.2.99.0-adoption"
"2022-06-10 19:08:14.677859","1","0.2.99.0-adoption"
"2022-06-10 17:09:18.643479","1","0.2.99.0-adoption"
"2022-06-10 13:46:31.907378","1","0.2.99.0-adoption"
"2022-06-10 10:48:41.515631","1","0.2"
"2022-06-10 08:58:17.740112","1","0.2.99.0-adoption"
"2022-06-10 07:57:05.569056","1","0.2.99.0-adoption"
"2022-06-10 06:19:48.476918","1","0.2.99.0-adoption"
"2022-06-09 19:35:54.010711","1","0.2"
"2022-06-09 19:22:51.776583","2","0.2.99.0-adoption"
"2022-06-09 16:11:45.812171","1","0.2.99.0-adoption"
"2022-06-09 13:50:10.125156","1","0.2.99.0-adoption"
"2022-06-09 02:13:14.722768","1","0.2.99.0-adoption"
"2022-06-08 18:30:10.547214","1","0.2.99.0-adoption"
"2022-06-08 17:20:41.608747","1","0.2.99.0-adoption"
"2022-06-08 16:29:44.960521","1","0.2"
"2022-06-08 16:20:25.890529","1","0.2.99.0-adoption"
"2022-06-08 15:06:52.674725","3","0.2.99.0-adoption"
"2022-06-08 15:06:28.724937","2","0.2"
"2022-06-08 13:46:02.807524","1","0.2.99.0-adoption"
"2022-06-08 12:17:50.358922","1","0.2.99.0-adoption"
"2022-06-08 11:51:25.129850","1","0.2"
"2022-06-08 11:03:10.755818","1","0.2.99.0-adoption"
"2022-06-08 03:22:19.055823","1","0.2.99.0-adoption"
"2022-06-07 23:47:10.337853","1","0.2"
"2022-06-07 23:46:29.639669","1","0.2.99.0-adoption"
"2022-06-07 20:46:43.147100","2","0.2.99.0-adoption"
"2022-06-07 19:45:01.983875","1","0.2.99.0-adoption"
"2022-06-07 14:18:39.605804","2","0.2.99.0-adoption"
"2022-06-07 12:22:46.395427","1","0.2"
"2022-06-07 05:55:29.059292","1","0.2.99.0-adoption"
"2022-06-07 03:13:00.714989","1","0.2.99.0-adoption"
"2022-06-07 01:06:21.040311","1","0.2.99.0-adoption"
"2022-06-06 22:03:03.263983","1","0.2.99.0-adoption"
"2022-06-06 20:48:15.270759","2","0.2.99.0-adoption"
"2022-06-06 18:21:16.813683","1","0.2.99.0-adoption"
"2022-06-06 16:05:17.884194","1","0.2.99.0-adoption"
"2022-06-06 14:05:36.618814","1","0.2.99.0-adoption"
"2022-06-06 11:55:36.819774","1","0.2.99.0-adoption"
"2022-06-06 07:47:55.036869","1","0.2.99.0-adoption"
"2022-06-06 03:15:54.106066","2","0.2.99.0-adoption"
"2022-06-06 02:14:59.649944","2","0.2.99.0-adoption"
"2022-06-06 00:30:54.646814","1","0.2.99.0-adoption"
"2022-06-05 20:59:09.691337","2","0.2.99.0-adoption"
"2022-06-05 16:52:55.552416","4","0.2.99.0-adoption"
"2022-06-05 08:34:30.562785","1","0.2.99.0-adoption"
"2022-06-05 07:23:50.727060","1","0.2.99.0-adoption"
"2022-06-05 04:56:52.837362","1","0.2.99.0-adoption"
"2022-06-04 23:32:58.399243","1","0.2.99.0-adoption"
"2022-06-04 21:19:46.973420","2","0.2.99.0-adoption"
"2022-06-04 17:27:28.170022","2","0.2.99.0-adoption"
"2022-06-04 15:00:36.395784","2","0.2.99.0-adoption"
"2022-06-04 13:45:46.467327","2","0.2.99.0-adoption"
"2022-06-04 11:54:56.868164","2","0.2.99.0-adoption"
"2022-06-04 04:03:58.429977","1","0.2.99.0-adoption"
"2022-06-04 02:00:25.473832","1","0.2.99.0-adoption"
"2022-06-04 00:52:17.934579","2","0.2.99.0-adoption"
"2022-06-03 19:52:59.750946","1","0.2.99.0-adoption"
"2022-06-03 14:56:59.827957","1","0.2.99.0-adoption"
"2022-06-03 12:06:06.262967","1","0.2.99.0-adoption"
"2022-06-03 00:46:51.939704","1","0.2.99.0-adoption"
"2022-06-02 23:36:08.017419","1","0.2"
"2022-06-02 23:36:02.531913","1","0.2.99.0-adoption"
"2022-06-02 21:12:16.316493","1","0.2.99.0-adoption"
"2022-06-02 18:55:59.844383","1","0.2"
"2022-06-02 17:40:30.423479","1","0.2.99.0-adoption"
"2022-06-02 14:13:19.898082","1","0.2.99.0-adoption"
"2022-06-02 11:36:03.591448","1","0.2"
"2022-06-02 07:50:08.094849","1","0.2.99.0-adoption"
"2022-06-02 04:59:35.453042","1","0.2"
"2022-06-01 21:56:28.949086","1","0.2.99.0-adoption"
"2022-06-01 18:52:44.263149","2","0.2.99.0-adoption"
"2022-06-01 14:20:31.815795","2","0.2.99.0-adoption"
"2022-06-01 11:35:36.969083","1","0.2.99.0-adoption"
"2022-06-01 02:15:02.935727","1","0.2.99.0-adoption"
"2022-05-31 23:04:21.480877","2","0.2.99.0-adoption"
"2022-05-31 17:50:36.341840","2","0.2.99.0-adoption"
"2022-05-31 16:07:39.437731","1","0.2.99.0-adoption"
"2022-05-31 13:59:13.074900","2","0.2.99.0-adoption"
"2022-05-31 13:55:56.989942","1","0.2"
"2022-05-31 03:32:58.973221","1","0.2.99.0-adoption"
"2022-05-30 21:59:28.974290","2","0.2.99.0-adoption"
"2022-05-30 20:33:42.389805","1","0.2.99.0-adoption"
"2022-05-30 17:17:54.591166","1","0.2.99.0-adoption"
"2022-05-30 13:15:55.309855","1","0.2"
"2022-05-30 11:39:38.558870","1","0.2.99.0-adoption"
"2022-05-30 05:27:57.081939","1","0.2.99.0-adoption"
"2022-05-30 04:01:24.808923","1","0.2"
"2022-05-29 23:52:15.910132","1","0.2.99.0-adoption"
"2022-05-29 22:35:20.830679","1","0.2.99.0-adoption"
"2022-05-29 21:09:11.399038","3","0.2.99.0-adoption"
"2022-05-29 12:01:48.400170","1","0.2.99.0-adoption"
"2022-05-29 09:25:15.328528","1","0.2.99.0-adoption"
"2022-05-28 21:58:53.545958","1","0.2.99.0-adoption"
"2022-05-28 20:44:09.666106","3","0.2.99.0-adoption"
"2022-05-28 17:03:37.152256","1","0.2.99.0-adoption"
"2022-05-28 12:54:20.506843","1","0.2.99.0-adoption"
"2022-05-28 11:02:09.991746","1","0.2.99.0-adoption"
"2022-05-28 09:07:51.598261","1","0.2.99.0-adoption"
"2022-05-28 06:19:52.956770","1","0.2.99.0-adoption"
"2022-05-28 02:10:06.554337","2","0.2.99.0-adoption"
"2022-05-27 21:51:43.847202","1","0.2.99.0-adoption"
"2022-05-27 20:43:12.777578","1","0.2.99.0-adoption"
"2022-05-27 15:56:20.427634","2","0.2.99.0-adoption"
"2022-05-27 13:23:01.885669","2","0.2.99.0-adoption"
"2022-05-27 10:11:42.975370","1","0.2.99.0-adoption"
"2022-05-27 04:08:58.201327","2","0.2.99.0-adoption"
"2022-05-26 19:35:37.662374","1","0.2.99.0-adoption"
"2022-05-26 18:07:54.735305","1","0.2.99.0-adoption"
"2022-05-26 15:50:57.590740","1","0.2"
"2022-05-26 15:18:49.681008","1","0.2.99.0-adoption"
"2022-05-26 08:58:26.764360","1","0.2.99.0-adoption"
"2022-05-26 06:58:06.613343","2","0.2.99.0-adoption"
"2022-05-26 05:44:23.476660","1","0.2.99.0-adoption"
"2022-05-26 01:31:56.401537","1","0.2.99.0-adoption"
"2022-05-25 22:11:25.741724","1","0.2.99.0-adoption"
"2022-05-25 20:55:45.984708","1","0.2.99.0-adoption"
"2022-05-25 13:16:08.241120","1","0.2.99.0-adoption"
"2022-05-25 06:40:25.122455","1","0.2.99.0-adoption"
"2022-05-25 05:00:02.518770","1","0.2.99.0-adoption"
"2022-05-25 00:51:23.272480","1","0.2.99.0-adoption"
"2022-05-24 21:58:08.528752","2","0.2.99.0-adoption"
"2022-05-24 18:36:25.325250","4","0.2.99.0-adoption"
"2022-05-24 14:10:02.042686","1","0.2.99.0-adoption"
"2022-05-24 12:51:51.937218","1","0.2.99.0-adoption"
"2022-05-24 06:37:07.061897","1","0.2"
"2022-05-24 06:14:49.704765","1","0.2.99.0-adoption"
"2022-05-24 04:37:15.226595","2","0.2.99.0-adoption"
"2022-05-23 21:57:32.603466","1","0.2.99.0-adoption"
"2022-05-23 19:41:40.932951","1","0.2.99.0-adoption"
"2022-05-23 18:15:53.876810","1","0.2.99.0-adoption"
"2022-05-23 15:23:34.373879","1","0.2.99.0-adoption"
"2022-05-23 06:41:06.400907","1","0.2.99.0-adoption"
"2022-05-22 21:30:58.618713","1","0.2.99.0-adoption"
"2022-05-22 19:13:09.521919","2","0.2.99.0-adoption"
"2022-05-22 16:53:02.866039","1","0.2"
"2022-05-22 15:37:36.806909","2","0.2.99.0-adoption"
"2022-05-22 12:24:51.968795","3","0.2.99.0-adoption"
"2022-05-22 11:24:40.640415","1","0.2.99.0-adoption"
"2022-05-22 09:38:59.904265","1","0.2.99.0-adoption"
"2022-05-22 08:08:59.506068","2","0.2.99.0-adoption"
"2022-05-22 06:45:11.789761","1","0.2.99.0-adoption"
"2022-05-22 04:49:24.677631","1","0.2.99.0-adoption"
"2022-05-22 00:42:04.348209","1","0.2.99.0-adoption"
"2022-05-21 23:37:32.901238","1","0.2.99.0-adoption"
"2022-05-21 20:44:01.080864","3","0.2.99.0-adoption"
"2022-05-21 18:46:12.067114","1","0.2.99.0-adoption"
"2022-05-21 16:51:20.192033","1","0.2.99.0-adoption"
"2022-05-21 15:22:47.808234","1","0.2.99.0-adoption"
"2022-05-21 14:05:03.286972","2","0.2.99.0-adoption"
"2022-05-21 12:18:45.338149","2","0.2"
"2022-05-21 08:24:17.421483","1","0.2.99.0-adoption"
"2022-05-21 02:47:26.954424","1","0.2.99.0-adoption"
"2022-05-21 00:52:21.241715","2","0.2.99.0-adoption"
"2022-05-20 23:45:19.405881","1","0.2"
"2022-05-20 21:24:02.920617","1","0.2.99.0-adoption"
"2022-05-20 19:49:26.853954","2","0.2.99.0-adoption"
"2022-05-20 17:56:43.224340","1","0.2.99.0-adoption"
"2022-05-20 14:20:54.010400","2","0.2.99.0-adoption"
"2022-05-20 03:05:41.156775","1","0.2.99.0-adoption"
"2022-05-20 01:30:51.854240","2","0.2.99.0-adoption"
"2022-05-19 23:48:54.867619","1","0.2.99.0-adoption"
"2022-05-19 20:09:22.796955","2","0.2.99.0-adoption"
"2022-05-19 17:13:02.263411","2","0.2.99.0-adoption"
"2022-05-19 15:53:16.231048","1","0.2.99.0-adoption"
"2022-05-19 14:20:33.904946","1","0.2.99.0-adoption"
"2022-05-19 05:09:11.067530","1","0.2"
"2022-05-19 03:52:40.681948","2","0.2.99.0-adoption"
"2022-05-19 01:05:32.421596","1","0.2.99.0-adoption"
"2022-05-18 22:41:44.187827","2","0.2.99.0-adoption"
"2022-05-18 21:21:43.888172","2","0.2.99.0-adoption"
"2022-05-18 19:27:31.076993","1","0.2"
"2022-05-18 19:27:23.305931","2","0.2.99.0-adoption"
"2022-05-18 15:08:56.875788","2","0.2.99.0-adoption"
"2022-05-17 22:10:34.377973","2","0.2.99.0-adoption"
"2022-05-17 20:56:59.862053","2","0.2.99.0-adoption"
"2022-05-17 14:19:46.773101","3","0.2.99.0-adoption"
"2022-05-17 12:26:14.370340","1","0.2.99.0-adoption"
"2022-05-17 09:57:06.769542","2","0.2.99.0-adoption"
"2022-05-16 20:00:26.309439","1","0.2.99.0-adoption"
"2022-05-16 17:26:47.034383","1","0.2.99.0-adoption"
"2022-05-16 13:01:27.044221","1","0.2.99.0-adoption"
"2022-05-16 11:59:34.404432","1","0.2.99.0-adoption"
"2022-05-16 08:01:09.187359","1","0.2.99.0-adoption"
"2022-05-16 07:59:45.153713","1","0.2"
"2022-05-16 03:12:42.524351","1","0.2"
"2022-05-16 01:19:01.351194","1","0.2.99.0-adoption"
"2022-05-16 00:11:40.950817","1","0.2.99.0-adoption"
"2022-05-15 22:36:36.236950","2","0.2.99.0-adoption"
"2022-05-15 19:05:38.428833","1","0.2.99.0-adoption"
"2022-05-15 17:45:59.700617","2","0.2.99.0-adoption"
"2022-05-15 14:01:24.775431","1","0.2.99.0-adoption"
"2022-05-15 07:10:53.715045","1","0.2.99.0-adoption"
"2022-05-15 02:22:24.861711","2","0.2.99.0-adoption"
"2022-05-14 20:40:12.843532","1","0.2.99.0-adoption"
"2022-05-14 18:37:25.796166","1","0.2.99.0-adoption"
"2022-05-14 17:32:29.334870","3","0.2.99.0-adoption"
"2022-05-14 14:45:45.769918","1","0.2.99.0-adoption"
"2022-05-14 12:36:38.395936","1","0.2"
"2022-05-14 11:53:34.369842","1","0.2.99.0-adoption"
