"Date","Downloads","Mod Version"
"2021-11-17 15:02:49.404233","1","2.0_brighter"
"2021-11-17 09:45:49.976553","2","2.0_brighter"
"2021-11-17 04:18:22.008450","1","2.0_brighter"
"2021-11-16 22:33:10.993101","3","2.0_brighter"
"2021-11-16 17:03:24.778870","2","2.0_brighter"
"2021-11-16 10:48:37.681949","1","2.0_brighter"
"2021-11-16 09:40:02.601240","1","2.0_brighter"
"2021-11-16 02:00:51.200618","1","2.0_brighter"
"2021-11-15 20:12:54.961834","1","2.0_brighter"
"2021-11-15 19:04:05.558321","1","2.0_brighter"
"2021-11-15 17:10:50.683653","3","2.0_brighter"
"2021-11-15 14:16:26.283821","1","2.0_brighter"
"2021-11-15 12:08:43.353816","1","2.0_brighter"
"2021-11-15 06:22:52.907398","1","2.0_brighter"
"2021-11-15 05:04:26.851623","1","2.0_brighter"
"2021-11-15 02:52:45.637745","2","2.0_brighter"
"2021-11-14 20:56:45.337042","2","2.0_brighter"
"2021-11-14 17:24:52.300237","1","2.0_brighter"
"2021-11-14 14:50:28.507843","1","2.0_brighter"
"2021-11-14 13:37:01.542412","1","2.0_brighter"
"2021-11-14 09:05:09.181443","1","2.0_brighter"
"2021-11-14 07:54:05.851327","1","2.0_brighter"
"2021-11-14 04:46:37.294810","1","2.0_brighter"
"2021-11-14 00:02:22.154092","2","2.0_brighter"
"2021-11-13 21:14:05.423313","1","2.0_brighter"
"2021-11-13 17:16:48.402866","1","2.0_brighter"
"2021-11-13 15:08:04.243222","3","2.0_brighter"
"2021-11-13 13:27:53.665988","1","2.0_brighter"
"2021-11-12 23:21:15.526391","1","2.0_brighter"
"2021-11-12 19:11:36.714865","1","2.0_brighter"
"2021-11-12 17:52:07.492385","1","2.0_brighter"
"2021-11-12 16:43:22.780486","1","2.0_brighter"
"2021-11-12 07:42:07.577498","1","2.0_brighter"
"2021-11-12 05:35:45.748858","1","2.0_brighter"
"2021-11-12 03:38:37.077306","1","2.0_brighter"
"2021-11-12 01:11:02.419900","1","2.0_brighter"
"2021-11-11 23:14:24.159187","1","2.0_brighter"
"2021-11-11 20:37:33.327545","1","2.0_brighter"
"2021-11-11 04:49:10.713615","1","2.0_brighter"
"2021-11-11 02:17:44.263683","1","2.0_brighter"
"2021-11-10 19:03:03.972914","2","2.0_brighter"
"2021-11-10 16:46:09.420515","2","2.0_brighter"
"2021-11-10 09:49:23.588591","1","2.0_brighter"
"2021-11-10 00:07:50.713659","1","2.0_brighter"
"2021-11-09 21:37:37.978762","2","2.0_brighter"
"2021-11-09 18:31:13.765780","2","2.0_brighter"
"2021-11-09 16:03:43.256810","1","2.0_brighter"
"2021-11-09 13:59:21.530234","3","2.0_brighter"
"2021-11-08 18:59:27.268358","2","2.0_brighter"
"2021-11-08 13:48:37.913485","1","2.0_brighter"
"2021-11-08 07:09:09.093289","2","2.0_brighter"
"2021-11-08 01:43:14.427603","1","2.0_brighter"
"2021-11-07 19:30:16.015775","1","2.0_brighter"
"2021-11-07 16:24:19.674962","1","2.0_brighter"
"2021-11-07 14:45:58.422935","1","2.0_brighter"
"2021-11-07 10:46:33.634344","1","2.0_brighter"
"2021-11-06 22:46:10.149640","1","2.0_brighter"
"2021-11-06 20:34:36.948816","1","2.0_brighter"
"2021-11-06 18:31:10.667112","1","2.0_brighter"
"2021-11-06 16:16:33.147719","1","2.0_brighter"
"2021-11-06 14:04:47.822068","1","2.0_brighter"
"2021-11-06 11:48:55.872494","1","2.0_brighter"
"2021-11-06 09:13:28.668108","1","2.0_brighter"
"2021-11-06 08:08:08.356069","1","2.0_brighter"
"2021-11-06 07:02:33.309376","2","2.0_brighter"
"2021-11-06 02:05:26.208385","1","2.0_brighter"
"2021-11-05 20:52:47.302055","2","2.0_brighter"
"2021-11-05 14:27:15.784841","2","2.0_brighter"
"2021-11-05 08:49:14.544667","1","2.0_brighter"
"2021-11-04 19:09:35.282271","1","2.0_brighter"
"2021-11-04 17:12:49.646260","2","2.0_brighter"
"2021-11-04 15:58:49.370808","1","2.0_brighter"
"2021-11-04 10:54:46.185683","1","2.0_brighter"
"2021-11-04 09:40:23.908520","1","2.0_brighter"
"2021-11-04 04:33:02.406081","2","2.0_brighter"
"2021-11-03 23:04:54.755041","1","2.0_brighter"
"2021-11-03 20:24:34.575676","1","2.0_brighter"
"2021-11-03 17:02:00.951401","2","2.0_brighter"
"2021-11-03 04:03:31.422594","1","2.0_brighter"
"2021-11-03 00:49:00.905389","1","2.0_brighter"
"2021-11-02 19:09:45.019618","1","2.0_brighter"
"2021-11-02 17:18:26.211278","2","2.0_brighter"
"2021-11-02 15:39:07.563869","1","2.0_brighter"
"2021-11-02 10:17:56.224629","1","2.0_brighter"
"2021-11-02 04:10:37.456791","1","2.0_brighter"
"2021-11-02 03:01:17.492803","1","2.0_brighter"
"2021-11-02 01:13:18.697860","1","2.0_brighter"
"2021-11-02 00:11:09.383236","1","2.0_brighter"
"2021-11-01 22:49:41.735768","1","2.0_brighter"
"2021-11-01 17:55:16.127344","1","2.0_brighter"
"2021-11-01 15:18:48.280664","1","2.0_brighter"
"2021-11-01 05:33:24.044285","1","2.0_brighter"
"2021-10-31 21:38:57.731652","1","2.0_brighter"
"2021-10-31 14:12:07.562681","1","2.0_brighter"
"2021-10-31 02:59:45.644825","1","2.0_brighter"
"2021-10-30 23:25:18.616428","1","2.0_brighter"
"2021-10-30 20:24:11.246432","1","2.0_brighter"
"2021-10-30 14:38:12.861774","1","2.0_brighter"
"2021-10-30 09:48:32.704527","1","2.0_brighter"
"2021-10-30 08:24:26.946075","1","2.0_brighter"
"2021-10-30 04:28:24.050187","1","2.0_brighter"
"2021-10-29 15:03:38.934025","1","2.0_brighter"
"2021-10-29 11:19:08.551807","1","2.0_brighter"
"2021-10-29 06:11:24.650084","1","2.0_brighter"
"2021-10-28 20:03:52.039528","1","2.0_brighter"
"2021-10-28 07:03:35.427333","1","2.0_brighter"
"2021-10-27 21:57:37.590742","1","2.0_brighter"
"2021-10-27 20:18:19.386468","1","2.0_brighter"
"2021-10-27 17:40:14.631451","1","2.0_brighter"
"2021-10-27 13:00:53.714539","2","2.0_brighter"
"2021-10-27 08:51:03.197061","2","2.0_brighter"
"2021-10-27 04:20:22.774591","1","2.0_brighter"
"2021-10-27 01:38:54.672070","1","2.0_brighter"
"2021-10-26 20:17:30.870531","2","2.0_brighter"
"2021-10-26 10:56:45.227356","1","2.0_brighter"
"2021-10-26 09:38:21.884499","1","2.0_brighter"
"2021-10-26 00:18:04.585472","1","2.0_brighter"
"2021-10-25 21:45:54.564553","1","2.0_brighter"
"2021-10-25 20:28:52.502084","1","2.0_brighter"
"2021-10-25 17:10:00.689703","1","2.0_brighter"
"2021-10-25 12:19:02.574150","1","2.0_brighter"
"2021-10-24 18:14:05.330239","2","2.0_brighter"
"2021-10-24 10:48:19.671319","1","2.0_brighter"
"2021-10-24 05:56:56.583038","1","2.0_brighter"
"2021-10-24 02:02:44.815530","4","2.0_brighter"
"2021-10-23 19:41:55.050663","1","2.0_brighter"
"2021-10-23 18:01:47.083948","1","2.0_brighter"
"2021-10-23 12:59:18.865480","2","2.0_brighter"
"2021-10-23 11:47:50.466008","2","2.0_brighter"
"2021-10-23 04:13:14.448106","1","2.0_brighter"
"2021-10-23 01:44:51.763261","1","2.0_brighter"
"2021-10-22 21:31:35.093661","2","2.0_brighter"
"2021-10-22 17:28:33.107408","5","2.0_brighter"
"2021-10-22 02:29:44.325563","1","2.0_brighter"
"2021-10-22 00:06:41.220884","3","2.0_brighter"
"2021-10-21 21:49:23.912705","1","2.0_brighter"
"2021-10-21 10:50:29.725445","1","2.0_brighter"
"2021-10-21 08:34:20.395224","1","2.0_brighter"
"2021-10-21 05:07:02.797014","1","2.0_brighter"
"2021-10-21 00:19:43.918097","1","2.0_brighter"
"2021-10-20 15:59:50.274593","3","2.0_brighter"
"2021-10-20 03:26:36.105437","1","2.0_brighter"
"2021-10-19 23:22:43.794057","2","2.0_brighter"
"2021-10-19 20:58:00.849829","1","2.0_brighter"
"2021-10-19 05:56:20.441945","1","2.0_brighter"
"2021-10-19 00:40:43.516616","1","2.0_brighter"
"2021-10-18 23:33:39.582043","1","2.0_brighter"
"2021-10-18 20:17:46.977430","1","2.0_brighter"
"2021-10-18 05:58:24.685872","2","2.0_brighter"
"2021-10-17 21:23:32.701491","1","2.0_brighter"
"2021-10-17 19:13:42.484194","1","2.0_brighter"
"2021-10-17 17:28:53.733028","1","2.0_brighter"
"2021-10-17 15:10:51.183401","1","2.0_brighter"
"2021-10-17 10:16:46.921568","1","2.0_brighter"
"2021-10-17 06:40:43.785776","1","2.0_brighter"
"2021-10-17 02:36:00.202959","2","2.0_brighter"
"2021-10-16 22:30:18.886968","3","2.0_brighter"
"2021-10-16 20:53:03.900846","1","2.0_brighter"
"2021-10-16 19:25:56.449822","2","2.0_brighter"
"2021-10-16 15:05:13.833707","2","2.0_brighter"
"2021-10-16 11:56:56.341484","1","2.0_brighter"
"2021-10-16 06:08:05.074990","1","2.0_brighter"
"2021-10-16 00:29:15.472756","3","2.0_brighter"
"2021-10-15 23:19:01.793263","1","2.0_brighter"
"2021-10-14 22:14:24.187861","2","2.0_brighter"
"2021-10-14 15:44:43.125102","1","2.0_brighter"
"2021-10-14 12:05:26.513361","1","2.0_brighter"
"2021-10-14 10:11:25.806876","2","2.0_brighter"
"2021-10-14 03:24:24.603239","1","2.0_brighter"
"2021-10-13 22:15:13.679631","1","2.0_brighter"
"2021-10-13 13:19:39.157001","1","2.0_brighter"
"2021-10-13 10:45:54.370434","1","2.0_brighter"
"2021-10-13 09:09:25.810940","1","2.0_brighter"
"2021-10-13 06:08:15.858555","1","2.0_brighter"
"2021-10-13 04:05:35.258293","1","2.0_brighter"
"2021-10-12 22:59:41.238046","1","2.0_brighter"
"2021-10-12 20:44:56.771584","1","2.0_brighter"
"2021-10-12 17:52:43.314162","1","2.0_brighter"
"2021-10-12 13:32:24.305473","1","2.0_brighter"
"2021-10-12 10:55:06.777288","3","2.0_brighter"
"2021-10-12 09:02:45.314508","1","2.0_brighter"
"2021-10-12 07:07:02.049496","2","2.0_brighter"
"2021-10-12 01:31:08.821080","4","2.0_brighter"
"2021-10-11 17:57:20.305834","2","2.0_brighter"
"2021-10-11 12:38:05.636168","1","2.0_brighter"
"2021-10-11 11:31:47.452416","1","2.0_brighter"
"2021-10-11 09:26:59.957775","1","2.0_brighter"
"2021-10-11 07:13:57.201744","1","2.0_brighter"
"2021-10-11 05:56:53.981399","1","2.0_brighter"
"2021-10-10 23:49:49.065071","1","2.0_brighter"
"2021-10-10 21:08:47.914618","1","2.0_brighter"
"2021-10-10 16:45:22.261275","1","2.0_brighter"
"2021-10-10 12:56:58.282032","2","2.0_brighter"
"2021-10-10 08:46:27.404087","1","2.0_brighter"
"2021-10-10 05:10:29.330098","1","2.0_brighter"
"2021-10-10 03:53:58.686009","1","2.0_brighter"
"2021-10-09 23:17:58.121540","1","2.0_brighter"
"2021-10-09 15:12:35.610476","2","2.0_brighter"
"2021-10-09 11:40:37.935694","1","2.0_brighter"
"2021-10-09 10:37:35.414184","1","2.0_brighter"
"2021-10-09 04:09:42.515080","1","2.0_brighter"
"2021-10-09 00:52:51.322918","1","2.0_brighter"
"2021-10-08 22:11:37.842904","1","2.0_brighter"
"2021-10-08 18:40:52.554339","1","2.0_brighter"
"2021-10-08 16:09:57.321526","1","2.0_brighter"
"2021-10-08 14:24:48.078713","1","2.0_brighter"
"2021-10-08 11:58:55.246621","1","2.0_brighter"
"2021-10-07 21:20:57.544014","1","2.0_brighter"
"2021-10-07 19:08:11.622660","3","2.0_brighter"
"2021-10-07 12:15:06.546442","1","2.0_brighter"
"2021-10-07 08:00:10.421183","1","2.0_brighter"
"2021-10-07 03:06:03.209395","1","2.0_brighter"
"2021-10-06 19:55:03.393151","1","2.0_brighter"
"2021-10-06 16:17:41.616223","1","2.0_brighter"
"2021-10-06 10:46:00.591483","1","2.0_brighter"
"2021-10-06 04:26:26.442580","1","2.0_brighter"
"2021-10-06 00:40:05.047614","3","2.0_brighter"
"2021-10-05 18:11:42.216290","1","2.0_brighter"
"2021-10-05 11:51:52.270667","1","2.0_brighter"
"2021-10-05 01:54:58.468624","3","2.0_brighter"
"2021-10-04 18:39:04.666262","1","2.0_brighter"
"2021-10-04 16:45:23.894301","1","2.0_brighter"
"2021-10-04 07:47:02.039804","1","2.0_brighter"
"2021-10-04 03:59:41.361409","1","2.0_brighter"
"2021-10-04 02:34:53.052262","2","2.0_brighter"
"2021-10-04 00:40:36.219422","1","2.0_brighter"
"2021-10-03 12:02:29.253508","1","2.0_brighter"
"2021-10-03 09:25:58.236902","2","2.0_brighter"
"2021-10-03 04:00:46.843525","2","2.0_brighter"
"2021-10-03 01:46:01.371822","1","2.0_brighter"
"2021-10-02 23:12:16.762228","1","2.0_brighter"
"2021-10-02 21:08:34.848970","2","2.0_brighter"
"2021-10-02 20:02:44.704442","1","2.0_brighter"
"2021-10-02 18:33:50.209642","1","2.0_brighter"
"2021-10-02 17:27:23.391684","1","2.0_brighter"
"2021-10-02 14:25:07.342355","2","2.0_brighter"
"2021-10-02 01:53:07.362464","1","2.0_brighter"
"2021-10-01 23:38:28.359627","1","2.0_brighter"
"2021-10-01 19:51:09.528461","1","2.0_brighter"
"2021-10-01 15:58:36.854328","3","2.0_brighter"
"2021-10-01 12:38:22.187845","1","2.0_brighter"
"2021-10-01 09:51:18.123101","1","2.0_brighter"
"2021-10-01 06:07:08.850760","1","2.0_brighter"
"2021-10-01 03:10:07.745360","1","2.0_brighter"
"2021-10-01 00:41:39.317730","2","2.0_brighter"
"2021-09-30 18:36:12.018546","3","2.0_brighter"
"2021-09-30 15:07:33.825374","1","2.0_brighter"
"2021-09-30 13:58:11.386564","2","2.0_brighter"
"2021-09-29 21:39:08.344193","1","2.0_brighter"
"2021-09-29 18:32:04.412744","2","2.0_brighter"
"2021-09-29 10:20:48.286453","1","2.0_brighter"
"2021-09-29 04:20:39.041839","3","2.0_brighter"
"2021-09-29 02:47:22.954811","1","2.0_brighter"
"2021-09-29 00:11:24.926855","1","2.0_brighter"
"2021-09-28 22:00:04.985872","3","2.0_brighter"
"2021-09-28 20:25:24.890010","3","2.0_brighter"
"2021-09-28 17:15:09.185083","2","2.0_brighter"
"2021-09-28 14:25:47.394791","1","2.0_brighter"
"2021-09-28 12:29:14.372620","2","2.0_brighter"
"2021-09-28 10:06:21.356842","1","2.0_brighter"
"2021-09-27 23:11:27.121078","1","2.0_brighter"
"2021-09-27 21:02:44.941551","1","2.0_brighter"
"2021-09-27 19:16:48.664177","1","2.0_brighter"
"2021-09-27 15:17:19.532455","1","2.0_brighter"
"2021-09-27 12:06:18.542918","1","2.0_brighter"
"2021-09-27 00:51:51.041359","1","2.0_brighter"
"2021-09-26 21:53:53.126264","2","2.0_brighter"
"2021-09-26 17:42:56.157022","1","2.0_brighter"
"2021-09-26 14:23:45.322647","1","2.0_brighter"
"2021-09-26 10:17:30.886669","1","2.0_brighter"
"2021-09-25 22:32:37.771266","1","2.0_brighter"
"2021-09-25 20:06:42.624693","1","2.0_brighter"
"2021-09-25 18:12:47.326712","1","2.0_brighter"
"2021-09-25 14:26:00.694918","1","2.0_brighter"
"2021-09-25 05:47:24.752121","1","2.0_brighter"
"2021-09-24 23:52:44.375320","1","2.0_brighter"
"2021-09-24 17:34:44.166752","1","2.0_brighter"
"2021-09-24 13:45:36.026812","1","2.0_brighter"
"2021-09-24 12:09:47.061104","1","2.0_brighter"
"2021-09-24 10:40:42.296654","1","2.0_brighter"
"2021-09-24 04:29:31.066498","1","2.0_brighter"
"2021-09-23 14:52:31.809461","2","2.0_brighter"
"2021-09-23 13:45:03.643168","1","2.0_brighter"
"2021-09-23 11:51:56.189978","3","2.0_brighter"
"2021-09-23 04:23:04.387343","1","2.0_brighter"
"2021-09-23 00:26:56.600839","1","2.0_brighter"
"2021-09-22 23:14:41.844758","1","2.0_brighter"
"2021-09-22 20:54:15.379056","3","2.0_brighter"
"2021-09-22 19:21:03.089916","1","2.0_brighter"
"2021-09-22 18:14:29.266522","1","2.0_brighter"
"2021-09-22 17:12:08.074113","2","2.0_brighter"
"2021-09-22 12:26:11.887741","1","2.0_brighter"
"2021-09-22 05:15:59.370834","1","2.0_brighter"
"2021-09-22 03:40:40.974452","2","2.0_brighter"
"2021-09-21 23:43:09.381598","1","2.0_brighter"
"2021-09-21 20:12:32.534652","1","2.0_brighter"
"2021-09-21 15:13:23.061985","1","2.0_brighter"
"2021-09-21 11:39:44.067548","3","2.0_brighter"
"2021-09-21 09:45:11.041672","2","2.0_brighter"
"2021-09-21 05:18:36.184110","1","2.0_brighter"
"2021-09-21 03:55:43.444767","1","2.0_brighter"
"2021-09-21 01:11:08.290886","2","2.0_brighter"
"2021-09-20 17:50:12.666666","1","2.0_brighter"
"2021-09-20 14:43:46.094488","1","2.0_brighter"
"2021-09-20 10:06:54.919526","2","2.0_brighter"
"2021-09-20 07:14:02.618011","2","2.0_brighter"
"2021-09-20 03:19:36.942720","1","2.0_brighter"
"2021-09-20 00:46:46.888612","2","2.0_brighter"
"2021-09-19 16:25:39.729959","2","2.0_brighter"
"2021-09-19 15:20:13.417270","1","2.0_brighter"
"2021-09-19 09:58:39.654191","1","2.0_brighter"
"2021-09-19 07:23:27.817685","1","2.0_brighter"
"2021-09-19 06:03:54.331091","1","2.0_brighter"
"2021-09-19 04:44:36.252542","1","2.0_brighter"
"2021-09-18 22:51:58.366894","1","2.0_brighter"
"2021-09-18 21:29:17.959361","2","2.0_brighter"
"2021-09-18 12:27:19.019438","2","2.0_brighter"
"2021-09-18 11:24:48.018238","1","2.0_brighter"
"2021-09-18 00:31:14.229548","1","2.0_brighter"
"2021-09-17 20:05:07.274009","1","2.0_brighter"
"2021-09-17 17:05:31.062108","1","2.0_brighter"
"2021-09-17 12:38:06.600457","2","2.0_brighter"
"2021-09-17 08:30:35.302437","2","2.0_brighter"
"2021-09-16 21:01:49.434141","1","2.0_brighter"
"2021-09-16 12:15:40.666532","1","2.0_brighter"
"2021-09-16 10:47:10.638343","1","2.0_brighter"
"2021-09-16 08:06:38.998644","1","2.0_brighter"
"2021-09-16 02:54:33.449165","2","2.0_brighter"
"2021-09-15 23:19:14.350056","1","2.0_brighter"
"2021-09-15 19:55:45.474886","1","2.0_brighter"
"2021-09-15 18:35:28.803900","1","2.0_brighter"
"2021-09-15 11:47:07.595010","1","2.0_brighter"
"2021-09-15 00:18:28.513772","1","2.0_brighter"
"2021-09-14 23:02:19.750761","2","2.0_brighter"
"2021-09-14 21:23:40.793040","2","2.0_brighter"
"2021-09-14 01:31:44.626069","1","2.0_brighter"
"2021-09-13 16:10:50.441071","1","2.0_brighter"
"2021-09-13 15:06:28.662317","1","2.0_brighter"
"2021-09-13 02:12:28.240502","1","2.0_brighter"
"2021-09-12 19:45:10.678359","1","2.0_brighter"
"2021-09-12 16:56:10.900462","1","2.0_brighter"
"2021-09-12 14:31:54.663478","1","2.0_brighter"
"2021-09-12 12:21:56.690793","1","2.0_brighter"
"2021-09-12 07:43:35.325749","2","2.0_brighter"
"2021-09-12 02:22:37.005140","1","2.0_brighter"
"2021-09-12 00:38:26.604588","1","2.0_brighter"
"2021-09-11 22:58:41.586596","2","2.0_brighter"
"2021-09-11 17:19:37.554166","2","2.0_brighter"
"2021-09-11 11:33:48.058548","1","2.0_brighter"
"2021-09-11 08:45:04.182227","1","2.0_brighter"
"2021-09-11 01:53:05.956193","1","2.0_brighter"
"2021-09-10 12:04:05.448901","1","2.0_brighter"
"2021-09-10 05:04:56.454462","2","2.0_brighter"
"2021-09-10 01:35:03.189043","2","2.0_brighter"
"2021-09-10 00:03:21.130642","2","2.0_brighter"
"2021-09-09 21:51:46.070747","2","2.0_brighter"
"2021-09-09 07:44:59.057820","1","2.0_brighter"
"2021-09-08 23:41:46.306183","1","2.0_brighter"
"2021-09-08 20:45:28.385626","1","2.0_brighter"
"2021-09-08 17:19:09.336326","1","2.0_brighter"
"2021-09-08 16:15:55.353150","1","2.0_brighter"
"2021-09-08 01:35:05.724876","1","2.0_brighter"
"2021-09-07 23:11:39.795907","2","2.0_brighter"
"2021-09-07 22:08:11.438324","1","2.0_brighter"
"2021-09-07 17:22:12.416429","2","2.0_brighter"
"2021-09-07 09:40:49.084437","1","2.0_brighter"
"2021-09-07 08:39:33.638685","1","2.0_brighter"
"2021-09-06 21:30:56.303608","1","2.0_brighter"
"2021-09-06 20:30:20.234800","4","2.0_brighter"
"2021-09-06 06:01:57.798253","2","2.0_brighter"
"2021-09-06 01:52:26.480933","2","2.0_brighter"
"2021-09-05 21:21:29.726483","3","2.0_brighter"
"2021-09-05 19:22:46.873642","1","2.0_brighter"
"2021-09-05 17:45:44.796632","1","2.0_brighter"
"2021-09-05 15:15:45.694233","1","2.0_brighter"
"2021-09-05 03:50:07.578015","1","2.0_brighter"
"2021-09-05 02:46:41.989922","2","2.0_brighter"
"2021-09-04 17:24:59.878008","2","2.0_brighter"
"2021-09-04 15:14:10.225246","1","2.0_brighter"
"2021-09-04 11:51:28.591361","2","2.0_brighter"
"2021-09-04 10:04:18.027283","1","2.0_brighter"
"2021-09-04 09:00:21.849881","1","2.0_brighter"
"2021-09-04 02:58:35.394535","1","2.0_brighter"
"2021-09-04 01:55:55.450192","1","2.0_brighter"
"2021-09-03 18:48:20.482232","2","2.0_brighter"
"2021-09-02 23:51:20.706976","1","2.0_brighter"
"2021-09-02 20:51:07.634893","1","2.0_brighter"
"2021-09-02 01:23:08.635421","2","2.0_brighter"
"2021-09-02 00:16:51.140480","1","2.0_brighter"
"2021-09-01 19:49:51.574663","2","2.0_brighter"
"2021-09-01 14:55:14.949483","1","2.0_brighter"
"2021-09-01 04:29:59.940658","2","2.0_brighter"
"2021-09-01 00:07:39.035445","1","2.0_brighter"
"2021-08-31 17:49:57.802384","2","2.0_brighter"
"2021-08-31 13:18:04.377642","1","2.0_brighter"
"2021-08-31 05:29:09.728008","1","2.0_brighter"
"2021-08-30 22:51:20.668399","1","2.0_brighter"
"2021-08-30 18:29:35.724273","1","2.0_brighter"
"2021-08-30 13:44:03.068953","1","2.0_brighter"
"2021-08-30 03:31:48.808040","1","2.0_brighter"
"2021-08-29 21:33:09.215652","2","2.0_brighter"
"2021-08-29 20:00:19.618266","1","2.0_brighter"
"2021-08-29 07:52:15.011000","1","2.0_brighter"
"2021-08-29 00:43:22.325896","1","2.0_brighter"
"2021-08-28 22:40:20.665640","1","2.0_brighter"
"2021-08-28 21:29:00.408100","1","2.0_brighter"
"2021-08-28 19:46:03.568467","1","2.0_brighter"
"2021-08-28 18:40:59.681303","1","2.0_brighter"
"2021-08-28 16:10:56.826023","1","2.0_brighter"
"2021-08-28 07:01:40.962164","1","2.0_brighter"
"2021-08-28 03:45:35.552720","1","2.0_brighter"
"2021-08-28 02:22:05.066843","1","2.0_brighter"
"2021-08-28 00:59:52.406818","1","2.0_brighter"
"2021-08-27 21:52:34.430564","1","2.0_brighter"
"2021-08-27 16:21:19.642889","1","2.0_brighter"
"2021-08-27 13:53:36.451107","1","2.0_brighter"
"2021-08-27 12:38:23.178544","1","2.0_brighter"
"2021-08-27 10:36:03.369504","1","2.0_brighter"
"2021-08-27 04:26:54.164656","1","2.0_brighter"
"2021-08-27 01:30:35.904595","1","2.0_brighter"
"2021-08-27 00:10:21.078586","1","2.0_brighter"
"2021-08-26 19:17:40.389545","1","2.0_brighter"
"2021-08-26 17:04:45.674643","1","2.0_brighter"
"2021-08-26 11:06:34.377096","2","2.0_brighter"
"2021-08-25 19:43:04.998511","1","2.0_brighter"
"2021-08-25 14:46:54.546988","1","2.0_brighter"
"2021-08-25 06:24:17.429523","1","2.0_brighter"
"2021-08-24 23:34:16.463970","1","2.0_brighter"
"2021-08-24 22:17:46.387670","3","2.0_brighter"
"2021-08-24 18:15:52.861034","1","2.0_brighter"
"2021-08-24 16:25:29.506347","2","2.0_brighter"
"2021-08-24 12:39:53.747817","5","2.0_brighter"
"2021-08-24 10:14:50.699830","1","2.0_brighter"
"2021-08-24 05:46:55.757256","1","2.0_brighter"
"2021-08-23 20:18:03.011232","1","2.0_brighter"
"2021-08-23 18:17:14.005422","1","2.0_brighter"
"2021-08-23 11:08:46.264825","1","2.0_brighter"
"2021-08-23 05:14:26.814010","1","2.0_brighter"
"2021-08-23 01:04:46.323554","1","2.0_brighter"
"2021-08-22 23:28:39.288121","2","2.0_brighter"
"2021-08-22 21:31:35.423488","1","2.0_brighter"
"2021-08-22 19:46:02.186343","1","2.0_brighter"
"2021-08-22 16:40:04.215209","1","2.0_brighter"
"2021-08-22 15:21:04.131362","1","2.0_brighter"
"2021-08-22 11:19:46.463256","1","2.0_brighter"
"2021-08-22 10:11:38.794808","1","2.0_brighter"
"2021-08-22 06:27:47.689144","1","2.0_brighter"
"2021-08-22 04:08:01.393853","2","2.0_brighter"
"2021-08-22 03:07:52.177339","2","2.0_brighter"
"2021-08-22 00:41:18.191571","1","2.0_brighter"
"2021-08-21 23:15:29.804180","1","2.0_brighter"
"2021-08-21 20:57:14.769723","1","2.0_brighter"
"2021-08-21 18:04:10.509181","1","2.0_brighter"
"2021-08-21 10:45:03.514303","3","2.0_brighter"
"2021-08-21 08:54:49.190118","2","2.0_brighter"
"2021-08-20 22:57:58.827086","1","2.0_brighter"
"2021-08-20 20:52:26.320041","1","2.0_brighter"
"2021-08-20 19:13:41.968505","2","2.0_brighter"
"2021-08-20 08:26:51.359935","2","2.0_brighter"
"2021-08-20 04:54:26.434469","1","2.0_brighter"
"2021-08-20 01:14:16.367314","1","2.0_brighter"
"2021-08-19 21:14:46.954895","1","2.0_brighter"
"2021-08-19 18:55:34.709664","1","2.0_brighter"
"2021-08-19 17:34:10.248410","1","2.0_brighter"
"2021-08-19 16:03:47.732817","1","2.0_brighter"
"2021-08-19 11:40:18.200428","1","2.0_brighter"
"2021-08-19 10:31:58.242664","2","2.0_brighter"
"2021-08-19 08:17:26.786187","1","2.0_brighter"
"2021-08-19 04:28:36.138822","1","2.0_brighter"
"2021-08-18 12:45:39.145479","1","2.0_brighter"
"2021-08-18 09:48:23.700065","1","2.0_brighter"
"2021-08-18 03:30:08.190995","2","2.0_brighter"
"2021-08-17 23:39:38.805798","1","2.0_brighter"
"2021-08-17 21:58:03.973737","1","2.0_brighter"
"2021-08-17 20:40:17.730341","1","2.0_brighter"
"2021-08-17 18:46:32.666057","1","2.0_brighter"
"2021-08-17 15:22:13.538733","3","2.0_brighter"
"2021-08-17 13:12:17.447852","2","2.0_brighter"
"2021-08-17 11:20:34.403566","3","2.0_brighter"
"2021-08-17 06:25:29.344888","2","2.0_brighter"
"2021-08-17 01:49:00.602618","3","2.0_brighter"
"2021-08-16 21:02:33.262450","2","2.0_brighter"
"2021-08-16 17:40:11.686044","1","2.0_brighter"
"2021-08-16 15:40:56.973803","2","2.0_brighter"
"2021-08-16 13:56:30.985122","1","2.0_brighter"
"2021-08-16 08:09:48.229537","2","2.0_brighter"
"2021-08-16 05:01:41.361082","1","2.0_brighter"
"2021-08-16 03:48:22.592488","2","2.0_brighter"
"2021-08-16 00:07:26.976583","1","2.0_brighter"
"2021-08-15 19:50:52.263036","2","2.0_brighter"
"2021-08-15 18:27:21.279060","1","2.0_brighter"
"2021-08-15 16:43:19.867678","1","2.0_brighter"
"2021-08-15 15:08:27.318091","1","2.0_brighter"
"2021-08-15 13:05:50.762172","1","2.0_brighter"
"2021-08-15 06:49:04.978445","1","2.0_brighter"
"2021-08-15 02:01:50.381899","1","2.0_brighter"
"2021-08-14 21:46:48.442032","1","2.0_brighter"
"2021-08-14 18:49:45.425401","1","2.0_brighter"
"2021-08-14 14:39:11.437392","1","2.0_brighter"
