"Date","Downloads","Mod Version"
"2021-09-24 00:50:09.115427","1","1.11.4"
"2021-09-23 22:13:03.756813","1","1.11.4"
"2021-09-23 20:14:49.236499","1","1.11"
"2021-09-23 17:09:25.456824","1","1.10.3"
"2021-09-23 17:07:30.006345","1","1.11.1"
"2021-09-23 12:37:09.223551","1","1.11"
"2021-09-22 23:20:38.352125","1","1.11.2"
"2021-09-22 04:29:48.708529","1","1.11.4"
"2021-09-22 04:29:39.556310","1","1.11.3"
"2021-09-22 04:29:28.417563","1","1.11.2"
"2021-09-22 04:29:18.246618","1","1.11.1"
"2021-09-22 04:29:08.830489","1","1.11"
"2021-09-22 04:28:57.481790","1","1.10.3"
"2021-09-22 02:40:47.065326","1","1.11.4"
"2021-09-21 19:33:14.273000","3","1.11.4"
"2021-09-21 19:31:24.180526","1","1.11.3"
"2021-09-21 19:29:38.012529","1","1.11"
"2021-09-21 19:27:48.621078","1","1.10.3"
"2021-09-21 09:59:27.305267","1","1.11.4"
"2021-09-21 08:51:51.858984","1","1.11.1"
"2021-09-21 05:18:21.628526","1","1.11.3"
"2021-09-21 05:18:17.937367","1","1.11.2"
"2021-09-21 05:18:14.620682","1","1.11.1"
"2021-09-21 05:18:12.022565","1","1.10.3"
"2021-09-21 05:18:10.138127","1","1.11"
"2021-09-21 04:34:52.910010","2","1.11.4"
"2021-09-21 02:01:47.880871","1","1.11.4"
"2021-09-20 08:24:20.015358","1","1.11.4"
"2021-09-20 08:09:41.305459","1","1.10.3"
"2021-09-20 07:13:06.336054","1","1.11.1"
"2021-09-20 06:52:00.243504","1","1.11.4"
"2021-09-20 06:48:36.627491","1","1.11.3"
"2021-09-20 05:22:34.845931","1","1.11"
"2021-09-20 05:19:14.753258","1","1.11.2"
"2021-09-19 22:21:18.546790","1","1.11.4"
"2021-09-19 22:21:00.960143","1","1.11.3"
"2021-09-19 22:20:45.531441","1","1.11.2"
"2021-09-19 22:20:09.447751","1","1.11.1"
"2021-09-19 22:19:40.840667","1","1.11"
"2021-09-19 22:19:07.126710","2","1.10.3"
"2021-09-19 17:02:02.848028","1","1.11.2"
"2021-09-19 16:22:31.478822","1","1.11.4"
"2021-09-19 12:24:56.836116","1","1.11.4"
"2021-09-19 08:13:00.076068","1","1.10.3"
"2021-09-19 08:12:48.315284","1","1.11"
"2021-09-19 08:12:43.675892","1","1.11.2"
"2021-09-19 08:11:16.196217","2","1.11.4"
"2021-09-18 23:26:22.114276","1","1.10.3"
"2021-09-18 22:40:58.358096","1","1.11.2"
"2021-09-18 05:01:31.319861","1","1.11.3"
"2021-09-17 05:02:47.440823","2","1.11.4"
"2021-09-17 01:27:30.955087","1","1.11.4"
"2021-09-16 21:38:18.198597","1","1.11.4"
"2021-09-16 16:20:15.667469","1","1.11"
"2021-09-16 14:43:12.388863","1","1.11.3"
"2021-09-16 10:10:25.886629","1","1.11.2"
"2021-09-16 09:37:12.653082","3","1.11.1"
"2021-09-15 20:30:29.216706","1","1.11"
"2021-09-15 03:39:33.847783","1","1.11.4"
"2021-09-14 22:34:40.313706","1","1.11.4"
"2021-09-14 17:29:36.372059","1","1.11.4"
"2021-09-14 02:21:08.787374","1","1.10.3"
"2021-09-13 17:30:50.017709","1","1.11.4"
"2021-09-13 17:30:23.435822","1","1.11.3"
"2021-09-12 23:53:59.820744","1","1.11.3"
"2021-09-12 22:23:12.544556","1","1.11.4"
"2021-09-12 10:39:39.507917","1","1.11.4"
"2021-09-11 17:32:58.486093","1","1.11.4"
"2021-09-10 21:09:18.645559","2","1.10.3"
"2021-09-09 05:10:26.345255","1","1.11.4"
"2021-09-07 09:04:03.556063","1","1.11.4"
"2021-09-06 12:00:50.927762","1","1.11.4"
"2021-09-06 11:59:40.416675","1","1.11.3"
"2021-09-06 11:59:01.168951","1","1.11.2"
"2021-09-06 11:58:18.719858","1","1.11.1"
"2021-09-06 11:57:38.967794","1","1.11"
"2021-09-05 21:16:41.742898","1","1.11.4"
"2021-09-05 14:49:56.758048","1","1.11.4"
"2021-09-05 11:47:25.138297","2","1.10.3"
"2021-09-05 03:43:06.989736","1","1.11.4"
"2021-09-05 02:57:54.328528","1","1.11"
"2021-09-05 02:02:28.830423","1","1.11.2"
"2021-09-04 18:15:36.029884","2","1.11.4"
"2021-09-04 16:52:39.524471","1","1.11"
"2021-09-04 15:58:24.829905","1","1.10.3"
"2021-09-04 14:30:33.942167","1","1.11.4"
"2021-09-04 14:01:41.846435","1","1.11.1"
"2021-09-04 12:44:45.665676","1","1.11.4"
"2021-09-04 12:41:16.857584","1","1.11.2"
"2021-09-04 12:26:42.032753","1","1.11.3"
"2021-09-03 17:23:24.180913","1","1.11.3"
"2021-09-03 14:19:05.498926","1","1.11.4"
"2021-09-03 11:58:44.823349","1","1.11.4"
"2021-09-03 05:41:12.405570","1","1.10.3"
"2021-09-02 19:18:02.129092","1","1.11.4"
"2021-09-02 19:04:26.480781","1","1.11.1"
"2021-09-02 15:50:30.960043","1","1.11.4"
"2021-09-02 12:14:15.917660","1","1.11"
"2021-09-02 04:36:39.225403","1","1.11.4"
"2021-09-01 18:07:08.537213","1","1.11.4"
"2021-08-31 19:54:57.647021","1","1.11.2"
"2021-08-31 19:46:44.061960","1","1.11.4"
"2021-08-31 09:49:05.676754","2","1.11.4"
"2021-08-31 08:44:52.641073","1","1.11"
"2021-08-30 23:48:12.805855","1","1.11.4"
"2021-08-30 21:21:09.687579","1","1.11.4"
"2021-08-30 19:08:58.612556","1","1.11"
"2021-08-30 15:29:06.419167","1","1.11.4"
"2021-08-30 11:56:47.661722","2","1.11.4"
"2021-08-30 11:03:55.274977","1","1.11.3"
"2021-08-30 01:10:33.008150","1","1.10.3"
"2021-08-29 23:05:42.762294","1","1.11"
"2021-08-29 15:21:39.454576","1","1.11.2"
"2021-08-29 15:18:27.041510","1","1.11.4"
"2021-08-29 02:30:10.475451","1","1.11.3"
"2021-08-29 00:58:06.496934","1","1.11.4"
"2021-08-28 23:48:49.603624","1","1.11"
"2021-08-28 22:21:24.913363","1","1.11.4"
"2021-08-28 19:46:22.015573","1","1.11.4"
"2021-08-28 14:26:45.569080","1","1.11"
"2021-08-28 07:48:13.393991","2","1.11.4"
"2021-08-28 06:43:46.008653","1","1.11.3"
"2021-08-28 03:45:06.172897","1","1.11.1"
"2021-08-28 02:35:40.378487","2","1.11.4"
"2021-08-27 21:17:37.109006","1","1.11.1"
"2021-08-27 20:52:33.121131","1","1.10.3"
"2021-08-27 18:13:15.344169","1","1.11"
"2021-08-27 11:02:39.610642","1","1.10.3"
"2021-08-27 10:46:03.596361","1","1.11.4"
"2021-08-26 20:13:20.666440","3","1.11.4"
"2021-08-26 17:38:53.949466","1","1.11.4"
"2021-08-26 16:37:57.438657","1","1.11.2"
"2021-08-26 09:44:17.041033","1","1.11.1"
"2021-08-24 16:20:29.311660","1","1.11.4"
"2021-08-24 02:17:49.216444","1","1.11.4"
"2021-08-23 22:16:26.302717","1","1.11.2"
"2021-08-23 09:44:07.927144","1","1.11.4"
"2021-08-23 02:59:25.907496","1","1.11.4"
"2021-08-23 01:02:03.018314","1","1.11"
"2021-08-22 23:24:46.369893","1","1.11.3"
"2021-08-22 16:54:40.171404","1","1.11.4"
"2021-08-22 11:25:38.839406","1","1.11.4"
"2021-08-21 22:58:28.635174","1","1.11.4"
"2021-08-21 20:44:49.604852","1","1.10.3"
"2021-08-21 20:44:42.496256","1","1.11"
"2021-08-21 20:44:34.587004","1","1.11.1"
"2021-08-21 20:44:27.730427","1","1.11.2"
"2021-08-21 20:44:19.268197","1","1.11.3"
"2021-08-21 20:44:10.870801","1","1.11.4"
"2021-08-21 18:35:58.844530","1","1.10.3"
"2021-08-21 09:44:19.114492","1","1.11.4"
"2021-08-21 08:26:52.868693","2","1.11.4"
"2021-08-20 21:48:34.316843","1","1.11.4"
"2021-08-20 20:58:53.376470","1","1.11.3"
"2021-08-20 20:46:10.357835","1","1.10.3"
"2021-08-20 19:25:59.186380","1","1.11.4"
"2021-08-20 19:23:51.146429","1","1.11.2"
"2021-08-20 18:52:42.611644","1","1.11"
"2021-08-20 14:25:46.729245","1","1.11.4"
"2021-08-20 13:37:58.501829","1","1.11.1"
"2021-08-20 13:15:57.243469","1","1.11.4"
"2021-08-20 04:36:12.908614","1","1.11.4"
"2021-08-19 22:57:36.482007","1","1.11.4"
"2021-08-19 00:04:20.747914","1","1.11.4"
"2021-08-17 15:46:51.337136","1","1.11.4"
"2021-08-17 12:06:59.628828","1","1.11.4"
"2021-08-16 15:23:28.120389","1","1.11.3"
"2021-08-16 15:20:49.027644","1","1.11.2"
"2021-08-16 15:19:43.900536","1","1.11.1"
"2021-08-16 15:17:38.639851","1","1.11"
"2021-08-16 15:17:06.072415","1","1.10.3"
"2021-08-16 15:04:23.312990","2","1.11.4"
"2021-08-16 08:42:44.341504","1","1.11.2"
"2021-08-16 07:44:56.455653","1","1.10.3"
"2021-08-16 05:58:05.547612","1","1.11"
"2021-08-16 05:02:47.017560","1","1.11.1"
"2021-08-16 04:16:37.017515","1","1.11"
"2021-08-16 03:18:31.470058","1","1.11.3"
"2021-08-16 02:28:51.808484","1","1.11.4"
"2021-08-16 02:05:54.431006","1","1.11.1"
"2021-08-15 22:36:18.557605","1","1.11.4"
"2021-08-15 21:12:51.715481","1","1.11.4"
"2021-08-15 04:05:18.867169","1","1.11.4"
"2021-08-14 18:02:29.913097","1","1.11.4"
"2021-08-14 18:02:22.785731","2","1.11.3"
"2021-08-14 18:02:14.310049","1","1.11.2"
"2021-08-14 18:02:06.084761","1","1.11.1"
"2021-08-14 18:01:58.715312","1","1.11"
"2021-08-14 18:01:50.741252","2","1.10.3"
"2021-08-14 16:54:59.906935","1","1.11.4"
"2021-08-14 15:14:20.239606","1","1.11.1"
"2021-08-14 14:03:34.166434","1","1.11"
"2021-08-14 12:53:55.740922","1","1.11.4"
"2021-08-14 07:40:26.919590","1","1.11.2"
"2021-08-13 22:14:24.249341","1","1.11.4"
"2021-08-13 07:41:51.809163","1","1.11.4"
"2021-08-12 23:41:56.000531","1","1.11.1"
"2021-08-11 22:58:06.538275","1","1.11"
"2021-08-11 19:12:01.966804","1","1.11.3"
"2021-08-11 09:01:49.845366","1","1.11.4"
"2021-08-11 09:01:32.789140","1","1.11.3"
"2021-08-11 09:01:27.895545","1","1.11.2"
"2021-08-11 09:01:21.804345","1","1.11.1"
"2021-08-11 09:01:13.598685","1","1.11"
"2021-08-11 04:35:04.205127","1","1.10.3"
"2021-08-10 07:38:48.836578","1","1.11.4"
"2021-08-09 01:00:30.828825","1","1.11.4"
"2021-08-08 21:03:09.471890","1","1.11.4"
"2021-08-08 06:26:09.271849","1","1.11.2"
"2021-08-07 19:46:06.832854","1","1.10.3"
"2021-08-07 09:25:08.253871","1","1.10.3"
"2021-08-06 22:48:16.740053","2","1.11.4"
"2021-08-06 17:40:57.248967","1","1.10.3"
"2021-08-06 15:33:32.243705","1","1.11.4"
"2021-08-04 16:21:11.218452","1","1.11.4"
"2021-08-04 14:46:45.637173","1","1.11.4"
"2021-08-04 09:31:28.479878","1","1.11.2"
"2021-08-04 09:30:13.062685","1","1.11.1"
"2021-08-04 09:11:38.690411","1","1.11.4"
"2021-08-03 19:42:22.672592","2","1.10.3"
"2021-08-03 17:42:16.652073","1","1.11.4"
"2021-08-03 14:18:39.749088","1","1.11.4"
"2021-08-03 14:18:11.961550","2","1.11.3"
"2021-08-03 14:17:49.711748","1","1.11.2"
"2021-08-03 14:17:19.080428","1","1.11.1"
"2021-08-03 14:16:32.756009","1","1.11"
"2021-08-03 14:15:50.869148","1","1.10.3"
"2021-08-03 11:14:02.389734","1","1.11.3"
"2021-08-03 11:11:56.560537","1","1.11"
"2021-08-03 11:10:50.701784","1","1.10.3"
"2021-08-03 10:27:38.463428","2","1.11.4"
"2021-08-03 07:06:04.847755","1","1.11.4"
"2021-08-03 04:21:26.419621","1","1.11.2"
"2021-08-03 03:36:48.344471","1","1.11.4"
"2021-08-03 02:26:55.131586","1","1.11.1"
"2021-08-03 00:21:07.397003","1","1.11.4"
"2021-08-02 22:06:59.565068","1","1.11.4"
"2021-08-02 21:36:48.697603","1","1.10.3"
"2021-08-02 20:19:40.600889","1","1.11.4"
"2021-08-02 17:10:36.852919","1","1.11.4"
"2021-08-02 17:08:33.557114","1","1.11.1"
"2021-08-02 16:01:59.948480","1","1.11.2"
"2021-08-02 14:30:29.501343","1","1.11"
"2021-08-02 09:27:18.201195","1","1.11.2"
"2021-08-02 08:23:41.326192","1","1.11"
"2021-08-02 03:55:41.935201","1","1.11.4"
"2021-08-02 02:19:32.048628","1","1.11.3"
"2021-08-02 00:57:05.915243","1","1.11.4"
"2021-08-01 23:41:50.753808","1","1.11.3"
"2021-08-01 21:54:15.549524","1","1.11.1"
"2021-08-01 17:53:20.923223","1","1.11.4"
"2021-08-01 08:35:59.725743","1","1.10.3"
"2021-08-01 05:37:55.394051","1","1.11.4"
"2021-08-01 05:35:05.745872","1","1.11.2"
"2021-08-01 04:10:24.371030","1","1.11.4"
"2021-08-01 04:10:19.508328","2","1.11.3"
"2021-08-01 04:10:14.739275","1","1.11.2"
"2021-08-01 04:10:10.315020","1","1.11.1"
"2021-08-01 04:10:05.572915","1","1.11"
"2021-08-01 04:09:59.054767","1","1.10.3"
"2021-08-01 00:44:45.726850","1","1.10.3"
"2021-07-31 23:19:11.953183","1","1.11.2"
"2021-07-31 22:01:22.609629","1","1.11.1"
"2021-07-31 18:56:20.547716","1","1.11.4"
"2021-07-31 16:51:23.139888","1","1.11.1"
"2021-07-31 16:41:30.875841","1","1.10.3"
"2021-07-31 15:58:46.941062","2","1.11.4"
"2021-07-31 15:55:24.574634","2","1.11.3"
"2021-07-31 14:24:23.258765","1","1.11.4"
"2021-07-31 14:13:51.247037","1","1.10.3"
"2021-07-31 13:29:32.265690","1","1.11"
"2021-07-31 13:05:20.143928","1","1.11.2"
"2021-07-31 12:49:31.148821","1","1.11.4"
"2021-07-31 10:47:39.612819","1","1.11.2"
"2021-07-31 09:39:50.999703","1","1.11"
"2021-07-31 04:45:09.484410","1","1.11.2"
"2021-07-31 02:41:41.392753","1","1.11.4"
"2021-07-30 23:38:34.611439","1","1.11.4"
"2021-07-30 21:11:19.073944","2","1.11.4"
"2021-07-30 19:58:30.330561","1","1.11.3"
"2021-07-30 14:51:06.773336","1","1.11.3"
"2021-07-30 10:33:56.738815","1","1.10.3"
"2021-07-30 07:19:51.390470","1","1.11"
"2021-07-30 03:29:37.012736","1","1.10.3"
"2021-07-30 00:23:56.493814","1","1.11.2"
"2021-07-29 23:48:03.617110","1","1.11.4"
"2021-07-29 22:41:06.445045","1","1.11.3"
"2021-07-29 18:06:52.387617","1","1.11.2"
"2021-07-29 17:08:03.437017","1","1.11.1"
"2021-07-29 10:40:28.582556","1","1.11.3"
"2021-07-29 10:19:27.978330","1","1.11"
"2021-07-29 09:15:02.948084","1","1.11.4"
"2021-07-29 05:58:57.604910","1","1.11.2"
"2021-07-28 23:29:58.399045","1","1.11"
"2021-07-28 21:31:05.678524","1","1.11.1"
"2021-07-28 14:45:12.666109","1","1.11.4"
"2021-07-28 12:16:09.857979","1","1.11.3"
"2021-07-28 07:10:23.372420","1","1.11.4"
"2021-07-28 07:10:18.597331","1","1.11.3"
"2021-07-28 07:10:13.793444","1","1.11.2"
"2021-07-28 07:10:08.876871","1","1.11.1"
"2021-07-28 07:10:03.755687","1","1.11"
"2021-07-28 07:09:58.974970","1","1.10.3"
"2021-07-28 03:46:58.327657","1","1.11.4"
"2021-07-28 00:52:49.170517","1","1.11.4"
"2021-07-27 18:38:16.354866","1","1.11.4"
"2021-07-27 06:48:22.055990","1","1.11.4"
"2021-07-26 23:08:41.486158","1","1.11.4"
"2021-07-26 19:48:42.167309","1","1.11.4"
"2021-07-26 08:39:38.011065","1","1.11"
"2021-07-25 23:42:54.982932","1","1.10.3"
"2021-07-25 20:36:39.049603","1","1.11.4"
"2021-07-25 18:53:26.465080","1","1.11.4"
"2021-07-25 13:59:40.692246","1","1.11.1"
"2021-07-25 03:17:02.337195","1","1.11.4"
"2021-07-25 02:40:51.308697","1","1.11"
"2021-07-24 23:51:27.174883","1","1.11.3"
"2021-07-24 17:10:50.157329","2","1.11.4"
"2021-07-24 17:01:14.288534","1","1.11.3"
"2021-07-24 16:54:51.706150","1","1.11.2"
"2021-07-24 07:43:05.243386","1","1.11"
"2021-07-23 17:20:36.444734","1","1.11.3"
"2021-07-23 15:30:21.248895","1","1.11.4"
"2021-07-23 12:44:55.356376","1","1.11.4"
"2021-07-23 08:28:52.279710","1","1.11.1"
"2021-07-22 23:07:56.644799","1","1.11.2"
"2021-07-22 22:32:19.346302","1","1.10.3"
"2021-07-22 09:12:07.804637","1","1.11.4"
"2021-07-21 17:58:13.993312","1","1.11"
"2021-07-21 00:25:59.189338","1","1.11.4"
"2021-07-20 11:25:53.228059","1","1.11.4"
"2021-07-20 03:03:24.478862","1","1.11.2"
"2021-07-19 23:53:29.316784","1","1.11.4"
"2021-07-19 15:03:43.764283","1","1.11.4"
"2021-07-18 23:14:24.844767","1","1.11.4"
"2021-07-18 20:51:07.126575","1","1.11.1"
"2021-07-16 14:40:51.328262","1","1.10.3"
"2021-07-16 10:55:50.035480","2","1.11.4"
"2021-07-16 10:12:42.671864","1","1.11"
"2021-07-15 00:26:21.211024","1","1.11.4"
"2021-07-14 16:17:36.585085","1","1.11.4"
"2021-07-14 14:43:03.515928","1","1.11.4"
"2021-07-14 14:41:45.939414","1","1.10.3"
"2021-07-14 09:08:49.168893","1","1.10.3"
"2021-07-13 21:16:26.675917","1","1.11.1"
"2021-07-13 13:22:06.073704","1","1.11.4"
"2021-07-13 12:48:25.161467","1","1.11"
"2021-07-13 12:16:42.195805","1","1.11.1"
"2021-07-13 11:47:20.221309","1","1.10.3"
"2021-07-13 11:04:10.323007","1","1.11.3"
"2021-07-13 10:42:32.549160","1","1.11.2"
"2021-07-13 09:18:05.426428","1","1.11.4"
"2021-07-12 21:29:42.468630","1","1.11.4"
"2021-07-12 19:47:31.674797","1","1.11"
"2021-07-12 08:37:44.191210","1","1.11.4"
"2021-07-11 19:22:13.104488","1","1.11.4"
"2021-07-11 11:44:14.184439","1","1.11.4"
"2021-07-10 16:53:39.402361","1","1.10.3"
"2021-07-10 16:53:37.012760","1","1.11"
"2021-07-10 16:53:34.281285","1","1.11.1"
"2021-07-10 16:53:31.864808","1","1.11.2"
"2021-07-10 16:53:29.308597","1","1.11.3"
"2021-07-10 16:53:26.253423","1","1.11.4"
"2021-07-10 15:44:17.784372","1","1.11.3"
"2021-07-10 14:54:43.196265","1","1.11.4"
"2021-07-09 07:02:56.715970","2","1.11.4"
"2021-07-08 18:53:32.200321","1","1.11.4"
"2021-07-08 16:36:42.828345","1","1.11.4"
"2021-07-07 12:26:47.814452","1","1.11.4"
"2021-07-07 03:30:51.046944","1","1.11.4"
"2021-07-06 14:00:07.456697","1","1.11.4"
"2021-07-06 11:59:55.560414","1","1.11.4"
"2021-07-04 21:23:00.293706","2","1.11.4"
"2021-07-04 13:29:40.968045","1","1.11.4"
"2021-07-04 06:59:43.163886","1","1.11.4"
"2021-07-04 06:58:52.550993","1","1.11.3"
"2021-07-04 06:57:56.171552","1","1.11.2"
"2021-07-04 06:57:11.549167","1","1.11.1"
"2021-07-04 06:56:39.629214","1","1.11"
"2021-07-04 06:55:58.637598","1","1.10.3"
"2021-07-03 15:21:34.032028","1","1.11.4"
"2021-07-03 09:18:38.087186","1","1.11.4"
"2021-07-02 18:33:51.088611","1","1.11.2"
"2021-07-02 10:31:23.952054","1","1.11.4"
"2021-06-30 14:45:33.546863","1","1.11.4"
"2021-06-30 14:45:17.431082","1","1.11.3"
"2021-06-30 11:36:35.426913","1","1.11.2"
"2021-06-30 04:05:57.878517","1","1.11.4"
"2021-06-30 03:20:52.427464","1","1.11"
"2021-06-30 03:04:18.216147","1","1.11.2"
"2021-06-30 02:41:16.794493","1","1.11.4"
"2021-06-29 09:24:49.288756","1","1.10.3"
"2021-06-29 09:21:29.919719","1","1.11"
"2021-06-29 09:18:41.529032","2","1.11.1"
"2021-06-29 09:18:00.264367","1","1.11.3"
"2021-06-29 09:17:15.204943","1","1.11.2"
"2021-06-29 09:15:15.693408","2","1.11.4"
"2021-06-29 03:10:04.864787","1","1.11.4"
"2021-06-29 02:23:09.220763","1","1.11.3"
"2021-06-28 15:23:33.726247","1","1.10.3"
"2021-06-27 15:12:34.576832","2","1.11.4"
"2021-06-27 00:52:51.790081","1","1.11.4"
"2021-06-26 23:20:47.033955","1","1.10.3"
"2021-06-26 23:20:32.545952","1","1.11"
"2021-06-26 23:20:10.172186","1","1.11.2"
"2021-06-26 23:19:17.902566","1","1.11.1"
"2021-06-26 23:19:17.899770","1","1.11.4"
"2021-06-26 23:18:59.323202","1","1.11.3"
"2021-06-26 21:55:58.602755","2","1.11.4"
"2021-06-26 20:47:05.406481","1","1.11.3"
"2021-06-26 05:56:13.853621","1","1.11.4"
"2021-06-26 05:43:51.860575","1","1.11.2"
"2021-06-25 15:47:17.248238","1","1.10.3"
"2021-06-25 13:47:27.600606","1","1.11.2"
"2021-06-25 13:38:39.878881","1","1.11.1"
"2021-06-25 12:09:12.246232","1","1.11"
"2021-06-25 11:47:42.182080","3","1.11.4"
"2021-06-25 09:32:59.739062","1","1.11.3"
"2021-06-25 08:48:52.001224","1","1.11.4"
"2021-06-24 19:45:47.120475","1","1.11.3"
"2021-06-24 16:15:02.851428","1","1.11.1"
"2021-06-24 06:23:07.687780","1","1.11"
"2021-06-23 22:38:25.812828","1","1.11.4"
"2021-06-23 19:44:08.244576","1","1.11.4"
"2021-06-23 07:14:33.268846","1","1.11.4"
"2021-06-23 05:00:38.053753","2","1.11.4"
"2021-06-22 18:29:45.113372","1","1.11.4"
"2021-06-22 13:40:52.263770","1","1.11.4"
"2021-06-20 19:58:19.624720","1","1.11.4"
"2021-06-20 04:49:52.399200","1","1.11.4"
"2021-06-19 05:39:02.791629","1","1.11.4"
"2021-06-18 20:33:45.219597","1","1.11.1"
"2021-06-18 20:33:32.015025","1","1.10.3"
"2021-06-18 20:15:36.796282","1","1.11.4"
"2021-06-16 23:43:21.475109","1","1.11"
"2021-06-16 10:17:49.915955","1","1.11.4"
"2021-06-16 02:42:24.990191","1","1.10.3"
"2021-06-14 19:32:04.625808","1","1.11.4"
"2021-06-14 15:05:00.189421","1","1.11.4"
"2021-06-14 02:43:23.337826","1","1.11.4"
"2021-06-13 21:03:02.421668","1","1.11.4"
"2021-06-13 21:02:23.681244","1","1.11.3"
"2021-06-13 21:01:00.614322","1","1.11.2"
"2021-06-13 20:59:39.040574","1","1.11.1"
"2021-06-13 20:58:15.256260","1","1.11"
"2021-06-13 20:56:47.180592","1","1.10.3"
"2021-06-13 19:04:15.245569","1","1.11.4"
"2021-06-13 15:32:36.065934","1","1.11.4"
"2021-06-13 10:38:12.442151","1","1.11.4"
"2021-06-13 07:22:27.017150","1","1.11.4"
"2021-06-13 07:20:33.759631","1","1.11.3"
"2021-06-13 07:18:37.270011","1","1.11.2"
"2021-06-13 07:17:38.735716","1","1.11.1"
"2021-06-13 07:16:32.102861","1","1.11"
"2021-06-13 07:15:29.478383","1","1.10.3"
"2021-06-13 01:42:44.395239","1","1.11.4"
"2021-06-11 03:04:59.972091","1","1.11.4"
"2021-06-07 15:39:46.061130","1","1.11.4"
"2021-06-06 18:54:35.651635","1","1.11.4"
"2021-06-06 15:41:07.334735","1","1.11.3"
"2021-06-06 14:50:09.960621","1","1.10.3"
"2021-06-06 14:39:16.328321","1","1.11.2"
"2021-06-06 14:24:12.382177","2","1.11.4"
"2021-06-06 14:10:05.713773","1","1.11.1"
"2021-06-06 11:18:56.005772","1","1.11"
"2021-06-05 09:56:22.922392","1","1.11.4"
"2021-06-05 04:26:50.681492","1","1.11.4"
"2021-06-04 07:24:38.865318","1","1.11.4"
"2021-06-03 17:30:03.641660","1","1.11.4"
"2021-06-02 19:11:12.499015","1","1.11.3"
"2021-06-01 15:52:25.590752","1","1.11.4"
"2021-06-01 03:15:29.833439","1","1.11"
"2021-06-01 03:01:04.838683","1","1.10.3"
"2021-06-01 02:39:45.782174","1","1.11.2"
"2021-06-01 01:06:26.277840","1","1.11.1"
"2021-06-01 00:06:54.072714","1","1.11.3"
"2021-05-31 23:18:18.824521","1","1.11.4"
"2021-05-31 21:52:46.992269","1","1.11.4"
"2021-05-31 03:16:13.272302","1","1.11.4"
"2021-05-30 20:13:24.465522","1","1.11.4"
"2021-05-30 18:41:14.660442","1","1.11.3"
"2021-05-30 10:33:44.096926","2","1.11.4"
"2021-05-30 05:52:56.569186","1","1.11.4"
"2021-05-29 12:07:41.052133","1","1.10.3"
"2021-05-29 04:27:12.840534","1","1.11.4"
"2021-05-28 19:09:49.453769","1","1.11.2"
"2021-05-28 18:33:35.018083","1","1.11.1"
"2021-05-28 17:37:07.737934","1","1.11.4"
"2021-05-28 11:50:55.251122","1","1.11.4"
"2021-05-28 11:39:51.253816","1","1.11"
"2021-05-28 07:23:39.317519","1","1.11.2"
"2021-05-28 03:09:39.433088","1","1.11.4"
"2021-05-27 22:55:50.901079","1","1.11.1"
"2021-05-27 18:45:41.545780","1","1.11.3"
"2021-05-27 17:31:20.953793","1","1.11.4"
"2021-05-27 13:47:17.348133","1","1.11.4"
"2021-05-27 12:26:47.210531","1","1.10.3"
"2021-05-27 12:26:45.478005","1","1.11"
"2021-05-27 12:26:43.760948","1","1.11.1"
"2021-05-27 12:26:41.827503","1","1.11.2"
"2021-05-27 12:26:40.245225","1","1.11.3"
"2021-05-27 12:09:17.113185","2","1.11.4"
"2021-05-27 11:04:37.502206","1","1.11.3"
"2021-05-27 07:46:45.177297","1","1.10.3"
"2021-05-27 07:46:41.306213","1","1.11"
"2021-05-27 07:46:37.514454","1","1.11.1"
"2021-05-27 07:46:33.839413","1","1.11.2"
"2021-05-27 07:46:30.025878","1","1.11.3"
"2021-05-27 07:46:26.553406","2","1.11.4"
"2021-05-27 05:03:38.872617","1","1.10.3"
"2021-05-27 01:21:35.037800","1","1.11.4"
"2021-05-26 21:43:35.433945","1","1.10.3"
"2021-05-26 17:12:55.837996","1","1.11.4"
"2021-05-26 12:10:32.274332","1","1.11.2"
"2021-05-26 05:18:15.790156","1","1.11.3"
"2021-05-26 03:55:53.104811","1","1.11.4"
"2021-05-26 00:40:02.234446","2","1.11.4"
"2021-05-26 00:39:56.797859","2","1.11.3"
"2021-05-26 00:39:51.329869","2","1.11.2"
"2021-05-26 00:39:45.576039","2","1.11.1"
"2021-05-26 00:39:39.245668","2","1.11"
"2021-05-26 00:39:33.506119","2","1.10.3"
"2021-05-25 23:08:51.989823","1","1.11.2"
"2021-05-25 20:54:16.444119","1","1.11.4"
"2021-05-25 18:13:49.350756","1","1.11.4"
"2021-05-25 16:56:07.020486","1","1.11"
"2021-05-25 15:44:23.569318","1","1.11.4"
"2021-05-25 14:37:30.592975","1","1.11.1"
"2021-05-25 08:50:45.228427","1","1.11.4"
"2021-05-25 02:22:39.078868","1","1.11.3"
"2021-05-24 19:14:12.844518","1","1.11.4"
"2021-05-24 18:59:28.512913","1","1.11.3"
"2021-05-24 12:38:09.115250","1","1.11.4"
"2021-05-24 10:22:02.966825","1","1.11.4"
"2021-05-24 03:03:16.331633","1","1.11.1"
"2021-05-23 21:13:11.592831","1","1.10.3"
"2021-05-23 19:00:51.045014","1","1.11.4"
"2021-05-23 14:01:27.330321","1","1.11"
"2021-05-23 13:18:42.077892","1","1.11.4"
"2021-05-23 06:03:06.537677","1","1.11.4"
"2021-05-23 06:02:57.633661","1","1.11.3"
"2021-05-23 06:02:49.971501","1","1.11.2"
