"Date","Downloads","Mod Version"
"2022-11-03 10:30:27.988857","1","0.9"
"2022-11-03 06:40:01.707049","1","0.9"
"2022-11-02 07:40:34.519366","1","0.9"
"2022-10-31 15:58:19.236668","1","0.9"
"2022-10-31 01:09:41.214839","1","0.9"
"2022-10-30 00:32:14.523622","1","0.9"
"2022-10-29 17:55:00.710579","1","0.9"
"2022-10-29 14:09:16.232992","1","0.9"
"2022-10-27 06:58:17.414618","1","0.9"
"2022-10-26 18:46:03.624582","1","0.9"
"2022-10-26 00:39:25.704613","1","0.9"
"2022-10-25 22:34:18.966235","1","0.9"
"2022-10-25 16:36:13.427299","1","0.9"
"2022-10-25 01:14:00.681261","1","0.9"
"2022-10-22 22:51:24.195630","1","0.9"
"2022-10-21 20:15:20.811111","1","0.9"
"2022-10-21 17:32:34.775069","1","0.9"
"2022-10-20 17:41:22.981815","1","0.9"
"2022-10-20 00:01:11.599061","1","0.9"
"2022-10-19 21:07:08.506050","4","0.9"
"2022-10-19 17:43:12.708235","1","0.9"
"2022-10-19 04:16:48.937086","1","0.9"
"2022-10-18 11:13:37.807180","1","0.9"
"2022-10-16 07:18:34.715926","1","0.9"
"2022-10-13 04:59:02.394248","1","0.9"
"2022-10-12 12:52:59.974028","1","0.9"
"2022-10-12 07:38:41.206390","1","0.9"
"2022-10-11 21:47:25.057047","1","0.9"
"2022-10-11 19:53:28.894201","1","0.9"
"2022-10-10 20:01:15.125109","1","0.9"
"2022-10-10 16:16:42.601225","1","0.9"
"2022-10-09 17:40:46.682218","2","0.9"
"2022-10-09 11:13:12.630758","1","0.9"
"2022-10-08 23:00:48.747980","1","0.9"
"2022-10-08 20:54:53.024416","1","0.9"
"2022-10-07 22:54:24.802581","1","0.9"
"2022-10-06 18:28:47.175459","1","0.9"
"2022-10-04 21:37:52.824341","1","0.9"
"2022-10-02 16:33:36.082626","1","0.9"
"2022-10-02 04:02:15.974340","1","0.9"
"2022-10-01 19:43:28.079610","1","0.9"
"2022-10-01 03:51:03.305340","3","0.9"
"2022-09-30 15:55:40.058066","1","0.9"
"2022-09-28 14:28:18.824848","1","0.9"
"2022-09-28 12:56:06.381603","2","0.9"
"2022-09-27 21:49:12.766775","1","0.9"
"2022-09-26 13:10:36.831529","2","0.9"
"2022-09-25 17:22:46.703649","1","0.9"
"2022-09-24 05:58:25.584221","2","0.9"
"2022-09-23 16:59:24.808839","1","0.9"
"2022-09-23 10:47:18.948010","1","0.9"
"2022-09-22 18:12:46.444421","1","0.9"
"2022-09-21 23:03:34.465884","1","0.9"
"2022-09-21 14:15:11.993721","1","0.9"
"2022-09-20 13:25:07.772711","1","0.9"
"2022-09-20 02:24:46.805079","1","0.9"
"2022-09-19 18:56:14.767382","1","0.9"
"2022-09-19 16:48:45.757095","1","0.9"
"2022-09-17 12:02:03.303148","1","0.9"
"2022-09-17 04:17:33.401475","2","0.9"
"2022-09-16 16:46:54.107512","1","0.9"
"2022-09-15 16:24:20.698034","1","0.9"
"2022-09-14 10:54:21.857093","1","0.9"
"2022-09-14 09:33:22.478638","1","0.9"
"2022-09-14 00:21:50.210293","1","0.9"
"2022-09-13 23:14:35.392611","1","0.9"
"2022-09-13 21:40:49.887548","1","0.9"
"2022-09-13 11:07:14.960358","2","0.9"
"2022-09-13 09:20:41.325724","3","0.9"
"2022-09-12 19:39:48.793069","1","0.9"
"2022-09-12 07:04:47.460986","1","0.9"
"2022-09-12 03:24:00.816356","1","0.9"
"2022-09-11 19:38:53.801058","2","0.9"
"2022-09-11 11:38:59.193710","1","0.9"
"2022-09-11 01:27:15.396876","1","0.9"
"2022-09-10 17:12:45.435527","1","0.9"
"2022-09-10 09:27:39.495364","1","0.9"
"2022-09-10 00:53:26.544164","1","0.9"
"2022-09-09 19:20:59.092489","1","0.9"
"2022-09-09 16:25:18.386973","1","0.9"
"2022-09-09 07:52:42.742034","1","0.9"
"2022-09-09 02:31:39.446332","1","0.9"
"2022-09-08 20:54:49.342888","1","0.9"
"2022-09-08 16:42:16.350336","1","0.9"
"2022-09-08 15:05:09.371884","1","0.9"
"2022-09-07 22:47:49.707307","2","0.9"
"2022-09-06 22:41:08.012156","1","0.9"
"2022-09-05 10:37:27.318807","2","0.9"
"2022-09-05 00:50:10.443460","1","0.9"
"2022-09-04 16:38:45.740937","1","0.9"
"2022-09-02 20:38:41.617904","1","0.9"
"2022-09-01 16:52:41.518126","1","0.9"
"2022-09-01 09:10:37.659736","1","0.9"
"2022-09-01 04:16:23.866384","1","0.9"
"2022-08-30 01:11:44.988179","1","0.9"
"2022-08-29 17:05:20.377781","1","0.9"
"2022-08-29 05:59:00.465751","2","0.9"
"2022-08-29 04:07:37.494462","1","0.9"
"2022-08-28 22:43:16.451971","1","0.9"
"2022-08-28 17:48:02.560366","3","0.9"
"2022-08-28 14:13:56.722730","1","0.9"
"2022-08-28 12:56:18.336383","1","0.9"
"2022-08-27 07:52:06.009134","1","0.9"
"2022-08-26 18:18:13.707937","1","0.9"
"2022-08-26 15:53:24.591225","1","0.9"
"2022-08-25 13:46:52.693953","1","0.9"
"2022-08-24 22:14:59.373034","1","0.9"
"2022-08-24 20:10:45.881030","1","0.9"
"2022-08-24 19:05:56.277418","1","0.9"
"2022-08-24 16:17:08.012261","1","0.9"
"2022-08-23 13:50:31.782378","1","0.9"
"2022-08-23 11:29:20.251817","1","0.9"
"2022-08-23 09:48:19.352147","1","0.9"
"2022-08-23 02:16:22.631938","1","0.9"
"2022-08-21 19:29:22.441633","1","0.9"
"2022-08-21 15:55:00.060871","2","0.9"
"2022-08-21 07:36:08.201149","1","0.9"
"2022-08-21 04:54:49.939888","2","0.9"
"2022-08-20 16:15:38.346690","1","0.9"
"2022-08-20 14:43:46.732819","1","0.9"
"2022-08-20 09:28:34.223234","1","0.9"
"2022-08-19 17:50:58.974872","1","0.9"
"2022-08-17 05:40:41.610709","1","0.9"
"2022-08-15 07:17:57.424095","1","0.9"
"2022-08-13 08:26:37.738464","1","0.9"
"2022-08-12 23:10:43.846020","2","0.9"
"2022-08-12 19:20:19.856872","1","0.9"
"2022-08-12 13:18:29.418247","1","0.9"
"2022-08-12 01:13:35.405525","1","0.9"
"2022-08-11 21:29:08.700686","1","0.9"
"2022-08-11 13:19:17.088349","1","0.9"
"2022-08-10 23:47:29.972308","1","0.9"
"2022-08-10 12:13:45.389278","1","0.9"
"2022-08-09 15:14:18.736302","1","0.9"
"2022-08-09 13:54:01.758589","1","0.9"
"2022-08-09 12:06:37.200229","1","0.9"
"2022-08-09 08:47:54.123418","1","0.9"
"2022-08-08 16:57:29.069558","1","0.9"
"2022-08-08 12:57:00.773394","1","0.9"
"2022-08-08 10:09:13.619705","1","0.9"
"2022-08-07 13:10:55.974149","1","0.9"
"2022-08-07 09:38:14.276219","1","0.9"
"2022-08-06 09:35:15.963830","2","0.9"
"2022-08-05 13:17:56.779403","1","0.9"
"2022-08-05 05:10:31.719674","1","0.9"
"2022-08-04 10:13:29.140293","1","0.9"
"2022-08-04 08:52:10.569833","1","0.9"
"2022-08-03 18:08:14.517015","1","0.9"
"2022-08-03 08:00:32.113794","1","0.9"
"2022-08-02 02:24:07.563949","1","0.9"
"2022-08-01 20:55:46.789501","1","0.9"
"2022-08-01 18:34:04.322428","1","0.9"
"2022-08-01 02:30:29.853817","2","0.9"
"2022-07-31 17:21:12.842988","1","0.9"
"2022-07-31 15:22:24.074380","1","0.9"
"2022-07-31 11:33:05.626641","1","0.9"
"2022-07-30 23:24:39.687189","1","0.9"
"2022-07-30 18:33:51.097450","3","0.9"
"2022-07-30 02:12:07.919943","1","0.9"
"2022-07-29 22:54:58.291161","1","0.9"
"2022-07-29 19:27:09.206470","1","0.9"
"2022-07-29 14:01:17.761498","2","0.9"
"2022-07-28 21:52:35.208036","1","0.9"
"2022-07-28 19:24:46.554325","1","0.9"
"2022-07-28 17:43:58.230140","1","0.9"
"2022-07-28 16:20:53.288083","2","0.9"
"2022-07-28 10:00:16.090203","1","0.9"
"2022-07-28 06:27:32.812273","2","0.9"
"2022-07-27 18:13:42.600257","1","0.9"
"2022-07-27 13:53:02.736816","1","0.9"
"2022-07-27 12:30:25.591018","1","0.9"
"2022-07-27 01:39:36.840759","1","0.9"
"2022-07-26 23:49:21.652705","1","0.9"
"2022-07-26 19:20:42.792203","1","0.9"
"2022-07-26 14:29:38.539385","2","0.9"
"2022-07-26 00:06:28.903814","1","0.9"
"2022-07-25 17:50:59.808556","2","0.9"
"2022-07-25 16:31:13.059511","1","0.9"
"2022-07-25 07:34:43.834748","1","0.9"
"2022-07-24 12:08:01.407480","1","0.9"
"2022-07-23 21:39:22.421801","1","0.9"
"2022-07-23 20:24:51.175466","1","0.9"
"2022-07-23 10:31:58.596146","1","0.9"
"2022-07-23 00:48:49.856320","1","0.9"
"2022-07-22 23:21:54.427989","2","0.9"
"2022-07-22 13:03:44.331662","1","0.9"
"2022-07-22 04:51:29.328305","1","0.9"
"2022-07-22 01:50:37.272340","1","0.9"
"2022-07-21 20:54:25.231096","1","0.9"
"2022-07-21 06:54:48.952092","1","0.9"
"2022-07-21 03:31:54.652314","1","0.9"
"2022-07-20 19:31:41.476293","1","0.9"
"2022-07-20 17:58:41.217889","1","0.9"
"2022-07-20 15:48:13.952645","1","0.9"
"2022-07-20 02:54:22.576013","1","0.9"
"2022-07-19 21:44:47.736198","1","0.9"
"2022-07-19 18:15:01.247184","1","0.9"
"2022-07-19 14:58:29.988824","2","0.9"
"2022-07-19 03:49:59.607897","1","0.9"
"2022-07-17 16:28:12.042323","1","0.9"
"2022-07-17 15:24:40.637855","1","0.9"
"2022-07-17 08:31:47.695109","1","0.9"
"2022-07-16 21:14:02.347024","1","0.9"
"2022-07-16 17:28:14.753836","1","0.9"
"2022-07-16 01:27:38.221124","1","0.9"
"2022-07-15 23:18:24.989900","1","0.9"
"2022-07-15 14:08:55.710320","1","0.9"
"2022-07-14 16:49:45.442144","1","0.9"
"2022-07-14 14:07:35.824790","2","0.9"
"2022-07-14 07:41:49.521434","1","0.9"
"2022-07-14 06:24:26.768273","1","0.9"
"2022-07-14 02:07:56.370402","3","0.9"
"2022-07-13 23:27:24.584924","1","0.9"
"2022-07-13 19:36:16.641163","1","0.9"
"2022-07-13 05:59:45.270976","1","0.9"
"2022-07-12 22:00:49.633302","1","0.9"
"2022-07-12 20:45:31.063306","1","0.9"
"2022-07-12 13:52:27.869575","3","0.9"
"2022-07-11 15:49:22.475304","1","0.9"
"2022-07-11 14:29:23.494721","1","0.9"
"2022-07-11 12:11:29.072927","1","0.9"
"2022-07-11 10:58:08.880827","1","0.9"
"2022-07-11 03:47:47.603716","1","0.9"
"2022-07-10 09:06:52.863205","2","0.9"
"2022-07-10 06:11:09.633974","1","0.9"
"2022-07-09 22:29:45.877419","1","0.9"
"2022-07-09 20:36:04.682065","1","0.9"
"2022-07-09 12:27:42.426742","1","0.9"
"2022-07-09 07:49:46.041359","1","0.9"
"2022-07-09 06:16:04.407299","1","0.9"
"2022-07-08 21:10:08.988419","1","0.9"
"2022-07-08 16:46:25.952731","1","0.9"
"2022-07-08 11:05:21.096743","1","0.9"
"2022-07-07 23:51:59.540269","1","0.9"
"2022-07-06 09:36:13.781437","1","0.9"
"2022-07-05 20:15:48.100727","1","0.9"
"2022-07-04 10:46:22.557893","1","0.9"
"2022-07-03 22:27:19.422842","1","0.9"
"2022-07-03 13:48:47.478779","1","0.9"
"2022-07-03 12:40:12.473435","1","0.9"
"2022-07-03 07:56:20.821474","2","0.9"
"2022-07-02 08:33:06.482490","1","0.9"
"2022-07-02 04:52:02.157406","1","0.9"
"2022-07-01 21:42:42.001030","1","0.9"
"2022-07-01 14:15:22.197758","1","0.9"
"2022-06-30 17:24:56.469645","1","0.9"
"2022-06-30 06:15:59.716894","1","0.9"
"2022-06-29 21:45:59.379331","1","0.9"
"2022-06-29 19:23:40.914247","1","0.9"
"2022-06-29 05:39:08.003248","1","0.9"
"2022-06-29 04:24:56.632600","1","0.9"
"2022-06-28 16:55:28.933747","2","0.9"
"2022-06-28 10:38:48.909741","1","0.9"
"2022-06-28 09:35:49.486141","1","0.9"
"2022-06-27 21:35:28.126428","1","0.9"
"2022-06-27 04:10:57.874904","1","0.9"
"2022-06-26 07:06:22.249641","1","0.9"
"2022-06-25 21:09:02.893638","1","0.9"
"2022-06-24 23:41:15.787733","2","0.9"
"2022-06-24 04:41:23.131663","1","0.9"
"2022-06-23 13:29:07.031380","2","0.9"
"2022-06-23 05:58:41.887709","1","0.9"
"2022-06-22 22:47:32.980829","1","0.9"
"2022-06-22 05:37:52.779019","2","0.9"
"2022-06-22 03:18:49.850820","1","0.9"
"2022-06-22 01:30:19.733000","1","0.9"
"2022-06-21 09:07:30.887823","1","0.9"
"2022-06-20 20:49:00.936953","1","0.9"
"2022-06-20 08:50:48.653665","1","0.9"
"2022-06-20 00:02:19.828531","1","0.9"
"2022-06-19 22:32:49.178357","1","0.9"
"2022-06-19 13:30:57.321748","1","0.9"
"2022-06-19 08:03:53.822385","1","0.9"
"2022-06-19 06:26:54.419180","1","0.9"
"2022-06-19 03:14:24.916102","1","0.9"
"2022-06-18 22:33:21.630116","1","0.9"
"2022-06-18 09:14:48.733557","1","0.9"
"2022-06-18 07:52:17.778926","1","0.9"
"2022-06-18 01:35:32.581836","1","0.9"
"2022-06-17 22:44:36.632073","1","0.9"
"2022-06-17 18:15:13.900935","1","0.9"
"2022-06-17 09:11:49.110348","1","0.9"
"2022-06-15 13:06:43.140170","1","0.9"
"2022-06-14 20:58:03.265170","1","0.9"
"2022-06-14 03:49:06.486499","1","0.9"
"2022-06-13 04:36:06.203356","1","0.9"
"2022-06-13 01:12:37.284415","2","0.9"
"2022-06-12 21:38:45.865614","1","0.9"
"2022-06-12 13:19:12.425852","1","0.9"
"2022-06-12 02:46:52.762795","1","0.9"
"2022-06-11 21:22:23.778316","1","0.9"
"2022-06-11 18:51:57.274532","1","0.9"
"2022-06-11 04:06:56.709568","1","0.9"
"2022-06-10 20:39:31.233742","1","0.9"
"2022-06-10 18:23:06.899453","1","0.9"
"2022-06-10 17:00:41.403564","1","0.9"
"2022-06-10 14:31:19.882011","1","0.9"
"2022-06-10 13:28:44.930167","1","0.9"
"2022-06-10 08:09:34.750713","1","0.9"
"2022-06-09 15:34:15.791541","1","0.9"
"2022-06-09 10:08:27.440194","2","0.9"
"2022-06-08 09:20:11.973304","1","0.9"
"2022-06-08 04:45:52.852860","1","0.9"
"2022-06-08 02:27:25.445568","1","0.9"
"2022-06-07 21:30:48.410785","1","0.9"
"2022-06-07 14:26:01.808439","1","0.9"
"2022-06-07 03:44:14.897406","1","0.9"
"2022-06-07 02:08:05.509135","2","0.9"
"2022-06-06 07:38:07.460870","1","0.9"
"2022-06-05 23:33:12.351413","1","0.9"
"2022-06-05 21:06:14.292693","1","0.9"
"2022-06-05 09:39:29.890823","1","0.9"
"2022-06-04 23:25:04.051998","1","0.9"
"2022-06-04 07:47:56.048672","1","0.9"
"2022-06-04 03:21:52.067422","1","0.9"
"2022-06-03 02:02:20.929964","1","0.9"
"2022-06-02 17:37:28.426895","1","0.9"
"2022-06-01 07:20:23.964150","1","0.9"
"2022-05-31 16:57:02.110583","1","0.9"
"2022-05-30 21:09:39.298741","1","0.9"
"2022-05-30 03:18:26.165328","1","0.9"
"2022-05-29 18:44:36.746700","1","0.9"
"2022-05-29 16:37:09.212532","1","0.9"
"2022-05-29 12:35:57.744299","1","0.9"
"2022-05-29 11:31:36.310187","1","0.9"
"2022-05-29 05:29:08.735575","2","0.9"
"2022-05-28 20:41:00.010178","1","0.9"
"2022-05-28 01:25:50.657213","1","0.9"
"2022-05-27 16:38:46.879220","1","0.9"
"2022-05-27 11:09:02.859862","1","0.9"
"2022-05-27 09:03:02.459937","1","0.9"
"2022-05-27 07:18:35.457391","1","0.9"
"2022-05-25 01:38:05.506745","1","0.9"
"2022-05-24 17:01:59.894413","1","0.9"
"2022-05-24 15:58:43.783655","1","0.9"
"2022-05-23 23:17:13.401772","2","0.9"
"2022-05-23 00:32:31.278501","2","0.9"
"2022-05-22 21:27:14.319665","1","0.9"
"2022-05-22 09:24:05.223631","1","0.9"
"2022-05-21 21:56:14.989415","1","0.9"
"2022-05-21 20:20:01.199505","1","0.9"
"2022-05-21 09:00:28.953811","1","0.9"
"2022-05-21 00:08:48.473927","1","0.9"
"2022-05-19 22:25:42.947607","1","0.9"
"2022-05-19 00:20:57.688914","1","0.9"
"2022-05-18 18:29:20.400186","1","0.9"
"2022-05-17 16:47:26.858339","1","0.9"
"2022-05-17 00:44:09.962358","2","0.9"
"2022-05-16 21:37:38.838235","1","0.9"
"2022-05-16 10:08:53.968399","1","0.9"
"2022-05-16 06:29:55.889513","1","0.9"
"2022-05-16 01:56:25.183806","1","0.9"
"2022-05-15 23:45:10.191356","1","0.9"
"2022-05-15 21:49:01.314806","1","0.9"
"2022-05-15 17:22:20.483213","1","0.9"
"2022-05-15 13:56:55.924665","2","0.9"
"2022-05-15 03:35:16.756394","1","0.9"
"2022-05-14 22:57:37.713772","1","0.9"
"2022-05-14 20:58:23.167384","1","0.9"
"2022-05-14 17:02:17.620071","1","0.9"
"2022-05-14 11:22:09.244386","1","0.9"
"2022-05-14 01:51:20.045036","1","0.9"
"2022-05-13 19:23:44.089027","1","0.9"
"2022-05-13 08:22:33.137446","1","0.9"
"2022-05-13 00:42:02.005156","1","0.9"
"2022-05-11 19:54:16.263694","1","0.9"
"2022-05-11 12:58:44.565145","1","0.9"
"2022-05-11 06:15:07.605939","1","0.9"
"2022-05-10 17:59:06.576369","1","0.9"
"2022-05-10 16:38:03.809544","1","0.9"
"2022-05-10 10:48:54.825098","3","0.9"
"2022-05-10 09:27:55.592028","1","0.9"
"2022-05-09 19:29:20.678541","1","0.9"
"2022-05-09 16:13:50.451691","1","0.9"
"2022-05-08 13:45:16.907155","2","0.9"
"2022-05-08 09:20:35.284317","1","0.9"
"2022-05-08 06:13:33.413429","1","0.9"
"2022-05-08 00:22:27.933320","1","0.9"
"2022-05-07 19:43:44.870736","1","0.9"
"2022-05-07 13:53:39.697063","1","0.9"
"2022-05-07 07:39:32.905482","2","0.9"
"2022-05-06 21:46:35.490769","1","0.9"
"2022-05-06 09:56:34.158349","1","0.9"
"2022-05-05 21:32:44.754667","2","0.9"
"2022-05-05 09:32:52.942927","1","0.9"
"2022-05-05 04:07:36.861355","1","0.9"
"2022-05-04 01:01:50.057323","1","0.9"
"2022-05-03 18:51:38.536376","1","0.9"
"2022-05-03 10:22:54.802870","1","0.9"
"2022-05-02 21:52:37.706162","2","0.9"
"2022-05-02 18:06:43.843963","1","0.9"
"2022-05-02 09:25:14.682285","1","0.9"
"2022-05-02 03:24:52.473548","1","0.9"
"2022-05-01 19:36:01.552339","2","0.9"
"2022-05-01 13:15:29.215692","2","0.9"
"2022-05-01 03:18:57.799310","1","0.9"
"2022-05-01 01:32:08.989295","1","0.9"
"2022-04-30 19:52:47.021847","1","0.9"
"2022-04-30 18:30:36.007845","1","0.9"
"2022-04-30 00:56:59.330951","1","0.9"
"2022-04-29 21:54:36.749435","2","0.9"
"2022-04-29 14:09:09.342194","1","0.9"
"2022-04-29 07:26:39.108826","1","0.9"
"2022-04-28 17:19:26.260409","1","0.9"
"2022-04-28 14:34:24.386302","2","0.9"
"2022-04-27 03:59:51.652608","1","0.9"
"2022-04-26 09:12:52.986284","1","0.9"
"2022-04-25 23:04:10.081152","1","0.9"
"2022-04-25 11:10:19.107685","1","0.9"
"2022-04-25 06:07:46.060712","1","0.9"
"2022-04-25 02:19:49.658539","2","0.9"
"2022-04-23 22:31:11.874629","2","0.9"
"2022-04-23 16:10:46.005808","1","0.9"
"2022-04-23 10:26:15.966841","1","0.9"
"2022-04-23 03:13:28.408010","1","0.9"
"2022-04-22 21:53:24.473839","1","0.9"
"2022-04-21 16:11:14.357660","1","0.9"
"2022-04-21 15:05:31.040547","1","0.9"
"2022-04-21 14:01:38.105590","1","0.9"
"2022-04-21 12:04:53.075807","1","0.9"
"2022-04-20 17:29:49.409996","1","0.9"
"2022-04-20 15:44:09.135245","1","0.9"
"2022-04-20 12:29:46.744223","1","0.9"
"2022-04-20 09:38:29.506147","1","0.9"
"2022-04-20 01:55:20.680478","1","0.9"
"2022-04-19 23:21:16.312951","1","0.9"
"2022-04-19 18:04:31.594847","1","0.9"
"2022-04-19 13:58:38.312732","1","0.9"
"2022-04-19 10:02:28.056109","1","0.9"
"2022-04-19 08:46:10.812709","1","0.9"
"2022-04-19 03:34:13.533691","1","0.9"
"2022-04-18 20:08:35.077479","1","0.9"
"2022-04-17 20:09:04.661886","1","0.9"
"2022-04-16 13:52:12.735504","1","0.9"
"2022-04-16 04:06:21.461801","1","0.9"
"2022-04-15 17:46:40.721329","2","0.9"
"2022-04-14 19:42:22.585980","1","0.9"
"2022-04-14 13:45:07.191577","1","0.9"
"2022-04-14 11:53:21.937511","1","0.9"
"2022-04-14 09:34:31.422335","1","0.9"
"2022-04-14 06:46:29.943187","1","0.9"
"2022-04-13 14:44:30.166675","1","0.9"
"2022-04-13 11:55:50.814719","1","0.9"
"2022-04-13 07:27:37.178624","1","0.9"
"2022-04-12 15:55:54.883625","1","0.9"
"2022-04-12 01:34:42.194331","2","0.9"
"2022-04-11 17:47:55.687649","1","0.9"
"2022-04-11 02:39:29.130781","2","0.9"
"2022-04-10 11:39:01.826678","1","0.9"
"2022-04-10 08:16:35.042052","1","0.9"
"2022-04-10 06:17:22.666307","2","0.9"
"2022-04-09 21:40:31.324791","1","0.9"
"2022-04-08 22:03:32.204236","1","0.9"
"2022-04-08 16:09:53.998049","1","0.9"
"2022-04-08 12:47:09.772891","1","0.9"
"2022-04-07 20:50:23.972933","1","0.9"
"2022-04-07 16:56:50.116891","1","0.9"
"2022-04-07 09:38:45.452091","1","0.9"
"2022-04-07 06:33:37.761747","2","0.9"
"2022-04-07 05:19:04.443703","1","0.9"
"2022-04-06 00:13:00.904195","3","0.9"
"2022-04-05 19:49:50.595390","1","0.9"
"2022-04-05 14:11:01.993007","2","0.9"
"2022-04-05 08:50:47.165162","1","0.9"
"2022-04-05 00:33:12.631579","2","0.9"
"2022-04-04 19:40:43.640670","1","0.9"
"2022-04-04 07:32:21.400374","3","0.9"
"2022-04-04 00:34:25.911712","1","0.9"
"2022-04-03 12:55:54.092419","3","0.9"
"2022-04-03 10:25:10.742952","1","0.9"
"2022-04-02 14:02:21.926372","1","0.9"
"2022-04-02 10:43:02.860373","1","0.9"
"2022-04-01 12:51:06.905579","1","0.9"
"2022-04-01 05:09:05.045916","1","0.9"
"2022-04-01 01:55:14.412318","1","0.9"
"2022-03-31 19:26:24.360137","3","0.9"
"2022-03-30 13:20:01.572233","1","0.9"
"2022-03-29 22:12:37.127003","1","0.9"
"2022-03-29 14:57:00.973854","1","0.9"
"2022-03-28 23:57:42.385657","1","0.9"
"2022-03-28 21:14:09.715209","1","0.9"
"2022-03-28 17:26:02.050796","1","0.9"
"2022-03-27 15:37:09.992259","2","0.9"
"2022-03-27 09:20:32.562178","1","0.9"
"2022-03-27 04:15:32.848332","3","0.9"
"2022-03-26 03:11:33.123091","2","0.9"
"2022-03-25 23:13:00.461343","1","0.9"
"2022-03-25 15:58:17.275795","1","0.9"
"2022-03-25 13:20:56.533847","1","0.9"
"2022-03-25 09:10:38.705566","1","0.9"
"2022-03-25 04:24:26.536714","1","0.9"
"2022-03-24 06:02:48.376431","1","0.9"
"2022-03-22 14:08:40.915046","1","0.9"
"2022-03-22 06:05:22.377512","1","0.9"
"2022-03-22 03:15:19.792618","1","0.9"
"2022-03-21 19:46:41.417198","1","0.9"
"2022-03-21 12:25:27.220382","1","0.9"
"2022-03-20 19:21:15.244937","1","0.9"
"2022-03-20 16:10:04.009146","1","0.9"
"2022-03-20 10:03:23.574156","1","0.9"
"2022-03-20 05:02:47.647090","2","0.9"
"2022-03-19 16:36:43.231445","1","0.9"
"2022-03-19 14:23:06.055983","1","0.9"
"2022-03-19 10:06:17.623588","1","0.9"
"2022-03-19 08:19:23.031730","1","0.9"
"2022-03-19 02:49:47.767759","1","0.9"
"2022-03-18 19:57:42.243243","1","0.9"
"2022-03-18 08:10:19.572577","1","0.9"
"2022-03-17 09:02:39.311007","1","0.9"
"2022-03-16 23:32:56.426255","1","0.9"
"2022-03-15 11:16:24.667460","1","0.9"
"2022-03-15 05:17:15.302946","2","0.9"
"2022-03-15 02:09:10.557661","1","0.9"
"2022-03-14 22:21:13.057701","1","0.9"
"2022-03-14 18:03:41.955682","1","0.9"
"2022-03-14 01:40:59.329320","1","0.9"
"2022-03-13 17:47:14.338717","1","0.9"
"2022-03-11 20:34:34.664651","1","0.9"
"2022-03-11 16:46:48.020838","1","0.9"
"2022-03-11 14:04:03.293934","2","0.9"
"2022-03-10 21:08:12.132004","1","0.9"
"2022-03-10 16:14:12.382487","1","0.9"
"2022-03-10 05:11:58.963634","1","0.9"
"2022-03-10 04:05:23.577053","1","0.9"
"2022-03-10 02:26:40.764729","2","0.9"
"2022-03-09 22:54:44.019939","2","0.9"
"2022-03-09 20:45:03.365234","1","0.9"
"2022-03-09 17:08:44.393991","2","0.9"
"2022-03-09 15:31:42.832584","1","0.9"
"2022-03-09 14:21:29.390963","1","0.9"
"2022-03-09 09:55:44.795809","1","0.9"
"2022-03-09 04:53:02.529615","1","0.9"
"2022-03-07 19:46:46.804492","1","0.9"
"2022-03-07 09:27:53.754664","1","0.9"
"2022-03-07 05:48:52.281005","1","0.9"
"2022-03-06 23:38:45.870914","1","0.9"
"2022-03-06 00:02:36.919964","1","0.9"
"2022-03-05 20:02:22.322327","1","0.9"
"2022-03-05 11:04:32.014556","1","0.9"
"2022-03-03 01:24:29.001110","2","0.9"
"2022-03-01 23:54:02.740075","2","0.9"
"2022-03-01 18:13:29.615028","1","0.9"
"2022-03-01 00:46:07.471966","1","0.9"
"2022-02-28 04:32:29.208370","1","0.9"
"2022-02-27 20:21:13.021332","1","0.9"
"2022-02-27 18:45:20.778935","1","0.9"
"2022-02-27 16:10:22.629183","1","0.9"
"2022-02-27 03:55:36.138056","2","0.9"
"2022-02-27 00:41:01.160273","1","0.9"
"2022-02-26 16:40:46.112265","1","0.9"
"2022-02-26 01:26:44.334963","1","0.9"
"2022-02-25 17:03:45.483023","1","0.9"
"2022-02-25 12:55:59.249818","1","0.9"
"2022-02-25 05:27:21.574297","1","0.9"
"2022-02-24 18:18:42.981785","1","0.9"
"2022-02-24 01:20:32.537413","1","0.9"
"2022-02-23 11:45:40.741733","1","0.9"
"2022-02-23 07:47:40.704314","1","0.9"
"2022-02-22 19:57:17.354365","1","0.9"
"2022-02-22 04:44:05.144134","1","0.9"
"2022-02-21 23:57:18.261839","1","0.9"
"2022-02-21 20:19:09.785122","1","0.9"
"2022-02-21 08:54:47.052259","1","0.9"
"2022-02-21 07:49:30.160889","1","0.9"
"2022-02-21 01:25:38.932326","1","0.9"
"2022-02-20 17:58:51.078230","1","0.9"
"2022-02-20 16:26:52.586223","1","0.9"
"2022-02-20 11:09:41.285368","1","0.9"
"2022-02-20 06:57:25.470399","1","0.9"
"2022-02-19 14:09:32.964290","1","0.9"
"2022-02-19 11:24:28.655979","1","0.9"
"2022-02-19 03:54:51.544016","1","0.9"
"2022-02-18 06:26:28.524635","1","0.9"
"2022-02-17 23:12:22.666668","1","0.9"
"2022-02-17 04:56:51.040563","1","0.9"
"2022-02-16 00:05:16.007750","1","0.9"
"2022-02-15 15:40:22.020626","1","0.9"
"2022-02-15 14:28:10.221956","2","0.9"
"2022-02-15 03:10:23.466558","1","0.9"
"2022-02-14 01:48:10.618178","1","0.9"
"2022-02-13 23:07:37.446664","1","0.9"
"2022-02-13 09:27:28.624174","1","0.9"
