"Date","Downloads","Mod Version"
"2024-01-25 14:25:14.853893","1","0.8.9"
"2024-01-25 13:09:24.220694","1","0.8.9"
"2024-01-25 11:24:28.436091","2","0.8.9"
"2024-01-25 09:12:08.508720","3","0.8.9"
"2024-01-25 06:02:54.474108","2","0.8.9"
"2024-01-25 04:16:59.571399","1","0.8.9"
"2024-01-25 02:35:03.696850","4","0.8.9"
"2024-01-25 00:17:41.057088","2","0.8.9"
"2024-01-24 23:02:31.825604","8","0.8.9"
"2024-01-24 21:38:13.167048","1","0.8.5"
"2024-01-24 21:30:46.615789","3","0.8.9"
"2024-01-24 19:50:07.816567","4","0.8.9"
"2024-01-24 18:36:37.779201","3","0.8.9"
"2024-01-24 17:23:47.612663","4","0.8.9"
"2024-01-24 15:47:37.196021","1","0.8.8.3"
"2024-01-24 14:43:48.610694","2","0.8.9"
"2024-01-24 13:23:58.283945","1","0.8.9"
"2024-01-24 09:37:59.726117","3","0.8.9"
"2024-01-24 07:18:56.638744","3","0.8.9"
"2024-01-24 06:11:34.941787","5","0.8.9"
"2024-01-24 04:58:14.114182","2","0.8.9"
"2024-01-24 03:55:56.211762","1","0.8.4"
"2024-01-24 02:09:04.953299","1","0.8.1"
"2024-01-24 01:26:26.064967","4","0.8.9"
"2024-01-24 00:15:19.179281","2","0.8.9"
"2024-01-23 23:23:20.649612","1","0.8.3"
"2024-01-23 22:58:18.126642","4","0.8.9"
"2024-01-23 21:39:51.828013","3","0.8.9"
"2024-01-23 19:33:57.627867","8","0.8.9"
"2024-01-23 18:09:38.897689","3","0.8.9"
"2024-01-23 16:55:06.869476","4","0.8.9"
"2024-01-23 15:00:48.385590","3","0.8.9"
"2024-01-23 12:55:36.203249","1","0.8.9"
"2024-01-23 11:02:43.994884","4","0.8.9"
"2024-01-23 09:57:47.703809","3","0.8.9"
"2024-01-23 07:47:59.979707","3","0.8.9"
"2024-01-23 06:18:12.727109","1","0.8.9"
"2024-01-23 04:59:26.254616","4","0.8.9"
"2024-01-23 03:49:44.680629","3","0.8.9"
"2024-01-23 02:22:56.420176","4","0.8.9"
"2024-01-23 00:43:18.881856","4","0.8.9"
"2024-01-22 23:27:28.984442","8","0.8.9"
"2024-01-22 21:32:58.808331","4","0.8.9"
"2024-01-22 20:27:22.875694","4","0.8.9"
"2024-01-22 19:19:39.868669","3","0.8.9"
"2024-01-22 17:56:45.446148","4","0.8.9"
"2024-01-22 16:44:12.991533","2","0.8.9"
"2024-01-22 14:54:57.245297","3","0.8.9"
"2024-01-22 12:22:39.536426","1","0.8.9"
"2024-01-22 11:03:00.115169","3","0.8.9"
"2024-01-22 09:49:45.571988","4","0.8.9"
"2024-01-22 08:41:21.819669","3","0.8.9"
"2024-01-22 06:40:51.959414","3","0.8.9"
"2024-01-22 05:17:55.608790","2","0.8.9"
"2024-01-22 03:43:42.768909","2","0.8.9"
"2024-01-22 02:11:05.090692","1","0.8.9"
"2024-01-22 00:50:44.690900","3","0.8.9"
"2024-01-21 23:34:34.060914","2","0.8.9"
"2024-01-21 22:18:47.269070","5","0.8.9"
"2024-01-21 21:15:40.349905","7","0.8.9"
"2024-01-21 20:11:11.519184","6","0.8.9"
"2024-01-21 19:09:52.539227","5","0.8.9"
"2024-01-21 17:48:57.916669","5","0.8.9"
"2024-01-21 16:42:32.234492","3","0.8.9"
"2024-01-21 15:35:28.852649","4","0.8.9"
"2024-01-21 14:31:43.685691","6","0.8.9"
"2024-01-21 13:28:29.589453","4","0.8.9"
"2024-01-21 12:12:20.360784","3","0.8.9"
"2024-01-21 11:02:28.749196","3","0.8.9"
"2024-01-21 09:59:20.494362","3","0.8.9"
"2024-01-21 08:25:32.461792","3","0.8.9"
"2024-01-21 07:24:24.527192","1","0.8.9"
"2024-01-21 05:39:45.960785","3","0.8.9"
"2024-01-21 04:02:58.613286","3","0.8.9"
"2024-01-21 02:45:30.778480","1","0.8.9"
"2024-01-21 01:30:39.911884","1","0.8.9"
"2024-01-21 00:08:28.424700","8","0.8.9"
"2024-01-20 23:05:18.582561","2","0.8.9"
"2024-01-20 21:52:14.266160","4","0.8.9"
"2024-01-20 21:25:20.232062","1","0.8.8.6"
"2024-01-20 20:46:13.974070","2","0.8.9"
"2024-01-20 19:43:02.367764","8","0.8.9"
"2024-01-20 18:39:38.808884","6","0.8.9"
"2024-01-20 17:28:14.948701","4","0.8.9"
"2024-01-20 16:01:48.922403","5","0.8.9"
"2024-01-20 15:00:07.400524","2","0.8.9"
"2024-01-20 13:15:39.118979","3","0.8.9"
"2024-01-20 12:14:53.932665","2","0.8.9"
"2024-01-20 10:24:14.049734","3","0.8.9"
"2024-01-20 08:37:35.508483","4","0.8.9"
"2024-01-20 06:34:49.613478","3","0.8.9"
"2024-01-20 05:27:12.891913","4","0.8.9"
"2024-01-20 01:56:58.584139","3","0.8.9"
"2024-01-20 00:50:10.459226","3","0.8.9"
"2024-01-19 23:40:09.926795","2","0.8.9"
"2024-01-19 21:47:23.704630","3","0.8.9"
"2024-01-19 20:33:48.745355","1","0.8.9"
"2024-01-19 19:30:52.856674","6","0.8.9"
"2024-01-19 18:20:29.082912","4","0.8.9"
"2024-01-19 17:05:39.967052","7","0.8.9"
"2024-01-19 15:55:11.058387","5","0.8.9"
"2024-01-19 14:53:26.263515","1","0.8.9"
"2024-01-19 13:30:47.668314","3","0.8.9"
"2024-01-19 12:05:45.473963","2","0.8.9"
"2024-01-19 09:37:59.433299","2","0.8.9"
"2024-01-19 07:27:42.341784","2","0.8.9"
"2024-01-19 05:27:06.484557","4","0.8.9"
"2024-01-19 03:57:27.139107","1","0.8.9"
"2024-01-19 02:37:02.482288","4","0.8.9"
"2024-01-19 01:26:12.527428","3","0.8.9"
"2024-01-18 23:40:55.561114","1","0.8.0"
"2024-01-18 23:40:51.832561","1","0.8.1"
"2024-01-18 23:40:48.396754","1","0.8.2"
"2024-01-18 23:40:45.012302","1","0.8.2.2"
"2024-01-18 23:40:41.430891","1","0.8.3"
"2024-01-18 23:40:38.042521","1","0.8.4"
"2024-01-18 23:40:33.970251","1","0.8.5"
"2024-01-18 23:40:30.512652","1","0.8.5.1"
"2024-01-18 23:40:27.096649","1","0.8.6"
"2024-01-18 23:40:23.599529","1","0.8.6.1"
"2024-01-18 23:40:19.373534","1","0.8.7"
"2024-01-18 23:40:12.661261","1","0.8.7.1"
"2024-01-18 23:40:09.200263","1","0.8.7.2"
"2024-01-18 23:40:05.637487","1","0.8.8"
"2024-01-18 23:40:02.000715","1","0.8.8.1"
"2024-01-18 23:39:58.623954","1","0.8.8.2"
"2024-01-18 23:39:55.124317","1","0.8.8.3"
"2024-01-18 23:39:51.193869","1","0.8.8.4"
"2024-01-18 23:39:47.774339","1","0.8.8.5"
"2024-01-18 23:39:44.170926","1","0.8.8.6"
"2024-01-18 23:39:40.600943","3","0.8.9"
"2024-01-18 22:29:52.073864","1","0.8.9"
"2024-01-18 20:52:20.797501","3","0.8.9"
"2024-01-18 19:32:41.114923","1","0.8.9"
"2024-01-18 18:30:20.834169","5","0.8.9"
"2024-01-18 17:06:26.673452","4","0.8.9"
"2024-01-18 16:04:14.747053","3","0.8.9"
"2024-01-18 14:59:07.177816","3","0.8.9"
"2024-01-18 12:58:30.802018","3","0.8.9"
"2024-01-18 11:14:52.146129","5","0.8.9"
"2024-01-18 09:40:05.746631","2","0.8.9"
"2024-01-18 08:15:45.166839","4","0.8.9"
"2024-01-18 07:08:20.068333","1","0.8.9"
"2024-01-18 06:03:31.121581","6","0.8.9"
"2024-01-18 04:47:42.824947","2","0.8.9"
"2024-01-18 03:35:12.456480","1","0.8.9"
"2024-01-18 02:06:14.663811","2","0.8.9"
"2024-01-18 00:38:56.738535","4","0.8.9"
"2024-01-17 23:02:25.160033","3","0.8.9"
"2024-01-17 21:40:54.499656","1","0.8.9"
"2024-01-17 20:16:40.162894","2","0.8.9"
"2024-01-17 19:14:53.393416","4","0.8.9"
"2024-01-17 17:14:49.173868","3","0.8.9"
"2024-01-17 16:13:27.576476","5","0.8.9"
"2024-01-17 15:12:23.135702","4","0.8.9"
"2024-01-17 13:17:04.834860","4","0.8.9"
"2024-01-17 12:05:31.679326","2","0.8.9"
"2024-01-17 10:39:42.635434","5","0.8.9"
"2024-01-17 08:49:53.419320","4","0.8.9"
"2024-01-17 07:24:01.604778","2","0.8.9"
"2024-01-17 05:52:57.060099","1","0.8.9"
"2024-01-17 04:24:44.505599","2","0.8.9"
"2024-01-17 03:02:21.714617","2","0.8.9"
"2024-01-17 01:57:58.866266","3","0.8.9"
"2024-01-17 00:50:38.792442","1","0.8.9"
"2024-01-16 23:07:28.210191","1","0.8.9"
"2024-01-16 21:48:43.746093","2","0.8.9"
"2024-01-16 19:43:06.037300","1","0.8.9"
"2024-01-16 15:23:40.031341","3","0.8.9"
"2024-01-16 14:18:45.590399","2","0.8.9"
"2024-01-16 12:46:46.228598","3","0.8.9"
"2024-01-16 11:09:55.562934","3","0.8.9"
"2024-01-16 08:57:01.899213","1","0.8.9"
"2024-01-16 05:23:51.515853","2","0.8.9"
"2024-01-16 04:03:09.557463","1","0.8.9"
"2024-01-16 03:04:54.186006","1","0.8.8.3"
"2024-01-16 01:42:19.284601","1","0.8.9"
"2024-01-16 00:12:10.742890","1","0.8.9"
"2024-01-15 22:31:53.793808","3","0.8.9"
"2024-01-15 21:29:57.768082","4","0.8.9"
"2024-01-15 20:29:33.044530","4","0.8.9"
"2024-01-15 19:00:01.622554","2","0.8.9"
"2024-01-15 17:14:23.146638","1","0.8.9"
"2024-01-15 15:25:05.626188","4","0.8.9"
"2024-01-15 14:05:09.125228","1","0.8.9"
"2024-01-15 12:32:56.362960","2","0.8.9"
"2024-01-15 10:53:15.105888","5","0.8.9"
"2024-01-15 09:33:56.005655","3","0.8.9"
"2024-01-15 08:07:28.005648","4","0.8.9"
"2024-01-15 06:47:07.277927","3","0.8.9"
"2024-01-15 05:10:56.258518","2","0.8.9"
"2024-01-15 03:54:20.596408","2","0.8.9"
"2024-01-15 00:54:27.546910","2","0.8.9"
"2024-01-14 23:14:40.749732","2","0.8.9"
"2024-01-14 21:33:59.505652","2","0.8.9"
"2024-01-14 20:08:19.319213","2","0.8.9"
"2024-01-14 19:02:30.173976","5","0.8.9"
"2024-01-14 18:01:55.720094","3","0.8.9"
"2024-01-14 16:50:50.949522","5","0.8.9"
"2024-01-14 15:46:27.996683","8","0.8.9"
"2024-01-14 14:16:35.345195","3","0.8.9"
"2024-01-14 12:21:21.199791","9","0.8.9"
"2024-01-14 11:02:56.346046","2","0.8.9"
"2024-01-14 09:43:18.656314","2","0.8.9"
"2024-01-14 09:25:56.411747","2","0.8.8.5"
"2024-01-14 07:54:36.728645","4","0.8.9"
"2024-01-14 06:20:16.531327","3","0.8.9"
"2024-01-14 05:03:31.108046","5","0.8.9"
"2024-01-14 03:35:07.525414","6","0.8.9"
"2024-01-14 01:58:57.967592","4","0.8.9"
"2024-01-14 00:26:21.992480","6","0.8.9"
"2024-01-13 23:11:48.712070","3","0.8.9"
"2024-01-13 21:14:37.281628","4","0.8.9"
"2024-01-13 19:47:22.839505","7","0.8.9"
"2024-01-13 18:03:32.789554","3","0.8.9"
"2024-01-13 17:01:13.960414","5","0.8.9"
"2024-01-13 15:03:09.869833","5","0.8.9"
"2024-01-13 14:00:37.600443","4","0.8.9"
"2024-01-13 12:54:22.326790","3","0.8.9"
"2024-01-13 11:44:19.047333","2","0.8.9"
"2024-01-13 10:28:04.645082","3","0.8.9"
"2024-01-13 08:11:42.787669","2","0.8.9"
"2024-01-13 05:59:48.388962","4","0.8.9"
"2024-01-13 04:34:25.614628","1","0.8.9"
"2024-01-13 03:26:30.801383","1","0.8.9"
"2024-01-13 02:14:56.034202","4","0.8.9"
"2024-01-12 23:16:32.660061","5","0.8.9"
"2024-01-12 22:03:20.636690","4","0.8.9"
"2024-01-12 20:45:16.743506","4","0.8.9"
"2024-01-12 19:21:42.641964","7","0.8.9"
"2024-01-12 18:12:50.729670","3","0.8.9"
"2024-01-12 17:05:14.816645","2","0.8.9"
"2024-01-12 15:19:54.528280","2","0.8.9"
"2024-01-12 14:10:26.111574","3","0.8.9"
"2024-01-12 13:08:36.686586","2","0.8.9"
"2024-01-12 09:40:37.764697","1","0.8.9"
"2024-01-12 07:41:17.255589","4","0.8.9"
"2024-01-12 06:19:36.750247","2","0.8.9"
"2024-01-12 03:43:14.647065","1","0.8.9"
"2024-01-12 01:56:13.892758","4","0.8.9"
"2024-01-12 00:47:16.579070","2","0.8.9"
"2024-01-11 22:48:06.824137","3","0.8.9"
"2024-01-11 20:28:52.770850","6","0.8.9"
"2024-01-11 19:21:33.587871","3","0.8.9"
"2024-01-11 17:40:19.667664","2","0.8.9"
"2024-01-11 16:39:04.090971","3","0.8.9"
"2024-01-11 14:49:53.576398","1","0.8.9"
"2024-01-11 13:46:58.588502","2","0.8.9"
"2024-01-11 12:28:47.858408","5","0.8.9"
"2024-01-11 10:42:08.555568","2","0.8.9"
"2024-01-11 08:25:59.433867","1","0.8.9"
"2024-01-11 07:11:56.133271","2","0.8.9"
"2024-01-11 06:06:35.413281","1","0.8.9"
"2024-01-11 03:26:57.943963","2","0.8.9"
"2024-01-10 23:39:05.911704","2","0.8.9"
"2024-01-10 22:31:40.190765","6","0.8.9"
"2024-01-10 21:25:11.172923","4","0.8.9"
"2024-01-10 20:07:36.219677","3","0.8.9"
"2024-01-10 19:02:13.884651","4","0.8.9"
"2024-01-10 17:34:49.488104","1","0.8.8.3"
"2024-01-10 17:29:12.899778","1","0.8.9"
"2024-01-10 15:55:46.919607","2","0.8.9"
"2024-01-10 13:51:28.980675","1","0.8.9"
"2024-01-10 12:30:33.970197","1","0.8.9"
"2024-01-10 11:07:02.537635","3","0.8.9"
"2024-01-10 09:49:10.228241","2","0.8.9"
"2024-01-10 08:36:44.950640","1","0.8.9"
"2024-01-10 06:02:23.151842","4","0.8.9"
"2024-01-10 04:27:25.822896","1","0.8.9"
"2024-01-10 02:50:31.854018","1","0.8.9"
"2024-01-10 00:40:00.166579","2","0.8.9"
"2024-01-09 23:08:12.470864","2","0.8.9"
"2024-01-09 21:50:07.752330","5","0.8.9"
"2024-01-09 19:50:27.279723","2","0.8.9"
"2024-01-09 18:39:01.157821","4","0.8.9"
"2024-01-09 17:11:38.664777","4","0.8.9"
"2024-01-09 15:11:13.449863","1","0.8.9"
"2024-01-09 13:56:15.275523","3","0.8.9"
"2024-01-09 12:41:27.634246","4","0.8.9"
"2024-01-09 10:22:26.903242","3","0.8.9"
"2024-01-09 08:28:38.873451","1","0.8.9"
"2024-01-09 03:41:55.506609","2","0.8.9"
"2024-01-09 02:07:57.594495","2","0.8.9"
"2024-01-09 00:47:41.363470","3","0.8.9"
"2024-01-08 23:42:48.131656","3","0.8.9"
"2024-01-08 21:48:49.709146","2","0.8.9"
"2024-01-08 20:17:33.028173","4","0.8.9"
"2024-01-08 20:03:01.686555","1","0.8.8.3"
"2024-01-08 18:24:52.678983","3","0.8.9"
"2024-01-08 17:13:16.633874","5","0.8.9"
"2024-01-08 14:41:56.616074","3","0.8.9"
"2024-01-08 13:28:47.092490","2","0.8.9"
"2024-01-08 12:02:46.116149","3","0.8.9"
"2024-01-08 10:59:51.830172","2","0.8.9"
"2024-01-08 09:44:44.933930","3","0.8.9"
"2024-01-08 09:41:51.727322","1","0.8.8.3"
"2024-01-08 07:38:53.948573","3","0.8.9"
"2024-01-08 05:25:08.859126","2","0.8.9"
"2024-01-08 03:53:19.371059","3","0.8.9"
"2024-01-08 01:40:40.239245","4","0.8.9"
"2024-01-08 00:09:39.185153","5","0.8.9"
"2024-01-07 22:58:16.628245","4","0.8.9"
"2024-01-07 21:43:20.079317","5","0.8.9"
"2024-01-07 20:37:38.837081","4","0.8.9"
"2024-01-07 19:31:17.031161","5","0.8.9"
"2024-01-07 17:42:23.433807","2","0.8.9"
"2024-01-07 16:27:56.183983","6","0.8.9"
"2024-01-07 14:50:21.934912","3","0.8.9"
"2024-01-07 13:22:11.373852","2","0.8.9"
"2024-01-07 12:12:04.319698","2","0.8.9"
"2024-01-07 10:25:04.837336","4","0.8.9"
"2024-01-07 09:12:55.157292","2","0.8.9"
"2024-01-07 07:50:21.147731","2","0.8.9"
"2024-01-07 06:24:36.875254","1","0.8.9"
"2024-01-07 05:21:10.156683","2","0.8.9"
"2024-01-07 04:14:30.209063","2","0.8.9"
"2024-01-07 02:51:22.393568","2","0.8.9"
"2024-01-07 01:27:03.260015","6","0.8.9"
"2024-01-06 23:55:07.081784","4","0.8.9"
"2024-01-06 22:37:43.581591","2","0.8.9"
"2024-01-06 21:32:46.274208","7","0.8.9"
"2024-01-06 21:05:53.437264","1","0.8.4"
"2024-01-06 19:42:04.714212","9","0.8.9"
"2024-01-06 18:17:40.599315","2","0.8.9"
"2024-01-06 17:09:01.243125","7","0.8.9"
"2024-01-06 16:04:31.922246","1","0.8.8.3"
"2024-01-06 15:42:55.511295","2","0.8.9"
"2024-01-06 14:21:56.394525","3","0.8.9"
"2024-01-06 14:20:00.384187","1","0.8.8.3"
"2024-01-06 13:11:22.602501","2","0.8.9"
"2024-01-06 12:02:28.661076","2","0.8.9"
"2024-01-06 10:54:48.812929","4","0.8.9"
"2024-01-06 09:18:58.410772","3","0.8.9"
"2024-01-06 08:12:22.102281","1","0.8.9"
"2024-01-06 06:15:30.082478","2","0.8.9"
"2024-01-06 04:49:44.128201","2","0.8.9"
"2024-01-06 03:35:29.120434","3","0.8.9"
"2024-01-06 01:39:36.272629","3","0.8.9"
"2024-01-06 00:35:44.169120","6","0.8.9"
"2024-01-05 23:33:26.957335","8","0.8.9"
"2024-01-05 22:32:53.665994","3","0.8.9"
"2024-01-05 21:26:13.866165","2","0.8.9"
"2024-01-05 20:25:34.900848","5","0.8.9"
"2024-01-05 18:49:14.962657","3","0.8.9"
"2024-01-05 17:39:26.761680","5","0.8.9"
"2024-01-05 16:33:07.172629","6","0.8.9"
"2024-01-05 15:09:00.924449","4","0.8.9"
"2024-01-05 12:45:55.890889","4","0.8.9"
"2024-01-05 11:18:01.401175","5","0.8.9"
"2024-01-05 09:53:59.640915","2","0.8.9"
"2024-01-05 08:27:46.076019","1","0.8.9"
"2024-01-05 06:46:51.695902","3","0.8.9"
"2024-01-05 05:39:00.570769","6","0.8.9"
"2024-01-05 03:48:08.510320","4","0.8.9"
"2024-01-05 02:33:03.457380","4","0.8.9"
"2024-01-05 00:42:53.526876","2","0.8.9"
"2024-01-04 23:12:58.455781","6","0.8.9"
"2024-01-04 22:04:18.505334","4","0.8.9"
"2024-01-04 21:01:41.845645","3","0.8.9"
"2024-01-04 19:46:09.135216","3","0.8.9"
"2024-01-04 18:39:26.863928","3","0.8.9"
"2024-01-04 17:59:53.251127","1","0.8.8.3"
"2024-01-04 17:15:22.920530","2","0.8.9"
"2024-01-04 15:51:36.960252","1","0.8.9"
"2024-01-04 14:18:58.617151","1","0.8.9"
"2024-01-04 12:45:39.234907","3","0.8.9"
"2024-01-04 11:07:00.511416","1","0.8.9"
"2024-01-04 09:30:55.604948","1","0.8.9"
"2024-01-04 07:31:09.501244","5","0.8.9"
"2024-01-04 06:23:27.346532","1","0.8.9"
"2024-01-04 05:01:49.620624","3","0.8.9"
"2024-01-04 03:55:11.327331","1","0.8.9"
"2024-01-04 02:29:24.988186","2","0.8.9"
"2024-01-04 01:27:18.560706","3","0.8.9"
"2024-01-04 00:17:23.241859","3","0.8.9"
"2024-01-03 23:13:25.972810","3","0.8.9"
"2024-01-03 22:07:52.540662","4","0.8.9"
"2024-01-03 20:44:52.317221","6","0.8.9"
"2024-01-03 19:38:53.493341","2","0.8.9"
"2024-01-03 18:35:05.197730","2","0.8.9"
"2024-01-03 17:13:23.461805","4","0.8.9"
"2024-01-03 16:07:59.055879","2","0.8.9"
"2024-01-03 14:35:11.551475","5","0.8.9"
"2024-01-03 12:24:43.083531","3","0.8.9"
"2024-01-03 11:17:16.949803","7","0.8.9"
"2024-01-03 11:00:31.768977","1","0.8.8.3"
"2024-01-03 10:16:51.809877","4","0.8.9"
"2024-01-03 08:05:12.834348","6","0.8.9"
"2024-01-03 05:10:42.247250","2","0.8.9"
"2024-01-03 03:52:52.302447","3","0.8.9"
"2024-01-03 02:23:04.589650","6","0.8.9"
"2024-01-03 01:07:23.123580","4","0.8.9"
"2024-01-02 23:02:19.909535","2","0.8.9"
"2024-01-02 21:57:47.600660","6","0.8.9"
"2024-01-02 20:25:39.007778","2","0.8.9"
"2024-01-02 19:12:39.196191","4","0.8.9"
"2024-01-02 17:44:56.283332","5","0.8.9"
"2024-01-02 16:54:05.795115","1","0.8.8.6"
"2024-01-02 16:44:42.696975","5","0.8.9"
"2024-01-02 15:43:58.758022","2","0.8.9"
"2024-01-02 14:25:39.980905","1","0.8.9"
"2024-01-02 12:41:05.926496","2","0.8.9"
"2024-01-02 11:40:21.238672","3","0.8.9"
"2024-01-02 10:38:59.816587","4","0.8.9"
"2024-01-02 09:19:10.693165","1","0.8.9"
"2024-01-02 08:01:46.539463","2","0.8.9"
"2024-01-02 06:19:24.504156","4","0.8.9"
"2024-01-02 04:29:38.067916","2","0.8.9"
"2024-01-02 02:39:09.559497","4","0.8.9"
"2024-01-02 00:54:45.462630","6","0.8.9"
"2024-01-01 23:37:28.117301","3","0.8.9"
"2024-01-01 21:53:45.516408","5","0.8.9"
"2024-01-01 20:31:31.538772","6","0.8.9"
"2024-01-01 19:24:28.564998","4","0.8.9"
"2024-01-01 18:20:27.796094","6","0.8.9"
"2024-01-01 17:18:51.474304","1","0.8.6.1"
"2024-01-01 17:01:36.190917","2","0.8.9"
"2024-01-01 15:57:49.793404","3","0.8.9"
"2024-01-01 14:48:15.803869","4","0.8.9"
"2024-01-01 13:39:54.526334","3","0.8.9"
"2024-01-01 12:05:12.938668","1","0.8.9"
"2024-01-01 11:01:49.073840","3","0.8.9"
"2024-01-01 09:16:14.748979","4","0.8.9"
"2024-01-01 07:44:14.968189","3","0.8.9"
"2024-01-01 06:19:47.606791","1","0.8.6"
"2024-01-01 06:12:21.082714","3","0.8.9"
"2024-01-01 04:37:23.321294","3","0.8.9"
"2024-01-01 03:13:11.289855","5","0.8.9"
"2024-01-01 01:36:10.698767","4","0.8.9"
"2024-01-01 00:07:18.263937","4","0.8.9"
"2023-12-31 22:19:18.330186","2","0.8.9"
"2023-12-31 20:34:00.421903","2","0.8.9"
"2023-12-31 19:22:00.598800","7","0.8.9"
"2023-12-31 18:03:54.732199","2","0.8.9"
"2023-12-31 16:31:06.797138","4","0.8.9"
"2023-12-31 14:04:05.053359","4","0.8.9"
"2023-12-31 12:31:35.923889","5","0.8.9"
"2023-12-31 11:04:39.138943","3","0.8.9"
"2023-12-31 09:59:29.931748","2","0.8.9"
"2023-12-31 08:58:56.692117","3","0.8.9"
"2023-12-31 08:03:36.442369","1","0.8.8.2"
"2023-12-31 07:46:13.467156","3","0.8.9"
"2023-12-31 06:25:44.958591","3","0.8.9"
"2023-12-31 04:52:33.427555","6","0.8.9"
"2023-12-31 03:49:43.132298","4","0.8.9"
"2023-12-31 02:47:04.066554","4","0.8.9"
"2023-12-31 01:42:29.739666","4","0.8.9"
"2023-12-31 00:18:50.794119","3","0.8.9"
"2023-12-30 22:49:49.671772","1","0.8.9"
"2023-12-30 21:11:29.193208","4","0.8.9"
"2023-12-30 20:10:21.762364","5","0.8.9"
"2023-12-30 18:48:17.251631","6","0.8.9"
"2023-12-30 17:32:40.722574","3","0.8.9"
"2023-12-30 16:23:16.697385","3","0.8.9"
"2023-12-30 15:22:09.212104","3","0.8.9"
"2023-12-30 13:52:25.667993","2","0.8.9"
"2023-12-30 12:49:39.403956","5","0.8.9"
"2023-12-30 10:55:49.670870","1","0.8.9"
"2023-12-30 09:40:39.261837","2","0.8.9"
"2023-12-30 07:50:35.138889","3","0.8.9"
"2023-12-30 06:37:14.855630","4","0.8.9"
"2023-12-30 03:07:48.398708","6","0.8.9"
"2023-12-30 02:04:29.145348","5","0.8.9"
"2023-12-30 01:01:19.459142","2","0.8.9"
"2023-12-29 23:33:35.267194","3","0.8.9"
"2023-12-29 22:23:41.026363","5","0.8.9"
"2023-12-29 21:22:07.466431","4","0.8.9"
"2023-12-29 20:22:02.742229","3","0.8.9"
"2023-12-29 19:18:51.200808","6","0.8.9"
"2023-12-29 18:16:25.428851","1","0.8.9"
"2023-12-29 16:38:34.076464","6","0.8.9"
"2023-12-29 15:27:32.099782","3","0.8.9"
"2023-12-29 13:30:19.018693","2","0.8.9"
"2023-12-29 12:17:16.229062","1","0.8.9"
"2023-12-29 11:07:55.431995","2","0.8.9"
"2023-12-29 08:35:07.750081","4","0.8.9"
"2023-12-29 06:50:49.348287","5","0.8.9"
"2023-12-29 05:39:47.184875","3","0.8.9"
"2023-12-29 04:28:19.398703","2","0.8.9"
"2023-12-29 03:18:11.959367","2","0.8.9"
"2023-12-29 02:04:35.577036","4","0.8.9"
"2023-12-29 01:04:27.669038","4","0.8.9"
"2023-12-29 00:02:01.233733","4","0.8.9"
"2023-12-28 22:45:13.585894","4","0.8.9"
"2023-12-28 21:14:38.908841","4","0.8.9"
"2023-12-28 20:04:54.215944","1","0.8.9"
"2023-12-28 19:04:32.396595","4","0.8.9"
"2023-12-28 19:00:10.094329","1","0.8.8.6"
"2023-12-28 17:29:06.528835","1","0.8.9"
"2023-12-28 16:39:51.098920","1","0.8.8.5"
"2023-12-28 16:23:08.313918","4","0.8.9"
"2023-12-28 14:55:55.016151","3","0.8.9"
"2023-12-28 13:54:17.115786","1","0.8.9"
"2023-12-28 12:20:58.247453","7","0.8.9"
"2023-12-28 11:01:29.456413","5","0.8.9"
"2023-12-28 09:54:37.034096","2","0.8.9"
"2023-12-28 08:49:58.033578","1","0.8.8.4"
"2023-12-28 08:11:13.701718","5","0.8.9"
"2023-12-28 06:57:37.084626","4","0.8.9"
"2023-12-28 05:54:39.242758","2","0.8.9"
"2023-12-28 04:29:45.121386","1","0.8.9"
"2023-12-28 03:27:09.861609","5","0.8.9"
"2023-12-28 02:16:00.307656","2","0.8.9"
"2023-12-28 00:57:10.148117","1","0.8.9"
"2023-12-27 23:01:11.761556","6","0.8.9"
"2023-12-27 21:26:12.752897","11","0.8.9"
"2023-12-27 20:15:28.260620","5","0.8.9"
"2023-12-27 18:50:47.730184","6","0.8.9"
"2023-12-27 17:37:12.015948","6","0.8.9"
"2023-12-27 16:32:34.862546","6","0.8.9"
"2023-12-27 15:17:37.931131","3","0.8.9"
"2023-12-27 13:50:24.355971","4","0.8.9"
"2023-12-27 12:25:16.396162","2","0.8.9"
"2023-12-27 10:54:08.431548","4","0.8.9"
"2023-12-27 09:40:55.240122","5","0.8.9"
"2023-12-27 08:03:42.180486","2","0.8.9"
"2023-12-27 06:53:27.989548","1","0.8.8.3"
"2023-12-27 06:47:04.385380","2","0.8.9"
"2023-12-27 05:40:30.709567","5","0.8.9"
"2023-12-27 04:06:53.643162","2","0.8.9"
"2023-12-27 02:41:14.609170","2","0.8.9"
"2023-12-27 01:37:12.963875","2","0.8.9"
"2023-12-27 00:27:28.992617","3","0.8.9"
"2023-12-26 23:20:00.673128","2","0.8.9"
"2023-12-26 21:47:54.044545","5","0.8.9"
"2023-12-26 20:44:39.324513","6","0.8.9"
"2023-12-26 19:43:14.511276","5","0.8.9"
"2023-12-26 18:27:56.764762","7","0.8.9"
"2023-12-26 17:18:17.619193","3","0.8.9"
"2023-12-26 16:06:54.530658","3","0.8.9"
"2023-12-26 14:22:19.566942","2","0.8.9"
"2023-12-26 11:39:14.874768","3","0.8.9"
"2023-12-26 09:14:33.198290","1","0.8.9"
"2023-12-26 05:41:01.865821","6","0.8.9"
"2023-12-26 04:30:15.327521","1","0.8.9"
