"Date","Downloads","Mod Version"
"2023-03-05 11:05:45.981262","1","0.02"
"2023-03-05 09:41:50.343530","1","0.03"
"2023-03-05 09:41:46.401411","1","0.01"
"2023-03-05 09:41:42.409943","2","0.05"
"2023-03-05 05:56:57.594226","2","0.05"
"2023-03-05 03:13:31.619920","1","0.05"
"2023-03-05 03:12:52.987435","1","0.04"
"2023-03-05 03:12:18.722176","1","0.03"
"2023-03-05 03:11:44.684969","1","0.02"
"2023-03-05 03:11:14.923017","1","0.01"
"2023-03-04 17:05:01.360496","1","0.05"
"2023-03-04 06:02:39.368485","1","0.05"
"2023-03-03 21:06:49.456495","1","0.05"
"2023-03-03 18:25:31.793178","3","0.05"
"2023-03-03 17:16:44.832074","1","0.05"
"2023-03-02 19:05:05.762483","1","0.05"
"2023-03-01 21:43:55.557315","1","0.05"
"2023-02-28 16:43:01.177789","1","0.05"
"2023-02-28 09:57:34.063258","2","0.05"
"2023-02-27 21:31:30.941841","1","0.05"
"2023-02-27 09:10:45.788456","1","0.05"
"2023-02-26 17:40:29.806809","1","0.05"
"2023-02-26 11:10:11.282416","1","0.05"
"2023-02-26 08:42:21.651967","1","0.05"
"2023-02-25 18:00:28.617149","1","0.05"
"2023-02-25 16:00:53.716518","1","0.05"
"2023-02-25 12:42:21.837232","1","0.05"
"2023-02-25 12:42:19.790629","1","0.04"
"2023-02-25 12:42:18.333924","1","0.03"
"2023-02-25 12:42:17.794209","1","0.01"
"2023-02-25 12:42:17.789619","1","0.02"
"2023-02-25 11:07:03.230794","1","0.05"
"2023-02-25 07:02:15.082082","3","0.05"
"2023-02-24 18:26:45.278422","1","0.05"
"2023-02-24 17:18:40.279038","1","0.05"
"2023-02-23 16:39:13.312575","1","0.05"
"2023-02-23 01:03:34.253574","1","0.05"
"2023-02-22 23:49:59.920611","1","0.05"
"2023-02-21 16:20:31.699598","1","0.05"
"2023-02-21 14:30:45.946683","1","0.05"
"2023-02-20 18:33:11.185724","1","0.05"
"2023-02-20 11:14:50.188875","1","0.05"
"2023-02-20 10:00:13.973028","1","0.05"
"2023-02-19 19:06:01.695027","1","0.05"
"2023-02-19 14:05:14.599000","1","0.01"
"2023-02-19 11:31:51.664372","1","0.05"
"2023-02-19 10:24:05.471047","1","0.03"
"2023-02-18 00:08:27.440743","1","0.03"
"2023-02-17 22:57:32.667060","2","0.05"
"2023-02-17 19:43:30.642155","1","0.04"
"2023-02-17 02:15:25.850724","1","0.01"
"2023-02-16 18:14:04.140259","1","0.02"
"2023-02-16 12:34:16.000597","1","0.05"
"2023-02-15 15:35:19.265790","1","0.05"
"2023-02-13 16:28:12.223860","1","0.05"
"2023-02-12 21:05:27.024156","2","0.05"
"2023-02-12 20:00:33.782596","1","0.05"
"2023-02-10 17:54:34.356657","1","0.04"
"2023-02-10 17:54:29.537344","1","0.03"
"2023-02-10 17:54:23.970777","1","0.05"
"2023-02-10 17:54:18.506402","1","0.02"
"2023-02-10 17:54:15.522974","1","0.01"
"2023-02-10 13:05:29.297099","1","0.05"
"2023-02-10 13:03:54.429568","1","0.01"
"2023-02-10 11:42:49.128423","1","0.02"
"2023-02-10 10:23:00.111580","1","0.05"
"2023-02-10 09:23:31.522828","1","0.04"
"2023-02-10 08:26:16.229482","1","0.03"
"2023-02-09 17:11:25.682800","1","0.05"
"2023-02-07 17:05:42.855081","1","0.05"
"2023-02-07 13:49:47.778927","1","0.05"
"2023-02-07 06:03:29.801933","1","0.05"
"2023-02-07 00:44:15.870405","1","0.05"
"2023-02-06 13:33:09.556360","1","0.05"
"2023-02-06 11:21:39.403588","1","0.05"
"2023-02-06 04:26:26.188551","1","0.04"
"2023-02-05 18:27:58.646141","1","0.05"
"2023-02-04 19:20:07.744293","1","0.05"
"2023-02-04 16:05:40.847465","1","0.05"
"2023-02-04 01:32:09.461295","1","0.05"
"2023-02-03 15:31:54.665965","1","0.05"
"2023-02-02 19:52:16.180643","1","0.05"
"2023-02-02 15:14:21.039310","1","0.05"
"2023-02-02 01:33:19.546089","1","0.05"
"2023-02-01 20:07:52.387964","1","0.04"
"2023-02-01 20:07:15.661174","1","0.05"
"2023-02-01 17:02:41.764617","1","0.05"
"2023-01-31 23:48:36.484953","1","0.05"
"2023-01-31 17:44:54.850709","1","0.05"
"2023-01-31 04:23:12.436185","1","0.03"
"2023-01-29 15:47:39.730858","1","0.05"
"2023-01-29 09:16:31.880879","1","0.05"
"2023-01-27 21:14:53.410768","2","0.05"
"2023-01-27 00:51:14.478203","1","0.04"
"2023-01-26 11:55:33.289772","1","0.05"
"2023-01-24 11:07:59.397890","1","0.05"
"2023-01-24 06:50:01.894971","2","0.05"
"2023-01-24 01:27:24.256124","1","0.05"
"2023-01-23 20:59:46.787122","1","0.04"
"2023-01-23 20:59:22.052217","1","0.05"
"2023-01-23 01:45:47.374140","1","0.05"
"2023-01-22 19:54:45.748711","1","0.01"
"2023-01-22 17:43:41.838606","1","0.05"
"2023-01-22 09:16:20.820923","1","0.04"
"2023-01-22 02:10:58.521286","1","0.05"
"2023-01-21 23:34:13.887648","1","0.05"
"2023-01-21 03:13:43.927185","1","0.05"
"2023-01-20 20:25:21.621405","1","0.03"
"2023-01-20 05:59:46.025052","1","0.05"
"2023-01-19 13:55:28.762524","1","0.03"
"2023-01-19 00:26:34.970484","1","0.01"
"2023-01-17 14:11:58.220112","1","0.05"
"2023-01-16 17:09:21.525714","1","0.05"
"2023-01-16 10:02:42.654897","1","0.02"
"2023-01-16 00:16:06.598692","1","0.05"
"2023-01-15 22:24:42.255681","1","0.05"
"2023-01-15 08:05:42.218837","1","0.05"
"2023-01-15 04:08:47.953109","1","0.05"
"2023-01-14 20:38:24.648181","1","0.05"
"2023-01-14 09:49:33.842867","1","0.05"
"2023-01-14 02:48:50.789813","1","0.05"
"2023-01-13 23:13:10.067977","1","0.05"
"2023-01-13 20:08:31.869473","1","0.05"
"2023-01-13 15:18:21.977920","1","0.05"
"2023-01-13 10:42:50.588271","1","0.02"
"2023-01-13 09:40:10.641971","1","0.01"
"2023-01-12 19:26:25.484026","1","0.05"
"2023-01-12 05:09:53.851997","2","0.05"
"2023-01-11 16:49:24.981152","1","0.05"
"2023-01-11 12:42:20.840836","1","0.05"
"2023-01-10 17:38:15.928479","1","0.05"
"2023-01-10 06:34:27.057933","1","0.05"
"2023-01-09 07:35:11.045351","1","0.05"
"2023-01-09 05:22:23.174698","1","0.05"
"2023-01-08 12:20:23.949937","1","0.05"
"2023-01-07 20:27:56.201154","1","0.01"
"2023-01-07 10:38:05.169306","1","0.05"
"2023-01-06 23:24:05.179777","1","0.05"
"2023-01-06 02:28:21.505223","1","0.05"
"2023-01-04 15:21:22.812254","1","0.05"
"2023-01-03 19:34:18.958399","1","0.05"
"2023-01-01 10:38:22.583369","1","0.05"
"2022-12-31 13:39:30.092087","1","0.05"
"2022-12-31 13:38:42.313831","1","0.04"
"2022-12-29 22:00:47.145397","1","0.05"
"2022-12-29 07:25:01.844795","1","0.04"
"2022-12-28 22:53:25.571969","2","0.05"
"2022-12-27 20:14:26.902918","1","0.05"
"2022-12-27 17:39:09.775391","1","0.05"
"2022-12-27 13:45:00.210011","1","0.05"
"2022-12-27 09:45:22.158959","1","0.05"
"2022-12-26 08:57:18.392993","1","0.02"
"2022-12-25 19:44:12.809393","1","0.05"
"2022-12-25 04:46:58.937899","1","0.05"
"2022-12-24 10:37:45.735019","1","0.05"
"2022-12-23 18:47:20.285577","1","0.05"
"2022-12-23 03:48:05.547466","1","0.05"
"2022-12-23 01:39:28.434974","1","0.05"
"2022-12-22 04:48:55.610630","3","0.05"
"2022-12-22 00:19:30.844336","1","0.05"
"2022-12-21 05:31:22.398871","1","0.05"
"2022-12-20 19:26:40.859334","1","0.03"
"2022-12-20 19:25:53.107751","1","0.02"
"2022-12-20 17:36:08.167149","1","0.01"
"2022-12-20 05:38:03.115248","2","0.05"
"2022-12-19 21:43:08.166290","1","0.05"
"2022-12-19 19:08:25.484858","1","0.05"
"2022-12-19 08:38:16.207051","1","0.05"
"2022-12-19 01:26:36.904070","1","0.05"
"2022-12-18 18:35:25.613104","1","0.05"
"2022-12-17 23:22:09.739311","1","0.05"
"2022-12-17 15:01:45.704652","1","0.02"
"2022-12-16 22:07:19.307098","3","0.05"
"2022-12-16 08:33:00.496026","1","0.05"
"2022-12-15 22:43:37.939160","1","0.05"
"2022-12-15 04:11:55.352018","2","0.05"
"2022-12-15 04:11:45.693228","1","0.04"
"2022-12-15 04:11:32.804860","1","0.03"
"2022-12-15 04:11:20.546861","1","0.02"
"2022-12-15 04:11:03.633040","2","0.01"
"2022-12-15 02:43:04.411713","1","0.05"
"2022-12-15 02:42:39.620149","1","0.04"
"2022-12-15 02:42:16.545880","1","0.03"
"2022-12-15 02:41:59.085642","1","0.02"
"2022-12-14 23:17:12.251194","1","0.05"
"2022-12-14 20:18:12.696714","1","0.05"
"2022-12-13 14:36:26.241562","1","0.05"
"2022-12-13 09:05:30.789753","1","0.05"
"2022-12-12 12:15:30.580130","3","0.05"
"2022-12-12 01:14:46.211432","1","0.05"
"2022-12-11 13:56:12.529154","1","0.05"
"2022-12-10 04:40:43.441439","1","0.05"
"2022-12-09 08:38:23.060563","1","0.05"
"2022-12-08 04:15:20.084933","1","0.05"
"2022-12-07 23:52:37.773886","1","0.05"
"2022-12-07 19:33:21.657628","1","0.05"
"2022-12-06 18:37:53.280490","1","0.05"
"2022-12-06 14:35:28.399714","1","0.01"
"2022-12-05 23:01:11.829911","1","0.05"
"2022-12-05 01:11:07.628231","1","0.05"
"2022-12-04 16:19:52.599298","1","0.05"
"2022-12-04 06:27:12.147308","1","0.05"
"2022-12-03 22:50:29.314157","1","0.05"
"2022-12-03 21:41:42.815247","1","0.05"
"2022-12-03 19:07:33.195309","1","0.03"
"2022-12-02 21:14:47.031101","1","0.05"
"2022-12-02 17:34:37.333610","1","0.03"
"2022-12-02 17:29:21.891600","1","0.05"
"2022-12-01 15:22:27.506876","1","0.05"
"2022-11-30 17:31:35.419546","1","0.02"
"2022-11-29 14:52:25.091640","1","0.03"
"2022-11-28 22:56:04.843079","1","0.02"
"2022-11-28 00:17:30.700842","1","0.05"
"2022-11-27 23:01:06.949370","9","0.05"
"2022-11-27 05:12:22.875852","1","0.05"
"2022-11-27 00:43:33.658655","1","0.05"
"2022-11-23 20:08:10.409529","1","0.05"
"2022-11-23 16:07:29.243024","1","0.05"
"2022-11-23 14:18:42.521142","1","0.05"
"2022-11-23 00:16:18.055958","1","0.05"
"2022-11-22 00:12:54.219918","1","0.05"
"2022-11-21 16:29:24.510445","1","0.05"
"2022-11-21 05:19:52.173902","2","0.05"
"2022-11-21 05:19:38.402778","1","0.04"
"2022-11-21 05:19:27.444900","1","0.03"
"2022-11-21 05:19:10.174061","1","0.02"
"2022-11-21 05:19:01.648104","1","0.01"
"2022-11-21 03:00:04.317087","1","0.05"
"2022-11-21 01:59:47.362148","1","0.05"
"2022-11-20 21:34:40.222653","1","0.05"
"2022-11-19 10:57:30.380196","1","0.05"
"2022-11-18 07:03:52.989411","1","0.04"
"2022-11-18 07:03:50.117945","1","0.03"
"2022-11-18 07:03:47.055839","1","0.02"
"2022-11-18 07:03:44.040430","1","0.01"
"2022-11-18 07:03:40.114570","2","0.05"
"2022-11-17 14:47:00.368705","1","0.05"
"2022-11-15 04:36:36.342039","1","0.05"
"2022-11-14 23:47:58.733930","1","0.05"
"2022-11-14 07:19:35.457951","1","0.02"
"2022-11-13 23:09:16.416516","1","0.05"
"2022-11-13 18:30:44.906871","2","0.05"
"2022-11-13 17:09:36.992332","4","0.05"
"2022-11-13 11:08:06.565622","1","0.05"
"2022-11-13 04:35:58.675414","1","0.05"
"2022-11-12 15:52:24.096269","1","0.01"
"2022-11-11 04:39:02.934010","1","0.05"
"2022-11-11 01:06:34.957922","1","0.05"
"2022-11-10 05:01:16.504639","1","0.05"
"2022-11-08 15:08:44.664062","1","0.05"
"2022-11-07 10:51:42.966728","1","0.05"
"2022-11-06 12:18:32.732234","1","0.05"
"2022-11-06 09:53:46.683780","1","0.05"
"2022-11-06 05:20:23.616288","1","0.05"
"2022-11-05 22:47:11.661767","1","0.04"
"2022-11-05 10:52:07.491866","1","0.05"
"2022-11-05 04:01:14.733213","1","0.05"
"2022-11-04 21:15:17.194255","1","0.05"
"2022-11-04 17:13:34.127503","1","0.05"
"2022-11-04 07:13:52.697926","1","0.05"
"2022-11-04 05:18:46.390707","1","0.03"
"2022-11-03 19:22:29.144104","2","0.05"
"2022-11-03 15:50:18.975367","1","0.05"
"2022-11-03 07:10:30.344840","1","0.05"
"2022-11-02 21:21:46.691055","1","0.05"
"2022-11-02 17:31:19.754315","1","0.05"
"2022-11-02 16:18:35.511072","1","0.05"
"2022-11-02 13:26:01.517306","1","0.05"
"2022-11-02 05:05:43.751530","1","0.05"
"2022-11-02 02:17:18.772295","1","0.05"
"2022-11-02 00:36:39.307691","1","0.05"
"2022-11-01 19:08:28.277753","1","0.05"
"2022-11-01 12:12:09.158449","1","0.05"
"2022-10-31 16:24:14.602854","1","0.05"
"2022-10-31 13:44:57.879808","2","0.05"
"2022-10-30 23:22:55.177538","1","0.05"
"2022-10-30 14:17:49.615783","1","0.05"
"2022-10-29 15:20:19.690487","1","0.05"
"2022-10-28 14:33:01.140244","2","0.05"
"2022-10-26 22:35:10.616869","2","0.05"
"2022-10-25 08:31:40.094200","2","0.05"
"2022-10-25 04:56:34.485558","1","0.05"
"2022-10-24 22:09:56.835193","1","0.05"
"2022-10-24 02:39:12.379597","3","0.05"
"2022-10-23 21:57:56.157791","2","0.05"
"2022-10-23 15:59:14.311063","3","0.05"
"2022-10-23 02:38:00.353486","1","0.05"
"2022-10-23 01:03:38.863897","1","0.05"
"2022-10-22 21:10:56.888687","8","0.05"
"2022-10-22 04:05:22.142232","1","0.05"
"2022-10-21 21:16:40.031218","1","0.04"
"2022-10-21 13:56:56.267444","1","0.05"
"2022-10-20 17:25:21.544220","1","0.05"
"2022-10-19 02:19:10.966273","1","0.04"
"2022-10-19 00:23:03.703000","1","0.05"
"2022-10-18 06:48:09.136691","2","0.05"
"2022-10-18 04:32:49.090933","1","0.04"
"2022-10-16 16:17:57.957473","2","0.05"
"2022-10-16 14:46:09.512323","1","0.04"
"2022-10-16 13:56:38.600461","2","0.05"
"2022-10-16 07:58:26.308420","3","0.05"
"2022-10-16 06:10:15.256127","1","0.05"
"2022-10-16 00:00:21.670187","1","0.02"
"2022-10-15 14:35:29.856439","1","0.05"
"2022-10-15 11:04:27.385044","1","0.03"
"2022-10-15 06:32:19.596708","1","0.05"
"2022-10-14 21:41:37.611293","1","0.01"
"2022-10-14 21:13:08.565413","1","0.05"
"2022-10-14 02:06:41.903888","1","0.05"
"2022-10-14 00:46:28.109179","1","0.05"
"2022-10-13 16:32:09.805588","1","0.05"
"2022-10-13 11:00:20.710513","1","0.05"
"2022-10-13 08:56:22.559768","1","0.05"
"2022-10-12 14:47:06.706109","1","0.05"
"2022-10-11 05:24:47.502941","1","0.05"
"2022-10-10 20:20:16.350007","1","0.05"
"2022-10-10 10:26:19.453546","1","0.05"
"2022-10-10 03:19:00.559827","1","0.05"
"2022-10-09 13:24:19.084930","1","0.05"
"2022-10-09 08:55:46.184231","1","0.02"
"2022-10-09 05:55:05.240043","1","0.05"
"2022-10-09 02:40:10.986067","1","0.03"
"2022-10-08 19:03:29.799138","1","0.05"
"2022-10-06 23:10:21.538648","1","0.04"
"2022-10-06 23:09:44.218974","2","0.05"
"2022-10-06 19:11:27.155346","1","0.05"
"2022-10-06 17:48:45.942934","1","0.05"
"2022-10-06 11:30:04.693953","1","0.05"
"2022-10-05 15:11:04.473546","1","0.01"
"2022-10-05 12:32:26.816532","1","0.03"
"2022-10-05 11:59:37.988804","1","0.05"
"2022-10-04 21:33:10.882279","1","0.02"
"2022-10-04 13:59:15.698036","1","0.05"
"2022-10-02 17:21:23.971603","1","0.05"
"2022-10-02 14:54:09.369419","1","0.05"
"2022-10-02 13:40:07.787148","1","0.05"
"2022-10-02 10:22:06.922521","1","0.05"
"2022-10-01 18:14:50.972008","1","0.05"
"2022-10-01 16:42:46.531864","1","0.05"
"2022-10-01 11:47:59.263196","2","0.05"
"2022-10-01 05:46:37.773843","1","0.05"
"2022-09-30 06:55:16.787093","1","0.05"
"2022-09-28 23:28:38.017553","1","0.05"
"2022-09-27 23:05:22.497757","1","0.05"
"2022-09-26 12:14:06.341707","1","0.05"
"2022-09-26 11:11:18.635871","1","0.03"
"2022-09-26 03:25:14.488233","1","0.04"
"2022-09-26 03:25:10.847107","1","0.03"
"2022-09-26 03:25:07.347330","1","0.02"
"2022-09-26 03:25:03.900987","1","0.01"
"2022-09-26 03:24:59.666044","2","0.05"
"2022-09-25 11:32:32.147282","1","0.05"
"2022-09-25 01:24:56.150229","1","0.05"
"2022-09-24 21:27:31.397841","1","0.05"
"2022-09-24 14:03:32.449498","2","0.05"
"2022-09-24 09:06:21.941947","1","0.05"
"2022-09-22 14:10:02.285098","1","0.05"
"2022-09-22 04:05:24.150978","1","0.05"
"2022-09-21 22:22:19.343661","1","0.05"
"2022-09-21 22:20:01.289994","1","0.04"
"2022-09-20 20:14:07.135431","1","0.05"
"2022-09-18 17:06:44.612974","1","0.05"
"2022-09-18 12:58:23.711136","1","0.05"
"2022-09-18 09:09:27.888492","2","0.05"
"2022-09-18 03:17:16.053957","1","0.05"
"2022-09-17 15:27:12.136991","2","0.05"
"2022-09-17 09:18:17.084731","1","0.05"
"2022-09-17 01:40:01.700285","1","0.04"
"2022-09-16 12:21:37.404395","1","0.05"
"2022-09-16 10:31:17.131023","2","0.05"
"2022-09-16 08:05:03.431284","1","0.05"
"2022-09-16 03:34:13.256780","1","0.05"
"2022-09-15 22:54:01.037986","1","0.05"
"2022-09-15 21:30:22.376591","3","0.05"
"2022-09-15 14:11:07.888185","1","0.05"
"2022-09-14 09:41:17.705493","1","0.05"
"2022-09-14 00:21:32.024661","1","0.05"
"2022-09-13 16:05:24.683477","1","0.05"
"2022-09-13 13:23:04.529427","1","0.05"
"2022-09-13 11:11:21.927992","1","0.05"
"2022-09-13 09:50:38.059598","1","0.05"
"2022-09-12 11:32:42.064670","1","0.05"
"2022-09-12 11:14:16.080251","1","0.03"
"2022-09-12 08:23:04.615154","1","0.03"
"2022-09-12 05:22:49.475365","1","0.05"
"2022-09-12 00:40:27.212544","1","0.05"
"2022-09-11 22:56:28.390354","1","0.04"
"2022-09-11 22:07:42.032968","2","0.05"
"2022-09-11 16:27:47.297078","2","0.05"
"2022-09-11 05:16:05.422991","1","0.05"
"2022-09-11 03:45:47.526115","1","0.05"
"2022-09-11 00:06:29.673982","1","0.05"
"2022-09-10 17:15:11.429758","2","0.05"
"2022-09-10 15:05:32.383239","3","0.05"
"2022-09-10 09:06:09.475324","1","0.03"
"2022-09-10 03:59:56.809864","1","0.05"
"2022-09-09 22:48:05.305050","1","0.05"
"2022-09-09 14:57:49.749273","1","0.05"
"2022-09-09 12:57:27.509105","1","0.05"
"2022-09-09 06:44:27.464574","1","0.01"
"2022-09-09 03:00:02.610597","1","0.05"
"2022-09-08 17:46:07.414054","3","0.05"
"2022-09-08 12:56:53.862126","1","0.02"
"2022-09-08 11:07:31.796701","1","0.05"
"2022-09-08 09:57:29.322374","1","0.05"
"2022-09-08 06:11:20.907694","1","0.04"
"2022-09-08 04:58:46.691785","1","0.05"
"2022-09-08 00:49:57.587436","1","0.05"
"2022-09-07 09:31:23.350213","1","0.05"
"2022-09-06 20:34:09.253967","1","0.05"
"2022-09-06 11:06:02.824783","1","0.05"
"2022-09-05 15:38:50.970248","1","0.05"
"2022-09-05 13:58:27.940848","2","0.05"
"2022-09-05 10:02:50.876313","1","0.05"
"2022-09-04 23:03:23.573548","1","0.03"
"2022-09-04 23:01:35.062186","1","0.02"
"2022-09-04 21:52:31.539708","1","0.01"
"2022-09-03 12:49:10.671249","1","0.05"
"2022-09-03 10:11:47.509314","1","0.02"
"2022-09-03 05:57:57.090403","1","0.02"
"2022-09-02 19:36:03.597493","1","0.05"
"2022-09-02 03:08:52.300538","1","0.01"
"2022-09-01 18:10:07.420617","1","0.04"
"2022-09-01 12:56:11.264998","1","0.02"
"2022-09-01 11:27:52.879666","1","0.04"
"2022-09-01 11:09:17.569650","2","0.05"
"2022-09-01 07:36:51.884437","1","0.05"
"2022-09-01 02:58:34.821184","1","0.05"
"2022-09-01 01:40:59.871482","1","0.01"
"2022-09-01 00:55:47.123766","1","0.02"
"2022-09-01 00:46:32.238860","1","0.03"
"2022-08-31 23:45:49.431346","1","0.04"
"2022-08-31 23:24:44.046600","1","0.01"
"2022-08-31 23:04:38.019757","1","0.03"
"2022-08-31 22:17:24.996533","1","0.05"
"2022-08-31 19:13:02.306456","1","0.05"
"2022-08-31 14:55:58.582994","1","0.03"
"2022-08-31 14:48:23.126002","1","0.05"
"2022-08-31 13:23:09.675429","1","0.05"
"2022-08-31 02:48:55.554805","1","0.05"
"2022-08-30 20:30:52.338576","1","0.05"
"2022-08-30 11:18:55.418708","1","0.05"
"2022-08-30 09:35:11.671612","1","0.01"
"2022-08-30 04:11:39.897721","1","0.02"
"2022-08-30 01:55:40.733746","1","0.04"
"2022-08-30 01:55:36.795979","1","0.03"
"2022-08-30 01:55:32.852938","1","0.02"
"2022-08-30 01:55:28.467961","1","0.01"
"2022-08-30 01:10:22.304723","3","0.05"
"2022-08-29 17:34:36.029884","1","0.05"
"2022-08-29 11:57:04.391527","2","0.05"
"2022-08-29 10:22:57.022385","1","0.05"
"2022-08-29 07:35:53.999220","1","0.04"
"2022-08-29 05:07:26.415536","1","0.03"
"2022-08-28 20:23:11.958308","1","0.05"
"2022-08-28 03:58:39.923514","1","0.05"
"2022-08-26 22:23:43.048157","1","0.05"
"2022-08-26 17:45:02.234802","1","0.05"
"2022-08-26 14:26:23.913463","1","0.05"
"2022-08-26 00:52:46.608683","1","0.05"
"2022-08-25 23:46:12.818015","1","0.05"
"2022-08-25 19:52:41.166518","1","0.02"
"2022-08-25 07:13:41.373833","1","0.05"
"2022-08-25 01:00:28.666810","1","0.05"
"2022-08-24 06:49:47.002756","1","0.05"
"2022-08-23 20:29:38.604315","1","0.05"
"2022-08-23 15:50:26.117709","1","0.05"
"2022-08-23 11:19:53.743068","1","0.01"
"2022-08-23 11:19:52.730145","1","0.02"
"2022-08-23 11:19:51.498478","1","0.03"
"2022-08-23 11:19:49.964257","1","0.04"
"2022-08-23 11:19:40.949082","1","0.05"
"2022-08-23 03:23:05.209558","1","0.05"
"2022-08-23 02:13:08.688613","1","0.05"
"2022-08-23 00:54:40.024450","1","0.05"
"2022-08-22 19:00:51.279691","1","0.05"
"2022-08-22 04:07:53.770022","1","0.05"
"2022-08-21 15:28:59.481903","1","0.05"
"2022-08-21 07:49:24.613050","2","0.05"
"2022-08-20 23:46:07.808220","1","0.05"
"2022-08-20 19:43:52.310453","1","0.05"
"2022-08-20 18:13:53.024548","1","0.05"
"2022-08-20 05:51:03.512636","2","0.05"
"2022-08-20 02:06:37.160423","1","0.05"
"2022-08-20 00:46:23.993839","2","0.05"
"2022-08-19 21:45:37.325593","1","0.01"
"2022-08-19 18:57:37.350857","2","0.05"
"2022-08-19 17:14:11.950676","1","0.05"
"2022-08-19 15:57:25.453329","1","0.05"
"2022-08-19 13:03:43.290991","1","0.05"
"2022-08-19 04:19:07.970472","1","0.03"
"2022-08-18 22:37:09.351938","1","0.05"
"2022-08-18 01:54:54.020862","1","0.05"
"2022-08-18 01:53:31.399771","1","0.04"
"2022-08-17 20:29:14.272087","1","0.05"
"2022-08-17 17:50:22.892113","1","0.04"
"2022-08-17 05:06:34.566169","1","0.05"
"2022-08-17 03:13:13.717854","1","0.04"
"2022-08-17 03:12:55.583331","1","0.03"
"2022-08-17 03:12:31.464320","1","0.02"
"2022-08-17 03:12:15.346556","1","0.01"
"2022-08-17 03:11:59.493464","2","0.05"
"2022-08-16 15:33:27.927755","1","0.05"
"2022-08-15 17:19:01.089805","1","0.05"
"2022-08-15 16:10:41.467073","1","0.05"
"2022-08-15 14:34:14.964732","1","0.05"
"2022-08-14 07:04:22.195715","1","0.05"
"2022-08-14 06:01:12.059132","2","0.05"
"2022-08-14 01:48:32.782911","1","0.04"
"2022-08-13 20:09:35.878161","1","0.04"
"2022-08-13 14:07:21.885998","1","0.02"
"2022-08-13 14:06:16.870450","1","0.03"
"2022-08-13 12:32:56.978444","1","0.05"
"2022-08-13 12:32:52.957678","1","0.04"
"2022-08-13 12:32:45.705651","1","0.02"
"2022-08-13 12:32:42.138605","1","0.01"
"2022-08-13 09:07:41.756818","2","0.05"
"2022-08-13 07:19:38.240816","1","0.05"
"2022-08-13 06:09:39.153494","1","0.05"
"2022-08-12 21:23:10.302580","1","0.01"
"2022-08-12 10:53:19.673205","1","0.05"
"2022-08-12 09:00:03.756227","1","0.05"
"2022-08-12 04:06:28.030438","2","0.05"
"2022-08-11 22:48:20.014318","1","0.05"
"2022-08-11 19:44:02.969857","1","0.02"
"2022-08-11 17:25:40.157508","1","0.05"
"2022-08-11 12:56:19.143547","2","0.05"
"2022-08-11 12:02:41.858764","2","0.03"
"2022-08-11 11:31:03.314200","1","0.04"
"2022-08-11 08:51:48.469847","1","0.05"
"2022-08-11 05:45:41.934412","1","0.05"
"2022-08-11 03:13:18.682879","1","0.05"
"2022-08-10 16:09:44.887054","1","0.05"
"2022-08-10 12:04:00.934492","1","0.01"
"2022-08-10 06:45:08.681611","1","0.01"
"2022-08-09 15:49:42.435666","1","0.05"
"2022-08-09 10:45:25.512230","1","0.05"
"2022-08-09 02:52:54.866920","1","0.04"
"2022-08-09 00:08:18.534565","2","0.05"
"2022-08-08 18:34:22.448370","1","0.05"
"2022-08-08 12:11:32.110287","1","0.03"
"2022-08-08 12:09:32.510713","1","0.02"
"2022-08-08 10:25:38.767908","4","0.05"
"2022-08-08 09:24:22.970683","2","0.05"
"2022-08-08 06:39:31.370170","1","0.05"
"2022-08-07 22:34:23.694097","1","0.01"
"2022-08-07 18:57:51.232217","1","0.05"
"2022-08-07 13:39:32.315218","2","0.05"
"2022-08-07 07:32:51.461977","1","0.05"
"2022-08-07 03:07:42.993825","1","0.02"
"2022-08-07 02:38:41.396633","1","0.05"
"2022-08-06 21:30:27.141818","1","0.05"
"2022-08-06 18:49:39.239834","1","0.05"
"2022-08-06 17:07:51.430291","1","0.05"
"2022-08-06 03:13:16.106227","1","0.03"
"2022-08-05 04:33:41.440266","1","0.05"
"2022-08-04 22:10:12.485880","4","0.05"
"2022-08-04 17:07:05.141979","1","0.05"
"2022-08-04 01:04:39.714520","1","0.05"
"2022-08-04 00:58:19.293751","1","0.02"
"2022-08-03 13:33:38.245685","1","0.01"
"2022-08-03 02:35:35.264501","1","0.03"
"2022-08-02 23:17:13.441330","1","0.05"
"2022-08-02 18:21:00.068720","1","0.03"
"2022-08-02 13:47:48.565153","1","0.04"
"2022-08-02 03:43:50.617939","2","0.05"
"2022-08-02 02:41:52.890980","1","0.01"
"2022-08-01 19:12:06.230291","1","0.02"
"2022-08-01 16:32:23.357966","1","0.04"
"2022-08-01 07:22:50.235511","1","0.05"
"2022-08-01 03:43:20.329174","1","0.01"
"2022-08-01 03:42:49.062862","1","0.03"
"2022-08-01 03:41:25.763636","1","0.02"
"2022-08-01 03:40:21.509188","1","0.04"
"2022-08-01 02:53:55.797008","2","0.05"
"2022-07-31 19:48:54.329716","2","0.05"
"2022-07-31 16:06:26.830128","1","0.05"
"2022-07-31 13:11:14.623314","1","0.05"
"2022-07-31 10:32:09.223179","1","0.05"
"2022-07-31 06:29:40.546779","1","0.03"
"2022-07-31 05:36:18.903681","1","0.05"
"2022-07-31 01:55:16.572503","1","0.01"
