"Date","Downloads","Mod Version"
"2022-04-17 10:07:17.085857","1","4.1"
"2022-04-17 10:07:09.732293","1","3.0"
"2022-04-17 04:55:04.091563","1","3.0"
"2022-04-17 02:27:12.748722","1","6.0"
"2022-04-17 00:54:08.402365","1","6.0"
"2022-04-16 19:48:27.022675","1","6.0"
"2022-04-16 15:01:57.764182","1","6.0"
"2022-04-16 09:08:21.549840","1","3.0"
"2022-04-16 09:07:40.948474","1","1.0"
"2022-04-16 09:02:24.362884","1","2.0"
"2022-04-16 09:01:21.203579","1","5.0"
"2022-04-16 08:59:50.912326","1","4.1"
"2022-04-16 08:56:34.853615","1","4.0"
"2022-04-16 08:52:58.864521","2","6.0"
"2022-04-16 07:50:40.806074","1","2.0"
"2022-04-16 05:41:00.557675","1","6.0"
"2022-04-16 03:10:40.167718","1","6.0"
"2022-04-15 22:38:58.460971","1","5.0"
"2022-04-15 19:50:59.467975","2","6.0"
"2022-04-14 21:13:22.226002","1","6.0"
"2022-04-14 14:54:40.693078","1","6.0"
"2022-04-14 05:17:49.207427","1","1.0"
"2022-04-14 05:17:47.786798","1","2.0"
"2022-04-14 05:17:44.774896","1","3.0"
"2022-04-14 05:17:42.097480","1","4.0"
"2022-04-14 05:17:40.795338","1","4.1"
"2022-04-14 05:17:39.016980","1","5.0"
"2022-04-14 05:17:37.919102","1","6.0"
"2022-04-14 02:29:28.872193","1","6.0"
"2022-04-13 23:52:58.871213","2","6.0"
"2022-04-13 19:17:24.852807","1","4.0"
"2022-04-13 18:48:05.889604","1","6.0"
"2022-04-13 10:08:12.260032","1","6.0"
"2022-04-13 03:14:13.997781","2","6.0"
"2022-04-13 00:55:30.084111","1","4.1"
"2022-04-12 11:20:31.469575","1","6.0"
"2022-04-12 08:16:38.491298","2","6.0"
"2022-04-12 04:39:48.800496","1","6.0"
"2022-04-12 01:46:54.875479","1","6.0"
"2022-04-12 00:14:47.788424","1","6.0"
"2022-04-11 20:34:19.779405","1","6.0"
"2022-04-10 20:06:46.548500","2","6.0"
"2022-04-10 18:52:57.975361","1","6.0"
"2022-04-10 16:00:40.601705","1","6.0"
"2022-04-10 12:34:09.366589","2","6.0"
"2022-04-10 10:07:09.521503","1","5.0"
"2022-04-10 10:07:02.729963","1","4.1"
"2022-04-10 10:06:55.964467","1","4.0"
"2022-04-10 10:06:43.823184","1","3.0"
"2022-04-10 10:06:28.887247","1","2.0"
"2022-04-10 10:06:21.599154","1","1.0"
"2022-04-10 10:00:56.540220","3","6.0"
"2022-04-10 06:03:39.615185","1","6.0"
"2022-04-10 02:36:28.439968","1","6.0"
"2022-04-09 14:03:31.852577","1","6.0"
"2022-04-09 12:37:58.635301","1","6.0"
"2022-04-09 09:35:48.785696","2","6.0"
"2022-04-09 06:45:36.033646","1","6.0"
"2022-04-09 04:10:04.675473","2","6.0"
"2022-04-09 00:48:52.791439","1","3.0"
"2022-04-08 23:23:02.339922","1","6.0"
"2022-04-08 21:59:11.007891","1","6.0"
"2022-04-08 17:47:21.821999","1","6.0"
"2022-04-08 13:35:11.051000","1","6.0"
"2022-04-08 08:51:44.290157","1","6.0"
"2022-04-08 08:51:25.182933","1","5.0"
"2022-04-08 08:51:15.525522","1","4.1"
"2022-04-08 08:50:48.357807","1","4.0"
"2022-04-08 08:50:41.608688","1","3.0"
"2022-04-08 08:50:25.915685","1","2.0"
"2022-04-08 08:50:15.788985","1","1.0"
"2022-04-07 22:07:52.785525","1","4.0"
"2022-04-07 20:17:36.336879","1","6.0"
"2022-04-07 11:56:17.937844","1","6.0"
"2022-04-07 06:20:33.144067","2","6.0"
"2022-04-07 06:20:24.515140","1","5.0"
"2022-04-07 06:20:07.097119","1","4.1"
"2022-04-07 06:19:45.511002","1","4.0"
"2022-04-07 06:19:36.013135","2","3.0"
"2022-04-07 06:19:10.569280","1","2.0"
"2022-04-07 06:19:01.450086","1","1.0"
"2022-04-07 03:38:40.618566","2","5.0"
"2022-04-07 03:38:27.110732","2","4.1"
"2022-04-07 03:37:59.994057","2","4.0"
"2022-04-07 03:37:37.022199","2","3.0"
"2022-04-07 03:37:12.650039","2","2.0"
"2022-04-07 03:36:44.137457","2","1.0"
"2022-04-07 03:36:13.142658","3","6.0"
"2022-04-06 17:59:15.626417","2","6.0"
"2022-04-06 12:49:29.210456","1","6.0"
"2022-04-06 08:57:18.013184","1","6.0"
"2022-04-06 07:19:19.319014","1","6.0"
"2022-04-06 05:10:57.996615","1","6.0"
"2022-04-05 22:52:05.333603","1","3.0"
"2022-04-05 16:51:16.013339","1","6.0"
"2022-04-05 15:44:58.744330","2","6.0"
"2022-04-05 07:15:48.199465","1","3.0"
"2022-04-05 05:09:01.980328","1","2.0"
"2022-04-05 02:04:40.683958","1","6.0"
"2022-04-05 01:19:19.677397","1","1.0"
"2022-04-05 01:18:04.493358","1","3.0"
"2022-04-05 01:17:21.696645","1","4.0"
"2022-04-05 01:15:45.822963","1","2.0"
"2022-04-05 01:15:13.037390","1","4.1"
"2022-04-05 01:13:00.854024","1","5.0"
"2022-04-05 00:52:50.758093","2","6.0"
"2022-04-04 22:41:19.341656","1","6.0"
"2022-04-04 14:53:28.783165","1","5.0"
"2022-04-04 13:44:40.132198","1","1.0"
"2022-04-04 13:12:00.874471","1","6.0"
"2022-04-04 09:44:02.749265","1","4.0"
"2022-04-04 09:43:38.979941","1","3.0"
"2022-04-04 09:42:46.185381","1","2.0"
"2022-04-04 09:42:20.753786","1","1.0"
"2022-04-04 08:46:06.591264","2","6.0"
"2022-04-04 08:45:57.613496","1","5.0"
"2022-04-04 08:45:39.346337","1","4.1"
"2022-04-04 05:06:04.745842","2","6.0"
"2022-04-04 01:48:31.416908","1","2.0"
"2022-04-04 01:35:15.461736","1","3.0"
"2022-04-03 21:44:32.291288","1","6.0"
"2022-04-03 20:28:30.302611","1","6.0"
"2022-04-03 14:40:03.172422","1","6.0"
"2022-04-02 19:56:10.528444","1","1.0"
"2022-04-02 19:55:59.480519","1","2.0"
"2022-04-02 19:55:49.819274","1","4.0"
"2022-04-02 19:55:37.511091","1","4.1"
"2022-04-02 19:55:26.906853","1","5.0"
"2022-04-02 19:11:07.634940","2","6.0"
"2022-04-02 17:40:13.796836","1","6.0"
"2022-04-02 13:50:37.392798","1","6.0"
"2022-04-02 11:08:17.093905","2","6.0"
"2022-04-02 08:00:04.084878","1","6.0"
"2022-04-01 11:21:03.444971","2","6.0"
"2022-04-01 05:43:45.937448","1","6.0"
"2022-04-01 03:23:42.017821","1","3.0"
"2022-04-01 02:26:56.388476","1","6.0"
"2022-03-31 22:53:40.055653","1","4.0"
"2022-03-31 21:54:24.717646","1","6.0"
"2022-03-31 21:30:56.574296","1","3.0"
"2022-03-31 21:20:46.841471","1","1.0"
"2022-03-31 10:11:23.048192","1","4.1"
"2022-03-31 01:20:27.569131","1","6.0"
"2022-03-30 22:35:32.255693","1","6.0"
"2022-03-30 06:01:43.236583","2","6.0"
"2022-03-30 03:27:31.531559","1","6.0"
"2022-03-29 20:20:26.108908","1","4.0"
"2022-03-29 18:37:51.187978","1","6.0"
"2022-03-29 18:25:40.530668","1","1.0"
"2022-03-29 18:23:03.063880","1","3.0"
"2022-03-29 17:40:59.118825","1","4.1"
"2022-03-29 16:59:36.628219","1","5.0"
"2022-03-29 08:26:01.713469","1","2.0"
"2022-03-29 06:47:25.245202","1","3.0"
"2022-03-29 06:05:25.554335","1","1.0"
"2022-03-29 00:52:57.668661","1","6.0"
"2022-03-28 23:20:51.715922","1","4.1"
"2022-03-28 21:33:53.586156","1","6.0"
"2022-03-28 13:40:21.960725","1","4.0"
"2022-03-28 13:24:25.346008","1","6.0"
"2022-03-28 05:07:45.676474","2","6.0"
"2022-03-28 03:14:56.714245","1","6.0"
"2022-03-28 02:26:02.711111","1","1.0"
"2022-03-27 18:53:58.699476","1","6.0"
"2022-03-27 16:37:55.711198","1","4.0"
"2022-03-27 15:23:24.369559","1","6.0"
"2022-03-27 15:02:26.404202","1","1.0"
"2022-03-27 14:46:03.190805","1","3.0"
"2022-03-27 13:58:56.871625","1","4.1"
"2022-03-27 13:38:51.285801","1","5.0"
"2022-03-27 12:08:16.906514","1","4.1"
"2022-03-27 10:56:44.254956","1","2.0"
"2022-03-27 10:25:30.647262","1","6.0"
"2022-03-27 05:57:31.747046","1","2.0"
"2022-03-27 04:35:11.911076","1","3.0"
"2022-03-27 03:07:46.625696","1","6.0"
"2022-03-26 14:51:51.657887","1","2.0"
"2022-03-26 13:18:22.050658","1","6.0"
"2022-03-26 05:28:47.584397","2","6.0"
"2022-03-26 05:00:07.904400","1","5.0"
"2022-03-26 04:12:01.416553","1","3.0"
"2022-03-26 02:00:23.804803","1","6.0"
"2022-03-25 22:47:57.413034","1","1.0"
"2022-03-25 18:18:18.034778","1","5.0"
"2022-03-25 17:40:05.952812","1","4.0"
"2022-03-25 14:40:19.012092","1","6.0"
"2022-03-25 12:24:13.312017","1","6.0"
"2022-03-25 11:14:42.819677","1","6.0"
"2022-03-25 09:49:20.066280","1","6.0"
"2022-03-25 08:59:39.186293","1","2.0"
"2022-03-25 06:43:46.481596","1","4.1"
"2022-03-25 05:00:20.460730","1","1.0"
"2022-03-25 01:29:26.567983","1","6.0"
"2022-03-25 01:22:16.496258","1","3.0"
"2022-03-24 12:45:11.478185","1","4.0"
"2022-03-24 12:44:48.561481","1","5.0"
"2022-03-24 12:43:29.224530","1","4.1"
"2022-03-24 12:40:49.814226","1","3.0"
"2022-03-24 12:40:32.333242","2","6.0"
"2022-03-24 12:28:34.984318","2","2.0"
"2022-03-24 12:09:43.034481","2","1.0"
"2022-03-24 04:32:17.583880","2","6.0"
"2022-03-24 03:44:49.306653","1","5.0"
"2022-03-24 01:39:35.708568","1","5.0"
"2022-03-24 01:18:30.305671","1","3.0"
"2022-03-24 00:42:32.593187","1","6.0"
"2022-03-23 23:48:07.863180","1","4.0"
"2022-03-23 21:54:41.545218","1","4.1"
"2022-03-23 17:14:31.571855","1","6.0"
"2022-03-23 15:57:09.742085","1","6.0"
"2022-03-23 14:52:15.281065","1","6.0"
"2022-03-23 04:33:53.701417","1","5.0"
"2022-03-23 04:23:54.940664","1","3.0"
"2022-03-23 04:18:50.022950","1","6.0"
"2022-03-23 02:48:50.109548","1","6.0"
"2022-03-22 21:06:11.752434","1","6.0"
"2022-03-22 08:28:10.167814","1","2.0"
"2022-03-22 07:36:09.430702","2","1.0"
"2022-03-22 04:47:03.143375","1","6.0"
"2022-03-22 03:51:05.497261","1","4.1"
"2022-03-21 22:26:07.617498","1","6.0"
"2022-03-21 21:33:35.607579","1","3.0"
"2022-03-21 16:36:12.966900","1","6.0"
"2022-03-21 13:50:29.531335","1","6.0"
"2022-03-21 05:45:36.943902","1","6.0"
"2022-03-20 17:03:47.965576","2","6.0"
"2022-03-20 12:02:28.722484","1","6.0"
"2022-03-20 06:48:12.661470","1","6.0"
"2022-03-20 02:08:31.061794","1","6.0"
"2022-03-19 23:30:59.032342","1","6.0"
"2022-03-19 18:48:20.481741","2","6.0"
"2022-03-19 14:30:16.227950","1","6.0"
"2022-03-19 12:04:52.940750","1","6.0"
"2022-03-19 10:22:49.929851","1","5.0"
"2022-03-19 01:24:39.515900","1","6.0"
"2022-03-18 22:56:55.005718","1","6.0"
"2022-03-18 15:25:55.141388","1","6.0"
"2022-03-18 10:13:59.898458","2","6.0"
"2022-03-18 01:41:46.591960","1","6.0"
"2022-03-17 20:21:51.496057","1","6.0"
"2022-03-17 14:31:20.797441","1","4.0"
"2022-03-17 14:27:14.256857","1","3.0"
"2022-03-17 10:29:40.311611","1","4.1"
"2022-03-17 09:24:33.674700","1","4.0"
"2022-03-17 03:05:16.662188","1","2.0"
"2022-03-17 01:03:43.411430","1","6.0"
"2022-03-16 21:47:36.694960","1","6.0"
"2022-03-16 20:40:00.303964","3","6.0"
"2022-03-16 18:56:02.452469","1","5.0"
"2022-03-16 18:51:11.945752","1","6.0"
"2022-03-16 18:46:57.441425","1","4.1"
"2022-03-16 07:59:00.158940","1","6.0"
"2022-03-16 04:09:41.064418","1","1.0"
"2022-03-16 02:03:24.358990","2","5.0"
"2022-03-15 20:01:40.619899","1","6.0"
"2022-03-15 17:54:06.041136","1","6.0"
"2022-03-15 16:34:13.999592","1","4.1"
"2022-03-15 16:32:39.022641","1","4.0"
"2022-03-15 16:28:20.143895","1","3.0"
"2022-03-15 16:25:21.932028","1","2.0"
"2022-03-15 15:28:14.898356","1","6.0"
"2022-03-15 13:59:44.616771","1","6.0"
"2022-03-15 07:05:30.790191","1","4.1"
"2022-03-15 06:30:25.414918","1","5.0"
"2022-03-15 05:13:04.942560","1","4.0"
"2022-03-14 16:22:54.621520","1","6.0"
"2022-03-14 04:17:26.231097","1","5.0"
"2022-03-14 04:17:19.809806","1","3.0"
"2022-03-14 04:16:54.280332","1","4.1"
"2022-03-14 04:15:36.737807","1","6.0"
"2022-03-14 04:14:50.936056","1","2.0"
"2022-03-14 04:12:56.125585","1","4.0"
"2022-03-14 04:11:13.819913","1","1.0"
"2022-03-13 17:56:23.218301","1","6.0"
"2022-03-13 14:58:57.179955","2","6.0"
"2022-03-13 11:44:06.209733","1","6.0"
"2022-03-13 09:16:15.156759","1","6.0"
"2022-03-13 04:22:28.551912","2","6.0"
"2022-03-13 01:57:58.153723","1","6.0"
"2022-03-13 01:57:45.765390","1","5.0"
"2022-03-13 01:57:31.788071","1","4.1"
"2022-03-13 01:57:09.010597","1","4.0"
"2022-03-13 01:03:43.434999","1","3.0"
"2022-03-13 01:03:36.261585","1","2.0"
"2022-03-13 01:03:27.084009","1","1.0"
"2022-03-13 00:17:01.258887","1","6.0"
"2022-03-12 21:32:49.012163","1","6.0"
"2022-03-12 20:27:08.030962","1","6.0"
"2022-03-12 06:49:52.534151","2","6.0"
"2022-03-11 22:35:45.985818","1","6.0"
"2022-03-11 20:22:37.915685","1","6.0"
"2022-03-11 15:27:05.616454","1","4.1"
"2022-03-11 02:22:58.860487","1","6.0"
"2022-03-10 16:25:18.447746","1","5.0"
"2022-03-10 05:39:39.526477","1","6.0"
"2022-03-09 18:18:24.990281","2","6.0"
"2022-03-09 11:50:50.425991","1","6.0"
"2022-03-09 07:06:13.134260","1","2.0"
"2022-03-09 06:28:21.546338","2","1.0"
"2022-03-09 06:28:12.604280","2","3.0"
"2022-03-09 06:28:02.635505","2","4.0"
"2022-03-09 06:27:54.008670","2","4.1"
"2022-03-09 06:27:45.559944","2","5.0"
"2022-03-09 06:27:36.520446","2","6.0"
"2022-03-09 03:35:08.443917","1","1.0"
"2022-03-09 03:34:49.712433","1","2.0"
"2022-03-09 03:34:41.621975","1","3.0"
"2022-03-09 03:34:33.989131","1","4.0"
"2022-03-09 03:34:26.519482","1","4.1"
"2022-03-09 03:34:18.085383","1","5.0"
"2022-03-09 03:34:09.831107","1","6.0"
"2022-03-08 21:14:09.092984","1","3.0"
"2022-03-08 20:32:41.842088","2","6.0"
"2022-03-08 18:16:55.186581","1","6.0"
"2022-03-08 16:51:57.482979","1","1.0"
"2022-03-08 16:51:46.958821","1","2.0"
"2022-03-08 16:51:37.556257","1","3.0"
"2022-03-08 16:51:26.747434","1","4.0"
"2022-03-08 16:51:16.729416","2","4.1"
"2022-03-08 16:51:06.763607","1","5.0"
"2022-03-08 16:50:54.722640","2","6.0"
"2022-03-08 11:32:35.198523","1","4.0"
"2022-03-08 05:48:45.468568","1","6.0"
"2022-03-08 01:45:10.043767","2","6.0"
"2022-03-07 21:16:49.476150","1","6.0"
"2022-03-07 14:08:40.762283","1","6.0"
"2022-03-07 14:08:24.551704","1","3.0"
"2022-03-07 14:08:08.269926","1","5.0"
"2022-03-07 14:07:52.047486","1","4.1"
"2022-03-07 14:07:35.702967","1","2.0"
"2022-03-07 14:07:19.741158","1","4.0"
"2022-03-07 14:07:03.833071","1","1.0"
"2022-03-07 09:52:26.432898","1","6.0"
"2022-03-07 00:30:40.891579","1","6.0"
"2022-03-06 20:38:27.994162","1","3.0"
"2022-03-06 16:46:39.950712","2","6.0"
"2022-03-06 10:56:29.588125","1","6.0"
"2022-03-06 07:20:31.527930","1","6.0"
"2022-03-06 03:52:17.928461","1","3.0"
"2022-03-06 03:31:15.041568","1","6.0"
"2022-03-06 03:17:21.725602","1","1.0"
"2022-03-05 19:11:26.470621","1","1.0"
"2022-03-05 17:20:48.814959","1","6.0"
"2022-03-05 12:34:52.690608","2","4.1"
"2022-03-05 09:49:52.488134","1","5.0"
"2022-03-05 07:26:36.961273","1","6.0"
"2022-03-05 06:05:41.090861","1","4.1"
"2022-03-04 22:25:16.385342","1","4.0"
"2022-03-04 21:52:29.904494","1","2.0"
"2022-03-04 16:00:20.255796","1","6.0"
"2022-03-04 14:03:50.300530","2","6.0"
"2022-03-04 13:41:46.818860","1","4.1"
"2022-03-04 10:44:38.467361","2","6.0"
"2022-03-04 00:58:21.264127","1","6.0"
"2022-03-03 23:53:22.123675","1","6.0"
"2022-03-03 23:27:58.870451","1","3.0"
"2022-03-03 22:59:18.360975","1","1.0"
"2022-03-03 20:47:44.651820","1","6.0"
"2022-03-03 13:54:04.386602","1","3.0"
"2022-03-03 13:49:11.672112","1","2.0"
"2022-03-03 05:25:44.958368","1","4.0"
"2022-03-03 05:08:56.278596","1","6.0"
"2022-03-03 03:45:40.271358","1","6.0"
"2022-03-03 02:06:29.005662","1","2.0"
"2022-03-02 22:11:33.395993","1","2.0"
"2022-03-02 20:17:19.774358","1","6.0"
"2022-03-02 18:57:08.259440","1","4.0"
"2022-03-02 18:53:59.672997","1","1.0"
"2022-03-02 05:41:20.943866","1","2.0"
"2022-03-01 23:28:06.734499","1","6.0"
"2022-03-01 23:17:52.947353","1","4.1"
"2022-03-01 21:42:24.613610","1","3.0"
"2022-03-01 19:06:07.638832","1","4.1"
"2022-03-01 18:55:05.324462","2","5.0"
"2022-03-01 18:29:58.924812","1","3.0"
"2022-03-01 17:21:12.769023","1","4.1"
"2022-03-01 15:51:05.554845","1","6.0"
"2022-03-01 13:17:42.504224","2","6.0"
"2022-03-01 05:45:20.337611","1","4.0"
"2022-03-01 00:24:58.683589","2","6.0"
"2022-02-28 22:28:05.484767","1","6.0"
"2022-02-28 19:40:53.520203","1","6.0"
"2022-02-28 17:37:52.573957","1","5.0"
"2022-02-28 07:15:56.596419","1","6.0"
"2022-02-28 05:27:45.120067","2","6.0"
"2022-02-28 02:18:05.456294","1","5.0"
"2022-02-27 23:03:33.647362","1","6.0"
"2022-02-27 19:43:15.004682","1","6.0"
"2022-02-27 13:37:19.680867","1","4.1"
"2022-02-27 13:08:20.731283","1","6.0"
"2022-02-27 11:41:02.075338","1","6.0"
"2022-02-27 09:55:01.306296","1","6.0"
"2022-02-27 07:06:57.278273","1","1.0"
"2022-02-27 06:09:11.974209","1","6.0"
"2022-02-27 00:57:04.971011","1","6.0"
"2022-02-26 14:10:34.340517","1","6.0"
"2022-02-26 11:07:05.878490","2","6.0"
"2022-02-26 06:12:13.784787","1","5.0"
"2022-02-25 20:41:45.883376","1","3.0"
"2022-02-25 09:36:32.114750","1","2.0"
"2022-02-25 09:13:48.184521","1","4.1"
"2022-02-25 08:01:40.660738","1","6.0"
"2022-02-25 06:09:14.182090","1","1.0"
"2022-02-25 02:22:49.321675","2","6.0"
"2022-02-25 01:02:09.866008","1","1.0"
"2022-02-24 17:57:18.606140","1","1.0"
"2022-02-24 11:17:27.483572","1","2.0"
"2022-02-24 04:57:36.864658","1","6.0"
"2022-02-24 01:02:32.667984","1","6.0"
"2022-02-24 00:23:02.536914","1","3.0"
"2022-02-23 14:47:13.688645","1","4.0"
"2022-02-23 12:26:30.462050","1","6.0"
"2022-02-23 10:03:12.908328","1","4.0"
"2022-02-23 06:51:17.029025","1","6.0"
"2022-02-23 04:19:24.628478","1","3.0"
"2022-02-23 02:02:05.035937","1","6.0"
"2022-02-22 23:09:24.721628","1","6.0"
"2022-02-22 20:22:43.309899","1","6.0"
"2022-02-22 07:52:25.201595","1","2.0"
"2022-02-22 03:16:31.954214","1","4.0"
"2022-02-22 02:46:01.351864","1","6.0"
"2022-02-21 22:01:07.455500","1","6.0"
"2022-02-21 21:17:51.388918","1","5.0"
"2022-02-21 18:56:09.678873","1","6.0"
"2022-02-21 16:57:13.886821","1","5.0"
"2022-02-21 15:39:57.891342","1","1.0"
"2022-02-21 11:16:30.984164","1","5.0"
"2022-02-21 05:23:34.598422","1","4.0"
"2022-02-20 23:33:55.206091","2","4.1"
"2022-02-20 21:59:26.735823","1","6.0"
"2022-02-20 20:33:49.730035","1","4.1"
"2022-02-20 18:01:53.183645","1","3.0"
"2022-02-20 17:50:24.779818","1","4.0"
"2022-02-20 16:13:08.174956","1","6.0"
"2022-02-20 04:45:28.715439","1","6.0"
"2022-02-20 03:39:59.275930","1","2.0"
"2022-02-20 02:15:02.529750","1","2.0"
"2022-02-20 01:26:01.464806","1","6.0"
"2022-02-19 21:07:52.607896","2","6.0"
"2022-02-19 19:47:28.406971","1","6.0"
"2022-02-19 19:06:49.167405","1","4.0"
"2022-02-19 15:29:14.448181","1","6.0"
"2022-02-19 14:16:20.037749","1","6.0"
"2022-02-19 11:24:46.315101","1","6.0"
"2022-02-19 06:59:03.433894","1","5.0"
"2022-02-19 00:05:54.063422","1","6.0"
"2022-02-18 22:28:28.306857","1","6.0"
"2022-02-18 21:12:48.659114","1","4.1"
"2022-02-18 19:15:23.358540","1","4.1"
"2022-02-18 09:35:38.153033","1","6.0"
"2022-02-18 07:07:16.503495","1","6.0"
"2022-02-18 03:54:24.959675","1","6.0"
"2022-02-17 22:16:37.572527","2","6.0"
"2022-02-17 19:58:30.815082","1","3.0"
"2022-02-17 19:54:34.706908","1","4.0"
"2022-02-17 15:39:35.363685","1","2.0"
"2022-02-17 08:39:47.993138","1","6.0"
"2022-02-16 19:49:14.088349","1","6.0"
"2022-02-16 15:24:22.558774","1","5.0"
"2022-02-16 08:43:47.406565","1","4.0"
"2022-02-16 06:19:02.881500","1","2.0"
"2022-02-16 04:56:59.596741","1","5.0"
"2022-02-16 04:41:42.984385","1","4.1"
"2022-02-16 00:39:47.515781","1","4.1"
"2022-02-15 16:12:46.426975","1","5.0"
"2022-02-15 07:47:13.515637","1","5.0"
"2022-02-15 06:25:13.651988","1","1.0"
"2022-02-15 06:25:12.895846","1","2.0"
"2022-02-15 06:25:12.011488","1","3.0"
"2022-02-15 06:25:11.127554","1","4.0"
"2022-02-15 06:25:10.188681","1","4.1"
"2022-02-15 06:25:09.195998","1","5.0"
"2022-02-15 06:25:08.164783","1","6.0"
"2022-02-15 05:16:21.006425","2","6.0"
"2022-02-14 16:09:19.186844","1","2.0"
"2022-02-14 15:04:03.701283","1","2.0"
"2022-02-14 15:03:35.753983","1","1.0"
"2022-02-14 13:15:48.332655","1","5.0"
"2022-02-14 03:23:46.129676","1","5.0"
"2022-02-14 00:32:16.223818","2","6.0"
"2022-02-13 23:15:55.146559","1","6.0"
"2022-02-13 22:52:34.126800","1","3.0"
"2022-02-13 15:03:47.513076","1","6.0"
"2022-02-13 14:28:52.038193","1","4.1"
"2022-02-13 12:00:20.298592","1","3.0"
"2022-02-13 11:55:31.008331","1","1.0"
"2022-02-13 11:53:28.144922","1","6.0"
"2022-02-13 11:52:18.293921","1","4.1"
"2022-02-13 11:49:43.607342","1","4.0"
"2022-02-13 11:36:12.110720","1","5.0"
"2022-02-13 11:33:06.823596","1","2.0"
"2022-02-13 09:20:14.168101","1","1.0"
"2022-02-13 09:20:13.329528","1","2.0"
"2022-02-13 09:20:12.516592","1","3.0"
"2022-02-13 09:20:09.651581","1","4.0"
"2022-02-13 09:20:08.796114","1","4.1"
"2022-02-13 09:20:07.993309","1","5.0"
"2022-02-13 09:20:07.103286","1","6.0"
"2022-02-13 04:48:19.865130","1","6.0"
"2022-02-13 02:32:02.893457","1","6.0"
"2022-02-13 01:29:44.540986","1","6.0"
"2022-02-12 20:02:36.593478","2","6.0"
"2022-02-12 16:43:12.848666","1","6.0"
"2022-02-12 15:21:05.714912","1","4.1"
"2022-02-12 13:20:00.195493","1","3.0"
"2022-02-12 08:15:08.312570","1","6.0"
"2022-02-12 05:11:42.254299","1","1.0"
"2022-02-11 23:46:14.750935","1","4.0"
"2022-02-11 22:35:43.151042","1","6.0"
"2022-02-11 18:18:08.860275","1","6.0"
"2022-02-11 16:09:51.942062","1","6.0"
"2022-02-11 10:27:20.241041","2","6.0"
"2022-02-11 03:19:49.844911","1","2.0"
"2022-02-11 02:15:21.862042","1","1.0"
"2022-02-11 02:14:26.013108","1","2.0"
"2022-02-10 23:09:01.116714","1","6.0"
"2022-02-10 21:14:22.927851","1","6.0"
"2022-02-10 17:17:22.296971","1","6.0"
"2022-02-10 14:21:10.935269","1","5.0"
"2022-02-10 07:39:06.208164","1","6.0"
"2022-02-10 06:35:09.075923","2","6.0"
"2022-02-10 05:44:48.138867","1","5.0"
"2022-02-10 04:54:08.140647","1","6.0"
"2022-02-10 00:57:34.976392","1","3.0"
"2022-02-09 20:03:24.857622","1","6.0"
"2022-02-09 14:15:26.526291","1","4.1"
"2022-02-09 11:35:44.129547","1","6.0"
"2022-02-09 11:33:47.642955","1","4.0"
"2022-02-09 09:56:34.898338","1","3.0"
"2022-02-09 06:02:07.648035","1","6.0"
"2022-02-09 03:16:31.208495","1","6.0"
"2022-02-09 02:04:12.884120","1","6.0"
"2022-02-08 20:41:41.633267","1","2.0"
"2022-02-08 19:07:37.825640","1","6.0"
"2022-02-08 18:43:09.831866","1","4.1"
"2022-02-08 14:32:56.422055","1","6.0"
"2022-02-08 04:18:20.717054","1","6.0"
"2022-02-07 19:50:24.228345","1","4.0"
"2022-02-07 15:25:50.034517","1","6.0"
"2022-02-07 12:03:53.613231","1","1.0"
"2022-02-07 11:52:57.395080","1","3.0"
"2022-02-07 07:02:11.263651","1","6.0"
"2022-02-06 19:49:03.483686","2","6.0"
"2022-02-06 18:27:26.237706","1","6.0"
"2022-02-06 15:22:55.680694","1","2.0"
"2022-02-06 12:22:44.018631","1","6.0"
"2022-02-06 09:53:06.374056","1","6.0"
"2022-02-06 06:58:12.127705","1","3.0"
"2022-02-06 04:11:04.289981","2","6.0"
"2022-02-06 01:20:38.417148","2","6.0"
"2022-02-05 08:31:17.463541","1","3.0"
"2022-02-04 17:49:19.022703","1","6.0"
"2022-02-04 09:09:11.900379","1","4.0"
"2022-02-04 01:12:24.545934","1","2.0"
"2022-02-03 22:00:21.487331","1","6.0"
"2022-02-03 17:59:16.995074","1","6.0"
"2022-02-03 14:00:05.340836","1","6.0"
"2022-02-03 12:22:29.426739","1","6.0"
"2022-02-03 06:52:33.840426","2","6.0"
"2022-02-02 15:20:20.979499","1","5.0"
"2022-02-02 13:49:21.199595","1","6.0"
"2022-02-02 09:24:20.888834","1","4.1"
"2022-02-02 09:22:39.182541","1","4.0"
"2022-02-02 09:14:55.303801","1","3.0"
"2022-02-02 09:13:05.866127","1","2.0"
"2022-02-02 08:58:30.099814","2","6.0"
"2022-02-02 07:37:41.428774","1","6.0"
"2022-02-02 03:10:45.264825","1","6.0"
"2022-02-01 05:21:24.962009","1","6.0"
"2022-02-01 03:33:31.564144","1","6.0"
"2022-01-31 19:36:57.896295","1","6.0"
"2022-01-31 09:45:05.767171","1","6.0"
"2022-01-31 07:22:37.818156","1","5.0"
"2022-01-31 05:55:23.713213","1","6.0"
"2022-01-31 04:20:04.317187","1","6.0"
"2022-01-30 23:17:10.410326","1","6.0"
"2022-01-30 19:46:47.207091","2","6.0"
"2022-01-30 13:46:12.672474","1","6.0"
"2022-01-30 13:31:57.759344","1","4.1"
"2022-01-30 07:41:44.569397","1","5.0"
"2022-01-30 05:56:00.537625","2","6.0"
"2022-01-30 03:35:25.375294","1","2.0"
