"Date","Downloads","Mod Version"
"2021-11-17 09:54:24.873791","1","0.7.1"
"2021-11-17 09:54:01.435490","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-17 08:41:19.211433","1","0.7.1"
"2021-11-17 05:27:02.679873","1","V.0.7"
"2021-11-17 00:02:02.546138","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-11 07:05:16.060929","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-09 05:48:09.763999","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-06 06:57:24.396760","1","V.0.7"
"2021-11-06 06:57:17.584358","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-11-06 06:57:09.614344","1","0.7.1"
"2021-10-31 23:26:05.663263","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-30 10:48:39.722102","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-30 10:48:08.393551","1","0.7.1"
"2021-10-28 12:58:53.788538","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-28 12:11:01.275229","1","0.7.1"
"2021-10-27 23:15:49.685071","1","V.0.7"
"2021-10-26 03:54:27.781564","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-26 00:33:47.582086","1","V.0.7"
"2021-10-25 21:38:17.305450","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-22 05:31:01.916118","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-22 02:01:31.551728","1","V.0.7"
"2021-10-22 01:53:24.189981","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-21 22:43:04.107076","1","0.7.1"
"2021-10-21 21:31:38.376449","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-21 01:27:22.592990","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-19 06:37:46.965018","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-11 19:11:26.640365","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-09 04:26:14.588220","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-09 01:47:58.270787","1","V.0.7"
"2021-10-09 00:36:19.573149","1","0.7.1"
"2021-10-08 23:18:18.259183","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-08 06:52:26.680446","1","V.0.7"
"2021-10-08 06:51:33.995890","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-08 06:50:40.409805","1","0.7.1"
"2021-10-06 03:16:40.985086","1","V.0.7"
"2021-10-05 18:49:05.052170","1","V.0.7"
"2021-10-05 18:44:56.632577","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-05 04:41:46.877495","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-10-04 18:24:10.654217","2","0.7.1"
"2021-09-29 07:41:53.913582","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-28 21:53:09.194170","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-28 00:45:38.374113","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-27 09:49:38.289363","1","0.7.1"
"2021-09-27 02:19:52.152234","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-26 22:27:48.811488","1","V.0.7"
"2021-09-26 19:45:22.513764","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-26 14:13:31.612808","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-25 09:47:24.760769","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-25 06:33:50.339977","1","0.7.1"
"2021-09-24 22:57:27.874038","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-24 17:14:16.681122","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-24 08:23:02.950866","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-24 04:20:31.949429","1","V.0.7"
"2021-09-24 04:20:22.857345","1","0.7.1"
"2021-09-24 04:20:18.521489","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-23 22:01:22.456957","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-23 03:34:13.890306","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-22 22:09:30.804562","1","V.0.7"
"2021-09-21 13:52:24.958624","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-20 21:20:45.510457","1","0.7.1"
"2021-09-20 10:05:44.009664","1","V.0.7"
"2021-09-20 07:44:20.807249","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-20 05:38:36.298847","1","0.7.1"
"2021-09-11 19:16:04.344693","1","V.0.7"
"2021-09-10 22:13:42.987032","1","0.7.1"
"2021-09-06 14:55:59.541030","1","V.0.7"
"2021-09-04 16:33:54.122512","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-04 13:21:28.508420","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-09-04 11:29:40.426410","1","0.7.1"
"2021-09-01 01:37:19.516035","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-31 21:20:06.796715","1","V.0.7"
"2021-08-29 20:37:45.818255","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-29 16:54:16.759433","1","V.0.7"
"2021-08-27 16:23:59.512919","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-27 12:41:37.240555","1","V.0.7"
"2021-08-27 09:04:10.169039","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-25 19:53:43.543173","1","0.7.1"
"2021-08-25 09:14:20.538868","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-23 17:44:25.964748","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-23 09:00:04.447876","1","V.0.7"
"2021-08-23 08:59:58.465692","1","0.7.1"
"2021-08-23 08:54:48.925565","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-23 07:12:48.064924","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-20 20:45:34.593589","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-20 19:50:18.683431","1","0.7.1"
"2021-08-20 17:28:59.712573","1","V.0.7"
"2021-08-20 15:01:24.422701","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-19 00:53:08.976734","1","V.0.7"
"2021-08-19 00:52:11.105092","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-19 00:51:16.963349","1","0.7.1"
"2021-08-18 06:03:31.018023","1","V.0.7"
"2021-08-18 06:01:49.998218","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-18 05:59:39.738940","1","0.7.1"
"2021-08-17 20:26:22.415691","1","0.7.1"
"2021-08-17 17:16:05.104890","1","V.0.7"
"2021-08-17 11:39:33.598164","1","V.0.7"
"2021-08-16 07:59:06.013127","1","V.0.7"
"2021-08-16 06:12:29.081794","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-16 01:17:07.539238","1","0.7.1"
"2021-08-16 00:38:52.206255","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-13 20:16:40.927362","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-12 21:47:51.034877","1","0.7.1"
"2021-08-12 16:08:45.134452","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-12 02:25:33.985324","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-11 15:22:47.152432","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-11 02:38:58.880397","1","V.0.7"
"2021-08-08 19:32:47.057278","1","V.0.7"
"2021-08-08 19:32:42.674744","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-08-08 19:32:38.502303","1","0.7.1"
"2021-08-03 12:42:04.610352","1","V.0.7"
"2021-08-01 03:41:18.822867","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-31 17:45:03.580511","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-31 14:39:59.939871","1","0.7.1"
"2021-07-30 18:12:44.871670","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-29 22:21:50.172814","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-29 10:49:45.927654","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-28 15:39:59.108054","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-27 11:24:31.076130","1","0.7.1"
"2021-07-25 09:41:31.895348","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-21 20:44:07.078499","1","V.0.7"
"2021-07-17 12:16:35.609929","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-13 17:58:51.768882","1","V.0.7"
"2021-07-13 17:31:32.902788","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-13 14:17:28.755393","1","V.0.7"
"2021-07-13 13:50:21.162612","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-13 13:44:48.579504","1","0.7.1"
"2021-07-12 17:29:09.991969","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-10 22:39:10.677422","1","V.0.7"
"2021-07-10 22:39:08.010468","1","0.7.1"
"2021-07-10 22:36:56.318917","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-07-10 12:18:14.371542","1","V.0.7"
"2021-07-06 06:50:46.138561","1","V.0.7"
"2021-07-06 06:48:38.350696","1","0.7.1"
"2021-07-06 06:25:35.659283","3","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-29 22:28:46.619161","1","V.0.7"
"2021-06-29 22:26:25.245491","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-29 22:25:15.953017","1","0.7.1"
"2021-06-29 14:20:27.310951","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-27 02:19:25.681839","1","V.0.7"
"2021-06-27 02:19:25.420016","1","0.7.1"
"2021-06-27 02:19:17.315754","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-25 14:42:52.603668","1","0.7.1"
"2021-06-25 13:11:20.159560","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-23 10:18:44.034064","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-19 21:02:23.113876","1","0.7.1"
"2021-06-18 04:10:31.145132","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-17 02:59:36.824359","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-16 22:44:52.908436","1","V.0.7"
"2021-06-16 20:00:37.287707","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-10 11:01:52.407142","1","V.0.7"
"2021-06-06 12:38:05.571116","1","0.7.1"
"2021-06-06 07:44:15.442173","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-04 22:14:36.858091","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-04 09:15:42.409252","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-04 08:01:22.914629","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-04 04:17:01.158184","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-03 17:57:32.049739","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-06-01 00:10:31.704303","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-31 23:58:01.037077","1","0.7.1"
"2021-05-30 03:00:33.411657","1","V.0.7"
"2021-05-30 03:00:24.013322","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-30 03:00:10.458829","1","0.7.1"
"2021-05-29 00:19:57.509367","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-27 18:38:43.709678","1","V.0.7"
"2021-05-27 18:38:40.561510","1","0.7.1"
"2021-05-27 18:37:54.490533","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-26 16:48:53.648185","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-24 09:45:19.133079","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-23 23:45:41.753901","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-20 15:55:43.126194","1","V.0.7"
"2021-05-20 15:55:33.418204","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-20 15:55:19.267568","1","0.7.1"
"2021-05-18 07:11:56.192955","1","0.7.1"
"2021-05-18 05:54:54.492846","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-16 15:00:00.092070","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-09 18:19:58.406216","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-08 08:12:58.955586","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-06 10:41:31.217803","1","0.7.1"
"2021-05-06 05:45:00.243136","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-03 16:02:14.865269","1","0.7.1"
"2021-05-03 09:50:40.049110","3","V.0.7"
"2021-05-03 09:50:33.606114","2","0.7.1"
"2021-05-03 09:46:51.612563","4","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-02 17:11:09.902092","1","V.0.7"
"2021-05-02 17:08:48.855021","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-05-02 17:07:36.125781","1","0.7.1"
"2021-04-27 04:10:57.501815","1","V.0.7"
"2021-04-26 23:04:48.131250","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-25 02:52:26.191594","1","0.7.1"
"2021-04-24 18:17:18.956543","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-24 14:06:37.606474","1","V.0.7"
"2021-04-24 09:39:08.357189","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-21 17:02:14.975577","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-17 12:05:52.865063","1","V.0.7"
"2021-04-17 12:05:38.626084","2","0.7.1"
"2021-04-17 12:05:30.971472","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-17 06:15:54.853098","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-13 03:48:25.747750","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-12 14:36:23.568846","1","V.0.7"
"2021-04-12 14:31:58.368582","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-11 19:35:21.255587","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-04-03 12:21:28.171067","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-23 17:34:30.892859","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-23 13:11:13.896210","1","V.0.7"
"2021-03-20 23:38:22.307562","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-20 18:37:02.668702","1","V.0.7"
"2021-03-19 15:38:51.557119","1","V.0.7"
"2021-03-18 13:47:47.833397","2","0.7.1"
"2021-03-17 19:33:22.615937","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-16 07:23:44.609078","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-11 04:44:42.679064","1","V.0.7"
"2021-03-11 04:43:51.043778","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-11 04:42:56.876186","1","0.7.1"
"2021-03-10 10:45:39.889082","1","V.0.7"
"2021-03-10 10:43:23.773624","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-10 10:41:05.266131","1","0.7.1"
"2021-03-06 14:58:33.327230","1","0.7.1"
"2021-03-03 15:40:30.106772","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-03 09:41:35.195770","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-03 09:40:28.999698","1","0.7.1"
"2021-03-03 09:39:30.383156","1","V.0.7"
"2021-03-01 23:14:29.116086","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-01 05:32:38.982885","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-01 04:17:09.237997","1","V.0.7"
"2021-03-01 04:17:03.716562","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-03-01 04:16:58.341498","1","0.7.1"
"2021-02-28 20:17:01.079687","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-02-28 11:24:51.214687","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-02-25 21:37:26.585015","1","V.0.7"
"2021-02-25 21:37:22.217311","1","0.7.1"
"2021-02-25 21:36:27.608478","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-02-17 23:43:33.606811","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-02-11 18:15:54.267406","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-02-10 23:15:41.343627","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-02-10 00:39:38.154592","1","0.7.1"
"2021-02-10 00:39:25.301205","1","V.0.7"
"2021-02-09 13:28:54.085107","1","0.7.1"
"2021-02-09 13:28:49.383062","1","V.0.7"
"2021-02-09 13:28:41.886057","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-31 19:47:32.386507","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-31 08:44:53.262312","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-31 04:00:42.632144","1","V.0.7"
"2021-01-28 10:33:40.527032","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-27 04:45:51.006746","2","V.0.7"
"2021-01-27 04:45:38.737926","1","0.7.1"
"2021-01-27 04:45:29.173596","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-20 12:13:02.450060","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-19 05:36:45.332637","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-18 01:13:54.705332","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-16 10:06:40.432278","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-15 21:52:25.814812","1","V.0.7"
"2021-01-15 21:48:49.934761","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-15 21:47:34.586623","2","0.7.1"
"2021-01-13 05:21:56.184958","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-11 23:26:50.739563","1","V.0.7"
"2021-01-10 02:34:33.722615","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-07 22:06:45.726251","1","0.7.1"
"2021-01-07 14:24:23.957393","1","V.0.7"
"2021-01-07 14:24:21.380734","1","0.7.1"
"2021-01-07 14:23:41.770647","2","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-06 13:09:10.312670","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-06 13:08:20.111878","1","0.7.1"
"2021-01-06 13:07:21.851458","1","V.0.7"
"2021-01-05 13:17:09.907496","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-05 02:44:43.815088","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-03 15:07:35.759850","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-03 12:51:15.824735","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-03 02:57:09.705218","1","1.0_BRING_OUT_YER_SCIENCE"
"2021-01-01 11:36:59.128511","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-31 07:09:08.979666","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-26 15:03:56.847411","1","V.0.7"
"2020-12-26 10:14:36.456278","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-25 20:20:43.240282","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-21 17:58:08.641677","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-21 05:38:13.841180","1","V.0.7"
"2020-12-21 05:37:57.326246","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-21 05:37:38.244046","1","0.7.1"
"2020-12-18 14:19:26.883758","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-11 11:09:02.323029","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-11 08:39:23.130418","1","V.0.7"
"2020-12-11 08:39:11.214756","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-11 08:38:55.766965","1","0.7.1"
"2020-12-10 20:34:16.446252","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-12-02 10:32:42.000710","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-25 21:18:58.340420","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-25 00:38:51.114165","1","V.0.7"
"2020-11-25 00:36:33.797310","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-25 00:35:28.370519","1","0.7.1"
"2020-11-18 15:33:22.287572","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-18 12:38:22.739552","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-18 03:56:13.046499","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-15 13:15:49.586687","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-15 03:35:35.302296","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-08 20:11:19.225267","1","V.0.7"
"2020-11-08 20:11:15.163970","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-08 20:11:11.281401","1","0.7.1"
"2020-11-08 10:45:39.977294","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-11-03 21:54:40.317532","1","0.7.1"
"2020-11-03 03:02:28.389896","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-31 23:48:01.169614","1","0.7.1"
"2020-10-31 14:16:24.993558","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-28 23:53:36.131454","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-28 23:51:26.684961","1","V.0.7"
"2020-10-28 23:51:19.749003","1","0.7.1"
"2020-10-28 22:31:13.042991","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-23 16:06:43.812104","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-22 18:02:58.461249","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-22 15:25:49.735272","1","V.0.7"
"2020-10-22 12:22:02.360694","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-21 20:07:19.832875","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-20 00:41:08.534711","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-19 15:14:38.908510","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-19 13:34:21.942461","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-17 16:05:39.651901","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-17 13:53:24.135234","1","0.7.1"
"2020-10-17 04:07:40.266850","1","V.0.7"
"2020-10-17 01:46:36.410757","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-16 10:46:27.235774","1","0.7.1"
"2020-10-16 07:12:36.596540","1","V.0.7"
"2020-10-16 00:13:44.325346","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-15 20:30:24.764770","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-15 14:45:44.510047","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-11 19:55:02.452504","1","0.7.1"
"2020-10-09 21:08:41.904686","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-08 21:34:51.085520","1","0.7.1"
"2020-10-08 12:37:28.960990","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-07 20:19:52.122164","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-07 07:27:01.238971","2","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-07 06:17:10.334941","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-07 04:25:16.853018","1","V.0.7"
"2020-10-06 20:09:16.275058","1","0.7.1"
"2020-10-05 10:16:28.005120","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-05 05:18:01.844790","1","V.0.7"
"2020-10-02 11:18:59.351930","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-10-02 05:37:52.700407","1","V.0.7"
"2020-10-02 03:49:36.252932","3","0.7.1"
"2020-09-28 09:42:09.732834","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-09-24 12:06:28.384206","3","0.7.1"
"2020-09-24 00:52:02.090969","1","0.7.1"
"2020-09-23 14:50:16.540008","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-09-23 09:44:39.833493","1","V.0.7"
"2020-09-23 02:17:44.017412","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-09-21 00:17:38.818061","1","0.7.1"
"2020-09-20 14:31:51.317679","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-09-12 12:29:23.519758","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-09-07 13:43:51.660831","1","V.0.7"
"2020-09-05 02:05:11.636713","1","0.7.1"
"2020-09-04 13:30:41.669840","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-09-04 11:06:15.306338","1","V.0.7"
"2020-09-01 18:25:24.770295","1","0.7.1"
"2020-08-16 13:34:28.196460","1","0.7.1"
"2020-08-15 08:50:32.627584","1","0.7.1"
"2020-08-12 11:35:08.678469","1","0.7.1"
"2020-08-12 02:17:22.174027","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-08-11 21:12:07.295329","1","V.0.7"
"2020-08-10 18:13:15.609384","1","V.0.7"
"2020-08-05 15:45:08.308203","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-08-05 08:59:24.741550","1","V.0.7"
"2020-07-30 06:48:07.351152","3","0.7.1"
"2020-07-27 04:41:32.146543","1","0.7.1"
"2020-07-26 18:40:10.941216","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-07-26 13:14:50.217685","1","V.0.7"
"2020-07-25 01:29:03.919690","1","0.7.1"
"2020-07-22 22:42:57.677253","1","0.7.1"
"2020-07-22 12:59:07.971967","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-07-21 21:10:17.634966","1","0.7.1"
"2020-07-19 22:49:03.020350","1","V.0.7"
"2020-07-16 16:06:34.479534","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-07-16 10:56:34.468620","1","V.0.7"
"2020-07-14 19:03:31.505199","3","0.7.1"
"2020-07-12 01:42:35.132976","1","0.7.1"
"2020-06-29 19:01:43.378000","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-06-27 22:28:43.704125","1","V.0.7"
"2020-06-27 20:29:41.642215","1","0.7.1"
"2020-06-21 23:55:10.278620","2","V.0.7"
"2020-06-19 22:27:40.735908","1","0.7.1"
"2020-06-19 02:41:42.534027","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-06-18 22:41:18.133613","1","V.0.7"
"2020-06-18 14:47:54.435202","1","V.0.7"
"2020-06-18 07:17:28.586533","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-06-15 03:51:12.948664","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-06-08 21:14:37.821492","1","0.7.1"
"2020-06-07 23:05:14.417201","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-06-07 02:03:56.361990","3","0.7.1"
"2020-06-06 20:09:09.758210","1","0.7.1"
"2020-06-06 17:03:27.948669","3","0.7.1"
"2020-06-05 22:57:34.465411","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-06-05 10:44:24.334447","1","V.0.7"
"2020-06-04 13:02:08.945605","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-06-03 23:46:16.840911","1","0.7.1"
"2020-05-29 06:02:07.958058","3","0.7.1"
"2020-05-24 23:11:42.072624","1","0.7.1"
"2020-05-24 02:32:59.856024","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-05-23 19:28:51.280339","1","V.0.7"
"2020-05-15 02:17:44.596267","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-05-01 14:12:40.775177","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-04-25 19:15:38.243874","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-04-20 05:30:44.949601","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-04-20 02:25:59.692744","1","0.7.1"
"2020-04-20 01:17:17.376895","2","V.0.7"
"2020-04-19 19:48:59.357308","1","0.7.1"
"2020-04-17 13:13:57.136736","1","V.0.7"
"2020-04-13 08:08:16.104131","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-04-13 00:53:04.769514","1","0.7.1"
"2020-04-10 23:43:13.709781","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-04-10 16:23:19.742841","1","0.7.1"
