"Date","Downloads","Mod Version"
"2022-07-11 06:40:50.556147","1","0.5"
"2022-07-10 12:20:51.294007","1","0.5"
"2022-07-10 07:28:16.364577","1","0.5"
"2022-07-09 11:21:19.026915","1","0.5"
"2022-07-09 07:57:26.722794","1","0.1"
"2022-07-09 04:33:47.636367","1","0.5"
"2022-07-08 11:04:56.234261","1","0.5"
"2022-07-08 07:23:25.984804","2","0.5"
"2022-07-08 02:47:07.649655","1","0.1"
"2022-07-07 21:27:55.918577","1","0.5"
"2022-07-07 21:27:52.328631","1","0.1"
"2022-07-07 17:26:57.779281","1","0.5"
"2022-07-07 13:50:20.054612","1","0.1"
"2022-07-07 08:21:44.222897","1","0.5"
"2022-07-06 08:41:39.378877","1","0.5"
"2022-07-05 08:16:17.507180","1","0.1"
"2022-07-04 23:28:54.063794","1","0.5"
"2022-07-04 20:29:06.171903","1","0.5"
"2022-07-04 15:51:50.068561","1","0.1"
"2022-07-04 15:48:22.026013","2","0.5"
"2022-07-04 04:20:37.162771","2","0.5"
"2022-07-04 04:20:05.950900","2","0.1"
"2022-07-04 02:31:47.779954","1","0.5"
"2022-07-03 09:18:12.728314","1","0.5"
"2022-07-03 03:43:33.084135","1","0.5"
"2022-07-03 01:29:29.769299","1","0.5"
"2022-07-03 01:29:23.877804","2","0.1"
"2022-07-02 01:57:57.866431","3","0.5"
"2022-07-01 11:40:32.020094","1","0.5"
"2022-07-01 08:49:56.138994","1","0.5"
"2022-06-30 13:26:03.121181","1","0.1"
"2022-06-30 03:50:57.571691","3","0.5"
"2022-06-29 15:29:08.492570","1","0.5"
"2022-06-29 15:29:03.773502","1","0.1"
"2022-06-29 07:09:42.334462","1","0.5"
"2022-06-28 08:49:49.426525","1","0.5"
"2022-06-28 08:48:01.530825","1","0.1"
"2022-06-28 03:50:57.198399","1","0.5"
"2022-06-27 22:55:38.267022","2","0.5"
"2022-06-27 22:53:37.668941","1","0.1"
"2022-06-27 12:04:11.877409","1","0.1"
"2022-06-27 12:04:07.773175","2","0.5"
"2022-06-27 10:13:55.027824","1","0.5"
"2022-06-26 19:29:52.154325","1","0.1"
"2022-06-25 18:18:59.028986","1","0.5"
"2022-06-25 15:02:35.365433","1","0.5"
"2022-06-25 11:25:16.143025","1","0.1"
"2022-06-25 10:10:33.629155","1","0.5"
"2022-06-25 04:05:57.756519","1","0.1"
"2022-06-25 00:07:42.387225","2","0.5"
"2022-06-23 13:13:52.954819","1","0.1"
"2022-06-22 21:10:00.941662","1","0.1"
"2022-06-22 17:10:24.947162","1","0.1"
"2022-06-22 15:34:52.028309","2","0.5"
"2022-06-22 04:31:45.108267","1","0.5"
"2022-06-21 17:40:29.734989","1","0.1"
"2022-06-21 17:09:14.565547","2","0.5"
"2022-06-21 15:06:42.260867","1","0.1"
"2022-06-21 13:32:24.968504","1","0.5"
"2022-06-21 08:02:31.472504","1","0.1"
"2022-06-21 05:33:42.015850","1","0.5"
"2022-06-21 05:33:01.954158","1","0.1"
"2022-06-20 22:54:40.415258","1","0.5"
"2022-06-19 22:58:37.964027","1","0.5"
"2022-06-19 20:00:16.944132","1","0.5"
"2022-06-19 08:32:02.433074","1","0.5"
"2022-06-19 05:10:02.692301","1","0.5"
"2022-06-19 02:43:35.527897","1","0.5"
"2022-06-18 23:22:04.940028","1","0.5"
"2022-06-18 20:45:15.584179","1","0.5"
"2022-06-18 17:50:00.413764","1","0.5"
"2022-06-18 14:43:49.619678","1","0.5"
"2022-06-18 10:06:17.888210","2","0.5"
"2022-06-17 20:58:14.555037","1","0.5"
"2022-06-17 18:37:17.268555","1","0.1"
"2022-06-17 07:34:03.696988","1","0.5"
"2022-06-16 18:30:00.772373","2","0.5"
"2022-06-16 17:23:50.333559","1","0.5"
"2022-06-16 15:58:34.052234","1","0.1"
"2022-06-16 10:49:54.602255","1","0.5"
"2022-06-15 16:50:54.442685","1","0.1"
"2022-06-14 13:31:31.012215","1","0.5"
"2022-06-14 12:32:49.169760","1","0.1"
"2022-06-14 10:04:01.195511","1","0.5"
"2022-06-13 18:40:33.573327","1","0.5"
"2022-06-13 07:58:42.131929","1","0.5"
"2022-06-13 06:17:23.558268","1","0.1"
"2022-06-12 13:25:10.814996","1","0.5"
"2022-06-12 12:44:52.688984","1","0.1"
"2022-06-12 10:57:08.037439","1","0.1"
"2022-06-12 05:36:13.586062","1","0.5"
"2022-06-11 23:55:44.651433","1","0.5"
"2022-06-11 11:56:42.379967","1","0.5"
"2022-06-11 10:16:32.400347","1","0.5"
"2022-06-11 05:46:32.109203","1","0.5"
"2022-06-11 04:02:25.120094","1","0.5"
"2022-06-10 23:32:29.285023","1","0.5"
"2022-06-10 14:39:18.337940","1","0.1"
"2022-06-10 14:39:14.729005","1","0.5"
"2022-06-10 13:08:15.877625","1","0.5"
"2022-06-10 06:55:38.444938","1","0.5"
"2022-06-10 05:36:37.316151","1","0.1"
"2022-06-10 01:35:21.458319","1","0.5"
"2022-06-09 23:11:39.834469","1","0.5"
"2022-06-09 22:58:04.804242","1","0.1"
"2022-06-09 21:56:01.839011","1","0.5"
"2022-06-09 05:03:56.077670","1","0.5"
"2022-06-08 16:12:06.244328","1","0.5"
"2022-06-08 16:07:40.001567","1","0.1"
"2022-06-08 11:53:53.805821","1","0.5"
"2022-06-08 03:49:33.853916","1","0.5"
"2022-06-08 01:01:07.722201","1","0.5"
"2022-06-07 13:42:50.228408","1","0.5"
"2022-06-07 11:22:29.604477","1","0.5"
"2022-06-07 07:07:07.102115","1","0.5"
"2022-06-07 04:42:13.175895","1","0.5"
"2022-06-07 02:47:26.387550","1","0.5"
"2022-06-05 09:22:16.937391","1","0.1"
"2022-06-05 06:33:55.111591","1","0.1"
"2022-06-04 20:44:19.952976","3","0.5"
"2022-06-04 20:44:09.686168","1","0.1"
"2022-06-03 07:05:30.936651","1","0.5"
"2022-06-02 18:58:29.489615","2","0.5"
"2022-06-02 04:05:04.950520","1","0.5"
"2022-05-31 16:38:29.436012","1","0.5"
"2022-05-31 14:18:04.353879","1","0.5"
"2022-05-31 12:56:20.310560","1","0.5"
"2022-05-30 21:08:45.826697","1","0.5"
"2022-05-30 12:10:46.890399","1","0.5"
"2022-05-29 17:31:12.087929","1","0.1"
"2022-05-29 13:40:33.022302","1","0.5"
"2022-05-29 06:28:36.712891","1","0.5"
"2022-05-28 12:02:08.104948","1","0.5"
"2022-05-28 07:44:18.272638","1","0.1"
"2022-05-28 07:31:14.748520","1","0.5"
"2022-05-28 05:39:45.132404","1","0.1"
"2022-05-28 05:10:37.191998","1","0.5"
"2022-05-27 18:55:33.769646","1","0.1"
"2022-05-27 17:20:28.026897","1","0.5"
"2022-05-27 06:23:28.468576","1","0.5"
"2022-05-26 20:47:46.314105","1","0.5"
"2022-05-26 16:29:38.280106","1","0.5"
"2022-05-25 20:44:03.859777","1","0.5"
"2022-05-25 01:22:56.924173","1","0.5"
"2022-05-24 14:11:51.766449","1","0.1"
"2022-05-24 13:24:08.003036","3","0.5"
"2022-05-24 08:39:34.954805","1","0.5"
"2022-05-24 07:20:23.368328","1","0.5"
"2022-05-23 17:24:48.187968","1","0.5"
"2022-05-23 10:43:02.789112","1","0.5"
"2022-05-23 03:19:12.143853","1","0.5"
"2022-05-22 12:25:44.650895","1","0.5"
"2022-05-22 05:10:03.332707","1","0.1"
"2022-05-21 14:50:39.687475","1","0.5"
"2022-05-21 12:25:09.478184","1","0.5"
"2022-05-21 09:54:08.889636","1","0.1"
"2022-05-21 06:09:14.249231","1","0.5"
"2022-05-21 00:02:25.966567","1","0.5"
"2022-05-20 20:08:28.146787","1","0.5"
"2022-05-19 14:02:48.890588","1","0.5"
"2022-05-19 05:11:04.697354","1","0.5"
"2022-05-19 04:57:27.341524","1","0.1"
"2022-05-18 18:25:43.688791","1","0.5"
"2022-05-18 11:12:00.390171","1","0.1"
"2022-05-18 09:45:55.236589","1","0.5"
"2022-05-17 12:24:03.242567","1","0.1"
"2022-05-17 02:52:18.597876","1","0.5"
"2022-05-17 01:03:01.653009","1","0.1"
"2022-05-16 09:49:15.887226","1","0.5"
"2022-05-16 02:37:40.484540","1","0.5"
"2022-05-15 15:54:49.769247","1","0.5"
"2022-05-13 21:11:03.765837","2","0.5"
"2022-05-13 13:47:30.569427","1","0.5"
"2022-05-13 10:38:57.888253","2","0.5"
"2022-05-13 04:09:19.403729","1","0.5"
"2022-05-11 05:42:33.317360","1","0.1"
"2022-05-10 19:24:16.897850","3","0.5"
"2022-05-10 15:23:56.278023","1","0.5"
"2022-05-10 12:01:35.707929","1","0.5"
"2022-05-10 10:05:21.480378","1","0.5"
"2022-05-10 04:26:45.574740","1","0.5"
"2022-05-08 00:14:26.964596","1","0.5"
"2022-05-06 18:09:09.844138","2","0.5"
"2022-05-06 14:20:17.711041","1","0.5"
"2022-05-06 02:35:09.678310","1","0.5"
"2022-05-05 20:24:25.204479","1","0.5"
"2022-05-03 05:13:33.277951","1","0.5"
"2022-05-03 00:44:22.050182","1","0.5"
"2022-05-02 22:03:05.134690","1","0.5"
"2022-05-01 07:52:18.322046","1","0.5"
"2022-04-30 20:14:10.129773","1","0.5"
"2022-04-30 19:00:50.335871","1","0.5"
"2022-04-30 18:59:38.168669","1","0.1"
"2022-04-30 03:50:15.432620","1","0.5"
"2022-04-29 15:14:38.415573","1","0.5"
"2022-04-29 03:11:40.177802","1","0.5"
"2022-04-28 15:52:39.708673","1","0.5"
"2022-04-27 22:29:46.896365","1","0.1"
"2022-04-27 08:08:50.910314","1","0.1"
"2022-04-26 22:15:19.399744","1","0.5"
"2022-04-26 13:42:06.005631","6","0.1"
"2022-04-26 10:29:36.271725","1","0.5"
"2022-04-26 07:02:15.173376","1","0.1"
"2022-04-25 05:37:01.998191","1","0.5"
"2022-04-25 04:20:20.660768","1","0.5"
"2022-04-24 23:40:18.146703","1","0.5"
"2022-04-24 06:07:59.748577","1","0.5"
"2022-04-23 21:36:30.269652","1","0.5"
"2022-04-23 16:41:11.870247","1","0.1"
"2022-04-23 04:54:11.553488","1","0.5"
"2022-04-23 01:32:42.981038","1","0.5"
"2022-04-22 23:43:17.778619","1","0.5"
"2022-04-22 21:44:46.187870","1","0.5"
"2022-04-22 20:42:23.088056","1","0.1"
"2022-04-22 17:48:48.004168","1","0.5"
"2022-04-21 12:51:49.389497","1","0.1"
"2022-04-21 01:43:51.429638","1","0.5"
"2022-04-20 19:48:07.688963","1","0.5"
"2022-04-20 16:09:35.515004","1","0.5"
"2022-04-20 04:38:16.736470","1","0.1"
"2022-04-20 04:38:06.607341","1","0.5"
"2022-04-19 16:19:56.349847","1","0.5"
"2022-04-19 08:49:53.440650","1","0.1"
"2022-04-19 02:39:49.516564","1","0.5"
"2022-04-19 01:40:49.239769","1","0.1"
"2022-04-18 16:31:45.229184","1","0.5"
"2022-04-18 09:18:44.519026","1","0.1"
"2022-04-18 09:14:23.320169","1","0.5"
"2022-04-18 02:11:31.794876","1","0.5"
"2022-04-17 23:44:48.278791","1","0.5"
"2022-04-17 17:21:49.446329","1","0.5"
"2022-04-17 17:13:24.012442","1","0.1"
"2022-04-17 15:20:14.050760","1","0.5"
"2022-04-17 04:40:00.375979","1","0.1"
"2022-04-17 00:20:50.697494","1","0.5"
"2022-04-16 21:59:18.662263","1","0.1"
"2022-04-16 18:25:29.298906","1","0.5"
"2022-04-15 01:44:35.134490","2","0.5"
"2022-04-15 01:44:17.733633","3","0.1"
"2022-04-14 07:28:07.962995","1","0.1"
"2022-04-14 07:28:07.540976","2","0.5"
"2022-04-14 04:56:00.645644","1","0.1"
"2022-04-14 04:15:31.499689","2","0.5"
"2022-04-13 08:30:58.382956","1","0.5"
"2022-04-13 02:47:56.170189","1","0.5"
"2022-04-12 22:22:46.920322","1","0.5"
"2022-04-12 15:44:31.387188","1","0.5"
"2022-04-11 21:40:07.345685","1","0.5"
"2022-04-11 17:59:58.742055","1","0.5"
"2022-04-11 05:26:06.879481","2","0.5"
"2022-04-11 03:01:54.627067","1","0.5"
"2022-04-10 18:27:28.166693","1","0.5"
"2022-04-10 18:27:24.452729","1","0.1"
"2022-04-10 17:18:38.165151","1","0.5"
"2022-04-10 13:50:48.820922","1","0.5"
"2022-04-10 13:50:23.452702","1","0.1"
"2022-04-10 06:33:51.357118","1","0.5"
"2022-04-09 16:55:29.259819","2","0.5"
"2022-04-09 09:44:18.257090","1","0.5"
"2022-04-08 06:05:32.510663","1","0.1"
"2022-04-08 06:05:26.221117","2","0.5"
"2022-04-07 19:01:14.245850","1","0.5"
"2022-04-07 17:49:19.872944","1","0.5"
"2022-04-07 06:49:15.967876","1","0.1"
"2022-04-07 06:08:16.450100","2","0.5"
"2022-04-06 18:21:41.747376","1","0.5"
"2022-04-06 16:25:21.427227","1","0.1"
"2022-04-06 13:12:11.751369","1","0.5"
"2022-04-06 10:34:52.023931","1","0.5"
"2022-04-06 07:16:25.563433","2","0.5"
"2022-04-06 03:12:21.466724","1","0.1"
"2022-04-06 02:16:46.501680","1","0.5"
"2022-04-05 21:23:23.528718","1","0.5"
"2022-04-05 14:25:41.928776","1","0.5"
"2022-04-04 06:51:05.898358","1","0.5"
"2022-04-04 00:44:52.881118","1","0.5"
"2022-04-03 22:08:37.531347","1","0.5"
"2022-04-03 13:37:50.305745","1","0.1"
"2022-04-03 13:37:41.361643","2","0.5"
"2022-04-03 12:25:29.785519","1","0.5"
"2022-04-03 03:58:08.596987","1","0.5"
"2022-04-02 16:54:27.588890","1","0.5"
"2022-04-02 12:49:47.876985","1","0.5"
"2022-04-02 04:19:28.307405","1","0.5"
"2022-04-02 04:19:18.991998","1","0.1"
"2022-04-02 01:25:09.364566","1","0.5"
"2022-04-01 18:46:10.065704","1","0.1"
"2022-04-01 16:56:16.473743","1","0.5"
"2022-04-01 11:04:57.778090","1","0.5"
"2022-04-01 03:39:53.527337","1","0.5"
"2022-03-30 23:02:30.140916","1","0.5"
"2022-03-30 20:51:55.848520","1","0.1"
"2022-03-30 11:39:10.376026","1","0.5"
"2022-03-30 05:20:21.489976","1","0.1"
"2022-03-29 18:21:41.201572","1","0.5"
"2022-03-29 12:49:58.917157","1","0.5"
"2022-03-28 23:23:38.185285","1","0.5"
"2022-03-28 17:32:28.735154","1","0.1"
"2022-03-28 14:05:23.735720","1","0.5"
"2022-03-28 07:34:11.060111","1","0.5"
"2022-03-27 13:36:41.346478","1","0.5"
"2022-03-26 14:11:08.486745","1","0.1"
"2022-03-26 08:00:12.551942","1","0.1"
"2022-03-26 07:45:08.713393","2","0.5"
"2022-03-25 17:00:07.928564","1","0.5"
"2022-03-25 10:09:58.842978","1","0.1"
"2022-03-25 04:40:48.869638","1","0.5"
"2022-03-24 18:39:08.269668","1","0.5"
"2022-03-24 00:51:43.614770","1","0.5"
"2022-03-23 11:07:34.605316","1","0.1"
"2022-03-23 07:51:25.789809","1","0.1"
"2022-03-23 07:21:40.846722","1","0.5"
"2022-03-22 09:38:31.113981","1","0.1"
"2022-03-21 20:47:14.293465","1","0.5"
"2022-03-21 16:50:14.340909","1","0.5"
"2022-03-21 13:51:40.463795","1","0.5"
"2022-03-20 16:59:26.002559","2","0.5"
"2022-03-20 13:27:16.383886","2","0.5"
"2022-03-20 09:00:33.860125","1","0.5"
"2022-03-20 07:00:42.941265","1","0.1"
"2022-03-20 05:50:38.065462","1","0.5"
"2022-03-20 02:53:39.145742","1","0.5"
"2022-03-19 03:23:37.145165","1","0.5"
"2022-03-19 02:14:01.404192","1","0.5"
"2022-03-19 00:49:27.810961","1","0.1"
"2022-03-19 00:49:18.273809","2","0.5"
"2022-03-18 19:24:38.617678","1","0.1"
"2022-03-16 20:57:11.686102","1","0.5"
"2022-03-16 20:32:55.639285","2","0.1"
"2022-03-16 17:15:00.802433","1","0.5"
"2022-03-16 03:57:24.305053","1","0.5"
"2022-03-16 03:57:09.784858","1","0.1"
"2022-03-15 06:24:01.294180","1","0.5"
"2022-03-15 02:29:18.053445","1","0.1"
"2022-03-15 02:29:12.087349","1","0.5"
"2022-03-14 19:01:28.280235","1","0.5"
"2022-03-14 12:41:47.869530","2","0.5"
"2022-03-14 07:58:57.023265","1","0.1"
"2022-03-14 07:03:29.712140","2","0.5"
"2022-03-14 01:58:22.599107","1","0.5"
"2022-03-13 13:20:54.783776","1","0.5"
"2022-03-13 07:55:31.353106","1","0.5"
"2022-03-12 23:20:58.932000","1","0.5"
"2022-03-12 12:24:11.001641","1","0.5"
"2022-03-12 03:55:55.641362","1","0.5"
"2022-03-11 17:42:10.286797","1","0.5"
"2022-03-11 01:03:06.537898","1","0.5"
"2022-03-10 14:35:18.309522","1","0.1"
"2022-03-10 05:13:45.260165","2","0.5"
"2022-03-10 00:49:45.131641","1","0.1"
"2022-03-10 00:49:37.617342","1","0.5"
"2022-03-09 22:59:13.297252","1","0.1"
"2022-03-09 22:59:04.935434","1","0.5"
"2022-03-09 21:01:12.301835","1","0.5"
"2022-03-09 19:10:52.965909","1","0.1"
"2022-03-09 19:03:54.928735","2","0.5"
"2022-03-09 17:42:46.753937","2","0.1"
"2022-03-09 14:18:43.253230","1","0.5"
"2022-03-09 12:57:45.785161","1","0.5"
"2022-03-09 05:51:33.792068","3","0.5"
"2022-03-09 04:38:13.456377","1","0.5"
"2022-03-09 03:18:24.616673","1","0.5"
"2022-03-09 00:57:56.255521","1","0.5"
"2022-03-09 00:57:51.418344","1","0.1"
"2022-03-08 23:54:30.532470","1","0.5"
"2022-03-08 14:26:55.378369","1","0.5"
"2022-03-08 00:04:01.663440","1","0.5"
"2022-03-07 10:22:19.425806","1","0.5"
"2022-03-07 05:41:13.296070","1","0.1"
"2022-03-06 19:55:39.530217","1","0.5"
"2022-03-06 01:03:26.665782","1","0.5"
"2022-03-05 23:27:52.572062","1","0.5"
"2022-03-05 08:47:51.276035","2","0.5"
"2022-03-05 04:38:06.665204","1","0.5"
"2022-03-04 20:01:24.979026","1","0.5"
"2022-03-04 14:24:30.086540","1","0.5"
"2022-03-04 03:19:01.763926","1","0.1"
"2022-03-04 00:23:11.618534","1","0.1"
"2022-03-03 11:44:48.481520","1","0.5"
"2022-03-03 01:44:37.754591","1","0.5"
"2022-03-02 17:10:08.977724","1","0.5"
"2022-03-02 16:00:27.525287","1","0.5"
"2022-03-02 10:06:34.851891","1","0.1"
"2022-03-02 02:17:30.312963","1","0.5"
"2022-03-01 22:52:32.909989","1","0.1"
"2022-03-01 15:24:54.025052","1","0.5"
"2022-03-01 11:57:25.762709","1","0.1"
"2022-02-28 23:20:20.440918","1","0.5"
"2022-02-28 16:32:58.530644","1","0.1"
"2022-02-28 01:03:26.878240","1","0.5"
"2022-02-27 18:45:32.132194","2","0.5"
"2022-02-27 12:33:14.851707","1","0.5"
"2022-02-27 09:42:39.294713","1","0.5"
"2022-02-26 23:42:20.144138","1","0.5"
"2022-02-25 23:48:25.312325","1","0.5"
"2022-02-25 03:08:59.551113","1","0.5"
"2022-02-23 23:47:56.197209","1","0.5"
"2022-02-22 21:34:40.291834","1","0.5"
"2022-02-22 15:23:25.001500","1","0.5"
"2022-02-21 14:26:38.555740","1","0.5"
"2022-02-20 22:27:14.604311","1","0.1"
"2022-02-20 22:15:41.389762","1","0.5"
"2022-02-20 07:39:43.207021","1","0.5"
"2022-02-19 23:38:01.564599","1","0.5"
"2022-02-19 14:36:33.016168","1","0.5"
"2022-02-19 02:52:00.721161","1","0.1"
"2022-02-18 17:52:56.876584","2","0.1"
"2022-02-18 01:30:02.978371","1","0.5"
"2022-02-17 22:59:49.010062","1","0.1"
"2022-02-17 11:03:33.246936","1","0.1"
"2022-02-17 10:07:49.828467","1","0.5"
"2022-02-17 05:49:29.207622","1","0.5"
"2022-02-16 15:01:43.137458","1","0.5"
"2022-02-15 17:22:12.720672","1","0.5"
"2022-02-15 00:09:00.228566","1","0.1"
"2022-02-15 00:00:52.787294","1","0.5"
"2022-02-14 17:44:47.387495","1","0.5"
"2022-02-14 16:40:59.425600","1","0.5"
"2022-02-14 14:03:27.330083","1","0.5"
"2022-02-14 11:55:59.184137","1","0.1"
"2022-02-14 03:43:44.305109","1","0.5"
"2022-02-14 01:02:02.535115","1","0.5"
"2022-02-13 11:47:19.429666","1","0.5"
"2022-02-13 01:08:46.063722","1","0.5"
"2022-02-12 12:34:18.546458","1","0.5"
"2022-02-10 09:28:39.994261","1","0.5"
"2022-02-10 03:53:03.156819","1","0.5"
"2022-02-09 15:36:23.249346","1","0.5"
"2022-02-09 02:55:42.033001","1","0.5"
"2022-02-07 07:37:30.347024","1","0.1"
"2022-02-07 01:37:48.678928","1","0.5"
"2022-02-06 16:09:48.972901","1","0.5"
"2022-02-06 04:22:35.230117","1","0.5"
"2022-02-04 20:52:24.570256","1","0.5"
"2022-02-04 18:34:14.325176","1","0.5"
"2022-02-04 10:56:01.475618","1","0.5"
"2022-02-04 03:09:01.106971","1","0.5"
"2022-02-03 20:17:25.139550","2","0.5"
"2022-02-03 18:29:44.306477","1","0.5"
"2022-02-03 01:31:36.681949","1","0.5"
"2022-02-02 22:22:13.879419","1","0.5"
"2022-02-02 19:55:15.910044","1","0.1"
"2022-02-02 17:02:47.526749","1","0.5"
"2022-02-02 14:25:37.345524","1","0.5"
"2022-02-02 10:12:52.850415","1","0.5"
"2022-02-02 04:40:02.287667","1","0.5"
"2022-02-01 22:27:26.643623","2","0.5"
"2022-02-01 18:21:25.098827","1","0.5"
"2022-02-01 04:19:37.021054","1","0.1"
"2022-02-01 00:12:39.925836","1","0.5"
"2022-01-31 06:21:54.756718","1","0.5"
"2022-01-31 04:45:46.031710","1","0.5"
"2022-01-30 22:48:12.420528","1","0.5"
"2022-01-30 21:46:57.103511","1","0.5"
"2022-01-30 18:43:56.432930","1","0.5"
"2022-01-30 08:44:00.001117","2","0.5"
"2022-01-28 12:07:23.036198","1","0.5"
"2022-01-27 22:18:27.799940","1","0.5"
"2022-01-27 07:16:49.251110","4","0.5"
"2022-01-26 13:24:12.901415","1","0.5"
"2022-01-25 15:09:54.240667","1","0.5"
"2022-01-25 08:16:28.348472","1","0.5"
"2022-01-25 06:36:37.363068","2","0.5"
"2022-01-25 06:36:19.820083","2","0.1"
"2022-01-25 05:21:30.634567","1","0.5"
"2022-01-24 22:00:13.126978","1","0.5"
"2022-01-24 19:45:13.736045","1","0.5"
"2022-01-24 17:21:52.507991","1","0.5"
"2022-01-24 17:21:48.112216","1","0.1"
"2022-01-24 07:23:26.978345","1","0.5"
"2022-01-23 21:42:41.426876","1","0.5"
"2022-01-22 23:28:27.188006","1","0.5"
"2022-01-22 23:17:37.916171","1","0.1"
"2022-01-22 20:29:01.063865","1","0.5"
"2022-01-22 08:39:10.512813","1","0.1"
"2022-01-21 22:57:38.899210","1","0.5"
"2022-01-21 10:28:46.688677","2","0.5"
"2022-01-21 04:43:50.416369","1","0.5"
"2022-01-20 18:52:35.816681","1","0.5"
"2022-01-20 18:52:31.202361","2","0.1"
"2022-01-19 22:19:35.200374","1","0.5"
"2022-01-19 16:25:26.029914","1","0.5"
"2022-01-19 11:07:31.283919","1","0.1"
"2022-01-18 17:20:03.596028","1","0.5"
"2022-01-18 13:02:49.244663","1","0.1"
"2022-01-18 13:02:43.762830","2","0.5"
"2022-01-17 15:21:13.127271","1","0.5"
"2022-01-17 06:50:41.440768","1","0.1"
"2022-01-16 00:53:29.197733","2","0.5"
"2022-01-15 20:27:20.084101","1","0.5"
"2022-01-15 12:42:58.999323","1","0.5"
"2022-01-15 03:49:36.525456","1","0.5"
"2022-01-15 03:04:15.344858","1","0.1"
"2022-01-14 10:29:35.641232","1","0.1"
"2022-01-14 07:30:05.167587","1","0.1"
"2022-01-13 21:28:26.033546","1","0.5"
"2022-01-13 19:50:21.236116","1","0.5"
"2022-01-13 08:08:48.735978","1","0.5"
"2022-01-12 12:24:21.353531","1","0.5"
"2022-01-12 00:39:42.239086","1","0.5"
"2022-01-12 00:39:34.191775","1","0.1"
"2022-01-11 17:10:18.370930","1","0.5"
"2022-01-11 06:27:33.323824","1","0.5"
"2022-01-11 02:20:20.558911","1","0.5"
"2022-01-10 15:54:41.055210","1","0.5"
"2022-01-09 09:55:56.642322","1","0.1"
"2022-01-08 20:13:18.326677","2","0.5"
"2022-01-07 16:39:24.980439","1","0.5"
"2022-01-07 10:25:30.661241","1","0.5"
"2022-01-07 10:21:57.068813","1","0.1"
"2022-01-07 06:17:41.955501","1","0.1"
"2022-01-06 10:00:54.955808","1","0.5"
"2022-01-05 09:52:15.213332","1","0.5"
"2022-01-04 22:42:25.963886","1","0.5"
"2022-01-04 09:35:39.082554","1","0.5"
"2022-01-04 06:08:58.955989","1","0.1"
"2022-01-04 05:57:55.140639","2","0.5"
"2022-01-03 22:34:16.745386","1","0.5"
"2022-01-03 12:57:27.404930","1","0.5"
"2022-01-03 12:26:06.194537","1","0.1"
"2022-01-03 06:38:01.545641","1","0.5"
"2022-01-03 01:33:26.170012","1","0.5"
"2022-01-02 19:32:54.477496","1","0.5"
"2022-01-01 20:52:04.511706","1","0.5"
"2022-01-01 11:54:36.869303","1","0.5"
"2022-01-01 09:46:06.255009","1","0.5"
"2022-01-01 08:15:41.098111","1","0.5"
"2022-01-01 03:35:39.495593","1","0.5"
"2021-12-30 04:41:51.822594","1","0.5"
"2021-12-29 18:17:31.254964","2","0.5"
"2021-12-29 13:39:06.612295","1","0.1"
"2021-12-28 00:04:46.636775","1","0.5"
"2021-12-27 15:31:57.351882","1","0.5"
"2021-12-27 03:16:35.340146","1","0.5"
"2021-12-26 13:24:50.372118","1","0.1"
"2021-12-26 03:01:42.986921","1","0.5"
"2021-12-24 12:10:42.437947","1","0.5"
"2021-12-24 05:48:36.917738","2","0.5"
"2021-12-23 18:54:46.986402","1","0.5"
"2021-12-23 13:24:40.714547","1","0.1"
"2021-12-23 12:38:52.238262","1","0.5"
"2021-12-23 02:04:43.257894","1","0.1"
"2021-12-22 07:29:34.471249","1","0.5"
"2021-12-21 08:27:16.453489","1","0.1"
"2021-12-21 03:02:35.732279","1","0.5"
"2021-12-20 14:29:09.464518","1","0.1"
"2021-12-20 02:44:51.892862","1","0.5"
"2021-12-19 16:35:42.837007","1","0.5"
"2021-12-18 12:51:06.598508","1","0.1"
"2021-12-18 06:45:14.284870","1","0.5"
"2021-12-18 06:44:35.482671","1","0.1"
"2021-12-18 04:39:12.378723","1","0.5"
"2021-12-17 20:01:59.701698","1","0.5"
"2021-12-17 17:37:37.319199","1","0.1"
"2021-12-17 12:18:01.167528","1","0.1"
"2021-12-17 09:27:25.555844","1","0.5"
"2021-12-17 02:38:32.181200","1","0.1"
"2021-12-17 01:44:22.532016","2","0.5"
"2021-12-16 21:53:13.788572","1","0.5"
"2021-12-16 19:53:17.659132","1","0.5"
"2021-12-16 10:00:21.496999","1","0.1"
"2021-12-16 06:57:28.925525","1","0.1"
"2021-12-15 15:02:44.009141","1","0.1"
"2021-12-15 11:33:53.805939","1","0.5"
"2021-12-14 18:29:56.758741","1","0.5"
"2021-12-14 10:33:59.952019","1","0.1"
"2021-12-14 08:42:44.722646","1","0.5"
"2021-12-14 06:57:27.820241","1","0.1"
"2021-12-14 01:16:15.457817","1","0.5"
"2021-12-13 17:15:38.330162","1","0.5"
"2021-12-13 14:47:07.589744","1","0.5"
"2021-12-13 10:57:12.485126","1","0.1"
"2021-12-13 10:57:04.584146","2","0.5"
"2021-12-13 09:46:07.643097","1","0.5"
"2021-12-13 06:52:39.768230","1","0.5"
"2021-12-13 04:51:05.185646","1","0.1"
"2021-12-13 03:11:21.147649","1","0.5"
"2021-12-13 01:53:33.326322","1","0.1"
"2021-12-12 15:17:06.350209","1","0.5"
"2021-12-12 05:43:57.113804","1","0.5"
"2021-12-12 04:59:06.753319","1","0.1"
"2021-12-12 03:44:00.686511","1","0.5"
