"Date","Downloads","Mod Version"
"2023-12-05 16:52:43.841483","1","0.22"
"2023-12-05 12:42:56.351726","3","0.22"
"2023-12-05 10:02:00.531460","2","0.22"
"2023-12-05 04:11:49.578742","1","0.22"
"2023-12-05 03:03:58.031448","1","0.22"
"2023-12-04 22:09:04.527962","1","0.22"
"2023-12-04 15:19:45.395318","2","0.22"
"2023-12-04 13:15:21.742042","2","0.22"
"2023-12-04 06:55:20.941969","1","0.22"
"2023-12-04 05:32:16.363576","1","0.22"
"2023-12-03 19:20:05.507437","1","0.22"
"2023-12-03 14:19:56.590796","1","0.22"
"2023-12-03 08:40:52.484920","1","0.22"
"2023-12-03 05:49:29.184704","1","0.22"
"2023-12-03 02:53:09.000192","2","0.22"
"2023-12-03 00:28:34.215893","1","0.22"
"2023-12-02 18:16:56.460820","2","0.22"
"2023-12-02 11:23:31.256641","1","0.22"
"2023-12-02 06:15:33.838856","1","0.22"
"2023-12-01 21:29:41.435231","1","0.22"
"2023-12-01 17:43:54.663382","1","0.22"
"2023-11-30 21:50:40.027248","1","0.22"
"2023-11-30 20:08:34.042073","1","0.22"
"2023-11-30 12:01:17.335199","1","0.22"
"2023-11-30 07:56:27.142553","1","0.22"
"2023-11-30 04:29:12.515835","1","0.22"
"2023-11-30 01:26:41.012329","1","0.22"
"2023-11-29 23:16:10.140694","1","0.22"
"2023-11-29 07:31:17.482896","1","0.21"
"2023-11-29 02:44:19.877213","1","0.22"
"2023-11-28 23:52:34.613322","1","0.22"
"2023-11-28 13:31:44.360245","1","0.22"
"2023-11-28 05:30:17.638254","1","0.22"
"2023-11-28 04:13:15.154993","1","0.22"
"2023-11-27 17:10:55.555162","1","0.22"
"2023-11-27 14:47:42.846218","2","0.22"
"2023-11-27 00:42:20.668553","2","0.22"
"2023-11-26 22:59:41.714323","1","0.22"
"2023-11-26 19:44:58.582823","1","0.22"
"2023-11-26 16:25:18.041158","1","0.22"
"2023-11-26 09:30:01.271626","3","0.22"
"2023-11-25 14:47:00.323599","2","0.22"
"2023-11-25 13:15:40.939533","1","0.22"
"2023-11-25 12:05:45.419547","1","0.22"
"2023-11-25 06:33:52.552438","1","0.22"
"2023-11-25 04:40:49.464599","1","0.22"
"2023-11-24 20:56:41.302363","1","0.22"
"2023-11-24 15:20:56.426700","1","0.22"
"2023-11-24 10:05:55.939760","1","0.22"
"2023-11-24 05:05:30.906001","1","0.22"
"2023-11-24 01:00:29.301538","1","0.22"
"2023-11-23 22:46:18.045126","1","0.22"
"2023-11-23 18:14:02.843076","1","0.22"
"2023-11-23 15:50:22.181727","3","0.22"
"2023-11-23 02:04:09.726952","1","0.22"
"2023-11-22 18:03:11.049400","1","0.22"
"2023-11-22 15:40:12.193694","1","0.22"
"2023-11-22 06:32:30.491759","1","0.22"
"2023-11-21 19:30:18.946097","1","0.22"
"2023-11-21 14:11:44.253687","1","0.1"
"2023-11-21 14:10:52.525785","1","0.2"
"2023-11-21 14:10:02.220537","1","0.21"
"2023-11-21 08:50:20.649992","1","0.22"
"2023-11-21 03:42:00.835909","1","0.22"
"2023-11-20 17:56:12.692670","1","0.22"
"2023-11-20 13:31:37.127149","1","0.22"
"2023-11-20 11:47:05.761786","2","0.22"
"2023-11-19 16:31:48.518136","3","0.22"
"2023-11-19 12:32:20.367502","2","0.22"
"2023-11-19 04:54:40.563452","2","0.22"
"2023-11-19 02:09:08.099495","1","0.22"
"2023-11-19 00:02:25.109634","1","0.22"
"2023-11-18 15:18:17.952470","1","0.22"
"2023-11-18 11:59:06.986705","4","0.22"
"2023-11-18 09:13:36.532999","2","0.22"
"2023-11-18 04:47:00.837413","4","0.22"
"2023-11-17 19:14:12.682224","3","0.22"
"2023-11-17 14:53:11.154682","1","0.22"
"2023-11-17 12:11:33.281387","1","0.22"
"2023-11-17 05:55:28.197562","1","0.22"
"2023-11-16 22:17:37.408067","1","0.22"
"2023-11-16 08:01:44.699630","2","0.22"
"2023-11-16 00:20:29.497720","2","0.22"
"2023-11-15 14:52:28.194907","1","0.1"
"2023-11-15 09:16:39.462538","1","0.22"
"2023-11-15 07:46:49.009728","2","0.22"
"2023-11-14 23:18:25.785623","1","0.22"
"2023-11-14 17:37:56.477610","1","0.22"
"2023-11-14 14:39:31.296612","1","0.22"
"2023-11-14 11:09:30.284172","2","0.22"
"2023-11-14 09:08:12.143505","1","0.22"
"2023-11-14 06:29:03.691640","1","0.22"
"2023-11-13 20:07:02.288570","1","0.22"
"2023-11-13 18:50:49.616965","2","0.22"
"2023-11-13 16:38:37.916855","1","0.22"
"2023-11-13 01:06:35.312242","1","0.22"
"2023-11-12 21:10:29.448853","1","0.22"
"2023-11-12 19:57:19.635562","1","0.22"
"2023-11-12 14:06:49.653703","2","0.22"
"2023-11-12 11:37:18.518319","1","0.22"
"2023-11-12 10:36:55.729720","1","0.22"
"2023-11-12 08:05:57.410408","2","0.22"
"2023-11-12 05:23:28.735640","1","0.22"
"2023-11-12 03:12:37.644868","1","0.22"
"2023-11-12 00:02:26.519165","1","0.22"
"2023-11-11 21:21:43.614048","1","0.1"
"2023-11-11 20:54:35.883486","1","0.21"
"2023-11-11 20:16:44.280608","1","0.22"
"2023-11-11 17:26:50.223737","1","0.2"
"2023-11-11 14:51:54.488812","1","0.22"
"2023-11-11 13:36:25.190519","2","0.22"
"2023-11-11 09:24:23.029398","4","0.22"
"2023-11-11 06:03:05.361782","1","0.22"
"2023-11-11 04:18:40.799039","3","0.22"
"2023-11-11 01:07:29.214555","1","0.22"
"2023-11-10 19:49:43.354923","4","0.22"
"2023-11-10 15:41:07.132910","2","0.22"
"2023-11-10 12:47:17.102102","1","0.22"
"2023-11-10 09:57:35.883312","2","0.22"
"2023-11-09 22:12:33.811819","1","0.22"
"2023-11-09 14:21:22.465843","2","0.22"
"2023-11-09 08:44:59.150338","1","0.22"
"2023-11-08 23:11:50.027645","1","0.22"
"2023-11-08 21:30:32.441347","1","0.22"
"2023-11-08 20:05:57.517986","1","0.22"
"2023-11-08 15:29:21.123374","2","0.22"
"2023-11-08 07:50:21.674383","1","0.22"
"2023-11-08 02:35:46.756020","1","0.22"
"2023-11-07 23:21:57.751858","1","0.22"
"2023-11-07 17:12:05.703724","1","0.22"
"2023-11-07 15:12:18.616087","2","0.22"
"2023-11-07 13:56:26.630970","1","0.22"
"2023-11-07 12:33:48.571135","2","0.22"
"2023-11-07 10:24:21.803822","1","0.22"
"2023-11-06 20:16:24.498887","2","0.22"
"2023-11-06 15:53:45.676821","1","0.22"
"2023-11-06 13:11:36.779508","1","0.22"
"2023-11-06 02:04:53.636145","1","0.22"
"2023-11-05 15:54:04.922041","1","0.22"
"2023-11-05 07:29:25.401881","2","0.22"
"2023-11-04 21:30:53.152931","2","0.22"
"2023-11-04 17:10:13.644334","1","0.22"
"2023-11-04 15:55:35.908649","1","0.22"
"2023-11-04 14:35:03.206253","3","0.22"
"2023-11-04 12:28:37.585525","1","0.22"
"2023-11-04 10:34:43.687451","2","0.22"
"2023-11-04 08:02:19.854411","2","0.22"
"2023-11-04 00:54:17.999673","1","0.22"
"2023-11-03 20:00:02.575513","1","0.22"
"2023-11-03 11:45:51.679534","2","0.22"
"2023-11-03 04:55:38.924780","1","0.22"
"2023-11-03 03:17:33.476317","3","0.22"
"2023-11-03 01:43:06.463690","1","0.22"
"2023-11-03 00:32:28.153983","1","0.22"
"2023-11-02 20:52:21.056124","1","0.22"
"2023-11-02 20:34:16.711081","1","0.1"
"2023-11-02 16:48:35.833243","1","0.22"
"2023-11-02 12:44:14.459771","1","0.22"
"2023-11-02 02:12:14.917503","1","0.22"
"2023-11-01 18:25:44.295010","2","0.22"
"2023-11-01 15:32:48.025322","1","0.22"
"2023-11-01 07:09:16.297863","1","0.22"
"2023-11-01 00:29:50.091497","1","0.22"
"2023-10-31 20:09:07.309181","1","0.22"
"2023-10-31 12:58:47.844932","2","0.22"
"2023-10-31 10:01:11.132527","1","0.22"
"2023-10-31 08:25:24.521581","4","0.22"
"2023-10-30 22:53:38.015737","1","0.1"
"2023-10-30 14:02:21.424976","1","0.22"
"2023-10-29 15:41:38.382258","3","0.22"
"2023-10-29 13:57:33.482699","1","0.22"
"2023-10-29 12:54:12.338929","1","0.22"
"2023-10-29 11:40:56.991441","2","0.22"
"2023-10-29 10:40:20.435447","1","0.22"
"2023-10-29 07:28:06.384991","1","0.22"
"2023-10-29 00:31:06.880675","2","0.22"
"2023-10-28 18:59:00.045254","1","0.22"
"2023-10-28 12:20:15.420895","1","0.22"
"2023-10-28 05:49:33.253791","4","0.22"
"2023-10-27 14:51:35.306586","1","0.22"
"2023-10-27 12:39:43.449326","1","0.22"
"2023-10-27 04:06:22.966338","1","0.22"
"2023-10-26 21:32:08.268104","1","0.21"
"2023-10-26 20:12:16.676988","1","0.22"
"2023-10-26 18:45:32.552948","3","0.22"
"2023-10-26 15:57:17.264768","2","0.22"
"2023-10-26 08:58:32.337107","1","0.22"
"2023-10-26 01:45:11.091591","1","0.22"
"2023-10-25 20:53:30.358975","1","0.22"
"2023-10-25 17:04:01.237351","1","0.22"
"2023-10-25 14:34:36.705842","1","0.22"
"2023-10-25 03:41:11.088853","1","0.22"
"2023-10-24 20:02:13.457058","1","0.22"
"2023-10-24 14:11:25.368872","2","0.22"
"2023-10-24 10:35:40.459027","1","0.22"
"2023-10-23 19:42:32.198136","1","0.22"
"2023-10-23 18:25:59.607639","1","0.22"
"2023-10-23 08:19:32.945199","1","0.22"
"2023-10-23 04:32:01.776465","1","0.22"
"2023-10-23 00:25:57.913090","1","0.22"
"2023-10-22 22:13:18.416716","1","0.22"
"2023-10-22 19:11:00.861950","1","0.22"
"2023-10-22 14:38:21.240505","1","0.22"
"2023-10-22 07:58:21.186492","1","0.1"
"2023-10-22 01:51:17.023459","2","0.22"
"2023-10-22 00:11:42.569804","1","0.22"
"2023-10-21 18:50:36.011957","3","0.22"
"2023-10-21 14:26:07.699132","3","0.22"
"2023-10-21 12:53:15.741879","1","0.22"
"2023-10-21 10:44:36.430135","2","0.22"
"2023-10-21 07:44:03.854765","1","0.22"
"2023-10-21 03:59:19.121640","3","0.22"
"2023-10-20 23:01:35.837259","1","0.22"
"2023-10-20 15:35:20.849612","1","0.22"
"2023-10-20 08:02:36.466391","1","0.22"
"2023-10-20 06:08:53.949538","1","0.22"
"2023-10-19 23:03:54.024079","1","0.22"
"2023-10-19 18:32:01.188167","1","0.22"
"2023-10-19 09:41:27.856013","1","0.22"
"2023-10-19 00:18:11.934736","1","0.22"
"2023-10-18 10:13:52.570343","1","0.22"
"2023-10-18 08:28:50.373024","1","0.22"
"2023-10-18 03:07:45.016222","1","0.22"
"2023-10-18 00:05:34.995540","1","0.22"
"2023-10-17 15:29:20.607408","1","0.22"
"2023-10-17 06:58:56.713034","1","0.22"
"2023-10-16 21:26:37.916463","1","0.22"
"2023-10-16 20:09:02.594626","2","0.22"
"2023-10-16 18:32:52.984281","1","0.22"
"2023-10-16 17:02:36.279438","2","0.22"
"2023-10-16 03:35:44.443017","3","0.22"
"2023-10-15 20:37:49.421758","1","0.22"
"2023-10-15 18:05:29.125345","1","0.22"
"2023-10-15 13:50:25.737387","1","0.22"
"2023-10-15 00:40:43.316155","1","0.22"
"2023-10-14 20:27:18.283354","1","0.22"
"2023-10-14 12:09:38.048891","1","0.22"
"2023-10-14 06:19:11.287244","1","0.22"
"2023-10-13 09:35:02.291001","1","0.22"
"2023-10-13 04:22:10.237122","1","0.22"
"2023-10-13 01:16:54.305007","1","0.22"
"2023-10-12 01:59:50.718668","2","0.22"
"2023-10-11 21:12:12.674437","1","0.22"
"2023-10-11 03:45:38.944045","2","0.22"
"2023-10-10 23:36:52.268528","1","0.22"
"2023-10-10 17:36:15.607914","2","0.22"
"2023-10-10 15:42:24.976946","1","0.22"
"2023-10-10 04:15:16.562737","1","0.22"
"2023-10-10 02:21:24.195697","1","0.22"
"2023-10-09 18:27:09.090261","1","0.22"
"2023-10-09 14:42:15.613058","1","0.22"
"2023-10-09 12:32:37.004834","1","0.22"
"2023-10-09 10:51:27.385226","2","0.22"
"2023-10-09 03:14:43.397052","1","0.22"
"2023-10-07 20:17:10.341483","2","0.22"
"2023-10-07 18:50:07.364672","1","0.22"
"2023-10-07 17:36:15.726280","1","0.22"
"2023-10-07 15:20:55.816025","1","0.22"
"2023-10-07 01:19:50.518709","1","0.22"
"2023-10-06 23:26:56.546832","1","0.22"
"2023-10-06 16:27:08.643580","1","0.22"
"2023-10-05 19:04:06.185112","1","0.22"
"2023-10-05 18:03:46.074766","1","0.22"
"2023-10-05 05:15:15.160938","1","0.22"
"2023-10-04 17:14:04.024412","1","0.22"
"2023-10-03 19:23:23.303451","1","0.22"
"2023-10-03 12:27:40.665639","1","0.22"
"2023-10-02 19:08:11.464854","1","0.22"
"2023-10-01 14:48:20.501184","1","0.22"
"2023-10-01 09:46:52.915807","1","0.22"
"2023-10-01 06:58:58.385496","1","0.22"
"2023-10-01 02:33:34.812833","2","0.22"
"2023-09-30 16:37:17.437437","1","0.22"
"2023-09-30 12:50:09.621982","1","0.22"
"2023-09-30 10:22:30.581634","2","0.22"
"2023-09-30 04:36:44.575206","1","0.22"
"2023-09-30 03:10:47.949452","2","0.22"
"2023-09-30 00:35:58.603967","1","0.22"
"2023-09-29 22:48:26.779676","1","0.22"
"2023-09-29 20:01:13.617462","1","0.22"
"2023-09-29 11:51:31.643078","1","0.22"
"2023-09-29 09:58:12.680221","1","0.1"
"2023-09-29 03:54:41.376353","1","0.22"
"2023-09-29 02:44:53.176095","4","0.22"
"2023-09-28 19:15:26.302975","1","0.22"
"2023-09-28 13:03:38.372418","1","0.22"
"2023-09-28 09:10:32.960636","1","0.22"
"2023-09-27 23:45:06.053366","1","0.22"
"2023-09-27 20:36:02.725056","2","0.22"
"2023-09-27 04:51:06.502401","1","0.22"
"2023-09-26 21:42:53.641500","2","0.22"
"2023-09-26 13:34:34.620488","1","0.22"
"2023-09-25 23:51:00.102080","1","0.22"
"2023-09-25 20:40:44.708753","1","0.22"
"2023-09-25 18:21:57.195580","1","0.22"
"2023-09-25 17:17:01.381307","1","0.22"
"2023-09-25 07:55:49.760096","1","0.22"
"2023-09-25 01:51:50.096944","1","0.22"
"2023-09-25 00:44:56.313699","1","0.22"
"2023-09-24 20:01:35.460886","1","0.22"
"2023-09-24 17:47:48.056594","2","0.22"
"2023-09-24 15:55:09.187672","2","0.22"
"2023-09-24 14:47:07.252938","1","0.22"
"2023-09-24 12:17:49.719860","2","0.22"
"2023-09-24 09:37:50.937243","1","0.22"
"2023-09-24 06:44:14.791776","6","0.22"
"2023-09-24 01:14:14.965285","1","0.22"
"2023-09-23 23:47:21.549633","2","0.22"
"2023-09-23 21:50:44.766232","1","0.22"
"2023-09-23 20:43:36.199868","1","0.22"
"2023-09-23 17:20:41.650828","1","0.22"
"2023-09-23 09:39:16.118284","1","0.22"
"2023-09-23 04:46:42.280035","1","0.22"
"2023-09-22 21:37:39.174799","1","0.22"
"2023-09-22 09:02:19.313402","2","0.22"
"2023-09-22 06:27:32.278494","1","0.22"
"2023-09-22 03:15:33.881071","1","0.22"
"2023-09-22 00:28:19.332612","1","0.22"
"2023-09-21 21:56:00.800344","2","0.22"
"2023-09-21 15:25:44.829974","2","0.22"
"2023-09-21 12:25:46.552263","2","0.22"
"2023-09-21 09:17:26.022473","3","0.22"
"2023-09-20 20:02:55.698875","2","0.22"
"2023-09-20 16:11:25.117646","1","0.22"
"2023-09-20 14:42:48.466630","1","0.22"
"2023-09-20 04:54:15.167874","1","0.22"
"2023-09-20 03:31:50.968893","1","0.22"
"2023-09-19 16:58:18.156485","1","0.22"
"2023-09-19 11:29:46.573274","1","0.22"
"2023-09-18 22:17:02.422545","1","0.22"
"2023-09-18 04:57:54.110690","1","0.22"
"2023-09-17 22:36:45.181152","1","0.22"
"2023-09-17 17:00:41.075391","1","0.22"
"2023-09-17 15:02:41.288743","1","0.22"
"2023-09-17 10:18:03.309576","1","0.22"
"2023-09-17 04:02:58.894284","1","0.22"
"2023-09-16 18:04:56.551270","1","0.22"
"2023-09-16 16:30:20.053317","2","0.22"
"2023-09-16 15:05:36.273657","1","0.22"
"2023-09-16 08:49:34.670807","1","0.22"
"2023-09-16 02:54:37.967544","1","0.22"
"2023-09-15 21:31:12.362176","1","0.22"
"2023-09-15 15:47:13.668183","1","0.22"
"2023-09-15 12:26:13.467891","1","0.22"
"2023-09-15 00:39:22.389795","1","0.22"
"2023-09-14 19:09:48.823464","1","0.22"
"2023-09-14 16:52:15.319243","1","0.22"
"2023-09-14 15:47:42.338173","1","0.22"
"2023-09-13 19:57:30.761738","1","0.22"
"2023-09-13 15:59:14.064272","2","0.22"
"2023-09-13 14:20:44.140467","1","0.22"
"2023-09-13 10:16:24.461841","3","0.22"
"2023-09-13 02:21:27.945384","1","0.22"
"2023-09-12 16:14:26.964072","1","0.22"
"2023-09-12 10:43:59.332497","2","0.22"
"2023-09-12 02:19:48.531732","1","0.22"
"2023-09-11 14:52:58.133683","1","0.22"
"2023-09-11 07:25:44.838524","1","0.22"
"2023-09-10 20:00:04.210218","1","0.22"
"2023-09-10 18:32:27.244189","1","0.22"
"2023-09-10 13:21:28.775722","1","0.22"
"2023-09-10 11:02:01.310682","1","0.22"
"2023-09-10 08:27:04.381957","1","0.22"
"2023-09-10 05:42:47.415108","2","0.22"
"2023-09-10 01:42:17.254966","1","0.22"
"2023-09-09 22:06:02.823043","1","0.22"
"2023-09-09 20:26:53.552831","1","0.22"
"2023-09-09 18:25:48.250402","5","0.22"
"2023-09-09 16:57:55.938664","1","0.22"
"2023-09-09 14:16:27.280470","1","0.22"
"2023-09-09 11:10:45.885673","1","0.22"
"2023-09-09 09:43:18.744433","1","0.22"
"2023-09-09 07:58:00.255628","1","0.22"
"2023-09-09 03:13:21.402641","1","0.22"
"2023-09-08 22:02:36.731414","1","0.22"
"2023-09-08 19:07:49.254019","2","0.22"
"2023-09-08 15:35:16.153607","1","0.22"
"2023-09-08 14:26:27.563714","1","0.22"
"2023-09-08 06:54:28.546738","1","0.1"
"2023-09-08 06:54:26.900192","1","0.2"
"2023-09-08 06:54:25.270601","1","0.21"
"2023-09-08 06:54:23.649866","1","0.22"
"2023-09-08 01:43:49.828386","1","0.22"
"2023-09-07 16:34:15.217279","1","0.22"
"2023-09-07 09:12:40.646951","2","0.22"
"2023-09-07 03:40:02.178542","2","0.22"
"2023-09-06 12:05:12.265198","1","0.22"
"2023-09-06 10:32:25.587473","2","0.22"
"2023-09-06 04:27:30.986386","1","0.22"
"2023-09-05 23:59:20.329561","1","0.22"
"2023-09-05 22:18:18.655815","1","0.22"
"2023-09-05 09:14:05.349636","1","0.22"
"2023-09-04 22:07:57.041591","1","0.1"
"2023-09-04 21:32:46.101411","1","0.22"
"2023-09-04 15:42:22.395534","1","0.22"
"2023-09-03 19:57:21.952479","1","0.22"
"2023-09-03 14:59:05.758743","1","0.22"
"2023-09-03 12:01:10.733943","1","0.22"
"2023-09-03 10:49:45.868432","1","0.22"
"2023-09-03 01:41:08.049758","1","0.22"
"2023-09-02 07:37:16.131007","1","0.1"
"2023-09-02 05:48:20.279035","1","0.22"
"2023-09-02 01:23:37.789729","1","0.22"
"2023-09-01 18:56:39.367538","2","0.22"
"2023-09-01 10:13:42.893153","1","0.1"
"2023-09-01 10:13:41.285585","1","0.2"
"2023-09-01 10:13:39.609309","1","0.21"
"2023-09-01 10:13:37.950656","1","0.22"
"2023-09-01 06:02:14.008785","3","0.22"
"2023-08-31 21:23:30.738400","1","0.22"
"2023-08-31 11:35:07.323701","1","0.22"
"2023-08-31 07:18:39.659431","1","0.22"
"2023-08-31 04:34:49.914894","2","0.22"
"2023-08-31 03:16:51.478155","1","0.22"
"2023-08-31 01:26:06.816663","1","0.22"
"2023-08-30 21:37:21.780067","1","0.2"
"2023-08-30 21:14:53.477972","1","0.21"
"2023-08-30 20:14:38.036322","2","0.22"
"2023-08-30 18:24:24.652152","1","0.22"
"2023-08-30 12:12:30.281016","1","0.22"
"2023-08-30 08:54:08.038482","1","0.22"
"2023-08-30 07:23:55.242660","1","0.22"
"2023-08-30 02:08:03.683393","1","0.22"
"2023-08-29 16:53:47.968156","1","0.22"
"2023-08-29 13:26:15.430977","2","0.22"
"2023-08-29 06:35:31.316349","1","0.22"
"2023-08-29 01:31:59.014890","1","0.22"
"2023-08-29 00:25:59.682990","1","0.22"
"2023-08-28 20:30:54.026156","2","0.22"
"2023-08-28 14:40:03.486025","2","0.22"
"2023-08-28 08:52:08.846988","1","0.22"
"2023-08-27 19:35:17.798710","2","0.22"
"2023-08-27 18:34:25.464722","1","0.22"
"2023-08-27 16:28:58.714881","1","0.22"
"2023-08-27 11:30:52.977482","1","0.22"
"2023-08-27 04:30:11.535459","4","0.22"
"2023-08-26 23:01:12.263133","1","0.22"
"2023-08-26 16:23:40.456888","1","0.22"
"2023-08-26 15:18:57.112821","2","0.22"
"2023-08-26 11:58:20.487859","1","0.22"
"2023-08-26 04:49:15.817240","1","0.22"
"2023-08-25 15:25:02.554026","1","0.22"
"2023-08-25 13:30:36.340751","1","0.22"
"2023-08-25 11:31:02.630381","2","0.22"
"2023-08-25 04:44:17.122459","1","0.22"
"2023-08-25 01:16:11.415491","1","0.22"
"2023-08-24 23:51:54.726823","1","0.22"
"2023-08-24 22:18:57.801175","1","0.21"
"2023-08-24 20:19:03.879082","1","0.22"
"2023-08-24 17:20:22.258135","1","0.22"
"2023-08-24 14:47:55.451556","1","0.22"
"2023-08-23 19:56:21.247104","1","0.22"
"2023-08-23 17:54:49.827532","1","0.1"
"2023-08-23 17:54:48.148817","1","0.2"
"2023-08-23 17:54:46.191841","1","0.21"
"2023-08-23 17:42:58.089695","2","0.22"
"2023-08-23 15:07:18.244069","1","0.22"
"2023-08-23 13:35:10.411643","1","0.22"
"2023-08-23 08:44:56.111242","1","0.22"
"2023-08-23 06:45:00.240435","1","0.22"
"2023-08-23 05:14:39.805582","2","0.22"
"2023-08-22 18:48:26.384030","1","0.22"
"2023-08-22 17:30:16.840236","1","0.22"
"2023-08-22 15:34:44.980156","2","0.22"
"2023-08-22 14:03:11.045077","2","0.22"
"2023-08-22 08:36:16.565241","3","0.22"
"2023-08-22 04:00:23.029244","2","0.22"
"2023-08-21 18:55:22.951610","1","0.22"
"2023-08-21 16:08:36.556108","2","0.22"
"2023-08-21 10:33:46.260339","1","0.22"
"2023-08-21 05:40:36.611118","1","0.22"
"2023-08-21 02:51:22.017047","3","0.22"
"2023-08-20 20:08:48.842469","2","0.22"
"2023-08-20 14:03:51.509478","1","0.22"
"2023-08-20 12:22:53.048962","1","0.22"
"2023-08-20 10:36:49.819528","1","0.22"
"2023-08-20 03:47:19.840168","2","0.22"
"2023-08-20 02:21:37.710544","2","0.22"
"2023-08-19 16:18:49.580375","1","0.22"
"2023-08-19 14:17:37.717251","2","0.22"
"2023-08-19 13:01:28.843700","3","0.22"
"2023-08-19 09:55:56.407494","5","0.22"
"2023-08-19 04:05:36.191070","1","0.22"
"2023-08-18 23:49:06.959066","1","0.22"
"2023-08-18 20:37:53.973542","1","0.22"
"2023-08-18 17:43:33.898376","1","0.22"
"2023-08-18 15:20:37.249607","1","0.22"
"2023-08-18 11:46:19.274439","3","0.22"
"2023-08-18 09:54:26.528260","1","0.22"
"2023-08-18 04:43:37.491396","1","0.22"
"2023-08-18 02:55:33.555279","2","0.22"
"2023-08-17 10:45:00.876994","3","0.22"
"2023-08-17 00:02:24.758398","1","0.22"
"2023-08-16 18:42:56.567603","1","0.22"
"2023-08-16 17:01:34.240466","1","0.1"
"2023-08-16 12:18:20.592775","1","0.22"
"2023-08-16 10:14:01.604968","2","0.22"
"2023-08-16 03:35:29.251163","1","0.22"
"2023-08-16 00:03:50.886729","2","0.22"
"2023-08-15 22:13:08.518066","1","0.22"
"2023-08-15 21:04:29.147654","1","0.22"
"2023-08-15 19:38:44.129770","1","0.22"
"2023-08-15 15:41:36.537556","1","0.22"
"2023-08-15 12:23:30.653448","2","0.22"
"2023-08-15 10:41:07.458724","3","0.22"
"2023-08-15 09:24:18.219859","2","0.22"
"2023-08-15 04:01:09.776333","1","0.22"
"2023-08-14 20:32:19.779038","2","0.22"
"2023-08-14 18:01:28.067942","3","0.22"
"2023-08-14 09:56:27.787602","1","0.22"
"2023-08-14 05:53:17.029924","1","0.22"
"2023-08-14 04:46:40.131291","2","0.22"
"2023-08-13 23:28:15.223816","1","0.22"
"2023-08-13 17:17:34.969436","1","0.22"
"2023-08-13 15:37:37.574032","2","0.22"
"2023-08-13 14:08:11.740089","1","0.22"
"2023-08-13 12:54:11.210446","1","0.22"
"2023-08-13 11:21:52.802426","1","0.22"
"2023-08-13 09:37:11.012630","1","0.22"
"2023-08-12 21:29:55.693546","3","0.22"
"2023-08-12 16:17:12.497136","1","0.22"
"2023-08-12 12:48:20.104516","1","0.22"
"2023-08-12 07:45:01.568277","1","0.22"
"2023-08-12 03:30:24.333226","1","0.22"
"2023-08-12 01:50:54.159313","1","0.22"
"2023-08-11 16:26:19.216221","1","0.22"
"2023-08-11 13:39:18.596844","3","0.22"
"2023-08-11 11:09:12.429606","2","0.22"
"2023-08-11 03:08:41.847378","1","0.22"
"2023-08-10 16:37:08.078658","2","0.22"
"2023-08-10 07:00:43.489072","2","0.22"
"2023-08-10 05:23:23.025086","1","0.22"
"2023-08-09 21:04:48.389973","1","0.22"
"2023-08-08 20:35:07.273978","2","0.22"
"2023-08-08 14:52:16.006835","3","0.22"
"2023-08-08 13:28:48.106703","2","0.22"
"2023-08-08 11:39:57.194222","1","0.22"
"2023-08-08 08:56:41.795478","2","0.22"
"2023-08-07 23:55:57.118629","1","0.1"
"2023-08-07 23:55:55.371268","1","0.2"
"2023-08-07 23:55:53.710501","1","0.21"
"2023-08-07 23:55:52.100782","1","0.22"
"2023-08-07 20:56:40.457119","2","0.22"
"2023-08-07 17:33:20.942856","1","0.22"
"2023-08-07 14:51:20.391500","1","0.22"
"2023-08-07 13:00:08.385594","1","0.22"
"2023-08-07 11:35:01.734236","1","0.22"
"2023-08-07 04:10:56.945602","1","0.22"
"2023-08-06 23:36:04.029726","1","0.22"
"2023-08-06 22:18:30.933171","1","0.22"
"2023-08-06 20:18:37.888946","1","0.22"
"2023-08-06 18:27:56.085341","1","0.22"
"2023-08-06 16:48:25.158048","1","0.22"
"2023-08-06 15:16:08.048508","1","0.22"
"2023-08-06 11:28:05.211190","1","0.22"
"2023-08-06 09:58:38.036241","1","0.22"
"2023-08-06 03:45:02.859785","1","0.22"
"2023-08-05 21:02:36.934204","1","0.22"
"2023-08-05 16:35:12.892080","1","0.22"
"2023-08-05 08:05:09.996159","2","0.22"
"2023-08-05 01:33:12.893868","2","0.22"
"2023-08-04 23:24:02.938129","1","0.22"
"2023-08-04 21:10:49.637589","1","0.1"
"2023-08-04 14:21:12.710493","1","0.22"
"2023-08-04 07:07:28.792289","1","0.22"
"2023-08-03 19:46:32.245287","1","0.22"
"2023-08-03 15:49:19.800535","1","0.22"
"2023-08-03 09:33:42.044815","1","0.22"
"2023-08-03 02:25:25.864450","2","0.22"
"2023-08-03 00:43:55.620637","2","0.22"
"2023-08-02 23:11:24.501517","1","0.22"
"2023-08-02 17:34:30.778306","3","0.22"
"2023-08-02 15:21:54.222843","3","0.22"
"2023-08-02 03:23:41.996817","2","0.22"
"2023-08-01 14:55:22.064967","1","0.22"
"2023-08-01 08:46:22.582277","1","0.22"
"2023-08-01 01:18:40.921590","1","0.1"
"2023-08-01 01:18:38.960437","1","0.2"
"2023-08-01 01:18:37.274018","1","0.21"
"2023-08-01 01:18:00.265649","2","0.22"
"2023-07-31 16:05:20.124988","2","0.22"
"2023-07-31 14:17:51.246363","2","0.1"
