"Date","Delta","Events"
"2019-02-16 04:53:14.144531","1","1"
"2019-03-03 19:41:11.590538","1","1"
"2019-03-10 06:51:34.677384","1","1"
"2019-03-13 01:11:24.369380","-1","1"
"2019-03-25 00:11:30.505088","1","1"
"2019-04-07 22:28:35.551564","1","1"
"2019-04-14 12:31:34.696687","1","1"
"2019-04-15 03:43:24.274832","-1","1"
"2019-04-16 11:00:39.413158","1","1"
"2019-04-16 18:26:10.770548","1","1"
"2019-04-17 01:46:25.685762","0","4"
"2019-04-30 05:45:08.149441","-1","1"
"2019-05-02 04:17:30.695130","-1","1"
"2019-05-04 00:36:33.235749","-1","1"
"2019-05-11 23:13:32.017022","-1","1"
"2019-05-12 22:07:17.335694","-1","1"
"2019-05-13 03:15:41.800397","1","1"
"2019-05-18 21:08:35.209018","1","1"
"2019-05-21 14:06:03.837993","-1","1"
"2019-06-10 02:29:41.454961","-1","1"
"2019-06-10 08:07:52.061209","1","1"
"2019-06-12 22:43:43.147635","1","1"
"2019-06-26 20:05:47.398173","-1","1"
"2019-06-29 08:08:43.619086","1","1"
"2019-07-06 22:19:50.740620","-1","1"
"2019-07-11 18:09:52.027195","-1","1"
"2019-07-19 22:07:31.646683","1","1"
"2019-07-20 20:02:48.985673","-1","1"
"2019-07-27 17:17:34.561000","-1","1"
"2019-07-28 19:58:28.792170","0","2"
"2019-07-29 03:29:30.277899","-1","1"
"2019-07-30 15:32:37.259000","-1","1"
"2019-08-17 20:06:33.797659","-1","1"
"2019-08-22 22:43:05.097314","-1","1"
"2019-08-23 07:11:08.402286","-1","1"
"2019-09-07 21:43:55.124774","0","4"
"2019-09-27 17:26:53.237024","1","1"
"2019-09-29 04:08:16.273581","-1","1"
"2019-10-06 21:50:39.778780","-1","1"
"2019-10-29 20:59:06.848477","-1","1"
"2019-11-02 14:29:52.921831","1","1"
"2019-11-07 17:23:39.851862","-1","1"
"2019-11-07 20:25:38.298552","1","1"
"2019-11-08 05:31:44.469872","-1","1"
"2019-11-09 14:11:40.605017","-1","1"
"2019-11-09 22:24:58.512288","-1","1"
"2019-11-29 05:42:04.857666","0","2"
"2019-12-20 20:46:01.722089","-1","1"
"2019-12-26 07:29:39.477861","1","1"
"2019-12-29 02:42:03.966594","-1","1"
"2020-01-01 05:33:21.408427","-1","1"
"2020-01-02 02:40:14.144386","1","1"
"2020-01-12 09:25:28.947429","-1","1"
"2020-01-25 18:33:36.579753","-1","1"
"2020-02-16 05:04:01.404358","-1","1"
"2020-02-21 20:02:37.230915","1","1"
"2020-02-24 19:22:58.513463","-1","1"
"2020-03-05 23:03:11.719842","-1","1"
"2020-03-24 08:26:26.537303","2","2"
"2020-04-06 17:22:13.178366","-1","1"
"2020-04-06 20:41:38.012395","-1","1"
"2020-04-08 13:55:27.685783","-1","1"
"2020-04-15 22:33:41.599544","1","1"
"2020-04-17 16:25:56.033250","-1","1"
"2020-04-26 03:34:35.051156","-1","1"
"2020-04-26 15:10:48.705860","-1","1"
"2020-05-15 05:25:30.517497","1","1"
"2020-05-16 07:54:20.110006","0","2"
"2020-06-01 18:21:57.045292","1","1"
"2020-06-23 21:16:07.771785","-1","1"
"2020-07-12 01:01:31.955172","-1","1"
"2020-08-02 11:48:00.934380","-1","1"
"2020-08-04 15:14:11.790583","-2","2"
"2020-08-16 18:23:26.656846","-1","1"
"2020-08-24 21:21:16.617541","1","1"
"2020-09-18 04:46:44.932436","-1","1"
"2020-10-07 21:58:14.610861","0","2"
"2020-10-10 16:42:49.219162","0","2"
"2020-10-23 21:24:06.977577","-1","1"
"2020-10-27 01:43:28.300372","1","1"
"2020-11-16 06:14:29.118520","-1","1"
"2020-11-22 21:10:36.557851","-1","1"
"2020-11-27 19:21:43.034812","1","1"
"2020-12-21 11:06:07.083767","-1","1"
"2020-12-21 19:26:09.794959","1","1"
"2020-12-29 12:56:37.981471","1","1"
"2021-01-03 19:35:02.783258","-1","1"
"2021-01-11 23:20:55.387712","-1","1"
"2021-01-19 15:30:45.168848","-1","1"
"2021-01-20 06:29:54.261506","1","1"
"2021-01-29 01:47:30.228116","0","2"
"2021-01-29 04:58:37.989010","1","1"
"2021-02-08 15:26:23.742247","-1","1"
"2021-02-15 01:17:43.718466","1","1"
"2021-02-25 19:01:10.467582","0","2"
"2021-03-15 05:35:32.949723","-1","1"
"2021-03-23 03:55:58.581667","-1","1"
"2021-04-04 09:49:49.286996","1","1"
"2021-04-06 22:29:12.617023","-1","1"
"2021-04-17 09:55:05.711540","-1","1"
"2021-04-26 18:09:56.676666","-1","1"
"2021-05-14 21:25:30.532713","-1","1"
"2021-05-23 13:48:11.266483","-1","1"
"2021-05-24 03:35:21.401730","1","1"
"2021-06-18 14:59:44.284637","1","1"
"2021-06-25 18:56:11.421281","-1","1"
"2021-06-26 21:24:12.772042","1","1"
"2021-06-29 13:48:19.035675","-1","1"
"2021-07-09 20:39:59.396644","-1","1"
"2021-07-19 15:51:36.709138","-1","1"
"2021-07-21 19:23:04.028377","-1","1"
"2021-08-05 02:16:44.171969","-1","1"
"2021-08-09 15:10:01.201739","0","2"
"2021-09-22 18:35:26.611458","1","1"
"2021-10-25 19:46:50.421456","1","1"
"2021-12-07 03:10:37.527521","-1","1"
"2022-01-09 06:00:56.797869","1","1"
"2022-02-26 17:28:10.521136","1","1"
"2022-03-02 13:07:23.279260","-1","1"
"2022-03-16 14:05:14.102812","-1","3"
"2022-04-15 16:06:05.670536","-1","1"
"2022-05-07 23:40:01.790549","0","2"
"2022-06-30 09:37:37.034287","-1","1"
"2022-07-02 00:12:50.116701","1","1"
"2022-08-05 04:05:32.973586","-1","1"
"2022-08-07 08:29:09.971373","1","1"
"2022-08-29 01:17:23.633096","1","1"
"2022-09-10 12:42:32.999256","1","1"
"2022-09-18 18:18:21.617118","1","1"
"2022-09-26 14:27:42.520333","1","1"
"2022-10-04 00:04:30.288768","1","1"
"2022-10-31 16:34:52.436236","-1","1"
"2022-10-31 17:41:34.578187","-1","1"
"2023-03-03 19:34:35.340483","-1","1"
"2023-03-20 22:11:15.571378","-1","1"
"2023-03-24 14:22:13.599800","-1","1"
"2023-05-15 07:21:42.293291","1","1"
"2023-07-26 08:24:41.564063","1","1"
"2023-07-28 12:31:57.013011","-1","1"
"2023-07-31 22:41:49.404606","1","1"
"2023-11-09 05:33:13.350072","-1","1"
"2024-01-11 10:32:15.805188","1","1"
"2024-04-01 00:21:35.228061","1","1"
