"Date","Downloads","Mod Version"
"2022-04-27 01:37:02.595334","1","1.1"
"2022-04-26 12:24:36.954456","1","1.0"
"2022-04-26 06:16:28.832473","1","1.1"
"2022-04-25 09:52:00.059261","1","1.1"
"2022-04-25 07:41:23.906791","1","1.1"
"2022-04-23 13:51:23.031163","1","1.1"
"2022-04-23 03:20:26.214686","1","1.1"
"2022-04-22 16:03:32.643351","1","1.0"
"2022-04-21 13:02:34.540781","1","1.1"
"2022-04-21 06:10:33.799280","1","1.1"
"2022-04-21 03:18:34.224432","1","1.1"
"2022-04-20 11:58:27.697302","1","1.0"
"2022-04-20 11:56:08.107806","2","1.1"
"2022-04-20 07:25:02.775094","1","1.1"
"2022-04-19 20:29:37.102640","1","1.1"
"2022-04-18 08:43:29.006085","1","1.0"
"2022-04-18 08:42:45.345471","1","1.1"
"2022-04-17 23:25:07.879969","1","1.1"
"2022-04-17 17:03:24.838237","1","1.1"
"2022-04-17 10:52:45.518509","1","1.1"
"2022-04-17 02:36:29.149141","1","1.1"
"2022-04-16 07:31:01.466974","1","1.1"
"2022-04-16 07:28:11.935331","1","1.0"
"2022-04-14 22:00:21.167373","1","1.1"
"2022-04-14 11:18:56.871856","1","1.0"
"2022-04-14 11:18:56.554817","1","1.1"
"2022-04-14 09:18:51.892238","1","1.1"
"2022-04-14 06:55:41.020310","1","1.0"
"2022-04-14 05:08:58.539218","1","1.0"
"2022-04-13 13:23:53.598700","1","1.1"
"2022-04-12 01:11:09.519192","1","1.0"
"2022-04-11 21:23:32.898102","1","1.1"
"2022-04-11 19:55:44.381741","1","1.1"
"2022-04-11 12:46:15.331662","2","1.1"
"2022-04-11 10:03:56.759330","1","1.0"
"2022-04-11 08:20:25.066177","1","1.1"
"2022-04-11 05:59:52.261704","1","1.1"
"2022-04-10 23:39:52.387617","1","1.1"
"2022-04-10 09:57:17.926241","2","1.1"
"2022-04-10 09:57:04.223156","1","1.0"
"2022-04-10 00:44:35.345434","2","1.1"
"2022-04-10 00:43:39.863335","2","1.0"
"2022-04-09 19:47:29.239661","1","1.0"
"2022-04-09 12:34:48.308097","1","1.1"
"2022-04-09 05:29:32.316555","1","1.1"
"2022-04-08 08:42:30.599414","1","1.1"
"2022-04-08 07:26:07.835331","1","1.1"
"2022-04-08 00:16:20.251027","1","1.0"
"2022-04-07 21:15:27.289265","1","1.1"
"2022-04-07 16:50:35.709153","1","1.0"
"2022-04-07 15:36:23.718383","1","1.1"
"2022-04-07 01:59:01.567598","1","1.1"
"2022-04-06 22:26:51.248583","1","1.1"
"2022-04-06 17:40:33.665540","1","1.1"
"2022-04-06 13:59:03.713933","1","1.0"
"2022-04-06 13:56:47.183467","1","1.1"
"2022-04-06 06:40:23.385502","1","1.0"
"2022-04-06 06:06:50.890309","1","1.1"
"2022-04-06 00:43:21.107497","1","1.1"
"2022-04-05 23:40:48.616909","1","1.1"
"2022-04-05 23:40:36.766297","1","1.0"
"2022-04-05 04:49:31.774506","1","1.1"
"2022-04-04 23:55:15.615791","1","1.1"
"2022-04-04 21:40:15.995889","1","1.1"
"2022-04-04 21:27:58.374374","1","1.0"
"2022-04-04 17:50:43.256667","1","1.1"
"2022-04-04 03:28:21.306984","1","1.0"
"2022-04-03 17:06:28.250491","1","1.1"
"2022-04-03 17:05:16.563388","1","1.0"
"2022-04-03 13:58:05.387061","1","1.0"
"2022-04-03 13:03:23.054832","2","1.1"
"2022-04-02 13:21:46.659097","1","1.1"
"2022-04-02 09:56:00.338053","1","1.1"
"2022-03-29 21:52:32.393257","1","1.1"
"2022-03-27 15:06:45.926613","1","1.0"
"2022-03-26 19:09:36.702606","1","1.1"
"2022-03-25 20:25:34.977870","1","1.0"
"2022-03-25 10:01:54.657701","1","1.1"
"2022-03-25 08:57:28.320339","1","1.1"
"2022-03-21 18:07:25.234808","1","1.1"
"2022-03-20 03:51:32.884236","1","1.1"
"2022-03-19 23:39:10.705280","1","1.1"
"2022-03-19 10:20:16.869788","1","1.1"
"2022-03-19 06:14:42.873869","1","1.1"
"2022-03-17 19:03:11.776363","1","1.1"
"2022-03-17 19:03:05.896920","1","1.0"
"2022-03-17 13:25:51.353529","1","1.1"
"2022-03-17 03:09:10.325155","1","1.1"
"2022-03-16 19:54:56.704584","1","1.1"
"2022-03-15 05:57:43.572613","1","1.0"
"2022-03-15 05:53:24.880609","1","1.1"
"2022-03-15 04:22:03.964624","1","1.1"
"2022-03-12 07:19:59.180569","1","1.1"
"2022-03-12 04:03:11.742423","1","1.1"
"2022-03-11 15:55:49.500081","1","1.1"
"2022-03-11 06:33:09.354358","1","1.1"
"2022-03-10 04:23:58.075563","1","1.1"
"2022-03-10 02:58:53.626296","2","1.0"
"2022-03-10 02:58:46.209283","2","1.1"
"2022-03-09 23:52:40.472000","2","1.1"
"2022-03-09 20:35:45.070704","2","1.0"
"2022-03-09 20:35:36.769934","2","1.1"
"2022-03-09 18:24:11.685343","1","1.1"
"2022-03-09 16:45:34.388973","1","1.1"
"2022-03-08 16:46:17.803360","1","1.1"
"2022-03-07 09:11:12.015595","1","1.1"
"2022-03-06 21:47:35.541122","1","1.1"
"2022-03-04 06:30:18.582310","1","1.1"
"2022-03-04 03:42:25.783309","1","1.0"
"2022-03-03 18:03:49.910595","1","1.1"
"2022-03-03 14:23:27.383830","2","1.0"
"2022-03-03 08:06:22.893076","2","1.1"
"2022-03-02 16:14:42.949591","1","1.1"
"2022-03-01 05:48:08.291367","1","1.1"
"2022-02-28 04:30:03.453018","1","1.1"
"2022-02-27 14:05:54.596181","1","1.1"
"2022-02-26 20:35:36.350949","1","1.1"
"2022-02-20 18:17:03.511228","1","1.1"
"2022-02-20 16:05:40.043184","1","1.1"
"2022-02-18 12:41:48.838603","1","1.0"
"2022-02-18 12:20:16.992469","1","1.1"
"2022-02-18 04:38:30.114395","1","1.1"
"2022-02-17 00:44:31.256653","1","1.0"
"2022-02-15 18:25:49.458861","1","1.0"
"2022-02-15 18:25:49.082405","1","1.1"
"2022-02-14 22:55:01.354777","1","1.0"
"2022-02-14 22:46:13.999525","1","1.1"
"2022-02-14 03:04:46.292860","1","1.1"
"2022-02-13 17:40:45.637472","1","1.0"
"2022-02-13 17:40:45.259762","1","1.1"
"2022-02-12 11:26:02.364562","1","1.1"
"2022-02-06 18:07:11.084495","1","1.0"
"2022-02-06 17:06:36.293388","1","1.0"
"2022-02-06 14:26:14.314703","1","1.0"
"2022-02-06 06:12:53.350716","1","1.1"
"2022-02-05 19:08:49.691186","1","1.1"
"2022-02-05 06:14:30.209144","1","1.1"
"2022-02-04 21:49:14.040749","1","1.1"
"2022-02-04 10:20:48.603685","1","1.1"
"2022-02-04 03:06:11.788110","1","1.1"
"2022-02-03 22:42:04.444288","1","1.1"
"2022-02-03 15:28:49.189829","1","1.1"
"2022-02-02 20:45:05.518927","1","1.0"
"2022-02-01 18:24:52.624972","1","1.1"
"2022-01-31 21:49:15.324613","1","1.1"
"2022-01-30 02:23:00.464684","1","1.1"
"2022-01-30 02:20:50.257461","1","1.0"
"2022-01-29 12:15:28.366394","1","1.0"
"2022-01-27 06:29:15.812610","1","1.0"
"2022-01-25 12:21:12.203833","1","1.1"
"2022-01-24 07:34:36.656478","1","1.1"
"2022-01-22 17:57:37.798206","1","1.1"
"2022-01-21 23:03:32.950029","1","1.1"
"2022-01-21 08:35:50.650519","3","1.1"
"2022-01-20 17:21:12.113498","1","1.1"
"2022-01-20 13:33:16.838152","1","1.1"
"2022-01-20 13:33:12.549222","1","1.0"
"2022-01-20 06:25:37.805598","2","1.1"
"2022-01-20 06:25:27.230107","2","1.0"
"2022-01-14 15:10:00.284130","1","1.1"
"2022-01-14 11:15:42.288391","1","1.1"
"2022-01-11 20:35:34.819407","1","1.0"
"2022-01-11 04:06:38.362952","1","1.1"
"2022-01-08 20:40:23.715253","1","1.0"
"2022-01-05 09:24:49.961583","1","1.0"
"2022-01-04 11:15:31.732206","1","1.1"
"2022-01-03 17:47:22.220414","1","1.0"
"2022-01-03 17:35:35.540257","2","1.1"
"2022-01-03 07:43:15.264666","1","1.1"
"2022-01-02 18:56:18.704974","1","1.1"
"2022-01-02 08:26:41.374115","1","1.0"
"2022-01-02 07:57:56.521461","2","1.1"
"2021-12-31 20:08:29.021439","1","1.1"
"2021-12-30 11:02:39.963325","1","1.1"
"2021-12-30 10:04:03.732504","1","1.0"
"2021-12-29 17:08:18.875657","1","1.1"
"2021-12-29 08:11:34.238685","2","1.1"
"2021-12-28 22:54:10.693589","1","1.1"
"2021-12-28 06:37:24.725469","1","1.0"
"2021-12-27 02:30:14.424755","1","1.1"
"2021-12-27 02:29:04.489593","1","1.0"
"2021-12-24 14:00:38.223024","1","1.0"
"2021-12-24 09:57:48.303709","1","1.1"
"2021-12-24 06:33:33.666377","1","1.0"
"2021-12-24 00:12:36.254751","1","1.0"
"2021-12-22 23:18:36.574133","1","1.1"
"2021-12-22 11:30:27.056213","1","1.1"
"2021-12-21 20:26:27.677371","1","1.1"
"2021-12-18 23:45:35.097442","1","1.0"
"2021-12-17 17:42:33.581059","1","1.1"
"2021-12-16 21:09:18.433820","1","1.1"
"2021-12-13 16:50:39.033690","1","1.1"
"2021-12-11 16:08:26.536195","1","1.1"
"2021-12-10 12:15:27.588410","1","1.1"
"2021-12-08 21:22:42.569074","1","1.0"
"2021-12-08 14:22:04.670307","1","1.1"
"2021-12-08 05:00:38.347922","1","1.0"
"2021-12-06 19:24:41.158086","1","1.0"
"2021-12-05 21:55:48.956299","1","1.1"
"2021-12-05 09:40:21.552884","1","1.1"
"2021-12-04 17:05:29.448908","1","1.0"
"2021-12-03 02:50:02.859169","1","1.1"
"2021-12-01 16:37:41.722471","1","1.0"
"2021-12-01 16:08:21.993250","2","1.1"
"2021-11-30 18:31:45.306868","1","1.1"
"2021-11-30 10:56:15.194602","1","1.0"
"2021-11-30 03:36:23.883958","1","1.1"
"2021-11-25 18:54:47.960568","1","1.1"
"2021-11-25 17:29:21.893480","1","1.0"
"2021-11-23 18:41:18.808195","1","1.0"
"2021-11-23 16:28:42.405042","2","1.1"
"2021-11-23 01:24:37.764374","1","1.0"
"2021-11-23 01:21:37.257668","1","1.1"
"2021-11-22 15:18:32.922524","1","1.1"
"2021-11-22 05:17:22.613799","1","1.0"
"2021-11-19 15:39:40.165137","1","1.1"
"2021-11-19 07:06:58.788973","1","1.0"
"2021-11-19 06:42:34.658548","1","1.1"
"2021-11-19 05:12:51.269981","1","1.1"
"2021-11-18 09:34:02.623724","1","1.1"
"2021-11-17 10:06:15.339603","1","1.1"
"2021-11-17 04:52:31.235684","1","1.1"
"2021-11-16 17:49:37.149916","2","1.0"
"2021-11-16 17:49:30.551669","2","1.1"
"2021-11-13 11:09:12.020301","1","1.0"
"2021-11-13 08:07:51.496101","1","1.1"
"2021-11-10 04:07:11.152995","1","1.1"
"2021-11-09 19:49:18.812410","1","1.1"
"2021-11-08 04:03:03.023981","1","1.0"
"2021-11-08 02:12:17.895978","1","1.1"
"2021-11-07 12:49:32.342069","2","1.1"
"2021-11-06 02:45:53.161036","1","1.0"
"2021-11-05 01:42:09.608108","1","1.1"
"2021-11-04 19:15:22.480415","2","1.1"
"2021-11-03 14:41:08.466364","1","1.0"
"2021-11-03 05:12:40.946665","1","1.1"
"2021-11-02 08:53:34.430995","2","1.1"
"2021-11-01 22:38:39.355342","1","1.1"
"2021-11-01 22:38:34.847383","1","1.0"
"2021-11-01 18:24:07.714878","1","1.1"
"2021-11-01 18:23:57.555486","1","1.0"
"2021-11-01 06:20:21.162780","1","1.0"
"2021-11-01 06:15:52.503060","2","1.1"
"2021-10-31 10:49:35.490565","1","1.1"
"2021-10-31 06:40:57.650278","1","1.1"
"2021-10-30 21:31:55.941325","1","1.0"
"2021-10-30 04:55:45.502918","1","1.1"
"2021-10-30 01:48:20.409656","1","1.1"
"2021-10-29 09:43:48.656598","1","1.1"
"2021-10-28 00:43:59.549189","1","1.1"
"2021-10-27 06:30:50.878965","1","1.0"
"2021-10-25 13:05:01.380888","1","1.1"
"2021-10-24 07:04:11.706631","1","1.1"
"2021-10-22 05:07:04.932444","1","1.1"
"2021-10-22 04:46:30.864186","1","1.0"
"2021-10-22 01:29:03.067944","1","1.1"
"2021-10-21 21:07:50.335652","1","1.1"
"2021-10-18 12:33:17.294265","1","1.1"
"2021-10-16 10:42:30.322050","1","1.1"
"2021-10-16 09:33:37.647914","1","1.1"
"2021-10-13 06:31:44.428636","1","1.1"
"2021-10-13 06:30:56.409430","1","1.0"
"2021-10-13 02:31:16.037572","1","1.1"
"2021-10-13 01:05:28.146121","1","1.1"
"2021-10-12 09:56:32.099529","1","1.1"
"2021-10-11 18:47:06.093292","1","1.1"
"2021-10-11 02:42:43.406874","1","1.1"
"2021-10-10 09:48:01.717839","1","1.1"
"2021-10-10 08:41:30.454974","1","1.1"
"2021-10-09 02:26:40.948002","1","1.1"
"2021-10-08 22:00:15.369503","1","1.0"
"2021-10-08 18:44:43.244198","1","1.1"
"2021-10-06 06:07:31.157418","1","1.1"
"2021-10-06 06:07:22.984147","1","1.0"
"2021-10-05 15:06:56.823350","1","1.0"
"2021-10-05 15:06:50.437788","1","1.1"
"2021-10-05 12:45:01.388291","1","1.1"
"2021-10-04 02:59:30.852211","1","1.0"
"2021-10-02 23:57:50.258784","1","1.1"
"2021-10-02 23:56:47.394469","1","1.0"
"2021-10-02 16:39:39.080234","1","1.1"
"2021-10-02 16:38:45.192496","1","1.0"
"2021-10-02 12:10:20.360324","1","1.1"
"2021-10-02 10:46:27.629204","1","1.1"
"2021-10-02 05:43:25.664555","1","1.1"
"2021-10-02 03:59:00.800491","1","1.0"
"2021-10-02 02:34:58.666376","1","1.0"
"2021-10-01 16:16:58.897288","1","1.1"
"2021-10-01 15:48:51.038414","1","1.0"
"2021-09-30 23:26:00.845902","1","1.0"
"2021-09-30 17:10:29.969009","1","1.1"
"2021-09-30 13:49:23.631187","1","1.0"
"2021-09-30 13:33:25.540703","2","1.1"
"2021-09-30 02:25:51.919975","2","1.1"
"2021-09-30 00:35:18.025650","1","1.0"
"2021-09-29 11:48:41.769762","1","1.0"
"2021-09-29 02:45:32.672940","1","1.1"
"2021-09-29 00:52:24.628896","1","1.1"
"2021-09-28 18:45:47.851455","1","1.1"
"2021-09-28 09:17:35.817004","1","1.1"
"2021-09-28 08:13:26.303021","1","1.1"
"2021-09-28 04:25:16.227160","1","1.1"
"2021-09-28 01:40:52.249359","1","1.0"
"2021-09-27 18:52:00.740557","1","1.0"
"2021-09-26 21:58:04.054414","1","1.1"
"2021-09-26 05:12:35.163557","1","1.1"
"2021-09-26 00:51:41.801756","1","1.1"
"2021-09-25 01:08:52.940044","1","1.1"
"2021-09-24 05:51:54.232688","1","1.1"
"2021-09-23 16:23:07.729096","1","1.1"
"2021-09-23 08:31:23.231319","1","1.1"
"2021-09-22 16:00:01.223904","1","1.1"
"2021-09-21 12:22:40.331634","1","1.0"
"2021-09-21 11:56:00.255067","2","1.1"
"2021-09-21 09:56:22.412936","2","1.0"
"2021-09-20 08:29:24.217400","1","1.1"
"2021-09-20 07:21:46.990284","1","1.0"
"2021-09-20 05:29:26.468212","1","1.1"
"2021-09-20 02:58:12.527996","3","1.1"
"2021-09-19 20:55:10.449994","1","1.0"
"2021-09-19 06:37:39.473101","1","1.0"
"2021-09-18 19:00:48.048750","1","1.1"
"2021-09-18 12:01:10.788064","1","1.0"
"2021-09-17 05:41:09.778647","1","1.0"
"2021-09-17 05:40:59.521376","2","1.1"
"2021-09-15 05:59:08.819321","2","1.1"
"2021-09-12 23:41:13.268990","2","1.1"
"2021-09-10 03:24:30.998474","2","1.1"
"2021-09-10 03:23:50.301030","1","1.0"
"2021-09-08 20:46:33.861229","1","1.1"
"2021-09-08 15:54:02.928247","1","1.1"
"2021-09-08 09:51:43.275763","1","1.1"
"2021-09-04 13:09:28.637291","1","1.0"
"2021-09-04 12:49:28.528560","2","1.1"
"2021-09-01 21:11:02.087150","2","1.1"
"2021-09-01 11:58:17.557097","1","1.1"
"2021-09-01 06:06:21.008577","1","1.1"
"2021-08-31 03:19:41.963039","1","1.1"
"2021-08-30 18:26:50.978138","1","1.1"
"2021-08-30 17:23:11.259442","1","1.1"
"2021-08-30 16:23:32.601011","1","1.0"
"2021-08-29 16:17:43.224313","1","1.1"
"2021-08-29 07:14:01.753540","1","1.1"
"2021-08-28 23:22:32.140941","1","1.1"
"2021-08-28 21:27:41.657313","1","1.1"
"2021-08-28 17:11:42.161923","1","1.1"
"2021-08-28 14:02:28.152076","1","1.1"
"2021-08-28 12:17:50.515513","1","1.0"
"2021-08-26 15:08:11.872602","1","1.1"
"2021-08-25 11:54:21.615848","1","1.1"
"2021-08-24 10:22:40.667719","1","1.1"
"2021-08-24 00:59:39.462463","1","1.0"
"2021-08-22 21:34:16.523681","1","1.0"
"2021-08-22 21:34:10.634442","1","1.1"
"2021-08-22 13:25:27.646121","1","1.1"
"2021-08-22 06:34:04.447841","1","1.1"
"2021-08-21 20:00:54.923632","1","1.0"
"2021-08-21 10:57:42.907714","1","1.1"
"2021-08-21 04:40:29.410041","1","1.1"
"2021-08-20 21:08:08.949735","1","1.0"
"2021-08-20 19:07:52.587932","2","1.1"
"2021-08-19 19:45:06.549850","1","1.1"
"2021-08-19 05:48:46.373197","1","1.0"
"2021-08-18 06:53:27.192917","1","1.1"
"2021-08-17 01:41:25.334415","1","1.0"
"2021-08-16 14:36:25.455490","1","1.1"
"2021-08-16 05:09:29.865974","1","1.0"
"2021-08-16 03:05:10.636062","2","1.1"
"2021-08-16 01:24:02.674483","1","1.1"
"2021-08-15 22:07:08.442253","1","1.1"
"2021-08-15 14:47:55.172739","1","1.1"
"2021-08-15 09:18:42.376270","1","1.1"
"2021-08-13 10:01:28.159915","1","1.1"
"2021-08-13 06:17:41.413604","2","1.1"
"2021-08-13 06:17:26.868726","2","1.0"
"2021-08-13 01:26:08.465606","1","1.1"
"2021-08-12 21:16:53.270231","1","1.1"
"2021-08-12 21:16:19.137252","1","1.0"
"2021-08-12 18:38:14.758562","1","1.1"
"2021-08-12 18:37:39.059337","1","1.0"
"2021-08-10 20:25:05.693338","1","1.1"
"2021-08-10 20:24:59.081977","1","1.0"
"2021-08-10 15:18:42.878504","1","1.1"
"2021-08-10 13:55:24.333389","1","1.0"
"2021-08-10 01:48:30.246131","1","1.1"
"2021-08-09 18:20:01.504605","1","1.1"
"2021-08-09 18:19:57.604092","1","1.0"
"2021-08-08 14:18:50.485438","1","1.1"
"2021-08-07 05:00:40.814795","1","1.0"
"2021-08-06 23:05:24.409461","1","1.1"
"2021-08-06 23:04:46.171579","1","1.0"
"2021-08-06 15:01:30.724906","1","1.0"
"2021-08-05 11:39:13.000701","1","1.1"
"2021-08-05 04:42:59.125593","1","1.1"
"2021-08-04 23:04:42.261856","1","1.1"
"2021-08-04 07:04:48.910935","1","1.1"
"2021-08-03 11:53:44.606644","1","1.1"
"2021-08-03 09:53:12.312709","1","1.1"
"2021-08-02 07:47:46.465874","1","1.1"
"2021-07-31 17:49:17.878719","1","1.1"
"2021-07-31 15:12:46.330327","1","1.0"
"2021-07-31 13:06:45.662658","1","1.1"
"2021-07-29 18:07:53.296096","1","1.1"
"2021-07-27 23:14:39.246513","1","1.0"
"2021-07-25 13:32:47.392167","1","1.0"
"2021-07-25 13:32:02.212956","2","1.1"
"2021-07-25 00:13:30.135266","1","1.1"
"2021-07-24 21:15:51.348397","1","1.1"
"2021-07-24 08:09:24.197336","1","1.1"
"2021-07-24 01:17:39.662796","1","1.0"
"2021-07-20 16:36:31.168670","1","1.1"
"2021-07-17 14:39:57.396757","1","1.1"
"2021-07-16 22:21:00.813942","1","1.1"
"2021-07-14 14:32:03.414374","2","1.1"
"2021-07-14 11:39:55.018756","1","1.0"
"2021-07-13 15:41:04.956231","1","1.1"
"2021-07-13 13:16:51.902774","1","1.1"
"2021-07-13 12:16:24.183519","1","1.0"
"2021-07-13 02:13:54.976818","1","1.1"
"2021-07-12 20:36:45.311841","1","1.1"
"2021-07-11 11:56:26.430300","1","1.1"
"2021-07-10 21:20:31.927475","1","1.0"
"2021-07-10 20:45:01.204068","2","1.1"
"2021-07-10 05:45:09.330110","1","1.1"
"2021-07-08 21:15:49.266882","1","1.1"
"2021-07-06 07:33:35.482454","1","1.1"
"2021-07-05 17:54:30.169654","1","1.1"
"2021-07-05 17:53:34.714560","1","1.0"
"2021-07-04 04:23:44.703093","1","1.1"
"2021-07-03 09:41:12.543011","1","1.1"
"2021-07-02 20:59:19.755715","1","1.1"
"2021-07-02 16:49:52.905093","1","1.1"
"2021-07-02 00:05:05.688501","1","1.1"
"2021-07-01 21:56:01.441506","1","1.1"
"2021-07-01 20:06:34.775337","1","1.0"
"2021-07-01 17:36:00.529009","1","1.0"
"2021-07-01 15:24:11.572463","1","1.1"
"2021-07-01 03:13:22.972795","1","1.0"
"2021-06-30 18:44:17.495741","1","1.1"
"2021-06-30 13:38:55.368810","1","1.1"
"2021-06-29 17:53:35.401359","1","1.1"
"2021-06-29 16:04:05.166152","1","1.1"
"2021-06-29 08:10:03.436661","1","1.1"
"2021-06-29 03:58:18.629410","1","1.0"
"2021-06-29 03:57:24.237003","2","1.1"
"2021-06-27 18:54:11.833335","1","1.1"
"2021-06-27 18:52:52.015455","1","1.0"
"2021-06-27 02:32:22.666449","1","1.0"
"2021-06-27 02:32:02.564200","2","1.1"
"2021-06-26 18:43:28.645108","1","1.1"
"2021-06-26 18:41:56.267076","1","1.0"
"2021-06-25 13:37:28.507575","1","1.1"
"2021-06-25 12:58:01.761126","1","1.0"
"2021-06-24 11:28:36.517691","2","1.1"
"2021-06-22 17:10:45.728919","1","1.1"
"2021-06-21 01:52:28.837614","1","1.0"
"2021-06-20 17:36:33.995305","1","1.1"
"2021-06-20 06:41:20.117737","1","1.0"
"2021-06-18 23:07:26.349759","1","1.1"
"2021-06-18 12:58:27.341015","1","1.1"
"2021-06-17 21:00:37.098345","1","1.0"
"2021-06-15 07:08:36.305986","1","1.0"
"2021-06-13 10:49:39.476684","1","1.1"
"2021-06-11 23:31:37.036259","1","1.1"
"2021-06-10 04:47:57.888545","1","1.1"
"2021-06-09 08:18:01.833047","1","1.0"
"2021-06-06 15:29:09.397332","1","1.1"
"2021-06-06 15:01:54.511372","1","1.0"
"2021-06-06 13:56:36.207027","1","1.1"
"2021-06-03 20:54:15.506989","2","1.1"
"2021-06-01 02:16:27.743580","1","1.0"
"2021-06-01 00:35:42.388306","1","1.1"
"2021-05-31 20:59:08.625165","1","1.1"
"2021-05-30 15:38:29.965693","1","1.1"
"2021-05-28 19:26:12.825591","1","1.1"
"2021-05-27 21:42:11.251795","1","1.1"
"2021-05-27 19:02:13.402264","1","1.0"
"2021-05-27 16:25:59.842660","1","1.1"
"2021-05-27 15:01:50.298966","2","1.0"
"2021-05-27 15:01:48.920877","3","1.1"
"2021-05-27 13:31:23.552171","1","1.1"
"2021-05-27 11:25:06.720212","1","1.1"
"2021-05-26 17:03:27.055298","1","1.1"
"2021-05-26 17:02:12.232701","1","1.0"
"2021-05-26 14:59:09.697771","1","1.1"
"2021-05-26 01:24:20.176350","1","1.1"
"2021-05-25 17:25:54.458644","1","1.1"
"2021-05-25 10:42:15.999078","1","1.0"
"2021-05-25 06:57:55.662468","1","1.0"
"2021-05-25 06:37:15.980012","2","1.1"
"2021-05-24 17:39:07.710286","1","1.1"
"2021-05-24 17:38:33.235752","1","1.0"
"2021-05-24 15:00:43.809736","1","1.0"
"2021-05-24 04:30:54.621299","1","1.1"
"2021-05-23 18:33:29.967629","1","1.1"
"2021-05-22 07:29:09.958795","1","1.0"
"2021-05-21 23:57:23.813869","1","1.1"
"2021-05-21 20:20:41.272037","1","1.1"
"2021-05-21 16:07:11.601631","1","1.1"
"2021-05-21 04:13:24.044303","1","1.1"
"2021-05-21 04:12:30.570809","1","1.0"
"2021-05-21 00:11:30.375613","1","1.1"
"2021-05-20 17:50:10.874570","1","1.1"
"2021-05-20 12:36:52.715675","1","1.1"
"2021-05-20 08:21:25.403445","1","1.1"
"2021-05-19 22:50:52.927641","1","1.1"
"2021-05-19 08:45:44.649966","1","1.1"
"2021-05-17 14:05:03.523170","1","1.0"
"2021-05-17 13:46:37.168575","2","1.1"
"2021-05-17 09:29:23.458545","1","1.1"
"2021-05-16 12:22:42.394262","1","1.1"
"2021-05-15 14:19:59.575922","1","1.1"
"2021-05-13 03:44:10.780668","2","1.1"
"2021-05-13 03:43:35.133869","1","1.0"
"2021-05-10 19:48:21.584292","1","1.1"
"2021-05-09 22:51:38.275565","1","1.1"
"2021-05-09 17:47:34.122787","1","1.1"
"2021-05-09 02:41:49.064994","1","1.1"
"2021-05-08 05:24:20.934886","1","1.1"
"2021-05-07 14:09:15.479085","1","1.1"
"2021-05-07 07:26:06.537238","1","1.1"
"2021-05-07 00:37:18.941068","1","1.1"
"2021-05-06 15:43:55.003490","1","1.1"
"2021-05-06 10:47:15.171918","1","1.0"
"2021-05-06 08:12:29.406129","2","1.1"
"2021-05-05 21:33:00.590330","1","1.0"
"2021-05-03 00:42:44.888566","1","1.0"
"2021-05-03 00:32:22.872569","2","1.1"
"2021-05-02 19:09:29.218924","1","1.1"
"2021-05-02 13:17:14.042406","1","1.0"
"2021-05-02 13:17:07.337102","1","1.1"
"2021-05-01 19:57:16.846603","1","1.1"
"2021-04-30 14:09:16.041627","1","1.1"
"2021-04-28 03:12:11.937011","1","1.0"
"2021-04-27 02:00:21.150709","2","1.1"
"2021-04-26 20:11:28.904737","1","1.1"
"2021-04-26 10:15:17.178811","1","1.1"
"2021-04-25 15:08:00.939507","1","1.0"
"2021-04-25 11:43:47.605155","1","1.1"
"2021-04-25 10:11:35.227415","1","1.1"
"2021-04-24 17:22:41.972372","1","1.0"
"2021-04-24 13:49:24.081318","1","1.0"
"2021-04-22 19:33:02.934849","1","1.1"
"2021-04-22 01:22:18.312518","1","1.0"
"2021-04-21 13:33:06.929374","1","1.1"
"2021-04-20 07:52:45.266025","1","1.0"
"2021-04-18 05:10:10.554328","1","1.1"
"2021-04-18 01:35:42.982693","1","1.1"
"2021-04-17 20:53:20.581006","1","1.0"
"2021-04-17 17:44:43.380767","1","1.0"
"2021-04-15 19:12:34.529688","1","1.1"
"2021-04-15 13:16:12.532538","1","1.1"
"2021-04-15 10:32:30.416886","1","1.1"
"2021-04-15 05:58:03.379114","1","1.0"
"2021-04-14 18:28:27.678004","1","1.1"
"2021-04-13 22:44:28.193074","1","1.1"
"2021-04-13 00:46:24.628498","1","1.0"
"2021-04-12 17:22:37.291601","1","1.1"
"2021-04-12 10:38:12.096568","1","1.0"
"2021-04-12 10:38:06.997976","1","1.1"
"2021-04-12 08:37:36.374880","1","1.1"
"2021-04-11 13:48:44.715830","1","1.0"
"2021-04-11 13:47:43.157399","1","1.1"
"2021-04-11 12:07:16.042422","1","1.1"
"2021-04-11 00:51:57.806048","1","1.1"
"2021-04-10 03:27:08.144431","1","1.0"
"2021-04-10 03:26:15.198392","2","1.1"
"2021-04-10 01:38:46.817329","1","1.1"
"2021-04-07 05:04:14.040998","1","1.1"
"2021-04-07 05:03:26.696499","1","1.0"
"2021-04-06 15:00:27.105013","1","1.0"
"2021-04-04 10:38:58.789373","1","1.1"
"2021-04-03 22:12:18.540643","1","1.0"
"2021-04-01 08:53:41.762031","1","1.0"
"2021-04-01 08:36:45.009488","2","1.1"
"2021-03-31 16:37:03.118521","1","1.1"
"2021-03-31 02:52:28.860469","1","1.1"
"2021-03-28 23:08:47.394214","2","1.1"
"2021-03-27 07:10:20.857555","1","1.1"
"2021-03-23 16:36:28.191484","1","1.1"
"2021-03-23 16:27:08.796983","1","1.0"
"2021-03-22 05:54:28.423972","1","1.1"
