"Date","Downloads","Mod Version"
"2022-06-18 16:20:32.879517","1","3.7"
"2022-06-18 03:41:36.325448","1","3.7"
"2022-06-17 22:21:16.342886","1","3.5b"
"2022-06-17 13:46:36.236409","1","3.6"
"2022-06-17 03:30:34.344909","1","3.7"
"2022-06-16 21:32:58.963658","1","3.6.1"
"2022-06-14 15:45:53.730510","1","3.7"
"2022-06-10 21:31:27.197165","1","3.5"
"2022-06-10 21:31:20.613219","1","3.5b"
"2022-06-10 21:31:14.565602","1","3.6"
"2022-06-10 21:31:08.700723","1","3.6.1"
"2022-06-10 21:29:07.562229","2","3.7"
"2022-06-10 18:01:48.509483","1","3.5b"
"2022-06-10 00:28:35.124516","2","3.7"
"2022-06-07 22:24:13.752867","1","3.5b"
"2022-06-07 21:51:24.734024","1","3.7"
"2022-06-07 09:41:54.520045","1","3.7"
"2022-06-07 03:24:25.378696","2","3.7"
"2022-06-06 23:45:17.173716","1","3.7"
"2022-06-06 20:14:21.746385","1","3.6.1"
"2022-06-06 08:57:57.990313","1","3.7"
"2022-06-06 04:26:06.409008","1","3.5b"
"2022-06-06 04:21:40.599368","1","3.7"
"2022-06-05 22:40:53.721260","1","3.5"
"2022-06-05 13:53:05.204042","1","3.7"
"2022-06-05 08:09:37.362630","1","3.6.1"
"2022-06-04 23:51:02.828275","1","3.7"
"2022-06-04 12:15:31.198754","1","3.6"
"2022-06-03 23:55:23.779814","1","3.5b"
"2022-06-03 02:51:49.902449","1","3.6.1"
"2022-05-31 23:05:22.972416","1","3.7"
"2022-05-30 13:00:02.486630","1","3.5b"
"2022-05-30 05:32:08.500573","1","3.7"
"2022-05-29 17:42:53.782723","1","3.6"
"2022-05-29 17:42:06.867036","1","3.5"
"2022-05-29 03:52:12.346744","1","3.6"
"2022-05-29 01:41:45.852042","1","3.5"
"2022-05-28 19:18:58.158053","1","3.6.1"
"2022-05-28 11:50:53.323763","1","3.7"
"2022-05-28 05:39:46.554886","1","3.6.1"
"2022-05-27 16:44:10.158778","1","3.5b"
"2022-05-26 01:03:04.011269","1","3.7"
"2022-05-24 06:19:28.721937","1","3.7"
"2022-05-23 11:24:17.946893","1","3.6"
"2022-05-21 10:35:59.474850","1","3.7"
"2022-05-21 10:25:32.108595","1","3.6.1"
"2022-05-20 21:52:28.592721","1","3.7"
"2022-05-20 10:21:09.688544","2","3.7"
"2022-05-15 19:50:50.354425","1","3.5"
"2022-05-15 17:39:34.789954","1","3.7"
"2022-05-15 12:18:21.463277","1","3.5b"
"2022-05-15 09:00:17.405348","1","3.6.1"
"2022-05-14 14:12:08.324034","1","3.5b"
"2022-05-14 08:45:26.884497","1","3.6.1"
"2022-05-12 13:32:49.505916","1","3.7"
"2022-05-12 11:38:34.609799","1","3.5b"
"2022-05-11 15:43:57.992792","1","3.5b"
"2022-05-08 22:32:17.008737","1","3.7"
"2022-05-08 19:52:18.099430","1","3.5b"
"2022-05-07 21:28:37.092016","1","3.7"
"2022-05-07 04:37:23.925806","1","3.5"
"2022-05-06 12:28:02.067579","1","3.7"
"2022-05-06 08:36:07.728989","1","3.6.1"
"2022-05-06 02:04:47.279454","1","3.6"
"2022-05-04 11:17:16.940155","1","3.7"
"2022-05-04 06:34:26.707473","1","3.5b"
"2022-05-02 23:31:10.239336","1","3.7"
"2022-05-02 21:41:08.022475","1","3.7"
"2022-05-02 16:34:14.430993","1","3.7"
"2022-05-01 23:52:36.626073","1","3.7"
"2022-05-01 18:05:42.110837","1","3.5"
"2022-04-30 19:14:28.102410","1","3.7"
"2022-04-30 16:08:22.780993","1","3.5b"
"2022-04-30 10:33:57.301100","1","3.7"
"2022-04-30 07:55:54.466035","1","3.6"
"2022-04-30 00:37:34.606350","1","3.7"
"2022-04-29 18:58:46.400282","1","3.7"
"2022-04-29 15:20:45.455898","1","3.6.1"
"2022-04-29 15:14:33.439766","1","3.6"
"2022-04-29 13:52:17.634685","1","3.6.1"
"2022-04-29 13:48:47.703723","1","3.5b"
"2022-04-29 13:47:35.991731","1","3.6"
"2022-04-29 13:47:31.650497","2","3.7"
"2022-04-29 13:43:12.171360","2","3.5"
"2022-04-28 23:23:50.178361","1","3.7"
"2022-04-28 23:05:05.515036","1","3.6.1"
"2022-04-27 02:17:44.774747","1","3.7"
"2022-04-26 22:23:49.902097","1","3.6"
"2022-04-26 10:43:16.602842","1","3.7"
"2022-04-26 08:51:03.851565","1","3.6.1"
"2022-04-25 12:39:54.521068","1","3.5b"
"2022-04-24 02:14:03.062242","1","3.5"
"2022-04-23 04:55:45.615205","1","3.7"
"2022-04-22 06:40:32.166736","1","3.6"
"2022-04-21 18:16:51.436939","1","3.6.1"
"2022-04-21 14:45:23.689965","2","3.7"
"2022-04-20 18:04:47.002393","1","3.5"
"2022-04-20 18:04:39.179074","1","3.5b"
"2022-04-20 18:04:30.796273","1","3.6"
"2022-04-20 18:04:21.363583","1","3.6.1"
"2022-04-20 18:02:18.836348","2","3.7"
"2022-04-18 19:37:27.250783","1","3.5b"
"2022-04-18 16:31:27.093237","1","3.7"
"2022-04-18 07:51:35.824713","1","3.6"
"2022-04-18 07:50:30.248287","1","3.5"
"2022-04-17 20:57:32.387550","1","3.5"
"2022-04-15 20:47:47.054853","1","3.7"
"2022-04-15 03:14:14.107420","1","3.6"
"2022-04-15 02:57:44.281886","1","3.7"
"2022-04-15 01:36:59.843689","1","3.7"
"2022-04-15 01:36:46.704675","1","3.6.1"
"2022-04-15 01:36:34.201190","1","3.6"
"2022-04-15 01:36:22.487801","1","3.5b"
"2022-04-15 01:36:09.623517","1","3.5"
"2022-04-14 14:59:41.502880","1","3.6.1"
"2022-04-14 09:18:24.689997","1","3.7"
"2022-04-11 18:21:24.055294","1","3.5"
"2022-04-11 07:48:36.418317","1","3.7"
"2022-04-09 19:08:40.273104","1","3.5"
"2022-04-08 22:49:18.218737","1","3.6.1"
"2022-04-08 15:10:58.886403","1","3.6.1"
"2022-04-08 14:01:17.438471","1","3.5b"
"2022-04-08 14:00:45.996133","1","3.6"
"2022-04-08 14:00:09.230590","1","3.6.1"
"2022-04-08 13:58:52.029502","1","3.5"
"2022-04-08 13:58:38.044508","2","3.7"
"2022-04-08 10:57:25.877038","1","3.7"
"2022-04-08 07:29:15.006124","1","3.5"
"2022-04-08 03:08:32.225543","1","3.6"
"2022-04-07 19:24:17.732716","1","3.6"
"2022-04-07 16:09:16.962863","1","3.5b"
"2022-04-07 12:45:05.951799","1","3.7"
"2022-04-07 07:41:54.278118","1","3.6.1"
"2022-04-07 07:41:46.729032","1","3.6"
"2022-04-07 07:41:41.860106","1","3.5b"
"2022-04-07 07:41:34.234822","1","3.5"
"2022-04-07 07:41:26.515843","2","3.7"
"2022-04-06 13:55:55.831884","1","3.5b"
"2022-04-06 00:50:16.271479","1","3.7"
"2022-04-05 20:34:34.737619","1","3.7"
"2022-04-04 13:52:28.741169","1","3.5b"
"2022-04-04 07:48:05.708657","1","3.7"
"2022-04-01 14:27:30.302377","1","3.5b"
"2022-04-01 14:16:36.674400","1","3.6.1"
"2022-04-01 11:19:54.698083","1","3.7"
"2022-04-01 00:03:29.985157","2","3.5b"
"2022-03-31 20:49:37.304491","1","3.5b"
"2022-03-31 14:54:00.109614","2","3.5b"
"2022-03-28 05:25:48.227407","1","3.7"
"2022-03-25 23:07:58.192986","1","3.6"
"2022-03-25 23:07:43.376516","1","3.6.1"
"2022-03-25 23:07:40.931223","1","3.5b"
"2022-03-25 23:07:37.824505","2","3.7"
"2022-03-25 23:07:31.332989","1","3.5"
"2022-03-24 16:50:30.243789","1","3.5b"
"2022-03-24 14:19:58.270873","1","3.7"
"2022-03-21 03:53:47.169695","1","3.7"
"2022-03-21 01:41:15.535235","1","3.5b"
"2022-03-19 21:48:57.550294","1","3.6.1"
"2022-03-19 12:42:28.081556","1","3.5b"
"2022-03-19 04:12:05.024341","1","3.6.1"
"2022-03-19 01:24:44.483283","1","3.5b"
"2022-03-18 17:15:12.210478","1","3.6"
"2022-03-18 15:07:32.854620","1","3.7"
"2022-03-16 14:52:35.843741","1","3.6.1"
"2022-03-15 14:03:34.207296","1","3.7"
"2022-03-15 08:56:59.063506","1","3.7"
"2022-03-15 06:52:23.296476","1","3.7"
"2022-03-15 06:51:38.136979","1","3.5"
"2022-03-15 06:51:12.542096","1","3.6.1"
"2022-03-15 06:51:10.161535","1","3.5b"
"2022-03-15 06:47:34.721964","1","3.6"
"2022-03-15 05:24:15.985089","1","3.7"
"2022-03-13 23:57:49.158664","1","3.7"
"2022-03-13 03:36:29.360777","1","3.7"
"2022-03-12 13:57:41.963329","1","3.6.1"
"2022-03-12 12:31:54.819690","1","3.6"
"2022-03-12 08:14:01.994108","1","3.7"
"2022-03-12 03:57:14.321519","1","3.5b"
"2022-03-12 01:04:55.042742","1","3.7"
"2022-03-11 05:56:27.991595","1","3.7"
"2022-03-10 15:14:45.555702","1","3.7"
"2022-03-10 12:17:28.424700","1","3.5"
"2022-03-10 12:17:20.399893","1","3.5b"
"2022-03-10 12:17:12.615545","1","3.6"
"2022-03-10 12:17:05.187738","1","3.6.1"
"2022-03-10 12:10:42.164569","2","3.7"
"2022-03-10 05:48:56.031809","1","3.5"
"2022-03-10 05:48:48.760356","1","3.5b"
"2022-03-10 05:48:41.761302","1","3.6"
"2022-03-10 05:48:34.919326","1","3.6.1"
"2022-03-10 05:40:36.076633","2","3.7"
"2022-03-09 19:06:11.556743","1","3.6"
"2022-03-09 00:58:01.547387","1","3.7"
"2022-03-08 18:20:38.701393","1","3.5"
"2022-03-08 16:40:48.333608","1","3.5b"
"2022-03-06 01:25:58.007668","1","3.6"
"2022-03-06 01:21:17.818712","1","3.5"
"2022-03-05 23:45:09.198315","1","3.5b"
"2022-03-04 08:37:00.621728","1","3.6.1"
"2022-03-04 06:18:21.810736","1","3.6"
"2022-03-04 04:49:12.757924","1","3.7"
"2022-03-03 16:35:12.168235","1","3.7"
"2022-03-03 13:25:28.576626","1","3.5b"
"2022-03-02 15:43:08.348114","1","3.7"
"2022-03-01 23:26:26.138242","1","3.5b"
"2022-03-01 02:45:16.371600","1","3.7"
"2022-02-28 11:20:32.932039","1","3.6.1"
"2022-02-27 10:11:53.250468","1","3.5b"
"2022-02-26 20:55:18.965204","1","3.6.1"
"2022-02-26 05:13:34.756837","1","3.6"
"2022-02-26 04:08:39.382411","1","3.6.1"
"2022-02-26 02:44:44.841799","1","3.7"
"2022-02-25 23:11:22.823841","1","3.5b"
"2022-02-25 15:32:04.129740","1","3.7"
"2022-02-25 05:37:03.339683","1","3.7"
"2022-02-22 07:30:49.411661","1","3.5"
"2022-02-21 16:57:53.519639","1","3.6.1"
"2022-02-21 09:13:38.148474","1","3.7"
"2022-02-20 21:27:31.688992","1","3.6"
"2022-02-20 21:10:17.584752","1","3.6.1"
"2022-02-20 09:21:38.161062","1","3.7"
"2022-02-20 04:40:29.932712","1","3.7"
"2022-02-20 03:18:13.662426","1","3.5"
"2022-02-19 21:33:32.993620","1","3.6.1"
"2022-02-19 13:48:50.352122","1","3.6.1"
"2022-02-19 09:11:18.978427","1","3.7"
"2022-02-19 09:04:41.479916","1","3.6"
"2022-02-19 04:36:41.158273","1","3.7"
"2022-02-18 17:23:34.055088","1","3.6"
"2022-02-18 13:35:24.116752","1","3.6"
"2022-02-18 11:23:44.787080","1","3.5"
"2022-02-17 19:08:51.919090","1","3.6.1"
"2022-02-17 18:29:20.720044","1","3.7"
"2022-02-17 16:17:04.780038","1","3.7"
"2022-02-16 19:22:17.004968","1","3.7"
"2022-02-15 15:30:04.856705","2","3.6"
"2022-02-15 15:23:30.805511","2","3.7"
"2022-02-15 15:22:14.291400","2","3.5b"
"2022-02-15 15:17:05.534126","2","3.5"
"2022-02-15 15:15:29.870753","2","3.6.1"
"2022-02-15 14:01:18.169413","1","3.7"
"2022-02-14 22:11:11.511705","1","3.5b"
"2022-02-13 20:58:55.141593","1","3.5b"
"2022-02-13 15:23:29.070673","1","3.5b"
"2022-02-13 15:23:28.866679","1","3.5"
"2022-02-13 15:23:28.634775","1","3.6"
"2022-02-13 15:23:28.392215","1","3.6.1"
"2022-02-13 15:23:28.172713","1","3.7"
"2022-02-12 17:57:15.966642","1","3.5b"
"2022-02-11 23:18:15.532716","1","3.6.1"
"2022-02-11 13:20:52.636716","1","3.6"
"2022-02-11 13:11:50.561942","1","3.5b"
"2022-02-10 20:54:08.501930","1","3.7"
"2022-02-10 05:18:06.595321","1","3.5b"
"2022-02-09 20:04:20.299754","1","3.7"
"2022-02-08 12:30:30.338982","1","3.5b"
"2022-02-07 00:50:18.130280","1","3.5"
"2022-02-06 13:59:12.223481","1","3.7"
"2022-02-06 00:39:19.389904","1","3.5b"
"2022-02-05 02:41:50.846076","1","3.6"
"2022-02-04 21:17:18.207709","1","3.7"
"2022-02-04 16:10:15.447230","1","3.6.1"
"2022-02-03 23:26:40.412378","1","3.7"
"2022-02-02 17:59:58.793285","1","3.5b"
"2022-02-02 04:40:13.964055","1","3.7"
"2022-02-01 08:35:42.048431","1","3.7"
"2022-01-31 03:59:30.768216","1","3.7"
"2022-01-30 22:53:14.183810","1","3.5b"
"2022-01-30 22:27:05.772787","2","3.7"
"2022-01-30 11:08:17.522097","1","3.7"
"2022-01-30 02:37:00.231425","1","3.6"
"2022-01-28 13:40:45.689315","1","3.7"
"2022-01-28 05:59:32.160515","1","3.5b"
"2022-01-28 03:06:00.772514","1","3.7"
"2022-01-28 01:07:39.989921","1","3.7"
"2022-01-27 19:00:56.608900","1","3.7"
"2022-01-27 15:58:55.479793","1","3.7"
"2022-01-27 15:30:22.182294","1","3.6.1"
"2022-01-27 12:16:27.979530","1","3.5b"
"2022-01-27 06:29:31.383550","1","3.7"
"2022-01-25 04:35:29.537680","1","3.7"
"2022-01-25 04:34:48.766291","1","3.6.1"
"2022-01-25 04:33:09.835977","1","3.5b"
"2022-01-25 04:32:22.901128","1","3.5"
"2022-01-25 03:42:09.449928","2","3.6"
"2022-01-24 21:17:53.539320","1","3.5"
"2022-01-24 06:39:57.749085","1","3.7"
"2022-01-23 21:21:19.693663","1","3.6.1"
"2022-01-23 17:32:35.764436","1","3.6"
"2022-01-23 15:25:16.004806","1","3.7"
"2022-01-23 05:03:36.531797","1","3.7"
"2022-01-22 23:51:15.233877","1","3.5"
"2022-01-21 21:06:47.296431","1","3.6"
"2022-01-21 19:50:05.857051","1","3.6.1"
"2022-01-21 13:41:59.492387","1","3.6"
"2022-01-21 13:01:26.797684","1","3.5b"
"2022-01-21 01:15:57.674210","1","3.5b"
"2022-01-21 00:52:29.857979","1","3.7"
"2022-01-21 00:36:19.161381","1","3.6"
"2022-01-21 00:35:01.355982","1","3.5"
"2022-01-20 22:23:32.853430","1","3.7"
"2022-01-20 19:54:25.166436","1","3.5"
"2022-01-20 12:52:02.354738","1","3.7"
"2022-01-20 05:30:40.748819","1","3.6.1"
"2022-01-20 03:47:44.951588","1","3.6"
"2022-01-20 00:46:13.569645","1","3.5b"
"2022-01-19 12:01:47.455767","1","3.5b"
"2022-01-18 06:47:07.129715","1","3.7"
"2022-01-17 06:47:07.844454","1","3.6.1"
"2022-01-17 06:46:49.813724","1","3.6"
"2022-01-17 06:46:34.377836","1","3.5b"
"2022-01-17 06:46:16.527161","1","3.5"
"2022-01-17 06:46:02.207841","2","3.7"
"2022-01-16 17:09:12.404877","1","3.5b"
"2022-01-15 21:13:46.329493","2","3.7"
"2022-01-15 05:39:14.755616","1","3.6.1"
"2022-01-14 18:01:27.478238","1","3.6"
"2022-01-14 15:17:01.448008","1","3.7"
"2022-01-14 09:47:44.694393","1","3.7"
"2022-01-13 18:05:13.293738","1","3.7"
"2022-01-12 00:41:14.295202","1","3.7"
"2022-01-10 13:14:58.610720","1","3.5b"
"2022-01-09 08:08:19.388313","1","3.5b"
"2022-01-09 03:23:48.237441","1","3.5b"
"2022-01-08 20:28:44.742675","1","3.7"
"2022-01-07 23:51:45.844583","1","3.5"
"2022-01-07 00:57:02.612912","1","3.7"
"2022-01-05 13:22:27.954374","1","3.5b"
"2022-01-04 21:48:10.154928","1","3.6.1"
"2022-01-04 06:09:10.064987","1","3.7"
"2022-01-03 22:48:17.490340","1","3.5b"
"2022-01-03 02:56:59.887069","1","3.7"
"2022-01-02 22:58:31.165600","1","3.5b"
"2022-01-02 00:54:56.229028","1","3.5b"
"2022-01-01 03:52:46.978300","1","3.5b"
"2021-12-31 22:04:44.646675","1","3.7"
"2021-12-31 16:32:20.870110","1","3.7"
"2021-12-29 22:21:24.517539","1","3.7"
"2021-12-28 14:08:05.632054","1","3.7"
"2021-12-26 20:39:22.873053","2","3.5b"
"2021-12-24 04:43:04.885893","1","3.5b"
"2021-12-20 08:00:02.694842","1","3.7"
"2021-12-18 07:36:55.046554","1","3.6.1"
"2021-12-17 23:52:23.950202","1","3.5b"
"2021-12-17 07:35:59.373639","1","3.7"
"2021-12-16 19:14:05.271348","1","3.6"
"2021-12-16 18:42:25.073696","1","3.7"
"2021-12-15 20:27:22.874360","1","3.5b"
"2021-12-14 17:58:11.086234","1","3.7"
"2021-12-13 16:48:09.736116","1","3.5b"
"2021-12-13 11:08:34.415412","1","3.6"
"2021-12-10 01:41:10.647820","1","3.7"
"2021-12-09 14:41:21.087959","1","3.7"
"2021-12-09 10:51:21.656005","1","3.6"
"2021-12-09 10:50:03.348415","1","3.5"
"2021-12-08 00:09:45.012415","1","3.5"
"2021-12-07 23:55:02.017251","1","3.5b"
"2021-12-06 08:02:34.271283","1","3.7"
"2021-12-04 06:27:42.298588","1","3.7"
"2021-12-04 01:25:30.719358","1","3.5b"
"2021-12-03 10:58:46.528846","1","3.7"
"2021-12-03 06:10:57.828629","1","3.7"
"2021-12-03 03:35:54.262775","1","3.6.1"
"2021-12-03 03:35:42.995770","1","3.6"
"2021-12-03 03:35:27.745985","1","3.5b"
"2021-12-03 03:35:22.165162","1","3.5"
"2021-12-03 03:35:16.546455","2","3.7"
"2021-12-02 16:57:54.095000","1","3.5b"
"2021-12-01 05:14:57.397505","1","3.7"
"2021-11-29 23:02:31.228765","1","3.6"
"2021-11-29 21:05:13.480472","1","3.7"
"2021-11-29 19:03:35.218726","1","3.7"
"2021-11-29 00:02:30.563828","1","3.7"
"2021-11-28 11:30:17.615960","1","3.6.1"
"2021-11-28 10:43:22.265880","1","3.7"
"2021-11-26 18:39:04.128253","1","3.5b"
"2021-11-26 15:28:26.181037","1","3.6"
"2021-11-26 04:43:41.232998","1","3.5b"
"2021-11-23 12:46:23.345445","1","3.6.1"
"2021-11-23 00:31:05.961956","1","3.7"
"2021-11-22 18:52:25.501529","1","3.5b"
"2021-11-22 18:37:04.497200","1","3.6"
"2021-11-22 18:29:33.790564","1","3.6.1"
"2021-11-22 17:56:14.826644","2","3.7"
"2021-11-22 17:04:05.909678","1","3.5"
"2021-11-22 14:52:49.889220","1","3.6.1"
"2021-11-20 21:10:28.037661","1","3.7"
"2021-11-20 02:01:04.918074","1","3.6"
"2021-11-19 22:34:40.932546","1","3.5b"
"2021-11-19 18:57:07.004926","1","3.7"
"2021-11-19 04:32:44.994694","1","3.6.1"
"2021-11-18 20:56:17.156617","1","3.6.1"
"2021-11-17 09:48:32.164072","1","3.5"
"2021-11-17 09:48:31.121183","1","3.5b"
"2021-11-17 09:48:29.743389","1","3.6"
"2021-11-17 09:48:27.949774","1","3.6.1"
"2021-11-17 09:47:39.766405","2","3.7"
"2021-11-16 19:01:06.273192","1","3.6"
"2021-11-16 16:31:26.759456","1","3.5"
"2021-11-16 09:06:59.308989","1","3.5b"
"2021-11-15 03:00:12.486183","1","3.7"
"2021-11-14 22:40:15.120694","1","3.7"
"2021-11-14 02:58:33.169102","1","3.7"
"2021-11-12 21:32:02.348699","1","3.5b"
"2021-11-12 04:44:56.557406","1","3.5b"
"2021-11-10 11:40:03.000740","1","3.5b"
"2021-11-07 14:44:46.192545","1","3.6"
"2021-11-06 11:52:53.560982","1","3.7"
"2021-11-06 08:13:22.316894","1","3.6.1"
"2021-11-05 23:43:56.579817","1","3.7"
"2021-11-05 23:43:53.230193","1","3.6.1"
"2021-11-05 23:43:49.491871","1","3.6"
"2021-11-05 23:43:46.015246","1","3.5b"
"2021-11-05 23:43:42.040345","1","3.5"
"2021-11-03 10:19:40.493307","1","3.7"
"2021-11-01 11:30:12.562249","1","3.5b"
"2021-10-30 23:41:31.232071","2","3.7"
"2021-10-30 19:55:43.616769","1","3.7"
"2021-10-30 08:14:44.613089","1","3.6"
"2021-10-29 19:56:32.373012","1","3.5b"
"2021-10-29 11:39:04.062970","1","3.6.1"
"2021-10-29 08:44:33.293338","1","3.6.1"
"2021-10-29 08:44:29.480639","1","3.6"
"2021-10-29 08:44:25.309301","1","3.5b"
"2021-10-29 08:44:21.904016","1","3.5"
"2021-10-29 08:44:18.066127","2","3.7"
"2021-10-29 00:31:26.063553","1","3.7"
"2021-10-29 00:22:01.758719","1","3.6.1"
"2021-10-28 00:07:17.245430","1","3.7"
"2021-10-27 02:58:15.758169","1","3.5b"
"2021-10-26 18:33:07.946429","1","3.6"
"2021-10-26 18:31:55.786460","1","3.5"
"2021-10-26 17:53:00.857203","1","3.7"
"2021-10-26 08:36:35.584194","1","3.7"
"2021-10-26 07:14:07.001900","1","3.5"
"2021-10-26 07:12:34.800858","1","3.6"
"2021-10-24 18:43:32.323029","1","3.5b"
"2021-10-23 22:59:00.388530","1","3.7"
"2021-10-23 18:41:58.846322","1","3.7"
"2021-10-23 10:54:24.065848","1","3.6.1"
"2021-10-22 02:44:00.551925","1","3.6.1"
"2021-10-22 01:35:34.111845","1","3.7"
"2021-10-21 20:13:07.999059","1","3.7"
"2021-10-21 18:32:55.446869","1","3.5b"
"2021-10-20 20:07:12.956582","1","3.7"
"2021-10-20 17:26:08.702552","1","3.7"
"2021-10-19 23:50:41.151240","1","3.5b"
"2021-10-19 23:49:44.829937","1","3.7"
"2021-10-19 12:05:23.908796","1","3.5b"
"2021-10-16 15:58:59.052336","1","3.6"
"2021-10-16 12:28:48.985271","1","3.5b"
"2021-10-16 03:31:37.166580","1","3.7"
"2021-10-15 14:42:29.663929","1","3.7"
"2021-10-15 11:33:06.525565","1","3.6.1"
"2021-10-15 05:22:26.949175","1","3.7"
"2021-10-13 03:20:35.568634","1","3.7"
"2021-10-11 15:48:04.083271","1","3.6.1"
"2021-10-10 16:02:02.337043","1","3.5b"
"2021-10-10 09:02:50.733399","1","3.7"
"2021-10-09 05:17:11.473167","1","3.7"
"2021-10-09 00:21:07.956218","1","3.7"
"2021-10-08 23:06:02.242844","1","3.6"
"2021-10-08 19:48:55.241468","1","3.5b"
"2021-10-08 19:25:39.889782","1","3.6.1"
"2021-10-08 18:11:56.879566","1","3.6.1"
"2021-10-05 18:30:58.093766","1","3.5"
"2021-10-05 18:30:52.850738","1","3.5b"
"2021-10-05 18:30:47.518193","1","3.6"
"2021-10-05 18:30:42.144242","1","3.6.1"
"2021-10-05 18:27:57.365413","2","3.7"
"2021-10-05 08:46:48.088081","1","3.7"
"2021-10-03 06:26:25.032782","2","3.7"
"2021-09-29 06:49:17.861312","1","3.5"
"2021-09-29 06:49:07.846399","1","3.6.1"
"2021-09-29 00:30:47.645753","2","3.5b"
"2021-09-29 00:26:51.897401","1","3.6"
"2021-09-29 00:24:49.259999","1","3.6.1"
"2021-09-29 00:17:05.161648","2","3.7"
"2021-09-28 02:26:33.347278","1","3.7"
"2021-09-26 21:26:47.020640","1","3.5"
"2021-09-26 16:45:51.960801","1","3.7"
"2021-09-26 16:02:16.805074","1","3.5b"
"2021-09-25 17:43:21.960612","2","3.5b"
"2021-09-25 10:00:49.430993","1","3.7"
"2021-09-24 09:34:02.553316","1","3.6"
"2021-09-24 08:59:53.016450","1","3.5"
"2021-09-24 00:55:53.847290","1","3.6.1"
"2021-09-23 12:40:02.976053","1","3.6"
"2021-09-23 07:56:35.265840","1","3.6.1"
"2021-09-23 07:55:30.584819","1","3.6"
"2021-09-23 07:54:54.044551","1","3.5b"
"2021-09-23 07:53:44.840265","1","3.5"
"2021-09-23 07:52:40.916712","2","3.7"
"2021-09-22 23:27:34.166433","1","3.6.1"
"2021-09-22 13:23:05.801009","1","3.5b"
"2021-09-22 04:31:28.232657","1","3.6"
"2021-09-22 02:46:51.759184","1","3.5b"
"2021-09-21 16:08:00.016573","1","3.7"
"2021-09-21 10:43:44.516643","1","3.5"
"2021-09-20 20:36:13.001317","1","3.6.1"
"2021-09-20 20:20:50.421425","1","3.5b"
"2021-09-20 18:25:07.253475","1","3.7"
"2021-09-20 06:05:24.768612","1","3.6"
"2021-09-20 06:00:08.308029","1","3.5"
"2021-09-20 05:14:36.092343","1","3.6.1"
"2021-09-20 04:59:40.662081","2","3.7"
"2021-09-20 04:57:27.673037","1","3.5b"
"2021-09-19 22:50:56.658282","1","3.7"
"2021-09-19 18:36:25.264334","1","3.7"
"2021-09-19 14:02:56.690973","1","3.7"
"2021-09-19 12:24:49.023980","1","3.7"
"2021-09-19 12:13:24.820649","1","3.5b"
"2021-09-19 07:00:03.213092","1","3.5"
"2021-09-18 10:21:14.676875","2","3.7"
"2021-09-17 13:14:40.256746","1","3.6"
"2021-09-17 13:12:52.236763","1","3.5"
"2021-09-17 11:05:32.086476","1","3.6.1"
"2021-09-17 00:17:01.648446","1","3.5b"
"2021-09-16 22:49:41.249356","1","3.6"
"2021-09-15 21:46:21.928605","1","3.7"
"2021-09-14 01:41:45.068629","1","3.7"
"2021-09-12 13:29:34.604435","1","3.5b"
"2021-09-11 22:02:11.726856","1","3.7"
"2021-09-11 02:22:27.065098","1","3.7"
"2021-09-10 15:56:25.497443","1","3.7"
"2021-09-10 08:07:28.991332","1","3.7"
"2021-09-10 03:19:56.099967","1","3.5b"
"2021-09-04 18:45:33.762342","4","3.7"
"2021-09-04 18:02:35.966287","1","3.6"
"2021-09-04 17:06:46.319618","1","3.5"
"2021-09-04 15:35:16.787769","1","3.7"
"2021-09-04 14:02:54.192445","1","3.7"
"2021-09-04 13:53:30.358583","1","3.5b"
"2021-09-04 12:36:26.129728","1","3.6.1"
"2021-09-04 09:45:12.098033","1","3.5b"
"2021-09-04 02:37:41.453593","1","3.5b"
"2021-09-03 18:37:52.085627","1","3.5b"
"2021-09-03 12:06:25.044852","1","3.7"
"2021-09-03 10:55:51.484324","1","3.6"
"2021-09-03 09:48:25.676337","1","3.6.1"
"2021-09-03 05:09:14.161431","1","3.7"
"2021-09-02 21:09:39.717313","1","3.6"
"2021-09-02 12:57:32.870021","1","3.6.1"
"2021-08-30 08:20:46.045096","1","3.7"
"2021-08-29 10:45:41.081564","1","3.6"
"2021-08-29 09:06:08.878139","1","3.5b"
"2021-08-29 01:09:01.153337","1","3.5"
"2021-08-29 01:04:47.277357","1","3.6.1"
"2021-08-28 22:39:47.212790","1","3.7"
"2021-08-28 21:39:19.464789","1","3.6"
"2021-08-28 21:36:28.484529","1","3.7"
"2021-08-28 21:33:56.949865","1","3.5"
"2021-08-28 14:59:05.996109","1","3.5"
"2021-08-28 12:44:25.426099","1","3.5b"
"2021-08-27 02:38:03.259862","1","3.6"
"2021-08-26 22:41:40.495572","1","3.7"
"2021-08-26 22:32:03.570178","1","3.6.1"
"2021-08-26 16:57:54.905962","1","3.6.1"
"2021-08-26 14:08:36.165022","1","3.5b"
"2021-08-26 03:08:24.136113","1","3.7"
"2021-08-25 21:04:03.148414","1","3.5b"
"2021-08-24 23:17:30.756650","1","3.5b"
"2021-08-24 17:17:27.693649","1","3.7"
"2021-08-23 11:26:27.296461","1","3.6"
"2021-08-23 08:30:57.806125","1","3.5"
"2021-08-23 08:30:51.256933","1","3.5b"
"2021-08-23 08:30:44.467135","1","3.6"
"2021-08-23 08:30:37.657678","1","3.6.1"
"2021-08-23 08:26:56.748304","2","3.7"
