"Date","Downloads","Mod Version"
"2023-06-10 07:06:19.070941","1","1.0.99.0-adoption"
"2023-06-10 05:55:38.520884","1","1.0.99.0-adoption"
"2023-06-08 23:21:23.797894","1","1.0.99.0-adoption"
"2023-06-08 01:49:59.947789","1","1.0.99.0-adoption"
"2023-06-07 05:07:54.441575","1","1.0.99.0-adoption"
"2023-06-06 21:51:22.057995","1","1.0.99.0-adoption"
"2023-06-06 05:10:54.242175","1","1.0.99.0-adoption"
"2023-06-05 22:40:46.279998","1","1.0.99.0-adoption"
"2023-06-04 17:47:51.855636","2","1.0.99.0-adoption"
"2023-06-04 14:46:28.031269","1","1.0.0.0"
"2023-06-04 11:50:07.363978","1","1.0.99.0-adoption"
"2023-06-03 13:39:31.747474","1","1.0.99.0-adoption"
"2023-06-03 07:58:34.530126","1","1.0.99.0-adoption"
"2023-06-03 04:38:12.799766","1","1.0.99.0-adoption"
"2023-06-02 05:12:06.837962","1","1.0.99.0-adoption"
"2023-06-02 02:40:16.634851","1","0.9.1.4.1"
"2023-06-02 02:40:14.774554","1","1.0.0.0"
"2023-06-02 02:40:12.917508","1","1.0.99.0-adoption"
"2023-06-01 11:58:12.978822","1","1.0.99.0-adoption"
"2023-06-01 09:20:06.444895","1","1.0.99.0-adoption"
"2023-05-31 23:27:29.526634","1","1.0.99.0-adoption"
"2023-05-30 20:48:02.723066","1","1.0.99.0-adoption"
"2023-05-30 17:55:46.494294","1","1.0.99.0-adoption"
"2023-05-30 16:36:05.381851","1","1.0.99.0-adoption"
"2023-05-30 15:26:58.366429","1","1.0.99.0-adoption"
"2023-05-30 11:44:05.898997","1","1.0.99.0-adoption"
"2023-05-30 06:26:33.423923","1","1.0.99.0-adoption"
"2023-05-30 03:20:55.510262","1","1.0.99.0-adoption"
"2023-05-29 07:05:22.675864","1","1.0.99.0-adoption"
"2023-05-29 02:54:24.617806","1","1.0.99.0-adoption"
"2023-05-28 22:01:02.199188","2","1.0.99.0-adoption"
"2023-05-28 15:00:17.799524","1","1.0.99.0-adoption"
"2023-05-28 11:16:27.637161","1","1.0.99.0-adoption"
"2023-05-27 17:30:15.624732","1","1.0.99.0-adoption"
"2023-05-27 00:09:43.939953","1","1.0.99.0-adoption"
"2023-05-26 22:26:21.264917","1","1.0.99.0-adoption"
"2023-05-26 18:07:09.836729","1","0.9.1.4.1"
"2023-05-26 18:07:07.919742","1","1.0.0.0"
"2023-05-26 18:07:05.415911","1","1.0.99.0-adoption"
"2023-05-25 06:08:32.449624","1","1.0.99.0-adoption"
"2023-05-24 13:20:04.101349","2","1.0.99.0-adoption"
"2023-05-23 16:01:41.143533","1","1.0.99.0-adoption"
"2023-05-23 10:20:51.440398","1","1.0.99.0-adoption"
"2023-05-23 06:35:25.959495","1","1.0.99.0-adoption"
"2023-05-22 20:01:01.250457","1","1.0.99.0-adoption"
"2023-05-22 16:16:36.623561","5","1.0.99.0-adoption"
"2023-05-22 07:45:19.763049","1","1.0.99.0-adoption"
"2023-05-21 15:54:55.064459","1","1.0.99.0-adoption"
"2023-05-20 16:40:38.025709","1","1.0.99.0-adoption"
"2023-05-20 14:19:05.246908","2","1.0.99.0-adoption"
"2023-05-20 05:47:01.000503","1","1.0.99.0-adoption"
"2023-05-19 20:51:29.151577","1","1.0.99.0-adoption"
"2023-05-19 03:19:36.770468","2","1.0.99.0-adoption"
"2023-05-18 07:28:47.831015","1","1.0.99.0-adoption"
"2023-05-17 18:23:15.468243","1","1.0.99.0-adoption"
"2023-05-17 07:40:28.212390","1","1.0.99.0-adoption"
"2023-05-16 17:50:31.148144","1","1.0.99.0-adoption"
"2023-05-16 14:45:16.570211","1","1.0.99.0-adoption"
"2023-05-16 02:39:05.331240","1","0.9.1.4.1"
"2023-05-16 02:39:03.681121","1","1.0.0.0"
"2023-05-16 02:39:01.819465","1","1.0.99.0-adoption"
"2023-05-15 21:58:06.728924","1","1.0.99.0-adoption"
"2023-05-15 20:23:05.787952","1","1.0.99.0-adoption"
"2023-05-15 13:33:43.705945","1","1.0.99.0-adoption"
"2023-05-14 22:35:10.869609","1","1.0.99.0-adoption"
"2023-05-14 16:46:33.032200","1","1.0.99.0-adoption"
"2023-05-14 13:47:14.286610","1","1.0.99.0-adoption"
"2023-05-14 06:30:10.167197","1","1.0.99.0-adoption"
"2023-05-13 06:47:41.806093","1","1.0.99.0-adoption"
"2023-05-13 05:14:40.365101","1","1.0.99.0-adoption"
"2023-05-13 04:01:09.377167","1","1.0.99.0-adoption"
"2023-05-12 22:12:19.518665","1","1.0.99.0-adoption"
"2023-05-12 19:40:59.896950","1","1.0.99.0-adoption"
"2023-05-12 17:40:09.739585","1","1.0.99.0-adoption"
"2023-05-12 11:02:00.773767","1","1.0.99.0-adoption"
"2023-05-12 07:19:29.505494","1","1.0.99.0-adoption"
"2023-05-11 20:36:29.826783","1","1.0.99.0-adoption"
"2023-05-11 14:09:37.586076","1","1.0.99.0-adoption"
"2023-05-11 12:09:53.765683","1","1.0.99.0-adoption"
"2023-05-11 06:17:42.366145","1","1.0.99.0-adoption"
"2023-05-11 01:37:02.809742","1","1.0.99.0-adoption"
"2023-05-10 11:04:02.437084","1","1.0.99.0-adoption"
"2023-05-09 16:02:02.524060","1","1.0.99.0-adoption"
"2023-05-09 07:27:17.984955","1","0.9.1.4.1"
"2023-05-09 07:27:16.305832","1","1.0.0.0"
"2023-05-09 07:27:13.815451","1","1.0.99.0-adoption"
"2023-05-08 21:35:37.897206","1","1.0.99.0-adoption"
"2023-05-08 14:13:50.046062","1","1.0.99.0-adoption"
"2023-05-08 09:39:20.866526","1","1.0.99.0-adoption"
"2023-05-08 05:05:30.140461","1","1.0.99.0-adoption"
"2023-05-07 09:51:22.032460","1","1.0.99.0-adoption"
"2023-05-06 22:18:53.128058","1","1.0.99.0-adoption"
"2023-05-06 20:23:50.494801","1","1.0.99.0-adoption"
"2023-05-06 17:16:41.926924","4","1.0.99.0-adoption"
"2023-05-06 15:49:31.530119","2","1.0.99.0-adoption"
"2023-05-06 03:48:27.741424","1","1.0.99.0-adoption"
"2023-05-05 21:41:59.035584","1","1.0.99.0-adoption"
"2023-05-05 18:42:04.464758","1","1.0.99.0-adoption"
"2023-05-05 11:31:12.357686","1","1.0.99.0-adoption"
"2023-05-04 15:28:24.502817","1","1.0.99.0-adoption"
"2023-05-04 09:24:54.033289","1","1.0.99.0-adoption"
"2023-05-04 01:53:14.106500","1","1.0.99.0-adoption"
"2023-05-03 23:45:25.186169","1","1.0.99.0-adoption"
"2023-05-03 06:59:35.763374","1","1.0.99.0-adoption"
"2023-05-03 01:37:46.573257","1","1.0.99.0-adoption"
"2023-05-02 22:26:03.842370","1","1.0.99.0-adoption"
"2023-05-02 20:45:43.414014","1","1.0.99.0-adoption"
"2023-05-02 18:57:56.245622","1","1.0.99.0-adoption"
"2023-05-02 10:43:44.047215","1","1.0.99.0-adoption"
"2023-05-01 22:48:03.067813","1","1.0.99.0-adoption"
"2023-05-01 10:27:48.453314","1","1.0.99.0-adoption"
"2023-05-01 06:09:47.668053","1","1.0.99.0-adoption"
"2023-05-01 01:23:24.517232","1","1.0.99.0-adoption"
"2023-04-30 23:41:11.482943","1","1.0.99.0-adoption"
"2023-04-30 08:11:16.895423","2","1.0.99.0-adoption"
"2023-04-29 16:29:28.894191","2","1.0.99.0-adoption"
"2023-04-29 15:12:30.290002","1","1.0.99.0-adoption"
"2023-04-29 12:25:42.910663","1","1.0.99.0-adoption"
"2023-04-28 21:53:27.008120","1","1.0.99.0-adoption"
"2023-04-28 09:27:09.095831","1","1.0.99.0-adoption"
"2023-04-28 03:30:13.089090","1","1.0.99.0-adoption"
"2023-04-28 01:20:10.844079","1","0.9.1.4.1"
"2023-04-28 01:20:07.233707","1","1.0.0.0"
"2023-04-28 01:20:03.014484","1","1.0.99.0-adoption"
"2023-04-27 15:21:04.637437","1","1.0.99.0-adoption"
"2023-04-26 06:02:32.862563","1","1.0.99.0-adoption"
"2023-04-25 23:10:13.781713","1","1.0.99.0-adoption"
"2023-04-25 20:09:42.564936","1","1.0.99.0-adoption"
"2023-04-25 06:38:45.795103","1","1.0.99.0-adoption"
"2023-04-24 19:32:17.959122","1","1.0.99.0-adoption"
"2023-04-24 18:12:02.391046","1","1.0.99.0-adoption"
"2023-04-24 16:38:39.244957","2","1.0.99.0-adoption"
"2023-04-24 10:42:44.997577","1","1.0.99.0-adoption"
"2023-04-24 06:36:41.530702","4","1.0.99.0-adoption"
"2023-04-24 04:31:25.992713","4","1.0.99.0-adoption"
"2023-04-23 16:14:56.540863","1","1.0.99.0-adoption"
"2023-04-23 09:23:54.874689","1","1.0.99.0-adoption"
"2023-04-23 08:09:03.115346","1","1.0.99.0-adoption"
"2023-04-22 22:27:13.611333","1","1.0.99.0-adoption"
"2023-04-22 18:31:51.579962","1","1.0.99.0-adoption"
"2023-04-22 15:40:01.053255","1","1.0.99.0-adoption"
"2023-04-22 07:29:39.674419","1","1.0.99.0-adoption"
"2023-04-22 01:36:05.220142","2","1.0.99.0-adoption"
"2023-04-21 16:43:44.614965","1","1.0.99.0-adoption"
"2023-04-21 08:54:06.023559","1","1.0.99.0-adoption"
"2023-04-21 03:53:49.192632","1","1.0.99.0-adoption"
"2023-04-20 17:17:26.063870","1","1.0.99.0-adoption"
"2023-04-20 15:08:59.942297","1","1.0.99.0-adoption"
"2023-04-19 23:21:06.046013","1","1.0.99.0-adoption"
"2023-04-19 11:26:00.856382","1","1.0.99.0-adoption"
"2023-04-18 22:56:46.461938","1","1.0.99.0-adoption"
"2023-04-17 22:23:06.286640","1","1.0.99.0-adoption"
"2023-04-17 19:45:36.341529","1","1.0.99.0-adoption"
"2023-04-16 13:15:16.735288","1","1.0.99.0-adoption"
"2023-04-15 18:53:25.359933","1","1.0.99.0-adoption"
"2023-04-15 16:29:42.332631","1","1.0.99.0-adoption"
"2023-04-15 13:12:38.148383","1","1.0.99.0-adoption"
"2023-04-15 08:01:13.851443","1","1.0.99.0-adoption"
"2023-04-15 06:43:14.044216","1","1.0.99.0-adoption"
"2023-04-14 17:35:19.954916","1","1.0.99.0-adoption"
"2023-04-14 06:57:08.773054","1","1.0.99.0-adoption"
"2023-04-13 22:40:14.278237","1","1.0.99.0-adoption"
"2023-04-13 20:00:42.245938","1","1.0.99.0-adoption"
"2023-04-13 18:15:13.125832","2","1.0.99.0-adoption"
"2023-04-12 15:55:58.848734","1","1.0.99.0-adoption"
"2023-04-12 10:34:02.060699","1","1.0.99.0-adoption"
"2023-04-12 08:48:11.101533","1","1.0.99.0-adoption"
"2023-04-11 15:29:56.910927","1","1.0.99.0-adoption"
"2023-04-11 13:16:50.839363","1","1.0.99.0-adoption"
"2023-04-11 05:57:13.030839","1","1.0.99.0-adoption"
"2023-04-10 22:31:23.549838","1","1.0.99.0-adoption"
"2023-04-10 19:08:54.691713","1","1.0.99.0-adoption"
"2023-04-10 16:09:31.384391","1","1.0.99.0-adoption"
"2023-04-10 04:19:26.371987","1","1.0.99.0-adoption"
"2023-04-09 18:02:32.204075","1","1.0.99.0-adoption"
"2023-04-09 16:47:31.522259","1","1.0.99.0-adoption"
"2023-04-09 12:44:48.351739","1","1.0.99.0-adoption"
"2023-04-07 17:00:07.193398","1","1.0.99.0-adoption"
"2023-04-07 15:05:04.041063","1","1.0.99.0-adoption"
"2023-04-07 13:22:54.881949","1","1.0.99.0-adoption"
"2023-04-06 17:10:54.266387","1","1.0.99.0-adoption"
"2023-04-06 13:39:35.855664","1","1.0.99.0-adoption"
"2023-04-05 23:06:32.137668","1","1.0.99.0-adoption"
"2023-04-05 19:42:20.076187","1","1.0.99.0-adoption"
"2023-04-05 06:58:26.893833","1","1.0.99.0-adoption"
"2023-04-04 22:57:06.455207","1","1.0.99.0-adoption"
"2023-04-04 19:47:31.202177","2","1.0.99.0-adoption"
"2023-04-04 13:53:18.640225","1","1.0.99.0-adoption"
"2023-04-03 20:03:02.120476","2","1.0.99.0-adoption"
"2023-04-03 18:04:42.994991","1","1.0.99.0-adoption"
"2023-04-02 19:56:56.651412","2","1.0.99.0-adoption"
"2023-04-02 07:26:42.759354","1","1.0.99.0-adoption"
"2023-04-01 22:03:15.729867","1","1.0.99.0-adoption"
"2023-04-01 18:56:02.605398","1","1.0.99.0-adoption"
"2023-04-01 01:19:02.848683","1","1.0.99.0-adoption"
"2023-03-31 16:30:54.652705","2","1.0.99.0-adoption"
"2023-03-31 14:14:01.190999","5","1.0.99.0-adoption"
"2023-03-30 11:07:32.205418","1","1.0.99.0-adoption"
"2023-03-30 00:48:53.560585","1","1.0.99.0-adoption"
"2023-03-28 21:22:00.994797","1","1.0.99.0-adoption"
"2023-03-28 15:36:17.400711","1","1.0.99.0-adoption"
"2023-03-27 11:18:41.475420","1","1.0.99.0-adoption"
"2023-03-27 03:13:39.900559","1","1.0.99.0-adoption"
"2023-03-26 16:56:15.856037","2","1.0.99.0-adoption"
"2023-03-25 21:19:28.301050","1","1.0.99.0-adoption"
"2023-03-25 19:15:35.797641","1","1.0.99.0-adoption"
"2023-03-25 14:35:09.475444","1","1.0.99.0-adoption"
"2023-03-25 02:28:53.623409","2","1.0.99.0-adoption"
"2023-03-25 00:19:52.019739","1","1.0.99.0-adoption"
"2023-03-24 18:44:11.537307","1","1.0.99.0-adoption"
"2023-03-24 16:12:12.277224","1","1.0.99.0-adoption"
"2023-03-24 12:29:39.204362","1","1.0.0.0"
"2023-03-23 02:30:18.184029","1","1.0.99.0-adoption"
"2023-03-22 18:59:25.642953","1","1.0.99.0-adoption"
"2023-03-22 13:38:48.309622","2","1.0.99.0-adoption"
"2023-03-22 03:11:51.483511","1","1.0.99.0-adoption"
"2023-03-21 22:01:01.430009","1","1.0.99.0-adoption"
"2023-03-21 14:44:08.615592","1","1.0.99.0-adoption"
"2023-03-21 12:38:39.870164","1","1.0.99.0-adoption"
"2023-03-21 08:04:48.858932","1","1.0.99.0-adoption"
"2023-03-21 02:03:03.905515","1","1.0.99.0-adoption"
"2023-03-20 23:36:12.743962","1","1.0.99.0-adoption"
"2023-03-20 21:43:33.364416","1","1.0.99.0-adoption"
"2023-03-20 19:07:58.214841","1","1.0.99.0-adoption"
"2023-03-20 12:16:37.845117","1","1.0.99.0-adoption"
"2023-03-19 19:13:46.683876","1","1.0.99.0-adoption"
"2023-03-19 06:36:52.115465","1","1.0.99.0-adoption"
"2023-03-19 00:33:36.307389","1","1.0.99.0-adoption"
"2023-03-18 21:55:41.466048","2","1.0.99.0-adoption"
"2023-03-18 15:08:33.914216","1","1.0.99.0-adoption"
"2023-03-18 11:25:27.798316","1","1.0.99.0-adoption"
"2023-03-18 04:38:10.589531","4","1.0.99.0-adoption"
"2023-03-17 23:25:51.022466","1","1.0.99.0-adoption"
"2023-03-17 11:42:34.213427","1","1.0.99.0-adoption"
"2023-03-17 09:12:48.242143","2","1.0.99.0-adoption"
"2023-03-17 07:34:37.018185","1","0.9.1.4.1"
"2023-03-17 02:20:26.266155","1","1.0.99.0-adoption"
"2023-03-16 20:35:20.700448","3","1.0.99.0-adoption"
"2023-03-16 03:19:54.391625","1","1.0.99.0-adoption"
"2023-03-15 06:10:58.333945","1","1.0.99.0-adoption"
"2023-03-14 12:29:21.203236","1","1.0.99.0-adoption"
"2023-03-14 11:28:20.309515","1","1.0.0.0"
"2023-03-14 03:56:34.006457","1","1.0.99.0-adoption"
"2023-03-13 16:24:34.626577","2","1.0.99.0-adoption"
"2023-03-13 04:34:56.568445","1","1.0.99.0-adoption"
"2023-03-12 21:15:56.222138","2","1.0.99.0-adoption"
"2023-03-12 05:13:54.151883","1","1.0.99.0-adoption"
"2023-03-12 02:39:53.270957","1","1.0.99.0-adoption"
"2023-03-11 23:33:32.365401","1","0.9.1.4.1"
"2023-03-11 18:26:43.073331","1","1.0.99.0-adoption"
"2023-03-11 07:39:18.621946","2","1.0.99.0-adoption"
"2023-03-11 06:03:15.399660","1","1.0.99.0-adoption"
"2023-03-10 06:28:55.741636","2","1.0.99.0-adoption"
"2023-03-09 23:06:06.580824","2","1.0.99.0-adoption"
"2023-03-09 17:23:42.932992","2","1.0.99.0-adoption"
"2023-03-09 15:17:40.508078","1","1.0.99.0-adoption"
"2023-03-09 12:51:38.277777","2","1.0.99.0-adoption"
"2023-03-09 06:53:53.344543","1","1.0.99.0-adoption"
"2023-03-08 23:23:57.069005","1","1.0.99.0-adoption"
"2023-03-07 19:58:31.293205","1","1.0.99.0-adoption"
"2023-03-07 18:02:08.173588","2","1.0.99.0-adoption"
"2023-03-07 08:59:51.451604","1","1.0.99.0-adoption"
"2023-03-07 00:51:29.939542","2","1.0.99.0-adoption"
"2023-03-06 17:17:08.378225","2","1.0.99.0-adoption"
"2023-03-06 14:05:19.349869","1","1.0.99.0-adoption"
"2023-03-06 08:41:02.191525","1","1.0.99.0-adoption"
"2023-03-06 02:50:23.813180","1","1.0.99.0-adoption"
"2023-03-05 21:18:38.467058","1","1.0.99.0-adoption"
"2023-03-05 19:38:23.845125","2","1.0.99.0-adoption"
"2023-03-05 17:54:46.712784","2","1.0.99.0-adoption"
"2023-03-05 16:24:20.243311","1","1.0.99.0-adoption"
"2023-03-05 11:20:13.411876","1","1.0.99.0-adoption"
"2023-03-05 09:10:14.209028","1","1.0.99.0-adoption"
"2023-03-04 23:16:33.065571","2","1.0.99.0-adoption"
"2023-03-04 21:58:41.169057","1","1.0.99.0-adoption"
"2023-03-04 13:18:03.426511","1","1.0.99.0-adoption"
"2023-03-04 10:53:16.230092","1","1.0.99.0-adoption"
"2023-03-03 22:52:15.352736","1","1.0.99.0-adoption"
"2023-03-03 18:56:42.791099","1","1.0.99.0-adoption"
"2023-03-03 13:44:26.844205","1","1.0.99.0-adoption"
"2023-03-03 06:03:48.356351","1","1.0.99.0-adoption"
"2023-03-03 02:38:47.306225","1","1.0.99.0-adoption"
"2023-03-03 00:47:58.850303","2","1.0.99.0-adoption"
"2023-03-02 03:03:30.868007","1","1.0.99.0-adoption"
"2023-03-02 01:29:23.932547","3","1.0.99.0-adoption"
"2023-03-01 22:41:56.274199","2","1.0.99.0-adoption"
"2023-03-01 21:17:45.019131","1","1.0.99.0-adoption"
"2023-03-01 19:38:13.221316","3","1.0.99.0-adoption"
"2023-03-01 16:42:56.457993","1","1.0.99.0-adoption"
"2023-03-01 05:06:13.761421","1","1.0.99.0-adoption"
"2023-02-28 23:07:01.483547","2","1.0.99.0-adoption"
"2023-02-28 22:41:07.684946","1","0.9.1.4.1"
"2023-02-28 21:46:49.769113","1","1.0.99.0-adoption"
"2023-02-28 20:31:58.896267","1","1.0.99.0-adoption"
"2023-02-28 13:11:06.653695","1","1.0.99.0-adoption"
"2023-02-28 09:44:42.097295","1","1.0.0.0"
"2023-02-28 05:10:41.918337","1","1.0.99.0-adoption"
"2023-02-28 00:05:22.358074","1","1.0.99.0-adoption"
"2023-02-27 20:20:13.859194","1","1.0.99.0-adoption"
"2023-02-27 16:34:22.952815","1","1.0.99.0-adoption"
"2023-02-27 12:13:45.508902","1","1.0.99.0-adoption"
"2023-02-27 09:05:28.606230","1","1.0.99.0-adoption"
"2023-02-26 23:43:44.580465","2","1.0.99.0-adoption"
"2023-02-26 18:41:46.045369","1","1.0.99.0-adoption"
"2023-02-26 17:39:51.072891","1","1.0.99.0-adoption"
"2023-02-26 10:38:43.866116","3","1.0.99.0-adoption"
"2023-02-25 20:43:49.736039","3","1.0.99.0-adoption"
"2023-02-25 18:17:32.097706","1","1.0.0.0"
"2023-02-25 16:08:40.495287","1","1.0.99.0-adoption"
"2023-02-25 15:06:34.045532","1","0.9.1.4.1"
"2023-02-25 15:06:30.885833","2","1.0.99.0-adoption"
"2023-02-25 11:07:05.716015","2","1.0.99.0-adoption"
"2023-02-25 09:29:29.735084","2","1.0.99.0-adoption"
"2023-02-25 02:32:54.000590","1","1.0.99.0-adoption"
"2023-02-24 20:29:50.346543","1","1.0.99.0-adoption"
"2023-02-24 18:23:03.610281","2","1.0.99.0-adoption"
"2023-02-24 11:47:36.471431","1","1.0.99.0-adoption"
"2023-02-24 08:53:28.332790","1","1.0.99.0-adoption"
"2023-02-23 19:49:36.898873","1","1.0.99.0-adoption"
"2023-02-23 14:39:49.293577","1","1.0.99.0-adoption"
"2023-02-23 07:23:40.941300","1","1.0.99.0-adoption"
"2023-02-23 00:41:28.130935","1","1.0.99.0-adoption"
"2023-02-22 04:34:54.129747","1","1.0.99.0-adoption"
"2023-02-22 00:56:23.408958","1","1.0.99.0-adoption"
"2023-02-21 20:18:34.162516","1","1.0.99.0-adoption"
"2023-02-21 18:07:14.550117","1","1.0.99.0-adoption"
"2023-02-21 14:35:26.367485","3","1.0.99.0-adoption"
"2023-02-21 12:35:41.324503","1","1.0.99.0-adoption"
"2023-02-21 04:09:58.002289","1","1.0.99.0-adoption"
"2023-02-21 01:40:08.150133","1","1.0.99.0-adoption"
"2023-02-21 00:11:23.326363","1","1.0.99.0-adoption"
"2023-02-20 22:03:19.641952","2","1.0.99.0-adoption"
"2023-02-20 18:25:25.208034","1","0.9.1.4.1"
"2023-02-20 18:25:24.666137","1","1.0.0.0"
"2023-02-20 17:57:40.896715","3","1.0.99.0-adoption"
"2023-02-20 14:51:52.950796","1","1.0.99.0-adoption"
"2023-02-20 09:01:31.992188","1","1.0.99.0-adoption"
"2023-02-20 06:33:21.910884","1","1.0.99.0-adoption"
"2023-02-20 06:33:18.640080","1","1.0.0.0"
"2023-02-20 06:33:14.103361","1","0.9.1.4.1"
"2023-02-20 00:43:00.917126","1","1.0.99.0-adoption"
"2023-02-19 21:07:13.083521","1","1.0.99.0-adoption"
"2023-02-19 12:36:41.938384","1","1.0.99.0-adoption"
"2023-02-19 10:45:37.016835","1","0.9.1.4.1"
"2023-02-19 10:39:34.106790","2","1.0.99.0-adoption"
"2023-02-19 05:36:49.883639","2","1.0.99.0-adoption"
"2023-02-19 04:27:05.518134","1","1.0.0.0"
"2023-02-18 15:16:54.409020","2","1.0.99.0-adoption"
"2023-02-18 12:52:54.033730","1","1.0.99.0-adoption"
"2023-02-18 11:50:40.121605","1","1.0.99.0-adoption"
"2023-02-18 05:57:57.236714","1","1.0.99.0-adoption"
"2023-02-18 00:05:34.329221","1","0.9.1.4.1"
"2023-02-17 17:09:30.797244","1","1.0.99.0-adoption"
"2023-02-17 14:21:53.221128","1","1.0.99.0-adoption"
"2023-02-16 23:37:42.564287","1","1.0.99.0-adoption"
"2023-02-16 21:56:26.553870","2","1.0.99.0-adoption"
"2023-02-16 17:28:49.273504","1","1.0.99.0-adoption"
"2023-02-16 15:45:56.652417","2","1.0.99.0-adoption"
"2023-02-16 09:05:31.238522","1","1.0.99.0-adoption"
"2023-02-15 07:29:15.781486","1","1.0.99.0-adoption"
"2023-02-15 02:36:57.042081","1","1.0.99.0-adoption"
"2023-02-14 12:55:42.042816","1","1.0.99.0-adoption"
"2023-02-14 01:42:32.342522","1","1.0.99.0-adoption"
"2023-02-13 18:33:52.259472","1","1.0.99.0-adoption"
"2023-02-13 14:08:36.001133","1","1.0.99.0-adoption"
"2023-02-13 09:19:39.343153","1","1.0.99.0-adoption"
"2023-02-13 04:24:16.346902","1","1.0.0.0"
"2023-02-13 04:23:54.841214","1","0.9.1.4.1"
"2023-02-13 04:23:31.571509","1","1.0.99.0-adoption"
"2023-02-13 01:58:37.832743","1","1.0.99.0-adoption"
"2023-02-12 23:01:25.100998","1","1.0.99.0-adoption"
"2023-02-12 21:55:20.084299","1","1.0.99.0-adoption"
"2023-02-12 17:50:52.681935","1","1.0.99.0-adoption"
"2023-02-12 10:53:22.973504","1","1.0.99.0-adoption"
"2023-02-12 08:47:20.998340","1","1.0.99.0-adoption"
"2023-02-12 06:51:01.890548","1","1.0.99.0-adoption"
"2023-02-11 23:31:45.351783","1","1.0.99.0-adoption"
"2023-02-11 21:59:58.525615","1","1.0.99.0-adoption"
"2023-02-11 13:28:00.098770","2","1.0.99.0-adoption"
"2023-02-11 03:44:48.823062","1","1.0.99.0-adoption"
"2023-02-10 23:35:48.814790","1","1.0.99.0-adoption"
"2023-02-10 18:31:41.913065","1","1.0.99.0-adoption"
"2023-02-10 17:12:53.523066","2","1.0.99.0-adoption"
"2023-02-10 09:54:03.325454","1","1.0.99.0-adoption"
"2023-02-10 06:57:50.734030","1","0.9.1.4.1"
"2023-02-10 06:57:37.425797","1","1.0.0.0"
"2023-02-10 06:57:31.439674","2","1.0.99.0-adoption"
"2023-02-10 04:42:12.087051","1","1.0.99.0-adoption"
"2023-02-10 02:49:33.864395","1","1.0.99.0-adoption"
"2023-02-09 09:28:27.411050","1","1.0.99.0-adoption"
"2023-02-09 05:02:33.812577","1","1.0.99.0-adoption"
"2023-02-09 02:05:27.747971","1","1.0.99.0-adoption"
"2023-02-08 23:29:31.277668","1","1.0.99.0-adoption"
"2023-02-08 17:39:49.436822","1","1.0.99.0-adoption"
"2023-02-08 00:20:40.991900","1","1.0.0.0"
"2023-02-07 23:39:28.147065","1","1.0.99.0-adoption"
"2023-02-07 17:23:31.919867","1","1.0.99.0-adoption"
"2023-02-07 15:08:31.422360","2","1.0.99.0-adoption"
"2023-02-07 10:13:46.135066","1","1.0.99.0-adoption"
"2023-02-07 05:05:22.956270","1","1.0.99.0-adoption"
"2023-02-07 02:22:44.252742","2","1.0.99.0-adoption"
"2023-02-07 00:33:05.519451","1","1.0.99.0-adoption"
"2023-02-06 21:31:39.184778","1","1.0.99.0-adoption"
"2023-02-06 16:36:53.543854","2","1.0.99.0-adoption"
"2023-02-06 11:22:12.498653","1","1.0.99.0-adoption"
"2023-02-06 11:22:07.611554","1","1.0.0.0"
"2023-02-06 11:22:03.019291","1","0.9.1.4.1"
"2023-02-06 09:58:55.622911","1","1.0.99.0-adoption"
"2023-02-06 04:27:05.785080","1","1.0.99.0-adoption"
"2023-02-06 04:11:13.459982","1","1.0.0.0"
"2023-02-06 00:42:18.959110","1","1.0.99.0-adoption"
"2023-02-05 21:51:25.824732","1","1.0.99.0-adoption"
"2023-02-05 20:51:08.438307","1","1.0.99.0-adoption"
"2023-02-05 15:14:54.021641","1","1.0.99.0-adoption"
"2023-02-05 11:36:16.288762","1","1.0.99.0-adoption"
"2023-02-05 09:42:26.269939","2","1.0.99.0-adoption"
"2023-02-05 01:37:08.906587","1","1.0.99.0-adoption"
"2023-02-04 22:28:28.778556","1","1.0.99.0-adoption"
"2023-02-04 18:20:00.938501","1","1.0.99.0-adoption"
"2023-02-04 15:36:46.259027","1","1.0.99.0-adoption"
"2023-02-03 23:18:02.048809","1","1.0.99.0-adoption"
"2023-02-03 20:42:22.673685","1","1.0.99.0-adoption"
"2023-02-03 18:16:15.827689","1","1.0.99.0-adoption"
"2023-02-03 06:10:14.714394","1","1.0.99.0-adoption"
"2023-02-03 03:33:20.037030","1","1.0.99.0-adoption"
"2023-02-02 23:54:33.145998","1","1.0.99.0-adoption"
"2023-02-02 20:19:42.210715","2","1.0.99.0-adoption"
"2023-02-02 17:59:34.418497","1","1.0.99.0-adoption"
"2023-02-02 15:08:22.969510","1","1.0.99.0-adoption"
"2023-02-02 13:22:06.974617","1","1.0.99.0-adoption"
"2023-02-02 12:04:24.890520","1","1.0.99.0-adoption"
"2023-02-02 10:55:12.592794","1","1.0.99.0-adoption"
"2023-02-01 23:23:50.886264","1","1.0.99.0-adoption"
"2023-02-01 22:01:28.426119","1","1.0.99.0-adoption"
"2023-02-01 20:35:01.567496","1","1.0.99.0-adoption"
"2023-02-01 05:26:08.966356","1","1.0.99.0-adoption"
"2023-01-31 19:30:29.030520","1","1.0.99.0-adoption"
"2023-01-31 17:22:32.673452","1","1.0.99.0-adoption"
"2023-01-31 15:52:31.223762","1","1.0.99.0-adoption"
"2023-01-31 14:02:19.162694","1","1.0.99.0-adoption"
