"Date","Downloads","Mod Version"
"2023-12-07 03:36:19.520687","1","2.4.99.0-adoption"
"2023-12-07 02:22:07.494147","2","2.4.99.0-adoption"
"2023-12-07 00:27:42.638753","1","2.4.99.0-adoption"
"2023-12-06 21:59:48.599282","1","2.4.99.0-adoption"
"2023-12-06 19:42:23.696174","1","2.4.99.0-adoption"
"2023-12-06 18:26:30.653093","2","2.4.99.0-adoption"
"2023-12-06 12:59:46.463977","2","2.4.99.0-adoption"
"2023-12-06 10:42:22.915769","1","2.4.99.0-adoption"
"2023-12-06 03:21:44.489070","1","2.4.99.0-adoption"
"2023-12-06 02:06:04.736817","1","2.4.99.0-adoption"
"2023-12-06 00:46:53.206432","1","2.4.4"
"2023-12-05 22:52:36.123465","3","2.4.99.0-adoption"
"2023-12-05 21:26:07.221309","2","2.4.99.0-adoption"
"2023-12-05 18:18:19.826314","2","2.4.99.0-adoption"
"2023-12-05 13:47:53.055240","2","2.4.99.0-adoption"
"2023-12-05 10:30:14.147248","3","2.4.99.0-adoption"
"2023-12-05 05:50:09.832336","3","2.4.99.0-adoption"
"2023-12-05 00:40:26.011412","1","2.4.99.0-adoption"
"2023-12-04 23:34:56.431965","3","2.4.99.0-adoption"
"2023-12-04 21:19:18.092160","1","2.4.99.0-adoption"
"2023-12-04 20:16:04.244276","2","2.4.99.0-adoption"
"2023-12-04 19:07:29.271179","1","2.4.99.0-adoption"
"2023-12-04 17:28:37.479154","3","2.4.99.0-adoption"
"2023-12-04 16:11:47.198898","1","2.4.99.0-adoption"
"2023-12-04 12:48:35.337541","1","2.4.99.0-adoption"
"2023-12-04 09:39:50.978960","1","2.4.99.0-adoption"
"2023-12-04 06:16:05.257789","1","2.4.99.0-adoption"
"2023-12-04 01:06:44.806980","1","2.4.99.0-adoption"
"2023-12-03 22:48:00.589827","1","2.4.99.0-adoption"
"2023-12-03 21:16:03.454431","4","2.4.99.0-adoption"
"2023-12-03 16:19:41.028591","2","2.4.99.0-adoption"
"2023-12-03 14:30:03.250107","2","2.4.99.0-adoption"
"2023-12-03 13:25:05.075894","2","2.4.99.0-adoption"
"2023-12-03 08:25:38.041631","2","2.4.99.0-adoption"
"2023-12-03 03:35:37.571958","1","2.4.99.0-adoption"
"2023-12-02 22:40:33.748307","1","2.4.99.0-adoption"
"2023-12-02 21:36:04.421555","4","2.4.99.0-adoption"
"2023-12-02 20:26:32.742840","1","2.4.99.0-adoption"
"2023-12-02 19:24:41.657148","3","2.4.99.0-adoption"
"2023-12-02 17:11:40.395185","2","2.4.99.0-adoption"
"2023-12-02 15:42:54.511475","1","2.4.99.0-adoption"
"2023-12-02 12:18:08.155297","2","2.4.99.0-adoption"
"2023-12-02 11:06:43.193586","2","2.4.99.0-adoption"
"2023-12-02 10:03:55.435735","1","2.4.99.0-adoption"
"2023-12-02 08:29:26.964670","4","2.4.99.0-adoption"
"2023-12-02 05:34:45.264608","1","2.4.99.0-adoption"
"2023-12-02 03:31:07.470472","2","2.4.99.0-adoption"
"2023-12-02 00:55:33.760129","2","2.4.99.0-adoption"
"2023-12-01 23:18:07.699848","1","2.4.99.0-adoption"
"2023-12-01 13:35:58.605189","1","2.4.99.0-adoption"
"2023-12-01 12:09:13.763500","1","2.4.99.0-adoption"
"2023-12-01 03:54:23.650721","1","2.4.99.0-adoption"
"2023-12-01 02:43:15.582410","1","2.4.99.0-adoption"
"2023-11-30 23:49:25.730118","1","2.4.99.0-adoption"
"2023-11-30 22:23:45.670556","4","2.4.99.0-adoption"
"2023-11-30 20:42:59.391340","1","2.4.99.0-adoption"
"2023-11-30 19:38:49.768664","3","2.4.99.0-adoption"
"2023-11-30 18:18:11.396014","2","2.4.99.0-adoption"
"2023-11-30 16:53:47.821055","6","2.4.99.0-adoption"
"2023-11-30 15:45:57.286062","2","2.4.99.0-adoption"
"2023-11-30 14:05:31.758987","1","2.4.99.0-adoption"
"2023-11-30 11:00:35.777151","1","2.4.4"
"2023-11-30 10:32:23.142872","2","2.4.99.0-adoption"
"2023-11-30 09:04:42.689107","1","2.4.99.0-adoption"
"2023-11-30 05:29:39.644279","1","2.4.99.0-adoption"
"2023-11-30 02:16:34.417719","1","2.4.99.0-adoption"
"2023-11-29 20:49:21.598520","1","2.4.99.0-adoption"
"2023-11-29 19:19:46.811635","2","2.4.99.0-adoption"
"2023-11-29 16:56:30.477841","3","2.4.99.0-adoption"
"2023-11-29 13:38:52.411254","2","2.4.99.0-adoption"
"2023-11-29 08:52:15.609709","2","2.4.99.0-adoption"
"2023-11-29 00:31:25.243762","2","2.4.99.0-adoption"
"2023-11-28 20:48:00.805461","2","2.4.99.0-adoption"
"2023-11-28 19:13:17.097744","1","2.4.99.0-adoption"
"2023-11-28 17:52:48.705837","1","2.4.99.0-adoption"
"2023-11-28 15:24:23.480023","1","2.4.99.0-adoption"
"2023-11-28 12:59:40.122872","1","2.4.99.0-adoption"
"2023-11-28 08:59:08.001574","2","2.4.99.0-adoption"
"2023-11-28 06:12:22.340698","2","2.4.99.0-adoption"
"2023-11-28 01:20:03.404481","1","2.4.99.0-adoption"
"2023-11-27 22:16:29.101070","2","2.4.99.0-adoption"
"2023-11-27 21:05:03.855711","2","2.4.99.0-adoption"
"2023-11-27 16:54:26.068341","1","2.4.99.0-adoption"
"2023-11-27 12:23:22.968128","1","2.4.99.0-adoption"
"2023-11-27 09:53:37.849924","1","2.4.99.0-adoption"
"2023-11-27 08:24:47.055151","2","2.4.99.0-adoption"
"2023-11-27 07:14:18.048606","1","2.4.99.0-adoption"
"2023-11-27 05:34:48.603058","1","2.4.99.0-adoption"
"2023-11-27 03:58:27.449121","1","2.4.99.0-adoption"
"2023-11-26 18:22:33.632821","2","2.4.99.0-adoption"
"2023-11-26 16:23:08.227866","1","2.4.99.0-adoption"
"2023-11-26 15:19:39.892755","2","2.4.99.0-adoption"
"2023-11-26 13:47:34.368379","2","2.4.99.0-adoption"
"2023-11-26 10:49:55.261208","1","2.4.99.0-adoption"
"2023-11-26 09:18:32.670748","1","2.4.99.0-adoption"
"2023-11-25 15:32:56.894951","1","2.4.99.0-adoption"
"2023-11-25 13:46:04.767376","1","2.4.99.0-adoption"
"2023-11-25 12:24:54.092672","1","2.4.99.0-adoption"
"2023-11-25 10:06:41.481800","4","2.4.99.0-adoption"
"2023-11-25 07:34:41.387399","1","2.4.99.0-adoption"
"2023-11-25 04:38:15.530660","1","2.4.99.0-adoption"
"2023-11-25 02:52:03.164642","1","2.4.99.0-adoption"
"2023-11-25 01:01:05.039872","1","2.4.99.0-adoption"
"2023-11-24 23:22:12.657397","2","2.4.99.0-adoption"
"2023-11-24 21:58:44.713140","3","2.4.99.0-adoption"
"2023-11-24 20:27:40.123377","1","2.4.99.0-adoption"
"2023-11-24 17:17:45.650385","1","2.4.99.0-adoption"
"2023-11-24 15:31:38.936875","1","2.4.99.0-adoption"
"2023-11-24 14:27:38.969060","2","2.4.99.0-adoption"
"2023-11-24 05:13:37.383359","2","2.4.99.0-adoption"
"2023-11-24 04:07:13.307772","1","2.4.99.0-adoption"
"2023-11-24 02:44:46.245219","1","2.4.99.0-adoption"
"2023-11-24 01:30:38.108074","2","2.4.99.0-adoption"
"2023-11-23 22:59:46.782603","3","2.4.99.0-adoption"
"2023-11-23 21:31:46.582841","1","2.4.99.0-adoption"
"2023-11-23 20:17:03.229443","1","2.4.99.0-adoption"
"2023-11-23 19:09:10.987645","2","2.4.99.0-adoption"
"2023-11-23 17:49:30.495071","1","2.4.99.0-adoption"
"2023-11-23 15:24:33.026375","1","2.4.99.0-adoption"
"2023-11-23 12:27:10.272881","2","2.4.99.0-adoption"
"2023-11-23 05:26:16.586754","1","2.4.99.0-adoption"
"2023-11-23 03:18:40.860199","2","2.4.99.0-adoption"
"2023-11-22 23:41:38.253951","1","2.4.99.0-adoption"
"2023-11-22 20:59:02.888580","2","2.4.99.0-adoption"
"2023-11-22 19:48:03.219020","1","2.4.99.0-adoption"
"2023-11-22 17:36:52.245058","1","2.4.99.0-adoption"
"2023-11-22 16:30:07.447732","2","2.4.99.0-adoption"
"2023-11-22 13:38:04.447830","2","2.4.99.0-adoption"
"2023-11-22 09:53:51.933889","1","2.4.99.0-adoption"
"2023-11-22 04:57:26.055514","1","2.4.99.0-adoption"
"2023-11-22 00:53:43.379421","1","2.4.99.0-adoption"
"2023-11-21 18:36:32.562710","1","2.4.99.0-adoption"
"2023-11-21 14:19:52.207862","1","2.4.99.0-adoption"
"2023-11-21 13:16:39.232013","1","2.4.99.0-adoption"
"2023-11-21 11:07:07.870804","2","2.4.99.0-adoption"
"2023-11-21 05:57:50.319484","2","2.4.99.0-adoption"
"2023-11-20 23:32:20.336822","1","2.4.4"
"2023-11-20 20:24:44.419255","1","2.4.99.0-adoption"
"2023-11-20 19:03:24.944251","1","2.4.99.0-adoption"
"2023-11-20 12:30:37.172274","1","2.4.99.0-adoption"
"2023-11-20 08:06:25.663145","1","2.4.99.0-adoption"
"2023-11-20 03:44:47.868028","1","2.4.99.0-adoption"
"2023-11-19 23:01:12.088967","1","2.4.99.0-adoption"
"2023-11-19 21:31:55.459709","1","2.4.99.0-adoption"
"2023-11-19 19:14:54.379171","2","2.4.99.0-adoption"
"2023-11-19 17:22:31.569914","3","2.4.99.0-adoption"
"2023-11-19 12:11:29.249509","1","2.4.99.0-adoption"
"2023-11-19 10:59:50.887217","2","2.4.99.0-adoption"
"2023-11-19 09:17:30.318949","1","2.4.99.0-adoption"
"2023-11-19 07:18:06.923216","1","2.4.99.0-adoption"
"2023-11-19 05:00:42.887173","2","2.4.99.0-adoption"
"2023-11-19 00:09:49.219970","1","2.4.99.0-adoption"
"2023-11-18 22:10:49.396844","1","2.4.99.0-adoption"
"2023-11-18 20:18:18.405279","2","2.4.99.0-adoption"
"2023-11-18 18:42:40.559262","4","2.4.99.0-adoption"
"2023-11-18 17:41:37.566946","1","2.4.99.0-adoption"
"2023-11-18 14:52:31.109144","4","2.4.99.0-adoption"
"2023-11-18 11:24:33.094157","1","2.4.99.0-adoption"
"2023-11-18 05:22:24.954155","2","2.4.99.0-adoption"
"2023-11-18 00:59:59.603477","1","2.4.99.0-adoption"
"2023-11-17 19:09:59.582378","1","2.4.99.0-adoption"
"2023-11-17 17:00:42.738560","1","2.4.99.0-adoption"
"2023-11-17 14:29:32.748541","2","2.4.99.0-adoption"
"2023-11-17 08:38:37.812133","1","2.4.99.0-adoption"
"2023-11-16 22:38:21.853235","1","2.4.99.0-adoption"
"2023-11-16 21:10:41.174161","1","2.4.99.0-adoption"
"2023-11-16 16:57:14.197853","1","2.4.99.0-adoption"
"2023-11-16 13:59:30.576424","1","2.4.99.0-adoption"
"2023-11-16 10:20:48.276111","2","2.4.99.0-adoption"
"2023-11-16 04:04:40.070226","1","2.4.99.0-adoption"
"2023-11-16 02:46:33.838353","2","2.4.99.0-adoption"
"2023-11-16 00:08:21.575154","2","2.4.99.0-adoption"
"2023-11-15 18:34:27.327910","1","2.4.99.0-adoption"
"2023-11-15 16:40:39.541746","2","2.4.99.0-adoption"
"2023-11-15 15:34:23.565666","2","2.4.99.0-adoption"
"2023-11-15 08:40:35.628378","1","2.4.99.0-adoption"
"2023-11-15 06:42:45.449274","1","2.4.99.0-adoption"
"2023-11-14 22:00:40.018557","1","2.4.99.0-adoption"
"2023-11-14 19:04:28.991076","1","2.4.99.0-adoption"
"2023-11-14 17:56:59.108977","1","2.4.99.0-adoption"
"2023-11-14 16:54:09.077161","1","2.4.99.0-adoption"
"2023-11-14 13:44:05.518856","1","2.4.99.0-adoption"
"2023-11-14 08:57:59.820688","2","2.4.99.0-adoption"
"2023-11-14 06:32:48.082328","1","2.4.99.0-adoption"
"2023-11-14 03:49:33.658887","1","2.4.99.0-adoption"
"2023-11-14 02:37:58.601627","2","2.4.99.0-adoption"
"2023-11-14 01:29:50.399471","4","2.4.99.0-adoption"
"2023-11-13 23:27:16.573419","2","2.4.99.0-adoption"
"2023-11-13 22:09:42.425860","2","2.4.99.0-adoption"
"2023-11-13 20:22:19.420756","1","2.4.99.0-adoption"
"2023-11-13 17:39:14.476574","1","2.4.99.0-adoption"
"2023-11-13 16:33:13.311294","1","2.4.99.0-adoption"
"2023-11-13 12:25:58.358432","1","2.4.99.0-adoption"
"2023-11-13 05:50:59.239274","1","2.4.99.0-adoption"
"2023-11-13 02:23:24.456648","1","2.4.99.0-adoption"
"2023-11-12 22:51:30.811502","1","2.4.99.0-adoption"
"2023-11-12 21:10:09.760068","2","2.4.99.0-adoption"
"2023-11-12 16:13:57.550008","1","2.4.99.0-adoption"
"2023-11-12 14:27:05.359819","1","2.4.99.0-adoption"
"2023-11-12 13:06:21.617777","2","2.4.99.0-adoption"
"2023-11-12 08:31:19.869579","1","2.4.99.0-adoption"
"2023-11-12 06:34:12.926542","1","2.4.99.0-adoption"
"2023-11-11 22:32:36.839438","3","2.4.99.0-adoption"
"2023-11-11 20:42:08.737282","3","2.4.99.0-adoption"
"2023-11-11 19:36:51.314998","2","2.4.99.0-adoption"
"2023-11-11 16:44:33.983266","4","2.4.99.0-adoption"
"2023-11-11 15:01:35.890782","1","2.4.99.0-adoption"
"2023-11-11 11:15:47.928124","1","2.4.99.0-adoption"
"2023-11-11 09:15:59.094242","1","2.4.99.0-adoption"
"2023-11-11 07:15:56.596942","2","2.4.99.0-adoption"
"2023-11-11 03:06:36.316827","1","2.4.99.0-adoption"
"2023-11-11 00:31:40.908106","2","2.4.99.0-adoption"
"2023-11-10 20:32:46.217939","2","2.4.99.0-adoption"
"2023-11-10 18:11:52.720493","1","2.4.99.0-adoption"
"2023-11-10 16:21:48.286370","1","2.4.99.0-adoption"
"2023-11-10 13:47:37.011183","1","2.4.99.0-adoption"
"2023-11-10 08:19:34.157952","1","2.4.99.0-adoption"
"2023-11-10 05:03:41.433133","1","2.4.99.0-adoption"
"2023-11-10 00:09:46.882737","1","2.4.99.0-adoption"
"2023-11-09 18:38:45.724313","2","2.4.99.0-adoption"
"2023-11-09 16:36:21.469558","1","2.4.99.0-adoption"
"2023-11-09 15:05:05.864415","2","2.4.99.0-adoption"
"2023-11-09 09:27:26.294836","1","2.4.99.0-adoption"
"2023-11-09 03:37:12.296547","1","2.4.99.0-adoption"
"2023-11-09 00:30:55.897467","2","2.4.99.0-adoption"
"2023-11-08 22:41:41.491472","1","2.4.99.0-adoption"
"2023-11-08 21:24:01.080346","2","2.4.99.0-adoption"
"2023-11-08 18:43:25.078582","2","2.4.99.0-adoption"
"2023-11-08 15:21:27.827642","1","2.4.99.0-adoption"
"2023-11-08 05:34:46.692250","1","2.4.99.0-adoption"
"2023-11-08 01:38:35.924615","1","2.4.99.0-adoption"
"2023-11-07 23:20:19.020468","1","2.4.99.0-adoption"
"2023-11-07 20:32:34.603295","1","2.4.99.0-adoption"
"2023-11-07 14:45:24.446487","2","2.4.99.0-adoption"
"2023-11-07 11:40:58.266984","2","2.4.99.0-adoption"
"2023-11-07 01:37:52.197684","2","2.4.99.0-adoption"
"2023-11-06 19:22:06.416999","1","2.4.99.0-adoption"
"2023-11-06 16:27:22.461285","1","2.4.99.0-adoption"
"2023-11-06 14:41:49.596418","1","2.4.99.0-adoption"
"2023-11-06 08:20:41.824945","1","2.4.99.0-adoption"
"2023-11-06 07:13:20.079386","2","2.4.99.0-adoption"
"2023-11-06 03:26:34.700013","1","2.4.99.0-adoption"
"2023-11-05 21:47:10.743217","2","2.4.99.0-adoption"
"2023-11-05 20:25:49.397222","4","2.4.99.0-adoption"
"2023-11-05 16:54:18.182939","2","2.4.99.0-adoption"
"2023-11-05 11:41:04.395121","1","2.4.99.0-adoption"
"2023-11-05 09:59:16.033517","1","2.4.99.0-adoption"
"2023-11-05 08:15:35.379917","3","2.4.99.0-adoption"
"2023-11-05 05:38:19.832895","1","2.4.99.0-adoption"
"2023-11-05 01:28:17.843628","2","2.4.99.0-adoption"
"2023-11-04 23:07:05.133818","3","2.4.99.0-adoption"
"2023-11-04 21:39:13.743713","2","2.4.99.0-adoption"
"2023-11-04 18:19:28.292496","1","2.4.99.0-adoption"
"2023-11-04 13:48:23.080870","2","2.4.99.0-adoption"
"2023-11-04 09:16:14.569670","1","2.4.99.0-adoption"
"2023-11-03 23:21:47.372594","2","2.4.99.0-adoption"
"2023-11-03 19:55:05.227853","2","2.4.99.0-adoption"
"2023-11-03 17:06:19.074882","1","2.4.99.0-adoption"
"2023-11-03 14:03:17.880290","1","2.4.99.0-adoption"
"2023-11-03 08:00:38.151114","1","2.4.99.0-adoption"
"2023-11-03 04:35:15.808290","1","2.4.99.0-adoption"
"2023-11-03 01:56:55.718339","1","2.4.99.0-adoption"
"2023-11-03 00:28:43.202068","2","2.4.99.0-adoption"
"2023-11-02 22:51:04.032472","1","2.4.99.0-adoption"
"2023-11-02 21:43:08.498366","1","2.4.99.0-adoption"
"2023-11-02 15:26:38.410327","5","2.4.99.0-adoption"
"2023-11-02 14:07:33.644756","2","2.4.99.0-adoption"
"2023-11-02 12:27:14.461767","1","2.4.99.0-adoption"
"2023-11-02 08:54:01.815164","1","2.4.99.0-adoption"
"2023-11-02 05:52:45.490491","2","2.4.99.0-adoption"
"2023-11-02 02:07:45.513109","1","2.4.99.0-adoption"
"2023-11-01 19:07:50.168521","1","2.4.99.0-adoption"
"2023-11-01 17:19:05.499835","3","2.4.99.0-adoption"
"2023-11-01 13:17:35.460280","2","2.4.99.0-adoption"
"2023-11-01 04:38:49.407154","1","2.4.99.0-adoption"
"2023-10-31 23:22:00.811731","1","2.4.99.0-adoption"
"2023-10-31 21:13:44.992381","2","2.4.99.0-adoption"
"2023-10-31 19:14:35.704046","1","2.4.99.0-adoption"
"2023-10-31 12:59:41.741515","1","2.4.99.0-adoption"
"2023-10-31 11:04:19.236220","1","2.4.99.0-adoption"
"2023-10-31 08:19:16.729306","1","2.4.99.0-adoption"
"2023-10-31 03:21:12.485197","1","2.4.99.0-adoption"
"2023-10-31 01:54:06.619371","1","2.4.99.0-adoption"
"2023-10-30 22:34:53.654467","1","2.4.99.0-adoption"
"2023-10-30 20:22:21.285703","2","2.4.99.0-adoption"
"2023-10-30 17:54:37.108093","2","2.4.99.0-adoption"
"2023-10-30 11:34:27.199921","1","2.4.99.0-adoption"
"2023-10-30 03:40:16.849782","1","2.4.99.0-adoption"
"2023-10-29 22:07:34.297812","1","2.4.99.0-adoption"
"2023-10-29 17:55:45.586583","1","2.4.99.0-adoption"
"2023-10-29 14:39:57.579799","2","2.4.99.0-adoption"
"2023-10-29 13:37:12.738250","2","2.4.99.0-adoption"
"2023-10-29 12:29:51.336933","2","2.4.99.0-adoption"
"2023-10-29 07:33:15.638914","1","2.4.99.0-adoption"
"2023-10-29 02:56:08.059209","1","2.4.99.0-adoption"
"2023-10-29 01:41:59.775066","1","2.4.99.0-adoption"
"2023-10-28 22:52:56.626927","1","2.4.99.0-adoption"
"2023-10-28 21:32:20.054985","1","2.4.99.0-adoption"
"2023-10-28 19:19:30.502125","2","2.4.99.0-adoption"
"2023-10-28 17:12:02.095310","2","2.4.99.0-adoption"
"2023-10-28 15:18:26.393874","1","2.4.99.0-adoption"
"2023-10-28 13:49:45.546385","1","2.4.99.0-adoption"
"2023-10-28 12:39:30.281308","1","2.4.99.0-adoption"
"2023-10-28 10:46:01.522925","1","2.4.99.0-adoption"
"2023-10-28 09:27:52.150084","2","2.4.99.0-adoption"
"2023-10-28 05:55:18.237679","1","2.4.99.0-adoption"
"2023-10-28 03:37:19.817557","1","2.4.99.0-adoption"
"2023-10-28 00:45:47.849897","1","2.4.99.0-adoption"
"2023-10-27 22:19:22.064030","2","2.4.99.0-adoption"
"2023-10-27 20:48:28.096432","2","2.4.99.0-adoption"
"2023-10-27 18:18:14.299840","1","2.4.99.0-adoption"
"2023-10-27 16:02:17.646265","1","2.4.99.0-adoption"
"2023-10-27 15:01:02.759014","1","2.4.99.0-adoption"
"2023-10-27 12:11:55.552381","3","2.4.99.0-adoption"
"2023-10-27 05:38:17.741609","3","2.4.99.0-adoption"
"2023-10-27 02:18:49.542340","1","2.4.99.0-adoption"
"2023-10-27 00:48:21.020146","1","2.4.99.0-adoption"
"2023-10-26 23:31:53.952159","2","2.4.99.0-adoption"
"2023-10-26 20:42:12.703345","1","2.4.99.0-adoption"
"2023-10-26 18:59:03.558884","1","2.4.99.0-adoption"
"2023-10-26 16:50:27.439783","1","2.4.99.0-adoption"
"2023-10-25 23:03:56.467627","1","2.4.99.0-adoption"
"2023-10-25 20:29:27.810960","1","2.4.99.0-adoption"
"2023-10-25 14:26:17.751811","2","2.4.99.0-adoption"
"2023-10-25 12:52:19.702104","1","2.4.99.0-adoption"
"2023-10-25 11:14:59.477770","1","2.4.99.0-adoption"
"2023-10-25 09:53:39.816475","2","2.4.99.0-adoption"
"2023-10-25 07:57:40.129697","1","2.4.99.0-adoption"
"2023-10-25 04:13:45.797121","1","2.4.99.0-adoption"
"2023-10-25 01:56:22.787752","1","2.4.99.0-adoption"
"2023-10-24 22:52:53.316496","1","2.4.99.0-adoption"
"2023-10-24 19:39:09.850294","2","2.4.99.0-adoption"
"2023-10-24 17:28:25.461457","2","2.4.99.0-adoption"
"2023-10-24 14:28:25.237083","1","2.4.99.0-adoption"
"2023-10-23 21:24:02.286535","1","2.4.99.0-adoption"
"2023-10-23 18:50:35.432989","2","2.4.99.0-adoption"
"2023-10-23 17:48:23.484801","2","2.4.99.0-adoption"
"2023-10-23 16:12:49.704509","1","2.4.99.0-adoption"
"2023-10-23 12:01:31.912417","1","2.4.99.0-adoption"
"2023-10-23 07:43:52.700509","1","2.4.99.0-adoption"
"2023-10-23 03:01:35.625971","3","2.4.99.0-adoption"
"2023-10-23 00:14:25.522832","5","2.4.99.0-adoption"
"2023-10-22 22:21:24.184255","1","2.4.99.0-adoption"
"2023-10-22 19:10:34.660043","1","2.4.99.0-adoption"
"2023-10-22 14:25:46.292213","2","2.4.99.0-adoption"
"2023-10-22 13:16:37.828225","4","2.4.99.0-adoption"
"2023-10-22 11:18:56.166110","1","2.4.99.0-adoption"
"2023-10-22 08:50:31.036878","1","2.4.99.0-adoption"
"2023-10-22 03:10:32.723141","1","2.4.99.0-adoption"
"2023-10-22 01:56:19.610213","1","2.4.99.0-adoption"
"2023-10-22 00:32:44.597846","1","2.4.99.0-adoption"
"2023-10-21 23:06:20.046731","1","2.4.99.0-adoption"
"2023-10-21 21:27:29.365786","1","2.4.99.0-adoption"
"2023-10-21 19:19:52.453421","1","2.4.99.0-adoption"
"2023-10-21 17:25:38.425802","1","2.4.99.0-adoption"
"2023-10-21 16:04:40.545710","1","2.4.99.0-adoption"
"2023-10-21 13:53:43.438072","1","2.4.99.0-adoption"
"2023-10-21 10:33:38.732148","1","2.4.99.0-adoption"
"2023-10-21 06:49:10.419120","2","2.4.99.0-adoption"
"2023-10-21 03:57:01.814590","1","2.4.99.0-adoption"
"2023-10-21 02:35:53.771858","1","2.4.99.0-adoption"
"2023-10-21 01:27:03.886849","1","2.4.99.0-adoption"
"2023-10-20 23:57:59.862357","1","2.4.99.0-adoption"
"2023-10-20 19:59:55.210054","2","2.4.99.0-adoption"
"2023-10-20 16:36:00.040404","2","2.4.99.0-adoption"
"2023-10-20 14:09:55.474644","2","2.4.99.0-adoption"
"2023-10-20 11:42:00.641606","2","2.4.99.0-adoption"
"2023-10-20 06:58:27.121263","2","2.4.99.0-adoption"
"2023-10-19 20:40:23.789906","1","2.4.99.0-adoption"
"2023-10-19 18:59:08.991467","1","2.4.99.0-adoption"
"2023-10-19 16:59:23.035668","2","2.4.99.0-adoption"
"2023-10-19 15:44:13.140953","1","2.4.99.0-adoption"
"2023-10-19 10:30:46.362501","1","2.4.99.0-adoption"
"2023-10-19 03:25:13.758208","1","2.4.99.0-adoption"
"2023-10-18 21:40:24.206985","1","2.4.99.0-adoption"
"2023-10-18 20:09:10.525851","3","2.4.99.0-adoption"
"2023-10-18 17:58:37.413589","1","2.4.99.0-adoption"
"2023-10-18 15:15:44.835607","2","2.4.99.0-adoption"
"2023-10-18 03:32:11.482522","1","2.4.99.0-adoption"
"2023-10-17 23:42:43.857011","1","2.4.99.0-adoption"
"2023-10-17 19:55:51.461295","1","2.4.99.0-adoption"
"2023-10-17 17:54:12.200011","2","2.4.99.0-adoption"
"2023-10-17 16:12:36.370353","2","2.4.99.0-adoption"
"2023-10-17 07:45:11.658922","1","2.4.99.0-adoption"
"2023-10-17 05:40:47.762688","1","2.4.99.0-adoption"
"2023-10-17 03:44:56.859072","1","2.4.99.0-adoption"
"2023-10-16 20:27:07.750890","3","2.4.99.0-adoption"
"2023-10-16 19:10:25.481388","2","2.4.99.0-adoption"
"2023-10-16 18:08:06.842590","1","2.4.99.0-adoption"
"2023-10-16 16:40:18.984654","2","2.4.99.0-adoption"
"2023-10-16 13:46:28.329872","3","2.4.99.0-adoption"
"2023-10-16 10:22:37.625106","1","2.4.99.0-adoption"
"2023-10-16 05:04:50.441563","2","2.4.99.0-adoption"
"2023-10-16 00:38:18.985186","1","2.4.99.0-adoption"
"2023-10-15 21:32:42.099567","5","2.4.99.0-adoption"
"2023-10-15 19:41:14.852603","1","2.4.99.0-adoption"
"2023-10-15 18:34:44.790673","3","2.4.99.0-adoption"
"2023-10-15 15:45:10.224219","2","2.4.99.0-adoption"
"2023-10-15 13:44:08.930914","2","2.4.99.0-adoption"
"2023-10-15 11:45:42.533996","1","2.4.99.0-adoption"
"2023-10-15 09:55:04.624766","1","2.4.99.0-adoption"
"2023-10-15 00:39:39.731947","1","2.4.99.0-adoption"
"2023-10-14 21:50:00.062372","2","2.4.99.0-adoption"
"2023-10-14 19:36:17.924113","1","2.4.99.0-adoption"
"2023-10-14 17:59:16.204832","1","2.4.99.0-adoption"
"2023-10-14 16:21:03.095717","1","2.4.99.0-adoption"
"2023-10-14 15:12:02.055324","2","2.4.99.0-adoption"
"2023-10-14 12:04:06.525234","1","2.4.99.0-adoption"
"2023-10-14 08:29:27.268269","1","2.4.99.0-adoption"
"2023-10-14 02:33:25.671979","2","2.4.99.0-adoption"
"2023-10-13 23:55:07.746657","1","2.4.99.0-adoption"
"2023-10-13 22:03:44.244511","2","2.4.99.0-adoption"
"2023-10-13 19:17:52.176836","4","2.4.99.0-adoption"
"2023-10-13 16:04:27.309942","1","2.4.99.0-adoption"
"2023-10-13 15:00:19.393733","1","2.4.99.0-adoption"
"2023-10-13 12:11:20.629212","1","2.4.99.0-adoption"
"2023-10-13 10:10:24.523323","1","2.4.99.0-adoption"
"2023-10-13 00:20:24.362625","1","2.4.99.0-adoption"
"2023-10-12 21:55:18.538200","2","2.4.99.0-adoption"
"2023-10-12 19:15:00.767657","2","2.4.99.0-adoption"
"2023-10-12 16:28:04.013712","1","2.4.99.0-adoption"
"2023-10-12 11:20:22.032921","1","2.4.99.0-adoption"
"2023-10-12 08:48:37.479728","1","2.4.99.0-adoption"
"2023-10-12 06:16:10.410078","1","2.4.99.0-adoption"
"2023-10-12 02:42:48.232787","1","2.4.99.0-adoption"
"2023-10-11 21:39:27.701131","1","2.4.99.0-adoption"
"2023-10-11 19:06:25.712242","1","2.4.99.0-adoption"
"2023-10-11 16:06:19.576715","1","2.4.99.0-adoption"
"2023-10-11 13:53:13.158436","1","2.4.99.0-adoption"
"2023-10-11 03:02:03.909820","1","2.4.99.0-adoption"
"2023-10-11 00:46:18.030883","3","2.4.99.0-adoption"
"2023-10-10 22:28:40.055437","1","2.4.99.0-adoption"
"2023-10-10 20:30:45.739741","2","2.4.99.0-adoption"
"2023-10-10 19:16:07.699568","1","2.4.99.0-adoption"
"2023-10-10 16:06:58.572452","5","2.4.99.0-adoption"
"2023-10-10 14:38:17.869050","1","2.4.99.0-adoption"
"2023-10-10 13:35:40.815901","2","2.4.99.0-adoption"
