"Date","Downloads","Mod Version"
"2022-09-11 03:12:06.101424","1","1.3"
"2022-09-10 12:48:08.788954","3","1.3"
"2022-09-10 09:48:49.626134","1","1.3"
"2022-09-10 06:10:37.364385","1","1.3"
"2022-09-09 05:43:27.438895","1","1.3"
"2022-09-08 20:51:12.664519","1","1.3"
"2022-09-08 19:13:53.755312","1","1.3"
"2022-09-08 00:20:28.484588","1","1.3"
"2022-09-07 23:06:20.182608","1","1.3"
"2022-09-07 20:12:31.368761","1","1.3"
"2022-09-07 04:03:52.268253","1","1.1"
"2022-09-07 00:58:12.366658","1","1.3"
"2022-09-06 01:04:25.283447","1","1.3"
"2022-09-04 14:34:37.910758","1","1.3"
"2022-09-04 01:21:50.110834","1","1.1"
"2022-09-03 22:45:48.217397","1","1.3"
"2022-09-03 12:42:26.407910","1","1.3"
"2022-09-03 09:29:36.085801","1","1.3"
"2022-09-01 21:59:00.251793","1","1.3"
"2022-09-01 11:26:24.426103","1","1.3"
"2022-09-01 06:40:05.936339","1","1.3"
"2022-09-01 05:30:58.844964","1","1.1"
"2022-09-01 04:54:18.288807","1","1.2"
"2022-09-01 01:34:45.165004","1","1.3"
"2022-08-31 22:54:07.873411","1","1.3"
"2022-08-31 21:41:40.765994","1","1.3"
"2022-08-31 12:55:50.288799","1","1.2"
"2022-08-31 05:51:30.034998","1","1.3"
"2022-08-31 05:49:56.394387","1","1.0"
"2022-08-31 04:32:12.288788","1","1.3"
"2022-08-30 19:20:27.109218","1","1.3"
"2022-08-30 06:49:56.514317","1","1.0"
"2022-08-29 21:56:26.468836","2","1.3"
"2022-08-29 13:00:55.318676","1","1.3"
"2022-08-29 07:30:14.947265","1","1.0"
"2022-08-29 02:44:56.238293","3","1.3"
"2022-08-29 02:40:28.100957","1","1.2"
"2022-08-28 22:22:51.277420","1","1.1"
"2022-08-28 22:01:34.729861","1","1.0"
"2022-08-28 20:21:47.727795","1","1.3"
"2022-08-28 17:29:18.631252","1","1.3"
"2022-08-27 23:35:08.728085","1","1.0"
"2022-08-27 20:01:29.722784","1","1.3"
"2022-08-27 17:56:54.076952","1","1.3"
"2022-08-27 13:36:27.835734","1","1.3"
"2022-08-27 06:15:43.546955","1","1.3"
"2022-08-25 18:34:12.659539","1","1.1"
"2022-08-25 13:21:02.718685","1","1.3"
"2022-08-25 12:26:23.834379","1","1.2"
"2022-08-25 11:01:20.858148","1","1.3"
"2022-08-25 05:54:13.747719","1","1.0"
"2022-08-24 19:51:13.320606","1","1.3"
"2022-08-24 15:52:22.706395","1","1.2"
"2022-08-24 15:28:22.250586","1","1.3"
"2022-08-24 05:18:05.521497","1","1.3"
"2022-08-24 00:44:55.511815","1","1.3"
"2022-08-23 22:37:59.429321","1","1.2"
"2022-08-23 20:27:13.480285","1","1.3"
"2022-08-23 15:55:10.699717","1","1.2"
"2022-08-23 09:18:00.547756","1","1.1"
"2022-08-23 06:21:52.900838","1","1.3"
"2022-08-23 04:11:26.166238","1","1.0"
"2022-08-23 00:58:43.103884","1","1.0"
"2022-08-23 00:58:28.065450","1","1.3"
"2022-08-23 00:58:27.242340","1","1.1"
"2022-08-23 00:58:25.143191","1","1.2"
"2022-08-22 21:03:57.261298","1","1.0"
"2022-08-22 20:44:28.582616","1","1.3"
"2022-08-22 17:02:29.652869","1","1.3"
"2022-08-22 15:33:57.119373","1","1.3"
"2022-08-22 14:12:19.989022","1","1.1"
"2022-08-22 06:07:18.647150","1","1.3"
"2022-08-22 05:57:48.773937","1","1.1"
"2022-08-22 01:48:26.134026","2","1.3"
"2022-08-22 00:11:34.100047","1","1.3"
"2022-08-21 20:45:32.674484","2","1.3"
"2022-08-21 15:15:22.073905","2","1.3"
"2022-08-21 12:30:54.042740","2","1.3"
"2022-08-21 06:29:17.040735","1","1.2"
"2022-08-21 03:47:16.295020","1","1.3"
"2022-08-21 02:06:50.631894","1","1.1"
"2022-08-20 22:12:46.960865","1","1.3"
"2022-08-20 16:45:40.631429","1","1.3"
"2022-08-20 09:46:05.150620","1","1.3"
"2022-08-20 01:42:19.040400","2","1.3"
"2022-08-19 23:39:05.174432","2","1.3"
"2022-08-19 14:22:27.807324","1","1.2"
"2022-08-19 14:02:27.307729","1","1.1"
"2022-08-19 13:45:13.132744","1","1.3"
"2022-08-19 13:43:12.568492","1","1.0"
"2022-08-19 11:20:48.308985","1","1.3"
"2022-08-19 01:05:07.060664","2","1.3"
"2022-08-18 19:04:42.923601","1","1.3"
"2022-08-18 11:36:41.749741","2","1.3"
"2022-08-17 21:31:37.521006","1","1.3"
"2022-08-17 18:17:14.790097","1","1.3"
"2022-08-17 13:35:50.036185","1","1.3"
"2022-08-17 11:40:16.349845","1","1.2"
"2022-08-17 11:38:39.640412","1","1.1"
"2022-08-17 11:37:08.533960","1","1.0"
"2022-08-17 09:47:08.271870","1","1.1"
"2022-08-16 22:35:21.910792","1","1.3"
"2022-08-16 17:12:55.760194","2","1.3"
"2022-08-16 06:53:34.520792","1","1.3"
"2022-08-16 00:57:52.018160","1","1.3"
"2022-08-15 22:34:48.060747","2","1.3"
"2022-08-15 18:22:01.915450","1","1.3"
"2022-08-15 01:42:09.689415","1","1.3"
"2022-08-14 21:42:38.902692","1","1.3"
"2022-08-14 19:40:54.079599","1","1.3"
"2022-08-14 12:33:28.858745","1","1.3"
"2022-08-14 03:42:09.047385","1","1.2"
"2022-08-14 00:10:44.595375","1","1.3"
"2022-08-13 15:22:10.163314","1","1.3"
"2022-08-12 22:03:55.141853","3","1.3"
"2022-08-12 19:54:05.868719","1","1.3"
"2022-08-12 13:55:50.618284","1","1.3"
"2022-08-11 22:38:52.646201","2","1.3"
"2022-08-11 12:28:25.835282","1","1.3"
"2022-08-11 08:55:26.331500","1","1.3"
"2022-08-11 03:33:14.353360","1","1.3"
"2022-08-11 01:24:56.639261","1","1.3"
"2022-08-10 10:03:04.695143","4","1.3"
"2022-08-10 00:47:42.760995","1","1.3"
"2022-08-09 14:57:15.505133","1","1.3"
"2022-08-09 11:45:16.749536","2","1.3"
"2022-08-09 06:21:23.335564","1","1.3"
"2022-08-08 07:27:55.603032","1","1.3"
"2022-08-08 05:18:13.182767","1","1.3"
"2022-08-08 03:34:01.095833","2","1.3"
"2022-08-07 23:27:15.799437","2","1.3"
"2022-08-07 21:05:48.261121","1","1.3"
"2022-08-07 13:06:18.598161","1","1.3"
"2022-08-07 09:18:46.483047","1","1.3"
"2022-08-07 02:40:22.887350","1","1.3"
"2022-08-06 19:46:40.222502","1","1.3"
"2022-08-06 09:41:16.113954","1","1.3"
"2022-08-06 04:49:19.211620","1","1.3"
"2022-08-06 00:41:42.787503","1","1.2"
"2022-08-05 20:54:54.574437","1","1.3"
"2022-08-05 17:31:25.280168","1","1.3"
"2022-08-05 03:31:53.777350","1","1.3"
"2022-08-05 02:13:44.864642","1","1.3"
"2022-08-04 19:43:00.436193","1","1.1"
"2022-08-04 18:52:44.574174","1","1.3"
"2022-08-04 08:14:11.656150","1","1.1"
"2022-08-04 06:30:44.374817","1","1.0"
"2022-08-04 05:21:25.730068","1","1.3"
"2022-08-04 01:56:49.345816","2","1.0"
"2022-08-03 23:16:44.945478","1","1.3"
"2022-08-03 23:16:39.579427","2","1.2"
"2022-08-03 23:16:33.953733","1","1.1"
"2022-08-03 23:16:28.023458","1","1.0"
"2022-08-03 20:15:31.828261","1","1.3"
"2022-08-03 00:21:37.025306","1","1.3"
"2022-08-02 22:12:26.320852","1","1.2"
"2022-08-02 17:38:14.901320","1","1.3"
"2022-08-02 16:08:12.721590","1","1.3"
"2022-08-02 08:52:31.219802","1","1.3"
"2022-08-01 12:50:32.956283","1","1.3"
"2022-08-01 09:50:03.468737","1","1.2"
"2022-08-01 09:48:52.147422","1","1.1"
"2022-08-01 09:48:49.619010","1","1.0"
"2022-08-01 09:44:09.218839","2","1.3"
"2022-08-01 06:46:17.259844","1","1.3"
"2022-07-31 16:37:37.194936","1","1.3"
"2022-07-31 15:31:19.206124","1","1.3"
"2022-07-31 02:43:52.925350","1","1.0"
"2022-07-30 15:30:59.484599","1","1.3"
"2022-07-29 10:14:17.665318","1","1.0"
"2022-07-28 23:06:28.218664","1","1.3"
"2022-07-28 18:54:34.945629","1","1.0"
"2022-07-28 14:15:13.430124","1","1.3"
"2022-07-28 07:31:59.788211","1","1.3"
"2022-07-28 05:43:48.823160","1","1.3"
"2022-07-28 00:12:07.801241","1","1.3"
"2022-07-27 16:30:08.095396","3","1.3"
"2022-07-27 12:11:12.526624","1","1.2"
"2022-07-27 10:11:45.283284","1","1.3"
"2022-07-27 07:39:57.969423","1","1.3"
"2022-07-27 04:45:04.958074","1","1.3"
"2022-07-26 23:00:53.813826","1","1.1"
"2022-07-26 22:25:59.549637","1","1.0"
"2022-07-26 13:04:30.336489","1","1.3"
"2022-07-26 07:01:14.989797","1","1.1"
"2022-07-26 06:00:55.438853","1","1.3"
"2022-07-26 03:30:43.482974","1","1.3"
"2022-07-26 00:58:12.780720","1","1.0"
"2022-07-26 00:58:05.461305","1","1.1"
"2022-07-26 00:58:00.807748","1","1.2"
"2022-07-26 00:57:53.192542","1","1.3"
"2022-07-25 22:27:46.565257","1","1.3"
"2022-07-25 22:27:23.059854","1","1.2"
"2022-07-25 22:27:01.966732","1","1.1"
"2022-07-25 22:26:42.353286","1","1.0"
"2022-07-25 21:15:15.595781","1","1.2"
"2022-07-25 19:07:50.886135","2","1.3"
"2022-07-25 08:10:36.756215","1","1.2"
"2022-07-25 05:32:54.694941","1","1.2"
"2022-07-25 04:40:51.948124","1","1.3"
"2022-07-25 01:08:22.047651","1","1.3"
"2022-07-24 22:32:46.326758","1","1.3"
"2022-07-24 19:18:03.175856","1","1.3"
"2022-07-24 19:17:45.986820","1","1.2"
"2022-07-24 19:17:30.794666","1","1.1"
"2022-07-24 19:17:14.261814","1","1.0"
"2022-07-24 05:24:21.299201","1","1.3"
"2022-07-24 04:13:27.385466","1","1.3"
"2022-07-24 01:35:40.945798","1","1.3"
"2022-07-24 00:01:10.975804","1","1.3"
"2022-07-23 22:40:01.016972","1","1.3"
"2022-07-23 16:50:44.875438","1","1.3"
"2022-07-23 14:51:22.449804","1","1.0"
"2022-07-23 13:46:04.242132","1","1.2"
"2022-07-23 13:40:40.994834","1","1.3"
"2022-07-23 08:01:10.927455","1","1.3"
"2022-07-23 03:28:14.798779","1","1.1"
"2022-07-23 03:25:07.979936","1","1.0"
"2022-07-23 03:23:30.364051","1","1.2"
"2022-07-23 02:36:08.532715","2","1.3"
"2022-07-22 18:45:26.765400","1","1.2"
"2022-07-22 18:42:11.157288","1","1.1"
"2022-07-22 18:40:47.825503","1","1.0"
"2022-07-22 18:33:08.536995","1","1.3"
"2022-07-22 17:07:24.611055","1","1.1"
"2022-07-22 16:37:21.990620","1","1.3"
"2022-07-22 11:49:24.568475","1","1.3"
"2022-07-22 08:33:00.502046","1","1.0"
"2022-07-22 07:42:27.661566","2","1.3"
"2022-07-22 06:17:26.818141","1","1.1"
"2022-07-22 06:12:21.131718","2","1.3"
"2022-07-22 06:11:16.038470","1","1.2"
"2022-07-22 06:00:38.926058","1","1.0"
"2022-07-22 02:07:20.144300","1","1.3"
"2022-07-21 21:57:15.127940","1","1.3"
"2022-07-21 18:36:03.293952","1","1.2"
"2022-07-21 17:40:02.961596","1","1.3"
"2022-07-21 17:29:51.437769","1","1.1"
"2022-07-21 15:59:47.818435","1","1.0"
"2022-07-21 11:34:56.144175","1","1.1"
"2022-07-21 01:51:22.781556","2","1.3"
"2022-07-20 23:44:15.664762","1","1.3"
"2022-07-20 23:27:54.557235","1","1.0"
"2022-07-20 14:36:09.394169","1","1.2"
"2022-07-20 14:33:42.717132","1","1.0"
"2022-07-20 14:33:18.369687","1","1.1"
"2022-07-20 14:31:44.181081","1","1.3"
"2022-07-20 11:51:58.556896","1","1.3"
"2022-07-20 06:06:26.732800","1","1.3"
"2022-07-19 21:21:11.147567","1","1.3"
"2022-07-19 13:46:43.836626","1","1.3"
"2022-07-19 04:15:34.119494","1","1.3"
"2022-07-19 01:08:44.884280","2","1.3"
"2022-07-18 20:17:20.541031","1","1.3"
"2022-07-18 17:22:43.462467","1","1.1"
"2022-07-18 17:21:31.591264","1","1.2"
"2022-07-18 17:20:21.279061","1","1.0"
"2022-07-18 12:40:04.633458","1","1.3"
"2022-07-18 07:59:43.700712","1","1.3"
"2022-07-18 01:25:15.627929","1","1.1"
"2022-07-17 23:35:10.559040","1","1.0"
"2022-07-17 20:53:30.863028","1","1.3"
"2022-07-17 19:03:43.165088","1","1.3"
"2022-07-17 13:31:11.143645","1","1.3"
"2022-07-17 10:22:45.437077","1","1.3"
"2022-07-17 05:41:37.569305","2","1.3"
"2022-07-17 03:32:59.699425","1","1.3"
"2022-07-16 16:16:38.933753","1","1.3"
"2022-07-16 12:53:06.060926","1","1.3"
"2022-07-16 08:51:26.504904","1","1.3"
"2022-07-15 19:51:10.148780","1","1.1"
"2022-07-15 19:36:57.013013","1","1.3"
"2022-07-15 16:02:22.058821","1","1.3"
"2022-07-15 13:49:32.148501","1","1.3"
"2022-07-15 06:48:57.202628","1","1.3"
"2022-07-15 04:54:11.503990","1","1.3"
"2022-07-15 01:20:01.349349","1","1.3"
"2022-07-14 23:23:16.666040","1","1.3"
"2022-07-14 16:30:08.028802","1","1.3"
"2022-07-14 01:10:59.354866","1","1.3"
"2022-07-13 23:30:09.548898","1","1.3"
"2022-07-13 22:06:59.803367","1","1.3"
"2022-07-13 19:51:35.738410","1","1.3"
"2022-07-13 17:45:26.785113","1","1.0"
"2022-07-13 02:12:25.884257","1","1.3"
"2022-07-12 17:26:07.664480","1","1.3"
"2022-07-12 17:26:02.827932","1","1.3"
"2022-07-12 02:51:58.955033","1","1.3"
"2022-07-11 22:17:38.895947","1","1.3"
"2022-07-11 19:54:49.181708","1","1.3"
"2022-07-11 14:37:04.558958","2","1.3"
"2022-07-11 09:44:57.081842","1","1.3"
"2022-07-10 14:11:33.146946","1","1.3"
"2022-07-10 08:42:17.299354","1","1.2"
"2022-07-10 06:26:56.035924","1","1.3"
"2022-07-10 02:28:02.467565","1","1.3"
"2022-07-09 23:39:41.750856","1","1.3"
"2022-07-09 15:32:58.654991","1","1.3"
"2022-07-09 11:47:55.205003","1","1.3"
"2022-07-09 09:39:22.902322","1","1.3"
"2022-07-09 05:39:55.554919","1","1.3"
"2022-07-08 19:53:08.950941","1","1.3"
"2022-07-08 12:31:18.348630","1","1.3"
"2022-07-08 10:13:45.198294","1","1.3"
"2022-07-08 06:06:11.601396","1","1.1"
"2022-07-08 06:03:24.211106","1","1.3"
"2022-07-08 06:02:08.066713","1","1.2"
"2022-07-08 06:01:57.074297","1","1.0"
"2022-07-08 03:56:48.913001","1","1.3"
"2022-07-06 03:46:53.064955","1","1.3"
"2022-07-05 13:34:37.762084","1","1.3"
"2022-07-04 23:02:36.754233","1","1.3"
"2022-07-04 09:22:10.088432","2","1.3"
"2022-07-04 09:22:01.718505","1","1.2"
"2022-07-04 09:21:52.163752","1","1.1"
"2022-07-04 09:21:14.091293","1","1.0"
"2022-07-03 04:58:30.331583","2","1.3"
"2022-07-03 02:08:19.660737","1","1.3"
"2022-07-02 20:44:02.653252","1","1.3"
"2022-07-02 10:02:31.111037","1","1.3"
"2022-07-02 08:30:43.007942","1","1.3"
"2022-07-02 02:05:57.764572","2","1.3"
"2022-07-01 23:45:14.315143","1","1.3"
"2022-07-01 12:18:00.814554","2","1.3"
"2022-07-01 07:57:51.300938","1","1.1"
"2022-06-30 20:46:12.728727","2","1.3"
"2022-06-30 20:27:46.782593","1","1.0"
"2022-06-30 07:02:08.300141","3","1.2"
"2022-06-30 07:01:14.655050","2","1.1"
"2022-06-30 07:00:19.370127","2","1.0"
"2022-06-30 00:25:51.142040","1","1.3"
"2022-06-29 19:41:09.718653","1","1.3"
"2022-06-29 17:52:59.320281","1","1.3"
"2022-06-29 07:42:56.144697","3","1.3"
"2022-06-29 04:54:27.855198","2","1.3"
"2022-06-28 22:01:06.200355","1","1.3"
"2022-06-28 22:00:59.129226","1","1.2"
"2022-06-28 22:00:50.873038","1","1.1"
"2022-06-28 22:00:37.264697","1","1.0"
"2022-06-28 19:08:47.270258","1","1.3"
"2022-06-28 02:24:25.325107","1","1.3"
"2022-06-28 01:31:00.965726","1","1.2"
"2022-06-27 05:09:01.692267","2","1.3"
"2022-06-26 22:25:03.949550","1","1.3"
"2022-06-26 02:55:43.526224","1","1.3"
"2022-06-25 17:20:14.283105","1","1.3"
"2022-06-24 00:46:20.307925","1","1.3"
"2022-06-23 12:38:53.164188","1","1.3"
"2022-06-23 00:02:25.491064","1","1.3"
"2022-06-22 19:39:36.078287","1","1.3"
"2022-06-22 14:32:26.174500","1","1.3"
"2022-06-22 11:57:26.072682","1","1.3"
"2022-06-22 07:41:41.807342","1","1.1"
"2022-06-22 06:41:00.415062","2","1.3"
"2022-06-22 01:10:40.548767","1","1.3"
"2022-06-21 20:58:50.062089","1","1.2"
"2022-06-21 20:55:43.802503","1","1.0"
"2022-06-21 20:54:13.059548","1","1.1"
"2022-06-21 20:52:03.782951","1","1.3"
"2022-06-21 12:51:21.470209","1","1.3"
"2022-06-21 12:49:08.401087","1","1.2"
"2022-06-21 12:48:50.597374","1","1.1"
"2022-06-21 12:47:43.211707","1","1.0"
"2022-06-21 11:30:07.992906","1","1.3"
"2022-06-21 06:37:07.520157","1","1.2"
"2022-06-20 17:40:01.530420","1","1.3"
"2022-06-20 13:30:56.994058","1","1.3"
"2022-06-20 07:24:31.926036","3","1.3"
"2022-06-20 06:45:07.790249","1","1.0"
"2022-06-20 05:18:43.485713","1","1.3"
"2022-06-20 01:03:59.529710","1","1.3"
"2022-06-19 18:54:35.691880","1","1.3"
"2022-06-19 10:15:45.931354","1","1.3"
"2022-06-19 10:14:33.509276","1","1.2"
"2022-06-19 10:12:45.946683","1","1.1"
"2022-06-19 10:11:31.647364","1","1.0"
"2022-06-18 22:15:33.111037","1","1.3"
"2022-06-18 14:53:30.817129","1","1.3"
"2022-06-17 23:26:46.991560","2","1.3"
"2022-06-17 21:31:30.258728","1","1.3"
"2022-06-17 16:54:33.051108","1","1.3"
"2022-06-17 13:05:05.016031","1","1.3"
"2022-06-17 10:52:04.015608","1","1.2"
"2022-06-17 01:19:45.978556","1","1.3"
"2022-06-16 05:42:40.250943","1","1.3"
"2022-06-16 01:59:30.352226","1","1.1"
"2022-06-15 19:33:28.550215","1","1.3"
"2022-06-15 10:09:47.455179","1","1.2"
"2022-06-15 07:58:54.013069","1","1.3"
"2022-06-15 00:31:44.011237","1","1.3"
"2022-06-15 00:17:03.610088","1","1.2"
"2022-06-14 04:17:49.730911","1","1.3"
"2022-06-14 00:32:58.950826","1","1.1"
"2022-06-14 00:13:01.769285","1","1.3"
"2022-06-13 22:45:53.661494","1","1.3"
"2022-06-13 17:40:11.586461","1","1.3"
"2022-06-13 04:15:27.289012","1","1.3"
"2022-06-13 01:47:16.624995","1","1.2"
"2022-06-12 18:15:00.876599","1","1.3"
"2022-06-12 16:48:07.410664","1","1.0"
"2022-06-12 09:18:28.317191","1","1.3"
"2022-06-11 18:31:27.485827","1","1.3"
"2022-06-10 17:58:38.298658","1","1.2"
"2022-06-10 17:09:31.082215","1","1.3"
"2022-06-10 14:40:23.873802","1","1.3"
"2022-06-10 06:49:17.342183","2","1.3"
"2022-06-10 01:58:57.602905","1","1.3"
"2022-06-09 23:18:54.485376","1","1.3"
"2022-06-09 21:44:20.700999","1","1.3"
"2022-06-09 16:56:49.377923","2","1.3"
"2022-06-09 13:47:19.079648","1","1.0"
"2022-06-09 13:47:14.209144","1","1.1"
"2022-06-09 13:47:09.533455","1","1.2"
"2022-06-09 13:47:04.161094","1","1.3"
"2022-06-09 07:57:22.819255","1","1.0"
"2022-06-08 22:59:18.662653","1","1.3"
"2022-06-08 16:59:19.296708","1","1.3"
"2022-06-08 16:14:34.843796","1","1.0"
"2022-06-08 09:12:53.303358","1","1.3"
"2022-06-07 23:27:06.808004","2","1.3"
"2022-06-07 18:59:56.224481","1","1.3"
"2022-06-07 14:03:40.315634","1","1.3"
"2022-06-06 15:06:58.085388","1","1.3"
"2022-06-06 06:34:09.475628","1","1.3"
"2022-06-04 20:34:59.650339","1","1.3"
"2022-06-04 17:05:48.444016","1","1.3"
"2022-06-03 19:56:13.492697","1","1.3"
"2022-06-03 18:25:35.712198","1","1.0"
"2022-06-03 15:39:48.591459","1","1.2"
"2022-06-03 04:14:58.762288","1","1.3"
"2022-06-02 21:36:01.336808","1","1.3"
"2022-06-02 15:57:01.068984","1","1.3"
"2022-06-02 00:06:08.139040","1","1.0"
"2022-06-01 23:28:50.029635","1","1.3"
"2022-06-01 03:39:15.806975","1","1.3"
"2022-05-31 15:49:46.955372","1","1.3"
"2022-05-31 11:42:03.836020","1","1.1"
"2022-05-31 00:16:57.025784","2","1.1"
"2022-05-30 22:49:58.748033","1","1.0"
"2022-05-30 19:06:24.111281","2","1.3"
"2022-05-30 17:38:10.304458","1","1.3"
"2022-05-30 15:52:54.218323","1","1.3"
"2022-05-30 09:32:49.639920","1","1.3"
"2022-05-30 03:16:12.731048","1","1.1"
"2022-05-30 03:15:31.409444","1","1.2"
"2022-05-30 03:14:54.523475","1","1.0"
"2022-05-29 18:56:53.422270","1","1.3"
"2022-05-29 15:40:04.839938","1","1.3"
"2022-05-29 13:13:51.324978","1","1.0"
"2022-05-29 11:31:19.749374","1","1.3"
"2022-05-29 09:35:30.567939","1","1.3"
"2022-05-29 09:32:28.549564","1","1.2"
"2022-05-29 07:02:28.161388","1","1.1"
"2022-05-28 20:56:34.050951","1","1.1"
"2022-05-28 17:39:49.977934","1","1.0"
"2022-05-28 07:48:20.314801","1","1.3"
"2022-05-28 05:06:42.699552","1","1.2"
"2022-05-27 22:53:40.968709","1","1.3"
"2022-05-27 21:10:29.340004","1","1.3"
"2022-05-27 16:23:54.259312","1","1.3"
"2022-05-27 13:34:19.757816","3","1.3"
"2022-05-27 06:44:30.500516","1","1.3"
"2022-05-27 05:30:47.797929","1","1.3"
"2022-05-27 02:19:16.556824","1","1.3"
"2022-05-26 17:29:16.940044","2","1.3"
"2022-05-26 12:30:32.429510","2","1.3"
"2022-05-25 22:47:13.993250","1","1.2"
"2022-05-25 21:20:49.758961","1","1.0"
"2022-05-25 17:03:58.455000","1","1.3"
"2022-05-24 23:29:24.273469","1","1.3"
"2022-05-24 21:20:25.538155","1","1.3"
"2022-05-24 18:30:12.886354","2","1.3"
"2022-05-24 01:04:25.715432","1","1.2"
"2022-05-23 19:32:50.909897","1","1.3"
"2022-05-23 18:19:55.593301","1","1.3"
"2022-05-23 09:18:55.476070","1","1.3"
"2022-05-23 04:33:13.652634","2","1.3"
"2022-05-23 03:11:30.562069","1","1.3"
"2022-05-22 23:11:15.922454","1","1.3"
"2022-05-22 21:24:44.635763","1","1.3"
"2022-05-22 13:05:21.197122","1","1.3"
"2022-05-22 08:31:09.646040","1","1.3"
"2022-05-21 23:46:12.793669","1","1.3"
"2022-05-21 17:06:34.206345","3","1.3"
"2022-05-21 03:18:15.960031","1","1.3"
"2022-05-20 23:10:53.771389","1","1.3"
"2022-05-20 16:37:25.952070","1","1.2"
"2022-05-20 16:34:27.246638","1","1.3"
"2022-05-20 11:20:41.760959","1","1.3"
"2022-05-20 10:16:01.052937","1","1.3"
"2022-05-20 06:17:47.197060","1","1.3"
"2022-05-19 21:40:24.842871","1","1.3"
"2022-05-19 19:24:48.809524","1","1.3"
"2022-05-19 13:16:26.572943","1","1.3"
"2022-05-19 12:37:15.699466","1","1.1"
"2022-05-19 07:47:57.052827","1","1.0"
"2022-05-19 07:47:48.977939","1","1.1"
"2022-05-19 07:47:40.761548","1","1.2"
"2022-05-19 07:47:32.064948","2","1.3"
"2022-05-19 01:56:59.738358","2","1.3"
"2022-05-19 00:01:40.597684","1","1.3"
"2022-05-18 19:37:02.141761","1","1.3"
"2022-05-18 17:41:46.704936","1","1.3"
"2022-05-18 13:27:42.208669","1","1.3"
"2022-05-18 05:49:40.533089","3","1.3"
"2022-05-17 14:58:14.913875","1","1.3"
"2022-05-17 06:32:32.322192","1","1.3"
"2022-05-17 04:06:47.467591","3","1.3"
"2022-05-17 00:51:37.513292","1","1.3"
"2022-05-16 22:14:33.645678","1","1.3"
"2022-05-16 19:15:08.503036","1","1.3"
"2022-05-16 15:30:27.358045","1","1.0"
"2022-05-16 15:21:39.366628","1","1.1"
"2022-05-16 15:19:02.400321","1","1.3"
"2022-05-16 15:18:36.560334","1","1.2"
"2022-05-16 13:54:14.652409","1","1.3"
"2022-05-16 05:30:26.892053","1","1.3"
"2022-05-16 05:01:33.217064","1","1.1"
"2022-05-16 01:41:27.887518","1","1.1"
"2022-05-16 00:12:00.645245","1","1.2"
"2022-05-15 21:52:33.468737","1","1.3"
"2022-05-15 13:56:51.661365","1","1.3"
"2022-05-15 11:50:28.224265","1","1.0"
"2022-05-15 04:03:21.034497","1","1.0"
"2022-05-15 02:48:05.068421","1","1.3"
"2022-05-14 15:13:27.694706","1","1.3"
"2022-05-14 07:47:45.410749","2","1.3"
"2022-05-14 02:21:26.286138","1","1.3"
"2022-05-13 21:30:51.753270","1","1.3"
"2022-05-13 15:04:42.860340","2","1.3"
"2022-05-13 05:31:16.359702","1","1.2"
"2022-05-12 23:16:12.602549","1","1.0"
"2022-05-12 10:05:03.112584","1","1.3"
"2022-05-12 01:33:24.378189","1","1.3"
"2022-05-11 21:18:31.487721","1","1.3"
"2022-05-11 19:27:34.938815","1","1.1"
"2022-05-11 16:29:04.487666","1","1.1"
"2022-05-11 16:17:16.072045","1","1.3"
"2022-05-11 12:33:16.003982","1","1.2"
"2022-05-11 09:52:12.555089","1","1.2"
"2022-05-11 06:38:42.688975","1","1.1"
"2022-05-11 01:56:35.403809","1","1.0"
"2022-05-10 19:40:12.369504","1","1.3"
"2022-05-10 05:04:03.676923","1","1.1"
"2022-05-10 05:00:48.938340","2","1.3"
"2022-05-09 17:26:26.673616","1","1.3"
"2022-05-09 08:30:32.135675","1","1.0"
"2022-05-09 08:09:41.542151","1","1.2"
"2022-05-09 04:15:26.732412","1","1.3"
"2022-05-08 18:06:22.917847","1","1.3"
"2022-05-08 09:56:09.442998","1","1.3"
"2022-05-08 01:30:31.533317","1","1.3"
"2022-05-08 01:00:10.999955","1","1.1"
"2022-05-07 23:47:59.174729","1","1.3"
"2022-05-07 10:44:31.538494","1","1.3"
"2022-05-07 06:22:37.194871","2","1.3"
"2022-05-06 15:04:45.404268","1","1.3"
"2022-05-05 02:01:23.052027","1","1.3"
"2022-05-05 00:28:40.675567","1","1.3"
"2022-05-03 07:50:41.324297","1","1.3"
"2022-05-02 21:54:59.979704","1","1.3"
"2022-05-02 21:28:09.265993","1","1.0"
"2022-05-02 17:05:16.789336","1","1.1"
"2022-05-02 15:14:34.547641","1","1.3"
"2022-05-02 13:23:46.787409","1","1.3"
"2022-05-02 12:06:12.494912","1","1.1"
"2022-05-02 11:14:41.947115","1","1.3"
"2022-05-02 08:38:25.331727","1","1.3"
"2022-05-02 05:46:09.396513","1","1.3"
"2022-05-01 16:46:07.977958","1","1.3"
"2022-05-01 13:38:53.441467","3","1.3"
"2022-05-01 09:10:27.287552","1","1.1"
"2022-05-01 09:08:00.291451","1","1.0"
"2022-05-01 09:07:39.347455","1","1.3"
"2022-05-01 09:04:52.690100","1","1.2"
"2022-05-01 02:40:02.567790","1","1.1"
"2022-04-30 23:49:38.615406","2","1.3"
"2022-04-30 22:25:21.476334","1","1.3"
"2022-04-30 22:00:12.924244","1","1.2"
"2022-04-30 17:22:58.921957","2","1.3"
"2022-04-30 17:11:50.981270","1","1.0"
"2022-04-30 14:42:17.046593","1","1.3"
