"Date","Downloads","Mod Version"
"2022-07-14 14:38:18.746455","1","0.11.14.1"
"2022-07-14 10:25:24.173395","1","0.11.19.1"
"2022-07-14 08:55:59.917808","1","0.11.14"
"2022-07-14 07:53:30.730788","1","0.11.18.2"
"2022-07-14 05:02:27.657587","1","0.11.17.3"
"2022-07-14 02:01:32.047207","1","0.11.17"
"2022-07-13 21:50:36.979347","1","0.11.3.1"
"2022-07-13 17:55:34.767362","1","0.11.19.1"
"2022-07-13 17:17:42.722495","1","0.11.16.3"
"2022-07-13 16:59:48.265134","1","0.11.16.2"
"2022-07-13 15:03:39.580851","1","0.11.15.2"
"2022-07-13 12:07:56.075567","1","0.11.16.3"
"2022-07-13 10:03:41.649238","1","0.11.15"
"2022-07-13 09:55:25.899183","1","0.11.17.3"
"2022-07-13 08:31:23.181034","1","0.11.15"
"2022-07-13 07:48:04.130216","1","0.11.17.1"
"2022-07-13 06:15:06.489536","1","0.8"
"2022-07-13 05:53:14.018135","1","0.3"
"2022-07-13 04:01:02.605591","1","0.11.18.1"
"2022-07-13 03:44:26.111832","1","0.11.15.2"
"2022-07-13 02:49:33.189402","1","0.11.18.3"
"2022-07-12 23:32:36.026053","2","0.11.19.1"
"2022-07-12 23:27:19.374628","1","11.16.4"
"2022-07-12 22:59:07.166768","1","0.11.14.4"
"2022-07-12 22:09:37.417975","1","0.11.1"
"2022-07-12 20:33:22.203254","1","0.11.14"
"2022-07-12 19:25:10.581959","1","0.11.17.1"
"2022-07-12 16:29:07.441645","1","0.11.18"
"2022-07-12 13:21:59.814919","1","0.10.2"
"2022-07-12 09:03:33.383957","1","0.11.0"
"2022-07-12 06:59:46.568040","1","0.11.16"
"2022-07-12 06:32:20.319656","1","0.5"
"2022-07-12 05:34:05.147257","1","0.11.19.1"
"2022-07-12 05:01:13.551072","2","0.11.18.3"
"2022-07-12 03:53:28.553556","1","0.11.16.1"
"2022-07-12 02:39:28.328394","1","0.11.18.2"
"2022-07-12 01:35:46.408231","1","0.9"
"2022-07-11 23:18:19.147030","1","0.4"
"2022-07-11 23:01:34.414708","1","0.11.14"
"2022-07-11 22:24:09.245126","1","0.11.17"
"2022-07-11 21:32:35.836582","1","0.11.18"
"2022-07-11 19:11:38.589941","1","0.11.1.1"
"2022-07-11 19:02:16.861698","1","0.11.17"
"2022-07-11 18:27:42.665697","1","0.11.19.1"
"2022-07-11 18:23:28.750936","1","0.11.17.2"
"2022-07-11 09:48:26.361272","2","0.11.19.1"
"2022-07-11 08:47:09.848396","1","0.11.16.2"
"2022-07-11 08:36:34.877404","1","0.11.14"
"2022-07-11 07:52:57.145506","1","0.11.18.1"
"2022-07-11 06:55:34.835468","1","0.11.14.3"
"2022-07-11 03:47:28.251647","1","0.11.14.1"
"2022-07-11 02:57:21.194123","1","0.11.19"
"2022-07-11 02:41:36.591649","1","0.11.17.3"
"2022-07-11 01:37:34.476595","1","0.11.15"
"2022-07-10 22:41:52.514103","1","0.3"
"2022-07-10 22:38:51.741877","1","0.6"
"2022-07-10 21:35:24.173552","1","0.11.18.1"
"2022-07-10 21:21:14.728873","1","0.11.15.2"
"2022-07-10 19:37:31.628360","1","0.1.13"
"2022-07-10 17:23:56.166452","1","0.11.3.1"
"2022-07-10 16:54:24.401458","1","11.16.4"
"2022-07-10 16:48:54.897621","1","0.6"
"2022-07-10 16:45:26.303504","1","0.11.14.4"
"2022-07-10 15:46:46.228562","1","0.11.3.1"
"2022-07-10 15:12:26.297487","1","0.11.14"
"2022-07-10 14:28:19.404914","1","0.11.16.2"
"2022-07-10 14:08:34.578308","1","0.11.1"
"2022-07-10 13:56:46.187763","1","0.11.17.1"
"2022-07-10 13:25:53.742421","1","0.11.13.2"
"2022-07-10 12:28:54.435680","1","0.11.18"
"2022-07-10 12:26:08.755949","1","0.10.1"
"2022-07-10 11:00:15.765945","2","0.11.19.1"
"2022-07-10 07:49:36.602849","1","0.4"
"2022-07-10 07:48:55.088525","1","0.9"
"2022-07-10 07:48:19.663319","1","0.3"
"2022-07-10 07:47:35.207320","1","0.5"
"2022-07-10 05:28:11.109773","1","0.8"
"2022-07-10 04:35:03.072272","1","0.11.0"
"2022-07-10 03:23:22.237628","1","0.11.12"
"2022-07-10 02:25:26.739090","1","0.5"
"2022-07-10 02:19:31.418582","1","0.11.16"
"2022-07-10 01:12:58.448606","2","0.11.14.2"
"2022-07-10 01:05:43.131614","1","0.11.15.1"
"2022-07-10 00:53:43.149908","1","0.11.19.1"
"2022-07-09 23:48:50.205465","1","0.11.19.1"
"2022-07-09 23:40:52.539277","1","0.11.16.1"
"2022-07-09 21:53:06.272252","1","0.11.18.2"
"2022-07-09 20:59:32.934567","1","0.11.16.3"
"2022-07-09 20:49:14.829337","1","0.9"
"2022-07-09 20:00:21.246712","1","0.11.12"
"2022-07-09 19:53:18.509011","1","0.3"
"2022-07-09 18:20:37.901841","1","0.4"
"2022-07-09 17:40:26.346981","1","0.11.17"
"2022-07-09 14:53:44.564825","1","0.10.2"
"2022-07-09 12:47:28.849660","2","0.11.3.1"
"2022-07-09 12:18:26.386349","1","0.1.13"
"2022-07-09 10:01:27.260713","1","0.6"
"2022-07-09 10:00:48.066867","1","0.3"
"2022-07-09 10:00:27.171739","1","0.11.19"
"2022-07-09 10:00:18.480242","1","0.11.18.3"
"2022-07-09 09:57:41.107549","1","0.11.16"
"2022-07-09 09:56:22.563814","1","0.11.14.3"
"2022-07-09 05:08:04.691517","1","0.11.18.3"
"2022-07-09 02:35:54.371059","1","0.11.19.1"
"2022-07-09 02:09:15.737471","1","0.11.14.3"
"2022-07-08 21:43:29.795298","1","0.11.19"
"2022-07-08 18:36:48.079261","1","0.11.18.3"
"2022-07-08 16:22:00.237003","1","0.11.16"
"2022-07-08 15:43:48.217096","1","0.3"
"2022-07-08 12:10:13.681892","1","0.6"
"2022-07-08 09:18:29.829097","2","0.11.14"
"2022-07-08 09:18:25.077221","2","0.11.16.1"
"2022-07-08 09:17:59.702399","2","0.11.1"
"2022-07-08 09:17:38.482959","2","0.11.17.1"
"2022-07-08 09:16:56.764789","2","0.11.3.1"
"2022-07-08 09:16:54.233648","2","0.9"
"2022-07-08 09:16:06.325846","2","0.8"
"2022-07-08 09:16:03.835190","2","0.11.15"
"2022-07-08 09:15:44.906745","1","0.6"
"2022-07-08 09:15:36.013324","2","0.11.1.1"
"2022-07-08 09:15:31.709207","2","0.11.14.4"
"2022-07-08 09:15:28.747640","2","0.1.13"
"2022-07-08 09:14:39.953452","2","0.4"
"2022-07-08 09:14:25.622376","2","0.11.17"
"2022-07-08 09:13:40.224076","1","0.11.14.3"
"2022-07-08 09:13:31.547856","2","0.11.14.1"
"2022-07-08 09:12:52.865137","2","0.11.18.2"
"2022-07-08 09:12:36.729896","2","0.11.15.2"
"2022-07-08 09:12:07.244289","2","0.11.13.2"
"2022-07-08 09:11:58.922238","2","0.11.16.3"
"2022-07-08 09:11:27.690400","2","0.11.12"
"2022-07-08 09:09:54.229792","1","0.3"
"2022-07-08 09:09:44.300718","2","11.16.4"
"2022-07-08 09:09:42.147010","2","0.11.17.3"
"2022-07-08 09:09:25.534923","2","0.11.18.1"
"2022-07-08 09:09:18.828013","2","0.5"
"2022-07-08 09:08:43.235484","2","0.11.15.1"
"2022-07-08 09:07:21.003941","1","0.11.19.1"
"2022-07-08 09:07:08.385413","2","0.11.0"
"2022-07-08 09:07:05.547840","2","0.11.16.2"
"2022-07-08 09:06:38.515235","1","0.11.18.3"
"2022-07-08 09:06:25.669339","2","0.11.18"
"2022-07-08 09:05:32.567918","1","0.11.19"
"2022-07-08 09:05:26.724784","2","0.10.1"
"2022-07-08 09:04:18.258667","1","0.11.16"
"2022-07-08 09:04:10.644747","2","0.10.2"
"2022-07-08 09:03:59.597980","2","0.11.17.2"
"2022-07-08 09:03:25.913997","2","0.11.14.2"
"2022-07-08 06:46:09.130561","2","0.11.19.1"
"2022-07-07 22:11:51.730534","1","0.11.14.4"
"2022-07-07 17:23:08.440627","1","0.11.19.1"
"2022-07-07 14:43:34.446677","1","0.11.14.4"
"2022-07-07 10:18:39.779355","1","0.11.15.1"
"2022-07-06 16:56:50.673790","1","0.11.15"
"2022-07-06 14:46:22.479000","1","0.11.16"
"2022-07-06 09:25:46.734295","1","0.11.19.1"
"2022-07-05 10:19:35.905123","1","0.11.19.1"
"2022-07-05 09:47:07.501608","1","0.11.1"
"2022-07-04 19:34:10.424747","1","0.11.17.3"
"2022-07-04 15:16:12.604904","1","0.11.18"
"2022-07-04 13:26:04.261694","2","0.11.17.3"
"2022-07-04 09:40:53.226577","1","0.10.1"
"2022-07-04 08:53:10.033525","1","0.11.19.1"
"2022-07-04 06:25:07.850011","1","0.11.19.1"
"2022-07-04 04:05:24.239750","1","0.11.1.1"
"2022-07-03 21:14:53.467783","1","0.11.19.1"
"2022-07-03 11:24:49.775993","1","0.6"
"2022-07-03 07:23:34.245835","1","0.8"
"2022-07-03 07:23:29.155817","1","0.11.18.1"
"2022-07-03 07:23:23.987945","1","0.11.18"
"2022-07-03 07:23:14.209635","1","0.11.17.3"
"2022-07-03 07:23:06.524718","1","0.11.17.2"
"2022-07-03 07:23:01.601336","2","0.10.1"
"2022-07-02 17:49:28.200873","1","0.11.16.3"
"2022-07-02 17:32:58.266191","1","0.11.1"
"2022-07-02 16:13:23.197496","1","0.11.19.1"
"2022-07-02 15:08:58.487364","1","0.11.19.1"
"2022-07-02 13:50:11.243867","1","0.6"
"2022-07-02 11:16:45.933870","1","0.11.12"
"2022-07-02 09:27:54.812810","1","0.11.18.3"
"2022-07-02 09:27:35.111087","1","0.10.2"
"2022-07-02 09:27:01.285251","1","0.10.1"
"2022-07-02 08:24:08.612054","1","0.11.17.3"
"2022-07-02 08:13:57.437967","1","0.11.18.1"
"2022-07-02 05:49:12.180152","1","0.11.15.1"
"2022-07-02 05:48:49.956068","1","0.11.17.1"
"2022-07-02 03:11:07.936089","1","0.11.15.2"
"2022-07-02 03:08:17.493939","1","0.11.18.2"
"2022-07-02 00:37:09.721557","1","0.11.14.2"
"2022-07-02 00:05:07.835838","1","0.11.16"
"2022-07-01 20:45:32.863580","1","0.11.19"
"2022-07-01 19:01:55.247605","1","0.11.17.2"
"2022-07-01 18:55:49.725928","1","0.11.19.1"
"2022-07-01 18:16:43.891490","1","0.11.12"
"2022-07-01 17:11:33.284509","1","0.11.14.4"
"2022-07-01 17:09:51.764410","1","0.11.19.1"
"2022-07-01 16:54:09.636632","1","0.11.17.3"
"2022-07-01 16:42:35.455697","1","0.5"
"2022-07-01 14:36:35.262738","1","0.11.19.1"
"2022-07-01 13:51:42.961614","1","0.11.18.3"
"2022-07-01 13:18:06.185004","2","0.11.19.1"
"2022-07-01 12:31:12.547356","1","0.4"
"2022-07-01 11:51:10.309203","1","0.8"
"2022-07-01 11:22:52.945487","1","0.11.15.2"
"2022-07-01 10:27:42.932932","1","0.11.16.2"
"2022-07-01 09:36:54.046080","1","0.11.16"
"2022-07-01 09:34:39.210425","1","0.10.1"
"2022-07-01 09:32:05.865450","1","0.11.16.3"
"2022-07-01 09:28:16.283675","1","0.11.3.1"
"2022-07-01 09:08:46.433918","1","0.11.15.2"
"2022-07-01 08:49:12.759990","1","0.11.13.2"
"2022-07-01 08:08:56.196724","1","0.11.19.1"
"2022-07-01 07:16:26.027641","1","0.11.15.1"
"2022-07-01 06:22:25.420851","1","0.11.19.1"
"2022-07-01 04:23:29.164592","1","0.11.17.2"
"2022-07-01 04:22:40.686323","1","11.16.4"
"2022-07-01 04:09:44.878078","1","0.11.14"
"2022-07-01 02:02:18.548462","1","0.1.13"
"2022-07-01 01:59:19.876943","1","0.11.1"
"2022-07-01 01:32:10.717024","1","0.10.2"
"2022-07-01 01:05:50.662757","1","0.11.18.2"
"2022-07-01 00:23:42.660297","1","0.11.18.3"
"2022-07-01 00:21:25.773514","1","0.11.14.2"
"2022-06-30 22:58:31.132643","1","0.10.2"
"2022-06-30 22:33:04.359428","1","0.11.15.2"
"2022-06-30 21:06:49.396637","2","0.11.18.1"
"2022-06-30 21:01:18.621584","1","0.4"
"2022-06-30 20:58:04.560452","1","0.10.1"
"2022-06-30 19:16:06.351675","1","0.11.13.2"
"2022-06-30 18:33:33.980838","1","0.11.18.2"
"2022-06-30 18:30:11.923136","1","0.11.14.1"
"2022-06-30 18:19:20.126675","1","0.11.17"
"2022-06-30 17:56:47.194514","1","0.11.1.1"
"2022-06-30 15:52:13.033229","2","0.9"
"2022-06-30 15:44:07.876518","1","0.11.16.1"
"2022-06-30 15:07:42.290425","1","0.11.19.1"
"2022-06-30 15:04:10.769892","1","0.11.1"
"2022-06-30 13:49:08.602156","2","0.11.16.3"
"2022-06-30 13:42:34.819861","1","0.11.14.4"
"2022-06-30 12:55:36.063367","1","0.11.17.3"
"2022-06-30 12:52:14.980902","1","0.11.14.3"
"2022-06-30 12:34:27.866829","1","0.11.17.1"
"2022-06-30 12:20:54.079778","1","0.11.19.1"
"2022-06-30 11:59:06.867919","1","0.11.15"
"2022-06-30 11:44:48.731663","1","0.11.18"
"2022-06-30 10:05:16.195790","1","0.11.14.1"
"2022-06-30 09:42:01.748159","1","0.11.12"
"2022-06-30 09:16:29.807015","1","0.11.19.1"
"2022-06-30 09:10:28.095620","1","0.11.1.1"
"2022-06-30 08:25:21.473387","1","0.6"
"2022-06-30 08:15:44.816698","1","0.11.13.2"
"2022-06-30 08:00:50.708410","1","0.11.12"
"2022-06-30 07:22:30.839990","1","0.11.14.3"
"2022-06-30 06:50:25.606802","1","0.11.12"
"2022-06-30 05:37:05.078938","1","0.11.14"
"2022-06-30 04:08:53.424956","1","0.3"
"2022-06-30 04:05:03.706114","1","0.6"
"2022-06-30 03:54:57.867674","1","0.8"
"2022-06-30 03:21:45.111339","1","0.11.0"
"2022-06-30 02:48:42.253144","1","0.11.16.1"
"2022-06-30 02:47:26.054949","1","0.11.16"
"2022-06-30 02:13:23.564205","1","0.10.1"
"2022-06-30 01:26:13.074977","1","0.11.17.1"
"2022-06-30 01:06:31.251173","1","0.11.15.1"
"2022-06-29 23:10:22.494590","1","0.11.19"
"2022-06-29 22:19:45.174752","1","0.11.19.1"
"2022-06-29 20:42:45.009873","1","0.11.3.1"
"2022-06-29 20:21:17.912142","1","0.11.14.2"
"2022-06-29 19:30:56.386730","2","0.8"
"2022-06-29 17:03:16.637466","1","0.11.17.1"
"2022-06-29 16:30:27.215486","1","0.11.19"
"2022-06-29 16:18:27.405500","1","0.11.17"
"2022-06-29 16:03:52.206954","1","0.11.18.2"
"2022-06-29 14:26:07.539929","2","11.16.4"
"2022-06-29 14:24:44.973980","2","0.9"
"2022-06-29 14:23:17.928205","2","0.6"
"2022-06-29 14:21:46.024932","2","0.5"
"2022-06-29 14:20:05.927803","2","0.4"
"2022-06-29 14:18:24.221091","2","0.3"
"2022-06-29 14:16:59.660898","2","0.11.3.1"
"2022-06-29 14:15:27.349712","2","0.11.19"
"2022-06-29 14:13:37.279876","2","0.11.18.2"
"2022-06-29 14:11:57.456240","2","0.11.18.1"
"2022-06-29 14:10:24.756673","2","0.11.18"
"2022-06-29 14:09:08.804625","1","0.11.17.3"
"2022-06-29 14:07:36.166120","3","0.11.17.2"
"2022-06-29 14:05:18.033535","2","0.11.17.1"
"2022-06-29 14:03:39.549698","2","0.11.17"
"2022-06-29 14:01:58.996233","2","0.11.16.3"
"2022-06-29 14:00:50.211292","1","0.11.16.2"
"2022-06-29 13:59:33.863395","2","0.11.15"
"2022-06-29 13:58:16.934468","1","0.11.14.4"
"2022-06-29 13:03:46.442458","1","0.11.12"
"2022-06-29 13:01:03.088397","2","0.11.17.1"
"2022-06-29 13:00:58.261331","1","0.11.17"
"2022-06-29 12:37:39.387094","1","0.11.14.4"
"2022-06-29 12:04:20.602677","1","0.11.18.1"
"2022-06-29 11:02:42.062798","2","0.11.17.3"
"2022-06-29 11:02:37.639927","1","0.11.16.2"
"2022-06-29 11:02:27.889361","2","0.11.16.1"
"2022-06-29 11:02:18.691597","2","0.11.16"
"2022-06-29 11:02:04.965388","2","0.11.15.2"
"2022-06-29 11:01:55.790834","2","0.11.15.1"
"2022-06-29 11:01:49.562845","1","0.11.14.4"
"2022-06-29 11:01:40.742019","2","0.11.14.3"
"2022-06-29 11:01:31.460756","2","0.11.14.2"
"2022-06-29 11:01:22.191262","2","0.11.14.1"
"2022-06-29 11:01:12.453227","2","0.11.14"
"2022-06-29 11:01:02.817320","2","0.11.13.2"
"2022-06-29 11:00:53.476302","2","0.11.12"
"2022-06-29 11:00:41.796518","2","0.11.1.1"
"2022-06-29 11:00:32.699805","2","0.11.1"
"2022-06-29 11:00:23.698438","2","0.11.0"
"2022-06-29 11:00:14.474794","3","0.1.13"
"2022-06-29 09:21:10.431633","1","0.11.19.1"
"2022-06-29 09:06:46.976075","1","0.11.18.3"
"2022-06-29 09:04:51.749222","1","0.11.15"
"2022-06-29 08:37:57.736489","1","0.8"
"2022-06-29 07:40:46.291854","1","0.4"
"2022-06-29 06:59:37.677754","1","0.8"
"2022-06-29 06:05:23.452959","1","0.11.15.2"
"2022-06-29 05:55:44.209137","1","0.11.16.2"
"2022-06-29 05:14:23.991834","1","0.5"
"2022-06-29 05:02:39.757014","1","0.11.3.1"
"2022-06-29 04:59:33.879097","1","0.11.16.3"
"2022-06-29 04:55:03.321459","1","0.11.15.2"
"2022-06-29 04:52:51.556801","1","0.11.13.2"
"2022-06-29 04:23:05.619029","1","0.10.1"
"2022-06-29 02:57:31.034984","1","0.11.15.1"
"2022-06-29 02:47:07.601155","1","0.5"
"2022-06-29 02:31:40.432565","1","0.11.0"
"2022-06-29 01:08:22.211497","1","11.16.4"
"2022-06-28 23:43:10.538277","1","0.11.17.2"
"2022-06-28 23:25:48.296761","1","0.11.14"
"2022-06-28 23:12:36.780538","1","0.11.18"
"2022-06-28 21:37:25.286213","1","0.11.1"
"2022-06-28 21:35:35.511430","1","0.11.15.1"
"2022-06-28 20:34:23.648863","1","0.11.0"
"2022-06-28 20:11:53.652483","1","0.4"
"2022-06-28 20:10:27.253610","1","0.9"
"2022-06-28 20:08:59.611612","1","0.3"
"2022-06-28 20:07:36.409135","1","0.5"
"2022-06-28 19:59:12.615694","1","0.11.18.3"
"2022-06-28 19:27:32.318294","1","0.11.14.2"
"2022-06-28 18:23:54.204398","1","0.11.16.2"
"2022-06-28 17:55:21.775457","1","0.10.2"
"2022-06-28 16:19:01.445733","1","0.11.16.2"
"2022-06-28 16:17:33.434548","1","0.11.15.1"
"2022-06-28 16:16:10.241316","1","0.11.15.2"
"2022-06-28 16:14:44.138715","1","0.11.17.1"
"2022-06-28 16:14:04.874091","1","0.10.1"
"2022-06-28 16:13:17.474274","1","0.11.17.2"
"2022-06-28 16:11:49.217682","1","0.11.17.3"
"2022-06-28 16:10:24.069395","1","0.11.14.4"
"2022-06-28 16:08:59.859750","1","0.11.14.2"
"2022-06-28 16:07:17.856555","1","0.11.14.3"
"2022-06-28 16:05:51.842681","1","0.11.18.2"
"2022-06-28 16:04:49.905780","1","0.11.18.3"
"2022-06-28 16:03:58.692528","1","0.4"
"2022-06-28 14:25:55.010006","1","0.11.19.1"
"2022-06-28 14:20:06.068471","2","0.11.13.2"
"2022-06-28 13:38:02.095020","1","0.11.17"
"2022-06-28 12:50:27.158934","1","0.11.14.3"
"2022-06-28 11:12:50.245167","1","0.11.1"
"2022-06-28 10:59:58.135748","1","0.9"
"2022-06-28 10:59:24.396127","1","0.11.16.1"
"2022-06-28 10:43:58.941311","1","0.3"
"2022-06-28 09:03:51.471805","1","0.11.14.4"
"2022-06-28 08:10:16.263428","1","0.11.17.1"
"2022-06-28 07:13:59.972909","1","0.9"
"2022-06-28 07:12:35.793252","1","0.11.15"
"2022-06-28 05:23:22.650769","1","0.11.14.4"
"2022-06-28 05:13:33.970518","1","0.11.1.1"
"2022-06-28 05:08:27.245453","1","0.11.14.1"
"2022-06-28 05:07:11.205561","1","0.10.1"
"2022-06-28 05:05:31.529189","1","0.10.2"
"2022-06-28 02:52:07.101487","1","0.11.19.1"
"2022-06-28 02:46:14.466138","1","0.11.14"
"2022-06-28 02:33:10.843633","1","0.11.14.3"
"2022-06-28 00:42:19.117140","1","0.11.14.3"
"2022-06-27 23:17:56.552506","1","0.6"
"2022-06-27 22:57:59.571636","1","0.8"
"2022-06-27 22:41:08.964232","1","0.11.19.1"
"2022-06-27 22:10:09.998586","1","0.11.16"
"2022-06-27 18:38:26.719770","1","0.11.19"
"2022-06-27 18:28:05.641709","1","0.11.19.1"
"2022-06-27 15:33:10.302862","1","0.11.3.1"
"2022-06-27 13:09:59.913403","1","0.11.14.1"
"2022-06-27 10:45:19.526181","1","0.11.19.1"
"2022-06-27 10:43:30.104643","1","0.11.18.2"
"2022-06-27 10:15:32.411728","1","0.11.18.3"
"2022-06-27 03:39:19.441779","1","0.11.15"
"2022-06-27 02:55:53.636443","1","0.11.19.1"
"2022-06-27 01:48:44.796879","1","0.8"
"2022-06-27 00:03:39.128166","1","0.5"
"2022-06-26 23:45:03.947654","1","0.3"
"2022-06-26 23:27:47.051331","1","0.10.1"
"2022-06-26 22:56:01.044558","2","0.11.13.2"
"2022-06-26 22:47:39.857155","1","0.11.19"
"2022-06-26 22:26:07.536963","1","0.11.14"
"2022-06-26 22:02:16.873467","1","0.11.15.1"
"2022-06-26 21:54:39.143710","1","0.1.13"
"2022-06-26 21:45:17.523859","1","11.16.4"
"2022-06-26 21:43:46.350957","1","0.11.14.4"
"2022-06-26 21:43:39.767376","2","0.11.0"
"2022-06-26 21:27:37.916849","1","0.11.1.1"
"2022-06-26 21:27:18.537541","1","0.4"
"2022-06-26 21:16:55.763352","1","0.11.18.3"
"2022-06-26 21:13:51.149196","1","0.11.19.1"
"2022-06-26 20:48:20.097139","1","0.11.15.2"
"2022-06-26 20:18:32.861904","1","0.11.18.2"
"2022-06-26 20:03:18.403384","1","11.16.4"
"2022-06-26 19:21:24.970354","2","0.11.17"
"2022-06-26 19:20:48.340151","1","0.11.15"
"2022-06-26 18:27:50.878400","2","0.11.18"
"2022-06-26 15:29:06.362050","1","0.11.18.3"
"2022-06-26 13:24:22.247619","1","0.11.16.2"
"2022-06-26 09:20:50.823242","1","0.10.2"
"2022-06-26 08:14:41.262361","1","0.11.14.3"
"2022-06-26 07:39:43.044078","1","0.11.19.1"
"2022-06-26 06:45:10.246304","1","0.10.2"
"2022-06-26 02:47:00.674364","1","0.11.15.2"
"2022-06-26 01:34:29.770223","1","0.11.15.1"
"2022-06-26 00:53:13.641054","1","0.11.17.2"
"2022-06-25 21:36:14.540079","1","0.9"
"2022-06-25 19:56:11.925708","1","0.11.19.1"
"2022-06-25 19:55:27.805869","1","0.10.2"
"2022-06-25 18:09:17.727733","1","0.11.14"
"2022-06-25 17:25:00.319249","1","0.11.15.1"
"2022-06-25 15:10:31.205053","1","0.11.12"
"2022-06-25 14:57:29.747508","1","0.11.18.1"
"2022-06-25 14:54:42.392630","1","0.11.18.3"
"2022-06-25 14:24:26.352993","1","0.11.16.3"
"2022-06-25 14:09:05.736113","1","0.11.15.2"
"2022-06-25 13:56:09.337056","1","0.6"
"2022-06-25 13:44:16.286664","1","0.5"
"2022-06-25 13:39:20.509312","1","0.11.19.1"
"2022-06-25 13:36:00.574385","1","0.10.2"
"2022-06-25 13:27:20.544066","1","0.11.18.2"
"2022-06-25 13:21:24.688223","1","0.11.17.3"
"2022-06-25 11:53:53.810019","1","0.11.16.2"
"2022-06-25 10:34:13.393572","1","0.4"
"2022-06-25 07:38:05.776200","1","0.11.1"
"2022-06-25 06:21:41.655005","1","0.11.19.1"
"2022-06-25 05:46:52.386392","1","0.11.18.2"
"2022-06-25 04:22:11.957320","1","0.11.1"
"2022-06-25 02:48:36.492476","1","0.11.16.3"
"2022-06-24 22:10:41.577127","1","0.6"
"2022-06-24 19:19:15.752798","1","0.11.19.1"
"2022-06-24 16:58:57.238296","1","0.11.19.1"
"2022-06-24 14:55:34.089192","1","0.11.16.1"
"2022-06-24 13:07:07.371526","1","0.11.3.1"
"2022-06-24 12:42:41.860090","1","0.11.17.3"
"2022-06-24 09:33:07.664452","1","0.11.14.3"
"2022-06-24 09:32:38.081405","2","0.11.14.2"
"2022-06-24 09:32:07.945211","1","0.11.14.1"
"2022-06-24 09:31:38.777464","1","0.11.14"
"2022-06-24 09:31:08.210040","1","0.11.13.2"
"2022-06-24 09:30:37.388996","1","0.11.12"
"2022-06-24 09:29:58.913552","1","0.11.1.1"
"2022-06-24 09:29:44.651499","1","0.11.0"
"2022-06-24 05:15:03.637466","1","0.11.1"
"2022-06-24 05:14:56.095923","1","0.10.2"
"2022-06-24 05:14:44.121008","2","0.1.13"
"2022-06-24 02:54:19.942045","1","11.16.4"
"2022-06-24 02:54:03.919984","1","0.9"
"2022-06-24 02:53:54.488882","1","0.6"
"2022-06-24 02:53:47.967400","1","0.5"
"2022-06-24 02:53:42.030919","1","0.4"
"2022-06-24 02:53:32.670073","1","0.3"
"2022-06-24 02:53:25.456797","1","0.11.3.1"
"2022-06-24 02:53:15.238236","1","0.11.19"
"2022-06-24 02:53:09.227747","1","0.11.18.3"
"2022-06-24 02:53:03.282994","1","0.11.18.2"
"2022-06-24 02:52:54.477983","1","0.11.16.3"
"2022-06-24 02:52:48.276685","1","0.11.16.2"
"2022-06-24 02:52:42.509778","1","0.11.16.1"
"2022-06-24 02:52:34.889949","1","0.11.16"
"2022-06-24 02:52:27.455912","1","0.11.15.2"
"2022-06-24 02:52:18.480297","1","0.11.15.1"
"2022-06-24 02:52:10.856455","1","0.11.15"
"2022-06-24 02:51:54.942654","1","0.11.14.4"
"2022-06-23 23:36:31.966086","1","0.11.19.1"
"2022-06-23 23:05:04.553148","1","0.11.16.2"
"2022-06-23 19:26:50.458345","1","0.11.19"
"2022-06-23 16:59:30.685374","1","0.11.17"
"2022-06-23 15:29:53.336994","1","0.11.19.1"
"2022-06-23 14:46:50.488017","1","0.10.2"
"2022-06-23 07:34:38.255398","1","11.16.4"
"2022-06-23 07:34:06.793514","1","0.9"
"2022-06-23 07:33:38.067905","1","0.8"
"2022-06-23 07:33:10.739810","1","0.6"
"2022-06-23 07:32:36.181518","1","0.5"
"2022-06-23 07:32:06.533132","1","0.4"
"2022-06-23 07:31:39.580181","1","0.3"
"2022-06-23 07:31:10.511844","1","0.11.3.1"
"2022-06-23 07:30:45.212079","1","0.11.19.1"
"2022-06-23 07:30:11.206202","1","0.11.19"
"2022-06-23 07:29:44.103995","1","0.11.18.3"
"2022-06-23 07:29:14.879755","1","0.11.18.2"
"2022-06-23 07:28:45.518396","1","0.11.18.1"
"2022-06-23 07:28:17.919574","1","0.11.18"
"2022-06-23 07:27:48.503924","1","0.11.17.3"
"2022-06-23 07:27:17.607510","1","0.11.17.2"
"2022-06-23 07:26:51.254378","1","0.11.17.1"
"2022-06-23 07:26:20.714807","1","0.11.17"
"2022-06-23 07:25:51.770085","1","0.11.16.3"
"2022-06-23 07:25:23.630636","1","0.11.16.2"
"2022-06-23 07:24:58.516287","1","0.11.16.1"
"2022-06-23 07:24:29.506883","1","0.11.16"
"2022-06-23 07:23:58.831002","1","0.11.15.2"
"2022-06-23 07:23:29.651829","1","0.11.15.1"
"2022-06-23 07:22:59.048867","1","0.11.15"
"2022-06-23 07:22:32.586007","1","0.11.14.4"
"2022-06-23 07:22:04.762317","1","0.11.14.3"
"2022-06-23 07:21:34.056930","1","0.11.14.2"
"2022-06-23 06:48:29.988167","1","0.11.14.1"
"2022-06-23 06:48:03.639914","1","0.11.14"
"2022-06-23 06:47:32.039019","1","0.11.13.2"
"2022-06-23 06:47:02.017625","1","0.11.12"
"2022-06-23 06:46:31.856061","1","0.11.1.1"
"2022-06-23 06:45:57.989794","1","0.11.1"
