"Date","Delta","Events"
"2017-12-03 05:11:24.474802","1","1"
"2017-12-05 18:41:43.844615","1","1"
"2017-12-17 03:59:35.945083","-1","1"
"2017-12-21 01:15:12.213063","1","1"
"2017-12-24 19:49:22.225518","1","1"
"2017-12-26 15:13:46.267397","-1","1"
"2018-01-06 22:32:42.977348","1","1"
"2018-01-07 01:27:47.075684","1","1"
"2018-01-07 21:42:39.721995","-1","1"
"2018-01-09 00:59:00.594209","0","2"
"2018-01-15 02:21:16.476646","2","2"
"2018-01-20 17:45:09.151784","1","1"
"2018-01-22 01:20:32.385548","1","1"
"2018-01-22 23:25:00.797148","3","3"
"2018-01-27 12:37:07.037216","1","1"
"2018-01-30 01:41:14.572390","-1","1"
"2018-02-03 14:56:18.644088","-1","1"
"2018-02-04 20:55:25.886720","1","1"
"2018-02-08 09:00:43.865531","1","1"
"2018-02-10 05:56:44.684532","1","1"
"2018-02-16 18:45:07.977828","1","1"
"2018-02-20 23:46:14.105652","0","2"
"2018-03-03 03:59:30.452600","-1","1"
"2018-03-06 13:10:37.589690","-1","1"
"2018-03-07 09:41:38.523427","1","1"
"2018-03-08 04:05:24.648350","-1","1"
"2018-03-08 19:06:52.731521","1","1"
"2018-03-10 02:45:40.642998","1","1"
"2018-03-10 20:25:25.968024","1","1"
"2018-03-11 02:54:24.584849","1","1"
"2018-03-11 18:38:33.651012","1","1"
"2018-03-12 18:02:46.639422","1","1"
"2018-03-12 22:12:15.918965","0","2"
"2018-03-13 13:59:35.294010","1","1"
"2018-03-14 01:09:18.137074","1","1"
"2018-03-15 03:48:23.276277","1","1"
"2018-03-15 20:45:11.497914","1","1"
"2018-03-17 06:44:19.839460","1","1"
"2018-03-18 00:52:10.051537","-1","1"
"2018-03-18 05:37:23.978836","1","1"
"2018-03-18 23:04:07.283621","1","1"
"2018-03-19 13:41:16.978039","1","1"
"2018-03-21 20:26:41.259192","1","1"
"2018-03-24 19:45:35.932019","1","1"
"2018-03-25 11:43:18.613773","1","1"
"2018-03-25 20:36:07.501418","1","1"
"2018-03-26 22:48:59.410292","1","1"
"2018-03-27 09:42:33.570776","-1","1"
"2018-03-27 16:22:28.563828","1","1"
"2018-03-29 15:07:43.800443","1","1"
"2018-03-31 16:24:41.405538","1","1"
"2018-04-02 23:12:18.377464","-1","1"
"2018-04-03 01:49:31.713161","1","1"
"2018-04-04 14:34:17.447452","0","2"
"2018-04-07 20:44:30.637837","1","1"
"2018-04-09 17:21:02.383195","-2","2"
"2018-04-09 20:04:12.562574","-1","1"
"2018-04-11 03:40:54.841807","1","1"
"2018-04-11 10:40:48.751339","1","1"
"2018-04-14 07:39:05.684787","1","1"
"2018-04-16 00:12:29.490564","1","1"
"2018-04-16 17:06:34.469888","0","2"
"2018-04-19 07:41:17.111257","1","1"
"2018-04-20 16:34:42.819491","1","1"
"2018-04-25 15:38:42.313157","1","1"
"2018-04-26 10:05:40.579522","1","1"
"2018-04-27 23:21:48.413287","1","1"
"2018-04-29 00:45:05.573486","0","2"
"2018-05-01 20:37:46.670099","-1","1"
"2018-05-04 14:48:09.893693","1","1"
"2018-05-04 17:12:27.535913","1","1"
"2018-05-05 03:02:07.950446","-1","1"
"2018-05-06 04:39:34.713561","1","1"
"2018-05-06 17:23:07.124839","2","2"
"2018-05-06 20:17:02.859136","-1","1"
"2018-05-07 12:43:06.258742","-1","1"
"2018-05-12 10:50:40.132930","1","1"
"2018-05-12 18:39:26.131521","1","1"
"2018-05-13 22:51:31.646829","2","2"
"2018-06-08 03:40:11.123881","0","2"
"2018-06-09 17:58:33.232694","1","1"
"2018-06-21 04:29:27.717415","1","1"
"2018-07-06 06:44:58.421097","1","1"
"2018-07-10 20:45:41.984289","1","1"
"2018-07-13 02:37:05.430506","1","1"
"2018-07-25 13:06:24.515074","1","1"
"2018-08-07 10:26:01.168203","1","1"
"2018-08-16 09:29:25.617058","1","1"
"2018-08-16 15:13:48.130984","-1","3"
"2018-08-17 03:04:47.648975","1","1"
"2018-08-17 06:00:13.320675","-1","1"
"2018-08-29 17:49:47.287168","1","1"
"2018-08-30 16:27:45.677199","1","1"
"2018-09-01 18:44:00.497949","0","2"
"2018-09-16 00:33:23.247946","1","1"
"2018-09-16 02:22:55.928214","1","1"
"2018-10-09 00:48:04.295326","0","2"
"2018-10-18 13:57:16.872451","1","1"
"2018-10-20 07:25:07.182532","1","1"
"2018-10-21 03:26:21.830226","-1","1"
"2018-10-23 09:13:23.799436","1","1"
"2018-10-26 17:19:12.913504","-1","1"
"2018-10-27 09:54:55.576431","1","1"
"2018-10-28 05:30:13.605870","1","1"
"2018-10-29 16:36:43.708720","1","1"
"2018-10-30 14:29:47.358348","1","1"
"2018-11-04 15:54:19.701695","1","1"
"2018-11-05 03:14:39.914052","1","1"
"2018-11-05 05:50:59.247559","-1","1"
"2018-11-05 22:59:01.524396","-1","1"
"2018-11-06 03:55:46.551436","-1","1"
"2018-11-08 02:25:36.803246","1","1"
"2018-11-09 09:58:06.855540","-1","1"
"2018-11-20 01:21:56.931111","1","1"
"2018-11-24 03:50:08.669836","-1","1"
"2018-11-28 19:28:01.397179","1","1"
"2018-11-29 03:42:09.829913","1","1"
"2018-12-11 03:38:05.456098","-1","1"
"2018-12-14 23:36:03.692186","1","1"
"2018-12-15 11:01:44.625983","1","1"
"2018-12-15 14:46:47.542469","1","1"
"2018-12-24 23:07:15.294141","2","2"
"2018-12-31 18:43:42.152910","-1","1"
"2019-01-04 14:38:28.381567","1","1"
"2019-01-07 19:00:37.773381","1","1"
"2019-01-08 01:21:51.561718","1","1"
"2019-01-08 16:38:54.062993","1","1"
"2019-01-11 00:39:28.154057","1","1"
"2019-01-11 23:38:55.903570","-1","1"
"2019-01-17 05:36:41.046376","1","1"
"2019-01-17 23:16:05.550386","-1","1"
"2019-01-25 18:03:41.626452","-1","1"
"2019-01-26 12:11:30.495580","1","1"
"2019-01-29 09:45:49.112826","1","1"
"2019-02-04 19:27:30.666754","1","1"
"2019-02-09 01:38:30.727431","1","1"
"2019-02-16 02:52:55.212107","1","1"
"2019-02-17 16:43:11.639174","1","1"
"2019-02-20 18:32:12.346864","0","2"
"2019-02-23 17:34:49.627209","1","1"
"2019-02-24 05:26:56.394441","-1","1"
"2019-02-26 18:27:54.393546","-1","1"
"2019-03-01 05:35:24.202646","-1","1"
"2019-03-04 12:29:58.180504","1","1"
"2019-03-09 06:07:51.398611","1","1"
"2019-03-12 20:43:48.302733","1","1"
"2019-03-13 01:12:03.447841","-1","1"
"2019-03-24 18:49:33.541448","1","1"
"2019-04-16 11:02:01.013372","1","1"
"2019-04-17 01:45:22.440680","1","1"
"2019-04-18 03:59:16.674836","1","1"
"2019-04-24 22:13:21.198249","1","1"
"2019-04-25 17:23:26.327096","-1","1"
"2019-04-26 06:34:33.974090","-1","1"
"2019-04-27 11:33:51.863560","-1","3"
"2019-04-29 01:36:42.336185","1","1"
"2019-05-05 16:44:36.121520","-1","1"
"2019-05-18 15:52:52.244352","1","1"
"2019-05-21 14:50:11.713854","2","2"
"2019-06-02 13:43:21.575513","1","1"
"2019-06-03 22:28:54.670281","-1","1"
"2019-06-05 15:52:17.153804","1","1"
"2019-06-06 14:33:18.084345","1","1"
"2019-06-18 19:11:10.028112","1","1"
"2019-06-20 12:02:09.867095","-1","1"
"2019-06-28 08:33:41.619281","1","1"
"2019-07-13 17:03:45.780021","-1","1"
"2019-07-18 23:07:40.460734","1","1"
"2019-07-19 22:07:07.523019","1","1"
"2019-07-20 13:31:23.371977","1","1"
"2019-07-21 06:36:40.004799","1","1"
"2019-07-29 00:53:13.141163","1","1"
"2019-07-29 04:56:01.829060","1","1"
"2019-07-30 15:32:29.594858","-1","1"
"2019-07-30 21:49:11.709025","1","1"
"2019-08-02 12:39:26.142274","-1","1"
"2019-08-02 15:25:00.855093","0","2"
"2019-08-03 23:08:06.556902","1","1"
"2019-08-15 11:47:48.048571","-1","1"
"2019-08-18 05:57:17.633444","-1","1"
"2019-08-22 22:44:11.272040","-1","1"
"2019-08-23 20:09:05.279892","-1","1"
"2019-09-09 01:24:14.397465","-1","1"
"2019-09-14 04:38:01.790014","1","1"
"2019-10-03 14:57:01.409376","1","1"
"2019-10-06 02:53:30.928935","1","1"
"2019-10-12 00:41:25.788588","1","1"
"2019-10-23 11:03:26.944115","-1","1"
"2019-10-26 05:11:54.975899","1","1"
"2019-10-27 12:47:16.991279","-1","1"
"2019-11-01 19:35:53.900106","1","1"
"2019-11-02 14:27:45.202477","1","1"
"2019-11-04 09:35:42.986658","-1","1"
"2019-11-09 14:14:05.039097","-1","1"
"2019-11-30 17:54:57.888634","1","1"
"2019-12-07 00:07:16.347737","2","2"
"2019-12-10 10:29:23.769672","-1","1"
"2019-12-29 16:47:58.832225","-1","1"
"2019-12-29 18:25:12.166047","1","1"
"2020-01-24 13:04:25.164402","1","1"
"2020-02-09 22:05:39.794956","1","1"
"2020-02-17 09:07:37.605755","1","1"
"2020-02-18 09:06:55.463996","1","1"
"2020-02-23 23:13:12.182537","1","1"
"2020-03-20 17:51:09.201545","1","1"
"2020-03-24 08:31:06.501479","1","1"
"2020-03-24 15:38:01.510608","-1","1"
"2020-04-07 19:47:35.227876","0","2"
"2020-04-08 13:59:00.909747","-1","1"
"2020-04-10 17:37:01.243415","2","2"
"2020-04-26 12:47:57.774163","-1","1"
"2020-05-14 04:14:19.869196","1","1"
"2020-05-16 10:36:21.298185","-1","1"
"2020-06-03 06:03:50.297416","1","1"
"2020-06-06 23:23:40.949936","-1","1"
"2020-06-08 20:31:26.791478","1","1"
"2020-06-09 04:27:25.200915","1","1"
"2020-06-09 21:36:04.935421","1","1"
"2020-06-13 15:13:59.615419","1","1"
"2020-06-18 19:40:10.045210","2","4"
"2020-06-26 12:30:22.073064","1","1"
"2020-07-03 16:05:26.880439","1","1"
"2020-07-08 14:11:04.111211","1","1"
"2020-07-12 22:30:00.028026","-1","1"
"2020-07-17 16:39:43.626986","1","1"
"2020-07-25 01:18:07.548795","1","1"
"2020-07-26 22:01:57.267682","1","1"
"2020-08-14 21:02:14.375497","1","1"
"2020-08-17 22:10:17.354460","-1","1"
"2020-08-24 07:38:47.018310","1","1"
"2020-08-29 11:16:05.506498","1","1"
"2020-08-31 13:27:16.968294","-1","1"
"2020-09-08 21:40:45.934860","-1","1"
"2020-09-13 23:15:38.231126","1","1"
"2020-09-19 01:57:56.538548","1","1"
"2020-11-06 20:54:15.909007","1","1"
"2020-11-07 13:19:53.814551","1","1"
"2020-11-16 06:14:53.183454","-1","1"
"2020-11-18 01:30:00.158453","1","1"
"2020-12-02 19:08:44.318518","1","1"
"2020-12-06 07:24:03.606017","1","1"
"2020-12-09 18:18:07.946173","1","1"
"2020-12-16 19:20:33.817973","-1","1"
"2020-12-18 06:15:06.545181","1","1"
"2020-12-18 16:15:57.871522","-1","1"
"2020-12-19 19:57:49.988421","1","1"
"2020-12-19 22:13:33.143772","-1","1"
"2020-12-20 09:33:10.026104","-1","1"
"2020-12-21 11:06:52.483046","-1","1"
"2020-12-21 20:40:17.702676","1","1"
"2020-12-22 14:59:02.510104","1","1"
"2020-12-24 10:35:30.270229","1","1"
"2020-12-25 04:49:59.764580","-1","1"
"2020-12-29 00:50:06.082292","1","1"
"2020-12-29 23:15:59.651501","1","1"
"2021-01-01 19:18:35.129612","-1","1"
"2021-01-04 01:00:32.137447","1","1"
"2021-01-10 19:19:55.397391","1","1"
"2021-01-14 13:24:34.322192","-1","1"
"2021-01-19 20:38:17.567434","1","1"
"2021-01-30 00:59:46.568305","1","1"
"2021-01-31 11:13:50.631264","-1","1"
"2021-02-25 19:54:32.627749","1","1"
"2021-03-03 23:54:09.905361","-1","1"
"2021-03-11 13:53:22.628034","1","1"
"2021-03-17 22:07:58.424254","1","1"
"2021-04-03 00:07:19.471532","1","1"
"2021-04-03 22:29:17.496815","-1","1"
"2021-04-04 11:01:24.109539","0","2"
"2021-04-13 00:46:24.020494","1","1"
"2021-04-23 12:32:43.468786","2","2"
"2021-04-26 18:03:35.963083","-1","1"
"2021-05-04 04:41:03.216827","1","1"
"2021-05-18 23:57:50.775609","2","2"
"2021-05-22 01:12:52.304513","-1","1"
"2021-05-31 16:30:08.031269","1","1"
"2021-06-01 00:34:33.767682","1","1"
"2021-06-18 13:28:06.861967","0","2"
"2021-07-11 21:49:08.669730","1","1"
"2021-07-12 11:47:10.036464","1","1"
"2021-07-18 18:24:34.964906","0","2"
"2021-08-05 01:44:02.543005","-2","2"
"2021-08-28 17:42:53.642507","1","1"
"2021-08-30 05:25:13.766523","1","1"
"2021-08-30 17:13:30.732903","-1","1"
"2021-08-31 12:47:31.962703","-1","1"
"2021-09-03 22:18:12.557225","1","1"
"2021-09-05 13:59:33.075542","1","1"
"2021-09-06 02:06:49.897197","-1","1"
"2021-09-06 07:56:17.226728","0","2"
"2021-09-07 12:37:11.781664","1","3"
"2021-09-08 15:40:36.375229","1","1"
"2021-09-09 16:51:42.266730","0","2"
"2021-09-10 00:15:47.046507","-1","1"
"2021-09-13 18:58:12.101138","1","1"
"2021-09-15 15:38:41.664273","-1","1"
"2021-09-15 20:34:08.592948","1","1"
"2021-09-15 23:36:50.850212","1","1"
"2021-09-19 20:47:19.148799","1","1"
"2021-09-30 19:07:36.900324","1","1"
"2021-10-06 06:50:09.648360","-1","1"
"2021-10-12 05:00:00.828316","2","2"
"2021-10-18 09:13:07.702140","-1","1"
"2021-10-22 13:47:57.048797","1","1"
"2021-10-24 19:58:27.413277","-1","1"
"2021-10-27 08:52:53.249161","1","1"
"2021-10-27 12:57:09.862390","-1","1"
"2021-11-11 10:34:07.514231","-1","1"
"2021-11-12 06:19:25.338795","1","1"
"2021-11-15 10:48:48.591711","1","1"
"2021-11-25 19:14:12.914375","0","2"
"2021-12-05 14:43:09.785588","-1","1"
"2021-12-15 18:55:10.836907","1","1"
"2021-12-16 20:03:44.734118","1","1"
"2022-01-02 19:38:49.996081","1","1"
"2022-02-26 00:23:26.698281","1","1"
"2022-03-14 01:15:43.471626","1","1"
"2022-03-16 13:59:48.626529","1","1"
"2022-03-23 16:47:35.663855","1","1"
"2022-04-10 06:42:27.423107","-1","1"
"2022-04-12 12:21:34.785619","1","1"
"2022-04-17 18:27:02.014879","-1","1"
"2022-04-30 06:44:09.265189","1","1"
"2022-05-02 19:38:55.824749","0","2"
"2022-05-14 21:18:06.834956","1","1"
"2022-06-05 00:33:10.969498","1","1"
"2022-06-09 00:32:08.133756","1","1"
"2022-06-19 23:55:50.112028","1","1"
"2022-06-26 12:53:38.145725","1","1"
"2022-06-30 09:36:06.163478","-1","1"
"2022-07-15 14:48:09.678333","-1","1"
"2022-08-07 10:02:28.910838","1","1"
"2022-08-16 06:04:23.608821","-1","1"
"2022-08-26 15:08:05.775812","-1","1"
"2022-08-30 09:09:41.953061","1","1"
"2022-09-18 18:13:17.653110","1","3"
"2022-09-23 12:27:56.472147","1","1"
"2022-09-25 00:15:47.594579","1","1"
"2022-10-03 01:16:34.664605","1","1"
"2022-10-04 23:35:42.601273","1","1"
"2022-10-15 08:16:55.352028","1","1"
"2022-10-31 17:42:02.894148","-1","1"
"2022-10-31 21:19:01.408903","-1","1"
"2022-11-01 20:15:50.724191","-1","1"
"2022-11-05 17:07:52.876145","1","1"
"2022-11-09 14:19:46.246830","-1","1"
"2022-11-20 06:52:56.491110","1","1"
"2022-12-15 11:59:22.325510","-1","1"
"2022-12-16 13:39:27.984719","1","1"
"2023-01-06 08:11:40.532307","1","1"
"2023-01-06 15:50:41.191846","-1","1"
"2023-01-06 21:17:51.418889","1","1"
"2023-01-09 15:39:24.867496","1","1"
"2023-01-13 21:03:03.488210","1","1"
"2023-01-15 15:08:15.324774","1","1"
"2023-03-03 19:35:03.101643","-1","1"
"2023-03-14 03:14:23.582160","1","1"
"2023-03-17 14:11:45.073205","1","1"
"2023-03-19 10:27:33.436151","-1","1"
"2023-04-04 13:25:13.722935","-1","1"
"2023-04-11 19:17:36.188088","1","1"
"2023-05-14 01:12:59.011340","-1","1"
"2023-06-11 12:32:21.040658","1","1"
"2023-06-21 14:49:00.765138","1","1"
"2023-06-26 20:48:01.703609","1","1"
"2023-08-01 11:46:37.497993","1","1"
"2023-08-17 14:32:38.961291","1","1"
"2023-08-31 10:16:10.116017","1","1"
"2023-09-03 06:30:01.066982","1","1"
"2023-10-10 07:40:27.911189","-1","1"
"2023-11-28 22:28:16.501721","1","1"
"2023-12-20 19:44:40.030349","1","1"
"2024-01-10 13:05:09.754316","1","1"
"2024-01-27 20:46:58.711127","-1","1"
"2024-01-27 23:35:02.362922","1","1"
"2024-03-02 20:06:32.112003","1","1"
"2024-03-08 04:23:49.498320","1","1"
