"Date","Downloads","Mod Version"
"2021-12-24 18:37:11.528227","1","1.3"
"2021-12-24 17:52:09.043445","1","1.5"
"2021-12-24 16:30:29.302627","1","1.10"
"2021-12-24 16:19:42.274190","1","1.5"
"2021-12-24 16:15:27.775957","1","1.6.1.1"
"2021-12-24 14:00:52.656331","1","1.6.1"
"2021-12-24 13:54:46.489657","1","1.0"
"2021-12-24 13:15:00.317855","1","1.8"
"2021-12-24 11:34:44.262223","1","1.10"
"2021-12-24 04:44:12.285841","1","1.10"
"2021-12-24 02:58:05.555784","1","1.8"
"2021-12-24 02:55:19.967501","1","1.6.1.1"
"2021-12-24 02:09:57.875859","1","1.0"
"2021-12-24 01:06:56.956015","3","1.10"
"2021-12-23 23:29:45.390867","1","1.10"
"2021-12-23 23:14:30.298519","1","1.6"
"2021-12-23 22:20:43.541911","1","1.6.1.1"
"2021-12-23 21:55:37.955247","2","1.10"
"2021-12-23 21:50:48.864528","1","1.6.1"
"2021-12-23 21:15:57.093068","1","1.2"
"2021-12-23 18:42:20.007500","2","1.10"
"2021-12-23 17:03:00.869231","1","1.10"
"2021-12-23 15:32:41.245749","1","1.10"
"2021-12-23 12:46:12.943660","2","1.10"
"2021-12-23 09:36:00.467438","2","1.10"
"2021-12-23 05:59:45.368356","1","1.2"
"2021-12-23 04:47:25.609525","1","1.8"
"2021-12-23 02:36:40.708059","1","1.10"
"2021-12-23 00:07:24.273948","1","1.10"
"2021-12-22 23:10:27.295073","1","1.4"
"2021-12-22 20:22:15.712148","2","1.10"
"2021-12-22 19:01:11.399476","1","1.3"
"2021-12-22 17:32:25.959096","1","1.6"
"2021-12-22 16:27:19.319391","2","1.10"
"2021-12-22 16:22:12.151268","1","1.3"
"2021-12-22 14:36:40.707689","1","1.10"
"2021-12-22 13:14:41.367093","1","1.5"
"2021-12-22 06:37:44.371789","1","1.10"
"2021-12-22 03:03:29.070625","2","1.10"
"2021-12-22 02:37:23.307772","1","1.6.1"
"2021-12-21 23:48:41.840204","1","1.0"
"2021-12-21 21:20:14.739424","1","1.6.1.1"
"2021-12-21 18:44:03.855725","1","1.10"
"2021-12-21 17:38:48.524577","1","1.6.1.1"
"2021-12-21 13:42:04.400324","1","1.10"
"2021-12-21 10:58:16.357076","1","1.3"
"2021-12-21 07:13:55.564294","1","1.10"
"2021-12-21 03:28:42.598159","2","1.10"
"2021-12-21 01:25:18.286140","1","1.10"
"2021-12-20 23:12:08.101907","1","1.10"
"2021-12-20 14:39:06.671477","2","1.10"
"2021-12-20 13:08:46.876432","1","1.3"
"2021-12-20 13:08:13.949817","1","1.8"
"2021-12-20 13:07:40.502806","1","1.6.1.1"
"2021-12-20 13:07:14.194245","1","1.6.1"
"2021-12-20 13:06:41.053107","1","1.6"
"2021-12-20 13:06:10.552586","1","1.5"
"2021-12-20 13:05:37.931029","1","1.4"
"2021-12-20 13:04:16.866802","1","1.2"
"2021-12-20 13:03:38.579674","2","1.10"
"2021-12-20 13:03:03.037626","1","1.0"
"2021-12-20 09:46:30.416469","2","1.10"
"2021-12-20 08:12:38.487966","1","1.10"
"2021-12-20 03:05:37.125010","2","1.10"
"2021-12-20 00:51:33.492483","2","1.10"
"2021-12-19 22:36:42.240526","1","1.10"
"2021-12-19 21:34:09.227305","1","1.5"
"2021-12-19 21:28:43.874834","2","1.10"
"2021-12-19 16:40:33.539054","1","1.10"
"2021-12-19 15:15:29.892778","2","1.10"
"2021-12-19 13:52:03.880686","1","1.10"
"2021-12-19 08:17:57.907957","1","1.10"
"2021-12-19 03:13:23.052736","1","1.10"
"2021-12-19 03:02:53.226115","1","1.6.1.1"
"2021-12-19 01:31:53.930310","1","1.8"
"2021-12-18 20:38:45.862125","3","1.10"
"2021-12-18 19:22:25.302954","1","1.10"
"2021-12-18 16:30:08.258954","1","1.0"
"2021-12-18 14:02:37.700170","1","1.10"
"2021-12-18 12:53:18.423361","1","1.0"
"2021-12-18 12:08:21.224384","1","1.10"
"2021-12-18 10:44:48.744782","2","1.10"
"2021-12-18 02:09:15.440921","2","1.10"
"2021-12-18 00:47:24.092367","1","1.6.1.1"
"2021-12-17 23:54:31.285540","2","1.10"
"2021-12-17 21:45:34.152984","1","1.6"
"2021-12-17 20:17:09.986577","2","1.10"
"2021-12-17 18:46:11.963696","3","1.10"
"2021-12-17 14:39:30.264214","1","1.10"
"2021-12-17 13:06:22.067902","1","1.10"
"2021-12-17 11:53:37.072579","1","1.10"
"2021-12-17 11:13:33.982665","1","1.4"
"2021-12-17 10:25:31.515989","1","1.10"
"2021-12-17 08:35:28.823384","1","1.10"
"2021-12-17 05:56:41.388144","1","1.10"
"2021-12-17 03:54:41.214379","1","1.10"
"2021-12-17 02:47:27.569450","1","1.10"
"2021-12-17 00:15:08.108728","1","1.10"
"2021-12-16 22:27:19.025680","1","1.8"
"2021-12-16 22:08:07.003290","1","1.10"
"2021-12-16 20:07:08.002437","2","1.10"
"2021-12-16 10:48:18.669974","2","1.10"
"2021-12-16 07:54:48.928102","1","1.10"
"2021-12-16 06:43:40.164184","1","1.10"
"2021-12-16 05:15:53.444408","1","1.3"
"2021-12-16 04:24:14.089891","1","1.10"
"2021-12-15 18:30:02.947521","2","1.10"
"2021-12-15 15:10:15.246137","1","1.10"
"2021-12-15 04:54:42.050950","1","1.10"
"2021-12-15 02:52:15.614203","1","1.6.1.1"
"2021-12-14 19:42:31.197202","1","1.10"
"2021-12-14 17:45:50.471878","2","1.10"
"2021-12-14 15:29:38.555117","1","1.6"
"2021-12-14 14:09:49.460214","1","1.10"
"2021-12-14 12:57:48.045147","1","1.10"
"2021-12-14 11:12:20.164543","1","1.10"
"2021-12-14 11:00:17.505140","1","1.6.1.1"
"2021-12-14 09:57:22.378545","1","1.10"
"2021-12-14 06:41:50.939457","1","1.10"
"2021-12-14 04:59:52.294945","1","1.6.1.1"
"2021-12-14 01:38:37.493312","1","1.10"
"2021-12-14 00:26:45.196453","1","1.2"
"2021-12-13 23:45:30.043104","1","1.10"
"2021-12-13 22:20:18.083603","1","1.10"
"2021-12-13 20:41:13.917379","1","1.10"
"2021-12-13 19:08:47.408255","1","1.10"
"2021-12-13 10:19:41.200505","1","1.10"
"2021-12-13 09:02:31.071413","2","1.10"
"2021-12-13 07:47:40.625956","1","1.10"
"2021-12-13 05:03:35.256238","1","1.10"
"2021-12-12 23:24:27.612592","2","1.10"
"2021-12-12 20:44:48.633891","1","1.6.1"
"2021-12-12 19:33:18.735962","1","1.10"
"2021-12-12 17:53:59.360550","2","1.10"
"2021-12-12 16:33:00.649267","2","1.10"
"2021-12-12 14:25:41.454497","2","1.10"
"2021-12-12 12:32:53.136604","1","1.10"
"2021-12-12 09:45:09.656760","1","1.10"
"2021-12-12 08:08:07.185069","2","1.10"
"2021-12-12 01:53:36.913341","2","1.10"
"2021-12-11 23:34:59.246767","3","1.10"
"2021-12-11 20:39:16.342814","1","1.4"
"2021-12-11 20:03:59.004340","2","1.10"
"2021-12-11 18:10:45.297057","2","1.10"
"2021-12-11 12:39:52.366109","1","1.10"
"2021-12-11 09:39:58.691906","1","1.10"
"2021-12-11 06:21:42.273504","1","1.10"
"2021-12-11 03:43:51.348052","2","1.10"
"2021-12-11 01:45:35.968455","2","1.10"
"2021-12-10 22:15:08.564918","2","1.10"
"2021-12-10 20:38:48.365215","2","1.10"
"2021-12-10 15:35:49.703059","1","1.0"
"2021-12-10 14:14:39.932864","1","1.10"
"2021-12-10 11:39:15.487247","1","1.10"
"2021-12-10 09:36:04.558475","1","1.10"
"2021-12-10 06:35:30.968852","1","1.10"
"2021-12-10 03:55:18.432769","3","1.10"
"2021-12-10 02:30:01.592766","1","1.10"
"2021-12-10 00:34:09.928415","2","1.10"
"2021-12-09 23:12:08.493638","2","1.10"
"2021-12-09 20:31:34.562725","1","1.10"
"2021-12-09 19:05:48.429767","1","1.8"
"2021-12-09 19:03:44.704625","1","1.6.1.1"
"2021-12-09 19:02:38.688654","1","1.6.1"
"2021-12-09 19:01:04.212328","1","1.6"
"2021-12-09 19:00:27.870597","1","1.5"
"2021-12-09 18:58:11.828912","1","1.4"
"2021-12-09 18:56:35.946645","1","1.3"
"2021-12-09 18:54:43.130358","1","1.2"
"2021-12-09 14:31:30.839454","1","1.2"
"2021-12-09 08:18:37.156187","1","1.10"
"2021-12-09 06:31:28.257908","1","1.10"
"2021-12-09 02:38:27.885329","1","1.2"
"2021-12-09 02:35:09.013839","1","1.6.1.1"
"2021-12-09 02:20:04.382609","1","1.8"
"2021-12-09 02:09:45.115206","1","1.10"
"2021-12-08 21:26:25.685714","2","1.10"
"2021-12-08 21:25:46.957527","1","1.0"
"2021-12-08 19:21:59.991835","2","1.10"
"2021-12-08 17:37:53.982115","2","1.10"
"2021-12-08 16:21:26.708526","2","1.10"
"2021-12-08 15:18:37.635985","1","1.10"
"2021-12-08 14:04:05.853682","1","1.10"
"2021-12-08 10:52:40.945085","1","1.6.1.1"
"2021-12-08 10:51:51.225407","1","1.6"
"2021-12-08 10:51:02.862200","1","1.5"
"2021-12-08 10:50:19.173136","1","1.4"
"2021-12-08 10:49:31.742050","1","1.3"
"2021-12-08 10:48:44.303295","1","1.0"
"2021-12-08 10:47:02.889549","1","1.8"
"2021-12-08 09:29:25.719905","2","1.10"
"2021-12-08 04:47:51.756931","1","1.10"
"2021-12-08 03:00:48.053077","2","1.10"
"2021-12-07 21:56:47.117142","1","1.10"
"2021-12-07 18:16:02.875705","2","1.10"
"2021-12-07 17:10:28.764292","1","1.10"
"2021-12-07 16:34:29.644959","1","1.6.1.1"
"2021-12-07 14:50:00.199344","1","1.10"
"2021-12-07 12:14:39.996023","1","1.2"
"2021-12-07 08:37:15.981529","2","1.2"
"2021-12-07 07:08:59.217827","2","1.10"
"2021-12-07 05:34:39.192370","1","1.10"
"2021-12-06 23:05:10.014028","3","1.10"
"2021-12-06 21:41:48.275103","1","1.10"
"2021-12-06 19:17:22.380462","2","1.10"
"2021-12-06 19:15:52.618335","1","1.6.1.1"
"2021-12-06 14:19:53.035564","1","1.0"
"2021-12-06 13:18:57.778481","1","1.10"
"2021-12-06 07:01:10.261895","1","1.10"
"2021-12-06 06:51:55.027592","1","1.3"
"2021-12-06 00:39:42.196402","1","1.10"
"2021-12-05 20:49:17.616423","2","1.10"
"2021-12-05 19:13:41.045438","2","1.10"
"2021-12-05 16:51:41.972659","2","1.10"
"2021-12-05 15:11:35.702589","2","1.10"
"2021-12-05 13:21:31.524399","1","1.10"
"2021-12-05 10:07:19.737376","2","1.10"
"2021-12-05 06:13:57.125100","1","1.8"
"2021-12-05 04:14:24.228671","1","1.10"
"2021-12-05 02:11:04.753973","1","1.10"
"2021-12-05 01:49:31.482604","1","1.0"
"2021-12-05 00:21:56.754428","1","1.8"
"2021-12-05 00:10:23.041353","1","1.10"
"2021-12-04 23:46:54.988727","1","1.5"
"2021-12-04 22:52:52.112393","1","1.10"
"2021-12-04 22:01:20.742863","1","1.6"
"2021-12-04 21:38:02.968376","1","1.6.1.1"
"2021-12-04 19:36:44.383504","5","1.10"
"2021-12-04 17:43:48.743582","1","1.10"
"2021-12-04 16:33:02.400690","3","1.10"
"2021-12-04 15:16:06.192701","2","1.10"
"2021-12-04 12:55:08.489940","3","1.10"
"2021-12-04 10:54:30.314777","1","1.10"
"2021-12-04 09:41:49.028367","2","1.10"
"2021-12-04 02:06:36.940878","1","1.10"
"2021-12-04 00:18:48.202648","2","1.10"
"2021-12-03 18:23:59.054429","1","1.10"
"2021-12-03 14:34:49.681493","1","1.10"
"2021-12-03 12:19:57.960948","1","1.10"
"2021-12-03 11:08:09.216972","1","1.10"
"2021-12-03 07:37:11.121407","1","1.10"
"2021-12-03 05:23:51.180559","1","1.8"
"2021-12-03 03:46:26.945787","1","1.4"
"2021-12-03 03:46:21.446767","1","1.5"
"2021-12-03 03:46:16.843906","1","1.6"
"2021-12-03 03:46:11.777274","1","1.2"
"2021-12-03 03:46:01.704142","1","1.6.1"
"2021-12-03 03:45:18.255527","1","1.6.1.1"
"2021-12-03 03:45:13.494291","1","1.0"
"2021-12-03 03:44:42.781477","1","1.3"
"2021-12-03 03:44:37.393462","1","1.8"
"2021-12-03 03:42:10.362174","2","1.10"
"2021-12-02 22:40:40.014793","2","1.10"
"2021-12-02 20:09:19.741338","1","1.6.1.1"
"2021-12-02 19:35:14.315705","3","1.10"
"2021-12-02 18:50:45.711977","1","1.2"
"2021-12-02 15:35:21.323372","2","1.10"
"2021-12-02 14:25:30.006496","1","1.10"
"2021-12-02 12:45:26.425471","1","1.10"
"2021-12-02 10:43:10.157848","1","1.2"
"2021-12-02 09:29:52.596815","1","1.4"
"2021-12-02 00:17:31.529401","2","1.10"
"2021-12-01 21:27:00.896920","1","1.10"
"2021-12-01 19:14:41.504661","1","1.10"
"2021-12-01 18:49:24.735234","1","1.6"
"2021-12-01 17:55:32.801778","2","1.10"
"2021-12-01 17:39:59.963227","1","1.4"
"2021-12-01 17:16:19.876287","1","1.3"
"2021-12-01 17:03:01.476794","1","1.8"
"2021-12-01 16:49:42.748823","1","1.2"
"2021-12-01 16:26:12.271449","3","1.10"
"2021-12-01 16:14:39.182052","1","1.6.1.1"
"2021-12-01 16:10:33.309893","1","1.6"
"2021-12-01 16:02:23.401269","1","1.6.1"
"2021-12-01 15:58:06.340996","1","1.0"
"2021-12-01 15:46:16.217739","1","1.5"
"2021-12-01 15:06:10.467601","1","1.10"
"2021-12-01 13:59:09.927027","1","1.8"
"2021-12-01 12:34:48.699149","1","1.10"
"2021-12-01 02:47:19.778870","3","1.10"
"2021-11-30 20:06:38.004159","1","1.10"
"2021-11-30 14:09:14.332494","1","1.10"
"2021-11-30 12:57:49.935420","1","1.10"
"2021-11-30 11:35:39.516627","2","1.10"
"2021-11-30 07:15:15.118142","1","1.10"
"2021-11-30 06:10:23.995899","1","1.10"
"2021-11-30 01:23:35.093580","1","1.10"
"2021-11-29 23:55:41.847875","1","1.10"
"2021-11-29 21:53:12.323558","1","1.10"
"2021-11-29 17:23:55.513358","1","1.4"
"2021-11-29 16:49:05.832597","2","1.10"
"2021-11-29 09:44:51.593738","2","1.10"
"2021-11-29 06:10:28.646688","1","1.6.1.1"
"2021-11-29 05:51:12.287580","2","1.10"
"2021-11-29 04:02:29.347399","1","1.6"
"2021-11-29 01:11:40.892164","1","1.10"
"2021-11-28 20:49:59.192798","1","1.10"
"2021-11-28 17:37:00.403240","2","1.10"
"2021-11-28 16:34:28.909038","2","1.10"
"2021-11-28 11:23:49.649155","1","1.10"
"2021-11-28 09:07:18.101565","1","1.8"
"2021-11-28 09:07:06.026381","1","1.6.1.1"
"2021-11-28 09:06:50.790678","1","1.6.1"
"2021-11-28 09:06:36.997513","1","1.6"
"2021-11-28 09:06:24.415087","1","1.5"
"2021-11-28 09:06:08.869963","1","1.4"
"2021-11-28 09:05:55.862072","1","1.3"
"2021-11-28 09:05:45.772692","1","1.2"
"2021-11-28 09:05:13.389457","1","1.0"
"2021-11-28 09:05:00.819173","3","1.10"
"2021-11-28 06:30:17.544154","1","1.10"
"2021-11-28 04:41:05.447620","1","1.6.1.1"
"2021-11-28 04:10:26.839056","1","1.10"
"2021-11-27 22:53:44.358093","1","1.10"
"2021-11-27 22:09:36.294404","1","1.6.1.1"
"2021-11-27 20:47:15.879044","1","1.10"
"2021-11-27 19:21:41.759594","2","1.10"
"2021-11-27 17:16:57.703517","2","1.10"
"2021-11-27 15:31:57.688593","1","1.8"
"2021-11-27 14:17:21.311718","2","1.10"
"2021-11-27 12:27:49.765456","2","1.10"
"2021-11-27 06:32:14.451263","1","1.10"
"2021-11-27 04:46:46.121905","1","1.0"
"2021-11-27 04:23:17.695663","1","1.10"
"2021-11-27 02:04:57.107563","5","1.10"
"2021-11-26 22:21:48.441850","2","1.10"
"2021-11-26 20:36:06.644923","2","1.10"
"2021-11-26 19:30:29.137769","1","1.6.1"
"2021-11-26 18:26:10.313893","1","1.10"
"2021-11-26 17:34:35.820542","1","1.0"
"2021-11-26 17:31:49.476088","1","1.2"
"2021-11-26 14:32:02.443761","1","1.6.1.1"
"2021-11-26 12:20:38.166459","2","1.10"
"2021-11-26 10:02:24.299182","1","1.2"
"2021-11-26 08:14:27.889991","1","1.10"
"2021-11-26 05:35:32.582240","1","1.10"
"2021-11-26 02:31:56.289902","2","1.10"
"2021-11-26 01:16:40.498636","2","1.10"
"2021-11-25 23:02:28.954737","1","1.6.1.1"
"2021-11-25 22:20:24.550856","1","1.10"
"2021-11-25 19:00:48.860841","1","1.10"
"2021-11-25 16:57:12.888241","3","1.10"
"2021-11-25 15:48:34.695587","3","1.10"
"2021-11-25 07:18:03.175815","1","1.10"
"2021-11-25 05:45:08.221871","2","1.10"
"2021-11-25 04:04:23.577649","1","1.10"
"2021-11-24 18:41:43.979691","1","1.10"
"2021-11-24 17:27:35.190796","1","1.10"
"2021-11-24 15:52:43.396499","1","1.10"
"2021-11-24 11:11:17.152442","1","1.10"
"2021-11-24 05:58:26.027811","1","1.10"
"2021-11-24 04:26:46.066389","2","1.10"
"2021-11-24 02:15:08.179167","1","1.0"
"2021-11-24 00:57:41.965289","1","1.10"
"2021-11-23 23:24:00.963156","1","1.10"
"2021-11-23 22:45:14.385356","1","1.2"
"2021-11-23 21:48:33.520541","1","1.6.1.1"
"2021-11-23 20:43:40.971411","1","1.2"
"2021-11-23 17:18:24.692682","1","1.10"
"2021-11-23 14:58:00.199295","1","1.10"
"2021-11-23 09:06:31.377746","1","1.10"
"2021-11-23 05:26:44.797673","1","1.3"
"2021-11-23 04:33:20.608018","1","1.10"
"2021-11-23 01:35:12.663896","2","1.10"
"2021-11-22 22:05:48.512591","1","1.2"
"2021-11-22 22:05:40.578771","1","1.3"
"2021-11-22 22:05:32.078094","1","1.4"
"2021-11-22 22:05:25.386853","1","1.5"
"2021-11-22 22:05:19.100299","1","1.6.1"
"2021-11-22 22:05:11.018745","1","1.8"
"2021-11-22 21:58:04.284400","2","1.10"
"2021-11-22 20:46:22.902470","3","1.10"
"2021-11-22 17:52:52.514098","1","1.0"
"2021-11-22 17:10:52.676447","3","1.10"
"2021-11-22 15:05:10.202362","1","1.2"
"2021-11-22 14:35:14.694420","1","1.10"
"2021-11-22 11:32:22.913015","2","1.10"
"2021-11-22 08:24:04.010674","1","1.10"
"2021-11-22 05:35:07.863587","1","1.10"
"2021-11-22 04:17:21.223252","1","1.3"
"2021-11-22 03:40:21.261306","1","1.10"
"2021-11-22 01:12:12.433509","1","1.3"
"2021-11-22 00:56:48.870922","1","1.5"
"2021-11-21 22:59:07.980798","3","1.10"
"2021-11-21 22:03:32.958026","1","1.6.1.1"
"2021-11-21 21:55:43.567703","1","1.10"
"2021-11-21 17:31:33.209281","1","1.10"
"2021-11-21 16:02:40.543886","1","1.10"
"2021-11-21 15:08:32.628613","1","1.8"
"2021-11-21 12:05:21.933269","1","1.6.1"
"2021-11-21 12:02:29.000463","2","1.10"
"2021-11-21 08:08:53.630326","3","1.10"
"2021-11-21 04:15:35.791551","2","1.10"
"2021-11-21 03:10:44.777408","1","1.10"
"2021-11-20 23:32:29.151190","1","1.10"
"2021-11-20 22:02:23.693049","1","1.6.1.1"
"2021-11-20 21:06:28.329614","1","1.6"
"2021-11-20 20:19:58.338468","2","1.10"
"2021-11-20 19:09:08.177925","4","1.10"
"2021-11-20 16:09:49.859693","1","1.10"
"2021-11-20 16:02:50.943644","1","1.6"
"2021-11-20 13:32:34.177504","3","1.10"
"2021-11-20 12:01:06.056986","1","1.10"
"2021-11-20 08:39:53.374929","1","1.2"
"2021-11-20 04:49:21.949500","2","1.10"
"2021-11-20 00:56:14.374953","2","1.10"
"2021-11-19 21:38:59.474121","1","1.10"
"2021-11-19 20:13:21.379811","2","1.10"
"2021-11-19 18:41:51.115345","3","1.10"
"2021-11-19 16:27:58.720170","1","1.10"
"2021-11-19 14:39:44.340152","3","1.10"
"2021-11-19 11:46:33.070096","1","1.4"
"2021-11-19 10:40:27.740585","2","1.10"
"2021-11-19 10:08:37.849490","1","1.5"
"2021-11-19 06:05:08.238512","1","1.6.1.1"
"2021-11-19 04:47:06.366597","2","1.10"
"2021-11-19 03:22:59.332495","1","1.10"
"2021-11-18 22:26:13.265961","1","1.10"
"2021-11-18 21:18:30.188333","2","1.10"
"2021-11-18 19:01:00.733287","1","1.5"
"2021-11-18 16:44:30.011493","2","1.10"
"2021-11-18 15:20:23.714384","1","1.6.1.1"
"2021-11-18 14:10:44.206697","3","1.10"
"2021-11-18 11:51:44.861554","1","1.10"
"2021-11-18 08:42:43.968134","1","1.10"
"2021-11-18 07:09:22.424012","1","1.10"
"2021-11-18 02:23:46.588395","2","1.10"
"2021-11-18 01:32:12.100414","1","1.6"
"2021-11-18 00:29:25.631473","1","1.10"
"2021-11-17 21:42:35.072510","1","1.10"
"2021-11-17 19:40:42.724375","1","1.10"
"2021-11-17 17:06:16.242300","2","1.10"
"2021-11-17 14:57:09.487235","1","1.3"
"2021-11-17 14:23:51.028151","1","1.4"
"2021-11-17 13:12:47.646294","1","1.10"
"2021-11-17 10:55:09.201442","1","1.10"
"2021-11-17 07:27:20.164436","2","1.10"
"2021-11-17 05:29:56.997745","1","1.0"
"2021-11-17 05:29:55.238618","1","1.2"
"2021-11-17 05:29:53.630095","1","1.3"
"2021-11-17 05:29:51.441772","1","1.4"
"2021-11-17 05:29:48.687981","1","1.5"
"2021-11-17 05:29:45.579294","1","1.6"
"2021-11-17 05:29:42.447103","1","1.6.1"
"2021-11-17 05:29:39.309820","1","1.6.1.1"
"2021-11-17 05:29:37.703823","1","1.8"
"2021-11-17 05:29:35.543785","2","1.10"
"2021-11-17 00:51:31.658377","2","1.10"
"2021-11-16 18:59:25.994997","1","1.2"
"2021-11-16 18:41:54.029706","1","1.10"
"2021-11-16 16:58:59.586344","2","1.10"
"2021-11-16 15:21:37.386432","1","1.10"
"2021-11-16 02:59:36.187301","1","1.10"
"2021-11-16 01:39:54.459850","1","1.4"
"2021-11-15 23:42:15.244231","1","1.10"
"2021-11-15 21:34:59.242356","1","1.10"
"2021-11-15 20:09:07.035681","2","1.10"
"2021-11-15 18:53:38.496560","3","1.10"
"2021-11-15 12:37:39.428025","1","1.10"
"2021-11-15 08:21:37.020433","1","1.10"
"2021-11-15 05:46:12.367680","1","1.4"
"2021-11-15 05:16:49.712678","1","1.10"
"2021-11-15 02:57:42.127563","2","1.10"
"2021-11-15 01:10:44.672150","2","1.10"
"2021-11-15 00:10:35.228729","1","1.10"
"2021-11-14 20:49:52.220262","1","1.6"
"2021-11-14 20:23:38.222909","1","1.10"
"2021-11-14 16:04:11.563171","1","1.0"
"2021-11-14 14:43:56.085143","2","1.10"
"2021-11-14 13:31:58.280882","1","1.5"
"2021-11-14 11:37:47.337335","1","1.10"
"2021-11-14 10:48:44.092345","1","1.8"
"2021-11-14 09:15:44.916306","1","1.10"
"2021-11-14 05:55:26.095704","1","1.10"
"2021-11-14 04:57:23.071062","1","1.6.1.1"
"2021-11-14 04:57:20.426622","1","1.5"
"2021-11-14 02:58:28.669249","2","1.10"
"2021-11-13 23:55:31.881401","1","1.6"
"2021-11-13 22:32:29.485523","2","1.10"
"2021-11-13 22:15:29.857427","1","1.3"
"2021-11-13 21:14:20.226242","1","1.6.1.1"
"2021-11-13 20:28:27.258204","2","1.2"
"2021-11-13 20:01:01.957366","3","1.10"
"2021-11-13 18:47:35.997466","1","1.10"
"2021-11-13 18:13:42.768724","1","1.6.1"
"2021-11-13 17:45:13.590850","2","1.10"
"2021-11-13 12:25:56.262360","1","1.10"
"2021-11-13 08:50:07.800903","1","1.4"
"2021-11-13 07:55:05.125003","1","1.10"
"2021-11-13 03:51:12.982390","1","1.10"
"2021-11-13 03:23:01.702150","1","1.6.1.1"
"2021-11-13 02:42:32.433320","1","1.10"
"2021-11-13 01:45:12.619236","1","1.8"
"2021-11-13 00:38:20.186250","3","1.10"
"2021-11-12 22:47:08.618221","3","1.10"
"2021-11-12 22:04:56.824102","1","1.5"
"2021-11-12 21:24:15.322490","1","1.10"
"2021-11-12 20:22:36.688832","3","1.10"
"2021-11-12 19:20:52.548611","1","1.6"
"2021-11-12 17:22:49.135923","1","1.10"
"2021-11-12 13:35:24.586392","1","1.10"
"2021-11-12 10:16:21.624042","1","1.10"
"2021-11-12 07:27:58.279747","1","1.3"
"2021-11-12 07:26:49.322097","1","1.10"
"2021-11-12 05:49:03.612752","1","1.10"
"2021-11-12 04:08:36.557667","2","1.10"
"2021-11-12 03:01:53.768731","2","1.10"
"2021-11-12 02:35:48.020732","1","1.6.1"
"2021-11-12 00:47:07.251065","1","1.6.1"
"2021-11-12 00:39:57.797532","1","1.10"
"2021-11-11 22:36:33.402186","1","1.10"
"2021-11-11 21:44:34.251718","1","1.3"
"2021-11-11 21:04:54.081801","1","1.10"
"2021-11-11 19:57:28.583876","1","1.2"
"2021-11-11 16:32:36.742823","1","1.5"
"2021-11-11 15:31:48.110000","1","1.6.1"
"2021-11-11 14:33:58.797345","1","1.10"
"2021-11-11 13:38:04.632396","1","1.8"
"2021-11-11 13:30:49.397345","2","1.10"
"2021-11-11 11:12:13.261004","2","1.10"
"2021-11-11 08:55:52.692419","1","1.10"
"2021-11-11 04:02:00.498573","1","1.10"
"2021-11-11 02:14:26.681324","2","1.10"
"2021-11-11 01:47:33.256927","1","1.3"
"2021-11-11 00:34:02.762641","1","1.10"
"2021-11-10 23:00:33.350477","1","1.10"
"2021-11-10 20:00:23.777364","1","1.10"
"2021-11-10 18:26:51.949148","4","1.10"
"2021-11-10 18:21:14.192493","1","1.0"
"2021-11-10 18:19:34.437779","1","1.4"
"2021-11-10 16:53:26.014376","2","1.10"
"2021-11-10 15:03:10.777891","1","1.10"
"2021-11-10 14:55:10.009930","1","1.6.1.1"
"2021-11-10 12:35:23.111991","1","1.10"
"2021-11-10 09:50:26.184487","1","1.10"
"2021-11-10 07:36:15.656495","1","1.10"
"2021-11-10 04:58:59.075428","1","1.0"
"2021-11-10 04:18:21.144537","1","1.6"
"2021-11-10 03:40:27.509643","1","1.10"
"2021-11-10 03:27:45.471828","1","1.6.1.1"
"2021-11-10 02:56:00.884690","1","1.6.1"
"2021-11-10 02:35:54.031082","1","1.2"
"2021-11-10 02:12:03.283009","1","1.6.1.1"
"2021-11-09 21:59:09.281452","1","1.5"
"2021-11-09 20:48:32.511064","1","1.10"
"2021-11-09 18:26:57.419343","1","1.10"
"2021-11-09 15:13:39.124947","1","1.10"
"2021-11-09 15:10:41.533622","1","1.5"
"2021-11-09 12:56:14.574877","3","1.10"
"2021-11-09 11:55:36.720213","1","1.3"
"2021-11-09 11:47:47.129517","1","1.8"
"2021-11-09 10:12:25.963893","1","1.10"
"2021-11-09 06:07:50.060407","1","1.6.1.1"
"2021-11-09 05:13:29.609318","1","1.10"
"2021-11-09 03:55:14.940872","1","1.10"
"2021-11-09 01:44:28.654686","1","1.10"
"2021-11-09 01:32:11.235392","1","1.3"
"2021-11-08 23:55:46.135437","1","1.10"
"2021-11-08 22:47:38.378604","1","1.10"
"2021-11-08 21:17:46.394071","1","1.8"
"2021-11-08 19:59:13.618985","1","1.5"
"2021-11-08 17:55:19.964704","2","1.10"
"2021-11-08 16:26:47.550727","1","1.0"
"2021-11-08 15:09:05.851793","1","1.10"
"2021-11-08 13:09:00.876266","1","1.8"
"2021-11-08 13:06:33.836685","1","1.4"
"2021-11-08 11:57:47.216909","1","1.6.1"
"2021-11-08 11:29:57.761360","3","1.10"
"2021-11-08 09:44:16.201477","1","1.0"
"2021-11-08 08:40:45.264701","1","1.5"
"2021-11-08 08:14:45.257622","3","1.10"
"2021-11-08 04:52:06.995664","2","1.10"
"2021-11-08 02:07:22.148059","1","1.6"
"2021-11-08 00:22:15.393694","1","1.2"
