"Date","Downloads","Mod Version"
"2023-01-06 06:33:39.857401","2","0.04"
"2023-01-06 06:00:09.370795","1","0.01"
"2023-01-06 02:27:07.864336","1","0.04"
"2023-01-06 00:50:55.318767","1","0.04"
"2023-01-05 15:58:10.923678","1","0.02"
"2023-01-02 01:32:35.901586","1","0.04"
"2023-01-01 22:07:38.336765","1","0.01"
"2022-12-31 16:41:23.723721","1","0.01"
"2022-12-30 02:43:27.659014","1","0.04"
"2022-12-28 22:53:32.458258","1","0.04"
"2022-12-27 20:16:21.949429","1","0.04"
"2022-12-27 17:39:07.022053","1","0.04"
"2022-12-27 13:45:05.365602","1","0.04"
"2022-12-27 00:23:34.594292","1","0.02"
"2022-12-25 04:39:51.723668","1","0.04"
"2022-12-24 10:37:40.760305","1","0.04"
"2022-12-23 18:47:18.109026","1","0.04"
"2022-12-23 03:48:00.116507","1","0.04"
"2022-12-22 05:23:43.789662","2","0.04"
"2022-12-22 00:19:35.320371","1","0.04"
"2022-12-21 11:00:33.548474","2","0.04"
"2022-12-21 05:30:46.983609","1","0.04"
"2022-12-20 08:05:39.431191","1","0.03"
"2022-12-20 08:05:14.651538","1","0.02"
"2022-12-20 08:04:28.757292","1","0.01"
"2022-12-20 07:37:35.859105","1","0.04"
"2022-12-20 05:56:42.085314","1","0.04"
"2022-12-19 21:43:29.913353","1","0.04"
"2022-12-19 19:08:16.519789","1","0.04"
"2022-12-19 07:52:30.500470","1","0.01"
"2022-12-19 01:24:59.067507","1","0.04"
"2022-12-18 18:28:52.593214","2","0.04"
"2022-12-16 22:07:18.966459","2","0.04"
"2022-12-16 20:58:24.986548","1","0.04"
"2022-12-16 08:34:02.678688","1","0.04"
"2022-12-15 04:10:24.271627","3","0.04"
"2022-12-15 04:10:16.161616","2","0.03"
"2022-12-15 04:10:07.936329","2","0.02"
"2022-12-15 04:09:52.494650","2","0.01"
"2022-12-14 20:18:07.163705","1","0.04"
"2022-12-13 20:25:31.015651","1","0.02"
"2022-12-13 09:00:31.167850","1","0.04"
"2022-12-12 12:15:09.283044","1","0.04"
"2022-12-11 13:02:30.509862","1","0.04"
"2022-12-09 08:32:27.269887","1","0.04"
"2022-12-08 04:53:49.127334","1","0.01"
"2022-12-08 04:19:59.743925","1","0.04"
"2022-12-06 18:37:46.752405","2","0.04"
"2022-12-05 09:46:37.043404","2","0.02"
"2022-12-04 22:51:37.874362","1","0.04"
"2022-12-04 16:18:25.365651","1","0.04"
"2022-12-04 13:44:02.515010","1","0.04"
"2022-12-03 23:28:18.544024","1","0.04"
"2022-12-03 21:37:57.134080","1","0.04"
"2022-12-03 12:49:02.689708","1","0.03"
"2022-12-02 17:29:19.903210","1","0.04"
"2022-12-02 16:20:17.493919","1","0.04"
"2022-12-02 11:13:10.468513","1","0.04"
"2022-12-01 14:54:16.309392","1","0.03"
"2022-12-01 03:28:47.848214","1","0.04"
"2022-11-30 07:24:21.959321","1","0.04"
"2022-11-30 04:35:54.954601","1","0.04"
"2022-11-27 20:14:54.590415","1","0.04"
"2022-11-27 18:12:05.372051","1","0.04"
"2022-11-27 05:12:35.564004","2","0.04"
"2022-11-26 13:16:37.093996","1","0.04"
"2022-11-24 23:39:06.825756","1","0.04"
"2022-11-24 10:42:42.169649","1","0.02"
"2022-11-23 23:52:59.365566","1","0.04"
"2022-11-23 19:53:40.728682","1","0.01"
"2022-11-23 04:47:33.971759","1","0.04"
"2022-11-23 01:45:53.480557","1","0.04"
"2022-11-21 05:06:07.030090","1","0.04"
"2022-11-21 05:05:50.346020","1","0.03"
"2022-11-21 05:05:34.890703","1","0.02"
"2022-11-21 05:05:13.938776","1","0.01"
"2022-11-21 02:07:03.626346","2","0.04"
"2022-11-21 00:48:34.671066","1","0.04"
"2022-11-20 21:33:38.117991","1","0.04"
"2022-11-20 08:36:14.509618","1","0.04"
"2022-11-19 11:00:44.557057","1","0.04"
"2022-11-18 07:03:30.474589","1","0.03"
"2022-11-18 07:03:26.865915","1","0.02"
"2022-11-18 07:03:23.849032","1","0.01"
"2022-11-18 07:03:20.393036","2","0.04"
"2022-11-16 05:57:35.354318","1","0.01"
"2022-11-16 02:16:26.873295","1","0.01"
"2022-11-15 04:37:54.902416","1","0.04"
"2022-11-14 23:48:08.435603","1","0.04"
"2022-11-14 07:55:10.362117","1","0.03"
"2022-11-13 20:13:38.440799","2","0.04"
"2022-11-13 17:17:38.855737","2","0.04"
"2022-11-13 11:07:39.303812","1","0.04"
"2022-11-11 04:38:51.812220","1","0.04"
"2022-11-11 01:06:40.407682","2","0.04"
"2022-11-10 14:02:26.807036","1","0.01"
"2022-11-06 19:40:56.864686","1","0.04"
"2022-11-06 01:03:02.877999","1","0.04"
"2022-11-05 10:48:40.491110","1","0.04"
"2022-11-04 17:10:08.421879","1","0.04"
"2022-11-04 08:21:52.172809","1","0.04"
"2022-11-04 07:13:51.715991","1","0.04"
"2022-11-03 19:53:22.420580","1","0.04"
"2022-11-03 16:54:13.343343","1","0.04"
"2022-11-03 07:09:58.370964","1","0.04"
"2022-11-02 21:21:45.585501","1","0.04"
"2022-11-02 17:31:23.356602","2","0.04"
"2022-11-02 16:18:34.689006","1","0.04"
"2022-11-02 13:26:05.295978","1","0.04"
"2022-11-02 11:29:51.131523","1","0.04"
"2022-11-02 00:36:24.609289","1","0.04"
"2022-11-01 11:53:40.398845","1","0.04"
"2022-10-31 16:23:51.854805","1","0.04"
"2022-10-31 13:44:56.570513","2","0.04"
"2022-10-30 23:27:17.842935","1","0.04"
"2022-10-30 14:17:41.756975","1","0.04"
"2022-10-29 15:20:23.448588","1","0.04"
"2022-10-29 00:49:15.801727","1","0.04"
"2022-10-28 14:52:38.575767","4","0.04"
"2022-10-27 00:12:15.433815","1","0.04"
"2022-10-26 22:40:39.931117","1","0.04"
"2022-10-25 08:31:42.050180","2","0.04"
"2022-10-25 04:55:19.983998","1","0.04"
"2022-10-25 03:06:06.754261","1","0.04"
"2022-10-24 00:09:40.224299","1","0.04"
"2022-10-23 22:42:20.706018","1","0.04"
"2022-10-23 15:59:22.212938","2","0.04"
"2022-10-23 01:04:03.702018","1","0.04"
"2022-10-22 21:10:11.173291","7","0.04"
"2022-10-22 04:04:29.193891","1","0.04"
"2022-10-21 14:48:28.873803","1","0.04"
"2022-10-21 13:04:47.215686","1","0.03"
"2022-10-20 17:24:07.191164","1","0.04"
"2022-10-20 05:45:20.891485","1","0.04"
"2022-10-19 04:09:49.313666","1","0.02"
"2022-10-19 01:25:08.120484","1","0.04"
"2022-10-18 10:28:13.236396","1","0.04"
"2022-10-18 06:46:39.178429","2","0.04"
"2022-10-17 16:20:56.814791","1","0.01"
"2022-10-17 15:41:42.082626","1","0.04"
"2022-10-16 16:17:48.248539","2","0.04"
"2022-10-16 13:56:54.451719","2","0.04"
"2022-10-16 07:58:19.279301","5","0.04"
"2022-10-16 06:09:44.752339","1","0.04"
"2022-10-15 14:35:31.329520","1","0.04"
"2022-10-15 11:04:59.894025","1","0.01"
"2022-10-15 10:08:19.071312","1","0.04"
"2022-10-14 02:06:09.458325","1","0.04"
"2022-10-14 00:46:27.225517","1","0.04"
"2022-10-13 16:10:28.541106","1","0.04"
"2022-10-13 11:00:27.278939","1","0.04"
"2022-10-13 09:00:28.062416","1","0.04"
"2022-10-12 07:05:05.712500","1","0.02"
"2022-10-12 00:43:40.137100","1","0.04"
"2022-10-11 05:25:20.173249","1","0.04"
"2022-10-10 20:20:12.790907","1","0.04"
"2022-10-10 03:36:32.543294","1","0.04"
"2022-10-09 13:21:30.141923","1","0.04"
"2022-10-09 05:40:46.355627","1","0.04"
"2022-10-08 19:03:41.688503","1","0.04"
"2022-10-08 06:20:09.624018","1","0.02"
"2022-10-07 01:38:12.730340","1","0.03"
"2022-10-06 23:05:17.375720","1","0.04"
"2022-10-06 19:10:11.633541","1","0.04"
"2022-10-06 11:32:19.413070","1","0.04"
"2022-10-05 12:33:36.689558","1","0.03"
"2022-10-04 11:54:48.971291","2","0.04"
"2022-10-03 10:44:24.963742","1","0.04"
"2022-10-02 21:35:16.274560","1","0.03"
"2022-10-02 17:21:08.391033","1","0.04"
"2022-10-02 14:54:03.973963","1","0.04"
"2022-10-02 13:40:34.001441","1","0.04"
"2022-10-02 13:36:30.558524","1","0.02"
"2022-10-02 10:22:13.883804","1","0.04"
"2022-10-01 18:14:47.082066","1","0.04"
"2022-10-01 11:46:48.585340","2","0.04"
"2022-10-01 07:55:16.330601","1","0.04"
"2022-10-01 05:46:15.334564","1","0.04"
"2022-09-30 17:51:34.704029","1","0.03"
"2022-09-30 09:56:27.162614","1","0.02"
"2022-09-30 07:52:00.952083","1","0.04"
"2022-09-29 06:48:28.884248","1","0.02"
"2022-09-29 05:06:54.952695","1","0.04"
"2022-09-28 22:08:36.944179","1","0.04"
"2022-09-28 15:48:27.813748","1","0.03"
"2022-09-28 07:26:25.363344","1","0.02"
"2022-09-27 18:36:17.239238","1","0.01"
"2022-09-26 16:37:20.418577","1","0.04"
"2022-09-26 13:48:17.827901","1","0.03"
"2022-09-26 12:14:52.327479","1","0.04"
"2022-09-26 05:34:24.066360","1","0.02"
"2022-09-26 03:24:51.103064","1","0.03"
"2022-09-26 03:24:47.085767","1","0.02"
"2022-09-26 03:24:43.029724","1","0.01"
"2022-09-26 03:24:39.604692","2","0.04"
"2022-09-24 21:24:40.327589","1","0.04"
"2022-09-24 14:03:33.456612","2","0.04"
"2022-09-24 12:57:45.057258","1","0.03"
"2022-09-24 05:06:17.224468","1","0.02"
"2022-09-22 14:10:07.912393","1","0.04"
"2022-09-22 10:28:10.030203","1","0.03"
"2022-09-22 04:03:42.643453","1","0.04"
"2022-09-22 01:57:38.454103","1","0.02"
"2022-09-20 20:14:24.629818","1","0.04"
"2022-09-20 10:07:44.482058","1","0.03"
"2022-09-20 01:27:21.240885","1","0.02"
"2022-09-19 23:58:46.296049","1","0.01"
"2022-09-18 12:54:50.336793","1","0.04"
"2022-09-18 09:09:29.001594","2","0.04"
"2022-09-18 06:29:31.413954","1","0.03"
"2022-09-18 03:17:56.765454","1","0.04"
"2022-09-17 23:20:09.331522","1","0.02"
"2022-09-17 10:34:08.184022","1","0.02"
"2022-09-17 01:23:52.574154","1","0.01"
"2022-09-16 12:21:46.216024","1","0.04"
"2022-09-16 10:28:02.669127","2","0.04"
"2022-09-16 08:04:35.488817","1","0.04"
"2022-09-16 06:41:32.591819","1","0.04"
"2022-09-16 05:22:41.890603","1","0.03"
"2022-09-15 21:30:29.081491","1","0.04"
"2022-09-15 20:39:35.840799","1","0.02"
"2022-09-15 20:16:07.950366","1","0.04"
"2022-09-15 10:07:11.293573","1","0.03"
"2022-09-14 22:54:18.123581","1","0.04"
"2022-09-14 22:29:57.791604","1","0.01"
"2022-09-14 09:40:43.684303","1","0.04"
"2022-09-14 06:15:06.640877","1","0.02"
"2022-09-13 16:04:59.306795","1","0.04"
"2022-09-13 13:21:32.702711","1","0.04"
"2022-09-13 11:04:18.067659","1","0.04"
"2022-09-12 11:09:28.743686","1","0.04"
"2022-09-12 05:37:23.404938","1","0.04"
"2022-09-12 03:14:26.340873","1","0.04"
"2022-09-12 00:33:44.226507","1","0.04"
"2022-09-11 22:30:28.690160","1","0.04"
"2022-09-11 21:13:19.806043","1","0.04"
"2022-09-11 16:27:45.518628","1","0.04"
"2022-09-11 14:42:56.738043","1","0.04"
"2022-09-11 03:45:55.951525","1","0.04"
"2022-09-11 00:06:31.617269","1","0.04"
"2022-09-10 15:05:54.529630","5","0.04"
"2022-09-09 22:48:11.360810","1","0.04"
"2022-09-09 14:57:54.606711","1","0.04"
"2022-09-09 09:17:59.100769","1","0.04"
"2022-09-09 00:31:42.336751","1","0.02"
"2022-09-08 17:52:02.638749","2","0.04"
"2022-09-08 11:05:43.517791","1","0.04"
"2022-09-08 09:53:05.042411","3","0.04"
"2022-09-08 04:58:49.756398","1","0.04"
"2022-09-08 03:43:38.901358","1","0.04"
"2022-09-08 00:48:59.512090","1","0.04"
"2022-09-07 09:28:06.316636","1","0.04"
"2022-09-06 19:46:44.848397","1","0.04"
"2022-09-06 11:03:36.999242","1","0.04"
"2022-09-05 14:54:56.755630","2","0.04"
"2022-09-04 14:10:24.913791","1","0.03"
"2022-09-04 14:08:41.742697","1","0.02"
"2022-09-04 14:07:02.040871","1","0.01"
"2022-09-04 02:28:59.475845","1","0.04"
"2022-09-03 08:53:33.461945","1","0.04"
"2022-09-02 18:47:21.868534","2","0.04"
"2022-09-02 12:03:06.385280","1","0.01"
"2022-09-01 23:38:50.109252","1","0.02"
"2022-09-01 09:44:40.996694","1","0.01"
"2022-09-01 03:14:56.850251","1","0.03"
"2022-09-01 01:22:22.500858","1","0.03"
"2022-08-31 23:54:53.380924","1","0.02"
"2022-08-31 23:54:08.693626","1","0.04"
"2022-08-31 23:28:47.883566","1","0.01"
"2022-08-31 14:21:04.649900","1","0.04"
"2022-08-30 21:06:24.836102","2","0.04"
"2022-08-30 11:18:56.598167","1","0.04"
"2022-08-30 09:56:18.269328","1","0.02"
"2022-08-30 01:55:14.409318","1","0.03"
"2022-08-30 01:55:10.305340","1","0.02"
"2022-08-30 01:55:06.092522","1","0.01"
"2022-08-30 01:55:02.834763","2","0.04"
"2022-08-29 22:41:43.453912","1","0.04"
"2022-08-29 16:16:28.133946","1","0.04"
"2022-08-29 11:49:06.500514","1","0.04"
"2022-08-29 10:22:45.445040","2","0.04"
"2022-08-29 08:23:54.516134","1","0.01"
"2022-08-28 21:20:14.420157","1","0.04"
"2022-08-28 03:58:45.060304","1","0.04"
"2022-08-27 04:46:58.754005","1","0.04"
"2022-08-26 22:24:01.634062","1","0.04"
"2022-08-26 18:13:34.671930","1","0.04"
"2022-08-26 17:35:03.473116","1","0.02"
"2022-08-26 15:43:58.415536","1","0.04"
"2022-08-26 14:26:15.104591","1","0.04"
"2022-08-26 10:49:21.968453","1","0.04"
"2022-08-26 00:52:17.931452","2","0.04"
"2022-08-25 23:46:18.579999","1","0.04"
"2022-08-25 00:25:09.558551","1","0.04"
"2022-08-24 06:47:01.280850","1","0.04"
"2022-08-24 04:24:41.758495","1","0.01"
"2022-08-23 20:29:33.604995","1","0.04"
"2022-08-23 15:50:23.034795","1","0.04"
"2022-08-23 11:20:06.620111","1","0.03"
"2022-08-23 11:20:06.078904","1","0.01"
"2022-08-23 11:20:03.826803","1","0.02"
"2022-08-23 11:20:00.984215","1","0.04"
"2022-08-23 03:23:03.903530","2","0.04"
"2022-08-23 02:13:10.695688","1","0.04"
"2022-08-22 02:13:50.433984","1","0.04"
"2022-08-21 15:29:01.643396","1","0.04"
"2022-08-21 09:04:00.271533","1","0.04"
"2022-08-20 18:13:57.979493","1","0.04"
"2022-08-20 14:36:00.547796","1","0.04"
"2022-08-20 00:46:21.205057","2","0.04"
"2022-08-19 23:34:36.332466","1","0.04"
"2022-08-19 18:58:43.663581","1","0.04"
"2022-08-19 17:13:15.456499","1","0.04"
"2022-08-19 15:57:57.208974","1","0.04"
"2022-08-18 12:27:03.042929","1","0.04"
"2022-08-17 14:28:03.038263","1","0.04"
"2022-08-17 06:51:11.442405","1","0.01"
"2022-08-17 05:00:38.426128","1","0.04"
"2022-08-17 03:11:08.530670","1","0.03"
"2022-08-17 03:10:57.032901","1","0.02"
"2022-08-17 03:10:42.185327","1","0.01"
"2022-08-17 03:10:27.286319","2","0.04"
"2022-08-16 16:14:00.092636","1","0.02"
"2022-08-16 15:29:41.360510","1","0.04"
"2022-08-16 02:31:31.161920","1","0.04"
"2022-08-15 16:05:51.428504","2","0.04"
"2022-08-14 18:16:02.147995","1","0.04"
"2022-08-13 12:32:31.776666","1","0.04"
"2022-08-13 12:32:28.157238","1","0.03"
"2022-08-13 12:32:24.777591","1","0.02"
"2022-08-13 12:32:21.136131","1","0.01"
"2022-08-13 09:04:06.233790","1","0.04"
"2022-08-13 07:19:32.498763","1","0.04"
"2022-08-12 13:40:47.914477","1","0.01"
"2022-08-12 04:06:30.304244","2","0.04"
"2022-08-11 22:11:07.531113","1","0.04"
"2022-08-11 17:25:54.396958","1","0.04"
"2022-08-11 12:47:41.599575","2","0.04"
"2022-08-10 16:03:20.097910","1","0.04"
"2022-08-09 15:49:18.246208","1","0.04"
"2022-08-09 02:45:33.961496","1","0.04"
"2022-08-09 00:30:07.406135","1","0.03"
"2022-08-09 00:29:11.094557","1","0.02"
"2022-08-09 00:08:42.572452","2","0.04"
"2022-08-08 22:03:21.738723","1","0.02"
"2022-08-08 21:22:25.139091","1","0.03"
"2022-08-08 18:35:25.168803","1","0.04"
"2022-08-08 12:03:15.451180","1","0.01"
"2022-08-08 12:01:15.986062","1","0.02"
"2022-08-08 11:59:09.893561","1","0.03"
"2022-08-08 10:25:41.296042","3","0.04"
"2022-08-08 09:24:41.385160","3","0.04"
"2022-08-08 02:58:59.224134","1","0.03"
"2022-08-07 21:02:23.730909","1","0.02"
"2022-08-07 18:50:33.968541","1","0.04"
"2022-08-07 18:14:41.022301","1","0.01"
"2022-08-07 17:46:02.430089","1","0.02"
"2022-08-07 16:27:47.553036","1","0.01"
"2022-08-07 13:39:18.428107","2","0.04"
"2022-08-07 02:39:09.170578","1","0.04"
"2022-08-07 01:25:52.099315","1","0.04"
"2022-08-06 21:31:00.218435","1","0.04"
"2022-08-06 17:08:49.965629","1","0.04"
"2022-08-06 17:01:06.076822","1","0.01"
"2022-08-06 16:20:58.595384","1","0.02"
"2022-08-06 13:30:43.368403","1","0.03"
"2022-08-06 10:39:08.714727","1","0.02"
"2022-08-06 06:04:28.775091","1","0.04"
"2022-08-06 03:29:48.653293","1","0.02"
"2022-08-06 00:03:22.589334","1","0.03"
"2022-08-05 23:42:32.547901","1","0.01"
"2022-08-05 22:32:39.395589","1","0.01"
"2022-08-05 12:35:26.329840","1","0.02"
"2022-08-05 09:49:31.603175","1","0.01"
"2022-08-05 09:19:02.246171","1","0.02"
"2022-08-05 09:17:28.289023","1","0.04"
"2022-08-05 08:03:32.251882","1","0.01"
"2022-08-05 06:46:57.641039","1","0.04"
"2022-08-05 04:35:14.696766","1","0.04"
"2022-08-04 22:09:03.631540","2","0.04"
"2022-08-04 16:32:05.437319","2","0.04"
"2022-08-04 15:26:48.786815","1","0.04"
"2022-08-04 11:18:53.434591","1","0.03"
"2022-08-04 08:48:35.970628","1","0.01"
"2022-08-04 07:35:22.351881","1","0.02"
"2022-08-04 01:04:41.245807","1","0.04"
"2022-08-03 14:09:37.687657","1","0.01"
"2022-08-02 15:12:18.319072","1","0.01"
"2022-08-02 03:57:31.776657","1","0.04"
"2022-08-02 02:39:59.403457","1","0.03"
"2022-08-01 07:22:58.216954","1","0.04"
"2022-08-01 03:29:24.808378","1","0.03"
"2022-08-01 03:29:08.948327","1","0.01"
"2022-08-01 03:25:21.226748","1","0.02"
"2022-08-01 02:57:11.507931","2","0.04"
"2022-07-31 19:48:55.907059","1","0.04"
"2022-07-31 16:05:02.177173","1","0.04"
"2022-07-31 10:32:13.096489","2","0.04"
"2022-07-31 05:58:16.316991","1","0.01"
"2022-07-31 05:35:33.719683","1","0.04"
"2022-07-31 00:11:39.320664","4","0.04"
"2022-07-30 13:24:03.461199","1","0.04"
"2022-07-30 11:14:23.292099","1","0.01"
"2022-07-30 00:53:14.845208","1","0.03"
"2022-07-29 20:58:33.528348","3","0.04"
"2022-07-29 02:26:18.631577","2","0.04"
"2022-07-28 22:55:40.312540","1","0.04"
"2022-07-28 16:31:50.586349","1","0.03"
"2022-07-28 15:34:54.446902","1","0.04"
"2022-07-28 15:25:58.275343","1","0.01"
"2022-07-28 10:09:04.035731","1","0.04"
"2022-07-27 17:30:26.571681","1","0.04"
"2022-07-27 14:05:04.912904","1","0.04"
"2022-07-27 11:45:38.033610","1","0.04"
"2022-07-27 07:56:40.586282","1","0.02"
"2022-07-27 05:50:49.119638","1","0.04"
"2022-07-26 21:18:45.132138","1","0.04"
"2022-07-26 16:27:59.979185","1","0.04"
"2022-07-26 13:50:34.576227","1","0.01"
"2022-07-26 13:50:28.438918","1","0.02"
"2022-07-26 13:12:05.103102","3","0.04"
"2022-07-26 13:12:00.855304","2","0.03"
"2022-07-26 01:55:19.679406","1","0.02"
"2022-07-26 01:55:15.211151","1","0.01"
"2022-07-25 14:58:57.670986","1","0.04"
"2022-07-25 11:48:40.641312","2","0.04"
"2022-07-24 21:42:56.008367","1","0.04"
"2022-07-24 01:25:57.470568","1","0.04"
"2022-07-23 11:58:39.324411","1","0.04"
"2022-07-23 10:47:02.331515","1","0.04"
"2022-07-23 06:44:01.321651","1","0.04"
"2022-07-22 20:36:56.828094","1","0.04"
"2022-07-22 17:15:00.140845","1","0.04"
"2022-07-21 18:29:39.597186","1","0.02"
"2022-07-21 18:26:02.643011","1","0.03"
"2022-07-21 18:22:41.916749","1","0.01"
"2022-07-21 18:16:49.264841","2","0.04"
"2022-07-21 14:35:12.151393","1","0.04"
"2022-07-21 12:25:19.644866","1","0.04"
"2022-07-20 18:19:57.097191","3","0.04"
"2022-07-20 16:00:30.275979","1","0.04"
"2022-07-20 01:06:01.764483","1","0.04"
"2022-07-19 12:07:58.716022","1","0.02"
"2022-07-19 02:33:26.386693","1","0.04"
"2022-07-18 21:13:15.967514","1","0.02"
"2022-07-18 16:11:28.539204","1","0.04"
"2022-07-18 05:11:36.861916","1","0.04"
"2022-07-17 14:40:35.686550","1","0.04"
"2022-07-17 11:32:02.762420","1","0.04"
"2022-07-17 11:27:08.723746","1","0.03"
"2022-07-17 11:22:47.720065","1","0.02"
"2022-07-17 11:18:35.305842","1","0.01"
"2022-07-17 02:45:33.717090","1","0.04"
"2022-07-17 01:12:17.784908","1","0.04"
"2022-07-16 22:59:12.596100","1","0.03"
"2022-07-16 17:25:06.348586","1","0.04"
"2022-07-16 07:46:32.141809","1","0.04"
"2022-07-16 01:21:19.364657","1","0.04"
"2022-07-15 21:40:06.263849","1","0.04"
"2022-07-15 20:10:42.378444","1","0.04"
"2022-07-14 12:14:04.535801","1","0.04"
"2022-07-14 12:04:20.454538","1","0.03"
"2022-07-14 09:27:53.811698","1","0.01"
"2022-07-14 08:15:21.579574","1","0.04"
"2022-07-14 01:12:32.376044","1","0.02"
"2022-07-13 20:56:04.045095","1","0.04"
"2022-07-13 13:43:17.551965","1","0.01"
"2022-07-13 09:41:55.623067","1","0.03"
"2022-07-12 22:51:49.305968","1","0.04"
"2022-07-12 06:54:28.794924","1","0.04"
"2022-07-12 03:17:11.687593","1","0.04"
"2022-07-12 01:36:12.864546","1","0.03"
"2022-07-11 15:39:00.038937","1","0.02"
"2022-07-11 11:25:33.074470","1","0.04"
"2022-07-11 09:42:03.607516","2","0.04"
"2022-07-10 21:18:48.749184","2","0.04"
"2022-07-10 03:27:39.586713","3","0.04"
"2022-07-09 22:10:27.930553","1","0.04"
"2022-07-09 20:14:46.343184","1","0.03"
"2022-07-09 18:16:25.475405","1","0.04"
"2022-07-09 10:13:02.980129","1","0.04"
"2022-07-09 01:18:17.170915","1","0.04"
"2022-07-08 21:39:08.315082","2","0.04"
"2022-07-08 20:20:56.991390","1","0.04"
"2022-07-08 20:20:52.611065","1","0.03"
"2022-07-08 20:20:48.698602","1","0.02"
"2022-07-08 20:20:45.403170","1","0.01"
"2022-07-08 18:47:17.132110","1","0.04"
"2022-07-08 14:28:36.935860","1","0.04"
"2022-07-08 11:09:02.320240","1","0.04"
"2022-07-07 20:13:14.031092","1","0.04"
"2022-07-07 18:59:33.510974","1","0.04"
"2022-07-07 14:27:59.402408","1","0.04"
"2022-07-07 12:26:46.780139","3","0.04"
"2022-07-07 03:18:50.605541","1","0.04"
"2022-07-06 16:57:34.806964","1","0.03"
"2022-07-06 15:26:40.513530","1","0.04"
"2022-07-06 10:12:04.661184","1","0.02"
"2022-07-06 06:43:45.884074","1","0.01"
"2022-07-06 05:50:16.592708","2","0.04"
"2022-07-06 04:30:25.399344","1","0.02"
"2022-07-06 04:29:39.626209","1","0.04"
"2022-07-06 04:21:01.562576","1","0.03"
"2022-07-06 04:17:06.879360","1","0.01"
"2022-07-06 02:56:52.373254","1","0.04"
"2022-07-05 21:48:37.245311","2","0.04"
"2022-07-05 19:10:32.185797","1","0.01"
"2022-07-05 16:25:06.560277","1","0.02"
"2022-07-05 15:30:10.908151","1","0.04"
"2022-07-05 10:54:00.727261","1","0.04"
"2022-07-04 23:06:51.853081","1","0.04"
"2022-07-04 10:36:54.145232","1","0.03"
"2022-07-04 08:35:02.762532","1","0.04"
"2022-07-04 04:39:08.153529","1","0.02"
"2022-07-04 02:21:34.906103","2","0.04"
"2022-07-04 00:52:30.627305","1","0.01"
"2022-07-03 23:12:19.111000","1","0.04"
"2022-07-03 17:34:56.124666","1","0.04"
"2022-07-03 12:19:49.100640","1","0.04"
"2022-07-02 18:04:43.831527","1","0.04"
"2022-07-02 10:43:53.204214","1","0.03"
"2022-07-02 00:13:04.209601","1","0.01"
"2022-07-01 21:09:52.338553","1","0.01"
"2022-07-01 20:29:32.735389","1","0.02"
"2022-07-01 18:20:19.415473","1","0.04"
"2022-07-01 14:36:40.646684","1","0.04"
"2022-07-01 09:29:35.419945","1","0.04"
"2022-06-30 16:36:16.904130","1","0.02"
"2022-06-30 16:14:09.044972","1","0.04"
"2022-06-30 13:01:26.998263","2","0.04"
"2022-06-30 07:46:14.832586","1","0.02"
"2022-06-30 01:27:23.346560","1","0.04"
"2022-06-30 00:17:54.273382","1","0.03"
"2022-06-29 17:51:21.759567","1","0.04"
"2022-06-29 17:08:41.006209","1","0.01"
"2022-06-29 16:47:15.768311","1","0.02"
"2022-06-29 13:49:56.207542","4","0.04"
"2022-06-29 09:17:33.846439","1","0.04"
"2022-06-28 20:43:46.381253","1","0.04"
"2022-06-28 14:27:24.614914","3","0.04"
"2022-06-28 07:33:51.114839","1","0.01"
"2022-06-28 07:32:36.851280","1","0.02"
"2022-06-28 07:31:21.314016","1","0.03"
"2022-06-26 09:13:28.677822","1","0.02"
"2022-06-26 02:19:40.019319","1","0.03"
"2022-06-26 02:08:50.324518","1","0.01"
"2022-06-25 19:54:58.326233","1","0.01"
"2022-06-25 17:50:02.379316","1","0.04"
"2022-06-25 16:24:49.809790","1","0.04"
"2022-06-25 01:43:27.335295","1","0.04"
"2022-06-24 21:45:12.176544","1","0.04"
"2022-06-24 10:45:03.458371","1","0.03"
"2022-06-24 10:44:02.285106","1","0.02"
"2022-06-23 15:30:51.675793","2","0.04"
"2022-06-22 22:57:47.841757","1","0.01"
"2022-06-22 14:48:32.327614","1","0.04"
"2022-06-22 11:43:27.402246","1","0.04"
"2022-06-21 14:44:39.572998","1","0.03"
"2022-06-21 14:43:28.656125","1","0.02"
"2022-06-21 14:42:02.659996","1","0.01"
"2022-06-21 14:41:14.346313","2","0.04"
"2022-06-21 06:56:13.364041","1","0.01"
"2022-06-21 04:41:30.972434","1","0.04"
"2022-06-21 01:32:25.982438","1","0.01"
"2022-06-21 01:32:01.195051","1","0.02"
"2022-06-21 01:31:24.522277","1","0.03"
"2022-06-20 02:23:31.134092","1","0.04"
"2022-06-19 14:30:09.235171","1","0.04"
"2022-06-19 13:41:13.557126","1","0.03"
"2022-06-19 12:15:31.802441","1","0.01"
"2022-06-19 11:11:26.643723","1","0.03"
"2022-06-19 05:46:31.851492","1","0.03"
"2022-06-19 01:31:27.600531","1","0.04"
"2022-06-18 15:06:47.436229","1","0.01"
"2022-06-18 15:06:38.499568","1","0.02"
"2022-06-18 15:01:28.030103","1","0.04"
"2022-06-18 15:00:44.921469","1","0.03"
"2022-06-18 09:13:08.809261","2","0.04"
"2022-06-18 07:33:41.635431","1","0.04"
"2022-06-18 05:40:00.855149","1","0.04"
"2022-06-18 00:41:19.733288","1","0.04"
"2022-06-17 15:45:19.851091","1","0.02"
