"Date","Downloads","Mod Version"
"2024-02-02 18:42:59.354859","1","0.6"
"2024-02-02 14:08:50.662741","1","0.6"
"2024-02-02 13:06:53.761591","1","0.6"
"2024-02-02 11:49:18.654320","1","0.6"
"2024-02-02 06:29:18.257048","1","0.6"
"2024-02-02 02:05:25.527517","2","0.6"
"2024-02-02 00:16:35.724104","1","0.5"
"2024-02-01 18:46:24.972236","1","0.5"
"2024-02-01 17:01:46.569725","2","0.5"
"2024-02-01 15:53:24.361665","1","0.5"
"2024-02-01 06:31:00.517550","1","0.5"
"2024-02-01 02:20:33.987030","1","0.5"
"2024-02-01 01:01:58.938579","1","0.5"
"2024-01-31 23:09:17.545217","1","0.5"
"2024-01-31 17:53:52.646227","1","0.3"
"2024-01-31 17:53:51.205542","1","0.4"
"2024-01-31 17:53:34.220511","1","0.5"
"2024-01-31 14:36:37.800372","1","0.5"
"2024-01-31 12:51:47.948062","1","0.5"
"2024-01-31 11:35:18.088282","1","0.5"
"2024-01-31 08:57:56.916769","4","0.5"
"2024-01-30 21:44:10.603324","1","0.5"
"2024-01-30 14:21:17.769371","1","0.5"
"2024-01-30 05:58:00.809443","1","0.5"
"2024-01-30 04:36:59.406721","1","0.5"
"2024-01-29 19:22:26.523745","1","0.5"
"2024-01-29 10:17:28.223581","3","0.5"
"2024-01-28 23:31:19.780137","1","0.5"
"2024-01-28 14:41:45.288153","1","0.5"
"2024-01-28 11:48:05.006909","4","0.5"
"2024-01-28 09:19:47.618507","3","0.5"
"2024-01-28 07:42:59.662592","1","0.5"
"2024-01-27 22:32:09.940888","1","0.5"
"2024-01-27 14:40:34.224705","1","0.5"
"2024-01-27 13:24:48.540290","3","0.5"
"2024-01-27 01:25:14.011779","1","0.5"
"2024-01-26 21:11:48.339857","2","0.5"
"2024-01-26 12:26:53.370387","1","0.5"
"2024-01-26 10:11:23.284430","1","0.5"
"2024-01-26 07:06:24.598439","4","0.5"
"2024-01-25 13:44:54.152416","1","0.5"
"2024-01-24 22:01:52.353317","2","0.5"
"2024-01-24 11:01:14.965365","1","0.5"
"2024-01-23 14:13:27.377769","1","0.5"
"2024-01-23 11:06:55.410775","1","0.5"
"2024-01-23 10:00:51.922650","1","0.5"
"2024-01-23 05:14:40.195322","2","0.5"
"2024-01-22 21:05:14.809606","1","0.5"
"2024-01-22 19:10:11.525843","1","0.5"
"2024-01-22 16:48:49.758741","2","0.5"
"2024-01-21 20:30:48.669173","1","0.5"
"2024-01-21 18:50:27.605515","1","0.5"
"2024-01-21 17:21:34.274502","1","0.5"
"2024-01-21 13:24:05.107734","3","0.5"
"2024-01-21 12:18:00.662111","1","0.5"
"2024-01-21 10:18:29.062891","3","0.5"
"2024-01-21 08:08:02.945169","2","0.5"
"2024-01-21 03:55:33.158913","3","0.5"
"2024-01-21 02:16:46.545764","2","0.5"
"2024-01-20 22:21:08.955224","1","0.4"
"2024-01-20 20:52:00.665227","2","0.4"
"2024-01-20 18:39:44.894046","1","0.4"
"2024-01-20 13:01:56.132139","1","0.4"
"2024-01-20 04:02:55.473572","1","0.4"
"2024-01-20 01:25:58.093145","1","0.4"
"2024-01-19 23:42:01.965930","3","0.4"
"2024-01-19 22:33:56.296722","1","0.4"
"2024-01-19 13:45:36.006611","1","0.4"
"2024-01-19 12:30:58.896796","3","0.4"
"2024-01-19 07:03:11.948886","1","0.3"
"2024-01-19 07:02:55.966482","1","0.4"
"2024-01-18 23:59:57.258206","1","0.4"
"2024-01-18 21:14:28.576927","1","0.4"
"2024-01-18 18:13:01.419092","1","0.4"
"2024-01-18 14:01:50.193021","1","0.4"
"2024-01-18 11:06:02.934422","1","0.4"
"2024-01-18 09:34:01.190678","1","0.4"
"2024-01-18 01:03:30.377740","1","0.4"
"2024-01-17 21:14:11.693012","1","0.4"
"2024-01-17 19:38:04.172634","1","0.4"
"2024-01-17 16:26:53.496055","2","0.4"
"2024-01-17 12:56:43.268621","1","0.4"
"2024-01-17 09:55:01.239280","1","0.4"
"2024-01-17 03:44:53.582166","2","0.4"
"2024-01-17 01:31:06.109676","1","0.4"
"2024-01-17 00:26:03.177586","1","0.4"
"2024-01-16 21:17:29.862973","3","0.4"
"2024-01-16 16:43:42.666313","1","0.4"
"2024-01-16 14:58:33.152386","2","0.4"
"2024-01-16 06:15:36.149226","2","0.4"
"2024-01-16 01:35:47.077418","1","0.4"
"2024-01-15 18:26:53.656352","1","0.4"
"2024-01-15 15:55:48.014203","1","0.4"
"2024-01-15 14:37:46.179461","1","0.4"
"2024-01-15 11:33:20.193386","1","0.4"
"2024-01-15 09:35:23.117006","1","0.4"
"2024-01-15 01:45:30.419504","2","0.4"
"2024-01-14 22:17:42.773204","1","0.4"
"2024-01-14 18:07:48.084637","2","0.4"
"2024-01-14 12:13:43.496062","2","0.4"
"2024-01-14 09:36:09.534087","2","0.4"
"2024-01-14 04:57:03.482889","1","0.4"
"2024-01-14 02:12:14.265587","4","0.4"
"2024-01-13 21:19:29.545175","1","0.4"
"2024-01-13 19:59:09.402376","1","0.4"
"2024-01-13 17:53:11.701591","2","0.4"
"2024-01-13 16:51:31.612865","1","0.4"
"2024-01-13 15:21:35.103626","1","0.4"
"2024-01-13 13:04:55.457926","2","0.4"
"2024-01-13 11:17:58.695603","2","0.4"
"2024-01-13 09:54:20.558425","1","0.4"
"2024-01-13 08:20:53.252372","5","0.4"
"2024-01-13 01:51:53.169895","2","0.3"
"2024-01-13 00:13:56.163106","1","0.3"
"2024-01-12 21:09:13.714045","3","0.3"
"2024-01-12 19:42:25.260482","1","0.3"
"2024-01-12 16:59:58.674447","1","0.3"
"2024-01-12 13:38:45.952546","2","0.3"
"2024-01-12 12:34:22.075484","1","0.3"
"2024-01-12 09:34:34.452361","1","0.3"
"2024-01-12 06:21:09.305860","1","0.3"
"2024-01-12 03:31:42.336362","3","0.3"
"2024-01-12 02:08:04.821747","4","0.3"
