"Date","Downloads","Mod Version"
"2022-07-02 04:54:12.046606","1","0.2"
"2022-07-01 23:21:05.369353","1","0.1"
"2022-07-01 09:21:17.060143","1","0.1"
"2022-07-01 03:42:34.519532","1","0.2"
"2022-06-30 15:55:53.089761","1","0.2"
"2022-06-30 04:51:19.746002","1","0.2"
"2022-06-29 18:45:40.639301","1","0.1"
"2022-06-29 09:03:50.007297","1","0.2"
"2022-06-28 23:15:34.483756","1","0.2"
"2022-06-28 21:48:53.004512","1","0.2"
"2022-06-28 11:11:19.465325","1","0.2"
"2022-06-28 02:54:27.697764","1","0.2"
"2022-06-28 00:36:10.732101","1","0.2"
"2022-06-26 17:41:17.380332","1","0.2"
"2022-06-26 16:00:15.298218","1","0.2"
"2022-06-26 11:10:10.785310","1","0.2"
"2022-06-25 14:01:52.399687","1","0.2"
"2022-06-24 21:20:47.905812","1","0.2"
"2022-06-24 16:48:23.782952","1","0.1"
"2022-06-24 16:29:21.665757","1","0.2"
"2022-06-22 02:52:52.223260","1","0.2"
"2022-06-22 02:52:40.005226","1","0.1"
"2022-06-22 00:49:43.767847","1","0.2"
"2022-06-21 19:33:44.853067","1","0.2"
"2022-06-21 17:15:54.860602","1","0.2"
"2022-06-21 13:31:28.582957","1","0.2"
"2022-06-21 13:30:41.691159","1","0.1"
"2022-06-20 21:23:57.838637","1","0.2"
"2022-06-20 01:19:38.513912","1","0.2"
"2022-06-19 13:11:34.952201","1","0.2"
"2022-06-18 18:13:41.542612","1","0.1"
"2022-06-18 15:17:17.817939","2","0.2"
"2022-06-18 13:32:59.933773","1","0.2"
"2022-06-18 10:45:24.054816","1","0.2"
"2022-06-18 04:27:24.329120","1","0.2"
"2022-06-18 01:43:48.877283","1","0.2"
"2022-06-18 00:24:16.586592","1","0.2"
"2022-06-17 22:08:48.689346","1","0.2"
"2022-06-16 10:23:46.865482","1","0.2"
"2022-06-16 07:55:54.593018","1","0.2"
"2022-06-16 03:43:41.119024","1","0.1"
"2022-06-15 20:27:31.486622","1","0.2"
"2022-06-15 11:19:17.246395","1","0.2"
"2022-06-15 06:06:45.965805","1","0.2"
"2022-06-15 04:16:53.664000","1","0.2"
"2022-06-14 03:02:25.457754","1","0.2"
"2022-06-14 01:22:13.059821","1","0.1"
"2022-06-14 01:22:08.311947","2","0.2"
"2022-06-13 21:54:01.521179","1","0.2"
"2022-06-13 13:29:13.015084","2","0.2"
"2022-06-13 06:51:00.358493","1","0.2"
"2022-06-12 07:33:07.663857","1","0.1"
"2022-06-11 23:23:39.059678","1","0.2"
"2022-06-11 03:52:22.507634","1","0.1"
"2022-06-10 22:17:04.378473","1","0.2"
"2022-06-10 13:39:28.382245","1","0.1"
"2022-06-10 13:39:24.270584","1","0.2"
"2022-06-10 06:42:21.371651","1","0.2"
"2022-06-09 17:38:04.632471","1","0.2"
"2022-06-09 02:20:49.123864","1","0.1"
"2022-06-08 22:06:39.262263","1","0.2"
"2022-06-08 16:40:31.754274","1","0.2"
"2022-06-08 12:25:02.569719","1","0.2"
"2022-06-07 20:50:43.130161","1","0.1"
"2022-06-07 19:25:19.787218","1","0.2"
"2022-06-07 07:37:35.897451","1","0.2"
"2022-06-06 21:59:10.423560","1","0.2"
"2022-06-06 15:43:53.224195","1","0.2"
"2022-06-05 18:25:54.659444","1","0.1"
"2022-06-05 00:57:46.085032","1","0.2"
"2022-06-04 21:00:08.986372","1","0.2"
"2022-06-04 16:33:01.662720","1","0.2"
"2022-06-04 01:52:07.557530","1","0.2"
"2022-06-03 17:39:51.795744","1","0.2"
"2022-06-03 17:39:46.198871","1","0.1"
"2022-06-03 15:21:26.204564","1","0.2"
"2022-06-02 19:06:50.087266","1","0.2"
"2022-06-01 15:12:49.033761","1","0.2"
"2022-06-01 10:37:16.364673","1","0.2"
"2022-05-31 12:44:10.764519","1","0.1"
"2022-05-31 07:14:10.027900","1","0.1"
"2022-05-31 04:54:39.725845","1","0.2"
"2022-05-30 18:08:10.053125","1","0.2"
"2022-05-30 09:34:45.060517","2","0.2"
"2022-05-29 22:11:10.465806","1","0.1"
"2022-05-29 21:17:19.696196","1","0.2"
"2022-05-29 02:42:20.694005","1","0.2"
"2022-05-29 01:55:57.912590","1","0.1"
"2022-05-28 08:16:35.662191","1","0.2"
"2022-05-28 06:27:35.080825","1","0.1"
"2022-05-27 16:40:37.046983","1","0.1"
"2022-05-27 11:25:58.166324","1","0.2"
"2022-05-27 06:46:13.695749","1","0.2"
"2022-05-27 02:17:53.237909","1","0.1"
"2022-05-26 20:47:30.419601","1","0.2"
"2022-05-26 01:35:16.649960","1","0.2"
"2022-05-25 21:31:55.253252","1","0.2"
"2022-05-25 05:40:14.333936","1","0.2"
"2022-05-24 02:56:54.872656","1","0.2"
"2022-05-23 22:58:39.473517","1","0.2"
"2022-05-23 03:25:50.647533","1","0.1"
"2022-05-23 02:16:44.963717","1","0.2"
"2022-05-22 19:08:22.933166","1","0.1"
"2022-05-20 23:13:42.157030","1","0.1"
"2022-05-20 21:03:20.558714","2","0.2"
"2022-05-20 07:17:18.603062","1","0.2"
"2022-05-19 15:44:57.343422","2","0.2"
"2022-05-19 11:49:31.360540","1","0.1"
"2022-05-19 09:43:11.317043","1","0.2"
"2022-05-19 07:45:45.993315","1","0.1"
"2022-05-17 16:13:35.341876","1","0.2"
"2022-05-17 11:43:34.155160","1","0.2"
"2022-05-16 21:48:33.312890","1","0.2"
"2022-05-16 15:46:46.173530","1","0.1"
"2022-05-16 13:16:25.528171","1","0.2"
"2022-05-16 05:22:54.900598","1","0.2"
"2022-05-15 01:47:29.733353","1","0.2"
"2022-05-14 20:16:16.609457","1","0.2"
"2022-05-14 09:11:16.538008","1","0.2"
"2022-05-14 02:37:29.825366","1","0.2"
"2022-05-13 10:50:39.757074","1","0.2"
"2022-05-13 05:16:00.783459","1","0.2"
"2022-05-12 22:59:05.452075","1","0.2"
"2022-05-12 13:44:04.240640","1","0.2"
"2022-05-12 11:33:44.792346","1","0.2"
"2022-05-12 09:11:50.790328","1","0.2"
"2022-05-11 14:16:09.898808","1","0.2"
"2022-05-11 10:18:34.962877","1","0.2"
"2022-05-10 19:38:35.883760","1","0.2"
"2022-05-10 13:06:00.291241","1","0.2"
"2022-05-10 10:41:02.912818","1","0.1"
"2022-05-10 08:45:00.211231","1","0.2"
"2022-05-08 15:05:32.333611","1","0.1"
"2022-05-06 10:26:25.919556","1","0.2"
"2022-05-05 12:15:18.443267","1","0.2"
"2022-05-04 14:22:50.747452","1","0.2"
"2022-05-04 02:00:29.409854","1","0.2"
"2022-05-03 05:34:06.297528","1","0.2"
"2022-05-02 23:23:21.630989","1","0.2"
"2022-05-02 22:16:07.942465","1","0.2"
"2022-05-02 06:53:08.637994","1","0.2"
"2022-05-01 20:57:00.185404","1","0.2"
"2022-05-01 18:26:38.627090","1","0.1"
"2022-05-01 12:28:01.564227","1","0.2"
"2022-05-01 08:38:47.863771","1","0.2"
"2022-05-01 01:42:08.257180","1","0.2"
"2022-05-01 01:40:46.869768","1","0.1"
"2022-04-30 16:08:59.069850","1","0.2"
"2022-04-30 15:00:11.807715","1","0.2"
"2022-04-30 12:53:57.487224","1","0.2"
"2022-04-30 01:47:41.593869","1","0.2"
"2022-04-29 16:27:07.812143","1","0.2"
"2022-04-28 23:36:14.456910","1","0.2"
"2022-04-28 10:05:48.937677","1","0.2"
"2022-04-28 09:32:59.802413","1","0.1"
"2022-04-27 19:34:26.847271","1","0.2"
"2022-04-26 23:27:59.745000","1","0.1"
"2022-04-26 19:13:50.795550","1","0.2"
"2022-04-26 15:08:49.542457","1","0.2"
"2022-04-26 09:48:33.911687","1","0.1"
"2022-04-26 04:31:29.194313","1","0.2"
"2022-04-25 05:07:53.666915","2","0.2"
"2022-04-24 19:27:10.067889","1","0.2"
"2022-04-24 15:45:30.038513","1","0.1"
"2022-04-24 14:24:40.712240","1","0.2"
"2022-04-24 05:18:03.144979","1","0.2"
"2022-04-24 03:20:53.462275","1","0.1"
"2022-04-23 05:11:37.999878","1","0.2"
"2022-04-22 23:06:30.060710","1","0.2"
"2022-04-22 10:16:21.218063","1","0.1"
"2022-04-22 08:39:19.649137","1","0.2"
"2022-04-21 22:59:19.231715","1","0.1"
"2022-04-19 19:28:33.722405","1","0.1"
"2022-04-19 19:28:25.621717","1","0.2"
"2022-04-19 17:07:19.957977","1","0.2"
"2022-04-19 05:42:03.067522","1","0.2"
"2022-04-18 23:30:04.290401","1","0.2"
"2022-04-18 16:24:37.881257","1","0.2"
"2022-04-18 07:17:20.472952","1","0.2"
"2022-04-18 05:39:04.584368","1","0.1"
"2022-04-18 05:39:02.334028","1","0.2"
"2022-04-18 04:31:42.126744","1","0.1"
"2022-04-17 19:35:53.217010","2","0.2"
"2022-04-17 13:55:56.016970","1","0.1"
"2022-04-17 13:31:28.184682","1","0.2"
"2022-04-17 07:14:06.422220","2","0.2"
"2022-04-16 21:00:12.104928","1","0.2"
"2022-04-16 13:48:34.646606","1","0.2"
"2022-04-16 10:30:35.427032","1","0.2"
"2022-04-16 03:46:44.537400","1","0.2"
"2022-04-15 21:21:16.132053","3","0.2"
"2022-04-15 09:45:35.325618","1","0.2"
"2022-04-14 08:34:59.968016","1","0.2"
"2022-04-14 08:34:53.755391","1","0.1"
"2022-04-14 07:15:37.550667","1","0.1"
"2022-04-14 07:15:37.253920","1","0.2"
"2022-04-14 04:10:00.149945","1","0.2"
"2022-04-13 09:17:05.589887","1","0.2"
"2022-04-12 15:37:05.731756","1","0.2"
"2022-04-08 17:01:31.954448","1","0.1"
"2022-04-08 17:01:27.306371","1","0.2"
"2022-04-08 02:15:25.660862","1","0.1"
"2022-04-07 21:45:32.552104","1","0.2"
"2022-04-07 12:51:05.392403","1","0.2"
"2022-04-07 04:00:00.271026","1","0.2"
"2022-04-07 03:55:07.281772","1","0.1"
"2022-04-06 23:21:26.934846","2","0.2"
"2022-04-06 15:26:03.904436","1","0.2"
"2022-04-06 11:13:52.481349","1","0.2"
"2022-04-05 22:17:41.920265","1","0.2"
"2022-04-05 21:04:39.406673","1","0.2"
"2022-04-05 10:20:46.015730","1","0.2"
"2022-04-05 10:20:17.446801","1","0.1"
"2022-04-05 00:47:01.543326","1","0.2"
"2022-04-04 11:47:12.754630","1","0.2"
"2022-04-04 03:08:30.271053","1","0.2"
"2022-04-03 14:12:31.330664","1","0.2"
"2022-04-03 08:02:23.212295","1","0.2"
"2022-04-03 00:55:43.832171","1","0.2"
"2022-04-02 16:32:52.812287","1","0.2"
"2022-04-02 12:04:23.622044","2","0.2"
"2022-04-02 03:18:09.403313","1","0.2"
"2022-03-31 00:03:40.023038","1","0.2"
"2022-03-30 18:10:57.700891","1","0.2"
"2022-03-30 02:00:15.661977","1","0.2"
"2022-03-29 18:05:07.138993","1","0.1"
"2022-03-29 08:37:05.164345","1","0.2"
"2022-03-28 22:16:47.066413","1","0.2"
"2022-03-28 07:20:29.871969","1","0.2"
"2022-03-27 14:19:29.690911","1","0.1"
"2022-03-26 21:56:14.757033","1","0.2"
"2022-03-26 06:32:50.765979","1","0.1"
"2022-03-26 03:24:19.216427","1","0.1"
"2022-03-26 03:24:08.319753","2","0.2"
"2022-03-25 14:20:37.592798","1","0.2"
"2022-03-24 12:50:42.782690","2","0.2"
"2022-03-24 08:08:35.908162","1","0.1"
"2022-03-24 07:47:59.925049","3","0.2"
"2022-03-24 01:01:15.376768","1","0.1"
"2022-03-24 00:59:28.038327","1","0.2"
"2022-03-23 20:13:03.351487","1","0.2"
"2022-03-23 13:14:17.062733","1","0.1"
"2022-03-23 09:50:28.502951","1","0.2"
"2022-03-23 03:21:08.864568","1","0.2"
"2022-03-22 23:24:00.654537","1","0.2"
"2022-03-22 20:24:23.620230","1","0.2"
"2022-03-22 09:14:04.620380","1","0.2"
"2022-03-22 07:10:57.006978","1","0.1"
"2022-03-22 06:59:34.547706","2","0.2"
"2022-03-21 10:52:58.864733","1","0.2"
"2022-03-20 14:14:28.990029","1","0.2"
"2022-03-20 09:41:58.220949","1","0.2"
"2022-03-19 17:35:04.185922","1","0.1"
"2022-03-19 15:08:53.343027","1","0.2"
"2022-03-19 07:13:19.731746","1","0.2"
"2022-03-18 10:53:41.310809","1","0.2"
"2022-03-18 00:45:40.557896","1","0.2"
"2022-03-17 14:19:20.197913","1","0.1"
"2022-03-17 12:10:11.556502","1","0.2"
"2022-03-16 22:31:46.714033","1","0.2"
"2022-03-16 15:48:48.821200","1","0.2"
"2022-03-16 05:03:38.133535","1","0.2"
"2022-03-16 05:03:17.376255","1","0.1"
"2022-03-15 06:08:36.352495","1","0.2"
"2022-03-15 06:08:13.708830","1","0.1"
"2022-03-15 03:52:06.480004","2","0.2"
"2022-03-15 03:50:38.595835","1","0.1"
"2022-03-15 02:33:14.731932","1","0.2"
"2022-03-14 20:46:56.690851","1","0.2"
"2022-03-14 17:15:25.164892","1","0.2"
"2022-03-14 03:18:58.295997","1","0.2"
"2022-03-13 04:29:51.817754","3","0.2"
"2022-03-12 06:53:43.977479","1","0.2"
"2022-03-12 05:23:21.581560","4","0.2"
"2022-03-11 12:00:48.420021","1","0.2"
"2022-03-09 12:25:36.354591","2","0.1"
"2022-03-09 12:25:30.130222","2","0.2"
"2022-03-09 09:01:12.658946","1","0.1"
"2022-03-09 09:01:07.258519","1","0.2"
"2022-03-09 04:34:19.863780","1","0.1"
"2022-03-09 04:34:10.670192","2","0.2"
"2022-03-09 03:33:30.670201","1","0.2"
"2022-03-09 01:05:21.754647","1","0.2"
"2022-03-08 20:02:35.372935","2","0.2"
"2022-03-08 07:28:03.263458","1","0.2"
"2022-03-08 00:35:15.431174","1","0.2"
"2022-03-07 21:03:23.314542","3","0.2"
"2022-03-07 09:05:21.008125","1","0.2"
"2022-03-06 23:48:28.509291","1","0.2"
"2022-03-06 15:03:34.115411","1","0.2"
"2022-03-06 13:28:37.015114","1","0.2"
"2022-03-05 08:33:31.880028","1","0.2"
"2022-03-04 16:11:53.036113","2","0.2"
"2022-03-04 14:17:56.175986","1","0.2"
"2022-03-03 17:41:30.205254","1","0.2"
"2022-03-03 14:13:53.042729","1","0.2"
"2022-03-03 14:13:44.915581","1","0.1"
"2022-03-03 12:37:40.218208","1","0.2"
"2022-03-03 06:31:04.261377","1","0.1"
"2022-03-03 01:00:51.524657","1","0.2"
"2022-03-02 09:56:28.356368","1","0.1"
"2022-03-02 09:52:59.852562","1","0.2"
"2022-03-01 04:33:06.407653","1","0.1"
"2022-03-01 01:42:52.059496","1","0.2"
"2022-03-01 01:00:24.204721","1","0.1"
"2022-02-28 22:09:24.046833","2","0.2"
"2022-02-28 05:28:22.558597","1","0.2"
"2022-02-27 17:40:49.018560","1","0.2"
"2022-02-27 14:06:55.419250","1","0.2"
"2022-02-25 15:55:58.399472","1","0.2"
"2022-02-24 19:19:43.824435","1","0.2"
"2022-02-23 01:29:49.367586","1","0.2"
"2022-02-20 21:58:21.485788","1","0.1"
"2022-02-20 17:01:51.188922","1","0.2"
"2022-02-20 03:48:29.810205","1","0.2"
"2022-02-18 23:42:53.067359","1","0.2"
"2022-02-18 06:15:04.671059","1","0.2"
"2022-02-18 05:03:03.924058","1","0.1"
"2022-02-18 05:00:45.154850","1","0.2"
"2022-02-17 20:28:30.894221","1","0.2"
"2022-02-17 09:37:24.089174","1","0.2"
"2022-02-17 04:43:32.843172","1","0.2"
"2022-02-17 02:20:24.722529","1","0.2"
"2022-02-16 08:22:02.576857","2","0.2"
"2022-02-16 06:06:14.518642","1","0.2"
"2022-02-15 20:57:57.426164","1","0.2"
"2022-02-15 14:28:30.174584","1","0.2"
"2022-02-14 20:35:45.320657","2","0.1"
"2022-02-14 20:00:39.449452","2","0.2"
"2022-02-14 02:42:25.294345","1","0.2"
"2022-02-14 01:32:10.173392","1","0.2"
"2022-02-13 22:19:25.676724","1","0.2"
"2022-02-13 16:46:39.384779","1","0.2"
"2022-02-13 04:29:45.252320","1","0.1"
"2022-02-13 02:38:11.932510","1","0.2"
"2022-02-12 17:38:23.870977","1","0.2"
"2022-02-12 07:57:51.311615","1","0.1"
"2022-02-12 07:56:56.793234","1","0.2"
"2022-02-11 06:21:33.585346","1","0.2"
"2022-02-10 18:55:53.437481","2","0.1"
"2022-02-07 19:44:16.581427","1","0.2"
"2022-02-07 07:47:49.046355","1","0.2"
"2022-02-06 18:15:39.976588","1","0.2"
"2022-02-05 10:32:45.686332","1","0.2"
"2022-02-04 11:08:44.985636","1","0.2"
"2022-02-02 20:47:54.364786","1","0.2"
"2022-02-02 10:38:32.765728","1","0.2"
"2022-02-02 07:12:55.033015","2","0.2"
"2022-01-31 19:48:50.535419","1","0.2"
"2022-01-30 19:06:06.927462","1","0.2"
"2022-01-30 15:16:57.593290","1","0.2"
"2022-01-30 13:19:12.326723","1","0.1"
"2022-01-30 04:23:25.760621","1","0.1"
"2022-01-30 04:04:49.659175","1","0.2"
"2022-01-29 21:32:45.533806","1","0.2"
"2022-01-29 01:25:23.799485","2","0.2"
"2022-01-28 22:50:04.008381","1","0.1"
"2022-01-27 22:32:42.718243","1","0.2"
"2022-01-27 08:27:03.134480","1","0.2"
"2022-01-27 03:00:56.247948","1","0.2"
"2022-01-26 03:16:33.058159","1","0.2"
"2022-01-25 13:55:15.663947","2","0.2"
"2022-01-24 10:44:07.971514","1","0.2"
"2022-01-24 10:44:04.582501","1","0.1"
"2022-01-23 05:10:02.150702","1","0.2"
"2022-01-23 03:28:58.504477","1","0.2"
"2022-01-20 21:56:45.792985","2","0.2"
"2022-01-19 09:00:10.290377","1","0.2"
"2022-01-19 04:56:23.892595","1","0.2"
"2022-01-18 18:35:08.466207","1","0.2"
"2022-01-17 20:09:46.505148","1","0.2"
"2022-01-17 08:10:03.156695","2","0.2"
"2022-01-16 23:08:44.480506","1","0.2"
"2022-01-16 01:42:06.702254","1","0.1"
"2022-01-15 23:22:57.416766","1","0.2"
"2022-01-13 23:08:07.328282","1","0.2"
"2022-01-13 21:24:14.683987","1","0.1"
"2022-01-13 20:03:41.718332","1","0.2"
"2022-01-13 11:51:04.874911","1","0.2"
"2022-01-12 21:19:37.871171","1","0.2"
"2022-01-12 15:21:53.177489","1","0.2"
"2022-01-12 09:15:41.547082","1","0.1"
"2022-01-12 02:51:46.651308","1","0.2"
"2022-01-11 15:42:53.331657","1","0.2"
"2022-01-10 18:17:28.307485","1","0.2"
"2022-01-10 02:26:09.877971","1","0.2"
"2022-01-07 09:23:59.218640","1","0.2"
"2022-01-07 05:14:46.801768","1","0.2"
"2022-01-07 03:53:17.269173","1","0.1"
"2022-01-07 03:39:23.394478","2","0.2"
"2022-01-05 16:27:33.755684","1","0.1"
"2022-01-05 15:45:26.150928","3","0.2"
"2022-01-05 02:45:49.794613","1","0.2"
"2022-01-04 02:39:54.790244","1","0.2"
"2022-01-03 13:08:04.764833","1","0.2"
"2022-01-03 13:07:49.598927","1","0.1"
"2022-01-02 20:59:59.343745","1","0.2"
"2022-01-02 00:05:11.569441","1","0.2"
"2022-01-01 09:07:27.261209","1","0.2"
"2022-01-01 06:19:34.176835","1","0.2"
"2021-12-31 18:11:19.709874","1","0.2"
"2021-12-31 11:16:54.661474","1","0.2"
"2021-12-30 13:16:00.976007","2","0.2"
"2021-12-30 02:29:20.545307","1","0.2"
"2021-12-29 18:48:27.571591","1","0.2"
"2021-12-29 11:04:23.269405","1","0.2"
"2021-12-29 06:47:20.690819","1","0.1"
"2021-12-28 22:27:27.724452","1","0.2"
"2021-12-27 16:48:46.092196","1","0.2"
"2021-12-27 00:47:07.813440","1","0.2"
"2021-12-25 02:45:16.040685","1","0.2"
"2021-12-23 23:31:44.030393","1","0.2"
"2021-12-23 05:14:07.629180","1","0.2"
"2021-12-23 03:39:42.905319","1","0.2"
"2021-12-21 23:52:46.022895","1","0.2"
"2021-12-20 02:31:05.481379","1","0.2"
"2021-12-18 04:30:30.604644","1","0.2"
"2021-12-17 19:30:25.993324","1","0.2"
"2021-12-17 14:21:46.235586","1","0.2"
"2021-12-17 01:14:01.557362","1","0.2"
"2021-12-16 12:38:41.804515","1","0.1"
"2021-12-16 10:34:22.093047","1","0.2"
"2021-12-15 18:03:53.674609","1","0.2"
"2021-12-15 16:47:08.078287","1","0.2"
"2021-12-15 04:41:51.710130","1","0.1"
"2021-12-15 02:12:23.466865","2","0.2"
"2021-12-15 00:00:35.013002","1","0.2"
"2021-12-14 20:44:40.817701","1","0.2"
"2021-12-14 17:29:13.759697","1","0.1"
"2021-12-14 13:24:51.345339","1","0.2"
"2021-12-14 13:24:47.998737","1","0.1"
"2021-12-13 23:59:36.728159","1","0.2"
"2021-12-13 07:47:19.220635","1","0.2"
"2021-12-13 02:28:51.807824","1","0.1"
"2021-12-13 00:52:16.127991","1","0.2"
"2021-12-12 23:32:15.729957","1","0.2"
"2021-12-09 01:56:18.429137","1","0.2"
"2021-12-08 08:41:36.417065","1","0.2"
"2021-12-07 21:36:40.855935","1","0.2"
"2021-12-07 16:13:19.748006","1","0.1"
"2021-12-07 02:53:16.425050","1","0.2"
"2021-12-06 23:17:16.514108","1","0.2"
"2021-12-06 20:59:02.140225","1","0.2"
"2021-12-04 04:13:52.722548","1","0.2"
"2021-12-03 12:29:01.121082","1","0.2"
"2021-12-03 06:07:27.455939","1","0.2"
"2021-12-02 09:56:28.790654","1","0.2"
"2021-12-01 16:15:53.271017","1","0.2"
"2021-12-01 10:13:07.545368","1","0.2"
"2021-11-30 03:55:58.878264","1","0.2"
"2021-11-29 18:08:16.790531","1","0.2"
"2021-11-29 07:57:50.481853","1","0.2"
"2021-11-29 01:26:21.384319","1","0.2"
"2021-11-28 06:01:44.161823","1","0.2"
"2021-11-28 01:35:06.986209","1","0.1"
"2021-11-28 01:22:49.389216","2","0.2"
"2021-11-27 19:24:42.479041","1","0.1"
"2021-11-27 06:47:14.465905","1","0.2"
"2021-11-26 06:39:51.115037","1","0.2"
"2021-11-25 09:24:06.831313","1","0.1"
"2021-11-25 01:18:31.178177","1","0.2"
"2021-11-24 00:50:01.500195","1","0.2"
"2021-11-22 15:44:46.888313","1","0.1"
"2021-11-22 03:08:45.025022","1","0.2"
"2021-11-21 13:40:45.678801","1","0.2"
"2021-11-21 10:38:59.176718","1","0.1"
"2021-11-21 09:19:46.077946","1","0.2"
"2021-11-21 05:12:56.230491","1","0.2"
"2021-11-21 02:37:16.856283","1","0.1"
"2021-11-20 12:38:59.991492","1","0.2"
"2021-11-20 01:09:47.066823","1","0.2"
"2021-11-19 13:29:03.310513","1","0.2"
"2021-11-19 05:22:23.339987","1","0.1"
"2021-11-18 11:35:35.494083","1","0.2"
"2021-11-17 16:04:34.390783","1","0.2"
"2021-11-17 14:46:33.426315","1","0.1"
"2021-11-17 14:26:35.724983","1","0.2"
"2021-11-16 22:53:26.935205","1","0.1"
"2021-11-16 22:14:17.642119","2","0.2"
"2021-11-16 20:00:29.228833","1","0.2"
"2021-11-16 04:24:28.569582","1","0.2"
"2021-11-15 11:06:31.030657","2","0.2"
"2021-11-14 03:04:24.609477","1","0.2"
"2021-11-13 19:49:16.416835","1","0.2"
"2021-11-11 01:38:00.703939","2","0.2"
"2021-11-10 21:27:46.784665","1","0.2"
"2021-11-09 08:51:48.448446","1","0.2"
"2021-11-06 19:07:58.109127","1","0.2"
"2021-11-06 00:14:00.691570","1","0.2"
"2021-11-05 21:39:28.749142","1","0.2"
"2021-11-05 18:04:42.570367","1","0.2"
"2021-11-05 15:28:36.446926","2","0.2"
"2021-11-04 23:45:07.390090","1","0.2"
"2021-11-04 21:50:51.583082","1","0.2"
"2021-11-04 21:50:38.527242","1","0.1"
"2021-11-02 23:57:26.945945","1","0.2"
"2021-11-02 21:50:58.039672","1","0.2"
"2021-11-01 20:52:23.825933","1","0.2"
"2021-10-30 10:54:18.961073","1","0.2"
"2021-10-29 12:37:36.508161","1","0.2"
"2021-10-29 06:58:44.929845","2","0.2"
"2021-10-29 00:45:54.914102","1","0.2"
"2021-10-28 10:55:24.783739","1","0.1"
"2021-10-28 09:44:32.526464","1","0.2"
"2021-10-27 10:18:05.216663","1","0.2"
"2021-10-27 06:44:02.630729","1","0.2"
"2021-10-27 05:31:21.748069","1","0.2"
"2021-10-26 22:11:06.885917","2","0.2"
"2021-10-26 19:11:12.055158","2","0.2"
"2021-10-26 11:11:20.511289","1","0.2"
"2021-10-26 10:03:08.268903","1","0.1"
"2021-10-26 07:51:46.118713","1","0.2"
"2021-10-25 22:57:47.308815","1","0.2"
"2021-10-22 20:26:56.068623","1","0.2"
"2021-10-22 02:56:40.485997","1","0.2"
"2021-10-22 00:38:28.315458","1","0.1"
"2021-10-21 22:51:40.161218","1","0.2"
"2021-10-20 19:20:40.536817","1","0.2"
"2021-10-19 19:38:57.413775","1","0.1"
"2021-10-17 14:57:14.442780","1","0.1"
"2021-10-17 14:55:45.150698","1","0.2"
"2021-10-17 03:59:36.617421","1","0.1"
"2021-10-17 03:19:48.875869","3","0.2"
"2021-10-16 22:53:18.856214","1","0.2"
"2021-10-15 02:33:32.497476","1","0.2"
"2021-10-14 20:35:50.059211","1","0.2"
"2021-10-13 11:11:39.518725","1","0.1"
"2021-10-11 10:04:49.656436","1","0.1"
"2021-10-10 08:52:24.912647","1","0.1"
"2021-10-10 08:00:13.595419","1","0.2"
"2021-10-09 18:32:17.299184","1","0.2"
"2021-10-09 17:30:28.810776","1","0.2"
"2021-10-09 15:36:51.517177","1","0.1"
"2021-10-09 13:43:07.466837","1","0.2"
"2021-10-08 21:14:28.935085","1","0.1"
"2021-10-08 20:44:46.572830","1","0.2"
"2021-10-08 17:51:58.512012","2","0.2"
"2021-10-08 03:35:34.743377","1","0.2"
"2021-10-07 20:22:04.935023","1","0.2"
"2021-10-06 18:58:29.166500","1","0.2"
"2021-10-06 12:26:30.296352","1","0.2"
"2021-10-06 09:23:09.588471","1","0.2"
"2021-10-06 04:26:41.043196","1","0.2"
"2021-10-05 17:53:52.460820","1","0.2"
"2021-10-05 04:40:47.746672","1","0.2"
"2021-10-04 22:13:56.380238","3","0.1"
"2021-10-04 18:51:14.626370","1","0.1"
"2021-10-04 18:51:10.012422","1","0.2"
"2021-10-04 08:33:44.760929","1","0.2"
"2021-10-04 06:44:16.042438","1","0.2"
"2021-10-04 01:36:27.973904","1","0.2"
"2021-10-03 04:31:29.307937","1","0.2"
"2021-10-02 14:31:14.812220","1","0.1"
"2021-10-02 13:00:12.377835","1","0.2"
"2021-10-02 02:58:02.277223","1","0.2"
"2021-10-01 08:45:10.560370","2","0.2"
"2021-09-30 10:54:33.864054","1","0.2"
"2021-09-30 10:54:07.803799","1","0.1"
"2021-09-30 04:29:04.881078","1","0.2"
"2021-09-29 02:44:05.643801","1","0.1"
"2021-09-29 00:37:04.072998","1","0.1"
"2021-09-29 00:24:35.126384","3","0.2"
"2021-09-28 21:47:04.172028","1","0.2"
"2021-09-28 04:58:20.752764","1","0.2"
"2021-09-27 22:35:55.017197","1","0.2"
"2021-09-26 16:04:06.392263","1","0.2"
"2021-09-26 12:37:41.657391","1","0.1"
"2021-09-26 02:54:31.138602","1","0.2"
"2021-09-25 04:30:29.497263","1","0.2"
"2021-09-25 04:30:13.783090","1","0.1"
"2021-09-24 01:59:36.889592","1","0.2"
"2021-09-23 23:27:20.813478","1","0.2"
"2021-09-23 22:11:57.548146","1","0.1"
"2021-09-23 22:09:16.019424","2","0.2"
"2021-09-23 19:33:13.016620","1","0.1"
"2021-09-23 16:18:51.356941","1","0.2"
"2021-09-23 13:24:24.916903","1","0.2"
"2021-09-23 10:14:17.423866","1","0.2"
"2021-09-23 05:40:53.462166","1","0.2"
"2021-09-22 10:16:42.520993","2","0.1"
"2021-09-22 06:01:53.122265","2","0.2"
"2021-09-22 00:21:23.346999","1","0.2"
