"Date","Downloads","Mod Version"
"2022-06-03 12:40:54.274170","1","1.4.2.0"
"2022-06-03 07:32:43.993256","1","1.2.0.1"
"2022-06-03 07:31:48.008392","1","1.3.0.2"
"2022-06-03 02:51:00.721093","1","1.2.1.2"
"2022-06-02 17:16:51.780912","1","1.0.5-a"
"2022-06-02 11:12:01.302792","1","1.4.1.0"
"2022-06-02 09:44:26.619929","1","1.2.2.1"
"2022-06-01 20:03:38.690949","1","1.0.5-a"
"2022-06-01 19:04:30.515339","1","1.3.0.2"
"2022-06-01 13:11:28.580314","1","1.2.0.3"
"2022-06-01 12:00:15.511959","1","1.3.0.1"
"2022-06-01 10:22:17.870399","1","1.1.3.3"
"2022-06-01 07:19:03.638375","1","1.3.1.0"
"2022-06-01 04:11:43.295194","1","1.4.2.0"
"2022-06-01 03:53:21.435562","1","1.3.1.0"
"2022-06-01 03:11:45.497067","1","1.2.1.1"
"2022-06-01 03:11:43.142713","1","1.3.0.2"
"2022-06-01 03:11:23.792423","1","1.0.5-a"
"2022-06-01 03:11:22.988986","1","1.3.0.1"
"2022-06-01 03:11:22.107209","1","1.2.0.3"
"2022-06-01 03:11:19.986992","1","1.1.2"
"2022-06-01 03:11:19.501599","1","1.2.2.1"
"2022-06-01 03:11:19.334880","1","1.1.3.3"
"2022-06-01 03:11:17.564473","1","1.2.1.2"
"2022-06-01 03:11:17.248929","1","1.4.1.0"
"2022-06-01 03:11:16.347770","1","1.1.3.4"
"2022-06-01 03:11:13.773413","1","1.2.0.1"
"2022-06-01 02:35:43.459288","2","1.3.0.3"
"2022-06-01 00:53:13.373301","1","1.4.2.0"
"2022-06-01 00:27:34.127900","1","1.3.1.0"
"2022-05-31 20:26:20.225032","1","1.2.1.2"
"2022-05-31 15:36:54.343343","1","1.2.0.1"
"2022-05-31 14:23:05.331842","1","1.2.0.2"
"2022-05-31 11:14:07.966327","1","1.0.5-a"
"2022-05-31 09:39:09.815953","1","1.4.2.0"
"2022-05-31 05:34:10.019242","1","1.4.1.0"
"2022-05-31 03:47:51.324157","1","1.2.2.1"
"2022-05-31 01:52:39.991698","1","1.1.3.4"
"2022-05-31 01:51:48.739765","1","1.2.0.2"
"2022-05-30 23:30:40.917344","1","1.3.0.3"
"2022-05-30 23:30:38.317549","1","1.0.5-a"
"2022-05-30 21:14:07.249459","1","1.4.2.0"
"2022-05-30 18:05:04.705062","1","1.2.0.3"
"2022-05-30 13:44:12.221228","1","1.3.0.2"
"2022-05-30 13:42:11.266727","1","1.4.2.0"
"2022-05-30 11:23:44.196009","1","1.4.2.0"
"2022-05-30 10:16:06.062577","1","1.3.1.0"
"2022-05-30 06:36:39.615576","1","1.1.3.4"
"2022-05-30 06:26:44.285584","1","1.3.0.1"
"2022-05-30 05:20:21.353674","1","1.1.3.3"
"2022-05-30 01:17:56.662626","1","1.1.2"
"2022-05-29 23:54:31.577753","1","1.2.1.1"
"2022-05-29 22:11:34.524157","1","1.2.1.1"
"2022-05-29 21:23:47.139667","1","1.3.0.3"
"2022-05-29 19:27:47.568948","1","1.3.1.0"
"2022-05-29 19:17:10.802889","1","1.4.2.0"
"2022-05-29 17:39:11.863209","1","1.3.0.3"
"2022-05-29 15:47:02.214300","1","1.1.3.3"
"2022-05-29 15:43:50.313968","1","1.2.0.1"
"2022-05-29 11:41:40.289827","1","1.1.2"
"2022-05-29 11:38:11.329531","1","1.2.0.3"
"2022-05-29 10:17:52.132160","1","1.2.1.1"
"2022-05-29 10:17:46.560846","1","1.2.0.3"
"2022-05-29 08:06:17.391161","1","1.4.2.0"
"2022-05-29 01:25:01.933056","1","1.3.0.1"
"2022-05-29 01:07:25.129384","1","1.1.3.3"
"2022-05-29 00:44:59.534111","1","1.2.1.2"
"2022-05-28 23:30:27.323333","1","1.3.0.1"
"2022-05-28 20:42:05.545845","2","1.2.0.2"
"2022-05-28 13:29:22.661441","1","1.2.0.3"
"2022-05-28 08:13:28.685976","1","1.4.2.0"
"2022-05-27 20:40:14.311039","1","1.4.2.0"
"2022-05-27 20:30:53.846231","1","1.3.0.1"
"2022-05-27 18:08:35.128672","1","1.2.1.2"
"2022-05-27 17:17:35.708973","1","1.3.0.2"
"2022-05-27 11:06:07.960506","1","1.1.3.3"
"2022-05-27 03:53:41.594134","1","1.2.2.1"
"2022-05-27 02:56:19.337170","1","1.4.2.0"
"2022-05-26 13:47:31.029787","1","1.4.2.0"
"2022-05-26 12:26:59.944503","1","1.1.2"
"2022-05-26 08:43:13.132710","1","1.3.0.3"
"2022-05-26 03:12:01.068869","1","1.4.2.0"
"2022-05-26 02:59:22.841158","1","1.1.3.3"
"2022-05-25 21:59:35.441393","1","1.1.3.4"
"2022-05-25 15:17:25.588716","1","1.4.1.0"
"2022-05-25 12:55:43.694490","1","1.1.3.3"
"2022-05-25 04:43:39.293207","1","1.1.3.3"
"2022-05-25 00:54:53.294310","1","1.1.2"
"2022-05-24 23:01:09.776361","1","1.2.2.1"
"2022-05-24 21:58:15.356309","1","1.4.2.0"
"2022-05-24 19:48:27.042471","1","1.0.5-a"
"2022-05-24 18:18:50.029096","1","1.3.0.3"
"2022-05-24 17:56:07.488238","1","1.3.1.0"
"2022-05-24 16:56:40.768873","1","1.2.2.1"
"2022-05-24 16:31:26.858352","1","1.2.1.2"
"2022-05-24 13:20:43.361248","1","1.4.2.0"
"2022-05-24 10:17:45.146352","1","1.2.0.2"
"2022-05-24 07:43:32.185324","1","1.4.2.0"
"2022-05-24 07:43:27.754946","1","1.4.1.0"
"2022-05-24 07:43:20.075642","1","1.3.1.0"
"2022-05-24 07:43:15.776338","1","1.3.0.3"
"2022-05-24 07:43:11.343465","1","1.3.0.2"
"2022-05-24 07:43:06.890569","1","1.3.0.1"
"2022-05-24 07:43:02.597025","1","1.2.2.1"
"2022-05-24 07:42:58.294511","1","1.2.1.2"
"2022-05-24 07:42:53.584963","1","1.2.1.1"
"2022-05-24 07:42:49.022010","1","1.2.0.3"
"2022-05-24 07:42:44.342833","1","1.2.0.2"
"2022-05-24 07:42:39.960403","1","1.2.0.1"
"2022-05-24 07:42:35.597023","1","1.1.3.4"
"2022-05-24 07:42:31.284302","1","1.1.3.3"
"2022-05-24 07:42:26.718921","1","1.1.2"
"2022-05-24 07:42:22.313670","1","1.0.5-a"
"2022-05-24 03:24:00.684722","1","1.0.5-a"
"2022-05-24 02:03:22.046262","1","1.1.3.3"
"2022-05-24 00:55:56.743486","1","1.3.0.3"
"2022-05-23 21:16:12.560174","1","1.3.0.1"
"2022-05-23 17:10:42.963974","1","1.4.1.0"
"2022-05-23 04:42:10.016305","1","1.4.2.0"
"2022-05-23 03:59:45.752699","1","1.2.0.3"
"2022-05-23 00:30:54.672420","1","1.1.2"
"2022-05-22 23:26:13.723941","1","1.1.3.4"
"2022-05-22 20:20:55.442755","1","1.2.0.1"
"2022-05-22 19:08:41.710179","1","1.2.1.2"
"2022-05-22 19:08:33.240259","1","1.0.5-a"
"2022-05-22 19:08:27.310489","1","1.2.0.3"
"2022-05-22 16:50:32.056567","1","1.2.1.2"
"2022-05-22 14:59:18.665811","1","1.0.5-a"
"2022-05-22 14:02:39.298514","1","1.2.1.1"
"2022-05-22 11:42:09.443826","1","1.2.1.2"
"2022-05-22 10:22:18.720915","1","1.3.0.2"
"2022-05-22 09:11:38.130655","1","1.4.2.0"
"2022-05-22 05:42:52.200597","1","1.2.0.2"
"2022-05-22 02:16:04.637852","1","1.3.0.2"
"2022-05-21 02:11:50.118751","1","1.3.0.1"
"2022-05-20 23:50:31.149751","1","1.2.0.3"
"2022-05-20 18:18:51.417558","1","1.2.1.2"
"2022-05-20 16:24:01.270917","1","1.2.0.1"
"2022-05-20 16:19:28.372388","1","1.3.0.3"
"2022-05-20 14:21:48.736479","1","1.1.3.3"
"2022-05-20 08:31:43.755236","1","1.2.1.1"
"2022-05-20 03:24:12.448931","1","1.4.2.0"
"2022-05-20 01:25:12.682178","1","1.2.2.1"
"2022-05-19 23:59:42.738064","1","1.2.1.1"
"2022-05-19 11:26:22.519614","1","1.2.0.3"
"2022-05-19 07:45:57.507491","2","1.2.1.2"
"2022-05-19 07:45:52.347431","1","1.0.5-a"
"2022-05-18 22:39:29.800248","1","1.3.0.2"
"2022-05-18 20:25:22.624929","1","1.1.3.4"
"2022-05-17 09:59:39.189266","1","1.1.2"
"2022-05-17 07:22:49.158218","1","1.3.0.3"
"2022-05-17 00:23:29.687804","1","1.4.1.0"
"2022-05-17 00:23:22.468724","1","1.3.0.2"
"2022-05-16 20:08:29.205570","1","1.4.2.0"
"2022-05-16 19:34:49.776983","1","1.3.1.0"
"2022-05-16 18:48:06.308846","1","1.3.0.2"
"2022-05-16 14:05:15.201379","1","1.2.1.1"
"2022-05-16 10:20:00.941792","1","1.4.2.0"
"2022-05-16 05:45:33.877422","1","1.2.1.2"
"2022-05-16 05:45:27.810342","1","1.1.3.4"
"2022-05-16 03:14:19.689963","1","1.4.2.0"
"2022-05-16 02:23:44.293428","1","1.2.0.2"
"2022-05-16 01:41:46.634643","1","1.4.2.0"
"2022-05-16 00:46:18.109551","1","1.1.2"
"2022-05-16 00:12:37.888270","1","1.3.1.0"
"2022-05-15 21:53:29.734421","1","1.2.0.1"
"2022-05-14 17:18:58.089195","1","1.2.0.2"
"2022-05-14 09:26:12.244982","1","1.3.0.1"
"2022-05-14 08:48:21.583168","1","1.2.1.2"
"2022-05-14 08:19:57.940687","1","1.2.2.1"
"2022-05-14 07:38:31.648718","1","1.3.0.1"
"2022-05-14 07:38:00.111702","1","1.0.5-a"
"2022-05-13 18:22:27.999067","1","1.2.2.1"
"2022-05-13 17:32:15.428070","1","1.1.3.3"
"2022-05-13 16:46:21.102133","1","1.4.1.0"
"2022-05-13 15:56:36.021505","1","1.4.2.0"
"2022-05-13 14:29:31.855518","1","1.3.0.3"
"2022-05-13 02:18:18.912789","1","1.3.0.1"
"2022-05-12 15:56:13.520458","1","1.3.1.0"
"2022-05-12 02:14:07.611487","1","1.2.0.1"
"2022-05-11 16:51:13.330684","1","1.3.0.2"
"2022-05-11 14:07:05.356240","1","1.4.2.0"
"2022-05-11 11:32:10.184648","1","1.4.2.0"
"2022-05-11 10:07:04.157456","1","1.3.1.0"
"2022-05-11 08:58:24.912948","1","1.2.0.2"
"2022-05-11 05:42:41.331018","1","1.3.0.1"
"2022-05-11 01:02:11.447755","1","1.3.0.1"
"2022-05-11 01:01:56.583395","1","1.0.5-a"
"2022-05-10 19:51:22.903309","1","1.1.3.4"
"2022-05-10 14:17:29.703493","1","1.4.2.0"
"2022-05-10 09:48:51.462576","1","1.2.0.1"
"2022-05-10 04:25:43.451419","1","1.2.0.2"
"2022-05-10 02:51:33.680081","1","1.2.1.1"
"2022-05-10 02:49:37.761057","1","1.1.3.4"
"2022-05-09 21:46:36.653058","1","1.2.1.2"
"2022-05-09 20:30:14.672471","1","1.4.2.0"
"2022-05-09 11:53:43.713426","2","1.2.1.2"
"2022-05-09 10:04:01.775879","1","1.2.0.2"
"2022-05-08 22:43:34.535727","1","1.4.2.0"
"2022-05-08 18:35:31.441520","1","1.4.2.0"
"2022-05-08 05:21:26.560206","1","1.4.2.0"
"2022-05-08 00:33:28.113151","1","1.2.0.2"
"2022-05-08 00:20:11.444528","1","1.4.2.0"
"2022-05-07 22:32:06.340605","1","1.1.3.4"
"2022-05-07 19:19:17.836807","1","1.4.2.0"
"2022-05-07 18:51:35.387522","1","1.3.0.2"
"2022-05-07 16:08:41.412444","1","1.4.2.0"
"2022-05-07 11:24:53.777289","1","1.3.0.1"
"2022-05-07 07:46:54.806915","1","1.2.1.2"
"2022-05-07 07:18:43.217992","1","1.2.0.3"
"2022-05-07 03:51:12.924468","1","1.4.2.0"
"2022-05-06 16:36:47.030568","1","1.4.2.0"
"2022-05-06 13:39:48.078542","1","1.1.3.3"
"2022-05-06 11:47:07.545190","1","1.4.2.0"
"2022-05-06 11:01:25.238417","1","1.2.1.1"
"2022-05-06 07:23:08.106950","1","1.2.0.2"
"2022-05-06 05:17:13.122011","1","1.4.2.0"
"2022-05-06 03:53:49.398578","1","1.2.2.1"
"2022-05-06 02:57:15.447236","1","1.0.5-a"
"2022-05-06 02:42:36.220728","1","1.2.0.1"
"2022-05-05 19:53:03.091719","1","1.2.0.2"
"2022-05-05 18:38:19.897592","1","1.1.3.4"
"2022-05-05 14:55:30.403512","1","1.3.0.2"
"2022-05-05 13:21:39.437737","1","1.4.2.0"
"2022-05-05 06:01:38.274639","1","1.3.0.1"
"2022-05-05 03:38:51.139582","1","1.2.1.2"
"2022-05-05 02:29:33.300658","1","1.2.0.3"
"2022-05-05 02:09:14.374773","1","1.3.0.3"
"2022-05-04 22:56:34.953678","1","1.3.0.3"
"2022-05-04 22:20:55.985511","1","1.2.0.2"
"2022-05-04 20:56:58.318478","1","1.0.5-a"
"2022-05-04 16:23:52.573361","1","1.3.1.0"
"2022-05-04 07:25:38.590757","1","1.1.2"
"2022-05-04 04:39:04.969174","1","1.4.1.0"
"2022-05-04 00:15:41.892597","1","1.4.2.0"
"2022-05-03 18:42:36.267903","1","1.1.3.3"
"2022-05-03 09:03:49.901013","1","1.4.2.0"
"2022-05-03 04:01:10.130481","1","1.4.2.0"
"2022-05-02 10:01:41.373527","1","1.4.2.0"
"2022-05-02 01:25:45.987324","1","1.2.2.1"
"2022-05-01 10:26:14.552247","1","1.4.2.0"
"2022-05-01 01:21:25.077786","1","1.3.0.3"
"2022-05-01 01:21:00.230856","1","1.3.1.0"
"2022-05-01 01:20:40.179242","1","1.0.5-a"
"2022-05-01 01:19:54.925086","1","1.3.0.1"
"2022-05-01 01:19:41.472593","1","1.2.1.2"
"2022-05-01 01:19:05.601852","1","1.2.0.3"
"2022-05-01 01:18:35.835650","1","1.2.2.1"
"2022-05-01 01:18:22.254843","1","1.4.1.0"
"2022-05-01 01:18:02.574143","1","1.3.0.2"
"2022-05-01 01:17:23.304799","1","1.2.1.1"
"2022-05-01 01:17:14.677675","1","1.1.3.3"
"2022-05-01 01:17:07.407992","1","1.4.2.0"
"2022-05-01 01:16:34.377600","1","1.2.0.1"
"2022-05-01 01:16:15.402661","1","1.1.2"
"2022-05-01 01:16:00.299263","1","1.1.3.4"
"2022-05-01 01:15:40.813612","1","1.2.0.2"
"2022-04-30 15:56:31.166899","1","1.4.2.0"
"2022-04-30 12:24:06.945397","1","1.1.2"
"2022-04-30 12:23:14.765767","1","1.3.0.2"
"2022-04-30 12:21:17.478389","1","1.3.0.1"
"2022-04-30 12:20:53.122424","1","1.0.5-a"
"2022-04-30 12:20:47.678972","1","1.1.3.4"
"2022-04-30 12:20:43.363274","1","1.2.1.2"
"2022-04-30 12:20:32.158728","1","1.2.0.3"
"2022-04-30 12:19:04.399709","1","1.4.2.0"
"2022-04-30 12:18:56.148089","1","1.2.0.1"
"2022-04-30 12:18:48.559381","1","1.2.2.1"
"2022-04-30 12:18:44.257483","1","1.3.1.0"
"2022-04-30 12:18:40.875747","1","1.2.1.1"
"2022-04-30 12:18:13.450103","1","1.1.3.3"
"2022-04-30 12:17:11.357965","1","1.3.0.3"
"2022-04-30 12:16:28.361784","1","1.4.1.0"
"2022-04-30 12:15:33.568016","1","1.2.0.2"
"2022-04-30 07:04:23.469398","1","1.2.2.1"
"2022-04-30 04:10:31.204906","1","1.4.2.0"
"2022-04-30 00:31:00.456976","1","1.4.1.0"
"2022-04-30 00:30:55.645431","1","1.2.1.2"
"2022-04-30 00:29:54.419739","1","1.1.2"
"2022-04-30 00:29:50.443776","1","1.1.3.4"
"2022-04-30 00:29:17.477916","1","1.2.2.1"
"2022-04-30 00:29:13.380585","1","1.2.0.1"
"2022-04-30 00:28:25.144078","1","1.3.1.0"
"2022-04-30 00:27:51.554838","1","1.0.5-a"
"2022-04-30 00:27:22.096303","1","1.2.0.2"
"2022-04-30 00:27:13.572469","1","1.1.3.3"
"2022-04-30 00:26:23.246516","1","1.3.0.3"
"2022-04-30 00:26:05.640760","1","1.3.0.1"
"2022-04-30 00:25:03.507837","1","1.3.0.2"
"2022-04-30 00:24:27.078376","1","1.2.0.3"
"2022-04-30 00:23:49.862555","1","1.2.1.1"
"2022-04-30 00:23:45.527982","1","1.4.2.0"
"2022-04-29 15:21:05.265014","1","1.2.0.1"
"2022-04-29 15:19:53.059751","1","1.1.2"
"2022-04-29 15:19:18.125487","1","1.1.3.4"
"2022-04-29 15:19:03.344714","1","1.3.0.3"
"2022-04-29 15:18:58.855860","1","1.1.3.3"
"2022-04-29 15:18:36.453018","1","1.3.0.1"
"2022-04-29 15:18:24.708842","1","1.2.0.2"
"2022-04-29 15:18:10.642652","1","1.4.2.0"
"2022-04-29 15:17:33.037893","1","1.3.1.0"
"2022-04-29 15:16:14.990083","1","1.3.0.2"
"2022-04-29 15:15:34.985744","1","1.2.0.3"
"2022-04-29 15:15:20.737933","1","1.0.5-a"
"2022-04-29 15:13:39.750064","1","1.4.1.0"
"2022-04-29 15:13:15.191082","1","1.2.1.2"
"2022-04-29 15:12:54.227351","1","1.2.2.1"
"2022-04-29 15:12:29.874357","1","1.2.1.1"
"2022-04-29 09:45:44.189960","1","1.4.2.0"
"2022-04-29 06:32:14.926872","1","1.4.2.0"
"2022-04-29 03:37:43.261921","1","1.4.2.0"
"2022-04-28 20:24:35.242402","1","1.2.0.3"
"2022-04-28 16:32:33.394112","1","1.4.2.0"
"2022-04-28 10:25:13.128925","1","1.4.2.0"
"2022-04-28 05:50:03.215694","1","1.4.1.0"
"2022-04-28 05:49:39.305060","1","1.0.5-a"
"2022-04-28 05:49:35.139584","1","1.3.0.2"
"2022-04-28 05:47:44.475230","1","1.2.0.1"
"2022-04-28 05:47:38.808800","1","1.3.1.0"
"2022-04-28 05:46:36.786206","1","1.2.2.1"
"2022-04-28 05:46:32.520904","1","1.2.0.3"
"2022-04-28 05:45:56.585573","1","1.3.0.3"
"2022-04-28 05:44:42.379406","1","1.3.0.1"
"2022-04-28 05:43:11.596004","1","1.1.3.4"
"2022-04-28 05:42:35.597318","1","1.2.1.2"
"2022-04-28 05:42:04.206681","1","1.2.1.1"
"2022-04-28 05:41:32.466692","1","1.2.0.2"
"2022-04-28 05:41:07.888018","1","1.1.3.3"
"2022-04-28 05:40:42.979993","1","1.1.2"
"2022-04-28 05:09:48.497450","2","1.4.2.0"
"2022-04-27 19:01:15.178214","1","1.4.2.0"
"2022-04-26 08:50:17.786286","1","1.0.5-a"
"2022-04-26 06:33:53.171547","1","1.2.1.2"
"2022-04-26 03:41:26.187375","1","1.4.2.0"
"2022-04-25 23:18:13.295988","1","1.2.0.2"
"2022-04-25 10:57:27.211546","1","1.3.0.2"
"2022-04-25 10:34:45.865170","1","1.3.0.1"
"2022-04-25 07:01:29.318849","1","1.4.1.0"
"2022-04-24 23:01:33.096925","1","1.4.2.0"
"2022-04-24 21:37:57.452468","1","1.4.2.0"
"2022-04-24 20:29:58.225069","1","1.1.3.4"
"2022-04-24 16:24:41.086769","1","1.2.0.3"
"2022-04-24 13:08:01.677965","1","1.1.2"
"2022-04-24 11:48:12.363015","1","1.1.3.4"
"2022-04-24 08:26:44.894147","1","1.2.0.1"
"2022-04-24 02:48:59.923729","1","1.0.5-a"
"2022-04-24 01:13:59.361497","1","1.4.2.0"
"2022-04-24 01:12:22.494730","1","1.2.1.1"
"2022-04-23 23:53:04.761880","1","1.2.0.1"
"2022-04-23 23:52:09.781698","1","1.2.1.1"
"2022-04-23 23:50:07.441409","2","1.2.1.2"
"2022-04-23 20:16:27.735793","1","1.4.2.0"
"2022-04-23 17:06:58.689074","1","1.2.0.2"
"2022-04-23 13:49:54.834284","1","1.3.0.2"
"2022-04-23 04:15:09.106777","1","1.4.2.0"
"2022-04-23 03:52:52.330827","1","1.3.0.1"
"2022-04-23 00:08:37.760722","1","1.4.1.0"
"2022-04-22 10:48:52.096949","1","1.2.0.3"
"2022-04-22 06:37:25.805785","2","1.1.2"
"2022-04-22 06:33:10.538958","1","1.1.3.3"
"2022-04-22 06:18:14.276155","1","1.1.3.4"
"2022-04-22 06:13:15.121607","1","1.4.2.0"
"2022-04-22 03:44:55.290539","1","1.2.0.1"
"2022-04-21 23:21:00.625401","1","1.4.2.0"
"2022-04-21 22:17:48.045917","1","1.0.5-a"
"2022-04-21 21:23:22.084053","1","1.3.0.3"
"2022-04-21 20:32:19.774805","1","1.2.1.1"
"2022-04-21 20:07:13.041106","1","1.3.1.0"
"2022-04-21 19:42:53.278416","1","1.2.2.1"
"2022-04-21 09:33:56.951979","1","1.3.0.2"
"2022-04-21 04:47:00.689601","1","1.4.2.0"
"2022-04-21 00:19:26.478640","1","1.4.2.0"
"2022-04-20 04:35:41.494832","1","1.2.1.2"
"2022-04-20 03:43:52.653028","1","1.1.3.3"
"2022-04-20 01:35:47.942254","1","1.4.1.0"
"2022-04-19 18:08:28.922616","1","1.1.3.4"
"2022-04-19 16:40:59.796669","1","1.2.1.1"
"2022-04-19 06:07:34.968048","1","1.2.1.1"
"2022-04-19 03:56:30.573042","1","1.1.2"
"2022-04-19 00:17:57.558493","1","1.0.5-a"
"2022-04-19 00:17:51.438623","1","1.1.2"
"2022-04-19 00:17:44.871389","1","1.1.3.3"
"2022-04-19 00:17:39.058898","1","1.1.3.4"
"2022-04-19 00:17:32.723655","1","1.2.0.1"
"2022-04-19 00:17:23.907492","1","1.2.0.2"
"2022-04-19 00:17:16.421303","1","1.2.0.3"
"2022-04-19 00:17:10.708853","1","1.2.1.1"
"2022-04-19 00:17:04.542887","1","1.2.1.2"
"2022-04-19 00:16:44.225023","1","1.2.2.1"
"2022-04-19 00:16:19.350846","1","1.3.0.1"
"2022-04-19 00:15:53.918412","1","1.3.0.2"
"2022-04-19 00:15:48.731900","1","1.3.0.3"
"2022-04-19 00:15:42.420803","1","1.3.1.0"
"2022-04-19 00:15:34.236879","1","1.4.1.0"
"2022-04-19 00:15:27.260960","1","1.4.2.0"
"2022-04-18 20:07:22.028342","1","1.4.2.0"
"2022-04-18 15:16:57.181460","1","1.2.2.1"
"2022-04-18 15:10:56.259540","1","1.2.0.1"
"2022-04-18 15:09:47.260001","1","1.4.2.0"
"2022-04-18 15:09:31.507315","1","1.2.0.3"
"2022-04-18 15:08:28.061201","1","1.1.2"
"2022-04-18 15:06:54.821942","1","1.3.0.2"
"2022-04-18 15:02:58.980936","1","1.1.3.4"
"2022-04-18 15:02:42.520487","1","1.4.1.0"
"2022-04-18 15:02:10.419480","1","1.2.0.2"
"2022-04-18 15:01:34.692676","1","1.3.0.1"
"2022-04-18 11:46:08.291762","1","1.4.2.0"
"2022-04-18 04:32:08.014892","1","1.2.2.1"
"2022-04-18 04:32:03.631919","1","1.2.0.1"
"2022-04-18 02:19:31.054325","1","1.4.2.0"
"2022-04-17 23:36:46.158385","1","1.2.0.3"
"2022-04-17 17:45:28.504953","1","1.4.2.0"
"2022-04-17 16:30:16.620186","1","1.4.1.0"
"2022-04-17 15:24:36.114327","1","1.3.0.2"
"2022-04-17 15:21:58.211211","1","1.1.3.4"
"2022-04-17 15:20:43.723298","1","1.2.0.3"
"2022-04-17 15:20:37.840921","1","1.3.0.1"
"2022-04-17 15:17:31.258638","1","1.4.2.0"
"2022-04-17 15:16:43.442576","1","1.1.2"
"2022-04-17 15:15:57.638859","1","1.2.2.1"
"2022-04-17 15:14:57.308533","2","1.2.1.2"
"2022-04-17 15:14:14.852868","1","1.2.0.1"
"2022-04-17 15:12:47.230613","2","1.3.0.3"
"2022-04-17 15:12:18.094726","1","1.4.1.0"
"2022-04-17 15:12:05.012295","1","1.2.0.2"
"2022-04-17 15:11:36.676606","2","1.0.5-a"
"2022-04-17 15:10:13.071597","2","1.2.1.1"
"2022-04-17 15:09:41.787867","2","1.1.3.3"
"2022-04-17 14:14:11.184123","3","1.3.1.0"
"2022-04-16 23:38:01.456603","2","1.4.2.0"
"2022-04-16 19:20:13.015050","1","1.4.2.0"
"2022-04-16 18:55:25.250490","1","1.2.1.2"
"2022-04-16 18:55:18.402124","1","1.0.5-a"
"2022-04-16 16:40:13.893358","1","1.2.1.1"
"2022-04-16 13:56:46.506871","1","1.2.0.3"
"2022-04-16 13:05:16.580347","1","1.4.1.0"
"2022-04-16 09:08:05.909150","1","1.4.2.0"
"2022-04-16 03:56:36.452030","1","1.3.0.1"
"2022-04-15 23:56:26.528614","1","1.3.1.0"
"2022-04-15 22:14:13.668942","1","1.1.2"
"2022-04-15 22:07:48.665037","1","1.3.0.2"
"2022-04-15 17:09:06.082030","1","1.3.0.3"
"2022-04-15 15:33:49.070510","1","1.1.3.3"
"2022-04-15 08:49:08.065225","1","1.4.2.0"
"2022-04-15 00:05:08.591310","1","1.1.3.4"
"2022-04-14 23:58:42.206803","1","1.4.2.0"
"2022-04-14 22:22:46.555974","1","1.3.0.2"
"2022-04-14 14:55:55.774074","1","1.3.0.1"
"2022-04-14 14:33:08.918587","1","1.2.2.1"
"2022-04-14 08:02:42.673832","1","1.4.2.0"
"2022-04-14 08:02:37.654879","1","1.4.1.0"
"2022-04-14 08:02:32.150299","1","1.3.1.0"
"2022-04-14 08:02:25.830807","1","1.3.0.3"
"2022-04-14 08:02:19.578287","1","1.3.0.2"
"2022-04-14 08:02:14.395603","1","1.3.0.1"
"2022-04-14 08:02:09.217885","1","1.2.2.1"
"2022-04-14 08:02:04.616688","1","1.2.1.2"
"2022-04-14 08:01:59.030206","1","1.2.1.1"
"2022-04-14 08:01:53.413343","1","1.2.0.3"
"2022-04-14 08:01:46.719857","1","1.2.0.2"
"2022-04-14 08:01:40.671551","1","1.1.3.4"
"2022-04-14 08:01:35.167047","1","1.1.2"
"2022-04-14 08:01:29.065018","1","1.0.5-a"
"2022-04-14 05:18:33.415241","1","1.4.2.0"
"2022-04-14 03:42:19.786177","1","1.0.5-a"
"2022-04-14 03:42:18.820973","1","1.1.2"
"2022-04-14 03:42:14.791363","1","1.1.3.3"
"2022-04-14 03:42:14.108691","1","1.1.3.4"
"2022-04-14 03:42:13.405660","1","1.2.0.1"
"2022-04-14 03:42:12.659825","1","1.2.0.2"
"2022-04-14 03:42:11.856754","1","1.2.0.3"
"2022-04-14 03:42:10.853662","1","1.2.1.1"
"2022-04-14 03:42:10.176898","1","1.2.1.2"
"2022-04-14 03:42:09.432735","1","1.2.2.1"
"2022-04-14 03:42:08.220421","1","1.3.0.1"
"2022-04-14 03:42:07.527466","1","1.3.0.2"
"2022-04-14 03:42:06.767795","1","1.3.0.3"
"2022-04-14 03:42:06.056705","1","1.3.1.0"
"2022-04-14 03:42:05.247823","1","1.4.1.0"
"2022-04-14 03:42:04.576567","1","1.4.2.0"
"2022-04-14 01:47:47.185728","1","1.3.1.0"
"2022-04-13 22:20:59.321022","1","1.4.2.0"
"2022-04-13 11:49:01.083279","1","1.2.0.2"
"2022-04-13 08:20:06.324007","1","1.2.0.1"
"2022-04-12 22:08:35.620592","1","1.3.1.0"
"2022-04-12 05:06:22.831352","1","1.2.2.1"
"2022-04-12 03:36:47.110310","1","1.2.0.1"
"2022-04-12 00:50:14.484062","1","1.4.2.0"
"2022-04-11 15:08:58.489827","1","1.4.2.0"
"2022-04-11 06:11:30.996780","1","1.1.3.4"
"2022-04-11 06:10:45.218849","1","1.2.1.1"
"2022-04-11 04:04:08.605055","1","1.4.2.0"
"2022-04-10 15:39:23.834601","1","1.4.2.0"
"2022-04-10 09:45:09.683485","1","1.4.2.0"
"2022-04-09 19:06:12.142615","1","1.3.0.3"
"2022-04-09 19:05:27.598069","1","1.3.0.1"
"2022-04-09 19:04:42.169605","1","1.1.3.3"
"2022-04-09 19:03:01.541636","1","1.3.0.2"
"2022-04-09 19:02:05.177005","1","1.2.2.1"
"2022-04-09 19:01:21.744503","1","1.2.0.3"
"2022-04-09 19:00:35.032829","1","1.2.0.2"
