"Date","Downloads","Mod Version"
"2022-05-08 00:45:40.009376","1","1.7-beta"
"2022-05-07 00:20:53.324684","1","1.7-beta"
"2022-05-06 05:04:21.005214","1","1.6.2"
"2022-05-05 20:31:37.198726","1","1.7-beta"
"2022-05-05 17:35:50.495537","1","1.6.2"
"2022-05-04 02:54:08.881866","2","1.7-beta"
"2022-05-03 05:20:42.997708","1","1.7-beta"
"2022-05-02 20:09:30.875508","1","1.7-beta"
"2022-05-01 23:28:08.222632","1","1.7-beta"
"2022-05-01 22:10:18.111952","1","1.7-beta"
"2022-05-01 20:36:18.786237","1","1.7-beta"
"2022-05-01 09:12:04.086568","1","1.7-beta"
"2022-04-30 19:51:37.774529","1","1.7-beta"
"2022-04-30 19:50:54.451015","1","1.6.2"
"2022-04-30 04:39:07.055040","1","1.7-beta"
"2022-04-30 03:14:20.529896","1","1.7-beta"
"2022-04-21 18:24:41.978979","1","1.7-beta"
"2022-04-21 00:59:24.449992","1","1.7-beta"
"2022-04-20 11:17:54.046739","1","1.6.2"
"2022-04-20 11:17:46.705919","1","1.7-beta"
"2022-04-20 07:12:12.497631","1","1.7-beta"
"2022-04-19 02:40:20.551062","1","1.7-beta"
"2022-04-18 03:35:36.503981","1","1.7-beta"
"2022-04-18 03:34:08.876282","1","1.6.2"
"2022-04-17 19:10:56.007692","1","1.7-beta"
"2022-04-16 06:46:22.416041","1","1.7-beta"
"2022-04-15 01:46:35.534308","1","1.7-beta"
"2022-04-14 13:34:48.675643","1","1.6.2"
"2022-04-14 13:01:45.188270","3","1.7-beta"
"2022-04-14 09:19:35.291371","1","1.7-beta"
"2022-04-14 08:36:27.333787","1","1.6.2"
"2022-04-13 11:17:44.811071","1","1.6.2"
"2022-04-13 10:52:09.405033","2","1.7-beta"
"2022-04-12 13:07:06.440895","1","1.7-beta"
"2022-04-11 19:38:50.731514","1","1.7-beta"
"2022-04-10 16:12:29.723603","1","1.6.2"
"2022-04-10 16:12:26.334588","2","1.7-beta"
"2022-04-10 14:36:09.304520","1","1.7-beta"
"2022-04-10 08:01:18.363339","1","1.7-beta"
"2022-04-10 01:33:17.687706","1","1.7-beta"
"2022-04-10 01:29:18.266563","1","1.6.2"
"2022-04-09 17:20:37.354030","1","1.6.2"
"2022-04-09 02:23:47.995132","2","1.7-beta"
"2022-04-09 02:23:47.239385","1","1.6.2"
"2022-04-09 00:21:57.207868","1","1.7-beta"
"2022-04-08 22:05:46.960599","1","1.7-beta"
"2022-04-08 01:46:50.874302","1","1.7-beta"
"2022-04-08 01:45:56.281552","2","1.6.2"
"2022-04-07 13:03:40.785617","1","1.6.2"
"2022-04-07 08:52:37.201642","1","1.6.2"
"2022-04-07 04:44:45.894873","1","1.7-beta"
"2022-04-07 03:04:44.524368","1","1.7-beta"
"2022-04-07 00:55:25.301406","1","1.7-beta"
"2022-04-06 14:22:25.170087","1","1.7-beta"
"2022-04-06 14:20:06.240782","1","1.6.2"
"2022-04-06 00:55:05.139737","2","1.7-beta"
"2022-04-06 00:04:06.974740","1","1.6.2"
"2022-04-05 01:41:40.824150","1","1.7-beta"
"2022-04-04 18:59:26.982713","1","1.7-beta"
"2022-04-04 18:58:51.598553","1","1.6.2"
"2022-04-04 09:42:36.791413","2","1.7-beta"
"2022-04-04 05:15:05.822939","1","1.7-beta"
"2022-04-03 21:48:16.594253","1","1.7-beta"
"2022-04-03 12:57:34.537620","1","1.7-beta"
"2022-04-02 11:54:04.803895","1","1.7-beta"
"2022-03-31 15:21:36.726857","2","1.7-beta"
"2022-03-31 09:27:04.370070","1","1.6.2"
"2022-03-31 02:05:20.203735","2","1.7-beta"
"2022-03-30 18:53:03.520869","1","1.6.2"
"2022-03-30 15:06:44.048845","1","1.6.2"
"2022-03-30 02:14:43.761242","1","1.7-beta"
"2022-03-29 03:24:08.838923","1","1.6.2"
"2022-03-28 23:55:53.813960","1","1.7-beta"
"2022-03-27 00:00:50.806756","1","1.7-beta"
"2022-03-25 08:50:35.776557","1","1.7-beta"
"2022-03-24 15:00:14.422998","1","1.7-beta"
"2022-03-23 10:29:44.455076","1","1.6.2"
"2022-03-22 11:18:49.729613","1","1.7-beta"
"2022-03-20 16:27:31.605044","1","1.7-beta"
"2022-03-19 15:22:56.516149","1","1.7-beta"
"2022-03-18 17:00:33.562686","1","1.7-beta"
"2022-03-17 05:53:36.057085","1","1.7-beta"
"2022-03-16 17:50:16.836083","1","1.7-beta"
"2022-03-15 20:14:47.031683","1","1.7-beta"
"2022-03-15 04:17:10.760273","1","1.7-beta"
"2022-03-15 04:12:36.068613","1","1.6.2"
"2022-03-14 22:18:54.159648","1","1.7-beta"
"2022-03-14 22:18:32.273051","1","1.6.2"
"2022-03-14 20:47:22.965886","1","1.7-beta"
"2022-03-14 17:33:55.456460","1","1.7-beta"
"2022-03-14 06:24:23.657399","1","1.7-beta"
"2022-03-11 19:41:18.535146","1","1.7-beta"
"2022-03-11 17:41:17.001019","1","1.7-beta"
"2022-03-11 13:41:16.758125","1","1.6.2"
"2022-03-10 13:08:51.489697","1","1.7-beta"
"2022-03-10 04:01:37.813037","1","1.7-beta"
"2022-03-10 01:15:09.879217","2","1.6.2"
"2022-03-10 01:15:01.979334","2","1.7-beta"
"2022-03-09 21:41:25.188996","2","1.7-beta"
"2022-03-09 19:42:56.238762","2","1.6.2"
"2022-03-09 19:42:49.223917","1","1.7-beta"
"2022-03-09 16:18:36.023290","1","1.7-beta"
"2022-03-09 13:22:40.265708","1","1.6.2"
"2022-03-09 13:22:16.885901","2","1.7-beta"
"2022-03-09 03:32:26.112223","1","1.7-beta"
"2022-03-07 16:28:14.705588","3","1.7-beta"
"2022-03-06 23:57:06.620642","1","1.7-beta"
"2022-03-06 21:05:55.971961","1","1.6.2"
"2022-03-06 05:05:58.839605","1","1.7-beta"
"2022-03-06 00:09:02.835086","1","1.7-beta"
"2022-03-05 12:00:19.967857","1","1.7-beta"
"2022-03-04 10:31:26.736806","1","1.7-beta"
"2022-03-03 11:27:18.965533","1","1.6.2"
"2022-03-03 09:24:33.321909","1","1.7-beta"
"2022-03-03 03:41:35.359906","1","1.7-beta"
"2022-03-02 23:25:09.989911","1","1.7-beta"
"2022-03-02 19:29:02.346227","1","1.7-beta"
"2022-03-02 06:11:24.777911","1","1.7-beta"
"2022-02-28 23:55:32.179041","1","1.7-beta"
"2022-02-28 22:31:33.741411","1","1.6.2"
"2022-02-26 15:12:24.293743","1","1.7-beta"
"2022-02-26 15:05:22.814356","1","1.6.2"
"2022-02-26 04:24:11.773857","1","1.7-beta"
"2022-02-25 05:37:09.536543","1","1.7-beta"
"2022-02-25 02:00:12.584295","1","1.7-beta"
"2022-02-24 23:16:47.330607","1","1.6.2"
"2022-02-23 14:51:53.988685","1","1.7-beta"
"2022-02-20 00:06:18.983545","1","1.7-beta"
"2022-02-18 22:24:45.461366","1","1.7-beta"
"2022-02-18 03:19:39.812054","1","1.7-beta"
"2022-02-15 11:05:19.102047","1","1.6.2"
"2022-02-15 10:59:23.911943","1","1.7-beta"
"2022-02-15 04:25:11.274011","1","1.6.2"
"2022-02-15 03:55:56.627880","2","1.7-beta"
"2022-02-13 07:14:56.843820","2","1.6.2"
"2022-02-13 07:14:56.652837","2","1.7-beta"
"2022-02-13 05:38:29.202604","3","1.6.2"
"2022-02-13 05:38:29.004205","3","1.7-beta"
"2022-02-09 16:28:57.057746","1","1.7-beta"
"2022-02-08 07:49:22.667076","1","1.6.2"
"2022-02-06 22:49:20.967268","1","1.6.2"
"2022-02-03 01:34:48.867853","1","1.7-beta"
"2022-02-02 18:38:13.356474","1","1.7-beta"
"2022-01-31 05:50:20.845919","1","1.7-beta"
"2022-01-30 10:57:30.355148","1","1.7-beta"
"2022-01-30 10:36:42.693258","1","1.6.2"
"2022-01-29 06:12:22.071482","1","1.7-beta"
"2022-01-28 01:23:06.508335","1","1.7-beta"
"2022-01-27 19:16:32.470589","1","1.7-beta"
"2022-01-26 23:48:34.358433","2","1.7-beta"
"2022-01-25 12:43:58.942183","1","1.6.2"
"2022-01-25 08:13:02.767214","2","1.7-beta"
"2022-01-25 06:38:42.099046","1","1.6.2"
"2022-01-23 20:55:35.709589","1","1.7-beta"
"2022-01-23 05:10:10.557832","1","1.7-beta"
"2022-01-23 04:03:23.040886","1","1.7-beta"
"2022-01-22 19:07:03.867694","1","1.7-beta"
"2022-01-22 09:11:10.874460","1","1.7-beta"
"2022-01-21 17:48:52.256838","1","1.7-beta"
"2022-01-21 11:27:56.264336","1","1.7-beta"
"2022-01-20 23:33:30.137854","1","1.7-beta"
"2022-01-20 19:02:51.464014","1","1.6.2"
"2022-01-20 19:02:47.137451","2","1.7-beta"
"2022-01-20 10:24:08.824469","1","1.6.2"
"2022-01-19 04:04:40.473936","1","1.7-beta"
"2022-01-16 05:39:12.186036","1","1.7-beta"
"2022-01-16 05:23:47.741356","1","1.6.2"
"2022-01-15 19:38:43.679204","1","1.7-beta"
"2022-01-15 01:13:11.137322","1","1.7-beta"
"2022-01-14 08:17:33.267603","1","1.6.2"
"2022-01-14 05:45:03.227447","1","1.7-beta"
"2022-01-13 09:39:38.534748","1","1.7-beta"
"2022-01-07 16:35:34.210013","1","1.7-beta"
"2022-01-05 20:59:57.811267","1","1.6.2"
"2022-01-05 20:58:34.705319","1","1.7-beta"
"2022-01-05 19:54:34.691336","1","1.7-beta"
"2022-01-02 09:14:48.140932","1","1.7-beta"
"2022-01-01 05:40:53.067741","1","1.7-beta"
"2021-12-30 09:51:30.779023","1","1.6.2"
"2021-12-30 03:36:48.889536","1","1.7-beta"
"2021-12-29 19:56:43.704189","1","1.7-beta"
"2021-12-29 00:33:00.480489","1","1.6.2"
"2021-12-28 07:57:35.266960","1","1.7-beta"
"2021-12-28 02:46:30.546986","1","1.6.2"
"2021-12-27 19:46:32.310217","1","1.7-beta"
"2021-12-27 02:16:44.681053","1","1.7-beta"
"2021-12-26 01:39:45.080815","1","1.6.2"
"2021-12-26 00:50:20.521711","2","1.7-beta"
"2021-12-24 22:13:34.621927","1","1.7-beta"
"2021-12-24 19:12:59.510191","1","1.7-beta"
"2021-12-24 06:57:45.949369","2","1.7-beta"
"2021-12-24 04:54:22.211326","1","1.7-beta"
"2021-12-23 16:15:01.454418","1","1.6.2"
"2021-12-22 19:13:03.321537","1","1.7-beta"
"2021-12-22 03:53:55.791077","1","1.7-beta"
"2021-12-22 02:45:30.613760","2","1.7-beta"
"2021-12-21 21:20:24.753302","1","1.7-beta"
"2021-12-21 13:01:31.760709","1","1.6.2"
"2021-12-20 15:29:53.048842","1","1.7-beta"
"2021-12-20 15:29:29.159875","1","1.6.2"
"2021-12-20 05:00:55.106222","1","1.6.2"
"2021-12-16 19:52:00.118380","1","1.6.2"
"2021-12-16 08:12:14.274538","1","1.6.2"
"2021-12-16 08:12:11.351798","1","1.7-beta"
"2021-12-15 02:03:56.789263","1","1.7-beta"
"2021-12-13 19:11:15.912385","1","1.7-beta"
"2021-12-11 15:11:52.470652","2","1.7-beta"
"2021-12-11 07:43:32.632443","1","1.6.2"
"2021-12-10 06:58:28.287078","1","1.7-beta"
"2021-12-10 06:57:19.064779","1","1.6.2"
"2021-12-09 15:55:47.611272","1","1.6.2"
"2021-12-09 01:55:54.315532","1","1.7-beta"
"2021-12-06 16:15:49.616128","1","1.7-beta"
"2021-12-05 23:55:32.814108","1","1.7-beta"
"2021-12-05 23:54:34.662686","1","1.6.2"
"2021-12-05 17:10:18.133591","1","1.7-beta"
"2021-12-04 22:04:43.894535","1","1.6.2"
"2021-12-01 05:45:42.452006","1","1.7-beta"
"2021-11-30 12:23:51.909922","1","1.7-beta"
"2021-11-29 23:03:03.556864","1","1.7-beta"
"2021-11-29 05:11:51.979002","1","1.6.2"
"2021-11-29 02:59:11.758162","1","1.7-beta"
"2021-11-28 06:33:25.902123","1","1.7-beta"
"2021-11-26 16:02:32.883680","1","1.6.2"
"2021-11-25 05:50:04.088322","1","1.6.2"
"2021-11-25 04:21:59.977043","1","1.7-beta"
"2021-11-24 06:19:45.053521","1","1.7-beta"
"2021-11-23 09:11:42.441050","1","1.7-beta"
"2021-11-23 03:02:36.785972","2","1.6.2"
"2021-11-22 20:09:25.158145","1","1.7-beta"
"2021-11-22 18:14:14.892230","2","1.7-beta"
"2021-11-22 17:26:07.961346","1","1.6.2"
"2021-11-22 08:51:20.167782","1","1.7-beta"
"2021-11-21 03:58:09.015776","1","1.6.2"
"2021-11-20 07:11:56.052371","1","1.6.2"
"2021-11-20 05:12:42.495678","1","1.7-beta"
"2021-11-19 05:58:08.568219","1","1.7-beta"
"2021-11-19 04:26:47.368910","1","1.7-beta"
"2021-11-18 15:19:26.650007","1","1.7-beta"
"2021-11-17 05:55:15.968709","1","1.6.2"
"2021-11-17 05:55:14.004035","1","1.7-beta"
"2021-11-17 00:55:40.620211","1","1.7-beta"
"2021-11-16 11:36:19.964642","1","1.7-beta"
"2021-11-15 12:07:19.726891","1","1.6.2"
"2021-11-12 16:28:28.757190","1","1.7-beta"
"2021-11-09 13:02:14.239277","1","1.7-beta"
"2021-11-09 01:05:30.174888","1","1.7-beta"
"2021-11-07 22:30:24.709209","1","1.7-beta"
"2021-11-07 20:05:50.131190","1","1.6.2"
"2021-11-06 23:33:54.936860","1","1.7-beta"
"2021-11-06 21:55:55.023940","1","1.7-beta"
"2021-11-06 11:51:02.620126","1","1.6.2"
"2021-11-06 10:48:03.166081","1","1.7-beta"
"2021-11-06 08:07:19.550151","1","1.7-beta"
"2021-11-05 16:22:47.288570","1","1.6.2"
"2021-11-04 22:53:44.502112","1","1.7-beta"
"2021-11-04 19:40:06.751290","1","1.7-beta"
"2021-11-04 12:15:14.355382","1","1.6.2"
"2021-11-04 10:22:26.050277","1","1.6.2"
"2021-11-04 06:21:47.986306","1","1.7-beta"
"2021-11-04 05:11:45.445491","1","1.7-beta"
"2021-11-03 00:01:12.848843","1","1.7-beta"
"2021-11-02 04:38:06.774677","1","1.6.2"
"2021-11-02 02:49:20.025303","1","1.7-beta"
"2021-11-01 18:14:46.198995","1","1.7-beta"
"2021-11-01 09:03:34.408610","1","1.6.2"
"2021-11-01 02:20:37.594942","1","1.7-beta"
"2021-10-31 07:36:42.567413","1","1.7-beta"
"2021-10-30 14:21:39.176364","1","1.7-beta"
"2021-10-30 07:54:27.812476","1","1.7-beta"
"2021-10-28 01:29:18.532833","1","1.6.2"
"2021-10-26 13:22:27.743256","1","1.7-beta"
"2021-10-26 02:44:17.338031","1","1.7-beta"
"2021-10-24 21:57:08.878346","1","1.7-beta"
"2021-10-24 21:56:13.409816","1","1.6.2"
"2021-10-24 09:45:56.113475","1","1.7-beta"
"2021-10-22 16:47:09.472976","1","1.7-beta"
"2021-10-22 00:27:53.621876","1","1.7-beta"
"2021-10-21 10:08:52.355421","2","1.7-beta"
"2021-10-18 22:51:55.570412","1","1.7-beta"
"2021-10-17 05:04:07.370837","1","1.7-beta"
"2021-10-16 09:20:39.384857","1","1.7-beta"
"2021-10-14 02:07:22.457650","1","1.6.2"
"2021-10-13 17:57:51.335575","1","1.6.2"
"2021-10-13 02:04:12.860295","1","1.7-beta"
"2021-10-13 00:45:02.955394","1","1.7-beta"
"2021-10-12 06:25:20.289068","2","1.7-beta"
"2021-10-11 01:26:53.835376","1","1.7-beta"
"2021-10-10 15:08:47.098352","1","1.7-beta"
"2021-10-08 22:56:25.946322","1","1.7-beta"
"2021-10-08 20:35:38.311326","1","1.6.2"
"2021-10-08 15:41:03.869243","1","1.7-beta"
"2021-10-08 13:48:45.102336","1","1.7-beta"
"2021-10-08 11:55:39.359134","1","1.6.2"
"2021-10-08 11:32:35.183626","3","1.7-beta"
"2021-10-07 01:07:38.761099","1","1.7-beta"
"2021-10-06 21:02:19.436280","2","1.7-beta"
"2021-10-06 18:23:30.944470","1","1.6.2"
"2021-10-06 13:25:13.633103","1","1.7-beta"
"2021-10-06 12:59:47.027912","1","1.6.2"
"2021-10-06 10:00:53.628899","2","1.7-beta"
"2021-10-05 08:50:32.117137","1","1.6.2"
"2021-10-05 08:50:26.079581","1","1.7-beta"
"2021-10-04 23:49:26.907376","1","1.7-beta"
"2021-10-04 21:47:32.685422","1","1.7-beta"
"2021-10-04 12:04:15.488673","1","1.7-beta"
"2021-10-02 13:59:19.580867","1","1.7-beta"
"2021-09-29 19:20:26.926366","1","1.6.2"
"2021-09-27 21:01:56.924135","1","1.7-beta"
"2021-09-27 16:09:43.404432","1","1.7-beta"
"2021-09-27 03:22:35.892339","1","1.7-beta"
"2021-09-26 22:53:06.602748","2","1.7-beta"
"2021-09-26 22:38:18.504470","1","1.6.2"
"2021-09-26 12:37:36.363165","1","1.7-beta"
"2021-09-26 12:35:51.782501","1","1.6.2"
"2021-09-26 01:27:28.795714","1","1.6.2"
"2021-09-25 13:30:51.715302","1","1.7-beta"
"2021-09-25 09:35:20.514230","1","1.6.2"
"2021-09-25 03:45:26.392747","2","1.7-beta"
"2021-09-24 18:45:57.703699","1","1.7-beta"
"2021-09-24 18:43:57.895598","1","1.6.2"
"2021-09-24 03:48:04.042408","2","1.6.2"
"2021-09-23 22:19:05.842757","1","1.6.2"
"2021-09-23 18:47:51.740279","2","1.7-beta"
"2021-09-22 09:49:13.386779","1","1.7-beta"
"2021-09-22 07:32:43.220838","1","1.7-beta"
"2021-09-21 11:07:04.812086","1","1.7-beta"
"2021-09-21 11:07:01.928581","1","1.6.2"
"2021-09-21 09:22:58.787635","1","1.7-beta"
"2021-09-21 03:49:31.916090","1","1.7-beta"
"2021-09-20 19:41:34.244937","1","1.6.2"
"2021-09-20 05:29:22.941328","1","1.7-beta"
"2021-09-20 04:14:26.229141","1","1.7-beta"
"2021-09-19 13:17:38.590188","1","1.6.2"
"2021-09-19 07:16:36.329059","1","1.7-beta"
"2021-09-19 00:43:50.536547","1","1.7-beta"
"2021-09-18 21:42:16.723872","1","1.6.2"
"2021-09-18 16:51:27.014216","1","1.7-beta"
"2021-09-18 16:51:21.927332","1","1.6.2"
"2021-09-18 15:28:02.645440","1","1.7-beta"
"2021-09-18 14:04:58.559777","1","1.7-beta"
"2021-09-18 08:14:17.550855","1","1.7-beta"
"2021-09-17 14:39:59.040240","1","1.7-beta"
"2021-09-17 05:47:08.450254","1","1.7-beta"
"2021-09-16 19:22:26.585381","1","1.7-beta"
"2021-09-16 08:44:07.741494","1","1.7-beta"
"2021-09-13 08:11:10.706668","1","1.6.2"
"2021-09-10 23:07:08.056595","1","1.7-beta"
"2021-09-10 23:06:04.244183","1","1.6.2"
"2021-09-09 14:03:41.168187","1","1.7-beta"
"2021-09-06 19:58:03.879449","1","1.7-beta"
"2021-09-06 17:47:03.105386","1","1.7-beta"
"2021-09-06 17:46:15.701134","1","1.6.2"
"2021-09-06 12:12:48.008747","1","1.7-beta"
"2021-09-05 22:18:20.850593","1","1.6.2"
"2021-09-05 22:15:46.111479","1","1.7-beta"
"2021-09-05 09:40:33.796214","1","1.7-beta"
"2021-09-04 16:38:46.693475","2","1.7-beta"
"2021-09-04 07:03:26.301827","1","1.7-beta"
"2021-09-03 12:54:53.772092","1","1.6.2"
"2021-09-02 17:37:22.997719","1","1.7-beta"
"2021-09-02 14:40:51.904491","1","1.7-beta"
"2021-09-02 10:37:48.960990","1","1.7-beta"
"2021-09-02 07:36:12.671029","2","1.6.2"
"2021-09-02 07:26:00.016363","1","1.7-beta"
"2021-09-01 23:26:03.135739","2","1.7-beta"
"2021-09-01 23:06:16.889618","1","1.6.2"
"2021-09-01 19:07:26.203312","1","1.7-beta"
"2021-09-01 02:31:04.395237","1","1.7-beta"
"2021-08-30 16:56:33.715971","2","1.7-beta"
"2021-08-30 04:45:46.200912","1","1.7-beta"
"2021-08-29 16:03:31.738034","1","1.7-beta"
"2021-08-28 16:23:03.420523","1","1.7-beta"
"2021-08-28 03:08:15.578347","1","1.7-beta"
"2021-08-26 12:24:29.903693","1","1.6.2"
"2021-08-25 17:18:09.566751","1","1.7-beta"
"2021-08-24 18:13:02.960719","1","1.7-beta"
"2021-08-24 07:30:34.706741","1","1.6.2"
"2021-08-24 07:21:27.932981","2","1.7-beta"
"2021-08-23 11:47:46.744557","1","1.7-beta"
"2021-08-23 02:06:51.341451","1","1.6.2"
"2021-08-23 02:06:44.847415","1","1.7-beta"
"2021-08-22 17:47:29.273833","1","1.7-beta"
"2021-08-22 03:03:38.874953","1","1.7-beta"
"2021-08-21 11:31:48.453936","1","1.6.2"
"2021-08-20 19:21:35.048186","1","1.7-beta"
"2021-08-20 14:07:09.013007","1","1.7-beta"
"2021-08-20 09:04:46.929426","1","1.6.2"
"2021-08-20 02:19:33.001000","1","1.6.2"
"2021-08-19 10:47:56.470840","2","1.7-beta"
"2021-08-19 03:59:11.888343","1","1.7-beta"
"2021-08-18 21:55:19.975720","1","1.7-beta"
"2021-08-16 12:08:37.741457","1","1.7-beta"
"2021-08-16 00:23:14.898740","1","1.7-beta"
"2021-08-15 10:51:33.872503","1","1.7-beta"
"2021-08-13 07:30:09.196621","1","1.7-beta"
"2021-08-12 10:06:29.652266","2","1.7-beta"
"2021-08-12 10:06:16.369067","1","1.6.2"
"2021-08-09 22:39:32.081638","1","1.7-beta"
"2021-08-09 02:05:04.325142","1","1.7-beta"
"2021-08-08 22:54:46.201310","1","1.7-beta"
"2021-08-07 18:32:17.865077","1","1.7-beta"
"2021-08-07 16:26:13.357610","1","1.7-beta"
"2021-08-07 05:41:39.711565","1","1.7-beta"
"2021-08-06 21:31:53.520643","1","1.7-beta"
"2021-08-06 21:24:46.063195","1","1.6.2"
"2021-08-06 19:00:51.833027","1","1.7-beta"
"2021-08-06 19:00:35.818457","1","1.6.2"
"2021-08-05 11:22:00.605064","1","1.7-beta"
"2021-08-05 11:21:40.328556","1","1.6.2"
"2021-08-05 07:07:55.331208","1","1.7-beta"
"2021-08-05 00:54:49.767859","1","1.7-beta"
"2021-08-04 15:52:02.274651","1","1.6.2"
"2021-08-04 14:57:50.586837","1","1.7-beta"
"2021-08-04 13:49:08.066157","1","1.7-beta"
"2021-08-04 07:03:08.756858","1","1.6.2"
"2021-08-03 17:07:59.574467","1","1.7-beta"
"2021-08-03 10:04:37.184002","1","1.7-beta"
"2021-08-03 10:03:57.794379","1","1.6.2"
"2021-08-03 05:08:21.878192","1","1.6.2"
"2021-08-02 22:58:01.889473","1","1.7-beta"
"2021-08-02 16:35:11.992394","1","1.6.2"
"2021-08-02 10:47:03.648043","1","1.6.2"
"2021-08-02 10:29:43.907339","1","1.7-beta"
"2021-08-02 07:54:33.361210","1","1.7-beta"
"2021-07-31 18:32:58.928555","1","1.7-beta"
"2021-07-31 14:45:27.605949","1","1.7-beta"
"2021-07-31 12:11:24.919881","1","1.6.2"
"2021-07-31 02:44:39.756587","1","1.7-beta"
"2021-07-30 15:48:38.649896","1","1.7-beta"
"2021-07-29 08:41:48.095743","1","1.7-beta"
"2021-07-29 08:40:45.948015","1","1.6.2"
"2021-07-24 19:06:32.730477","1","1.6.2"
"2021-07-24 06:48:42.761661","1","1.7-beta"
"2021-07-23 01:09:54.735923","1","1.7-beta"
"2021-07-21 19:28:02.412038","1","1.7-beta"
"2021-07-21 17:49:18.016516","1","1.7-beta"
"2021-07-20 07:32:10.763013","1","1.7-beta"
"2021-07-16 04:59:54.868669","1","1.7-beta"
"2021-07-14 15:35:42.346881","1","1.7-beta"
"2021-07-14 14:05:25.180290","1","1.7-beta"
"2021-07-13 12:05:58.905024","1","1.7-beta"
"2021-07-13 01:37:51.634042","1","1.7-beta"
"2021-07-12 22:07:56.096722","1","1.7-beta"
"2021-07-12 01:23:41.044386","1","1.7-beta"
"2021-07-11 15:49:52.877856","1","1.7-beta"
"2021-07-11 04:19:43.752703","1","1.7-beta"
"2021-07-10 23:43:14.122781","1","1.7-beta"
"2021-07-10 19:13:11.100164","1","1.6.2"
"2021-07-10 19:13:09.130665","1","1.7-beta"
"2021-07-10 15:33:00.154234","1","1.7-beta"
"2021-07-10 10:36:13.155361","1","1.6.2"
"2021-07-10 05:25:53.320773","1","1.7-beta"
"2021-07-08 21:26:11.131298","1","1.7-beta"
"2021-07-08 20:33:36.581550","1","1.6.2"
"2021-07-08 18:06:07.380537","1","1.7-beta"
"2021-07-07 05:29:48.138952","1","1.7-beta"
"2021-07-06 13:35:03.166289","1","1.6.2"
"2021-07-06 10:34:57.808645","1","1.7-beta"
"2021-07-05 17:12:14.005762","1","1.6.2"
"2021-07-04 15:19:22.409563","1","1.7-beta"
"2021-07-04 05:54:46.326610","1","1.7-beta"
"2021-07-03 19:49:42.330188","1","1.7-beta"
"2021-07-03 15:28:01.837928","1","1.6.2"
"2021-07-03 11:24:29.604736","1","1.6.2"
"2021-07-02 16:18:45.900045","1","1.7-beta"
"2021-07-01 23:55:57.131969","1","1.7-beta"
"2021-07-01 09:45:27.989216","1","1.7-beta"
"2021-07-01 08:38:47.175721","1","1.6.2"
"2021-07-01 02:15:40.700846","1","1.7-beta"
"2021-06-30 14:13:03.264512","1","1.7-beta"
"2021-06-30 14:12:48.693710","1","1.6.2"
"2021-06-30 09:38:20.390930","1","1.7-beta"
"2021-06-29 16:55:12.396832","1","1.7-beta"
"2021-06-29 05:25:32.501294","1","1.7-beta"
"2021-06-27 15:07:00.574205","1","1.6.2"
"2021-06-27 09:52:43.839945","1","1.7-beta"
"2021-06-27 08:06:00.544497","1","1.7-beta"
"2021-06-27 00:53:28.573773","1","1.6.2"
"2021-06-27 00:53:27.822579","2","1.7-beta"
"2021-06-26 23:22:52.218562","1","1.7-beta"
"2021-06-25 07:37:34.940934","1","1.7-beta"
"2021-06-22 17:14:45.437545","1","1.7-beta"
"2021-06-22 08:59:22.041974","1","1.7-beta"
"2021-06-21 06:19:35.055214","1","1.7-beta"
"2021-06-19 00:11:11.015307","1","1.7-beta"
"2021-06-18 09:41:34.969510","1","1.7-beta"
"2021-06-18 09:40:56.128073","1","1.6.2"
"2021-06-18 02:31:25.018038","1","1.7-beta"
"2021-06-17 22:01:22.598896","1","1.7-beta"
"2021-06-16 22:45:50.473537","1","1.7-beta"
"2021-06-15 23:34:18.306275","1","1.7-beta"
"2021-06-15 23:33:28.016411","1","1.6.2"
"2021-06-08 17:09:10.105453","1","1.6.2"
"2021-06-06 07:43:53.202900","2","1.7-beta"
"2021-06-06 07:43:16.956587","1","1.6.2"
"2021-05-31 23:48:35.676780","1","1.7-beta"
"2021-05-31 17:17:55.565106","1","1.7-beta"
"2021-05-30 05:22:21.414978","1","1.7-beta"
"2021-05-28 18:52:28.516779","2","1.7-beta"
"2021-05-28 14:42:38.503821","1","1.7-beta"
"2021-05-28 07:44:48.175731","1","1.6.2"
"2021-05-27 23:05:45.863915","1","1.7-beta"
"2021-05-27 21:33:10.378748","1","1.7-beta"
"2021-05-27 12:55:33.425407","1","1.6.2"
"2021-05-27 12:55:30.656573","2","1.7-beta"
"2021-05-27 11:21:53.769509","2","1.7-beta"
"2021-05-27 11:19:40.024389","1","1.6.2"
"2021-05-27 08:42:48.312746","1","1.6.2"
"2021-05-27 08:42:41.524871","2","1.7-beta"
"2021-05-26 18:26:12.344522","1","1.7-beta"
"2021-05-26 10:42:56.332851","1","1.7-beta"
"2021-05-25 15:25:07.538486","1","1.7-beta"
"2021-05-25 14:06:48.471049","1","1.7-beta"
"2021-05-25 04:19:15.463291","1","1.7-beta"
"2021-05-25 01:49:16.032258","1","1.7-beta"
"2021-05-25 00:58:03.353174","1","1.6.2"
"2021-05-23 18:48:17.313794","1","1.7-beta"
"2021-05-23 01:17:01.698745","1","1.7-beta"
"2021-05-23 01:16:00.249033","1","1.6.2"
"2021-05-21 15:29:47.218770","1","1.7-beta"
"2021-05-21 05:32:11.466156","1","1.6.2"
"2021-05-21 02:34:01.096775","1","1.7-beta"
