"Date","Downloads","Mod Version"
"2022-07-10 15:50:30.236461","1","1.1"
"2022-07-10 07:52:11.489073","1","1.1"
"2022-07-10 05:14:32.162238","1","Beta_1.0"
"2022-07-09 20:30:56.544714","2","1.1"
"2022-07-09 11:39:47.192225","1","1.1"
"2022-07-08 20:24:40.420282","1","1.1"
"2022-07-08 10:54:17.431895","1","1.1"
"2022-07-05 22:56:03.179055","1","Beta_1.0"
"2022-07-05 20:57:17.043937","2","1.1"
"2022-07-03 22:20:37.530517","1","1.1"
"2022-07-02 06:02:03.807316","1","1.1"
"2022-07-01 21:44:09.845665","1","1.1"
"2022-07-01 03:11:39.680655","1","Beta_1.0"
"2022-07-01 03:10:19.753068","2","1.1"
"2022-06-29 19:12:05.858825","1","Beta_1.0"
"2022-06-28 05:51:10.800420","1","Beta_1.0"
"2022-06-28 02:29:39.414418","1","1.1"
"2022-06-27 22:28:08.206842","1","1.1"
"2022-06-27 08:01:31.454403","1","1.1"
"2022-06-26 15:02:00.734513","1","1.1"
"2022-06-26 08:21:37.204252","1","1.1"
"2022-06-25 23:25:26.856866","1","1.1"
"2022-06-25 11:53:41.567453","2","1.1"
"2022-06-22 00:34:47.051057","1","1.1"
"2022-06-21 21:31:13.460732","1","1.1"
"2022-06-21 19:12:33.305976","1","1.1"
"2022-06-21 11:25:29.752569","1","Beta_1.0"
"2022-06-21 11:25:14.188812","1","1.1"
"2022-06-21 00:58:05.013735","1","1.1"
"2022-06-20 01:05:08.619362","1","1.1"
"2022-06-19 21:59:24.581233","1","1.1"
"2022-06-18 14:56:02.665798","1","1.1"
"2022-06-18 13:35:04.898079","1","1.1"
"2022-06-18 10:21:34.446297","1","1.1"
"2022-06-18 07:43:31.308468","1","1.1"
"2022-06-17 23:57:15.235487","1","1.1"
"2022-06-16 19:38:34.081202","1","1.1"
"2022-06-15 19:01:07.674209","1","Beta_1.0"
"2022-06-14 12:30:59.100008","1","1.1"
"2022-06-14 10:50:32.600316","1","1.1"
"2022-06-13 20:34:30.256752","1","1.1"
"2022-06-12 13:28:19.606432","1","Beta_1.0"
"2022-06-12 12:02:09.740399","1","1.1"
"2022-06-12 10:19:06.101087","1","1.1"
"2022-06-12 07:29:15.750116","1","Beta_1.0"
"2022-06-11 22:52:35.511564","1","1.1"
"2022-06-11 20:31:08.256417","1","1.1"
"2022-06-11 00:36:06.003149","1","1.1"
"2022-06-10 12:37:23.950646","1","Beta_1.0"
"2022-06-10 12:37:19.206273","2","1.1"
"2022-06-10 07:34:46.667241","1","1.1"
"2022-06-10 06:03:35.610725","2","1.1"
"2022-06-10 03:02:46.537096","1","Beta_1.0"
"2022-06-09 16:34:08.966849","1","1.1"
"2022-06-09 02:16:59.528904","1","1.1"
"2022-06-08 16:22:54.966812","1","1.1"
"2022-06-08 12:06:01.143363","1","1.1"
"2022-06-08 10:40:06.229554","1","1.1"
"2022-06-08 08:14:44.616677","1","1.1"
"2022-06-08 00:11:39.485742","2","1.1"
"2022-06-07 12:02:23.243389","1","1.1"
"2022-06-07 07:19:33.786966","1","1.1"
"2022-06-06 01:12:27.303379","1","Beta_1.0"
"2022-06-05 12:19:17.800449","1","1.1"
"2022-06-05 07:59:20.685046","1","1.1"
"2022-06-04 21:45:09.476249","1","1.1"
"2022-06-04 20:25:22.130274","1","1.1"
"2022-06-04 06:28:26.864220","1","1.1"
"2022-06-04 01:39:33.030235","1","1.1"
"2022-06-03 05:59:29.966478","1","1.1"
"2022-06-03 05:06:14.777882","1","Beta_1.0"
"2022-06-01 21:47:10.251651","1","1.1"
"2022-06-01 09:41:23.847051","1","1.1"
"2022-05-30 20:25:01.028637","1","1.1"
"2022-05-28 19:32:55.242137","1","1.1"
"2022-05-28 00:40:26.350908","1","1.1"
"2022-05-26 09:20:59.789076","1","1.1"
"2022-05-25 05:35:42.241095","1","Beta_1.0"
"2022-05-24 01:20:20.625489","1","1.1"
"2022-05-23 22:31:45.073147","1","1.1"
"2022-05-22 22:08:26.976882","1","Beta_1.0"
"2022-05-22 13:07:08.440586","1","1.1"
"2022-05-21 23:10:41.118915","1","1.1"
"2022-05-21 16:22:00.552897","1","Beta_1.0"
"2022-05-21 16:21:24.086330","1","1.1"
"2022-05-20 19:27:37.924516","1","1.1"
"2022-05-20 13:37:24.048158","1","1.1"
"2022-05-19 14:09:08.447532","1","Beta_1.0"
"2022-05-17 23:16:10.620840","1","1.1"
"2022-05-17 17:06:25.040402","1","1.1"
"2022-05-15 05:54:41.836829","1","1.1"
"2022-05-14 08:43:16.817383","1","1.1"
"2022-05-13 04:38:19.828059","2","1.1"
"2022-05-12 15:32:34.678597","1","1.1"
"2022-05-12 12:16:29.012433","1","1.1"
"2022-05-12 10:49:09.390762","1","Beta_1.0"
"2022-05-11 16:38:48.563655","1","1.1"
"2022-05-11 01:13:00.356881","2","1.1"
"2022-05-10 15:40:53.308632","1","1.1"
"2022-05-10 12:34:11.710707","1","1.1"
"2022-05-09 18:12:31.103230","1","1.1"
"2022-05-08 22:00:13.414279","1","1.1"
"2022-05-07 15:35:28.751661","1","1.1"
"2022-05-05 07:43:48.592490","1","1.1"
"2022-05-04 21:28:46.497434","1","1.1"
"2022-05-03 21:28:27.270975","1","1.1"
"2022-05-03 12:15:19.515967","1","1.1"
"2022-05-03 05:21:49.247021","1","1.1"
"2022-05-02 22:36:37.395458","1","1.1"
"2022-05-02 14:04:41.756947","1","1.1"
"2022-05-01 20:45:33.226993","1","Beta_1.0"
"2022-05-01 16:58:06.406227","1","1.1"
"2022-05-01 03:54:55.785328","1","Beta_1.0"
"2022-05-01 03:06:42.902861","2","1.1"
"2022-04-30 16:30:06.661718","1","1.1"
"2022-04-29 16:01:39.024242","1","Beta_1.0"
"2022-04-27 02:22:46.740865","1","1.1"
"2022-04-26 22:38:03.989005","1","1.1"
"2022-04-26 06:24:35.140813","1","1.1"
"2022-04-24 09:17:00.820035","1","1.1"
"2022-04-23 14:49:32.054582","1","1.1"
"2022-04-23 09:21:32.682934","1","1.1"
"2022-04-23 08:03:22.625854","1","1.1"
"2022-04-22 02:28:43.554931","1","1.1"
"2022-04-21 01:58:33.862885","1","1.1"
"2022-04-20 17:57:50.595588","1","1.1"
"2022-04-20 04:09:35.528425","1","1.1"
"2022-04-20 01:08:39.866527","1","Beta_1.0"
"2022-04-20 01:08:34.733736","1","1.1"
"2022-04-19 15:07:16.133301","1","1.1"
"2022-04-19 00:17:50.483166","1","1.1"
"2022-04-18 03:56:14.866827","1","1.1"
"2022-04-18 03:54:39.352667","1","Beta_1.0"
"2022-04-17 19:21:03.361020","1","1.1"
"2022-04-16 13:27:08.215242","1","1.1"
"2022-04-15 15:43:08.221890","1","1.1"
"2022-04-15 14:38:54.398857","1","1.1"
"2022-04-14 16:47:25.258577","1","1.1"
"2022-04-14 16:11:37.037896","1","Beta_1.0"
"2022-04-14 07:57:41.935514","1","Beta_1.0"
"2022-04-14 07:57:41.630461","5","1.1"
"2022-04-14 04:31:30.865551","1","1.1"
"2022-04-13 07:22:53.912916","1","Beta_1.0"
"2022-04-12 20:41:11.604795","1","1.1"
"2022-04-12 07:30:20.105505","1","Beta_1.0"
"2022-04-12 07:29:38.966051","2","1.1"
"2022-04-12 05:16:45.177013","2","1.1"
"2022-04-12 03:17:52.485606","1","Beta_1.0"
"2022-04-11 04:12:52.608243","1","Beta_1.0"
"2022-04-10 22:31:32.860211","1","1.1"
"2022-04-10 16:17:30.706833","2","Beta_1.0"
"2022-04-08 01:13:51.111964","1","1.1"
"2022-04-07 22:29:34.862980","1","1.1"
"2022-04-07 20:51:20.404083","2","1.1"
"2022-04-07 18:01:05.707028","1","1.1"
"2022-04-07 10:02:31.409950","1","Beta_1.0"
"2022-04-07 10:02:22.518245","1","1.1"
"2022-04-07 06:44:47.938606","1","1.1"
"2022-04-06 23:53:37.805314","1","1.1"
"2022-04-06 16:03:36.551020","1","Beta_1.0"
"2022-04-06 16:02:07.643756","1","1.1"
"2022-04-06 10:01:08.724810","1","Beta_1.0"
"2022-04-06 03:59:22.602687","1","1.1"
"2022-04-06 02:23:08.832202","1","Beta_1.0"
"2022-04-06 02:22:59.069622","1","1.1"
"2022-04-06 01:13:22.908547","1","1.1"
"2022-04-05 12:40:38.300146","1","1.1"
"2022-04-04 22:11:29.770569","1","1.1"
"2022-04-04 19:39:28.847235","1","1.1"
"2022-04-04 16:31:58.936046","1","Beta_1.0"
"2022-04-04 07:04:03.586861","2","1.1"
"2022-04-03 06:00:19.173674","1","1.1"
"2022-03-31 19:20:50.384261","1","1.1"
"2022-03-31 02:13:46.207408","1","1.1"
"2022-03-30 23:50:58.985145","1","Beta_1.0"
"2022-03-30 19:51:18.774049","1","1.1"
"2022-03-30 14:00:36.390244","1","Beta_1.0"
"2022-03-30 06:49:39.905832","1","1.1"
"2022-03-30 02:00:42.072172","1","1.1"
"2022-03-28 23:03:30.137238","1","1.1"
"2022-03-28 20:07:32.574353","1","Beta_1.0"
"2022-03-28 16:44:47.425634","1","1.1"
"2022-03-28 03:53:22.957517","1","1.1"
"2022-03-27 22:54:14.701637","1","Beta_1.0"
"2022-03-27 22:30:12.979800","1","1.1"
"2022-03-26 15:15:01.186699","1","1.1"
"2022-03-25 17:19:49.560185","1","1.1"
"2022-03-25 08:15:49.866624","1","1.1"
"2022-03-24 23:29:32.136484","1","1.1"
"2022-03-24 15:56:54.708735","1","1.1"
"2022-03-24 15:54:50.099723","1","Beta_1.0"
"2022-03-24 14:00:34.126162","1","1.1"
"2022-03-23 02:12:34.457740","1","1.1"
"2022-03-21 04:05:47.981704","2","1.1"
"2022-03-19 06:33:02.325331","1","1.1"
"2022-03-17 03:16:06.010738","1","1.1"
"2022-03-16 22:00:25.371490","1","1.1"
"2022-03-15 04:27:44.896371","1","1.1"
"2022-03-14 20:12:49.578399","1","1.1"
"2022-03-14 10:07:16.689782","1","1.1"
"2022-03-14 10:06:01.837824","1","Beta_1.0"
"2022-03-13 17:33:32.597265","1","1.1"
"2022-03-12 22:38:07.101404","1","1.1"
"2022-03-11 10:15:58.306908","1","1.1"
"2022-03-10 23:06:03.406809","1","1.1"
"2022-03-10 11:41:17.638441","1","Beta_1.0"
"2022-03-10 11:35:53.687110","2","1.1"
"2022-03-10 06:29:13.541106","1","1.1"
"2022-03-10 04:58:55.272154","2","1.1"
"2022-03-09 06:02:22.932648","1","1.1"
"2022-03-09 00:29:23.026874","1","1.1"
"2022-03-08 15:28:22.924834","1","1.1"
"2022-03-08 04:54:07.306093","1","1.1"
"2022-03-07 19:32:08.593752","1","Beta_1.0"
"2022-03-07 04:49:11.900484","1","1.1"
"2022-03-06 23:43:25.348491","1","1.1"
"2022-03-05 23:25:35.779465","1","1.1"
"2022-03-05 21:53:31.636250","1","1.1"
"2022-03-05 07:06:14.634957","1","1.1"
"2022-03-04 22:41:30.905445","1","Beta_1.0"
"2022-03-04 19:01:12.709963","1","1.1"
"2022-03-04 11:56:39.898172","1","1.1"
"2022-03-04 04:33:44.234739","1","Beta_1.0"
"2022-03-03 14:41:54.904011","1","1.1"
"2022-03-03 11:46:05.066166","1","1.1"
"2022-03-03 04:45:51.199451","1","1.1"
"2022-03-02 23:00:11.139011","1","1.1"
"2022-03-02 21:53:43.050464","1","1.1"
"2022-03-02 18:38:18.746722","1","Beta_1.0"
"2022-03-02 11:22:18.013679","1","1.1"
"2022-03-02 04:24:36.165186","1","1.1"
"2022-02-28 21:23:36.772126","1","1.1"
"2022-02-28 02:52:02.046760","1","1.1"
"2022-02-27 19:13:48.236465","1","1.1"
"2022-02-27 08:42:19.370038","1","1.1"
"2022-02-27 06:49:50.504059","1","1.1"
"2022-02-26 11:19:08.449857","1","1.1"
"2022-02-25 06:21:47.958498","1","1.1"
"2022-02-24 02:41:57.836418","1","1.1"
"2022-02-23 06:36:34.604456","1","1.1"
"2022-02-22 08:30:02.652223","1","1.1"
"2022-02-22 04:46:46.365302","1","1.1"
"2022-02-21 17:32:46.478798","1","1.1"
"2022-02-21 13:39:56.813966","1","1.1"
"2022-02-19 22:41:45.646906","1","1.1"
"2022-02-19 14:53:51.967972","1","1.1"
"2022-02-18 07:28:31.722923","1","1.1"
"2022-02-18 04:38:16.866127","1","1.1"
"2022-02-15 20:38:48.254848","1","1.1"
"2022-02-15 14:56:46.126329","1","1.1"
"2022-02-15 10:43:18.192570","1","Beta_1.0"
"2022-02-15 04:58:42.962115","1","1.1"
"2022-02-15 00:25:35.382636","1","1.1"
"2022-02-15 00:14:13.185232","1","Beta_1.0"
"2022-02-14 04:16:13.412559","1","1.1"
"2022-02-13 09:17:14.568985","1","1.1"
"2022-02-13 08:04:48.827307","1","1.1"
"2022-02-13 02:47:08.804524","1","1.1"
"2022-02-13 01:10:23.348928","1","1.1"
"2022-02-12 22:10:03.769826","1","1.1"
"2022-02-12 13:09:12.361175","1","1.1"
"2022-02-12 01:19:26.784726","1","1.1"
"2022-02-11 22:07:55.045720","1","Beta_1.0"
"2022-02-10 16:27:44.768034","1","1.1"
"2022-02-08 14:40:40.895279","1","1.1"
"2022-02-07 08:13:15.352997","1","1.1"
"2022-02-06 15:19:05.659347","2","1.1"
"2022-02-06 11:09:58.206991","1","1.1"
"2022-02-05 21:20:55.144582","1","1.1"
"2022-02-05 01:01:33.131298","1","1.1"
"2022-02-04 20:17:47.886587","1","Beta_1.0"
"2022-02-04 00:38:47.077382","1","Beta_1.0"
"2022-02-04 00:37:06.385442","1","1.1"
"2022-02-03 01:44:24.872084","1","1.1"
"2022-02-02 21:23:50.131259","1","1.1"
"2022-02-02 17:13:05.602666","2","1.1"
"2022-02-02 16:49:59.623173","1","Beta_1.0"
"2022-02-02 13:19:17.715993","1","Beta_1.0"
"2022-02-02 08:02:21.340810","1","1.1"
"2022-02-02 04:04:30.359089","1","1.1"
"2022-02-01 07:08:35.704649","1","1.1"
"2022-01-30 06:58:12.235011","1","1.1"
"2022-01-30 04:44:11.441816","1","1.1"
"2022-01-29 19:18:28.014818","1","1.1"
"2022-01-29 19:10:26.439787","1","Beta_1.0"
"2022-01-29 11:55:04.373607","1","1.1"
"2022-01-29 08:58:27.541875","1","1.1"
"2022-01-28 08:42:55.985947","1","1.1"
"2022-01-27 23:12:49.753345","1","1.1"
"2022-01-27 21:21:46.196569","1","1.1"
"2022-01-27 18:04:04.968722","1","1.1"
"2022-01-27 05:52:16.952771","1","1.1"
"2022-01-25 19:11:18.173205","1","1.1"
"2022-01-25 05:52:09.261670","1","Beta_1.0"
"2022-01-24 12:59:45.345980","1","1.1"
"2022-01-23 19:51:00.423632","1","1.1"
"2022-01-23 16:28:47.102628","1","1.1"
"2022-01-23 15:13:58.675797","1","1.1"
"2022-01-22 19:24:34.530016","1","1.1"
"2022-01-22 14:45:58.231762","1","1.1"
"2022-01-22 12:03:59.236467","1","Beta_1.0"
"2022-01-22 12:03:47.038636","2","1.1"
"2022-01-22 09:12:50.684474","1","Beta_1.0"
"2022-01-22 09:12:03.512214","2","1.1"
"2022-01-22 06:31:28.997607","1","1.1"
"2022-01-22 04:34:01.132306","1","1.1"
"2022-01-20 22:19:16.325446","1","1.1"
"2022-01-20 19:07:32.318363","1","Beta_1.0"
"2022-01-20 16:02:54.115508","1","1.1"
"2022-01-19 01:12:32.436228","1","1.1"
"2022-01-16 20:40:00.261681","1","1.1"
"2022-01-15 21:39:59.469149","1","1.1"
"2022-01-15 20:17:04.996172","1","1.1"
"2022-01-15 09:00:25.221208","1","1.1"
"2022-01-15 06:39:41.133758","1","1.1"
"2022-01-13 19:59:01.796053","1","1.1"
"2022-01-13 04:28:06.455228","1","1.1"
"2022-01-12 04:29:34.237663","1","1.1"
"2022-01-10 19:31:34.007753","1","1.1"
"2022-01-10 16:51:20.916627","1","Beta_1.0"
"2022-01-10 06:12:16.546396","1","1.1"
"2022-01-10 01:34:02.810112","1","1.1"
"2022-01-09 21:31:06.516365","1","Beta_1.0"
"2022-01-09 19:26:51.194144","2","1.1"
"2022-01-08 09:46:31.496535","1","1.1"
"2022-01-07 22:47:04.040905","1","1.1"
"2022-01-06 14:06:14.199491","1","1.1"
"2022-01-06 07:13:07.956902","2","1.1"
"2022-01-05 12:33:34.163688","1","1.1"
"2022-01-05 12:32:52.313742","1","Beta_1.0"
"2022-01-05 11:16:38.264686","1","1.1"
"2022-01-03 17:28:07.690295","1","Beta_1.0"
"2022-01-03 07:08:07.287797","1","1.1"
"2022-01-03 03:22:30.495349","1","1.1"
"2022-01-02 15:02:55.507872","1","1.1"
"2022-01-01 12:12:25.564991","1","Beta_1.0"
"2022-01-01 08:17:25.142530","1","1.1"
"2022-01-01 00:17:45.707206","1","1.1"
"2021-12-31 08:40:44.764958","1","1.1"
"2021-12-30 12:53:30.336648","1","Beta_1.0"
"2021-12-30 10:57:08.559889","2","1.1"
"2021-12-29 11:27:48.025628","1","1.1"
"2021-12-29 03:37:54.711484","1","Beta_1.0"
"2021-12-28 22:14:10.567403","1","1.1"
"2021-12-28 05:16:15.257661","1","1.1"
"2021-12-27 05:09:01.947043","1","Beta_1.0"
"2021-12-27 00:04:17.475923","1","1.1"
"2021-12-25 23:07:59.910006","1","Beta_1.0"
"2021-12-25 15:48:54.058306","1","Beta_1.0"
"2021-12-25 15:25:57.042797","1","1.1"
"2021-12-25 13:24:51.546329","1","1.1"
"2021-12-24 21:47:53.789612","1","1.1"
"2021-12-24 05:52:24.069823","1","1.1"
"2021-12-23 12:58:56.094029","1","Beta_1.0"
"2021-12-23 10:43:09.816011","1","1.1"
"2021-12-22 03:06:33.497046","1","1.1"
"2021-12-22 00:40:25.599999","1","Beta_1.0"
"2021-12-21 21:16:56.190880","1","1.1"
"2021-12-21 07:57:22.698258","1","1.1"
"2021-12-21 05:48:20.057536","1","1.1"
"2021-12-21 01:07:00.381095","1","1.1"
"2021-12-19 22:24:21.314826","1","Beta_1.0"
"2021-12-19 05:47:48.873518","2","1.1"
"2021-12-18 18:11:53.180868","1","1.1"
"2021-12-18 11:39:57.180099","1","1.1"
"2021-12-18 04:24:11.202999","1","1.1"
"2021-12-17 04:35:34.262651","1","1.1"
"2021-12-16 10:23:40.911771","1","1.1"
"2021-12-16 00:46:06.566566","1","1.1"
"2021-12-15 22:49:14.161548","1","1.1"
"2021-12-11 10:44:45.269378","1","1.1"
"2021-12-11 06:49:38.417423","1","Beta_1.0"
"2021-12-11 04:02:38.336732","1","Beta_1.0"
"2021-12-08 19:37:18.285986","2","1.1"
"2021-12-08 11:49:22.290056","1","Beta_1.0"
"2021-12-07 22:17:01.409652","1","Beta_1.0"
"2021-12-07 22:16:19.808212","1","1.1"
"2021-12-07 14:32:39.041508","1","1.1"
"2021-12-06 22:14:39.520591","1","1.1"
"2021-12-05 14:21:27.526780","1","1.1"
"2021-12-03 03:30:17.398997","1","1.1"
"2021-12-01 23:26:19.939958","1","1.1"
"2021-12-01 04:53:45.829605","1","1.1"
"2021-11-30 14:41:31.910122","1","1.1"
"2021-11-29 13:18:18.075724","1","1.1"
"2021-11-25 22:36:46.458640","1","1.1"
"2021-11-23 13:01:51.869721","1","Beta_1.0"
"2021-11-23 09:11:57.187490","1","1.1"
"2021-11-22 21:03:44.511036","2","1.1"
"2021-11-20 16:06:53.606270","1","1.1"
"2021-11-19 22:16:40.208037","1","1.1"
"2021-11-18 22:07:43.520098","1","1.1"
"2021-11-17 06:50:21.054340","1","Beta_1.0"
"2021-11-17 06:50:19.626296","1","1.1"
"2021-11-17 04:26:39.165906","1","1.1"
"2021-11-16 18:16:52.221302","1","1.1"
"2021-11-15 08:39:01.151633","1","1.1"
"2021-11-14 21:33:22.476348","1","1.1"
"2021-11-14 05:23:52.383806","1","1.1"
"2021-11-13 20:29:06.607096","1","1.1"
"2021-11-12 21:51:09.674032","1","1.1"
"2021-11-12 14:17:55.031792","1","1.1"
"2021-11-11 04:59:24.886883","1","1.1"
"2021-11-10 12:19:47.405981","1","1.1"
"2021-11-10 10:45:47.197419","1","Beta_1.0"
"2021-11-09 13:08:44.110132","1","1.1"
"2021-11-09 10:24:40.570436","1","1.1"
"2021-11-08 22:04:01.951764","1","1.1"
"2021-11-08 19:33:20.060252","1","1.1"
"2021-11-08 08:54:18.697184","1","1.1"
"2021-11-06 19:55:53.694251","1","1.1"
"2021-11-06 10:44:34.851324","1","Beta_1.0"
"2021-11-06 10:32:20.987016","2","1.1"
"2021-11-05 14:24:11.809717","1","1.1"
"2021-11-05 08:01:25.461796","1","1.1"
"2021-11-04 04:42:01.018710","1","1.1"
"2021-11-04 00:07:07.939002","1","1.1"
"2021-11-03 20:58:57.677014","1","Beta_1.0"
"2021-11-03 20:58:42.467397","2","1.1"
"2021-11-03 12:01:57.895507","1","1.1"
"2021-11-01 23:00:55.866989","1","1.1"
"2021-11-01 21:54:56.095226","1","1.1"
"2021-11-01 19:22:54.668927","1","Beta_1.0"
"2021-10-31 22:31:49.342975","1","Beta_1.0"
"2021-10-31 00:09:28.049854","1","Beta_1.0"
"2021-10-30 16:54:06.056639","1","1.1"
"2021-10-30 14:23:02.422519","1","1.1"
"2021-10-29 21:52:15.025832","1","1.1"
"2021-10-29 09:55:56.467614","1","Beta_1.0"
"2021-10-29 00:58:43.453459","1","1.1"
"2021-10-28 07:30:14.379791","3","1.1"
"2021-10-26 07:16:08.002087","1","1.1"
"2021-10-26 07:16:07.753807","1","Beta_1.0"
"2021-10-25 05:56:03.782607","1","1.1"
"2021-10-24 03:17:47.726836","1","Beta_1.0"
"2021-10-24 03:16:53.175029","1","1.1"
"2021-10-23 06:35:04.989012","1","Beta_1.0"
"2021-10-23 06:34:37.948364","2","1.1"
"2021-10-22 03:20:08.384177","1","1.1"
"2021-10-21 23:26:55.495879","1","1.1"
"2021-10-21 18:04:43.791692","1","1.1"
"2021-10-18 20:48:48.197655","1","1.1"
"2021-10-18 15:39:57.098906","1","1.1"
"2021-10-18 12:28:05.169424","1","1.1"
"2021-10-17 17:01:49.184926","1","1.1"
"2021-10-17 02:35:24.366413","1","1.1"
"2021-10-16 19:21:31.863750","1","1.1"
"2021-10-15 04:46:46.556496","1","Beta_1.0"
"2021-10-15 04:46:20.301246","2","1.1"
"2021-10-14 22:19:09.704936","1","Beta_1.0"
"2021-10-14 22:18:11.329308","1","1.1"
"2021-10-14 08:41:55.288882","1","1.1"
"2021-10-14 07:13:52.515405","1","1.1"
"2021-10-13 20:44:56.210425","1","1.1"
"2021-10-12 14:45:40.449044","1","Beta_1.0"
"2021-10-11 23:14:45.626904","1","1.1"
"2021-10-11 16:54:04.184808","1","1.1"
"2021-10-11 08:04:31.615811","1","1.1"
"2021-10-11 06:12:31.696442","1","1.1"
"2021-10-11 04:11:49.880317","1","1.1"
"2021-10-10 12:50:17.467845","1","Beta_1.0"
"2021-10-10 08:51:03.483873","2","1.1"
"2021-10-10 04:29:51.367317","1","1.1"
"2021-10-09 22:02:03.058070","1","1.1"
"2021-10-09 20:39:30.013048","1","1.1"
"2021-10-08 22:19:27.927147","1","1.1"
"2021-10-08 09:12:53.800988","1","1.1"
"2021-10-08 06:22:50.756982","1","Beta_1.0"
"2021-10-08 04:53:30.125878","1","Beta_1.0"
"2021-10-06 14:13:25.506921","1","1.1"
"2021-10-05 05:13:06.125185","1","Beta_1.0"
"2021-10-05 05:13:00.471506","1","1.1"
"2021-10-04 23:03:02.908222","1","1.1"
"2021-10-04 20:19:44.109616","1","1.1"
"2021-10-04 15:42:00.329369","1","1.1"
"2021-10-04 02:07:53.942921","1","1.1"
"2021-10-03 23:45:49.112760","1","1.1"
"2021-10-03 20:42:30.286586","1","1.1"
"2021-10-02 16:40:00.880380","1","1.1"
"2021-10-02 08:32:53.618279","1","Beta_1.0"
"2021-10-02 05:28:55.112995","1","Beta_1.0"
"2021-09-30 16:46:47.050318","2","1.1"
"2021-09-29 21:45:30.881373","1","1.1"
"2021-09-29 07:16:54.224717","1","1.1"
"2021-09-29 01:36:05.004119","1","1.1"
"2021-09-28 17:49:18.249461","1","1.1"
"2021-09-27 20:34:18.039906","2","1.1"
"2021-09-26 16:51:21.629400","1","1.1"
"2021-09-26 12:36:42.378106","1","Beta_1.0"
"2021-09-26 02:19:19.389837","1","1.1"
"2021-09-25 21:17:43.968224","1","1.1"
"2021-09-25 16:11:12.444348","1","Beta_1.0"
"2021-09-25 11:03:31.798569","1","1.1"
"2021-09-25 05:19:59.857225","1","Beta_1.0"
"2021-09-23 21:06:41.553499","1","Beta_1.0"
"2021-09-22 09:14:06.740685","1","1.1"
"2021-09-22 05:57:13.834423","1","Beta_1.0"
"2021-09-22 05:56:37.981040","1","1.1"
"2021-09-21 17:18:41.132587","1","1.1"
"2021-09-20 08:20:36.921720","1","1.1"
"2021-09-20 04:53:36.041433","1","1.1"
"2021-09-20 02:06:04.231331","1","1.1"
"2021-09-19 21:32:10.950459","1","Beta_1.0"
"2021-09-19 14:32:22.890683","2","1.1"
"2021-09-19 05:47:41.331368","1","1.1"
"2021-09-18 00:13:37.336891","1","1.1"
"2021-09-17 21:43:06.046727","1","1.1"
"2021-09-15 07:16:01.468395","1","1.1"
"2021-09-13 15:20:21.905547","2","1.1"
"2021-09-13 03:39:07.401653","1","1.1"
"2021-09-09 20:30:33.004653","1","1.1"
"2021-09-08 12:26:42.198082","1","1.1"
"2021-09-08 07:53:57.828358","1","Beta_1.0"
"2021-09-08 07:30:03.136733","1","1.1"
"2021-09-06 12:28:35.681621","1","1.1"
"2021-09-04 17:35:19.723038","2","1.1"
"2021-09-04 12:38:25.777381","1","Beta_1.0"
"2021-09-04 12:35:19.596936","1","1.1"
"2021-09-01 10:31:26.892167","1","1.1"
"2021-09-01 08:17:04.324157","1","1.1"
"2021-08-31 19:15:23.840661","1","1.1"
"2021-08-31 13:09:16.677427","1","1.1"
"2021-08-30 16:11:45.107111","1","1.1"
"2021-08-30 13:45:35.829729","1","1.1"
"2021-08-30 11:50:05.308642","1","1.1"
"2021-08-29 14:07:50.026406","1","1.1"
"2021-08-29 12:48:37.353170","1","1.1"
"2021-08-29 02:57:36.352829","1","Beta_1.0"
"2021-08-29 02:56:08.504347","1","1.1"
"2021-08-28 18:07:45.467279","1","1.1"
"2021-08-28 14:18:39.072860","1","1.1"
"2021-08-28 11:45:22.765990","1","1.1"
"2021-08-27 02:22:26.270308","1","1.1"
"2021-08-25 03:00:35.218539","1","1.1"
"2021-08-24 22:33:43.967876","1","1.1"
"2021-08-24 03:36:36.132367","1","Beta_1.0"
"2021-08-24 00:40:42.930364","1","1.1"
"2021-08-23 10:19:04.394953","2","1.1"
"2021-08-23 01:10:50.341088","1","Beta_1.0"
"2021-08-23 01:10:44.494364","1","1.1"
"2021-08-22 17:35:10.719633","1","1.1"
"2021-08-22 14:06:01.129113","1","1.1"
"2021-08-21 23:27:20.417953","1","Beta_1.0"
"2021-08-20 15:08:38.795200","1","1.1"
"2021-08-19 15:19:43.516244","1","1.1"
"2021-08-18 19:15:35.945217","1","1.1"
"2021-08-18 18:13:47.291906","1","1.1"
"2021-08-18 10:49:49.849175","1","Beta_1.0"
"2021-08-18 10:49:41.500043","1","1.1"
"2021-08-18 05:15:23.406321","1","1.1"
"2021-08-16 04:02:07.495993","1","1.1"
"2021-08-15 13:34:47.918957","1","1.1"
"2021-08-15 05:52:36.180170","1","1.1"
"2021-08-15 00:10:12.639284","1","Beta_1.0"
"2021-08-15 00:10:05.858746","1","1.1"
"2021-08-14 01:27:22.161426","1","1.1"
"2021-08-13 22:08:46.003100","1","1.1"
"2021-08-13 09:36:57.896550","1","1.1"
"2021-08-13 05:49:16.231481","1","1.1"
"2021-08-10 19:20:23.069491","1","Beta_1.0"
"2021-08-10 15:06:46.760802","1","1.1"
"2021-08-10 09:39:13.544527","1","Beta_1.0"
"2021-08-10 04:30:15.187750","1","1.1"
"2021-08-09 14:28:56.384548","1","1.1"
