"Date","Downloads","Mod Version"
"2021-07-03 09:34:54.260249","1","3.0"
"2021-07-02 05:30:47.276062","1","3.0"
"2021-07-01 16:12:58.941321","1","3.0"
"2021-07-01 05:53:05.921413","1","3.0"
"2021-07-01 03:39:53.562364","1","3.0"
"2021-06-29 21:40:07.369313","1","3.0"
"2021-06-26 23:58:57.184852","2","3.0"
"2021-06-25 10:34:53.210273","1","3.0"
"2021-06-13 16:10:15.118086","1","3.0"
"2021-06-11 05:06:13.824410","1","3.0"
"2021-06-10 23:40:20.862320","2","3.0"
"2021-06-06 18:26:51.728041","1","3.0"
"2021-05-31 22:57:06.344351","1","3.0"
"2021-05-29 10:52:42.186990","1","3.0"
"2021-05-28 11:54:15.746203","1","3.0"
"2021-05-28 05:07:31.269486","1","3.0"
"2021-05-27 15:16:53.495608","2","3.0"
"2021-05-27 10:20:17.571995","1","3.0"
"2021-05-27 04:55:13.319301","2","3.0"
"2021-05-27 03:43:18.535578","1","3.0"
"2021-05-25 05:58:58.065816","1","3.0"
"2021-05-24 14:12:32.768545","1","3.0"
"2021-05-24 05:06:00.699813","1","3.0"
"2021-05-19 21:29:06.162594","1","3.0"
"2021-05-17 22:30:05.117884","1","3.0"
"2021-05-17 00:29:47.754669","1","3.0"
"2021-05-16 06:30:16.423915","1","3.0"
"2021-05-14 10:47:30.011692","1","3.0"
"2021-05-13 20:17:03.211848","1","3.0"
"2021-05-13 19:03:23.381796","1","3.0"
"2021-05-12 07:49:36.067667","1","3.0"
"2021-05-09 10:51:18.271098","1","3.0"
"2021-05-08 04:13:11.161112","1","3.0"
"2021-05-06 02:51:55.319102","1","3.0"
"2021-05-04 14:13:49.985901","1","3.0"
"2021-05-03 08:17:06.845051","1","3.0"
"2021-05-02 13:01:37.522230","1","3.0"
"2021-05-02 10:39:35.032018","1","3.0"
"2021-05-02 02:47:37.146247","1","3.0"
"2021-05-01 19:27:41.258930","1","3.0"
"2021-05-01 15:34:40.706814","1","3.0"
"2021-05-01 04:49:08.901064","1","3.0"
"2021-05-01 03:19:35.124149","1","3.0"
"2021-04-30 22:36:16.505122","1","3.0"
"2021-04-24 15:48:51.489976","1","3.0"
"2021-04-22 10:27:42.653699","1","3.0"
"2021-04-22 04:50:21.976664","1","3.0"
"2021-04-20 01:35:53.905352","1","3.0"
"2021-04-15 06:06:23.428281","1","3.0"
"2021-04-12 19:58:56.692040","1","3.0"
"2021-04-12 08:57:18.732969","1","3.0"
"2021-04-12 02:51:35.669650","1","3.0"
"2021-04-11 20:22:32.754123","1","3.0"
"2021-04-10 12:28:24.160316","1","3.0"
"2021-04-10 07:50:21.608804","1","3.0"
"2021-04-09 02:36:47.011265","1","3.0"
"2021-04-04 16:41:06.967676","1","3.0"
"2021-04-03 18:48:12.505106","1","3.0"
"2021-04-01 06:46:41.210929","1","3.0"
"2021-04-01 04:50:54.308717","1","3.0"
"2021-03-23 09:33:13.000354","1","3.0"
"2021-03-18 18:21:05.899022","1","3.0"
"2021-03-16 06:03:27.825128","1","3.0"
"2021-03-14 04:48:24.187892","1","3.0"
"2021-03-05 10:43:47.618374","1","3.0"
"2021-03-02 06:46:16.336812","1","3.0"
"2021-03-01 23:15:43.125030","1","3.0"
"2021-02-28 19:11:25.306304","1","3.0"
"2021-02-28 18:06:05.405514","1","3.0"
"2021-02-28 06:53:59.458086","1","3.0"
"2021-02-25 11:51:49.691964","2","3.0"
"2021-02-24 07:19:16.920955","2","3.0"
"2021-02-21 11:09:28.442400","1","3.0"
"2021-02-21 06:32:36.569537","1","3.0"
"2021-02-18 13:32:06.352657","1","3.0"
"2021-02-15 23:18:20.952267","1","3.0"
"2021-02-15 08:04:32.859406","1","3.0"
"2021-02-13 16:30:51.267721","1","3.0"
"2021-02-13 07:00:48.108300","1","3.0"
"2021-02-12 15:29:57.089249","1","3.0"
"2021-02-12 08:01:21.960261","1","3.0"
"2021-02-10 10:02:21.348194","1","3.0"
"2021-02-09 12:33:57.186694","1","3.0"
"2021-02-07 05:32:46.184584","2","3.0"
"2021-02-04 21:59:00.360660","1","3.0"
"2021-02-04 19:09:55.321704","1","3.0"
"2021-02-03 16:45:31.603907","1","3.0"
"2021-02-02 19:48:34.745145","1","3.0"
"2021-01-28 04:17:29.561047","1","3.0"
"2021-01-25 07:18:50.451589","1","3.0"
"2021-01-23 03:11:46.213732","1","3.0"
"2021-01-22 11:07:39.325511","1","3.0"
"2021-01-19 18:52:09.844225","1","3.0"
"2021-01-17 05:33:30.312336","1","3.0"
"2021-01-17 01:36:32.018577","1","3.0"
"2021-01-16 22:45:48.783508","1","3.0"
"2021-01-15 08:20:20.676076","1","3.0"
"2021-01-14 02:26:42.241820","1","3.0"
"2021-01-13 19:39:00.765820","1","3.0"
"2021-01-10 05:29:16.390039","1","3.0"
"2021-01-09 05:45:47.382076","1","3.0"
"2021-01-08 17:30:59.229801","1","3.0"
"2021-01-07 09:29:53.888522","1","3.0"
"2021-01-07 07:04:41.111097","1","3.0"
"2021-01-06 18:38:23.536207","1","3.0"
"2021-01-04 04:00:30.454637","1","3.0"
"2021-01-03 01:25:52.548522","1","3.0"
"2021-01-02 13:49:00.703652","1","3.0"
"2020-12-29 06:12:47.766003","2","3.0"
"2020-12-23 08:35:57.851021","1","3.0"
"2020-12-22 04:41:31.116080","1","3.0"
"2020-12-22 03:23:15.415352","1","3.0"
"2020-12-22 01:19:51.865213","1","3.0"
"2020-12-18 03:00:16.983112","1","3.0"
"2020-12-18 01:27:52.756896","1","3.0"
"2020-12-12 03:32:09.173406","1","3.0"
"2020-12-11 22:59:34.227215","1","3.0"
"2020-12-11 16:32:57.802402","1","3.0"
"2020-12-08 07:58:21.713714","1","3.0"
"2020-12-07 02:12:15.866662","1","3.0"
"2020-12-04 15:35:30.699902","1","3.0"
"2020-12-03 09:40:58.472765","1","3.0"
"2020-12-01 23:08:38.017269","1","3.0"
"2020-12-01 15:23:40.769217","1","3.0"
"2020-12-01 03:45:59.130354","1","3.0"
"2020-11-30 12:44:34.902792","1","3.0"
"2020-11-30 06:07:38.985339","1","3.0"
"2020-11-22 07:31:55.890235","1","3.0"
"2020-11-22 02:07:06.919835","1","3.0"
"2020-11-15 17:45:22.795318","2","3.0"
"2020-11-14 10:08:28.094016","1","3.0"
"2020-11-13 17:52:41.484293","1","3.0"
"2020-11-12 16:50:08.363677","1","3.0"
"2020-11-10 22:57:59.492481","1","3.0"
"2020-11-10 21:21:01.598389","1","3.0"
"2020-11-10 16:50:11.876467","1","3.0"
"2020-11-08 14:21:19.784592","2","3.0"
"2020-11-06 15:14:24.854469","1","3.0"
"2020-11-04 06:23:42.658789","1","3.0"
"2020-11-03 16:05:18.823875","1","3.0"
"2020-11-02 07:06:04.246050","1","3.0"
"2020-10-31 19:10:00.053778","1","3.0"
"2020-10-28 20:15:39.334420","1","3.0"
"2020-10-27 08:05:48.228733","1","3.0"
"2020-10-27 05:24:32.518350","1","3.0"
"2020-10-26 08:41:39.532376","1","3.0"
"2020-10-22 05:11:29.893228","1","3.0"
"2020-10-21 01:06:27.808497","1","3.0"
"2020-10-19 21:00:49.703427","2","3.0"
"2020-10-17 12:02:28.790448","1","3.0"
"2020-10-16 10:24:46.852813","1","3.0"
"2020-10-15 02:12:59.113810","1","3.0"
"2020-10-14 12:37:45.945422","1","3.0"
"2020-10-14 10:22:36.761292","1","3.0"
"2020-10-11 15:35:32.759569","1","3.0"
"2020-10-10 10:42:36.785005","1","3.0"
"2020-10-10 00:42:27.780992","1","3.0"
"2020-10-07 17:52:17.993258","1","3.0"
"2020-10-07 06:45:49.256948","1","3.0"
"2020-10-02 08:37:32.007695","2","3.0"
"2020-09-30 12:55:43.099030","1","3.0"
"2020-09-25 03:09:16.177896","1","3.0"
"2020-09-22 20:18:15.674502","1","3.0"
"2020-09-22 06:00:54.887022","1","3.0"
"2020-09-19 23:52:31.985619","1","3.0"
"2020-09-19 06:34:26.729810","1","3.0"
"2020-09-15 21:51:12.501394","1","3.0"
"2020-09-15 20:13:32.343699","1","3.0"
"2020-09-15 10:32:45.695058","1","3.0"
"2020-09-14 18:24:41.013988","1","3.0"
"2020-09-02 21:09:57.739262","1","3.0"
"2020-09-02 13:59:06.576012","1","3.0"
"2020-08-30 21:42:36.867334","1","3.0"
"2020-08-18 19:44:17.890225","2","3.0"
"2020-08-16 20:08:44.989877","1","3.0"
"2020-08-13 14:08:35.271736","1","3.0"
"2020-08-10 12:42:48.990361","1","3.0"
"2020-08-04 00:00:29.777531","1","3.0"
"2020-07-31 19:05:30.253253","1","3.0"
"2020-07-29 19:49:11.892187","2","3.0"
"2020-07-28 11:51:04.834559","1","3.0"
"2020-07-14 22:31:45.439272","1","3.0"
"2020-07-14 01:36:35.646721","1","3.0"
"2020-07-04 16:26:29.742509","1","3.0"
"2020-07-03 13:16:35.635615","1","3.0"
"2020-06-29 07:51:59.751189","1","3.0"
"2020-06-25 05:48:29.870431","1","3.0"
"2020-06-24 09:01:22.495962","1","3.0"
"2020-06-21 02:07:33.520860","1","3.0"
"2020-06-15 20:52:02.165224","1","3.0"
"2020-06-06 05:53:04.970964","1","3.0"
"2020-06-04 08:24:03.748849","1","3.0"
"2020-06-02 16:09:21.300063","1","3.0"
"2020-06-02 05:23:46.892647","1","3.0"
"2020-05-30 03:02:10.712325","1","3.0"
"2020-05-25 09:43:45.148873","1","3.0"
"2020-05-20 11:03:04.321427","1","3.0"
"2020-05-20 05:19:48.363998","1","3.0"
"2020-05-06 07:59:12.366432","1","3.0"
"2020-05-01 03:17:19.241355","1","3.0"
"2020-04-22 12:26:41.102713","1","3.0"
"2020-04-17 16:34:09.192460","1","3.0"
"2020-04-08 19:45:36.534812","1","3.0"
"2020-04-07 01:37:42.983761","1","3.0"
"2020-04-01 05:49:46.907503","1","3.0"
"2020-03-29 15:17:54.498124","1","3.0"
"2020-03-24 01:36:47.955636","1","3.0"
"2020-03-23 02:32:25.362401","1","3.0"
"2020-03-19 16:53:15.928607","1","3.0"
"2020-03-18 01:23:54.514987","1","3.0"
"2020-03-16 13:25:39.896990","1","3.0"
"2020-03-11 05:12:08.165458","2","3.0"
"2020-03-08 01:38:46.174697","1","3.0"
"2020-03-07 11:02:22.170375","1","3.0"
"2020-03-06 00:51:24.717505","1","3.0"
"2020-03-04 01:13:53.772717","1","3.0"
"2020-02-27 15:33:57.385164","1","3.0"
"2020-02-25 21:07:46.675496","1","3.0"
"2020-02-21 22:51:43.123753","1","3.0"
"2020-02-20 04:06:07.235628","1","3.0"
"2020-02-17 07:57:41.580418","1","3.0"
"2020-02-16 06:06:01.875924","1","3.0"
"2020-02-15 01:57:58.600062","1","3.0"
"2020-02-10 07:09:52.434570","1","3.0"
"2020-02-07 20:06:56.547499","1","3.0"
"2020-02-07 07:45:11.439216","1","3.0"
"2020-01-14 05:22:26.248897","2","3.0"
"2020-01-02 14:30:12.356448","4","3.0"
"2019-12-30 09:58:00.671780","1","3.0"
"2019-12-26 22:30:52.127254","1","3.0"
"2019-12-25 01:34:24.410413","1","3.0"
"2019-12-24 18:29:31.197315","1","3.0"
"2019-12-16 06:18:09.438933","1","3.0"
"2019-12-04 01:09:26.679951","1","3.0"
"2019-12-01 21:30:01.219698","1","3.0"
"2019-11-24 01:11:53.209100","1","3.0"
"2019-11-19 04:54:38.235663","1","3.0"
"2019-11-16 15:20:18.487707","1","3.0"
"2019-11-11 07:14:30.572370","1","3.0"
"2019-11-02 18:25:58.010808","1","3.0"
"2019-10-19 08:09:47.726717","1","3.0"
"2019-10-10 06:45:51.447225","1","3.0"
"2019-10-06 02:28:19.311630","1","3.0"
"2019-10-04 12:23:02.211946","1","3.0"
"2019-09-30 20:40:29.020197","1","3.0"
"2019-09-29 12:18:55.317683","1","3.0"
"2019-09-22 16:06:48.761963","1","3.0"
"2019-09-15 11:00:13.934730","1","3.0"
"2019-09-07 22:11:50.481975","1","3.0"
"2019-09-04 14:13:15.975031","2","3.0"
"2019-08-31 12:34:15.650189","1","3.0"
"2019-08-27 01:03:28.766960","1","3.0"
"2019-08-17 11:18:36.474535","1","3.0"
"2019-08-13 01:43:19.258150","1","3.0"
"2019-08-05 02:05:34.337712","1","3.0"
"2019-07-30 02:15:40.570228","1","3.0"
"2019-07-30 01:00:06.144856","2","3.0"
"2019-07-11 03:05:20.326026","1","3.0"
"2019-07-10 13:16:06.982322","1","3.0"
"2019-06-28 09:25:09.625611","1","3.0"
"2019-06-19 11:21:57.481917","1","3.0"
"2019-06-17 19:05:06.998604","1","3.0"
"2019-06-15 01:56:27.954756","1","3.0"
"2019-06-10 20:23:58.006358","1","3.0"
"2019-05-28 20:55:02.410536","1","3.0"
"2019-05-26 02:14:09.956467","1","3.0"
"2019-05-26 00:08:08.324276","1","3.0"
"2019-05-23 09:47:15.141617","1","3.0"
"2019-05-22 12:34:18.333102","1","3.0"
"2019-05-01 05:28:35.995183","1","3.0"
"2019-04-23 17:40:39.587625","1","3.0"
"2019-04-23 01:28:10.981057","1","3.0"
"2019-04-18 16:31:51.875281","1","3.0"
"2019-04-13 21:17:40.777899","1","3.0"
"2019-04-09 04:14:00.927401","1","3.0"
"2019-03-17 17:02:50.500411","2","3.0"
"2019-03-16 13:33:45.276563","1","3.0"
"2019-03-14 15:17:38.419301","2","3.0"
"2019-03-11 16:49:27.295918","1","3.0"
"2019-03-10 14:36:03.467615","1","3.0"
"2019-03-09 07:18:32.393985","1","3.0"
"2019-03-08 11:48:13.325627","1","3.0"
"2019-03-02 22:58:49.868274","1","3.0"
"2019-02-21 20:35:29.818089","1","3.0"
"2019-02-13 08:58:21.212906","1","3.0"
"2019-02-09 09:43:37.074599","1","3.0"
"2019-02-05 17:06:24.809043","2","3.0"
"2019-02-05 04:12:07.186716","1","3.0"
"2019-01-31 01:09:07.914534","1","3.0"
"2019-01-28 16:49:40.313050","1","3.0"
"2019-01-17 08:39:44.620984","1","3.0"
"2019-01-16 18:34:31.756415","1","3.0"
"2019-01-10 03:22:22.482380","1","3.0"
"2019-01-07 04:29:29.588811","1","3.0"
"2018-12-21 20:45:22.914315","1","3.0"
"2018-12-01 14:29:58.860634","1","3.0"
"2018-11-30 10:01:40.866915","1","3.0"
"2018-11-26 22:52:05.880770","1","3.0"
"2018-11-13 04:29:00.437686","1","3.0"
"2018-10-08 09:27:41.322241","1","3.0"
"2018-09-26 12:05:54.887154","1","3.0"
"2018-09-24 22:49:52.440806","1","3.0"
"2018-09-12 23:10:26.920350","1","3.0"
"2018-09-12 15:06:17.411549","1","3.0"
"2018-09-09 17:23:39.659875","1","3.0"
"2018-08-21 15:43:45.462903","1","3.0"
"2018-08-17 04:36:22.529778","1","3.0"
"2018-08-16 03:11:27.329111","1","3.0"
"2018-08-13 12:13:33.488516","1","3.0"
"2018-08-10 03:03:55.345184","1","3.0"
"2018-08-08 12:40:22.920742","1","3.0"
"2018-08-05 06:34:09.071574","1","3.0"
"2018-08-03 08:39:48.225161","1","3.0"
"2018-07-28 16:06:38.729694","1","3.0"
"2018-07-26 12:19:15.665729","1","3.0"
"2018-07-17 22:01:22.215440","1","3.0"
"2018-07-15 02:00:34.164825","2","3.0"
"2018-07-11 11:07:22.828957","1","3.0"
"2018-07-08 23:00:49.553805","1","3.0"
"2018-07-07 11:49:22.858215","1","3.0"
"2018-07-03 09:23:00.732026","2","3.0"
"2018-07-03 06:27:40.248010","1","3.0"
"2018-06-30 22:44:25.804207","1","3.0"
"2018-06-22 20:18:27.420148","1","3.0"
"2018-06-13 15:43:41.712776","1","3.0"
"2018-06-08 23:41:58.615336","1","3.0"
"2018-06-05 12:42:20.106218","1","3.0"
"2018-06-04 08:35:10.632221","1","3.0"
"2018-06-03 18:03:01.759555","1","3.0"
"2018-05-18 19:24:02.656702","1","3.0"
"2018-05-18 02:55:55.292617","1","3.0"
"2018-05-05 12:09:03.557999","1","3.0"
"2018-05-03 22:56:52.272086","1","3.0"
"2018-05-02 18:59:18.659986","1","3.0"
"2018-05-02 03:05:48.849172","1","3.0"
"2018-04-22 22:55:45.127445","2","3.0"
"2018-04-17 21:44:02.868203","1","3.0"
"2018-04-13 19:09:10.789809","1","3.0"
"2018-04-03 23:27:23.302772","1","3.0"
"2018-04-01 23:40:44.152914","1","3.0"
"2018-03-27 05:43:31.157096","2","3.0"
"2018-03-24 10:49:44.771647","1","3.0"
"2018-03-23 03:34:49.790002","1","3.0"
"2018-03-22 12:18:46.438609","1","3.0"
"2018-03-21 02:02:57.916184","1","3.0"
"2018-03-18 03:22:34.212840","1","3.0"
"2018-03-14 13:39:16.007275","2","3.0"
"2018-03-11 11:56:31.778752","1","3.0"
"2018-03-05 22:03:35.651325","1","3.0"
"2018-03-04 17:52:13.755554","1","3.0"
"2018-02-24 00:05:30.416784","1","3.0"
"2018-02-23 11:57:31.851418","1","3.0"
"2018-02-23 06:14:55.830469","1","3.0"
"2018-02-20 15:07:39.907203","1","3.0"
"2018-02-18 19:35:39.982269","1","3.0"
"2018-02-17 11:42:34.796785","1","3.0"
"2018-02-12 23:52:26.799213","1","3.0"
"2018-02-11 15:35:32.391392","1","3.0"
"2018-02-07 20:20:45.361080","1","3.0"
"2018-02-04 23:26:53.353159","2","3.0"
"2018-02-01 14:48:56.686963","1","3.0"
"2018-01-29 00:29:55.397141","1","3.0"
"2018-01-19 01:18:55.532798","1","3.0"
"2018-01-18 22:50:06.322464","1","3.0"
"2018-01-06 16:48:31.958229","2","3.0"
"2018-01-03 09:47:46.902481","2","3.0"
"2017-12-24 00:48:57.632430","1","3.0"
"2017-12-16 20:00:49.024046","1","3.0"
"2017-12-12 05:34:02.739236","1","3.0"
"2017-11-25 23:13:57.315768","1","3.0"
"2017-11-23 23:55:02.562825","1","3.0"
"2017-11-23 01:09:27.201417","1","3.0"
"2017-11-18 02:51:04.111493","1","3.0"
"2017-11-11 06:43:06.239544","1","3.0"
"2017-11-06 19:53:10.131297","2","3.0"
"2017-11-04 03:09:50.114077","1","3.0"
"2017-11-01 21:11:36.351035","2","3.0"
"2017-10-15 09:36:33.333303","2","3.0"
"2017-10-10 05:23:39.668843","1","3.0"
"2017-10-10 00:25:19.175993","1","3.0"
"2017-09-29 12:05:07.043070","1","3.0"
"2017-09-27 13:42:36.390290","1","3.0"
"2017-09-21 14:46:21.699872","1","3.0"
"2017-09-13 23:40:52.030689","1","3.0"
"2017-09-13 21:44:34.108371","1","3.0"
"2017-09-03 15:39:32.746973","1","3.0"
"2017-09-02 09:44:11.213222","1","3.0"
"2017-08-29 06:51:10.804650","1","3.0"
"2017-08-24 08:49:07.084262","1","3.0"
"2017-08-22 14:33:24.304337","2","3.0"
"2017-08-18 11:22:09.139936","2","3.0"
"2017-08-17 00:29:50.861984","1","3.0"
"2017-08-04 19:37:14.447200","1","3.0"
"2017-08-04 18:26:56.431235","1","3.0"
"2017-07-28 21:53:46.045731","1","3.0"
"2017-07-28 01:52:15.529953","1","3.0"
"2017-07-27 09:07:47.833755","2","3.0"
"2017-07-18 07:50:29.339952","1","3.0"
"2017-07-15 06:37:22.418755","1","3.0"
"2017-07-11 12:53:18.575278","1","3.0"
"2017-07-11 12:53:17.971151","1","3.0"
"2017-07-01 04:32:22.683778","1","3.0"
"2017-06-23 17:07:09.046217","1","3.0"
"2017-06-16 08:20:52.645269","1","3.0"
"2017-06-14 22:13:18.537265","1","3.0"
"2017-06-14 04:30:34.322379","1","3.0"
"2017-06-08 12:43:53.912844","1","3.0"
"2017-06-03 18:12:11.040883","1","3.0"
"2017-06-02 12:42:43.906996","1","3.0"
"2017-05-31 13:06:29.402541","1","3.0"
"2017-05-30 20:44:17.716529","2","3.0"
"2017-05-30 19:27:50.434866","1","3.0"
"2017-05-26 03:45:05.258549","1","3.0"
"2017-05-22 14:15:19.908553","1","3.0"
"2017-05-12 08:32:19.406414","1","3.0"
"2017-05-12 04:29:30.516923","1","3.0"
"2017-05-10 16:40:15.027628","1","3.0"
"2017-05-08 08:17:28.352315","2","3.0"
"2017-05-06 22:14:59.001820","1","3.0"
"2017-05-05 23:04:17.671050","1","3.0"
"2017-04-30 00:49:48.640470","2","3.0"
"2017-04-28 09:08:34.683527","1","3.0"
"2017-04-26 20:01:19.042065","1","3.0"
"2017-04-23 09:33:52.032897","1","3.0"
"2017-04-20 04:45:54.387082","1","3.0"
"2017-04-19 21:59:46.767935","1","3.0"
"2017-04-13 12:09:37.434144","1","3.0"
"2017-04-08 09:26:18.311506","1","3.0"
"2017-03-30 18:18:51.410422","1","3.0"
"2017-03-30 11:29:26.742012","1","3.0"
"2017-03-19 04:53:03.525981","1","3.0"
"2017-03-17 11:06:02.928083","1","3.0"
"2017-03-15 15:08:10.830383","1","3.0"
"2017-03-11 18:53:03.288803","1","3.0"
"2017-03-10 14:25:15.596076","1","3.0"
"2017-03-05 04:15:28.838561","1","3.0"
"2017-03-02 08:46:19.806873","1","3.0"
"2017-02-25 05:36:58.838512","2","3.0"
"2017-02-21 14:36:37.263132","1","3.0"
"2017-02-19 06:04:21.536068","2","3.0"
"2017-02-17 11:33:11.146221","1","3.0"
"2017-02-10 06:46:19.561423","2","3.0"
"2017-02-09 18:17:46.321438","1","3.0"
"2017-02-08 04:14:15.606374","1","3.0"
"2017-02-07 08:34:07.033620","1","3.0"
"2017-01-29 07:30:08.812774","1","3.0"
"2017-01-27 05:44:40.639303","1","3.0"
"2017-01-26 12:24:04.985581","1","3.0"
"2017-01-22 10:01:43.251916","1","3.0"
"2017-01-22 05:29:05.194039","1","3.0"
"2017-01-19 04:11:29.510437","1","3.0"
"2017-01-11 13:29:32.714880","1","3.0"
"2017-01-10 10:39:34.564342","1","3.0"
"2017-01-10 00:43:18.642638","1","3.0"
"2017-01-09 08:40:02.366884","2","3.0"
"2017-01-09 02:31:06.981530","1","3.0"
"2017-01-08 23:07:14.620926","1","3.0"
"2017-01-04 21:14:34.633138","1","3.0"
"2017-01-02 14:13:56.644987","1","3.0"
"2017-01-01 11:25:40.373890","1","3.0"
"2016-12-25 11:36:28.210929","1","3.0"
"2016-12-19 07:51:16.028311","1","3.0"
"2016-12-15 01:54:44.033601","1","3.0"
"2016-12-13 14:01:31.492252","1","3.0"
"2016-12-13 09:05:07.368687","1","3.0"
"2016-12-11 21:32:05.078137","1","3.0"
"2016-12-10 18:30:50.600730","1","3.0"
"2016-12-08 04:22:57.345038","1","3.0"
"2016-12-08 02:25:28.536639","1","3.0"
"2016-12-06 09:17:11.419280","1","3.0"
"2016-12-05 07:54:57.016801","2","3.0"
"2016-12-03 10:54:41.708074","1","3.0"
"2016-11-30 15:12:26.995515","1","3.0"
"2016-11-30 03:12:34.477012","1","3.0"
"2016-11-29 09:48:15.705569","1","3.0"
"2016-11-29 06:47:02.028455","1","3.0"
"2016-11-26 09:44:21.673379","1","3.0"
"2016-11-25 07:35:24.219967","1","3.0"
"2016-11-24 15:49:15.875981","1","3.0"
"2016-11-23 05:39:32.422835","1","3.0"
"2016-11-20 11:18:11.763429","1","3.0"
"2016-11-16 16:29:59.605991","1","3.0"
"2016-11-14 17:15:26.143151","1","3.0"
"2016-11-12 15:43:25.606585","1","3.0"
"2016-11-10 13:34:05.190262","1","3.0"
"2016-11-07 14:31:16.954575","1","3.0"
"2016-11-06 20:00:29.048711","1","3.0"
"2016-11-04 15:32:37.797677","2","3.0"
"2016-11-04 03:17:26.111476","2","3.0"
"2016-11-03 15:04:36.015920","1","3.0"
"2016-11-03 13:50:51.890142","1","3.0"
"2016-11-02 17:12:56.441958","1","3.0"
"2016-10-29 23:09:44.541820","1","3.0"
"2016-10-29 15:20:05.006625","1","3.0"
"2016-10-29 14:06:15.229928","1","3.0"
"2016-10-28 05:28:43.628049","2","3.0"
"2016-10-26 10:52:18.599113","1","3.0"
"2016-10-24 16:27:25.714175","1","3.0"
"2016-10-23 17:37:55.372299","1","3.0"
"2016-10-23 12:32:41.350560","1","3.0"
"2016-10-22 10:53:01.250565","1","3.0"
"2016-10-21 09:05:29.601835","1","3.0"
"2016-10-20 09:22:59.207166","1","3.0"
"2016-10-17 08:15:47.495109","1","3.0"
"2016-10-16 09:41:57.488634","1","3.0"
"2016-10-16 01:23:29.621036","1","3.0"
"2016-10-12 17:41:02.429732","1","3.0"
"2016-10-10 07:54:20.612195","1","3.0"
"2016-10-08 04:15:28.517083","2","3.0"
"2016-10-01 03:10:21.682580","1","3.0"
"2016-09-30 04:23:23.528993","1","3.0"
"2016-09-29 01:11:25.645040","1","3.0"
"2016-09-25 23:14:51.047476","1","3.0"
"2016-09-25 11:10:21.072382","1","3.0"
"2016-09-25 09:40:28.411028","1","3.0"
"2016-09-25 06:04:22.870119","1","3.0"
"2016-09-23 18:54:09.119540","1","3.0"
"2016-09-21 00:27:18.296350","1","3.0"
"2016-09-19 07:26:42.603914","1","3.0"
"2016-09-17 05:16:45.734373","1","3.0"
"2016-09-16 10:42:25.250611","1","3.0"
"2016-09-16 04:49:04.888868","1","3.0"
"2016-09-13 05:09:25.804961","1","3.0"
"2016-09-12 16:57:44.147318","1","3.0"
"2016-09-12 13:40:31.283369","2","3.0"
"2016-09-10 05:02:28.175197","1","3.0"
"2016-09-07 08:54:32.606428","1","3.0"
"2016-09-06 19:55:42.991503","1","3.0"
"2016-09-06 14:53:05.821376","1","3.0"
"2016-09-06 08:46:39.486211","1","3.0"
"2016-09-03 23:23:16.328715","1","3.0"
"2016-09-03 05:06:54.735263","1","3.0"
"2016-08-31 17:27:13.591591","1","3.0"
"2016-08-31 16:15:34.310437","1","3.0"
"2016-08-26 14:59:13.130347","1","3.0"
"2016-08-24 10:21:25.433070","1","3.0"
"2016-08-23 10:43:53.378014","1","3.0"
"2016-08-22 08:43:01.091666","1","3.0"
"2016-08-22 07:41:31.385542","1","3.0"
"2016-08-21 19:38:56.761245","1","3.0"
"2016-08-17 17:59:41.195185","2","3.0"
"2016-08-17 02:51:35.182429","1","3.0"
"2016-08-16 20:32:27.671254","1","3.0"
"2016-08-15 16:34:36.921768","1","3.0"
"2016-08-12 09:41:00.250462","1","3.0"
"2016-08-09 18:04:09.089605","1","3.0"
"2016-08-07 04:50:07.154511","1","3.0"
"2016-08-07 02:23:49.969126","1","3.0"
"2016-08-05 16:40:36.767641","1","3.0"
"2016-08-05 06:05:56.509569","1","3.0"
"2016-08-05 03:59:31.600364","1","3.0"
"2016-08-03 18:29:50.096449","1","3.0"
"2016-08-02 16:38:09.204133","2","3.0"
"2016-08-02 15:09:33.982543","1","3.0"
"2016-08-02 05:37:58.250081","1","3.0"
"2016-08-01 14:20:12.174569","1","3.0"
"2016-08-01 03:29:22.888982","2","3.0"
"2016-07-30 08:15:51.601910","2","3.0"
"2016-07-28 19:22:31.104717","1","3.0"
"2016-07-27 16:50:54.026131","1","3.0"
"2016-07-27 03:38:00.739275","1","3.0"
"2016-07-24 12:20:21.277149","2","3.0"
"2016-07-23 21:09:52.314834","1","3.0"
"2016-07-22 07:08:56.565527","1","3.0"
"2016-07-20 15:19:45.650274","1","3.0"
"2016-07-19 14:04:04.604592","1","3.0"
"2016-07-14 18:16:36.013132","1","3.0"
"2016-07-14 08:21:16.319613","1","3.0"
"2016-07-08 17:51:58.085421","1","3.0"
"2016-06-29 22:58:53.196784","1","3.0"
"2016-06-29 16:11:27.395564","1","3.0"
"2016-06-26 23:13:07.643753","1","3.0"
"2016-06-25 19:06:05.242856","1","3.0"
"2016-06-25 17:42:11.452425","1","3.0"
"2016-06-24 09:20:28.498829","1","3.0"
"2016-06-21 23:35:18.393934","1","3.0"
"2016-06-18 15:06:48.732491","1","3.0"
"2016-06-18 04:46:02.766091","1","3.0"
"2016-06-18 02:31:29.571315","1","3.0"
"2016-06-17 23:33:50.381395","1","3.0"
"2016-06-17 19:20:51.287965","1","3.0"
"2016-06-16 06:46:40.049976","1","3.0"
