"Date","Downloads","Mod Version"
"2023-01-19 00:07:40.137312","1","1.1"
"2023-01-18 23:04:04.754482","1","1.1"
"2023-01-18 20:59:09.589772","1","1.0"
"2023-01-18 19:06:45.078112","2","1.1"
"2023-01-17 22:22:14.611164","3","1.1"
"2023-01-17 20:39:10.586727","1","1.1"
"2023-01-17 17:29:29.337146","1","1.1"
"2023-01-17 14:18:39.687604","1","1.1"
"2023-01-17 07:47:10.949690","1","1.1"
"2023-01-17 05:23:33.651675","2","1.1"
"2023-01-17 04:17:28.525173","1","1.1"
"2023-01-17 02:59:44.450544","1","1.1"
"2023-01-16 21:49:55.017011","1","1.1"
"2023-01-16 20:39:45.140319","1","1.1"
"2023-01-16 17:50:16.963209","1","1.1"
"2023-01-16 13:13:43.220778","2","1.1"
"2023-01-16 12:36:07.944129","1","1.0"
"2023-01-16 08:26:51.443254","1","1.1"
"2023-01-16 07:00:24.358392","1","1.1"
"2023-01-16 01:42:58.128309","2","1.1"
"2023-01-15 19:39:50.757121","1","1.1"
"2023-01-15 18:17:36.651352","1","1.1"
"2023-01-15 16:51:26.519644","1","1.1"
"2023-01-15 15:31:19.873152","2","1.1"
"2023-01-15 02:39:17.450721","1","1.1"
"2023-01-14 20:47:03.436347","1","1.1"
"2023-01-14 18:48:17.469072","1","1.1"
"2023-01-14 15:08:59.818258","2","1.1"
"2023-01-14 03:08:48.339994","1","1.1"
"2023-01-13 21:37:54.854117","2","1.1"
"2023-01-13 17:37:08.571035","1","1.1"
"2023-01-13 12:33:21.699717","1","1.1"
"2023-01-12 19:36:40.919917","1","1.1"
"2023-01-12 18:02:36.779000","1","1.1"
"2023-01-12 13:25:14.145455","1","1.1"
"2023-01-12 03:38:44.949531","1","1.1"
"2023-01-12 02:00:57.589275","1","1.1"
"2023-01-12 00:09:22.266308","1","1.1"
"2023-01-11 22:44:10.020064","1","1.1"
"2023-01-11 20:41:01.626866","1","1.1"
"2023-01-11 19:03:30.467180","1","1.1"
"2023-01-11 17:47:28.846577","1","1.1"
"2023-01-11 16:39:58.649069","1","1.1"
"2023-01-10 22:22:41.149561","1","1.1"
"2023-01-10 09:33:20.655859","1","1.1"
"2023-01-10 03:37:24.804637","1","1.1"
"2023-01-10 00:04:35.177011","1","1.1"
"2023-01-09 18:25:05.278104","1","1.1"
"2023-01-09 14:51:16.657580","1","1.1"
"2023-01-08 22:40:43.806226","1","1.1"
"2023-01-08 13:29:53.305608","1","1.1"
"2023-01-07 22:06:19.139630","3","1.1"
"2023-01-07 18:00:37.083799","1","1.1"
"2023-01-06 22:24:52.625457","1","1.1"
"2023-01-06 17:42:38.661889","2","1.1"
"2023-01-06 13:59:27.085405","1","1.1"
"2023-01-05 22:18:19.274228","1","1.1"
"2023-01-05 20:27:49.311807","1","1.1"
"2023-01-05 15:41:28.547635","1","1.1"
"2023-01-03 20:29:45.886578","1","1.1"
"2023-01-03 18:52:27.017705","1","1.1"
"2023-01-03 05:01:25.058851","1","1.1"
"2023-01-03 03:42:55.840969","1","1.1"
"2023-01-02 22:47:48.960678","1","1.1"
"2023-01-02 21:07:48.928976","1","1.1"
"2023-01-02 11:35:00.531863","2","1.1"
"2023-01-02 00:07:12.156776","1","1.1"
"2023-01-01 19:15:51.620458","1","1.1"
"2023-01-01 15:28:05.244085","1","1.1"
"2023-01-01 11:01:47.528453","1","1.1"
"2023-01-01 08:20:37.262642","1","1.1"
"2022-12-31 16:30:17.345494","1","1.1"
"2022-12-31 05:54:12.863260","1","1.1"
"2022-12-30 18:40:13.826539","1","1.1"
"2022-12-30 16:20:17.390636","1","1.1"
"2022-12-30 08:42:43.189418","1","1.1"
"2022-12-29 12:05:55.707844","1","1.1"
"2022-12-29 07:48:03.263036","1","1.1"
"2022-12-29 01:35:31.755105","2","1.1"
"2022-12-28 17:47:13.487887","1","1.1"
"2022-12-28 15:50:23.460709","1","1.1"
"2022-12-28 12:28:48.015833","1","1.1"
"2022-12-28 00:20:11.845898","1","1.1"
"2022-12-27 20:18:59.114620","1","1.1"
"2022-12-27 10:38:01.599877","1","1.1"
"2022-12-27 08:34:18.458929","1","1.1"
"2022-12-27 06:42:31.820350","2","1.1"
"2022-12-27 02:50:07.706225","1","1.1"
"2022-12-26 16:48:42.039575","1","1.1"
"2022-12-25 23:57:15.479794","1","1.1"
"2022-12-25 22:01:31.281380","1","1.1"
"2022-12-25 14:08:28.770570","2","1.1"
"2022-12-24 22:08:45.918533","3","1.1"
"2022-12-24 20:46:58.954376","1","1.1"
"2022-12-24 19:17:57.773000","1","1.1"
"2022-12-24 17:29:58.733934","1","1.1"
"2022-12-23 23:18:58.760930","1","1.1"
"2022-12-23 21:23:12.400986","2","1.1"
"2022-12-23 10:26:20.267435","1","1.1"
"2022-12-23 04:53:35.849396","1","1.1"
"2022-12-23 02:52:23.683085","2","1.1"
"2022-12-23 01:26:38.355658","1","1.1"
"2022-12-22 17:06:09.393396","1","1.1"
"2022-12-22 12:44:55.358263","1","1.1"
"2022-12-22 10:24:10.298709","1","1.1"
"2022-12-22 05:15:54.268156","1","1.1"
"2022-12-21 19:41:13.658362","2","1.1"
"2022-12-21 14:40:19.023407","1","1.1"
"2022-12-21 05:50:49.106285","1","1.0"
"2022-12-21 04:26:34.779346","2","1.1"
"2022-12-20 20:59:22.533769","1","1.1"
"2022-12-20 18:28:03.534795","1","1.1"
"2022-12-20 15:54:06.738793","1","1.1"
"2022-12-20 09:02:39.406815","1","1.1"
"2022-12-20 03:28:31.244339","1","1.1"
"2022-12-19 23:25:36.676643","1","1.1"
"2022-12-19 19:41:29.992603","1","1.1"
"2022-12-19 14:58:59.846406","1","1.1"
"2022-12-19 14:08:49.028096","1","1.0"
"2022-12-19 11:30:30.131400","1","1.1"
"2022-12-19 04:39:52.804098","2","1.1"
"2022-12-19 03:38:14.838367","1","1.1"
"2022-12-19 02:28:03.123469","4","1.1"
"2022-12-19 00:01:36.569007","2","1.1"
"2022-12-18 17:31:08.407878","1","1.1"
"2022-12-18 15:23:29.155321","1","1.1"
"2022-12-18 13:47:47.714473","1","1.1"
"2022-12-18 04:27:33.310804","1","1.1"
"2022-12-17 21:33:17.008308","1","1.1"
"2022-12-17 17:29:13.253844","1","1.1"
"2022-12-17 15:40:59.559839","1","1.1"
"2022-12-17 13:22:12.642278","2","1.1"
"2022-12-17 09:13:36.893335","1","1.1"
"2022-12-16 10:32:37.513389","1","1.1"
"2022-12-15 10:56:23.926962","1","1.1"
"2022-12-15 06:22:23.455769","1","1.0"
"2022-12-14 18:15:26.902454","1","1.1"
"2022-12-14 16:53:25.325294","1","1.1"
"2022-12-14 07:18:44.202330","1","1.1"
"2022-12-14 01:24:59.699694","1","1.1"
"2022-12-13 22:57:44.364845","1","1.1"
"2022-12-13 05:31:29.103973","1","1.1"
"2022-12-13 00:21:36.169451","1","1.1"
"2022-12-12 19:45:52.889661","1","1.1"
"2022-12-11 13:15:46.527663","3","1.1"
"2022-12-11 06:24:23.962463","1","1.1"
"2022-12-11 02:27:16.486456","1","1.1"
"2022-12-10 00:22:50.317144","1","1.1"
"2022-12-09 12:29:27.209161","1","1.1"
"2022-12-09 08:43:56.959755","1","1.1"
"2022-12-09 03:20:31.067519","1","1.1"
"2022-12-09 02:14:45.395928","1","1.1"
"2022-12-08 17:22:05.200113","1","1.1"
"2022-12-08 08:38:19.363426","1","1.1"
"2022-12-08 03:12:37.455947","1","1.1"
"2022-12-07 20:15:44.776501","1","1.1"
"2022-12-07 16:45:22.918158","1","1.1"
"2022-12-07 10:04:17.754141","1","1.1"
"2022-12-07 05:10:42.990010","1","1.1"
"2022-12-07 02:13:12.228936","1","1.1"
"2022-12-06 01:59:07.725618","3","1.1"
"2022-12-05 21:52:41.481755","1","1.1"
"2022-12-05 00:27:24.549950","1","1.1"
"2022-12-04 19:49:32.118237","1","1.1"
"2022-12-04 17:50:02.507677","1","1.1"
"2022-12-03 16:29:25.266283","1","1.1"
"2022-12-03 11:51:31.872951","1","1.1"
"2022-12-03 11:51:27.511761","1","1.0"
"2022-12-03 10:43:45.744757","1","1.1"
"2022-12-03 07:58:24.829352","1","1.1"
"2022-12-02 03:57:08.249689","1","1.1"
"2022-12-01 20:35:16.019688","2","1.1"
"2022-12-01 12:49:27.567074","1","1.1"
"2022-11-30 11:57:27.267241","1","1.1"
"2022-11-29 13:30:49.223126","1","1.0"
"2022-11-29 13:30:48.836624","1","1.1"
"2022-11-29 07:52:53.337656","1","1.1"
"2022-11-29 06:23:02.433337","1","1.1"
"2022-11-28 20:43:22.303324","2","1.1"
"2022-11-28 19:22:50.369619","1","1.1"
"2022-11-28 15:18:12.694122","1","1.1"
"2022-11-28 03:07:26.262014","2","1.1"
"2022-11-27 20:33:28.392715","1","1.1"
"2022-11-27 13:15:42.392732","1","1.1"
"2022-11-26 12:09:52.391685","1","1.1"
"2022-11-26 08:27:04.673247","1","1.1"
"2022-11-26 02:41:24.953781","1","1.1"
"2022-11-25 17:41:43.910916","2","1.1"
"2022-11-25 13:43:09.991466","2","1.1"
"2022-11-25 12:00:24.892651","1","1.1"
"2022-11-25 08:41:19.463409","1","1.1"
"2022-11-25 01:13:58.898673","1","1.1"
"2022-11-24 18:57:10.328194","1","1.1"
"2022-11-24 17:08:40.690091","2","1.1"
"2022-11-24 07:06:29.085369","1","1.1"
"2022-11-23 19:01:22.675297","1","1.1"
"2022-11-23 13:35:10.548954","1","1.1"
"2022-11-23 01:47:43.068954","2","1.1"
"2022-11-22 23:06:21.322166","2","1.1"
"2022-11-22 16:57:18.925825","1","1.1"
"2022-11-21 16:44:51.652922","1","1.1"
"2022-11-21 08:07:24.701204","2","1.1"
"2022-11-20 20:26:25.071123","1","1.1"
"2022-11-20 14:26:50.505642","1","1.1"
"2022-11-20 00:29:44.040817","2","1.1"
"2022-11-19 20:17:03.453256","1","1.1"
"2022-11-19 13:50:30.239712","1","1.1"
"2022-11-19 03:20:30.744552","1","1.1"
"2022-11-19 01:37:23.964102","1","1.1"
"2022-11-18 23:31:14.601402","1","1.1"
"2022-11-18 17:28:04.181852","1","1.1"
"2022-11-18 14:33:21.091469","1","1.1"
"2022-11-18 07:36:36.845952","1","1.1"
"2022-11-17 14:50:23.090108","1","1.1"
"2022-11-17 10:20:48.876352","1","1.1"
"2022-11-17 07:35:14.095138","1","1.1"
"2022-11-17 06:30:56.349793","1","1.1"
"2022-11-17 05:02:33.244252","1","1.1"
"2022-11-17 03:57:54.223499","1","1.1"
"2022-11-17 00:24:39.764009","1","1.1"
"2022-11-16 17:08:35.086574","1","1.1"
"2022-11-16 13:24:17.373862","1","1.0"
"2022-11-15 16:42:26.813323","1","1.1"
"2022-11-15 12:40:23.256703","1","1.1"
"2022-11-15 02:44:16.238118","1","1.1"
"2022-11-14 17:52:28.571815","1","1.1"
"2022-11-14 13:21:56.667759","1","1.1"
"2022-11-14 10:34:32.592840","1","1.1"
"2022-11-14 06:27:41.669509","1","1.1"
"2022-11-14 03:14:36.045969","1","1.1"
"2022-11-13 21:47:09.673599","1","1.1"
"2022-11-13 18:46:14.273314","1","1.1"
"2022-11-12 20:02:54.157409","1","1.1"
"2022-11-12 17:20:55.887153","1","1.1"
"2022-11-12 10:32:52.958955","2","1.1"
"2022-11-12 08:48:00.860926","1","1.1"
"2022-11-12 02:54:25.758799","1","1.1"
"2022-11-12 01:44:11.390607","1","1.1"
"2022-11-12 00:22:45.701192","1","1.1"
"2022-11-11 20:16:58.586357","2","1.1"
"2022-11-11 16:51:29.593891","1","1.1"
"2022-11-11 14:10:56.683249","1","1.1"
"2022-11-11 08:30:49.107717","2","1.1"
"2022-11-11 06:44:45.322347","1","1.1"
"2022-11-11 02:34:30.720453","1","1.1"
"2022-11-10 13:35:14.090603","1","1.1"
"2022-11-10 12:27:59.676222","1","1.1"
"2022-11-10 11:13:47.503796","1","1.1"
"2022-11-10 08:27:06.279477","1","1.1"
"2022-11-09 23:57:40.426975","1","1.1"
"2022-11-09 15:29:44.643164","1","1.1"
"2022-11-09 11:41:29.267403","1","1.0"
"2022-11-09 00:59:22.583114","1","1.1"
"2022-11-08 00:25:33.151070","1","1.1"
"2022-11-07 22:33:50.832482","1","1.1"
"2022-11-07 12:51:05.732247","1","1.1"
"2022-11-07 04:33:48.779454","1","1.1"
"2022-11-07 02:03:45.704544","1","1.1"
"2022-11-06 23:35:54.058207","2","1.1"
"2022-11-06 16:18:04.543715","2","1.1"
"2022-11-06 12:01:58.245882","1","1.1"
"2022-11-06 10:20:15.484945","1","1.1"
"2022-11-05 21:44:29.233000","1","1.1"
"2022-11-05 20:02:43.108139","1","1.1"
"2022-11-05 18:25:27.503482","1","1.1"
"2022-11-05 10:01:44.059525","1","1.1"
"2022-11-05 08:02:28.402190","1","1.1"
"2022-11-05 06:00:36.260575","1","1.1"
"2022-11-05 03:49:28.088901","1","1.1"
"2022-11-05 01:18:04.272200","2","1.1"
"2022-11-04 02:54:46.521112","1","1.1"
"2022-11-04 00:49:59.852247","1","1.1"
"2022-11-03 20:05:36.057434","1","1.1"
"2022-11-03 16:05:14.362877","2","1.1"
"2022-11-03 14:17:41.812218","1","1.1"
"2022-11-02 21:18:51.692716","1","1.1"
"2022-11-02 04:13:29.457653","1","1.0"
"2022-11-02 04:13:26.160092","2","1.1"
"2022-11-01 22:29:28.148040","1","1.1"
"2022-11-01 20:38:42.072011","1","1.1"
"2022-11-01 18:01:40.481333","1","1.0"
"2022-11-01 17:37:39.843685","1","1.1"
"2022-11-01 15:29:45.453707","1","1.1"
"2022-11-01 01:17:53.637072","1","1.1"
"2022-10-31 21:59:25.756958","1","1.1"
"2022-10-31 20:29:31.361009","1","1.1"
"2022-10-31 15:02:19.295554","1","1.1"
"2022-10-31 12:11:21.672114","1","1.1"
"2022-10-31 02:23:12.923123","1","1.1"
"2022-10-31 00:25:46.818783","1","1.1"
"2022-10-30 09:29:37.918749","2","1.1"
"2022-10-29 15:56:32.069191","1","1.1"
"2022-10-29 01:30:13.332777","1","1.1"
"2022-10-28 15:37:56.553328","1","1.1"
"2022-10-28 04:26:11.001879","1","1.1"
"2022-10-28 00:24:35.151023","1","1.1"
"2022-10-27 04:16:26.945901","1","1.0"
"2022-10-27 04:04:30.855481","1","1.1"
"2022-10-26 15:22:39.113177","2","1.1"
"2022-10-26 09:55:46.316732","1","1.1"
"2022-10-25 22:29:33.489670","1","1.1"
"2022-10-25 17:44:38.371750","1","1.1"
"2022-10-25 14:13:21.449215","1","1.1"
"2022-10-25 10:51:31.895654","1","1.1"
"2022-10-25 09:23:58.697986","1","1.1"
"2022-10-25 01:25:48.216144","1","1.1"
"2022-10-24 18:24:46.515198","1","1.1"
"2022-10-24 14:00:10.413385","2","1.1"
"2022-10-24 03:57:59.943930","1","1.1"
"2022-10-23 23:10:17.506434","1","1.1"
"2022-10-23 02:53:46.166525","1","1.1"
"2022-10-22 20:09:23.546377","1","1.1"
"2022-10-22 16:24:31.151940","1","1.1"
"2022-10-22 14:57:15.754578","2","1.1"
"2022-10-22 10:44:23.482277","1","1.1"
"2022-10-22 03:48:00.388513","1","1.1"
"2022-10-22 01:11:18.511716","2","1.1"
"2022-10-21 23:36:25.805314","1","1.1"
"2022-10-21 10:06:53.468193","1","1.1"
"2022-10-20 21:38:33.409228","1","1.1"
"2022-10-20 19:02:16.696701","1","1.1"
"2022-10-20 17:12:18.485860","1","1.0"
"2022-10-20 10:56:52.407234","1","1.1"
"2022-10-20 01:04:40.363010","1","1.1"
"2022-10-19 20:19:27.874129","1","1.1"
"2022-10-18 20:06:49.447439","2","1.1"
"2022-10-18 18:14:28.830620","1","1.1"
"2022-10-18 03:27:51.096376","1","1.1"
"2022-10-18 01:53:56.556916","1","1.1"
"2022-10-17 21:35:03.546143","1","1.1"
"2022-10-16 23:48:00.549439","1","1.1"
"2022-10-16 15:09:35.154320","1","1.1"
"2022-10-16 12:38:52.383140","1","1.1"
"2022-10-16 02:31:30.243426","1","1.1"
"2022-10-15 23:03:03.029482","1","1.1"
"2022-10-15 20:17:43.695126","2","1.1"
"2022-10-15 19:01:31.903395","1","1.1"
"2022-10-15 13:59:28.939432","1","1.1"
"2022-10-15 09:08:49.516639","1","1.1"
"2022-10-15 02:31:43.360428","1","1.1"
"2022-10-14 19:20:15.991380","1","1.1"
"2022-10-14 15:53:50.658793","1","1.1"
"2022-10-13 11:42:22.160841","1","1.1"
"2022-10-12 17:50:41.408030","2","1.1"
"2022-10-12 10:34:58.591864","1","1.0"
"2022-10-11 12:14:49.610681","1","1.1"
"2022-10-10 13:16:30.898061","1","1.1"
"2022-10-10 04:28:26.986065","1","1.1"
"2022-10-09 22:48:22.842461","1","1.1"
"2022-10-09 14:35:29.759949","2","1.1"
"2022-10-08 22:08:00.399142","2","1.1"
"2022-10-08 20:58:47.433654","1","1.1"
"2022-10-08 14:31:56.692450","1","1.1"
"2022-10-08 08:57:29.037000","1","1.1"
"2022-10-08 01:43:24.462880","1","1.1"
"2022-10-06 18:35:37.958157","1","1.1"
"2022-10-06 07:14:58.128831","1","1.1"
"2022-10-05 23:54:06.005832","1","1.1"
"2022-10-05 23:26:48.033924","1","1.0"
"2022-10-05 19:32:19.928947","1","1.1"
"2022-10-05 13:23:01.472281","1","1.1"
"2022-10-05 09:49:23.978342","1","1.1"
"2022-10-05 02:17:43.947922","1","1.1"
"2022-10-04 04:41:54.953933","1","1.1"
"2022-10-03 10:19:12.661363","2","1.1"
"2022-10-03 06:27:29.398425","1","1.1"
"2022-10-02 18:19:38.457515","1","1.1"
"2022-10-02 11:48:48.542090","1","1.1"
"2022-10-02 06:48:40.747349","1","1.1"
"2022-10-01 18:43:47.463932","1","1.1"
"2022-10-01 13:18:57.674106","1","1.1"
"2022-10-01 06:27:40.387284","1","1.1"
"2022-09-30 22:42:19.673952","1","1.1"
"2022-09-30 20:26:52.441162","1","1.1"
"2022-09-29 17:44:47.654624","1","1.1"
"2022-09-29 08:49:11.740863","1","1.1"
"2022-09-29 01:57:52.450553","1","1.1"
"2022-09-28 21:18:37.285200","1","1.1"
"2022-09-28 18:21:47.040132","2","1.1"
"2022-09-28 08:26:50.217745","1","1.1"
"2022-09-28 06:12:56.363142","1","1.1"
"2022-09-28 00:57:02.625214","1","1.1"
"2022-09-27 22:13:12.743357","1","1.1"
"2022-09-27 06:46:37.344989","1","1.1"
"2022-09-27 05:04:37.853814","1","1.1"
"2022-09-26 09:47:21.563753","1","1.1"
"2022-09-26 02:30:01.768306","1","1.1"
"2022-09-25 20:37:15.762295","1","1.1"
"2022-09-25 17:29:39.590943","1","1.1"
"2022-09-24 22:36:50.661517","1","1.1"
"2022-09-24 14:13:02.305426","1","1.1"
"2022-09-24 09:20:03.876310","1","1.1"
"2022-09-24 07:22:09.330875","1","1.1"
"2022-09-24 00:02:32.119878","1","1.1"
"2022-09-23 16:58:13.579429","1","1.1"
"2022-09-23 12:20:53.803374","1","1.1"
"2022-09-22 23:55:47.561243","1","1.1"
"2022-09-22 17:31:54.991293","1","1.1"
"2022-09-22 14:17:03.887598","1","1.1"
"2022-09-21 23:31:59.688165","1","1.1"
"2022-09-21 20:38:11.070196","1","1.1"
"2022-09-20 19:40:40.318567","1","1.1"
"2022-09-19 04:43:09.599597","1","1.1"
"2022-09-17 19:59:26.326009","1","1.1"
"2022-09-17 13:02:33.755897","1","1.1"
"2022-09-17 05:08:38.967837","1","1.1"
"2022-09-16 11:21:28.167779","1","1.1"
"2022-09-16 09:39:54.088476","1","1.1"
"2022-09-15 18:11:18.040280","1","1.1"
"2022-09-15 14:23:56.418341","1","1.1"
"2022-09-15 00:00:18.858246","2","1.1"
"2022-09-14 22:48:13.962684","1","1.1"
"2022-09-14 14:42:02.324992","1","1.1"
"2022-09-14 12:41:48.051500","1","1.1"
"2022-09-14 09:26:21.679878","1","1.1"
"2022-09-14 04:57:42.225730","1","1.0"
"2022-09-14 04:57:38.331321","2","1.1"
"2022-09-14 02:51:58.713179","1","1.1"
"2022-09-12 23:30:13.274494","1","1.1"
"2022-09-12 19:38:03.091644","1","1.1"
"2022-09-12 18:24:38.156876","2","1.1"
"2022-09-12 04:00:00.602974","1","1.1"
"2022-09-11 18:02:04.427737","1","1.1"
"2022-09-11 14:43:25.909198","1","1.1"
"2022-09-11 12:13:05.147026","1","1.1"
"2022-09-11 09:27:48.710032","1","1.1"
"2022-09-11 06:32:12.776757","1","1.1"
"2022-09-10 23:14:55.479699","1","1.1"
"2022-09-10 20:46:33.445642","1","1.1"
"2022-09-10 18:07:57.113575","2","1.1"
"2022-09-09 20:16:20.965021","2","1.1"
"2022-09-08 17:55:36.810056","1","1.1"
"2022-09-08 14:25:15.291264","1","1.1"
"2022-09-08 04:26:48.402520","1","1.1"
"2022-09-08 01:11:49.541966","1","1.1"
"2022-09-07 21:34:04.560511","1","1.1"
"2022-09-07 19:14:35.132927","1","1.1"
"2022-09-07 10:00:58.289902","1","1.1"
"2022-09-07 08:41:41.450242","1","1.1"
"2022-09-06 23:47:36.833056","1","1.1"
"2022-09-06 13:42:13.131932","2","1.1"
"2022-09-06 04:34:25.009669","1","1.1"
"2022-09-06 03:43:49.360413","1","1.0"
"2022-09-05 18:34:38.162132","1","1.1"
"2022-09-05 00:35:44.992030","1","1.1"
"2022-09-04 23:32:38.646465","1","1.1"
"2022-09-04 21:18:57.244615","1","1.1"
"2022-09-04 14:28:38.402580","1","1.0"
"2022-09-04 00:34:42.743835","2","1.1"
"2022-09-03 22:02:37.899925","1","1.1"
"2022-09-03 17:36:11.456441","1","1.1"
"2022-09-03 16:15:07.473773","1","1.1"
"2022-09-03 15:03:29.307665","1","1.1"
"2022-09-03 10:57:36.518310","2","1.1"
"2022-09-03 07:33:03.392979","1","1.1"
"2022-09-03 03:44:45.833711","1","1.1"
"2022-09-02 21:48:45.374771","1","1.1"
"2022-09-02 20:19:51.158756","1","1.1"
"2022-09-02 15:01:21.100084","1","1.1"
"2022-09-02 13:00:46.891578","1","1.1"
"2022-09-02 11:33:05.844717","1","1.1"
"2022-09-02 08:45:37.150029","1","1.1"
"2022-09-02 03:05:32.017097","1","1.1"
"2022-09-01 22:20:26.629425","1","1.1"
"2022-09-01 09:43:25.964213","1","1.1"
"2022-09-01 05:16:05.711720","1","1.1"
"2022-08-31 21:43:22.354117","2","1.1"
"2022-08-31 20:09:54.165689","1","1.1"
"2022-08-31 10:54:46.484581","1","1.1"
"2022-08-31 10:06:23.542510","1","1.0"
"2022-08-31 01:00:08.178474","1","1.1"
"2022-08-30 20:39:40.347270","2","1.1"
"2022-08-30 17:32:28.726988","1","1.0"
"2022-08-30 09:08:22.283633","1","1.1"
"2022-08-29 16:27:00.148846","1","1.1"
"2022-08-29 14:07:01.694577","1","1.1"
"2022-08-29 11:19:51.246379","1","1.1"
"2022-08-29 06:08:49.836514","1","1.1"
"2022-08-29 04:47:46.189707","1","1.1"
"2022-08-28 23:30:18.838241","1","1.1"
"2022-08-28 20:18:56.646824","1","1.0"
"2022-08-28 15:42:39.711309","2","1.1"
"2022-08-28 14:32:56.116873","2","1.1"
"2022-08-28 09:43:54.726744","1","1.1"
"2022-08-27 20:16:11.285097","1","1.1"
"2022-08-27 02:08:21.787149","2","1.1"
"2022-08-26 05:40:25.868534","1","1.0"
"2022-08-26 05:19:32.619398","1","1.1"
"2022-08-26 03:21:42.917645","1","1.1"
"2022-08-25 22:15:41.411030","1","1.1"
"2022-08-25 04:19:12.075737","2","1.1"
"2022-08-24 19:09:05.267355","1","1.1"
"2022-08-24 15:48:55.374557","1","1.1"
"2022-08-24 13:38:08.758096","1","1.1"
"2022-08-24 10:09:35.789697","1","1.1"
"2022-08-23 19:05:05.217894","2","1.1"
"2022-08-23 16:24:16.371300","2","1.1"
"2022-08-23 10:38:54.567989","1","1.1"
"2022-08-23 04:01:48.528591","2","1.1"
"2022-08-23 02:06:30.423255","1","1.1"
"2022-08-22 15:01:17.333181","1","1.1"
"2022-08-21 21:33:24.198074","1","1.1"
"2022-08-21 11:16:50.128626","2","1.1"
"2022-08-20 20:55:59.717901","1","1.1"
"2022-08-20 14:19:13.196682","1","1.1"
"2022-08-19 18:20:31.330706","1","1.1"
"2022-08-19 16:43:42.017901","1","1.1"
"2022-08-19 13:38:18.150742","2","1.1"
"2022-08-18 02:05:06.731243","1","1.1"
"2022-08-17 22:31:44.792660","1","1.1"
"2022-08-17 20:47:05.759866","1","1.1"
"2022-08-17 18:16:49.242866","1","1.1"
"2022-08-17 04:24:10.553560","1","1.1"
"2022-08-16 00:02:19.678577","1","1.1"
"2022-08-15 19:32:53.693569","1","1.1"
"2022-08-15 06:45:51.861672","1","1.1"
"2022-08-15 00:45:01.877789","1","1.1"
"2022-08-14 16:31:28.922016","1","1.1"
"2022-08-14 10:49:13.915884","1","1.1"
"2022-08-14 06:39:11.477084","1","1.1"
"2022-08-14 06:39:06.857463","1","1.0"
"2022-08-14 02:37:47.016735","1","1.1"
"2022-08-14 00:10:08.213800","1","1.1"
"2022-08-13 17:42:27.540364","1","1.1"
"2022-08-13 16:26:01.251532","2","1.1"
"2022-08-12 21:51:42.875153","1","1.1"
"2022-08-12 20:21:06.022591","1","1.1"
"2022-08-12 10:40:30.631049","1","1.1"
"2022-08-12 06:07:34.192130","1","1.1"
"2022-08-12 04:00:35.882822","1","1.1"
"2022-08-12 02:53:58.834339","1","1.1"
"2022-08-11 20:25:05.114457","1","1.1"
"2022-08-11 19:10:41.629771","1","1.1"
"2022-08-11 06:39:29.243508","2","1.1"
"2022-08-11 01:46:03.503334","2","1.1"
"2022-08-11 00:09:47.099016","1","1.1"
"2022-08-10 20:18:26.238573","1","1.1"
"2022-08-10 07:24:33.230800","1","1.1"
"2022-08-10 06:03:04.029064","1","1.1"
"2022-08-10 02:56:48.676015","1","1.1"
"2022-08-10 02:33:43.366309","1","1.0"
"2022-08-09 21:34:45.589073","1","1.1"
"2022-08-09 16:02:03.294239","1","1.1"
"2022-08-09 03:23:22.261335","1","1.0"
"2022-08-09 01:37:18.005593","1","1.1"
"2022-08-08 18:17:32.039945","2","1.1"
"2022-08-08 14:17:16.546272","1","1.1"
"2022-08-08 00:52:25.646486","1","1.1"
"2022-08-07 21:54:30.995945","2","1.1"
"2022-08-06 22:10:41.308569","1","1.1"
"2022-08-06 13:21:58.129644","1","1.1"
"2022-08-06 11:15:56.816344","2","1.1"
"2022-08-06 11:14:02.777992","1","1.0"
"2022-08-06 05:20:40.403709","1","1.0"
"2022-08-06 04:26:14.879800","2","1.1"
"2022-08-06 01:08:39.146518","2","1.1"
"2022-08-05 18:52:47.755855","1","1.1"
"2022-08-05 10:54:51.170139","1","1.1"
"2022-08-04 21:21:26.114391","1","1.1"
"2022-08-03 19:59:15.567246","1","1.0"
"2022-08-03 18:54:21.868813","1","1.1"
"2022-08-03 17:01:41.887857","1","1.1"
"2022-08-03 13:06:49.719014","1","1.1"
"2022-08-03 01:54:36.541506","1","1.1"
"2022-08-02 19:06:20.713967","1","1.1"
"2022-08-02 15:06:00.354661","1","1.1"
"2022-08-02 10:27:46.726130","1","1.1"
"2022-08-02 08:56:13.921943","1","1.1"
"2022-08-01 22:31:31.929282","1","1.1"
"2022-08-01 17:16:04.322418","2","1.1"
"2022-08-01 12:29:45.224460","1","1.1"
"2022-08-01 01:39:08.880085","1","1.1"
"2022-08-01 00:01:41.191422","1","1.1"
"2022-07-31 15:46:03.756821","1","1.1"
"2022-07-31 06:48:34.040603","1","1.1"
"2022-07-31 03:07:47.743947","1","1.1"
"2022-07-30 20:58:40.811380","2","1.1"
"2022-07-30 10:57:49.572279","1","1.1"
"2022-07-30 05:51:32.412530","1","1.1"
"2022-07-29 06:58:07.376389","1","1.0"
"2022-07-28 21:39:46.244373","2","1.1"
"2022-07-28 20:17:11.276607","1","1.1"
