"Date","Downloads","Mod Version"
"2022-07-20 04:54:20.312490","1","0.2.2"
"2022-07-20 00:49:49.656702","1","0.2.1"
"2022-07-19 22:38:49.010154","1","0.6"
"2022-07-19 16:00:48.926848","1","0.4"
"2022-07-19 13:23:31.195481","2","0.6"
"2022-07-19 13:13:06.286407","1","0.2.2"
"2022-07-19 04:44:29.541272","1","0.2.1"
"2022-07-19 02:29:05.245935","1","0.2"
"2022-07-19 02:17:29.107718","1","0.5"
"2022-07-19 00:41:35.868431","1","0.6"
"2022-07-18 23:00:01.532184","1","0.4.1"
"2022-07-18 09:15:51.347612","1","0.1"
"2022-07-18 05:00:37.619992","1","0.6"
"2022-07-17 22:41:33.828275","1","0.2.2"
"2022-07-17 19:29:15.256096","2","0.6"
"2022-07-17 14:41:40.011183","1","0.6"
"2022-07-17 12:40:32.843742","1","0.3.0"
"2022-07-17 11:49:30.861865","1","0.2.1"
"2022-07-17 09:28:30.493346","2","0.6"
"2022-07-17 08:55:03.843995","1","0.4"
"2022-07-17 03:16:01.587880","8","0.6"
"2022-07-17 02:05:38.534816","2","0.6"
"2022-07-16 21:24:21.097486","1","0.2.1"
"2022-07-16 20:31:48.068402","1","0.6"
"2022-07-16 19:29:52.592775","1","0.5"
"2022-07-16 18:57:43.337533","1","0.2"
"2022-07-16 15:54:37.689843","1","0.4.1"
"2022-07-16 15:34:56.087392","1","0.4"
"2022-07-16 13:20:06.838140","1","0.2"
"2022-07-16 12:56:45.415631","1","0.6"
"2022-07-15 20:48:41.305971","1","0.6"
"2022-07-15 18:14:13.408057","1","0.2.2"
"2022-07-15 10:54:13.918256","1","0.5.1"
"2022-07-15 08:41:50.465253","1","0.1"
"2022-07-15 05:07:59.724005","1","0.6"
"2022-07-15 03:58:11.247096","1","0.3.0"
"2022-07-15 03:46:18.494036","1","0.2"
"2022-07-15 01:14:37.705034","1","0.1"
"2022-07-14 02:41:24.935407","1","0.5.1"
"2022-07-13 18:56:49.348241","1","0.2.2"
"2022-07-13 13:19:14.938337","1","0.4.1"
"2022-07-13 02:50:00.326375","1","0.5.1"
"2022-07-13 02:49:56.656713","1","0.5"
"2022-07-13 02:49:52.488952","1","0.4.1"
"2022-07-13 02:49:48.704300","1","0.4"
"2022-07-13 02:49:41.813902","1","0.3.0"
"2022-07-13 02:49:37.729373","1","0.2.2"
"2022-07-13 02:49:33.561535","1","0.2.1"
"2022-07-13 02:49:29.509258","1","0.2"
"2022-07-13 02:49:25.474920","1","0.1"
"2022-07-13 02:49:16.895729","2","0.6"
"2022-07-12 20:29:48.969514","1","0.6"
"2022-07-12 19:03:26.246759","1","0.6"
"2022-07-11 01:04:21.657976","2","0.6"
"2022-07-10 21:28:55.604450","1","0.6"
"2022-07-10 14:01:23.210046","1","0.6"
"2022-07-10 11:12:39.440102","1","0.6"
"2022-07-10 09:01:10.273104","2","0.6"
"2022-07-09 07:17:17.727115","1","0.6"
"2022-07-08 20:01:40.993123","1","0.6"
"2022-07-08 11:19:14.059335","1","0.5"
"2022-07-07 16:44:19.434671","1","0.4"
"2022-07-07 03:52:23.591799","1","0.3.0"
"2022-07-06 10:23:21.242329","1","0.6"
"2022-07-06 09:23:45.294887","1","0.2.2"
"2022-07-05 20:51:35.244337","1","0.2.2"
"2022-07-05 17:33:20.900525","1","0.6"
"2022-07-05 00:03:23.859615","1","0.2.1"
"2022-07-04 21:38:31.230755","1","0.1"
"2022-07-04 20:35:35.670141","1","0.1"
"2022-07-03 15:43:04.393924","1","0.6"
"2022-07-03 13:51:10.731267","1","0.4.1"
"2022-07-03 11:00:22.005417","1","0.6"
"2022-07-03 08:15:22.029640","1","0.4"
"2022-07-03 08:12:14.639375","1","0.6"
"2022-07-03 06:30:10.552088","1","0.1"
"2022-07-02 21:11:50.759408","1","0.5.1"
"2022-07-02 08:27:14.572788","1","0.6"
"2022-07-02 01:53:56.895251","1","0.2.2"
"2022-07-01 22:18:50.953259","1","0.6"
"2022-07-01 21:15:25.950215","1","0.3.0"
"2022-07-01 05:25:45.849487","1","0.6"
"2022-07-01 05:25:43.021879","1","0.2"
"2022-07-01 01:17:58.058632","1","0.6"
"2022-06-30 21:27:58.428320","1","0.6"
"2022-06-30 16:45:41.392219","1","0.5"
"2022-06-30 13:18:51.178326","1","0.5"
"2022-06-30 10:37:15.992134","1","0.2.1"
"2022-06-30 07:46:21.912943","1","0.6"
"2022-06-29 17:30:06.638428","1","0.6"
"2022-06-29 17:30:02.257974","1","0.5.1"
"2022-06-29 17:29:58.082826","1","0.5"
"2022-06-29 17:29:53.792856","1","0.4.1"
"2022-06-29 11:40:08.568585","1","0.6"
"2022-06-28 21:56:46.541332","1","0.4"
"2022-06-28 21:56:42.041065","1","0.3.0"
"2022-06-28 21:56:38.005212","1","0.2.2"
"2022-06-28 21:56:33.975857","1","0.2.1"
"2022-06-28 21:56:29.595343","1","0.2"
"2022-06-28 21:56:24.180423","1","0.1"
"2022-06-28 13:14:57.206065","1","0.6"
"2022-06-28 12:36:29.310934","1","0.4.1"
"2022-06-28 10:07:49.998416","2","0.6"
"2022-06-27 14:29:26.467650","1","0.6"
"2022-06-27 03:50:44.981323","1","0.6"
"2022-06-26 23:38:11.481091","1","0.6"
"2022-06-26 16:23:40.118262","1","0.3.0"
"2022-06-26 14:47:12.935012","2","0.6"
"2022-06-26 09:40:49.581201","2","0.6"
"2022-06-26 08:00:33.150431","1","0.6"
"2022-06-26 06:03:30.723711","1","0.6"
"2022-06-26 01:15:37.562806","1","0.6"
"2022-06-25 23:33:45.288389","1","0.6"
"2022-06-25 22:10:19.577250","1","0.6"
"2022-06-25 19:43:07.969282","1","0.6"
"2022-06-25 17:55:06.369526","1","0.4"
"2022-06-25 15:46:55.839298","1","0.3.0"
"2022-06-25 14:33:10.936739","1","0.6"
"2022-06-25 12:30:55.198562","1","0.6"
"2022-06-25 10:05:45.371516","1","0.6"
"2022-06-24 22:56:49.617482","1","0.6"
"2022-06-24 21:16:04.564650","1","0.6"
"2022-06-24 17:48:11.155835","1","0.6"
"2022-06-24 03:13:08.625876","1","0.6"
"2022-06-23 00:59:23.405600","1","0.6"
"2022-06-23 00:04:26.292198","1","0.5.1"
"2022-06-22 00:58:23.935718","1","0.6"
"2022-06-21 19:57:51.168978","1","0.6"
"2022-06-21 17:13:12.296938","1","0.3.0"
"2022-06-21 17:12:27.435441","1","0.6"
"2022-06-21 13:57:24.597454","1","0.6"
"2022-06-21 12:09:15.037385","1","0.6"
"2022-06-21 11:04:05.645334","1","0.6"
"2022-06-21 06:50:58.422009","2","0.6"
"2022-06-21 06:18:05.798927","1","0.2.1"
"2022-06-20 21:59:28.891715","1","0.6"
"2022-06-20 20:32:35.247950","1","0.6"
"2022-06-20 14:10:04.971078","1","0.6"
"2022-06-20 01:49:59.711730","1","0.6"
"2022-06-19 18:34:14.959634","1","0.4.1"
"2022-06-19 12:22:05.728226","2","0.6"
"2022-06-19 11:48:39.517693","1","0.3.0"
"2022-06-19 03:15:52.665763","1","0.6"
"2022-06-18 14:07:49.076422","1","0.6"
"2022-06-18 12:52:09.705027","2","0.6"
"2022-06-18 07:34:28.288424","1","0.6"
"2022-06-18 02:21:17.154066","1","0.6"
"2022-06-18 00:55:50.833411","1","0.5.1"
"2022-06-18 00:55:03.900608","1","0.5"
"2022-06-17 22:43:05.334348","1","0.6"
"2022-06-17 10:48:17.442303","1","0.1"
"2022-06-16 17:44:23.971141","1","0.6"
"2022-06-16 09:47:33.641638","1","0.6"
"2022-06-16 04:41:51.689923","1","0.6"
"2022-06-16 01:39:10.416814","1","0.6"
"2022-06-15 21:11:27.403245","1","0.6"
"2022-06-15 10:07:48.220029","1","0.2.1"
"2022-06-15 07:59:37.290281","1","0.6"
"2022-06-14 22:05:34.466566","1","0.4"
"2022-06-14 17:01:54.778902","1","0.5.1"
"2022-06-14 16:49:30.197570","1","0.5"
"2022-06-14 03:33:01.510941","1","0.6"
"2022-06-14 02:29:45.632035","1","0.6"
"2022-06-13 23:42:46.076298","1","0.6"
"2022-06-13 19:09:26.619202","2","0.6"
"2022-06-13 17:06:19.954875","1","0.5"
"2022-06-13 03:39:00.441650","1","0.6"
"2022-06-12 16:37:17.925474","1","0.6"
"2022-06-12 09:02:32.824030","1","0.6"
"2022-06-12 07:45:54.338709","1","0.6"
"2022-06-12 02:50:42.834200","1","0.4.1"
"2022-06-12 02:02:31.823026","1","0.6"
"2022-06-12 00:46:34.966240","1","0.5.1"
"2022-06-11 19:01:27.855867","1","0.6"
"2022-06-11 15:44:09.861463","1","0.1"
"2022-06-11 15:27:54.307602","1","0.6"
"2022-06-11 02:50:41.825656","1","0.5.1"
"2022-06-11 02:50:34.327707","1","0.5"
"2022-06-11 02:50:25.284867","1","0.4.1"
"2022-06-11 02:50:19.160271","1","0.4"
"2022-06-11 02:50:08.419042","1","0.3.0"
"2022-06-11 02:50:01.831108","1","0.2.2"
"2022-06-11 02:49:42.107578","1","0.2.1"
"2022-06-11 02:49:36.133545","1","0.2"
"2022-06-11 02:49:26.140802","1","0.1"
"2022-06-11 02:49:19.821894","2","0.6"
"2022-06-11 01:29:02.453466","1","0.6"
"2022-06-11 00:59:07.707592","1","0.5"
"2022-06-10 22:12:25.620105","1","0.6"
"2022-06-10 20:15:20.811213","1","0.1"
"2022-06-10 20:15:16.380562","1","0.2"
"2022-06-10 20:15:11.815589","1","0.2.1"
"2022-06-10 20:15:07.084410","1","0.2.2"
"2022-06-10 20:15:01.649177","1","0.3.0"
"2022-06-10 20:14:56.149214","1","0.4"
"2022-06-10 20:14:51.329971","1","0.4.1"
"2022-06-10 20:14:41.311336","1","0.5.1"
"2022-06-10 20:10:03.471740","2","0.5"
"2022-06-10 19:59:12.808979","3","0.6"
"2022-06-10 18:55:37.130944","1","0.4.1"
"2022-06-10 18:54:32.678707","1","0.4"
"2022-06-10 18:53:06.655672","1","0.3.0"
"2022-06-10 18:47:52.132509","1","0.2.2"
"2022-06-10 18:45:52.113043","1","0.2.1"
"2022-06-10 18:44:26.114929","1","0.2"
"2022-06-10 18:40:39.307356","1","0.1"
"2022-06-10 14:22:06.772175","3","0.6"
"2022-06-10 13:05:24.634257","1","0.6"
"2022-06-10 05:02:28.722735","1","0.6"
"2022-06-09 23:54:10.456627","1","0.2.1"
"2022-06-09 19:03:05.090738","1","0.5.1"
"2022-06-09 12:51:49.162828","1","0.3.0"
"2022-06-09 11:20:51.583629","1","0.6"
"2022-06-09 11:03:07.625388","1","0.1"
"2022-06-09 03:52:59.853100","1","0.3.0"
"2022-06-08 21:40:22.253459","2","0.6"
"2022-06-08 21:05:16.630216","1","0.2"
"2022-06-08 20:23:21.636768","1","0.6"
"2022-06-08 20:09:16.916856","1","0.5"
"2022-06-08 20:05:07.263181","1","0.2"
"2022-06-08 18:11:22.754086","1","0.6"
"2022-06-08 16:26:43.184111","1","0.4.1"
"2022-06-08 16:06:19.151176","1","0.6"
"2022-06-08 11:47:59.592925","1","0.6"
"2022-06-07 23:08:03.934431","1","0.6"
"2022-06-07 16:30:26.671792","1","0.2.2"
"2022-06-07 13:20:47.408979","1","0.5.1"
"2022-06-07 10:00:49.120605","1","0.3.0"
"2022-06-07 09:23:10.543470","1","0.6"
"2022-06-07 08:17:43.437680","1","0.4.1"
"2022-06-07 04:34:02.062042","1","0.4"
"2022-06-07 03:09:59.861897","1","0.5"
"2022-06-07 02:23:28.436486","1","0.6"
"2022-06-07 01:50:16.581083","1","0.4"
"2022-06-07 01:46:15.221814","1","0.2.1"
"2022-06-06 23:13:12.383865","1","0.2"
"2022-06-06 22:06:14.970101","1","0.1"
"2022-06-06 21:49:15.667499","1","0.5.1"
"2022-06-06 18:05:50.963702","1","0.4.1"
"2022-06-06 16:31:51.953742","1","0.2.1"
"2022-06-06 16:07:46.907883","1","0.6"
"2022-06-06 12:08:14.674680","1","0.1"
"2022-06-06 10:54:09.351645","1","0.6"
"2022-06-06 09:51:39.945795","1","0.2.1"
"2022-06-05 23:44:20.613642","1","0.2.2"
"2022-06-05 18:28:53.054539","1","0.2.2"
"2022-06-05 10:35:11.661179","1","0.6"
"2022-06-05 06:49:55.814887","1","0.2"
"2022-06-05 05:10:38.052943","1","0.6"
"2022-06-05 00:02:35.147196","1","0.5"
"2022-06-04 22:18:34.788677","1","0.6"
"2022-06-04 22:09:03.965933","1","0.4"
"2022-06-04 18:27:33.032089","1","0.1"
"2022-06-04 10:23:06.157222","1","0.4"
"2022-06-04 09:58:07.543848","1","0.5.1"
"2022-06-04 09:52:03.393083","1","0.1"
"2022-06-03 21:27:54.528287","1","0.6"
"2022-06-03 04:29:56.462602","1","0.2"
"2022-06-03 04:25:54.562583","1","0.5"
"2022-06-03 03:19:02.118906","1","0.6"
"2022-06-02 23:42:44.080832","1","0.1"
"2022-06-02 20:31:50.602587","1","0.6"
"2022-06-02 17:39:56.829516","1","0.6"
"2022-06-02 16:20:56.782446","1","0.2.2"
"2022-06-02 14:40:47.744452","1","0.4.1"
"2022-06-02 13:48:35.616058","1","0.6"
"2022-06-02 07:33:53.992276","1","0.2.2"
"2022-06-02 03:47:27.291855","1","0.1"
"2022-06-02 03:37:34.256716","1","0.5.1"
"2022-06-02 00:30:31.873534","1","0.3.0"
"2022-06-02 00:30:25.673472","1","0.4"
"2022-06-02 00:30:21.815308","1","0.2.2"
"2022-06-02 00:30:16.945077","1","0.4.1"
"2022-06-02 00:30:13.236660","1","0.2.1"
"2022-06-02 00:30:09.580611","1","0.5"
"2022-06-02 00:30:04.128006","1","0.2"
"2022-06-02 00:29:58.879053","1","0.5.1"
"2022-06-02 00:29:54.546398","1","0.1"
"2022-06-01 23:42:33.527216","3","0.6"
"2022-06-01 22:16:06.366492","1","0.6"
"2022-06-01 20:32:14.979160","1","0.3.0"
"2022-06-01 19:07:35.811905","1","0.3.0"
"2022-06-01 14:44:07.212071","1","0.6"
"2022-06-01 09:41:47.438829","1","0.2.1"
"2022-06-01 06:25:06.375593","1","0.5"
"2022-06-01 02:35:22.059900","1","0.6"
"2022-05-31 22:33:48.275587","1","0.2"
"2022-05-31 22:14:29.582584","1","0.5"
"2022-05-31 21:27:13.470361","2","0.6"
"2022-05-31 17:59:15.023708","2","0.6"
"2022-05-31 12:37:57.029954","1","0.2"
"2022-05-31 09:34:53.444731","1","0.4.1"
"2022-05-31 01:06:12.246632","1","0.4.1"
"2022-05-30 19:34:02.230750","1","0.6"
"2022-05-30 18:58:18.447287","1","0.1"
"2022-05-30 13:06:50.942907","1","0.5.1"
"2022-05-30 12:20:44.416882","1","0.6"
"2022-05-30 03:45:15.756053","1","0.6"
"2022-05-29 21:20:36.019919","1","0.4"
"2022-05-29 08:39:11.110461","1","0.6"
"2022-05-29 03:31:12.164460","1","0.5.1"
"2022-05-28 14:34:12.939851","1","0.6"
"2022-05-28 05:52:09.509144","1","0.6"
"2022-05-27 06:19:30.505548","1","0.6"
"2022-05-26 19:24:55.476894","1","0.4"
"2022-05-26 10:36:16.378088","1","0.6"
"2022-05-25 18:23:24.040136","1","0.6"
"2022-05-25 17:28:12.248164","1","0.5.1"
"2022-05-25 04:08:21.655785","2","0.6"
"2022-05-25 02:26:49.445742","1","0.6"
"2022-05-24 09:25:53.463679","1","0.6"
"2022-05-24 07:14:08.399750","1","0.2.2"
"2022-05-24 04:26:23.234352","1","0.6"
"2022-05-23 22:53:14.249269","1","0.6"
"2022-05-23 12:06:43.522440","1","0.6"
"2022-05-23 11:03:56.846318","1","0.6"
"2022-05-23 07:25:58.988588","1","0.6"
"2022-05-23 07:12:50.477297","1","0.1"
"2022-05-22 20:14:37.929149","1","0.5.1"
"2022-05-22 03:03:11.542672","1","0.6"
"2022-05-21 12:22:27.109812","1","0.6"
"2022-05-21 06:48:18.501538","1","0.6"
"2022-05-21 05:24:57.124322","1","0.1"
"2022-05-21 00:28:51.622227","2","0.6"
"2022-05-20 22:50:48.474104","1","0.2.2"
"2022-05-20 18:46:29.275583","1","0.4"
"2022-05-20 16:44:49.610411","1","0.4.1"
"2022-05-20 16:44:07.657104","1","0.3.0"
"2022-05-20 16:43:50.692710","1","0.2.2"
"2022-05-20 16:43:27.734207","1","0.2.1"
"2022-05-20 16:43:07.709669","1","0.2"
"2022-05-20 16:42:50.355056","1","0.1"
"2022-05-20 10:13:20.862677","1","0.6"
"2022-05-19 23:14:07.445094","1","0.6"
"2022-05-19 18:21:04.275756","1","0.5"
"2022-05-19 12:10:42.512682","2","0.6"
"2022-05-18 12:46:53.126343","1","0.6"
"2022-05-18 12:03:33.064945","1","0.2.1"
"2022-05-18 11:12:56.350362","1","0.6"
"2022-05-18 06:56:27.429064","1","0.6"
"2022-05-18 01:42:44.369113","1","0.6"
"2022-05-17 22:24:17.640953","1","0.6"
"2022-05-17 18:45:40.547103","1","0.6"
"2022-05-17 16:42:44.817721","1","0.3.0"
"2022-05-17 13:51:17.871657","1","0.6"
"2022-05-17 10:49:14.105289","1","0.6"
"2022-05-16 17:17:08.244955","1","0.6"
"2022-05-16 11:41:18.481782","1","0.6"
"2022-05-15 12:53:48.254041","1","0.1"
"2022-05-15 10:27:07.945619","1","0.6"
"2022-05-15 09:16:21.277146","1","0.6"
"2022-05-15 06:58:34.851096","1","0.2.2"
"2022-05-15 06:10:22.953939","1","0.6"
"2022-05-15 04:56:28.610060","2","0.6"
"2022-05-15 01:00:57.367372","1","0.6"
"2022-05-14 14:33:37.678419","1","0.6"
"2022-05-14 12:53:18.509214","1","0.6"
"2022-05-14 11:50:37.428573","1","0.6"
"2022-05-14 11:42:13.276404","1","0.5"
"2022-05-14 08:15:46.619696","1","0.2.1"
"2022-05-14 07:41:48.708587","2","0.6"
"2022-05-14 06:37:26.773575","4","0.6"
"2022-05-14 05:06:51.397343","1","0.6"
"2022-05-14 04:24:56.548313","1","0.2.2"
"2022-05-14 04:20:48.603482","1","0.3.0"
"2022-05-14 02:49:51.135103","2","0.6"
"2022-05-14 00:02:35.859214","1","0.6"
"2022-05-13 16:20:36.095980","1","0.6"
"2022-05-12 21:23:55.696011","1","0.4"
"2022-05-12 18:54:33.847673","1","0.6"
"2022-05-12 13:21:18.751330","1","0.6"
"2022-05-12 12:18:59.325614","1","0.6"
"2022-05-12 04:42:02.282937","1","0.2.1"
"2022-05-11 18:27:02.543580","1","0.6"
"2022-05-11 13:00:50.954126","1","0.4.1"
"2022-05-11 08:37:55.766895","1","0.6"
"2022-05-10 19:40:07.086926","1","0.3.0"
"2022-05-10 16:32:23.885572","1","0.6"
"2022-05-10 09:33:35.433157","1","0.2.1"
"2022-05-10 05:39:37.290157","1","0.6"
"2022-05-10 03:06:27.114003","2","0.6"
"2022-05-09 22:11:02.524506","1","0.2"
"2022-05-09 21:40:26.692242","1","0.5"
"2022-05-09 21:01:59.286640","1","0.6"
"2022-05-09 19:22:21.766283","1","0.6"
"2022-05-09 10:34:15.284273","1","0.2.2"
"2022-05-09 08:50:24.960210","1","0.4.1"
"2022-05-09 02:43:18.318918","1","0.5.1"
"2022-05-09 02:37:23.351693","1","0.6"
"2022-05-09 00:46:20.608222","1","0.2"
"2022-05-08 22:49:34.015692","1","0.5.1"
"2022-05-08 22:32:47.862632","1","0.1"
"2022-05-08 15:28:45.388172","1","0.3.0"
"2022-05-08 13:51:13.279018","1","0.4.1"
"2022-05-08 05:23:51.801277","1","0.2.1"
"2022-05-07 21:55:24.425983","1","0.4"
"2022-05-07 20:48:27.343605","1","0.6"
"2022-05-07 19:24:48.262318","1","0.6"
"2022-05-07 18:18:18.541196","1","0.5.1"
"2022-05-07 14:23:24.748901","1","0.6"
"2022-05-07 10:33:13.567799","1","0.1"
"2022-05-07 06:11:51.258538","1","0.2.2"
"2022-05-06 18:39:45.492270","1","0.5.1"
"2022-05-06 18:36:16.503875","1","0.1"
"2022-05-06 18:22:07.883413","1","0.6"
"2022-05-06 17:03:11.060055","1","0.3.0"
"2022-05-06 17:03:07.250747","1","0.4"
"2022-05-06 17:03:02.798560","1","0.2.2"
"2022-05-06 17:02:58.827594","1","0.4.1"
"2022-05-06 17:02:54.307202","1","0.2.1"
"2022-05-06 17:02:49.519975","1","0.5"
"2022-05-06 17:02:41.817160","1","0.2"
"2022-05-06 17:02:35.934646","1","0.5.1"
"2022-05-06 17:02:29.638051","1","0.1"
"2022-05-06 17:01:53.799083","2","0.6"
"2022-05-06 01:31:27.466644","1","0.1"
"2022-05-05 21:20:26.676075","1","0.5.1"
"2022-05-05 21:19:48.056963","1","0.5"
"2022-05-05 17:19:37.995895","1","0.4"
"2022-05-05 16:09:29.281500","1","0.6"
"2022-05-05 14:03:10.042455","1","0.3.0"
"2022-05-05 14:03:02.485654","1","0.4"
"2022-05-05 14:02:56.767186","1","0.2.2"
"2022-05-05 14:02:51.582115","1","0.4.1"
"2022-05-05 14:02:45.035825","1","0.2.1"
"2022-05-05 14:02:39.446571","1","0.5"
"2022-05-05 14:02:31.819980","1","0.2"
"2022-05-05 14:02:21.878163","2","0.5.1"
"2022-05-05 14:02:12.837650","1","0.1"
"2022-05-05 14:01:49.715948","2","0.6"
"2022-05-05 12:08:31.213181","2","0.6"
"2022-05-05 09:54:59.522968","2","0.6"
"2022-05-05 06:03:21.441631","1","0.1"
"2022-05-04 22:50:15.548109","1","0.5"
"2022-05-04 16:54:50.690994","2","0.6"
"2022-05-03 00:38:22.775952","3","0.6"
"2022-05-02 19:55:32.088847","1","0.6"
"2022-05-02 16:34:49.000646","1","0.6"
"2022-05-01 09:30:36.303036","1","0.6"
"2022-04-30 19:52:37.505980","1","0.6"
"2022-04-30 17:46:58.333281","2","0.6"
"2022-04-30 15:24:33.930000","1","0.6"
"2022-04-30 08:29:44.097107","1","0.5"
"2022-04-30 04:32:08.443431","1","0.6"
"2022-04-29 11:51:30.406384","1","0.4.1"
"2022-04-29 11:50:07.355247","1","0.4"
"2022-04-29 11:47:39.887237","1","0.3.0"
"2022-04-29 11:46:25.280446","1","0.2.2"
"2022-04-29 11:45:07.311310","1","0.2.1"
"2022-04-29 11:43:50.797426","1","0.2"
"2022-04-29 11:42:37.359237","1","0.1"
"2022-04-29 05:19:01.845150","1","0.6"
"2022-04-28 08:49:02.026561","1","0.6"
"2022-04-28 02:26:56.333476","1","0.6"
"2022-04-27 23:25:46.263268","1","0.6"
"2022-04-27 13:48:41.478015","1","0.6"
"2022-04-27 12:28:36.194882","1","0.6"
"2022-04-27 07:48:30.789427","1","0.6"
"2022-04-26 20:49:33.226364","1","0.6"
"2022-04-26 12:01:12.964420","2","0.6"
"2022-04-26 01:43:53.129242","1","0.2.1"
"2022-04-25 20:09:07.028011","1","0.6"
"2022-04-25 13:50:01.995795","1","0.2.1"
"2022-04-25 13:36:43.306916","1","0.6"
"2022-04-25 09:32:07.878811","2","0.6"
"2022-04-25 05:16:52.255482","1","0.4"
"2022-04-25 05:16:50.912000","1","0.1"
"2022-04-25 05:16:49.330779","1","0.3.0"
"2022-04-25 05:16:43.904669","1","0.2"
"2022-04-25 05:16:38.365454","1","0.5"
"2022-04-25 05:16:37.768520","1","0.6"
"2022-04-25 01:43:24.971695","1","0.5.1"
"2022-04-25 00:11:24.470314","1","0.6"
"2022-04-24 19:51:31.207005","1","0.6"
"2022-04-24 13:29:01.742070","1","0.6"
"2022-04-24 09:21:19.652364","1","0.6"
"2022-04-24 07:46:10.180952","1","0.3.0"
"2022-04-24 01:07:07.935922","1","0.5.1"
"2022-04-24 01:06:59.444412","1","0.5"
"2022-04-24 01:06:52.566105","1","0.4.1"
"2022-04-24 01:06:43.638470","1","0.4"
"2022-04-24 01:06:26.452395","1","0.3.0"
"2022-04-24 01:06:10.961408","1","0.2.2"
"2022-04-24 01:05:41.580546","1","0.2.1"
"2022-04-24 01:05:13.164586","1","0.2"
"2022-04-24 01:04:51.641691","1","0.1"
"2022-04-24 01:04:31.660844","2","0.6"
"2022-04-23 17:26:03.796540","2","0.6"
"2022-04-23 14:13:37.621858","1","0.2"
"2022-04-23 11:06:57.810330","1","0.4.1"
"2022-04-23 10:03:23.083358","1","0.6"
"2022-04-23 07:19:08.412037","1","0.6"
"2022-04-22 19:51:59.185712","1","0.2.2"
"2022-04-22 17:50:18.375917","1","0.6"
"2022-04-22 11:40:57.050417","1","0.2.2"
"2022-04-22 04:18:06.403921","2","0.6"
"2022-04-22 02:41:56.900703","1","0.3.0"
"2022-04-21 23:07:52.403971","1","0.4"
"2022-04-21 12:56:08.430757","1","0.2.1"
"2022-04-21 10:47:03.727801","1","0.5"
"2022-04-21 10:36:02.445202","1","0.2"
"2022-04-21 08:55:37.982153","1","0.6"
"2022-04-21 07:54:43.358124","1","0.6"
"2022-04-21 06:45:23.406783","1","0.4.1"
"2022-04-21 00:29:21.585176","1","0.6"
"2022-04-20 19:44:47.261194","1","0.6"
"2022-04-20 15:58:22.772918","1","0.1"
"2022-04-20 15:58:15.533730","1","0.2"
"2022-04-20 15:58:07.712333","1","0.2.1"
"2022-04-20 15:57:59.327791","1","0.2.2"
"2022-04-20 15:57:50.969209","1","0.3.0"
"2022-04-20 15:57:42.376834","1","0.4"
"2022-04-20 15:57:24.465455","1","0.5"
"2022-04-20 15:57:15.492678","1","0.5.1"
"2022-04-20 15:52:25.688650","2","0.6"
"2022-04-20 15:31:45.868079","2","0.4.1"
"2022-04-20 13:33:37.748022","1","0.6"
"2022-04-20 08:09:54.570601","1","0.2.2"
"2022-04-20 00:21:37.329379","2","0.6"
"2022-04-19 17:51:50.017482","1","0.2.1"
"2022-04-19 17:18:13.830768","2","0.6"
"2022-04-19 16:11:55.609933","1","0.6"
"2022-04-19 15:57:53.310942","1","0.2"
"2022-04-19 13:33:29.676450","1","0.5.1"
"2022-04-19 10:22:29.286722","1","0.4.1"
"2022-04-19 00:11:35.105291","1","0.2"
"2022-04-18 22:05:00.884785","1","0.6"
"2022-04-18 19:46:15.586348","1","0.6"
"2022-04-18 18:24:47.837382","1","0.6"
"2022-04-18 16:21:35.056272","1","0.5"
"2022-04-18 13:20:48.028509","1","0.1"
"2022-04-18 09:43:54.604471","1","0.6"
"2022-04-18 01:27:01.075220","1","0.4"
"2022-04-17 21:57:20.224682","1","0.3.0"
"2022-04-17 14:20:07.358204","1","0.2.1"
"2022-04-17 14:09:45.488890","1","0.3.0"
"2022-04-17 12:05:07.495547","1","0.2"
"2022-04-17 10:22:19.554940","1","0.5.1"
"2022-04-17 08:14:36.252594","1","0.6"
"2022-04-17 07:06:41.092027","1","0.4.1"
"2022-04-17 03:47:06.283389","1","0.6"
"2022-04-17 02:38:38.490944","1","0.6"
"2022-04-16 20:22:16.076679","1","0.6"
"2022-04-16 17:51:12.120084","1","0.6"
"2022-04-16 12:54:08.495539","1","0.6"
"2022-04-15 23:04:00.609219","2","0.6"
"2022-04-15 20:17:25.442234","1","0.5.1"
"2022-04-15 18:01:54.498098","1","0.3.0"
"2022-04-15 11:42:52.551301","1","0.6"
"2022-04-15 10:29:20.573727","1","0.2.1"
"2022-04-15 08:40:00.044747","1","0.2"
"2022-04-15 06:02:36.162492","1","0.5.1"
"2022-04-15 03:29:14.218104","1","0.4.1"
"2022-04-14 22:02:27.657973","1","0.5"
"2022-04-14 20:19:12.517246","2","0.6"
"2022-04-14 19:55:12.867310","1","0.5"
"2022-04-14 18:38:05.904689","1","0.4"
"2022-04-14 09:14:35.217090","1","0.2.2"
"2022-04-14 08:19:34.929373","1","0.6"
"2022-04-14 00:49:38.203092","1","0.6"
"2022-04-13 08:14:47.415699","1","0.5"
"2022-04-13 07:09:47.836210","1","0.4"
"2022-04-13 03:10:09.051797","1","0.1"
"2022-04-12 17:52:06.792179","1","0.6"
"2022-04-12 08:49:17.983654","1","0.6"
"2022-04-11 21:41:12.273827","1","0.6"
"2022-04-11 17:56:17.366169","1","0.6"
"2022-04-11 15:23:48.041935","1","0.6"
