"Date","Downloads","Mod Version"
"2022-01-22 08:49:09.303260","1","0.3"
"2022-01-21 01:54:11.807702","1","0.3"
"2022-01-19 12:09:31.062659","1","0.3"
"2022-01-19 09:47:48.126114","1","0.3"
"2022-01-16 07:26:51.028381","1","0.3"
"2022-01-16 01:38:20.018839","1","0.3"
"2022-01-14 05:36:48.605900","1","0.3"
"2022-01-11 15:15:30.863432","1","0.3"
"2022-01-07 04:58:53.233302","1","0.3"
"2022-01-07 03:05:50.638979","1","0.3"
"2022-01-06 10:15:58.630216","1","0.3"
"2022-01-06 02:12:22.299466","1","0.3"
"2022-01-05 20:18:05.089341","1","0.3"
"2022-01-04 20:25:36.486094","1","0.3"
"2022-01-04 12:06:44.792494","1","0.3"
"2022-01-03 23:16:03.930341","1","0.3"
"2022-01-03 13:21:30.556103","1","0.3"
"2022-01-03 07:34:52.731582","1","0.3"
"2022-01-02 17:11:01.555283","1","0.3"
"2022-01-01 17:36:08.342008","1","0.3"
"2022-01-01 04:45:56.803320","1","0.3"
"2021-12-30 22:46:54.525402","1","0.3"
"2021-12-30 06:53:42.084462","1","0.3"
"2021-12-30 03:46:42.469599","1","0.3"
"2021-12-29 20:00:06.878683","2","0.3"
"2021-12-29 07:31:06.543375","1","0.3"
"2021-12-27 12:01:36.150127","1","0.3"
"2021-12-27 01:33:25.445721","1","0.3"
"2021-12-26 21:54:57.759882","1","0.3"
"2021-12-26 16:43:41.717431","1","0.3"
"2021-12-26 10:15:07.699464","1","0.3"
"2021-12-24 02:50:18.795532","1","0.3"
"2021-12-24 00:21:31.307809","1","0.3"
"2021-12-23 00:05:54.886755","1","0.3"
"2021-12-21 07:55:02.176841","1","0.3"
"2021-12-20 18:29:23.342427","1","0.3"
"2021-12-17 16:32:02.627073","1","0.3"
"2021-12-17 13:11:56.302584","1","0.3"
"2021-12-17 07:19:58.351649","1","0.3"
"2021-12-13 23:34:36.594714","1","0.3"
"2021-12-13 18:01:27.910484","1","0.3"
"2021-12-13 07:43:58.257167","1","0.3"
"2021-12-13 05:15:16.779542","1","0.3"
"2021-12-09 14:53:14.806494","1","0.3"
"2021-12-08 20:34:36.321335","1","0.3"
"2021-12-07 20:27:04.557542","1","0.3"
"2021-12-07 09:47:35.954253","1","0.3"
"2021-12-06 22:07:30.591656","2","0.3"
"2021-12-05 03:44:26.165622","1","0.3"
"2021-12-04 01:32:26.798379","1","0.3"
"2021-12-02 04:24:53.335341","1","0.3"
"2021-12-02 00:32:57.834669","1","0.3"
"2021-11-30 23:05:29.061981","1","0.3"
"2021-11-30 13:15:05.679094","1","0.3"
"2021-11-30 06:31:08.718410","1","0.3"
"2021-11-30 02:42:28.556519","1","0.3"
"2021-11-29 19:39:07.824147","1","0.3"
"2021-11-28 19:10:35.554072","1","0.3"
"2021-11-28 12:47:38.412568","1","0.3"
"2021-11-27 13:10:35.211587","1","0.3"
"2021-11-27 08:34:36.537008","1","0.3"
"2021-11-26 19:03:20.709225","1","0.3"
"2021-11-25 17:11:50.103684","1","0.3"
"2021-11-25 03:01:59.170284","1","0.3"
"2021-11-23 09:12:52.635205","1","0.3"
"2021-11-21 17:14:54.751360","1","0.3"
"2021-11-21 08:13:22.075253","1","0.3"
"2021-11-17 19:00:22.802254","1","0.3"
"2021-11-17 11:25:19.668297","2","0.3"
"2021-11-17 06:05:30.651954","1","0.3"
"2021-11-17 04:02:33.169339","1","0.3"
"2021-11-16 08:30:44.227015","1","0.3"
"2021-11-14 17:09:39.954379","1","0.3"
"2021-11-14 03:35:08.123379","3","0.3"
"2021-11-07 09:34:34.502231","1","0.3"
"2021-11-05 23:44:26.432604","1","0.3"
"2021-11-05 22:36:43.226124","1","0.3"
"2021-11-05 19:16:22.449766","1","0.3"
"2021-11-04 18:32:12.895107","1","0.3"
"2021-11-04 00:49:13.832987","1","0.3"
"2021-11-03 00:25:44.139777","1","0.3"
"2021-11-02 04:39:27.440622","1","0.3"
"2021-11-02 01:57:17.959733","2","0.3"
"2021-11-01 22:17:50.603222","1","0.3"
"2021-11-01 00:46:27.694644","1","0.3"
"2021-10-30 21:08:43.715765","2","0.3"
"2021-10-30 15:16:43.190176","1","0.3"
"2021-10-30 00:26:13.900720","1","0.3"
"2021-10-29 14:57:12.957219","1","0.3"
"2021-10-27 23:25:42.305847","2","0.3"
"2021-10-27 13:43:12.478786","1","0.3"
"2021-10-26 19:54:28.932025","1","0.3"
"2021-10-26 04:09:14.888226","1","0.3"
"2021-10-25 17:11:58.227833","1","0.3"
"2021-10-25 03:06:50.678651","3","0.3"
"2021-10-22 15:10:09.927529","1","0.3"
"2021-10-22 01:38:42.218708","2","0.3"
"2021-10-22 00:22:26.529234","1","0.3"
"2021-10-21 22:52:54.552265","1","0.3"
"2021-10-21 14:29:44.563403","1","0.3"
"2021-10-19 19:15:54.913295","1","0.3"
"2021-10-19 11:21:46.471294","1","0.3"
"2021-10-19 04:29:05.163084","2","0.3"
"2021-10-18 21:48:25.655272","1","0.3"
"2021-10-17 11:58:08.208424","1","0.3"
"2021-10-16 20:46:00.652381","1","0.3"
"2021-10-16 13:15:39.209314","1","0.3"
"2021-10-16 09:24:44.793528","1","0.3"
"2021-10-16 05:13:24.517550","2","0.3"
"2021-10-15 13:03:21.760409","1","0.3"
"2021-10-15 09:42:07.954501","2","0.3"
"2021-10-15 05:26:52.193118","1","0.3"
"2021-10-15 00:30:10.352652","1","0.3"
"2021-10-13 20:47:02.809516","1","0.3"
"2021-10-12 08:19:43.502284","1","0.3"
"2021-10-11 02:26:27.626014","1","0.3"
"2021-10-10 05:35:35.122773","1","0.3"
"2021-10-09 12:35:20.986930","1","0.3"
"2021-10-09 01:50:26.636347","2","0.3"
"2021-10-08 03:16:46.449072","1","0.3"
"2021-10-07 11:28:40.903739","2","0.3"
"2021-10-06 10:13:13.587165","2","0.3"
"2021-10-06 05:12:08.530839","1","0.3"
"2021-10-06 00:20:08.608614","1","0.3"
"2021-10-05 18:38:09.076076","1","0.3"
"2021-10-04 22:42:50.002419","1","0.3"
"2021-10-04 21:17:14.804958","1","0.3"
"2021-10-04 18:31:38.159554","2","0.3"
"2021-10-04 08:30:59.900531","1","0.3"
"2021-10-04 06:17:34.351699","3","0.3"
"2021-10-04 00:50:38.965223","1","0.3"
"2021-10-03 22:15:35.068521","1","0.3"
"2021-10-03 20:19:57.263051","1","0.3"
"2021-10-02 05:50:54.668848","1","0.3"
"2021-10-01 22:51:31.194671","1","0.3"
"2021-10-01 06:32:59.339202","1","0.3"
"2021-09-30 17:03:31.141469","1","0.3"
"2021-09-29 19:20:08.888625","1","0.3"
"2021-09-29 10:20:06.186056","2","0.3"
"2021-09-29 02:20:53.154970","1","0.3"
"2021-09-28 20:55:23.995388","1","0.3"
"2021-09-28 15:26:49.735763","2","0.3"
"2021-09-28 11:44:21.483295","1","0.3"
"2021-09-28 04:23:18.962679","2","0.3"
"2021-09-27 21:24:36.688993","1","0.3"
"2021-09-27 18:19:19.368082","1","0.3"
"2021-09-26 11:24:00.673301","1","0.3"
"2021-09-25 14:45:07.777892","1","0.3"
"2021-09-25 08:10:24.234717","2","0.3"
"2021-09-25 05:05:39.564890","1","0.3"
"2021-09-25 03:56:54.459823","1","0.3"
"2021-09-24 20:59:28.184391","1","0.3"
"2021-09-24 04:56:45.694583","2","0.3"
"2021-09-23 19:22:33.725913","2","0.3"
"2021-09-23 16:19:39.302522","1","0.3"
"2021-09-23 14:36:23.410269","1","0.3"
"2021-09-23 07:53:16.110080","1","0.3"
"2021-09-23 02:32:02.760030","1","0.3"
"2021-09-22 18:40:57.604600","2","0.3"
"2021-09-22 10:35:16.661490","1","0.3"
"2021-09-22 04:56:41.268352","1","0.3"
"2021-09-21 06:03:12.028543","1","0.3"
"2021-09-21 04:51:32.431865","1","0.3"
"2021-09-21 02:07:35.449793","1","0.3"
"2021-09-20 05:48:18.980496","1","0.3"
"2021-09-20 04:28:27.469993","1","0.3"
"2021-09-18 10:29:17.388899","1","0.3"
"2021-09-18 04:15:34.862905","1","0.3"
"2021-09-17 19:30:16.620967","1","0.3"
"2021-09-15 03:29:21.609899","3","0.3"
"2021-09-14 00:51:54.933149","1","0.3"
"2021-09-13 04:09:59.652023","1","0.3"
"2021-09-13 02:23:28.393157","1","0.3"
"2021-09-12 17:37:43.792453","2","0.3"
"2021-09-12 14:36:31.541757","1","0.3"
"2021-09-12 10:11:40.872324","1","0.3"
"2021-09-11 23:20:09.582644","1","0.3"
"2021-09-11 19:29:23.270743","1","0.3"
"2021-09-11 08:08:39.048881","1","0.3"
"2021-09-10 21:41:58.313470","1","0.3"
"2021-09-10 11:26:43.103470","1","0.3"
"2021-09-09 06:34:53.047893","2","0.3"
"2021-09-08 23:53:37.543054","1","0.3"
"2021-09-07 15:42:12.171308","1","0.3"
"2021-09-07 00:34:39.841455","1","0.3"
"2021-09-06 15:46:50.744950","2","0.3"
"2021-09-06 06:53:27.143543","1","0.3"
"2021-09-05 18:55:09.436395","1","0.3"
"2021-09-05 05:10:58.155230","1","0.3"
"2021-09-04 18:17:53.881235","1","0.3"
"2021-09-04 16:47:33.210453","2","0.3"
"2021-09-04 06:05:26.728973","1","0.3"
"2021-09-02 20:14:17.823625","1","0.3"
"2021-09-02 12:53:32.808203","1","0.3"
"2021-09-02 08:06:45.712310","1","0.3"
"2021-09-01 23:47:31.067264","2","0.3"
"2021-09-01 21:03:36.744975","1","0.3"
"2021-08-31 22:01:57.874203","1","0.3"
"2021-08-30 18:36:23.110173","1","0.3"
"2021-08-30 16:52:02.296657","1","0.3"
"2021-08-30 05:39:14.596142","2","0.3"
"2021-08-30 01:05:02.670863","1","0.3"
"2021-08-29 17:02:40.712852","1","0.3"
"2021-08-29 12:12:25.063937","1","0.3"
"2021-08-28 19:48:59.001562","2","0.3"
"2021-08-28 01:57:45.672177","1","0.3"
"2021-08-27 20:45:13.850997","1","0.3"
"2021-08-27 07:43:15.481160","1","0.3"
"2021-08-27 06:41:37.332523","1","0.3"
"2021-08-27 03:36:27.405218","1","0.3"
"2021-08-26 23:58:37.529528","1","0.3"
"2021-08-26 11:08:05.474674","1","0.3"
"2021-08-26 06:29:44.913656","1","0.3"
"2021-08-26 05:16:10.089348","1","0.3"
"2021-08-25 14:04:55.666687","1","0.3"
"2021-08-25 12:02:51.735485","1","0.3"
"2021-08-25 04:13:56.268737","1","0.3"
"2021-08-25 02:15:17.730561","1","0.3"
"2021-08-24 08:45:44.584394","1","0.3"
"2021-08-24 01:23:04.698596","2","0.3"
"2021-08-23 22:27:26.025453","1","0.3"
"2021-08-21 17:55:10.624880","1","0.3"
"2021-08-21 15:45:58.049323","1","0.3"
"2021-08-21 09:39:16.763246","1","0.3"
"2021-08-21 08:02:01.937396","2","0.3"
"2021-08-20 20:23:16.604596","1","0.3"
"2021-08-20 14:40:39.553159","1","0.3"
"2021-08-20 10:51:52.572598","1","0.3"
"2021-08-20 04:41:40.705068","1","0.3"
"2021-08-19 23:01:47.857657","1","0.3"
"2021-08-19 02:30:13.306536","1","0.3"
"2021-08-17 19:32:00.273011","2","0.3"
"2021-08-16 03:16:25.966474","2","0.3"
"2021-08-15 16:19:29.959459","1","0.3"
"2021-08-15 08:33:32.663910","2","0.3"
"2021-08-15 08:33:32.465117","1","0.3"
"2021-08-14 11:45:41.084783","1","0.3"
"2021-08-14 06:21:09.990509","1","0.3"
"2021-08-13 22:50:43.514453","1","0.3"
"2021-08-13 21:02:50.423464","1","0.3"
"2021-08-13 12:16:35.909036","2","0.3"
"2021-08-13 05:02:08.570690","1","0.3"
"2021-08-13 02:52:22.380736","1","0.3"
"2021-08-13 01:43:19.057878","2","0.3"
"2021-08-12 16:26:27.768324","1","0.3"
"2021-08-12 11:32:01.642416","2","0.3"
"2021-08-12 04:15:53.161432","1","0.3"
"2021-08-11 03:06:14.993382","1","0.3"
"2021-08-10 22:13:50.426260","1","0.3"
"2021-08-10 08:23:22.303214","1","0.3"
"2021-08-08 18:50:53.724739","1","0.3"
"2021-08-08 09:40:02.538569","2","0.3"
"2021-08-08 05:48:10.804423","1","0.3"
"2021-08-08 02:48:39.286664","1","0.3"
"2021-08-07 23:25:23.129422","3","0.3"
"2021-08-07 19:39:33.114038","1","0.3"
"2021-08-07 16:33:59.634388","1","0.3"
"2021-08-07 14:48:12.637778","1","0.3"
"2021-08-07 13:12:40.778913","2","0.3"
"2021-08-07 10:11:02.652513","1","0.3"
"2021-08-07 02:13:52.013824","1","0.3"
"2021-08-06 14:12:39.984606","1","0.3"
"2021-08-06 06:45:54.854162","2","0.3"
"2021-08-05 14:28:45.392296","1","0.3"
"2021-08-05 02:05:51.919464","1","0.3"
"2021-08-05 00:14:05.075093","2","0.3"
"2021-08-04 14:55:06.779621","1","0.3"
"2021-08-04 12:03:21.964431","2","0.3"
"2021-08-04 00:16:02.096238","1","0.3"
"2021-08-03 18:59:45.516227","1","0.3"
"2021-08-03 12:41:15.040692","1","0.3"
"2021-08-03 01:51:16.303266","1","0.3"
"2021-08-02 13:04:26.677091","1","0.3"
"2021-08-02 10:54:47.360802","2","0.3"
"2021-08-01 14:54:36.600521","2","0.3"
"2021-08-01 10:25:45.389565","2","0.3"
"2021-07-31 18:53:27.854452","1","0.3"
"2021-07-31 14:19:25.482015","1","0.3"
"2021-07-31 05:46:48.882119","2","0.3"
"2021-07-30 21:06:55.573419","1","0.3"
"2021-07-30 15:52:50.705000","1","0.3"
"2021-07-29 23:04:00.298046","1","0.3"
"2021-07-29 21:42:47.913746","1","0.3"
"2021-07-29 15:10:47.457262","1","0.3"
"2021-07-29 13:37:35.649521","2","0.3"
"2021-07-29 06:03:04.214031","1","0.3"
"2021-07-29 00:49:08.136765","2","0.3"
"2021-07-28 20:51:52.052573","1","0.3"
"2021-07-28 14:49:38.787535","1","0.3"
"2021-07-28 06:12:35.372455","2","0.3"
"2021-07-28 04:25:46.609779","1","0.3"
"2021-07-27 20:44:48.134056","1","0.3"
"2021-07-27 16:19:10.361770","2","0.3"
"2021-07-27 12:08:28.228739","1","0.3"
"2021-07-27 06:18:05.306435","3","0.3"
"2021-07-26 07:06:13.284234","1","0.3"
"2021-07-26 04:22:22.540816","1","0.3"
"2021-07-26 00:11:29.398078","1","0.3"
"2021-07-25 13:52:10.541457","1","0.3"
"2021-07-25 10:09:55.753261","1","0.3"
"2021-07-25 04:07:25.686270","1","0.3"
"2021-07-24 21:03:16.920067","1","0.3"
"2021-07-24 17:22:16.173324","1","0.3"
"2021-07-24 11:55:52.246664","2","0.3"
"2021-07-23 23:21:18.782175","1","0.3"
"2021-07-23 17:51:48.048546","1","0.3"
"2021-07-23 16:23:53.884993","1","0.3"
"2021-07-23 11:53:00.353260","1","0.3"
"2021-07-23 05:05:41.679820","1","0.3"
"2021-07-22 17:18:27.640079","1","0.3"
"2021-07-22 15:28:04.239079","2","0.3"
"2021-07-22 13:21:39.403599","2","0.3"
"2021-07-22 11:26:05.845872","1","0.3"
"2021-07-22 06:29:27.243909","1","0.3"
"2021-07-22 01:16:15.378203","1","0.3"
"2021-07-21 21:39:32.359327","3","0.3"
"2021-07-21 20:34:28.518854","1","0.3"
"2021-07-21 19:27:51.128279","1","0.3"
"2021-07-21 18:06:44.154296","1","0.3"
"2021-07-21 01:14:24.720764","1","0.3"
"2021-07-20 23:25:02.406240","1","0.3"
"2021-07-20 20:35:30.188901","1","0.3"
"2021-07-20 12:10:25.578611","1","0.3"
"2021-07-19 19:57:55.345000","1","0.3"
"2021-07-18 14:48:33.293372","1","0.3"
"2021-07-18 13:02:33.053422","1","0.3"
"2021-07-18 02:54:34.801537","1","0.3"
"2021-07-17 22:19:26.720414","1","0.3"
"2021-07-17 13:43:10.483726","1","0.3"
"2021-07-17 12:40:27.323470","1","0.3"
"2021-07-17 11:08:18.247737","3","0.3"
"2021-07-17 09:38:08.506435","1","0.3"
"2021-07-16 19:35:28.819258","1","0.3"
"2021-07-16 18:30:25.369775","1","0.3"
"2021-07-16 16:56:30.103729","1","0.3"
"2021-07-16 05:06:02.579500","1","0.3"
"2021-07-15 17:32:26.437350","1","0.3"
"2021-07-15 05:41:40.309677","1","0.3"
"2021-07-14 20:49:33.918830","3","0.3"
"2021-07-14 16:02:43.958034","1","0.3"
"2021-07-14 15:00:24.167521","2","0.3"
"2021-07-14 13:46:50.746771","3","0.3"
"2021-07-14 06:51:25.340088","1","0.3"
"2021-07-14 04:30:11.720401","1","0.3"
"2021-07-13 13:57:20.916667","1","0.3"
"2021-07-13 09:52:42.884094","1","0.3"
"2021-07-12 17:44:13.652786","3","0.3"
"2021-07-12 14:34:52.038851","1","0.3"
"2021-07-12 08:25:23.679506","1","0.3"
"2021-07-11 15:49:15.075741","1","0.3"
"2021-07-10 21:08:04.005812","1","0.3"
"2021-07-10 15:34:45.746953","1","0.3"
"2021-07-10 13:19:37.228553","1","0.3"
"2021-07-10 05:46:33.260160","1","0.3"
"2021-07-10 04:00:08.719524","3","0.3"
"2021-07-08 20:14:12.461216","1","0.3"
"2021-07-08 09:01:43.758260","1","0.3"
"2021-07-07 05:18:05.280177","1","0.3"
"2021-07-06 19:13:58.834786","1","0.3"
"2021-07-06 11:28:27.388152","4","0.3"
"2021-07-06 10:00:01.916827","2","0.3"
"2021-07-06 07:05:27.368737","2","0.3"
"2021-07-05 23:13:01.565346","2","0.3"
"2021-07-05 17:28:23.468947","3","0.3"
"2021-07-05 11:42:26.101066","1","0.3"
"2021-07-05 05:45:20.808971","1","0.3"
"2021-07-05 04:40:27.244551","1","0.3"
"2021-07-04 16:49:32.491167","1","0.3"
"2021-07-04 08:00:29.604839","1","0.3"
"2021-07-04 05:41:03.372541","1","0.3"
"2021-07-04 03:23:19.882854","1","0.3"
"2021-07-04 01:56:57.221377","1","0.3"
"2021-07-03 22:43:01.941601","1","0.3"
"2021-07-03 14:12:07.780790","3","0.3"
"2021-07-03 02:20:25.949959","1","0.3"
"2021-07-02 15:08:14.648980","1","0.3"
"2021-07-02 13:06:27.993414","2","0.3"
"2021-07-02 11:12:29.288898","2","0.3"
"2021-07-02 05:01:10.169358","2","0.3"
"2021-07-02 03:26:09.803917","2","0.3"
"2021-07-01 15:26:11.616723","1","0.3"
"2021-07-01 05:42:48.843861","1","0.3"
"2021-07-01 04:20:59.057154","1","0.3"
"2021-06-30 12:17:05.212882","1","0.3"
"2021-06-30 07:27:17.584907","2","0.3"
"2021-06-30 04:25:06.893600","1","0.3"
"2021-06-29 17:44:13.244743","1","0.3"
"2021-06-29 13:57:18.043628","1","0.3"
"2021-06-29 11:28:04.890374","1","0.3"
"2021-06-29 07:50:44.677431","2","0.3"
"2021-06-29 04:01:20.933762","2","0.3"
"2021-06-28 19:31:39.858515","1","0.3"
"2021-06-28 15:20:23.448068","1","0.3"
"2021-06-28 14:13:17.772014","2","0.3"
"2021-06-28 00:17:16.571396","1","0.3"
"2021-06-27 19:15:13.322031","2","0.3"
"2021-06-27 11:42:23.378409","1","0.3"
"2021-06-27 09:07:49.747797","1","0.3"
"2021-06-26 23:22:02.203467","1","0.3"
"2021-06-26 21:29:58.196618","4","0.3"
"2021-06-26 12:10:06.824815","1","0.3"
"2021-06-26 10:37:09.582041","1","0.3"
"2021-06-26 07:59:22.074659","1","0.3"
"2021-06-26 05:15:13.883762","1","0.3"
"2021-06-26 04:13:20.445230","1","0.3"
"2021-06-25 18:35:15.338743","1","0.3"
"2021-06-25 15:50:04.618450","2","0.3"
"2021-06-25 11:57:10.817890","1","0.3"
"2021-06-25 00:08:50.210663","5","0.3"
"2021-06-24 20:23:20.590724","1","0.3"
"2021-06-24 13:43:06.321954","1","0.3"
"2021-06-24 12:35:53.644626","2","0.3"
"2021-06-24 00:54:53.774393","1","0.3"
"2021-06-23 23:27:54.723856","4","0.3"
"2021-06-23 18:49:34.687952","6","0.3"
"2021-06-23 17:35:13.827995","2","0.3"
"2021-06-23 16:24:10.445057","6","0.3"
"2021-06-23 14:52:16.280906","2","0.3"
"2021-06-23 05:46:00.904638","2","0.3"
"2021-06-23 04:34:46.645461","1","0.3"
"2021-06-23 02:54:55.976269","2","0.3"
"2021-06-23 01:24:42.445351","6","0.3"
"2021-06-23 00:24:35.150348","4","0.3"
"2021-06-22 22:29:39.761324","1","0.3"
"2021-06-22 21:00:31.786354","1","0.3"
"2021-06-22 19:27:22.873185","2","0.3"
"2021-06-22 13:56:04.202539","4","0.3"
"2021-06-22 12:26:26.395891","7","0.3"
"2021-06-22 10:58:48.827073","2","0.3"
"2021-06-22 09:11:43.833877","3","0.3"
"2021-06-22 04:07:58.191662","1","0.3"
"2021-06-22 03:04:26.789300","1","0.3"
"2021-06-22 01:16:36.222370","2","0.3"
"2021-06-21 22:16:01.528564","8","0.3"
"2021-06-21 20:17:18.710010","9","0.3"
"2021-06-21 15:51:24.557302","1","0.3"
"2021-06-21 12:42:02.520583","5","0.3"
"2021-06-21 11:22:54.825582","2","0.3"
"2021-06-21 10:16:35.396204","2","0.3"
"2021-06-21 08:23:02.441002","4","0.3"
"2021-06-21 05:54:05.651377","3","0.3"
"2021-06-21 03:56:15.322423","11","0.3"
"2021-06-21 02:20:51.163334","1","0.3"
"2021-06-21 00:24:05.669247","1","0.3"
"2021-06-20 23:15:55.810287","11","0.3"
"2021-06-20 21:29:58.340484","4","0.3"
"2021-06-20 18:42:28.712721","1","0.3"
"2021-06-20 16:56:18.752338","9","0.3"
"2021-06-20 13:42:51.569401","6","0.3"
"2021-06-20 11:55:13.367914","4","0.3"
"2021-06-20 10:37:31.104042","1","0.3"
"2021-06-20 09:26:49.660501","21","0.3"
