"Date","Downloads","Mod Version"
"2022-11-22 08:45:09.271850","2","1.7.19"
"2022-11-22 08:19:44.860011","5","1.8.0.8"
"2022-11-22 06:54:39.086503","1","1.8.0.8"
"2022-11-22 05:20:49.336995","4","1.8.0.8"
"2022-11-22 04:28:31.598440","1","1.8.0.5"
"2022-11-22 03:50:28.114278","5","1.8.0.8"
"2022-11-22 02:51:04.108783","2","1.8.0.5"
"2022-11-22 02:08:20.405229","3","1.8.0.8"
"2022-11-22 00:35:27.006800","4","1.8.0.8"
"2022-11-21 22:45:27.202521","5","1.8.0.8"
"2022-11-21 21:51:05.513868","2","1.8.0.5"
"2022-11-21 21:32:19.453617","7","1.8.0.8"
"2022-11-21 20:33:07.064038","1","1.8.0.7"
"2022-11-21 19:57:44.450486","5","1.8.0.8"
"2022-11-21 18:54:02.422587","8","1.8.0.8"
"2022-11-21 18:19:03.602926","1","1.7.22.2"
"2022-11-21 18:14:16.087868","1","1.8.0.5"
"2022-11-21 17:52:07.300515","3","1.8.0.8"
"2022-11-21 16:55:24.556275","2","1.8.0.5"
"2022-11-21 16:43:27.609204","3","1.8.0.8"
"2022-11-21 15:59:24.347091","1","1.7.19"
"2022-11-21 15:41:30.174335","1","1.8.0.7"
"2022-11-21 15:04:49.755114","4","1.8.0.8"
"2022-11-21 15:03:30.012648","2","1.8.0.5"
"2022-11-21 14:03:55.499813","4","1.8.0.8"
"2022-11-21 13:36:51.924771","1","1.7.22.2"
"2022-11-21 13:00:45.411491","3","1.8.0.8"
"2022-11-21 11:51:59.808069","6","1.8.0.8"
"2022-11-21 11:25:53.991546","2","1.8.0.5"
"2022-11-21 10:46:24.552982","4","1.8.0.8"
"2022-11-21 09:36:09.943445","1","1.8.0.7"
"2022-11-21 09:35:46.616029","1","1.8.0.6"
"2022-11-21 09:35:20.139953","2","1.8.0.5"
"2022-11-21 09:34:43.293414","1","1.8.0.4"
"2022-11-21 09:34:35.552569","1","1.8.0.3"
"2022-11-21 09:34:29.194037","1","1.8.0.2"
"2022-11-21 09:34:22.693282","1","1.8.0.1"
"2022-11-21 09:34:13.183708","1","1.8.0.0"
"2022-11-21 09:34:07.035547","1","1.7.22.2"
"2022-11-21 09:34:01.634593","1","1.7.22.1"
"2022-11-21 09:33:54.891394","1","1.7.22"
"2022-11-21 09:33:50.639810","1","1.7.21"
"2022-11-21 09:33:35.428315","1","1.7.20"
"2022-11-21 09:33:28.403952","1","1.7.19"
"2022-11-21 09:33:10.030311","1","1.7.18"
"2022-11-21 09:32:55.752272","1","1.17.19.1"
"2022-11-21 08:28:10.768480","4","1.8.0.8"
"2022-11-21 06:28:03.015170","2","1.8.0.8"
"2022-11-21 05:23:38.110681","1","1.8.0.8"
"2022-11-21 03:53:24.132609","4","1.8.0.8"
"2022-11-21 03:12:02.146761","1","1.8.0.5"
"2022-11-21 02:52:11.758429","4","1.8.0.8"
"2022-11-21 01:48:44.422091","2","1.8.0.8"
"2022-11-21 00:40:12.101952","1","1.8.0.5"
"2022-11-21 00:04:29.960738","5","1.8.0.8"
"2022-11-20 22:37:40.563801","5","1.8.0.8"
"2022-11-20 21:24:24.068780","4","1.8.0.8"
"2022-11-20 21:06:31.362629","2","1.8.0.5"
"2022-11-20 20:09:00.073993","7","1.8.0.8"
"2022-11-20 20:00:08.498829","1","1.8.0.5"
"2022-11-20 19:51:38.350288","1","1.7.22.2"
"2022-11-20 19:07:15.036863","5","1.8.0.8"
"2022-11-20 18:04:26.836871","1","1.7.18"
"2022-11-20 18:03:40.689368","9","1.8.0.8"
"2022-11-20 17:49:20.482791","2","1.8.0.5"
"2022-11-20 16:52:55.806780","13","1.8.0.8"
"2022-11-20 15:45:21.877581","6","1.8.0.8"
"2022-11-20 14:42:08.613857","3","1.8.0.8"
"2022-11-20 13:31:35.002409","7","1.8.0.8"
"2022-11-20 12:30:49.903431","8","1.8.0.8"
"2022-11-20 11:33:37.839828","1","1.7.22.2"
"2022-11-20 11:16:42.696944","1","1.8.0.5"
"2022-11-20 11:02:40.772940","8","1.8.0.8"
"2022-11-20 09:55:33.838709","1","1.7.19"
"2022-11-20 09:48:05.283493","9","1.8.0.8"
"2022-11-20 08:18:37.057387","5","1.8.0.8"
"2022-11-20 08:13:46.827414","1","1.7.22.2"
"2022-11-20 06:48:31.586045","5","1.8.0.8"
"2022-11-20 05:33:44.368922","6","1.8.0.8"
"2022-11-20 05:11:39.886396","1","1.7.19"
"2022-11-20 04:27:31.199398","6","1.8.0.8"
"2022-11-20 04:18:06.011770","2","1.8.0.5"
"2022-11-20 03:50:55.712062","1","1.7.19"
"2022-11-20 03:18:16.178437","6","1.8.0.8"
"2022-11-20 03:15:59.438639","1","1.8.0.1"
"2022-11-20 01:59:38.389485","3","1.8.0.5"
"2022-11-20 01:48:29.552102","1","1.7.19"
"2022-11-20 01:43:44.439441","4","1.8.0.8"
"2022-11-20 00:53:57.032796","1","1.8.0.5"
"2022-11-20 00:34:44.985496","1","1.7.22.2"
"2022-11-20 00:20:28.660690","6","1.8.0.8"
"2022-11-19 23:12:37.563724","1","1.8.0.5"
"2022-11-19 23:01:33.514796","7","1.8.0.8"
"2022-11-19 22:01:16.000778","2","1.8.0.5"
"2022-11-19 21:35:51.323366","2","1.8.0.8"
"2022-11-19 20:32:01.507110","9","1.8.0.8"
"2022-11-19 19:39:29.671038","1","1.8.0.5"
"2022-11-19 19:28:27.978634","8","1.8.0.8"
"2022-11-19 18:20:03.907335","11","1.8.0.8"
"2022-11-19 17:20:45.311855","1","1.8.0.7"
"2022-11-19 16:52:56.226554","10","1.8.0.8"
"2022-11-19 16:40:52.940336","1","1.8.0.5"
"2022-11-19 15:49:04.982789","6","1.8.0.8"
"2022-11-19 14:56:12.606532","3","1.8.0.5"
"2022-11-19 14:31:55.277755","10","1.8.0.8"
"2022-11-19 12:59:05.483573","3","1.8.0.8"
"2022-11-19 11:58:43.493733","7","1.8.0.8"
"2022-11-19 10:46:48.735310","3","1.8.0.8"
"2022-11-19 10:44:58.023063","2","1.8.0.5"
"2022-11-19 09:42:38.571217","6","1.8.0.8"
"2022-11-19 08:27:42.127200","3","1.8.0.8"
"2022-11-19 07:50:35.096340","2","1.8.0.5"
"2022-11-19 07:11:03.007521","7","1.8.0.8"
"2022-11-19 06:07:26.000811","4","1.8.0.8"
"2022-11-19 05:05:43.221072","3","1.8.0.8"
"2022-11-19 04:47:46.317868","1","1.7.19"
"2022-11-19 03:41:44.104834","4","1.8.0.8"
"2022-11-19 03:04:48.498198","1","1.8.0.3"
"2022-11-19 02:34:02.178189","4","1.8.0.8"
"2022-11-19 02:01:13.574305","1","1.7.22.2"
"2022-11-19 01:42:33.434542","1","1.8.0.5"
"2022-11-19 01:33:12.149680","7","1.8.0.8"
"2022-11-19 00:29:16.836988","1","1.8.0.7"
"2022-11-19 00:23:11.045357","2","1.8.0.8"
"2022-11-18 23:17:27.368106","2","1.8.0.5"
"2022-11-18 23:02:50.111227","1","1.7.21"
"2022-11-18 22:57:53.974568","6","1.8.0.8"
"2022-11-18 21:56:14.060841","3","1.8.0.5"
"2022-11-18 21:47:07.822473","8","1.8.0.8"
"2022-11-18 20:13:02.077481","5","1.8.0.8"
"2022-11-18 19:50:52.972758","2","1.8.0.5"
"2022-11-18 19:05:20.364268","5","1.8.0.8"
"2022-11-18 17:56:32.742161","6","1.8.0.8"
"2022-11-18 17:45:04.397692","2","1.8.0.5"
"2022-11-18 16:56:28.294746","5","1.8.0.8"
"2022-11-18 16:44:29.631441","2","1.8.0.5"
"2022-11-18 16:28:05.573866","1","1.8.0.0"
"2022-11-18 15:37:03.616283","4","1.8.0.8"
"2022-11-18 14:05:55.127654","2","1.8.0.8"
"2022-11-18 14:02:33.126528","1","1.7.19"
"2022-11-18 13:28:00.081561","2","1.8.0.5"
"2022-11-18 13:00:13.932642","6","1.8.0.8"
"2022-11-18 11:30:22.831793","3","1.8.0.8"
"2022-11-18 10:09:30.463865","1","1.8.0.5"
"2022-11-18 08:51:19.140603","2","1.8.0.8"
"2022-11-18 07:49:07.251901","1","1.8.0.7"
"2022-11-18 07:35:30.841238","3","1.8.0.8"
"2022-11-18 06:13:41.123684","2","1.8.0.8"
"2022-11-18 04:48:18.688780","1","1.8.0.5"
"2022-11-18 04:35:52.050620","3","1.8.0.8"
"2022-11-18 03:34:55.911505","3","1.8.0.8"
"2022-11-18 02:34:05.691413","5","1.8.0.8"
"2022-11-18 01:26:08.488665","4","1.8.0.8"
"2022-11-18 01:24:27.961100","1","1.8.0.5"
"2022-11-18 00:24:40.198967","4","1.8.0.8"
"2022-11-17 23:23:09.369499","9","1.8.0.8"
"2022-11-17 22:22:45.896186","6","1.8.0.8"
"2022-11-17 22:14:57.784108","1","1.8.0.5"
"2022-11-17 21:17:49.913025","6","1.8.0.8"
"2022-11-17 20:22:21.169643","4","1.8.0.5"
"2022-11-17 19:41:39.155205","7","1.8.0.8"
"2022-11-17 19:32:02.939250","1","1.7.22.1"
"2022-11-17 19:05:36.497797","2","1.8.0.5"
"2022-11-17 18:28:30.317631","7","1.8.0.8"
"2022-11-17 17:38:04.808322","3","1.8.0.5"
"2022-11-17 17:10:42.025663","10","1.8.0.8"
"2022-11-17 15:40:21.076340","5","1.8.0.8"
"2022-11-17 15:22:35.337229","1","1.17.19.1"
"2022-11-17 15:16:03.182614","1","1.8.0.0"
"2022-11-17 14:23:39.630527","5","1.8.0.8"
"2022-11-17 14:23:36.229600","1","1.8.0.3"
"2022-11-17 13:33:31.516973","1","1.8.0.2"
"2022-11-17 12:44:06.791977","4","1.8.0.8"
"2022-11-17 11:28:11.163872","3","1.8.0.8"
"2022-11-17 10:20:49.838792","1","1.7.19"
"2022-11-17 10:14:28.442328","5","1.8.0.8"
"2022-11-17 09:34:28.933684","1","1.8.0.5"
"2022-11-17 08:52:47.171752","3","1.8.0.8"
"2022-11-17 07:23:44.834136","1","1.7.22.1"
"2022-11-17 06:59:41.484512","2","1.8.0.8"
"2022-11-17 05:30:34.209245","6","1.8.0.8"
"2022-11-17 04:01:58.339257","1","1.8.0.5"
"2022-11-17 03:56:02.270202","6","1.8.0.8"
"2022-11-17 02:54:46.966562","5","1.8.0.8"
"2022-11-17 01:21:01.804542","1","1.8.0.5"
"2022-11-17 01:20:14.074390","1","1.8.0.4"
"2022-11-17 01:16:57.241729","1","1.8.0.3"
"2022-11-17 01:14:48.078072","1","1.8.0.2"
"2022-11-17 01:11:58.213363","1","1.8.0.1"
"2022-11-17 01:11:28.504931","1","1.8.0.0"
"2022-11-17 01:08:39.114183","1","1.7.22.2"
"2022-11-17 01:07:11.598525","1","1.7.22"
"2022-11-17 01:06:39.723279","1","1.7.21"
"2022-11-17 01:04:45.728424","1","1.7.20"
"2022-11-17 01:03:48.039635","1","1.7.19"
"2022-11-17 01:01:55.844720","1","1.17.19.1"
"2022-11-17 00:43:25.725862","5","1.8.0.8"
"2022-11-17 00:18:23.482710","1","1.8.0.5"
"2022-11-17 00:15:22.059398","2","1.7.18"
"2022-11-16 23:36:22.887126","7","1.8.0.8"
"2022-11-16 23:23:23.856990","1","1.8.0.7"
"2022-11-16 22:31:25.135136","4","1.8.0.8"
"2022-11-16 21:16:05.771841","6","1.8.0.8"
"2022-11-16 21:11:56.634867","2","1.8.0.5"
"2022-11-16 20:02:03.587526","4","1.8.0.8"
"2022-11-16 19:58:20.126697","1","1.8.0.7"
"2022-11-16 19:00:18.913966","5","1.8.0.8"
"2022-11-16 18:30:58.400655","1","1.7.22.2"
"2022-11-16 17:57:46.971743","6","1.8.0.8"
"2022-11-16 16:52:06.439243","5","1.8.0.8"
"2022-11-16 15:40:40.706696","6","1.8.0.8"
"2022-11-16 15:18:53.902838","2","1.8.0.5"
"2022-11-16 14:20:56.140509","1","1.8.0.8"
"2022-11-16 12:59:59.803415","3","1.8.0.8"
"2022-11-16 12:06:57.381484","2","1.8.0.5"
"2022-11-16 11:22:27.598810","5","1.8.0.8"
"2022-11-16 10:14:45.710050","7","1.8.0.8"
"2022-11-16 08:50:52.071058","3","1.8.0.8"
"2022-11-16 08:27:12.946456","1","1.7.20"
"2022-11-16 07:45:46.103073","8","1.8.0.8"
"2022-11-16 06:45:21.330444","6","1.8.0.8"
"2022-11-16 06:16:25.442138","1","1.8.0.5"
"2022-11-16 05:09:01.559184","5","1.8.0.8"
"2022-11-16 03:44:06.839840","3","1.8.0.8"
"2022-11-16 03:43:51.579183","2","1.8.0.5"
"2022-11-16 02:42:55.318343","4","1.8.0.8"
"2022-11-16 02:15:08.618620","1","1.8.0.7"
"2022-11-16 01:41:45.058665","8","1.8.0.8"
"2022-11-16 01:37:52.627743","1","1.7.22.2"
"2022-11-16 00:46:29.005155","1","1.7.20"
"2022-11-16 00:13:33.518762","3","1.8.0.8"
"2022-11-15 23:12:17.648131","5","1.8.0.8"
"2022-11-15 22:08:25.677220","8","1.8.0.8"
"2022-11-15 21:00:19.729495","6","1.8.0.8"
"2022-11-15 20:35:03.992171","1","1.8.0.5"
"2022-11-15 19:23:21.941051","4","1.8.0.8"
"2022-11-15 18:09:00.397696","1","1.8.0.6"
"2022-11-15 18:08:52.578176","1","1.7.22.1"
"2022-11-15 18:08:01.252613","3","1.8.0.5"
"2022-11-15 17:44:20.391560","9","1.8.0.8"
"2022-11-15 16:40:19.073378","1","1.8.0.5"
"2022-11-15 15:59:15.859273","3","1.8.0.8"
"2022-11-15 15:32:45.973095","1","1.7.20"
"2022-11-15 14:52:17.443381","4","1.8.0.8"
"2022-11-15 13:38:24.075243","4","1.8.0.8"
"2022-11-15 12:38:52.625507","1","1.8.0.5"
"2022-11-15 12:38:23.373988","4","1.8.0.8"
"2022-11-15 11:02:28.568403","1","1.8.0.8"
"2022-11-15 09:48:43.764715","5","1.8.0.8"
"2022-11-15 09:14:16.646570","1","1.8.0.5"
"2022-11-15 08:41:37.524690","2","1.8.0.8"
"2022-11-15 07:19:53.051742","2","1.8.0.8"
"2022-11-15 06:54:40.735934","1","1.7.22.2"
"2022-11-15 05:39:52.774525","5","1.8.0.8"
"2022-11-15 05:16:18.898487","1","1.8.0.0"
"2022-11-15 04:03:10.156527","3","1.8.0.8"
"2022-11-15 02:27:50.611665","4","1.8.0.8"
"2022-11-15 01:55:41.431326","2","1.8.0.5"
"2022-11-15 01:21:48.750228","3","1.8.0.8"
"2022-11-15 00:24:54.212845","1","1.7.22.2"
"2022-11-14 23:47:09.337372","3","1.8.0.8"
"2022-11-14 23:15:06.385137","1","1.8.0.7"
"2022-11-14 22:59:31.699058","1","1.7.19"
"2022-11-14 22:46:37.489390","5","1.8.0.8"
"2022-11-14 22:19:18.697565","2","1.8.0.5"
"2022-11-14 21:37:29.377588","9","1.8.0.8"
"2022-11-14 20:33:47.963787","6","1.8.0.8"
"2022-11-14 19:20:28.132585","10","1.8.0.8"
"2022-11-14 17:56:46.579920","3","1.8.0.8"
"2022-11-14 17:49:49.823665","5","1.8.0.5"
"2022-11-14 16:53:11.016477","5","1.8.0.8"
"2022-11-14 16:44:27.842634","2","1.8.0.5"
"2022-11-14 15:51:56.108804","1","1.8.0.7"
"2022-11-14 15:32:28.078036","4","1.8.0.8"
"2022-11-14 15:29:13.672641","1","1.7.22.1"
"2022-11-14 14:34:47.658103","1","1.8.0.5"
"2022-11-14 14:08:17.986120","8","1.8.0.8"
"2022-11-14 12:57:46.813272","3","1.8.0.8"
"2022-11-14 11:50:33.577041","1","1.8.0.8"
"2022-11-14 10:23:02.347954","5","1.8.0.8"
"2022-11-14 10:13:22.722029","1","1.7.20"
"2022-11-14 08:02:01.827875","2","1.8.0.8"
"2022-11-14 06:59:14.559350","2","1.8.0.8"
"2022-11-14 06:01:04.738236","1","1.8.0.5"
"2022-11-14 05:26:21.477962","3","1.8.0.8"
"2022-11-14 04:18:01.674613","4","1.8.0.8"
"2022-11-14 04:03:02.757639","1","1.8.0.5"
"2022-11-14 03:09:24.843722","4","1.8.0.8"
"2022-11-14 01:45:34.561585","2","1.8.0.5"
"2022-11-14 01:38:06.004580","6","1.8.0.8"
"2022-11-14 00:03:27.783647","5","1.8.0.8"
"2022-11-13 23:59:39.732821","3","1.8.0.5"
"2022-11-13 23:33:16.865512","1","1.7.21"
"2022-11-13 23:02:56.592209","7","1.8.0.8"
"2022-11-13 22:32:02.847898","1","1.17.19.1"
"2022-11-13 21:55:08.707442","4","1.8.0.8"
"2022-11-13 21:25:53.803452","1","1.8.0.5"
"2022-11-13 20:46:34.253921","5","1.8.0.8"
"2022-11-13 19:59:36.820065","4","1.8.0.5"
"2022-11-13 19:27:14.073897","5","1.8.0.8"
"2022-11-13 18:47:03.490123","1","1.8.0.5"
"2022-11-13 18:24:20.442070","6","1.8.0.8"
"2022-11-13 17:23:49.999141","9","1.8.0.8"
"2022-11-13 16:14:59.576916","6","1.8.0.8"
"2022-11-13 16:04:13.671036","1","1.8.0.5"
"2022-11-13 15:08:33.952542","12","1.8.0.8"
"2022-11-13 14:07:49.988869","8","1.8.0.8"
"2022-11-13 13:04:18.747831","8","1.8.0.8"
"2022-11-13 13:01:01.038578","1","1.8.0.5"
"2022-11-13 11:29:51.280146","6","1.8.0.8"
"2022-11-13 10:43:44.851909","1","1.8.0.5"
"2022-11-13 10:06:04.044967","3","1.8.0.8"
"2022-11-13 09:51:10.701643","1","1.7.22.2"
"2022-11-13 08:57:26.736928","1","1.7.22"
"2022-11-13 08:28:10.596662","8","1.8.0.8"
"2022-11-13 08:15:44.114842","1","1.8.0.1"
"2022-11-13 08:10:16.779862","1","1.8.0.7"
"2022-11-13 07:59:05.635476","1","1.7.19"
"2022-11-13 07:27:37.860833","9","1.8.0.8"
"2022-11-13 06:22:24.482265","5","1.8.0.8"
"2022-11-13 05:21:30.213403","7","1.8.0.8"
"2022-11-13 04:10:57.906700","6","1.8.0.8"
"2022-11-13 02:44:36.749032","1","1.8.0.5"
"2022-11-13 02:38:48.517518","8","1.8.0.8"
"2022-11-13 01:42:35.173716","1","1.8.0.5"
"2022-11-13 01:35:18.018719","4","1.8.0.8"
"2022-11-13 00:39:14.782730","1","1.8.0.4"
"2022-11-13 00:38:49.327924","1","1.8.0.1"
"2022-11-13 00:38:23.958074","1","1.8.0.7"
"2022-11-13 00:37:58.685858","1","1.8.0.2"
"2022-11-13 00:37:33.115857","1","1.8.0.6"
"2022-11-13 00:36:43.103639","1","1.8.0.3"
"2022-11-13 00:36:17.846390","1","1.7.21"
"2022-11-13 00:35:52.397934","1","1.7.22"
"2022-11-13 00:35:26.756915","2","1.7.19"
"2022-11-13 00:18:13.905946","3","1.8.0.5"
"2022-11-13 00:16:41.566973","6","1.8.0.8"
"2022-11-12 23:15:53.456443","4","1.8.0.8"
"2022-11-12 22:47:28.849613","2","1.8.0.5"
"2022-11-12 21:28:34.891682","8","1.8.0.8"
"2022-11-12 20:45:18.197995","1","1.8.0.5"
"2022-11-12 20:08:30.738120","6","1.8.0.8"
"2022-11-12 18:39:29.263006","2","1.8.0.5"
"2022-11-12 18:36:23.745785","14","1.8.0.8"
"2022-11-12 17:21:40.838239","11","1.8.0.8"
"2022-11-12 16:52:17.997442","1","1.8.0.5"
"2022-11-12 16:21:32.835878","7","1.8.0.8"
"2022-11-12 15:16:54.771922","4","1.8.0.8"
"2022-11-12 14:49:46.536292","1","1.8.0.5"
"2022-11-12 14:15:45.717383","8","1.8.0.8"
"2022-11-12 13:09:25.027052","6","1.8.0.8"
"2022-11-12 12:08:22.097842","5","1.8.0.8"
"2022-11-12 10:59:37.367183","8","1.8.0.8"
"2022-11-12 09:53:40.533330","3","1.8.0.8"
"2022-11-12 09:42:27.563505","1","1.8.0.5"
"2022-11-12 08:28:25.528831","3","1.8.0.5"
"2022-11-12 08:22:11.229689","4","1.8.0.8"
"2022-11-12 07:51:03.701113","1","1.8.0.7"
"2022-11-12 06:52:26.797599","7","1.8.0.8"
"2022-11-12 05:34:26.296151","8","1.8.0.8"
"2022-11-12 05:05:59.776965","2","1.8.0.5"
"2022-11-12 04:21:27.017667","3","1.8.0.8"
"2022-11-12 03:18:42.598543","3","1.8.0.8"
"2022-11-12 01:54:37.715144","4","1.8.0.8"
"2022-11-12 00:48:03.559846","9","1.8.0.8"
"2022-11-11 23:51:34.879787","1","1.8.0.5"
"2022-11-11 23:34:28.190674","6","1.8.0.8"
"2022-11-11 22:35:28.233348","1","1.8.0.5"
"2022-11-11 22:33:41.842429","6","1.8.0.8"
"2022-11-11 21:25:06.261958","3","1.8.0.8"
"2022-11-11 20:58:03.375632","2","1.8.0.5"
"2022-11-11 20:16:10.759570","7","1.8.0.8"
"2022-11-11 19:55:13.010763","3","1.8.0.5"
"2022-11-11 19:06:13.197472","9","1.8.0.8"
"2022-11-11 18:04:29.047804","4","1.8.0.8"
"2022-11-11 16:25:18.345261","7","1.8.0.8"
"2022-11-11 16:19:35.928929","1","1.8.0.7"
"2022-11-11 16:01:20.878974","2","1.8.0.5"
"2022-11-11 15:01:19.545074","5","1.8.0.8"
"2022-11-11 14:00:50.933772","4","1.8.0.8"
"2022-11-11 12:52:32.152351","6","1.8.0.8"
"2022-11-11 12:12:40.726883","1","1.8.0.5"
"2022-11-11 11:51:08.912112","5","1.8.0.8"
"2022-11-11 10:51:09.881527","1","1.8.0.5"
"2022-11-11 10:38:39.760987","8","1.8.0.8"
"2022-11-11 09:35:49.435029","1","1.8.0.5"
"2022-11-11 09:25:24.683883","1","1.8.0.8"
"2022-11-11 08:22:28.969079","2","1.8.0.5"
"2022-11-11 07:46:35.695575","2","1.8.0.8"
"2022-11-11 07:18:19.556366","1","1.8.0.7"
"2022-11-11 06:23:07.236901","2","1.8.0.8"
"2022-11-11 05:20:02.829367","1","1.8.0.8"
"2022-11-11 03:57:42.841478","3","1.8.0.8"
"2022-11-11 02:44:06.625938","5","1.8.0.8"
"2022-11-11 01:15:06.253273","6","1.8.0.8"
"2022-11-10 23:36:24.032587","4","1.8.0.8"
"2022-11-10 22:52:16.113448","1","1.8.0.5"
"2022-11-10 22:31:45.989068","7","1.8.0.8"
"2022-11-10 21:22:41.908933","7","1.8.0.8"
"2022-11-10 20:10:14.782609","8","1.8.0.8"
"2022-11-10 20:09:42.371424","1","1.8.0.5"
"2022-11-10 18:52:57.200247","5","1.8.0.8"
"2022-11-10 18:09:47.923948","1","1.7.18"
"2022-11-10 17:42:21.206861","5","1.8.0.8"
"2022-11-10 16:36:46.075374","2","1.8.0.5"
"2022-11-10 16:07:41.438341","6","1.8.0.8"
"2022-11-10 15:03:31.667583","4","1.8.0.8"
"2022-11-10 14:28:59.374228","2","1.8.0.5"
"2022-11-10 13:57:47.794306","9","1.8.0.8"
"2022-11-10 12:51:37.254260","2","1.8.0.8"
"2022-11-10 11:57:44.823784","1","1.8.0.4"
"2022-11-10 11:45:23.095278","4","1.8.0.8"
"2022-11-10 11:29:40.736014","3","1.8.0.5"
"2022-11-10 10:21:51.187979","1","1.8.0.5"
"2022-11-10 10:16:02.594731","4","1.8.0.8"
"2022-11-10 08:53:14.587536","1","1.8.0.8"
"2022-11-10 08:13:26.581748","1","1.8.0.5"
"2022-11-10 07:22:15.336098","2","1.8.0.8"
"2022-11-10 06:15:51.711947","5","1.8.0.8"
"2022-11-10 05:32:13.895153","1","1.8.0.5"
"2022-11-10 04:37:01.522582","1","1.8.0.8"
"2022-11-10 03:25:05.260513","1","1.7.22.2"
"2022-11-10 03:14:20.009735","4","1.8.0.8"
"2022-11-10 02:06:54.226885","3","1.8.0.8"
"2022-11-10 01:35:38.783501","1","1.8.0.7"
"2022-11-10 00:18:34.941403","3","1.8.0.8"
"2022-11-10 00:08:55.402998","3","1.8.0.5"
"2022-11-09 23:11:35.324644","3","1.8.0.8"
"2022-11-09 22:33:42.556676","1","1.8.0.5"
"2022-11-09 22:07:25.875941","10","1.8.0.8"
"2022-11-09 21:03:23.977828","5","1.8.0.8"
"2022-11-09 20:19:37.391564","1","1.8.0.5"
"2022-11-09 19:55:45.370189","5","1.8.0.8"
"2022-11-09 18:59:59.900499","1","1.8.0.5"
"2022-11-09 18:53:06.705001","8","1.8.0.8"
"2022-11-09 17:48:24.752151","11","1.8.0.8"
"2022-11-09 17:21:10.366975","1","1.8.0.5"
"2022-11-09 16:45:22.251934","12","1.8.0.8"
"2022-11-09 16:22:38.908936","1","1.8.0.6"
"2022-11-09 15:50:23.435103","1","1.8.0.5"
"2022-11-09 15:47:58.905035","1","1.7.20"
"2022-11-09 15:38:27.887604","1","1.7.18"
"2022-11-09 15:15:10.706902","8","1.8.0.8"
"2022-11-09 14:28:16.915276","1","1.7.22.2"
"2022-11-09 14:24:00.591860","1","1.8.0.7"
"2022-11-09 14:06:33.062082","4","1.8.0.8"
"2022-11-09 13:01:11.615760","4","1.8.0.8"
"2022-11-09 12:12:14.254807","1","1.8.0.4"
"2022-11-09 11:58:12.364055","7","1.8.0.8"
"2022-11-09 11:54:08.068012","1","1.7.21"
"2022-11-09 11:02:10.753472","1","1.7.22.2"
"2022-11-09 10:54:30.710425","2","1.8.0.8"
"2022-11-09 09:47:28.751754","1","1.8.0.2"
"2022-11-09 09:38:43.774059","4","1.8.0.8"
"2022-11-09 09:37:19.245918","1","1.8.0.1"
"2022-11-09 08:37:24.716082","4","1.8.0.8"
"2022-11-09 08:15:36.257820","1","1.17.19.1"
"2022-11-09 07:33:15.767170","7","1.8.0.8"
"2022-11-09 06:17:17.435311","1","1.8.0.7"
"2022-11-09 06:15:43.889492","6","1.8.0.8"
"2022-11-09 05:10:17.437076","10","1.8.0.8"
"2022-11-09 04:09:32.673035","4","1.8.0.8"
"2022-11-09 03:08:03.570071","6","1.8.0.8"
"2022-11-09 02:54:31.292577","1","1.8.0.7"
"2022-11-09 02:23:26.372262","1","1.8.0.5"
"2022-11-09 02:00:38.694296","7","1.8.0.8"
"2022-11-09 00:54:53.541584","9","1.8.0.8"
"2022-11-09 00:04:05.500499","1","1.8.0.5"
"2022-11-08 23:41:52.489064","3","1.8.0.8"
"2022-11-08 22:51:07.278938","1","1.7.19"
"2022-11-08 22:40:12.395566","3","1.8.0.8"
"2022-11-08 22:22:12.334848","2","1.8.0.5"
"2022-11-08 21:16:20.411457","2","1.8.0.5"
"2022-11-08 20:52:03.374202","5","1.8.0.8"
"2022-11-08 19:48:20.552108","7","1.8.0.8"
"2022-11-08 18:45:42.439477","7","1.8.0.8"
"2022-11-08 17:54:46.368346","1","1.8.0.7"
"2022-11-08 17:34:58.387109","7","1.8.0.8"
"2022-11-08 16:11:01.374552","9","1.8.0.8"
"2022-11-08 15:36:34.754356","1","1.8.0.5"
"2022-11-08 15:09:07.652279","7","1.8.0.8"
"2022-11-08 13:55:49.399716","5","1.8.0.8"
"2022-11-08 13:41:08.019457","1","1.8.0.5"
"2022-11-08 12:54:14.085725","4","1.8.0.8"
"2022-11-08 12:09:11.010313","1","1.7.20"
"2022-11-08 11:57:16.579223","2","1.8.0.5"
"2022-11-08 11:41:10.395664","1","1.7.22"
"2022-11-08 11:35:46.913379","1","1.7.19"
"2022-11-08 11:08:49.552160","4","1.8.0.8"
"2022-11-08 10:47:29.317370","1","1.8.0.5"
"2022-11-08 09:30:37.731300","5","1.8.0.8"
"2022-11-08 09:24:33.230938","1","1.7.19"
"2022-11-08 08:19:25.742382","5","1.8.0.8"
"2022-11-08 08:11:31.425257","2","1.8.0.5"
"2022-11-08 06:59:54.358486","6","1.8.0.8"
"2022-11-08 06:22:18.905289","1","1.8.0.5"
"2022-11-08 05:41:06.847539","4","1.8.0.8"
"2022-11-08 04:37:45.777943","5","1.8.0.8"
"2022-11-08 03:29:39.198177","2","1.8.0.8"
"2022-11-08 03:26:32.369091","2","1.8.0.7"
"2022-11-08 02:40:26.071889","1","1.8.0.5"
"2022-11-08 02:27:33.812616","2","1.8.0.8"
