"Date","Downloads","Mod Version"
"2022-10-19 16:25:22.314991","1","1.0.3b"
"2022-10-19 10:03:34.950970","1","0.9w"
"2022-10-19 08:50:54.682377","1","1.0.3a"
"2022-10-19 08:26:00.931180","1","1.0.3"
"2022-10-19 07:31:15.639986","1","0.6w"
"2022-10-19 07:13:44.964411","1","1.0.3"
"2022-10-19 05:03:18.286544","1","1.0.2"
"2022-10-18 22:30:00.049740","1","1.0.3b"
"2022-10-18 14:09:57.274605","1","1.0.3b"
"2022-10-18 05:53:14.354958","1","1.0.3b"
"2022-10-18 02:00:18.003350","1","0.5w"
"2022-10-18 01:37:46.677243","1","1.0.3b"
"2022-10-17 19:39:16.146278","1","0.6w"
"2022-10-17 19:16:24.921179","1","1.0.3b"
"2022-10-17 15:36:12.909491","1","1.0.3b"
"2022-10-17 14:06:14.769954","1","1.0.3b"
"2022-10-17 09:19:05.987437","1","1.0.3b"
"2022-10-17 08:06:36.637064","1","0.7w"
"2022-10-17 04:06:04.578112","1","1.0"
"2022-10-17 02:32:26.075805","1","0.99w"
"2022-10-16 18:34:23.591483","2","1.0.3b"
"2022-10-16 16:35:44.873958","1","1.0.3b"
"2022-10-15 22:06:58.541669","2","1.0.3b"
"2022-10-15 16:19:18.279344","1","1.0.3b"
"2022-10-15 11:02:48.664355","1","1.0.3b"
"2022-10-15 08:31:28.780624","1","1.0.3b"
"2022-10-15 08:18:42.119577","1","0.5w"
"2022-10-15 05:32:25.759440","1","1.0"
"2022-10-15 05:26:37.176292","1","1.0.3b"
"2022-10-15 04:14:53.151448","1","1.0.3b"
"2022-10-14 22:40:18.458165","1","1.0.3b"
"2022-10-14 13:04:32.985945","3","1.0.3b"
"2022-10-14 08:23:42.254775","1","1.0.1"
"2022-10-14 07:18:52.937724","1","0.7w"
"2022-10-14 04:19:00.003059","1","0.7.5w"
"2022-10-13 21:47:18.940680","1","1.0.3"
"2022-10-13 18:04:58.718782","2","1.0.3b"
"2022-10-13 16:24:04.856907","1","0.5w"
"2022-10-13 04:26:03.120079","1","1.0.3b"
"2022-10-13 01:54:48.997863","1","1.0.3b"
"2022-10-12 22:59:55.777426","1","1.0.3b"
"2022-10-12 15:49:00.207451","1","0.6w"
"2022-10-12 12:54:10.612198","1","1.0.3b"
"2022-10-11 17:51:05.462207","1","1.0.3b"
"2022-10-11 17:10:43.193909","1","1.0.3a"
"2022-10-11 00:30:17.562804","1","1.0.3b"
"2022-10-10 21:18:58.231252","1","1.0.3b"
"2022-10-10 19:50:43.334174","2","1.0.3b"
"2022-10-10 07:18:32.019916","1","0.99w"
"2022-10-10 04:13:42.038271","1","1.0.3b"
"2022-10-09 20:10:55.343140","2","1.0.3b"
"2022-10-09 19:27:27.806697","1","1.0.2"
"2022-10-09 17:08:57.000964","1","0.6w"
"2022-10-09 14:37:21.942174","1","1.0.3b"
"2022-10-09 04:12:26.568138","1","0.7.5w"
"2022-10-08 09:48:32.851047","1","0.7.5w"
"2022-10-08 03:14:21.177973","1","0.5w"
"2022-10-08 02:45:22.652407","1","0.99.1w"
"2022-10-08 02:38:09.092652","1","1.0.3"
"2022-10-08 00:14:29.177458","2","0.99.1w"
"2022-10-07 23:43:21.803163","1","0.7w"
"2022-10-07 22:23:00.853816","1","1.0.3a"
"2022-10-07 21:55:01.050025","1","0.6w"
"2022-10-07 21:54:30.697557","1","1.0.3"
"2022-10-07 21:25:42.034871","1","1.0.3b"
"2022-10-07 18:12:25.369906","1","1.0.3b"
"2022-10-07 03:00:17.920539","1","1.0.3b"
"2022-10-06 19:53:55.974248","1","1.0"
"2022-10-06 18:41:53.187547","1","1.0.3b"
"2022-10-06 18:11:27.089821","1","1.0.1"
"2022-10-06 10:22:25.553212","2","1.0.3b"
"2022-10-06 08:41:34.120002","1","1.0.3b"
"2022-10-06 04:42:03.140284","2","1.0.3b"
"2022-10-05 22:41:21.398696","1","1.0.3b"
"2022-10-05 21:18:29.356520","1","0.9w"
"2022-10-05 20:41:25.255459","1","1.0.3a"
"2022-10-05 07:03:10.925057","1","0.99.1w"
"2022-10-05 06:55:46.260102","5","1.0.3b"
"2022-10-05 05:12:28.240499","1","1.0.3b"
"2022-10-04 20:33:39.685378","1","0.99w"
"2022-10-04 20:26:46.148821","1","1.0.3b"
"2022-10-04 18:15:34.629271","1","1.0.3b"
"2022-10-04 11:12:54.082910","1","0.6w"
"2022-10-04 10:39:06.074002","1","1.0.3b"
"2022-10-04 09:25:03.288915","1","1.0.3"
"2022-10-04 07:21:55.181336","1","0.99.1w"
"2022-10-04 02:06:13.287444","1","0.7w"
"2022-10-04 00:59:49.665652","1","1.0.3b"
"2022-10-04 00:29:30.886493","1","1.0.2"
"2022-10-03 21:12:36.699472","1","1.0.3b"
"2022-10-03 19:13:08.054584","3","1.0.3b"
"2022-10-03 19:03:46.838450","1","1.0"
"2022-10-03 17:10:20.394406","1","0.9w"
"2022-10-03 16:51:02.824210","1","1.0.3b"
"2022-10-03 15:42:29.454846","1","0.7.5w"
"2022-10-03 13:54:36.774622","1","1.0.1"
"2022-10-03 11:53:43.405321","1","1.0.3b"
"2022-10-03 10:11:41.589446","1","0.99w"
"2022-10-03 08:40:13.875649","1","0.5w"
"2022-10-03 08:02:48.375663","1","1.0.3b"
"2022-10-03 03:05:23.045603","1","1.0.3a"
"2022-10-03 01:17:03.917407","7","1.0.3b"
"2022-10-02 18:40:41.105494","1","1.0.3b"
"2022-10-02 17:03:21.828531","1","0.7.5w"
"2022-10-02 11:18:42.340341","1","0.6w"
"2022-10-02 06:41:08.699761","1","1.0.3"
"2022-10-02 04:27:36.135102","1","0.99.1w"
"2022-10-02 04:01:58.166058","2","1.0.3b"
"2022-10-02 03:00:50.713310","1","1.0.3b"
"2022-10-01 23:09:53.910707","1","1.0.1"
"2022-10-01 23:06:20.346040","1","1.0.3a"
"2022-10-01 22:58:48.843502","1","0.9w"
"2022-10-01 22:56:42.833399","1","0.7.5w"
"2022-10-01 22:56:34.480528","1","0.99w"
"2022-10-01 22:54:32.733882","1","0.99.1w"
"2022-10-01 22:50:52.039966","2","1.0.3b"
"2022-10-01 22:50:02.839293","2","0.7w"
"2022-10-01 22:48:36.387955","1","1.0.3"
"2022-10-01 22:45:44.641877","1","0.6w"
"2022-10-01 22:40:42.631408","1","0.5w"
"2022-10-01 22:35:37.525684","1","1.0"
"2022-10-01 22:35:23.611518","1","1.0.2"
"2022-10-01 21:37:23.689332","1","1.0.3b"
"2022-10-01 21:22:18.861696","1","1.0.2"
"2022-10-01 19:54:02.297121","2","1.0.3b"
"2022-10-01 19:18:29.022474","1","0.9w"
"2022-10-01 17:35:08.642606","2","1.0.3b"
"2022-10-01 16:30:15.991592","1","1.0.3b"
"2022-10-01 15:51:14.969700","1","1.0"
"2022-10-01 14:02:44.821613","1","0.9w"
"2022-10-01 13:42:09.133381","1","1.0.3b"
"2022-10-01 10:44:38.127003","1","1.0.3b"
"2022-10-01 10:17:43.418592","1","1.0.1"
"2022-10-01 07:39:35.065020","1","0.99w"
"2022-10-01 05:54:50.340031","1","1.0.3b"
"2022-10-01 05:26:27.050109","1","0.5w"
"2022-10-01 03:22:38.689292","1","1.0.3b"
"2022-09-30 23:56:19.626342","1","1.0.3a"
"2022-09-30 22:29:07.608913","2","1.0.3b"
"2022-09-30 19:52:15.489486","1","1.0.3b"
"2022-09-30 14:53:20.027806","1","1.0.3b"
"2022-09-30 13:06:55.289389","1","0.7.5w"
"2022-09-30 11:35:32.486473","1","1.0.3b"
"2022-09-30 07:46:53.103944","1","0.6w"
"2022-09-30 07:33:31.814980","1","1.0.3"
"2022-09-30 04:09:15.678255","2","1.0.3b"
"2022-09-30 03:09:38.803804","1","1.0.3"
"2022-09-30 02:29:15.207880","1","1.0.3b"
"2022-09-30 01:10:11.124999","1","0.99.1w"
"2022-09-30 01:02:49.562812","1","0.9w"
"2022-09-29 20:01:27.416898","1","1.0.3b"
"2022-09-29 19:34:54.582984","1","0.7w"
"2022-09-29 18:26:19.672491","1","1.0.2"
"2022-09-29 18:13:50.047080","1","1.0.3b"
"2022-09-29 15:59:19.903723","2","1.0.3b"
"2022-09-29 12:50:30.186464","1","1.0"
"2022-09-29 10:50:30.545526","1","0.9w"
"2022-09-29 10:21:14.470138","1","1.0.3b"
"2022-09-29 07:15:56.413237","1","1.0.1"
"2022-09-29 04:23:48.610921","1","0.99w"
"2022-09-29 02:55:13.361180","1","0.5w"
"2022-09-29 02:38:34.180572","1","1.0.3b"
"2022-09-29 00:08:30.243194","1","1.0.3b"
"2022-09-28 22:03:29.243111","1","1.0.3a"
"2022-09-28 19:39:04.141548","1","1.0.3b"
"2022-09-28 15:07:54.045957","1","1.0.3b"
"2022-09-28 13:49:17.035815","1","1.0.3a"
"2022-09-28 10:24:15.206853","1","0.7.5w"
"2022-09-28 08:18:53.349949","1","0.6w"
"2022-09-28 05:42:52.798323","1","0.6w"
"2022-09-28 04:39:22.379754","1","1.0.3b"
"2022-09-28 02:49:37.235464","1","1.0.3b"
"2022-09-28 01:27:40.919754","1","1.0.3"
"2022-09-27 23:15:06.915794","1","0.99.1w"
"2022-09-27 17:56:58.275142","2","1.0.3b"
"2022-09-27 17:39:17.636104","1","0.7w"
"2022-09-27 16:37:42.899590","1","1.0.2"
"2022-09-27 11:15:12.048781","1","1.0.3b"
"2022-09-27 08:47:19.979516","1","1.0.3b"
"2022-09-27 06:16:19.569004","1","1.0.1"
"2022-09-27 05:17:16.614263","1","1.0.3b"
"2022-09-27 03:32:29.979758","2","1.0.3b"
"2022-09-27 02:45:53.618848","1","0.99w"
"2022-09-27 01:05:20.829348","1","0.5w"
"2022-09-26 23:26:36.059491","1","0.7.5w"
"2022-09-26 15:57:47.478563","1","0.7w"
"2022-09-26 12:27:03.655930","1","0.6w"
"2022-09-26 10:40:48.984448","1","1.0.3b"
"2022-09-26 03:54:13.713745","1","0.6w"
"2022-09-26 00:24:16.100501","1","0.99w"
"2022-09-26 00:09:38.722132","1","1.0.3"
"2022-09-25 23:16:38.548750","1","1.0.3b"
"2022-09-25 22:30:01.495157","1","0.7.5w"
"2022-09-25 22:27:45.024287","1","0.99.1w"
"2022-09-25 16:38:52.982998","1","0.7w"
"2022-09-25 15:42:54.745562","1","1.0.2"
"2022-09-25 11:23:44.544466","2","1.0.3b"
"2022-09-25 08:06:28.343401","1","1.0.3b"
"2022-09-25 04:27:35.688936","1","1.0.1"
"2022-09-25 03:07:32.758504","1","1.0.3b"
"2022-09-25 01:30:26.872432","1","0.99w"
"2022-09-25 00:05:04.080304","1","0.5w"
"2022-09-24 21:06:29.250811","1","1.0.3b"
"2022-09-24 19:26:00.786588","1","1.0.3b"
"2022-09-24 05:53:43.654406","1","1.0.3b"
"2022-09-24 02:21:01.436371","1","1.0.3a"
"2022-09-24 02:20:57.836665","1","1.0.3"
"2022-09-24 02:20:54.421962","1","1.0.2"
"2022-09-24 02:20:51.154138","1","1.0.1"
"2022-09-24 02:20:48.064885","1","1.0"
"2022-09-24 02:20:44.289871","1","0.9w"
"2022-09-24 02:20:40.632995","1","0.99w"
"2022-09-24 02:20:36.609545","1","0.99.1w"
"2022-09-24 02:20:32.392117","1","0.7w"
"2022-09-24 02:20:28.782671","1","0.7.5w"
"2022-09-24 02:20:24.324997","1","0.6w"
"2022-09-24 02:20:20.908934","1","0.5w"
"2022-09-24 02:20:16.925671","2","1.0.3b"
"2022-09-24 00:13:47.279503","2","1.0.3b"
"2022-09-23 22:17:07.161900","1","1.0.3b"
"2022-09-23 18:58:04.195304","1","1.0.3b"
"2022-09-23 13:49:00.440360","1","0.99.1w"
"2022-09-22 20:22:25.447678","1","1.0.3b"
"2022-09-22 13:14:44.612694","1","1.0.3b"
"2022-09-22 09:54:27.723532","1","1.0.3b"
"2022-09-22 04:24:14.700365","1","0.7.5w"
"2022-09-22 01:27:49.966219","1","1.0.3b"
"2022-09-21 17:23:44.606363","2","1.0.3b"
"2022-09-21 12:38:53.806163","1","0.7w"
"2022-09-21 01:12:21.544418","1","1.0.3b"
"2022-09-20 22:59:00.526906","2","1.0.3b"
"2022-09-20 15:48:01.641985","1","1.0"
"2022-09-20 15:33:08.535991","2","1.0.3b"
"2022-09-20 07:51:47.553799","1","1.0.3b"
"2022-09-20 04:36:02.480441","1","1.0.3b"
"2022-09-19 17:29:35.635935","1","1.0.3b"
"2022-09-19 16:31:56.888528","1","0.6w"
"2022-09-19 15:44:43.559983","2","1.0.3b"
"2022-09-19 14:07:38.611152","2","1.0"
"2022-09-19 08:30:23.744990","7","1.0.3b"
"2022-09-19 08:02:19.007263","1","0.99w"
"2022-09-18 14:11:24.777757","1","1.0.3b"
"2022-09-18 12:36:48.142768","4","1.0.3b"
"2022-09-18 12:07:37.473571","1","0.9w"
"2022-09-18 11:19:39.319136","2","1.0.3b"
"2022-09-18 05:56:21.263748","1","1.0.3b"
"2022-09-18 05:13:50.349408","1","0.6w"
"2022-09-18 04:47:33.080269","1","1.0.3b"
"2022-09-17 18:55:17.491282","1","0.9w"
"2022-09-17 09:04:31.278891","2","1.0.3b"
"2022-09-17 08:44:18.090082","1","1.0.1"
"2022-09-17 08:24:48.116877","1","1.0.3"
"2022-09-17 02:07:04.214250","1","1.0.3a"
"2022-09-17 00:43:15.312183","1","1.0.3b"
"2022-09-16 23:42:20.183980","2","1.0.3b"
"2022-09-16 20:57:23.319451","1","1.0.3b"
"2022-09-16 13:42:39.210835","1","1.0.3"
"2022-09-16 11:35:06.261875","2","1.0.3b"
"2022-09-16 09:57:03.357943","1","0.6w"
"2022-09-16 04:24:32.888458","1","0.5w"
"2022-09-16 03:37:02.363342","1","1.0.3b"
"2022-09-15 21:27:26.774959","1","1.0.3b"
"2022-09-15 17:39:29.722309","1","1.0.3b"
"2022-09-15 05:29:31.122381","1","1.0.3b"
"2022-09-15 05:23:46.270018","1","0.5w"
"2022-09-15 04:05:28.086553","1","0.5w"
"2022-09-14 19:51:56.848489","1","1.0.3b"
"2022-09-14 18:55:48.389037","1","0.7.5w"
"2022-09-14 18:48:37.434786","1","0.99w"
"2022-09-14 12:33:25.218216","1","0.7.5w"
"2022-09-14 08:28:36.769214","1","1.0.3a"
"2022-09-14 07:53:06.377945","1","0.7w"
"2022-09-14 05:49:17.014036","1","1.0.3b"
"2022-09-14 01:53:33.018429","1","1.0.3b"
"2022-09-14 00:34:12.789890","1","1.0.3b"
"2022-09-13 17:16:08.426781","1","1.0.2"
"2022-09-13 13:02:09.954515","2","1.0.3b"
"2022-09-13 10:39:02.893328","1","1.0.3b"
"2022-09-13 02:51:25.088821","1","1.0.3b"
"2022-09-12 21:56:01.907737","3","1.0.3b"
"2022-09-12 18:52:27.590417","1","1.0.3b"
"2022-09-12 17:48:22.658056","2","1.0.3b"
"2022-09-12 16:28:05.909208","1","1.0"
"2022-09-12 13:35:51.731675","1","1.0.3"
"2022-09-12 09:58:54.259577","1","1.0.3b"
"2022-09-12 09:53:15.951139","1","1.0.1"
"2022-09-12 04:31:38.618554","1","1.0.2"
"2022-09-12 04:04:04.926769","1","0.6w"
"2022-09-12 02:52:27.236406","1","1.0.3b"
"2022-09-12 01:40:56.345728","1","1.0.3"
"2022-09-12 01:14:01.664111","1","1.0.3b"
"2022-09-12 00:41:42.602023","1","0.99w"
"2022-09-11 21:44:25.289227","2","1.0.3b"
"2022-09-11 07:49:45.215258","3","1.0.3b"
"2022-09-11 05:46:43.743728","1","1.0.3b"
"2022-09-11 03:32:12.981143","1","1.0.3b"
"2022-09-11 01:39:40.937698","4","1.0.3b"
"2022-09-11 00:38:00.432940","2","1.0.3b"
"2022-09-10 18:23:42.828780","2","1.0.3b"
"2022-09-10 13:56:12.783150","4","1.0.3b"
"2022-09-10 05:12:50.242483","1","1.0.3b"
"2022-09-10 01:07:42.955433","1","1.0.3b"
"2022-09-09 22:53:01.590811","1","1.0"
"2022-09-09 18:19:25.233989","1","1.0.3b"
"2022-09-09 14:27:41.461379","1","1.0.3b"
"2022-09-09 14:21:25.939633","1","1.0.2"
"2022-09-09 13:20:11.199737","1","1.0.2"
"2022-09-09 10:34:45.609183","2","1.0.3b"
"2022-09-09 08:15:07.552664","1","0.5w"
"2022-09-09 05:17:16.728562","1","0.99w"
"2022-09-08 18:19:14.036210","2","1.0.3b"
"2022-09-08 14:40:13.200895","1","1.0.3b"
"2022-09-08 12:02:41.207159","1","1.0.3b"
"2022-09-08 05:46:53.687666","1","1.0.3a"
"2022-09-08 01:13:06.123269","1","1.0.3b"
"2022-09-07 23:11:50.711925","2","1.0.3b"
"2022-09-07 20:15:47.173379","1","1.0.3b"
"2022-09-07 17:24:07.773830","1","1.0.3b"
"2022-09-07 05:28:21.518434","1","1.0.2"
"2022-09-07 05:28:16.843652","1","1.0.1"
"2022-09-07 05:28:09.985958","1","1.0"
"2022-09-07 05:28:03.657542","1","0.9w"
"2022-09-07 05:27:58.172773","1","0.99w"
"2022-09-07 05:27:51.712824","1","0.99.1w"
"2022-09-07 05:27:46.060070","1","0.7w"
"2022-09-07 05:27:39.666834","1","0.7.5w"
"2022-09-07 05:27:33.441334","1","0.6w"
"2022-09-07 05:27:26.408045","1","0.5w"
"2022-09-07 03:17:44.609941","1","0.99.1w"
"2022-09-06 22:49:17.796070","1","1.0.3b"
"2022-09-06 19:15:16.985586","3","1.0.3b"
"2022-09-06 17:52:04.695280","1","1.0.3b"
"2022-09-06 15:01:55.597179","1","1.0.3b"
"2022-09-06 14:57:45.030547","1","0.7.5w"
"2022-09-06 13:49:20.168507","2","1.0.3b"
"2022-09-06 10:54:30.182452","1","1.0.3b"
"2022-09-06 06:09:58.206325","1","0.7w"
"2022-09-06 05:37:28.142591","1","0.5w"
"2022-09-06 03:13:17.962241","1","1.0.3a"
"2022-09-06 03:13:14.917151","3","1.0.3b"
"2022-09-06 02:50:10.701176","1","0.7.5w"
"2022-09-06 01:55:41.531259","1","1.0.2"
"2022-09-05 22:56:59.938336","1","1.0.3b"
"2022-09-05 20:44:01.950043","1","1.0.3a"
"2022-09-05 19:35:28.495409","1","1.0.3b"
"2022-09-05 15:31:20.315829","1","1.0.1"
"2022-09-05 15:29:12.904190","1","0.9w"
"2022-09-05 14:25:02.651549","1","0.5w"
"2022-09-05 13:54:15.495117","1","1.0.3b"
"2022-09-05 08:02:10.245535","1","1.0.3b"
"2022-09-05 00:12:25.071063","1","0.5w"
"2022-09-04 23:26:59.119898","1","1.0"
"2022-09-04 19:29:20.714654","2","1.0.3b"
"2022-09-04 15:23:25.808110","1","1.0.2"
"2022-09-04 14:16:06.143646","1","1.0.3b"
"2022-09-04 12:44:51.863936","2","1.0.3b"
"2022-09-04 10:55:38.357684","1","1.0.3b"
"2022-09-04 09:35:28.268672","1","1.0.3b"
"2022-09-04 07:23:21.414819","1","1.0.2"
"2022-09-04 05:10:50.930677","1","0.99.1w"
"2022-09-04 04:35:14.815191","1","1.0.3b"
"2022-09-03 23:06:23.630647","1","0.5w"
"2022-09-03 21:38:59.835347","1","0.9w"
"2022-09-03 20:52:34.319167","2","1.0.3b"
"2022-09-03 19:33:11.365865","1","1.0.3a"
"2022-09-03 19:14:51.464910","1","1.0.3b"
"2022-09-03 19:05:00.376674","1","0.5w"
"2022-09-03 17:27:51.083349","3","1.0.3b"
"2022-09-03 15:54:22.194006","1","1.0.3b"
"2022-09-03 12:48:16.544210","1","0.7w"
"2022-09-03 11:26:45.902143","1","0.6w"
"2022-09-03 10:01:22.913554","1","1.0"
"2022-09-03 09:12:54.121194","1","1.0.1"
"2022-09-03 06:34:01.663423","2","1.0.3b"
"2022-09-03 06:02:22.037581","1","0.5w"
"2022-09-03 02:51:48.725507","1","0.99.1w"
"2022-09-03 02:12:59.906584","1","1.0.3b"
"2022-09-03 01:01:13.922748","2","1.0.3b"
"2022-09-02 20:55:20.564954","1","1.0.3b"
"2022-09-02 19:20:25.199248","2","1.0.3b"
"2022-09-02 19:08:02.916668","1","1.0.2"
"2022-09-02 12:24:54.075074","1","0.7w"
"2022-09-02 08:51:47.396896","1","0.6w"
"2022-09-02 08:41:14.099282","1","0.99w"
"2022-09-02 03:38:11.309453","1","0.9w"
"2022-09-02 02:38:30.468766","1","1.0.3b"
"2022-09-01 21:47:50.453971","2","1.0.3b"
"2022-09-01 20:18:07.290269","3","1.0.3b"
"2022-09-01 18:00:15.639299","2","1.0.3b"
"2022-09-01 17:28:17.443608","1","0.6w"
"2022-09-01 16:58:25.887022","1","1.0.3b"
"2022-09-01 16:14:31.122206","1","0.7.5w"
"2022-09-01 14:29:06.281077","1","1.0.3b"
"2022-09-01 12:35:24.447246","2","1.0.3b"
"2022-09-01 12:24:29.327174","1","0.5w"
"2022-09-01 11:27:37.167817","1","1.0.2"
"2022-09-01 11:22:20.719397","1","1.0.1"
"2022-09-01 11:19:43.726256","1","1.0"
"2022-09-01 11:17:00.027664","1","0.9w"
"2022-09-01 11:14:06.421592","1","0.99w"
"2022-09-01 11:10:39.056733","1","0.99.1w"
"2022-09-01 10:52:00.604719","1","0.7w"
"2022-09-01 10:45:33.591782","1","0.7.5w"
"2022-09-01 10:36:18.062238","1","0.6w"
"2022-09-01 10:30:47.784004","1","0.5w"
"2022-09-01 09:04:04.924464","1","1.0.3b"
"2022-09-01 07:55:50.850502","2","1.0.3b"
"2022-09-01 07:46:09.685434","1","0.5w"
"2022-09-01 07:06:10.663096","2","1.0"
"2022-09-01 07:05:31.504267","1","0.99.1w"
"2022-09-01 05:40:56.460779","1","1.0.3b"
"2022-09-01 03:10:36.297577","1","1.0"
"2022-09-01 03:09:55.083522","1","0.9w"
"2022-09-01 03:08:11.428254","1","0.99w"
"2022-09-01 03:07:46.157419","1","0.99.1w"
"2022-09-01 03:07:24.017353","1","0.7w"
"2022-09-01 03:07:04.891929","1","0.7.5w"
"2022-09-01 03:06:22.326295","1","0.6w"
"2022-09-01 03:06:03.711244","1","0.5w"
"2022-09-01 03:05:03.161654","1","1.0.2"
"2022-09-01 03:04:45.151592","1","1.0.1"
"2022-09-01 01:49:07.506494","2","1.0.3b"
"2022-08-31 19:12:03.508264","1","1.0.3b"
"2022-08-31 15:15:41.558205","2","1.0.3b"
"2022-08-31 13:50:56.041121","1","1.0.3b"
"2022-08-31 12:37:02.836832","1","1.0.3b"
"2022-08-31 06:32:48.335816","1","1.0.3b"
"2022-08-30 19:40:54.809632","1","1.0.3b"
"2022-08-30 10:37:21.918841","1","1.0.3"
"2022-08-30 08:59:02.484766","1","0.99w"
"2022-08-30 08:47:18.925520","1","1.0.3"
"2022-08-30 08:12:43.347887","1","0.7w"
"2022-08-30 08:04:55.417214","1","1.0.3a"
"2022-08-30 07:30:53.062397","1","1.0.3b"
"2022-08-30 06:46:15.017086","1","0.99w"
"2022-08-30 06:02:57.718603","1","1.0.1"
"2022-08-30 05:18:57.065381","2","1.0.3b"
"2022-08-30 03:52:09.091068","1","1.0.3"
"2022-08-30 03:52:04.160711","1","1.0.1"
"2022-08-30 03:51:59.429704","1","1.0"
"2022-08-30 03:51:54.876746","1","0.9w"
"2022-08-30 03:51:50.878894","1","0.99w"
"2022-08-30 03:51:46.358521","1","0.99.1w"
"2022-08-30 03:51:42.012557","1","0.7w"
"2022-08-30 03:51:37.719515","1","0.7.5w"
"2022-08-29 23:45:39.021526","1","1.0.2"
"2022-08-29 21:32:14.076378","1","1.0.3b"
"2022-08-29 21:30:13.106148","1","1.0.1"
"2022-08-29 18:18:47.321485","1","0.7.5w"
"2022-08-29 17:12:37.556477","2","1.0.3b"
"2022-08-29 15:25:07.801414","1","0.5w"
"2022-08-29 15:15:32.221673","1","0.7w"
"2022-08-29 12:06:21.928261","1","1.0.3b"
"2022-08-29 09:13:01.340272","1","0.7.5w"
"2022-08-29 09:09:08.926254","1","1.0.3b"
"2022-08-29 09:01:42.219324","1","1.0"
"2022-08-29 05:53:14.110063","1","1.0"
"2022-08-29 04:42:13.681626","2","1.0.3b"
"2022-08-29 02:23:24.568983","1","1.0.1"
"2022-08-28 23:05:02.776986","1","0.6w"
"2022-08-28 13:10:47.873730","2","1.0.3b"
"2022-08-28 11:12:42.109592","1","0.7w"
"2022-08-28 09:50:48.072215","1","0.7.5w"
"2022-08-28 08:17:38.825059","1","1.0.3b"
"2022-08-28 06:27:55.162699","2","1.0.3b"
"2022-08-28 06:04:11.003113","1","0.7w"
"2022-08-28 04:25:29.650916","1","0.99.1w"
"2022-08-28 02:28:57.991292","1","1.0"
"2022-08-28 00:46:07.807822","1","1.0.3b"
"2022-08-27 23:31:30.821377","1","1.0.3b"
"2022-08-27 20:17:25.989202","1","1.0.3b"
"2022-08-27 16:35:25.621453","1","1.0.1"
"2022-08-27 16:30:29.843584","1","1.0.3a"
"2022-08-27 16:20:57.646547","1","0.9w"
"2022-08-27 16:18:00.703944","1","0.7.5w"
"2022-08-27 16:17:50.481629","1","0.99w"
"2022-08-27 16:15:04.116514","1","0.99.1w"
"2022-08-27 16:08:54.228304","2","1.0.3b"
"2022-08-27 16:07:22.170268","1","0.7w"
"2022-08-27 16:04:26.464510","1","1.0.3"
"2022-08-27 16:00:06.031816","1","0.6w"
"2022-08-27 15:53:12.971022","1","0.5w"
"2022-08-27 15:46:59.096159","1","1.0"
"2022-08-27 15:46:44.619517","1","1.0.2"
"2022-08-27 13:02:39.650478","1","1.0.3b"
"2022-08-27 07:08:04.801636","1","1.0.2"
"2022-08-26 23:46:10.194693","1","1.0.3b"
"2022-08-26 17:00:54.012739","1","1.0.3b"
"2022-08-26 15:46:41.884479","2","1.0.3b"
"2022-08-26 13:27:26.020531","1","1.0.2"
"2022-08-26 10:27:13.677974","1","1.0.3b"
"2022-08-26 09:05:26.535149","2","1.0.3b"
"2022-08-26 07:04:08.633865","1","1.0.3b"
"2022-08-26 04:21:21.166973","1","1.0.3b"
"2022-08-26 03:52:20.979824","1","0.99w"
"2022-08-26 02:02:17.545476","1","0.7.5w"
"2022-08-25 22:05:00.218889","1","0.7.5w"
"2022-08-25 21:27:35.754356","1","1.0.3b"
"2022-08-25 20:19:18.969511","1","0.99.1w"
"2022-08-25 19:33:40.864398","1","1.0.3b"
"2022-08-25 13:51:13.499340","2","1.0.3b"
"2022-08-25 11:47:08.177263","1","1.0.3b"
"2022-08-25 10:58:59.540711","1","0.9w"
"2022-08-25 09:26:50.639601","1","1.0"
"2022-08-25 06:09:48.460392","1","1.0.3a"
"2022-08-25 00:59:53.666286","1","0.7w"
"2022-08-24 18:58:26.286335","1","1.0.3b"
"2022-08-24 15:49:47.952330","4","1.0.3b"
"2022-08-24 11:19:58.892632","1","1.0.3b"
"2022-08-24 08:40:54.005045","1","0.7w"
"2022-08-24 05:44:52.866209","1","1.0.3b"
"2022-08-24 05:27:25.615300","1","1.0.2"
"2022-08-24 01:27:56.116613","1","0.5w"
"2022-08-24 00:35:17.238131","1","0.9w"
"2022-08-23 21:01:50.273620","1","1.0.3b"
"2022-08-23 20:44:12.164414","1","1.0.3a"
"2022-08-23 20:01:02.087317","2","1.0.3b"
"2022-08-23 17:26:42.130139","1","1.0.2"
"2022-08-23 17:04:08.138341","1","0.7.5w"
"2022-08-23 16:14:15.638984","1","1.0.3b"
"2022-08-23 13:01:16.899487","1","0.9w"
"2022-08-23 12:29:28.954870","1","0.7.5w"
"2022-08-23 07:14:50.694689","1","1.0.3b"
"2022-08-23 05:40:32.821584","3","1.0.3b"
"2022-08-23 03:42:41.705865","1","1.0.3b"
"2022-08-23 02:38:22.596517","1","0.6w"
"2022-08-23 01:59:10.062449","1","0.99w"
"2022-08-23 01:43:33.253403","1","0.5w"
"2022-08-23 00:17:12.350662","1","1.0.3b"
"2022-08-22 22:41:48.620841","1","1.0.3b"
"2022-08-22 20:55:50.781086","1","1.0.3a"
"2022-08-22 18:31:52.506749","1","0.6w"
