"Date","Downloads","Mod Version"
"2023-03-05 11:05:33.616115","1","0.01"
"2023-03-05 11:05:30.606306","1","0.06"
"2023-03-05 09:41:18.545952","1","0.06"
"2023-03-05 09:41:14.408813","1","0.05"
"2023-03-05 05:44:26.952836","1","0.06"
"2023-03-04 17:05:02.658029","1","0.06"
"2023-03-04 06:02:07.797178","1","0.06"
"2023-03-03 21:06:46.177480","3","0.06"
"2023-03-03 18:26:31.298348","3","0.06"
"2023-03-03 17:14:10.971448","1","0.06"
"2023-03-02 18:44:14.060407","1","0.06"
"2023-03-01 21:44:34.298346","1","0.06"
"2023-02-27 21:26:40.926448","1","0.06"
"2023-02-27 09:06:35.435685","1","0.06"
"2023-02-26 11:07:44.491550","2","0.06"
"2023-02-26 08:35:00.739726","1","0.06"
"2023-02-26 01:57:22.418255","1","0.05"
"2023-02-25 18:03:04.825927","1","0.06"
"2023-02-25 12:41:38.774489","1","0.06"
"2023-02-25 07:04:14.384259","1","0.06"
"2023-02-24 18:26:55.160551","1","0.06"
"2023-02-23 22:04:19.440300","1","0.01"
"2023-02-23 01:05:34.592160","1","0.06"
"2023-02-22 23:50:03.132141","1","0.06"
"2023-02-22 21:23:01.250934","1","0.03"
"2023-02-22 11:27:01.464618","1","0.02"
"2023-02-21 14:28:24.745391","1","0.06"
"2023-02-20 20:21:53.233134","1","0.06"
"2023-02-20 11:14:52.037306","1","0.06"
"2023-02-20 06:54:54.105502","1","0.06"
"2023-02-19 21:16:41.986801","1","0.06"
"2023-02-19 11:48:42.413186","1","0.04"
"2023-02-19 11:31:24.395295","1","0.06"
"2023-02-17 22:57:16.303342","1","0.06"
"2023-02-17 20:01:07.960320","1","0.05"
"2023-02-16 12:34:17.011901","1","0.06"
"2023-02-16 03:14:59.377194","1","0.06"
"2023-02-15 23:00:44.616911","1","0.03"
"2023-02-15 15:35:15.768098","1","0.06"
"2023-02-15 03:01:57.730714","1","0.03"
"2023-02-12 21:14:23.143139","1","0.06"
"2023-02-11 04:12:51.279360","1","0.06"
"2023-02-10 17:57:51.217939","1","0.01"
"2023-02-10 17:57:47.315552","1","0.02"
"2023-02-10 17:57:42.913607","1","0.05"
"2023-02-10 17:57:40.120577","1","0.04"
"2023-02-10 17:57:36.992071","1","0.06"
"2023-02-10 17:57:35.137304","1","0.03"
"2023-02-10 10:50:18.153927","1","0.02"
"2023-02-10 10:45:25.562555","1","0.04"
"2023-02-10 09:34:46.687957","2","0.06"
"2023-02-10 09:33:46.010373","1","0.05"
"2023-02-10 08:30:04.270439","1","0.01"
"2023-02-10 08:17:57.904325","1","0.03"
"2023-02-09 17:12:18.072623","1","0.06"
"2023-02-09 11:36:50.258968","1","0.06"
"2023-02-07 18:10:43.687975","1","0.03"
"2023-02-07 17:05:30.258743","1","0.06"
"2023-02-07 06:08:26.193374","1","0.06"
"2023-02-06 11:21:24.785650","1","0.06"
"2023-02-05 08:54:11.015117","1","0.05"
"2023-02-04 16:04:58.523160","1","0.06"
"2023-02-04 03:13:08.184952","1","0.05"
"2023-02-03 21:13:17.570932","1","0.06"
"2023-02-03 12:19:54.235358","1","0.01"
"2023-02-02 15:14:15.544024","1","0.06"
"2023-02-02 01:29:35.759445","1","0.06"
"2023-02-01 22:06:29.962157","1","0.04"
"2023-02-01 20:06:38.815733","1","0.03"
"2023-02-01 20:06:01.331179","1","0.01"
"2023-02-01 20:05:24.529546","1","0.02"
"2023-02-01 16:58:49.739435","1","0.06"
"2023-02-01 08:47:28.693525","1","0.03"
"2023-01-31 23:47:41.698819","1","0.06"
"2023-01-31 17:44:51.508295","1","0.06"
"2023-01-29 09:17:23.413038","1","0.06"
"2023-01-29 00:44:26.883474","1","0.06"
"2023-01-27 21:15:04.627556","1","0.06"
"2023-01-27 18:37:45.109289","1","0.01"
"2023-01-27 08:13:02.070940","1","0.03"
"2023-01-24 22:56:13.206749","1","0.06"
"2023-01-24 21:54:32.635130","1","0.05"
"2023-01-24 12:25:13.910786","1","0.04"
"2023-01-24 11:10:40.030719","1","0.06"
"2023-01-24 06:49:59.247360","2","0.06"
"2023-01-23 22:14:10.679625","1","0.04"
"2023-01-23 20:58:57.514634","1","0.03"
"2023-01-23 20:58:32.565224","1","0.01"
"2023-01-23 20:58:07.394419","1","0.02"
"2023-01-23 18:43:48.394870","1","0.01"
"2023-01-23 01:44:22.422192","1","0.06"
"2023-01-22 12:41:35.038794","1","0.06"
"2023-01-21 23:34:41.142562","1","0.06"
"2023-01-21 03:13:47.422279","1","0.06"
"2023-01-20 05:55:19.525159","1","0.06"
"2023-01-20 03:40:53.497920","1","0.06"
"2023-01-19 02:13:47.280496","1","0.02"
"2023-01-18 21:03:13.395412","1","0.05"
"2023-01-18 16:04:45.186554","1","0.05"
"2023-01-17 18:55:31.614786","1","0.03"
"2023-01-16 18:14:45.510851","1","0.06"
"2023-01-16 17:07:58.483816","1","0.02"
"2023-01-16 17:07:56.181858","1","0.01"
"2023-01-16 12:36:03.266265","1","0.04"
"2023-01-15 22:24:20.034553","2","0.06"
"2023-01-15 15:44:11.990141","1","0.06"
"2023-01-15 09:40:54.125910","1","0.06"
"2023-01-14 20:37:30.047547","1","0.06"
"2023-01-14 09:49:37.306012","1","0.06"
"2023-01-14 03:29:24.129818","1","0.06"
"2023-01-14 00:19:12.302448","1","0.03"
"2023-01-13 23:13:21.868202","1","0.06"
"2023-01-13 15:18:36.143862","1","0.06"
"2023-01-13 13:18:34.946596","1","0.06"
"2023-01-13 09:49:46.040211","1","0.06"
"2023-01-13 04:16:52.063461","1","0.06"
"2023-01-11 16:46:38.905544","1","0.06"
"2023-01-11 12:39:30.062392","1","0.06"
"2023-01-10 17:38:11.184752","1","0.06"
"2023-01-09 16:42:20.330811","1","0.06"
"2023-01-09 05:22:54.616477","1","0.06"
"2023-01-08 19:51:10.036339","1","0.03"
"2023-01-08 12:20:29.839341","3","0.06"
"2023-01-06 06:39:07.746510","2","0.06"
"2023-01-06 02:26:21.297503","1","0.06"
"2023-01-04 14:44:43.503129","1","0.03"
"2023-01-02 01:35:27.093630","1","0.06"
"2022-12-31 11:00:32.871316","1","0.06"
"2022-12-31 10:56:45.931745","1","0.05"
"2022-12-29 22:01:14.509595","1","0.06"
"2022-12-28 22:56:23.987000","1","0.06"
"2022-12-27 20:27:23.518778","1","0.06"
"2022-12-27 17:39:05.107806","1","0.06"
"2022-12-27 13:44:35.831561","1","0.06"
"2022-12-27 02:00:50.533221","1","0.03"
"2022-12-27 00:10:07.840758","1","0.05"
"2022-12-26 17:55:20.619790","1","0.06"
"2022-12-26 06:14:25.423463","1","0.06"
"2022-12-25 04:42:23.738150","1","0.06"
"2022-12-24 10:37:37.032046","1","0.06"
"2022-12-23 18:41:44.714922","2","0.06"
"2022-12-23 03:47:56.513801","1","0.06"
"2022-12-23 01:39:45.631351","1","0.06"
"2022-12-22 05:23:44.956955","3","0.06"
"2022-12-22 00:19:32.540398","1","0.06"
"2022-12-21 05:30:53.203087","1","0.06"
"2022-12-21 01:27:46.041513","1","0.04"
"2022-12-21 01:25:51.189413","1","0.03"
"2022-12-21 01:24:52.290370","1","0.02"
"2022-12-21 01:21:29.769483","1","0.01"
"2022-12-20 05:50:01.850972","2","0.06"
"2022-12-19 21:43:40.836169","1","0.06"
"2022-12-19 19:08:05.655812","1","0.06"
"2022-12-19 01:25:31.995400","2","0.06"
"2022-12-18 21:04:16.421959","1","0.03"
"2022-12-18 18:34:43.678313","1","0.06"
"2022-12-18 03:32:44.664475","1","0.05"
"2022-12-16 22:07:19.306359","2","0.06"
"2022-12-16 08:28:21.346163","1","0.06"
"2022-12-16 04:39:56.119818","1","0.02"
"2022-12-15 06:58:28.044401","1","0.06"
"2022-12-15 04:09:11.144863","3","0.06"
"2022-12-15 04:09:00.457880","2","0.05"
"2022-12-15 04:08:49.429543","2","0.04"
"2022-12-15 04:08:40.328022","2","0.03"
"2022-12-15 04:08:35.053644","2","0.02"
"2022-12-15 04:08:28.302687","2","0.01"
"2022-12-14 20:18:01.642979","1","0.06"
"2022-12-13 14:36:16.520698","1","0.06"
"2022-12-13 09:02:46.679297","1","0.06"
"2022-12-13 00:57:31.024778","1","0.03"
"2022-12-12 12:14:57.274436","1","0.06"
"2022-12-12 01:45:54.673285","1","0.05"
"2022-12-11 20:35:05.444169","1","0.06"
"2022-12-09 08:32:14.502056","2","0.06"
"2022-12-08 04:16:22.853033","1","0.06"
"2022-12-08 02:49:24.048744","1","0.06"
"2022-12-08 00:38:57.371539","1","0.06"
"2022-12-07 19:32:42.432763","1","0.06"
"2022-12-06 18:37:31.574405","1","0.06"
"2022-12-06 12:23:52.757051","1","0.05"
"2022-12-06 10:06:11.391991","5","0.06"
"2022-12-06 00:17:23.376837","1","0.04"
"2022-12-04 19:18:21.290061","1","0.06"
"2022-12-04 16:19:43.914922","1","0.06"
"2022-12-04 13:42:42.472936","1","0.06"
"2022-12-04 10:23:10.700885","1","0.04"
"2022-12-04 06:27:00.982795","1","0.06"
"2022-12-03 23:27:50.765943","1","0.06"
"2022-12-03 23:21:33.503088","1","0.01"
"2022-12-03 21:38:35.503316","1","0.06"
"2022-12-03 15:18:19.431339","1","0.03"
"2022-12-03 12:49:09.174242","1","0.06"
"2022-12-03 06:46:38.245802","1","0.02"
"2022-12-03 00:34:10.893427","1","0.06"
"2022-12-02 22:06:36.991228","1","0.06"
"2022-12-02 17:29:18.119315","1","0.06"
"2022-12-02 14:19:20.936944","1","0.03"
"2022-12-01 15:36:37.925873","1","0.06"
"2022-12-01 10:59:37.293025","1","0.06"
"2022-12-01 03:29:18.968310","1","0.06"
"2022-11-30 15:11:20.209503","1","0.05"
"2022-11-29 17:36:52.834694","1","0.01"
"2022-11-29 11:57:35.675722","1","0.03"
"2022-11-29 06:55:40.599134","1","0.06"
"2022-11-29 05:39:04.492030","1","0.02"
"2022-11-28 21:16:25.831684","1","0.05"
"2022-11-27 05:12:26.940013","1","0.06"
"2022-11-26 23:44:43.400197","1","0.01"
"2022-11-26 13:20:45.094669","1","0.06"
"2022-11-24 12:40:27.772341","1","0.05"
"2022-11-24 01:18:31.887709","1","0.06"
"2022-11-23 04:49:27.294863","3","0.06"
"2022-11-23 00:14:06.024016","1","0.06"
"2022-11-21 05:24:19.645756","1","0.06"
"2022-11-21 05:24:11.593291","1","0.05"
"2022-11-21 05:23:45.703533","1","0.04"
"2022-11-21 05:23:24.505119","1","0.03"
"2022-11-21 05:23:13.786514","1","0.02"
"2022-11-21 05:22:33.196618","1","0.01"
"2022-11-21 01:59:53.057866","1","0.06"
"2022-11-20 21:32:36.810149","1","0.06"
"2022-11-19 10:58:07.920764","1","0.06"
"2022-11-18 20:47:08.626411","1","0.04"
"2022-11-18 07:03:08.520041","1","0.05"
"2022-11-18 07:03:05.486367","1","0.04"
"2022-11-18 07:03:02.009835","1","0.03"
"2022-11-18 07:02:58.731435","1","0.02"
"2022-11-18 07:02:55.064509","1","0.01"
"2022-11-18 07:02:51.470803","2","0.06"
"2022-11-15 10:27:28.789626","1","0.06"
"2022-11-15 04:39:13.049828","1","0.06"
"2022-11-14 23:48:02.581652","1","0.06"
"2022-11-14 02:57:03.642457","1","0.05"
"2022-11-13 17:16:32.640860","2","0.06"
"2022-11-12 14:44:13.677526","1","0.06"
"2022-11-12 12:22:01.940468","1","0.06"
"2022-11-11 07:42:48.908706","1","0.03"
"2022-11-11 04:38:54.123949","1","0.06"
"2022-11-11 01:06:45.490469","2","0.06"
"2022-11-11 01:02:52.728501","1","0.01"
"2022-11-10 21:51:35.256475","1","0.02"
"2022-11-08 15:08:47.390559","1","0.06"
"2022-11-08 03:28:36.295770","1","0.06"
"2022-11-07 04:36:45.575530","1","0.03"
"2022-11-06 12:21:15.943817","1","0.06"
"2022-11-05 10:49:00.047651","1","0.06"
"2022-11-04 19:32:00.893692","1","0.02"
"2022-11-04 17:11:06.705762","1","0.06"
"2022-11-04 07:13:50.688653","1","0.06"
"2022-11-03 19:53:38.452334","1","0.06"
"2022-11-03 07:10:02.028459","1","0.06"
"2022-11-03 06:04:02.325422","1","0.05"
"2022-11-02 21:21:43.804086","1","0.06"
"2022-11-02 15:26:58.889950","2","0.06"
"2022-11-02 13:26:16.174994","1","0.06"
"2022-11-02 11:29:02.951843","1","0.06"
"2022-11-02 05:06:09.345184","1","0.06"
"2022-11-02 00:36:12.301586","1","0.06"
"2022-11-01 11:48:42.734019","1","0.06"
"2022-10-31 16:23:38.532593","1","0.06"
"2022-10-31 13:44:55.154170","2","0.06"
"2022-10-30 23:22:58.294069","2","0.06"
"2022-10-30 14:17:43.753563","1","0.06"
"2022-10-29 15:20:29.819132","1","0.06"
"2022-10-29 13:44:35.735916","1","0.05"
"2022-10-29 00:49:23.906829","1","0.06"
"2022-10-28 14:33:19.541361","5","0.06"
"2022-10-27 00:12:57.391557","1","0.06"
"2022-10-26 22:38:11.658720","1","0.06"
"2022-10-25 13:54:33.568589","1","0.05"
"2022-10-25 08:31:41.018039","2","0.06"
"2022-10-25 06:56:51.518842","1","0.06"
"2022-10-24 00:08:47.600940","1","0.06"
"2022-10-23 22:42:15.925646","1","0.06"
"2022-10-23 15:59:23.709009","2","0.06"
"2022-10-23 01:04:24.614223","1","0.06"
"2022-10-22 21:09:25.806668","6","0.06"
"2022-10-22 04:03:44.246543","1","0.06"
"2022-10-20 17:24:35.147086","1","0.06"
"2022-10-18 11:41:15.429205","1","0.05"
"2022-10-18 08:06:26.759303","1","0.06"
"2022-10-18 06:47:09.918698","2","0.06"
"2022-10-17 19:27:54.599167","1","0.05"
"2022-10-16 16:17:51.766238","1","0.06"
"2022-10-16 13:57:03.806189","1","0.06"
"2022-10-16 08:13:00.803457","1","0.06"
"2022-10-15 23:33:55.147954","1","0.04"
"2022-10-15 23:33:17.381792","1","0.06"
"2022-10-15 20:08:52.847391","1","0.01"
"2022-10-15 14:35:32.289490","1","0.06"
"2022-10-15 09:34:06.607899","1","0.06"
"2022-10-14 23:28:09.098690","1","0.02"
"2022-10-14 15:55:24.440223","1","0.06"
"2022-10-14 02:06:38.145178","1","0.06"
"2022-10-14 00:46:28.109134","1","0.06"
"2022-10-13 16:12:50.520973","1","0.06"
"2022-10-13 11:01:25.881649","1","0.06"
"2022-10-13 09:04:13.846307","1","0.06"
"2022-10-13 06:14:50.543295","1","0.05"
"2022-10-12 20:13:01.175584","1","0.04"
"2022-10-12 14:45:08.515489","1","0.02"
"2022-10-12 14:44:50.669189","1","0.01"
"2022-10-11 17:16:11.760942","1","0.05"
"2022-10-11 05:25:16.996975","1","0.06"
"2022-10-10 20:20:13.653033","1","0.06"
"2022-10-10 03:34:30.591573","2","0.06"
"2022-10-10 02:30:14.342463","1","0.03"
"2022-10-09 13:21:32.761773","2","0.06"
"2022-10-09 05:30:06.978409","2","0.06"
"2022-10-09 02:56:48.081446","1","0.04"
"2022-10-08 16:52:13.397406","1","0.04"
"2022-10-07 07:11:45.216125","1","0.03"
"2022-10-07 06:53:43.337783","1","0.05"
"2022-10-06 23:15:40.766446","1","0.06"
"2022-10-06 23:09:04.710491","1","0.03"
"2022-10-06 23:08:25.341630","1","0.01"
"2022-10-06 23:07:47.764329","1","0.02"
"2022-10-06 21:01:56.755643","1","0.06"
"2022-10-06 11:32:24.763389","1","0.06"
"2022-10-06 05:05:13.803469","1","0.03"
"2022-10-06 02:58:33.123064","1","0.01"
"2022-10-05 18:35:04.756828","1","0.06"
"2022-10-05 15:12:57.516778","1","0.02"
"2022-10-04 17:22:34.553592","1","0.06"
"2022-10-04 12:27:29.457219","1","0.06"
"2022-10-02 22:28:22.101246","1","0.06"
"2022-10-02 17:20:55.231936","1","0.06"
"2022-10-02 14:53:50.474244","1","0.06"
"2022-10-02 13:41:04.428533","1","0.06"
"2022-10-02 10:21:51.566822","1","0.06"
"2022-10-01 18:14:42.155924","1","0.06"
"2022-10-01 11:42:39.415955","3","0.06"
"2022-10-01 05:46:07.241983","1","0.06"
"2022-09-30 19:10:33.116145","1","0.06"
"2022-09-30 04:02:11.561357","1","0.06"
"2022-09-28 23:28:27.728745","1","0.06"
"2022-09-27 00:47:27.702538","1","0.03"
"2022-09-26 12:13:04.126819","1","0.06"
"2022-09-26 03:24:26.698023","1","0.05"
"2022-09-26 03:24:21.843200","1","0.04"
"2022-09-26 03:24:17.963634","1","0.03"
"2022-09-26 03:24:14.141249","1","0.02"
"2022-09-26 03:24:10.020790","1","0.01"
"2022-09-26 03:24:06.482262","2","0.06"
"2022-09-24 18:38:27.516874","1","0.06"
"2022-09-24 15:39:36.063024","1","0.06"
"2022-09-24 14:03:34.532224","1","0.06"
"2022-09-22 14:10:13.520846","1","0.06"
"2022-09-22 04:04:51.241857","1","0.06"
"2022-09-21 18:40:11.483678","1","0.06"
"2022-09-21 18:37:07.753068","1","0.05"
"2022-09-21 05:20:44.223669","1","0.06"
"2022-09-20 20:14:20.604187","1","0.06"
"2022-09-18 12:55:51.995519","1","0.06"
"2022-09-18 09:09:30.506415","2","0.06"
"2022-09-18 03:18:45.923460","1","0.06"
"2022-09-17 12:56:54.356858","1","0.06"
"2022-09-17 09:34:07.102866","1","0.06"
"2022-09-17 00:56:17.453870","1","0.06"
"2022-09-16 12:21:44.449222","1","0.06"
"2022-09-16 10:29:05.626344","2","0.06"
"2022-09-16 08:04:21.113485","1","0.06"
"2022-09-15 21:30:37.245651","1","0.06"
"2022-09-14 10:25:38.930523","1","0.01"
"2022-09-14 09:40:49.208933","1","0.06"
"2022-09-14 02:43:06.320801","1","0.06"
"2022-09-13 16:04:33.192470","1","0.06"
"2022-09-13 13:21:40.289105","1","0.06"
"2022-09-13 11:16:47.131193","1","0.06"
"2022-09-12 21:45:31.738753","1","0.03"
"2022-09-12 11:14:48.770156","1","0.06"
"2022-09-12 09:10:14.098387","1","0.04"
"2022-09-12 00:38:42.166248","1","0.06"
"2022-09-11 22:50:09.292828","1","0.03"
"2022-09-11 22:46:54.976892","1","0.01"
"2022-09-11 22:43:27.672847","1","0.02"
"2022-09-11 19:24:21.757525","1","0.06"
"2022-09-11 16:21:05.093801","1","0.06"
"2022-09-11 00:06:33.062957","1","0.06"
"2022-09-10 15:07:29.179203","5","0.06"
"2022-09-10 09:57:50.792572","1","0.06"
"2022-09-09 22:48:18.734499","1","0.06"
"2022-09-09 14:57:59.959179","1","0.06"
"2022-09-08 17:51:55.198220","2","0.06"
"2022-09-08 11:06:00.938185","1","0.06"
"2022-09-08 09:55:35.816497","1","0.06"
"2022-09-08 04:58:53.098587","1","0.06"
"2022-09-08 00:49:09.329269","1","0.06"
"2022-09-07 14:33:01.168066","1","0.06"
"2022-09-07 09:28:23.985141","1","0.06"
"2022-09-06 11:03:50.059555","1","0.06"
"2022-09-06 10:50:18.125449","1","0.05"
"2022-09-05 22:39:08.955587","1","0.03"
"2022-09-05 15:40:04.282256","1","0.06"
"2022-09-05 12:19:39.042592","1","0.06"
"2022-09-05 05:42:22.705035","1","0.04"
"2022-09-05 05:39:40.918994","1","0.03"
"2022-09-05 05:38:21.789783","1","0.02"
"2022-09-05 05:37:02.218703","1","0.01"
"2022-09-04 00:16:56.843520","1","0.05"
"2022-09-03 08:16:38.060396","1","0.05"
"2022-09-03 04:54:37.748473","1","0.01"
"2022-09-02 18:46:48.493399","2","0.06"
"2022-09-02 16:18:54.978246","1","0.04"
"2022-09-02 14:06:06.782045","1","0.06"
"2022-09-01 20:42:29.690483","1","0.01"
"2022-09-01 18:13:17.487306","1","0.02"
"2022-09-01 16:39:08.860695","1","0.06"
"2022-09-01 15:48:05.116303","1","0.04"
"2022-09-01 02:29:23.298006","1","0.05"
"2022-09-01 02:28:43.924060","1","0.06"
"2022-09-01 02:05:30.244293","1","0.02"
"2022-09-01 01:53:14.232587","1","0.03"
"2022-09-01 00:06:18.325616","1","0.01"
"2022-08-31 23:53:13.566788","1","0.04"
"2022-08-31 14:21:52.297292","1","0.06"
"2022-08-31 07:13:55.262718","1","0.05"
"2022-08-30 21:06:08.830753","1","0.06"
"2022-08-30 12:41:54.915738","1","0.03"
"2022-08-30 11:18:57.881499","1","0.06"
"2022-08-30 07:59:38.586728","1","0.04"
"2022-08-30 04:49:15.808231","1","0.02"
"2022-08-30 01:54:52.900164","1","0.05"
"2022-08-30 01:54:49.019769","1","0.04"
"2022-08-30 01:54:44.887082","1","0.03"
"2022-08-30 01:54:40.852099","1","0.02"
"2022-08-30 01:54:35.766057","1","0.01"
"2022-08-30 01:54:28.513220","2","0.06"
"2022-08-30 00:16:01.202808","1","0.05"
"2022-08-29 19:58:39.206844","1","0.03"
"2022-08-29 18:24:03.506667","1","0.01"
"2022-08-29 13:29:56.774193","1","0.06"
"2022-08-29 11:50:44.648028","1","0.06"
"2022-08-29 10:22:39.418248","1","0.06"
"2022-08-29 08:12:25.569271","1","0.01"
"2022-08-28 20:22:55.833297","1","0.06"
"2022-08-28 10:40:11.980099","1","0.06"
"2022-08-28 03:58:35.822244","1","0.06"
"2022-08-28 01:18:16.315234","1","0.05"
"2022-08-27 23:44:15.554798","1","0.06"
"2022-08-27 21:56:03.950871","1","0.06"
"2022-08-27 07:23:13.011798","1","0.01"
"2022-08-26 22:24:19.938992","1","0.06"
"2022-08-26 18:10:20.855989","1","0.06"
"2022-08-26 14:26:04.976231","1","0.06"
"2022-08-26 08:21:22.487727","1","0.04"
"2022-08-26 03:45:10.276798","1","0.03"
"2022-08-26 02:46:24.870571","1","0.02"
"2022-08-26 00:51:47.777916","1","0.06"
"2022-08-25 23:46:21.204468","1","0.06"
"2022-08-25 16:40:02.524357","1","0.06"
"2022-08-25 10:34:37.193664","1","0.04"
"2022-08-25 10:32:50.920042","1","0.06"
"2022-08-25 09:17:22.089440","1","0.06"
"2022-08-25 06:09:55.684715","1","0.03"
"2022-08-25 06:08:14.623911","1","0.01"
"2022-08-24 13:19:43.022050","1","0.06"
"2022-08-24 09:49:27.289279","1","0.06"
"2022-08-24 04:04:27.429425","1","0.06"
"2022-08-23 20:44:18.657604","1","0.01"
"2022-08-23 20:29:34.982251","1","0.06"
"2022-08-23 15:50:21.245066","1","0.06"
"2022-08-23 11:20:32.347053","1","0.01"
"2022-08-23 11:20:30.188540","1","0.02"
"2022-08-23 11:20:29.576200","1","0.03"
"2022-08-23 11:20:15.250886","1","0.04"
"2022-08-23 11:20:11.649198","1","0.06"
"2022-08-23 11:20:08.407284","1","0.05"
"2022-08-23 09:29:59.517302","2","0.06"
"2022-08-23 08:10:32.291219","1","0.01"
"2022-08-23 03:23:02.682318","1","0.06"
"2022-08-23 02:13:11.635966","1","0.06"
"2022-08-22 22:28:48.814679","1","0.03"
"2022-08-22 13:08:52.168913","1","0.05"
"2022-08-22 02:14:23.938081","1","0.06"
"2022-08-21 19:27:21.752888","1","0.04"
"2022-08-21 15:29:02.976176","1","0.06"
"2022-08-21 10:06:42.568251","1","0.06"
"2022-08-21 09:04:21.314860","3","0.06"
"2022-08-21 07:44:54.559915","1","0.06"
"2022-08-20 22:34:01.300063","1","0.01"
"2022-08-20 18:14:01.125568","1","0.06"
"2022-08-20 06:16:54.908054","1","0.02"
"2022-08-20 00:46:17.167659","2","0.06"
"2022-08-19 18:58:45.062881","1","0.06"
"2022-08-19 17:13:28.605142","1","0.06"
"2022-08-18 22:35:38.304339","1","0.06"
"2022-08-18 06:04:23.185074","1","0.06"
"2022-08-18 02:32:20.458435","1","0.05"
"2022-08-18 00:32:28.738683","2","0.03"
"2022-08-17 18:46:53.642043","1","0.06"
"2022-08-17 12:35:08.350478","1","0.04"
"2022-08-17 08:19:50.966265","1","0.06"
"2022-08-17 05:02:13.761787","1","0.06"
"2022-08-17 03:09:50.498143","1","0.05"
"2022-08-17 03:09:35.288518","1","0.04"
"2022-08-17 03:09:21.489748","1","0.03"
"2022-08-17 03:09:09.237510","1","0.02"
"2022-08-17 03:08:40.668470","2","0.06"
"2022-08-17 02:30:21.353663","2","0.01"
"2022-08-16 20:38:51.091982","1","0.02"
"2022-08-16 15:29:49.446473","1","0.06"
"2022-08-16 07:55:09.028201","1","0.05"
"2022-08-15 20:24:40.620922","1","0.06"
"2022-08-15 16:04:17.382579","1","0.06"
"2022-08-14 05:49:48.912583","1","0.06"
"2022-08-14 01:14:53.667848","1","0.03"
"2022-08-13 12:32:10.951974","1","0.06"
"2022-08-13 12:32:07.388160","1","0.05"
"2022-08-13 12:32:03.953593","1","0.04"
"2022-08-13 12:32:00.560135","1","0.03"
"2022-08-13 12:31:56.941465","1","0.02"
"2022-08-13 12:31:53.474118","1","0.01"
"2022-08-13 09:06:33.799016","2","0.06"
"2022-08-13 07:19:27.186807","1","0.06"
"2022-08-13 03:19:05.799502","2","0.06"
"2022-08-12 10:13:55.549169","1","0.04"
"2022-08-12 08:28:54.644998","1","0.02"
"2022-08-12 04:08:15.656580","2","0.06"
"2022-08-11 22:20:34.769636","1","0.06"
"2022-08-11 17:26:12.758071","1","0.06"
"2022-08-11 16:24:38.636308","1","0.03"
"2022-08-11 12:51:26.184087","2","0.06"
"2022-08-10 20:16:00.079666","1","0.03"
"2022-08-10 19:04:27.266193","1","0.06"
"2022-08-10 16:07:15.410328","1","0.06"
"2022-08-10 12:59:28.811042","1","0.02"
"2022-08-10 11:30:35.288738","1","0.05"
"2022-08-10 04:46:29.354726","1","0.05"
"2022-08-10 03:56:17.344754","1","0.01"
"2022-08-10 00:27:25.494323","1","0.05"
"2022-08-09 15:49:02.307385","1","0.06"
"2022-08-09 02:51:06.038387","1","0.03"
"2022-08-09 02:49:14.560587","1","0.02"
"2022-08-09 01:37:42.844523","1","0.06"
"2022-08-09 00:08:46.037854","2","0.06"
"2022-08-08 18:36:54.869946","1","0.06"
"2022-08-08 10:25:42.733239","2","0.06"
"2022-08-08 09:24:51.648684","3","0.06"
"2022-08-07 21:36:52.235661","1","0.06"
"2022-08-07 18:51:20.270424","1","0.06"
"2022-08-07 13:38:54.281311","2","0.06"
"2022-08-07 02:39:28.104688","1","0.06"
"2022-08-07 01:22:22.664702","1","0.06"
"2022-08-07 00:10:59.450086","1","0.02"
"2022-08-06 21:31:18.761727","1","0.06"
"2022-08-06 17:09:00.932471","1","0.06"
"2022-08-06 04:47:20.381646","1","0.05"
"2022-08-05 18:48:10.850147","1","0.06"
"2022-08-05 08:53:05.703036","1","0.06"
"2022-08-05 04:35:20.668778","1","0.06"
"2022-08-04 22:08:07.321167","2","0.06"
"2022-08-04 17:04:24.507835","2","0.06"
"2022-08-04 16:14:36.616421","1","0.02"
"2022-08-04 09:02:42.566891","1","0.03"
"2022-08-04 01:04:38.061546","1","0.06"
"2022-08-03 21:01:16.390940","1","0.01"
"2022-08-03 19:45:28.364218","1","0.05"
"2022-08-03 00:27:58.248979","1","0.03"
"2022-08-02 03:51:44.570700","2","0.06"
"2022-08-02 03:09:07.609028","1","0.04"
"2022-08-01 07:23:31.680684","1","0.06"
"2022-08-01 03:25:12.186647","1","0.05"
"2022-08-01 03:24:59.913947","1","0.03"
"2022-08-01 03:22:13.238649","1","0.01"
"2022-08-01 03:19:48.689071","1","0.04"
"2022-08-01 03:11:14.563139","1","0.02"
"2022-08-01 02:53:41.469566","2","0.06"
"2022-07-31 19:48:57.542542","1","0.06"
"2022-07-31 11:09:31.754737","1","0.03"
"2022-07-31 10:32:56.405592","1","0.06"
"2022-07-31 06:06:12.422519","1","0.02"
"2022-07-31 05:35:06.970731","2","0.06"
"2022-07-31 05:07:09.284999","1","0.04"
"2022-07-31 00:26:32.367915","2","0.06"
"2022-07-31 00:18:55.580604","1","0.03"
"2022-07-31 00:17:50.880470","1","0.01"
"2022-07-31 00:16:38.327605","1","0.02"
"2022-07-30 14:48:09.675373","1","0.01"
"2022-07-30 02:06:39.124133","1","0.04"
"2022-07-29 23:59:32.923586","1","0.06"
