"Date","Downloads","Mod Version"
"2022-06-03 20:15:56.600890","1","1.1"
"2022-06-02 23:24:14.937244","2","1.1"
"2022-06-01 14:15:00.655687","1","1.1"
"2022-05-26 07:43:31.633331","1","1.1"
"2022-05-26 00:32:55.196480","1","0.1"
"2022-05-26 00:02:18.534084","1","1.1"
"2022-05-25 14:47:55.335195","1","1.0"
"2022-05-25 08:48:23.170198","1","1.1"
"2022-05-24 11:32:27.661666","1","1.0"
"2022-05-24 10:29:55.419896","1","0.1"
"2022-05-24 06:28:34.774461","2","0.1"
"2022-05-23 19:15:52.233265","1","1.0"
"2022-05-23 17:51:16.066651","1","1.1"
"2022-05-22 22:55:45.974334","1","1.1"
"2022-05-22 19:53:14.378136","1","1.0"
"2022-05-22 11:20:00.690732","1","1.1"
"2022-05-22 06:50:25.222684","1","1.0"
"2022-05-22 02:00:37.196405","2","0.1"
"2022-05-22 00:32:33.204896","1","1.1"
"2022-05-21 10:41:12.881483","1","1.1"
"2022-05-20 18:17:35.267634","1","1.1"
"2022-05-20 05:24:21.825396","1","1.1"
"2022-05-19 19:27:27.073391","1","0.1"
"2022-05-19 18:53:13.815082","2","1.1"
"2022-05-18 20:09:00.250187","1","1.1"
"2022-05-18 16:59:54.573345","1","1.1"
"2022-05-18 04:31:39.760288","1","1.1"
"2022-05-18 00:09:16.313534","1","1.1"
"2022-05-16 10:55:33.487976","1","1.1"
"2022-05-16 09:54:42.222643","1","1.0"
"2022-05-15 17:41:53.847714","1","1.1"
"2022-05-14 11:23:50.992335","1","1.1"
"2022-05-13 09:22:55.837086","1","1.0"
"2022-05-13 03:32:19.901380","1","1.1"
"2022-05-12 13:05:01.921939","1","1.1"
"2022-05-12 09:14:43.534157","1","1.1"
"2022-05-11 07:15:26.114288","1","1.0"
"2022-05-10 16:08:17.650595","1","1.1"
"2022-05-10 11:43:34.514604","1","1.1"
"2022-05-08 23:11:04.112092","1","0.1"
"2022-05-08 21:36:02.215713","1","1.1"
"2022-05-08 12:11:33.816060","1","1.1"
"2022-05-06 08:30:13.340489","1","1.1"
"2022-05-05 07:20:18.721060","1","1.1"
"2022-05-04 03:34:35.153495","1","0.1"
"2022-05-04 00:40:07.076625","1","1.1"
"2022-05-03 18:00:27.742539","1","1.0"
"2022-05-03 05:07:21.688018","1","1.1"
"2022-05-02 21:55:13.437448","1","1.1"
"2022-05-02 05:11:48.992626","1","1.1"
"2022-05-01 23:12:39.472360","1","0.1"
"2022-05-01 13:39:14.837448","1","1.0"
"2022-05-01 11:30:13.120694","1","1.1"
"2022-05-01 11:26:59.816402","1","0.1"
"2022-05-01 11:25:45.625903","1","1.0"
"2022-05-01 06:51:47.762385","1","1.1"
"2022-04-30 11:05:43.165522","1","0.1"
"2022-04-29 11:49:27.522011","1","1.1"
"2022-04-28 16:44:42.800242","1","1.1"
"2022-04-28 01:58:33.619184","1","1.0"
"2022-04-27 09:03:00.178021","1","0.1"
"2022-04-26 22:39:36.841559","1","1.1"
"2022-04-26 14:24:05.391245","1","1.1"
"2022-04-26 05:30:56.656132","1","1.1"
"2022-04-25 20:49:10.696619","1","1.0"
"2022-04-25 19:36:48.420051","1","0.1"
"2022-04-24 08:08:17.109722","1","1.1"
"2022-04-24 07:41:10.974495","1","1.0"
"2022-04-24 00:15:49.871845","1","1.1"
"2022-04-23 13:05:52.864494","1","0.1"
"2022-04-23 10:01:34.643278","1","0.1"
"2022-04-23 04:36:54.947677","1","1.1"
"2022-04-23 00:30:36.285981","1","1.1"
"2022-04-22 02:51:41.076922","1","1.0"
"2022-04-21 19:22:36.095620","1","1.1"
"2022-04-21 11:03:31.893456","1","0.1"
"2022-04-21 10:13:56.995218","1","1.0"
"2022-04-21 01:33:35.921938","1","1.1"
"2022-04-21 00:23:50.566744","1","1.1"
"2022-04-20 20:46:40.632379","1","1.1"
"2022-04-20 01:25:32.943115","1","1.0"
"2022-04-20 01:25:23.875741","1","1.1"
"2022-04-20 01:10:20.634143","2","0.1"
"2022-04-19 23:32:31.820168","1","0.1"
"2022-04-19 21:07:39.015905","1","1.1"
"2022-04-19 15:11:58.803198","1","1.1"
"2022-04-19 12:33:36.885954","1","1.1"
"2022-04-18 23:53:08.349121","1","1.1"
"2022-04-18 07:51:02.301396","1","1.0"
"2022-04-18 07:46:42.950112","1","0.1"
"2022-04-18 07:45:52.659807","1","1.1"
"2022-04-17 23:20:47.817123","1","1.1"
"2022-04-17 13:28:01.245719","1","1.1"
"2022-04-16 19:28:55.488158","1","1.0"
"2022-04-16 14:00:02.232700","1","1.0"
"2022-04-16 01:57:50.272406","1","1.1"
"2022-04-15 16:22:05.999068","1","0.1"
"2022-04-15 10:22:04.572458","1","1.0"
"2022-04-15 04:01:58.143256","1","1.1"
"2022-04-14 07:58:45.329767","1","0.1"
"2022-04-14 07:58:44.400796","1","1.0"
"2022-04-14 07:58:44.006071","1","1.1"
"2022-04-14 04:35:28.066934","2","1.0"
"2022-04-14 04:33:14.222324","3","0.1"
"2022-04-14 04:32:12.317715","3","1.1"
"2022-04-13 06:50:25.050209","1","1.1"
"2022-04-11 05:41:05.452377","2","1.1"
"2022-04-10 14:26:20.146602","1","0.1"
"2022-04-09 12:01:11.356804","1","1.1"
"2022-04-09 12:01:01.494444","1","1.0"
"2022-04-09 11:46:16.618485","1","0.1"
"2022-04-09 04:21:04.556725","1","1.1"
"2022-04-08 23:44:03.563520","1","1.1"
"2022-04-08 21:49:44.385278","1","1.1"
"2022-04-08 21:49:36.645289","1","1.0"
"2022-04-08 21:49:23.095731","1","0.1"
"2022-04-08 13:25:35.932772","1","1.1"
"2022-04-08 06:24:11.997420","1","1.1"
"2022-04-08 05:53:52.784308","1","1.0"
"2022-04-07 20:07:32.559201","2","1.1"
"2022-04-07 14:34:55.545241","1","1.1"
"2022-04-07 04:17:08.538913","1","1.1"
"2022-04-06 16:04:54.082806","1","1.0"
"2022-04-06 16:03:39.800548","1","1.1"
"2022-04-06 16:02:14.816244","1","0.1"
"2022-04-06 09:50:58.949180","1","1.1"
"2022-04-06 01:20:07.211725","1","1.1"
"2022-04-04 18:46:48.855324","1","1.1"
"2022-04-04 18:46:39.933522","1","1.0"
"2022-04-04 18:46:30.801422","1","0.1"
"2022-04-04 07:26:42.615171","2","1.1"
"2022-04-03 11:44:00.523423","1","0.1"
"2022-04-03 11:43:52.037927","1","1.1"
"2022-04-02 20:55:42.510556","1","1.1"
"2022-04-02 14:28:41.316215","1","1.1"
"2022-04-01 00:57:47.044831","1","1.0"
"2022-03-31 15:12:06.353990","1","1.1"
"2022-03-28 19:04:32.843334","1","1.1"
"2022-03-27 03:13:05.842937","1","1.1"
"2022-03-25 04:45:02.974534","1","1.1"
"2022-03-24 16:03:09.660460","1","0.1"
"2022-03-24 15:58:27.784248","2","1.0"
"2022-03-24 15:57:24.515384","1","1.1"
"2022-03-24 13:56:48.314736","2","1.1"
"2022-03-24 03:25:15.193241","1","1.1"
"2022-03-22 10:40:22.139485","2","1.1"
"2022-03-21 21:28:31.384892","2","1.1"
"2022-03-21 03:46:25.297149","1","1.1"
"2022-03-20 22:58:27.479110","1","0.1"
"2022-03-20 18:28:20.032373","1","1.1"
"2022-03-20 08:41:56.822784","1","1.0"
"2022-03-16 19:43:58.576341","1","1.1"
"2022-03-15 12:09:55.520795","1","1.1"
"2022-03-15 12:09:04.763499","1","1.0"
"2022-03-15 12:08:10.454558","1","0.1"
"2022-03-14 10:05:02.519801","1","1.0"
"2022-03-14 10:03:33.484294","2","1.1"
"2022-03-14 09:59:57.554451","1","0.1"
"2022-03-13 17:53:36.634742","1","1.1"
"2022-03-13 05:42:28.117444","1","1.1"
"2022-03-11 06:22:20.874678","1","1.1"
"2022-03-11 01:53:14.439968","1","1.1"
"2022-03-10 22:32:37.969140","1","1.1"
"2022-03-10 19:12:09.699550","1","0.1"
"2022-03-10 00:52:59.703026","2","0.1"
"2022-03-10 00:52:51.820310","2","1.0"
"2022-03-10 00:52:44.392563","2","1.1"
"2022-03-09 21:04:33.972422","2","1.1"
"2022-03-09 19:21:45.007880","1","0.1"
"2022-03-09 19:21:38.355981","1","1.0"
"2022-03-09 19:21:31.001071","1","1.1"
"2022-03-09 17:53:06.178731","1","0.1"
"2022-03-09 17:52:58.033239","1","1.0"
"2022-03-09 17:37:53.015872","2","1.1"
"2022-03-09 14:21:03.067943","2","1.1"
"2022-03-09 13:00:39.830207","1","1.1"
"2022-03-09 00:15:12.355730","1","1.1"
"2022-03-08 18:55:30.273793","1","0.1"
"2022-03-07 02:12:50.951112","1","1.0"
"2022-03-06 18:47:09.698155","1","1.1"
"2022-03-05 23:41:54.904089","1","1.0"
"2022-03-04 19:42:16.049537","1","1.0"
"2022-03-04 03:53:48.706682","1","1.1"
"2022-03-03 09:33:48.324219","1","1.1"
"2022-03-03 08:29:51.211506","1","1.1"
"2022-03-02 21:54:47.106165","1","1.1"
"2022-03-02 17:32:00.206936","1","1.1"
"2022-03-02 04:09:22.112920","1","1.1"
"2022-03-02 03:55:16.029024","1","0.1"
"2022-02-27 11:21:50.529357","1","0.1"
"2022-02-27 09:24:24.424914","1","1.0"
"2022-02-25 19:59:50.095667","1","1.1"
"2022-02-24 13:24:00.965474","1","1.1"
"2022-02-24 11:45:15.544163","1","0.1"
"2022-02-23 23:36:30.158458","1","1.1"
"2022-02-22 23:58:31.489024","1","1.0"
"2022-02-22 09:54:39.161805","1","1.1"
"2022-02-22 08:00:19.935770","1","0.1"
"2022-02-21 19:00:07.415510","1","1.1"
"2022-02-21 14:23:18.155077","1","1.1"
"2022-02-20 12:13:34.805572","1","1.1"
"2022-02-20 04:36:51.043309","1","1.1"
"2022-02-19 00:39:34.867822","1","1.1"
"2022-02-18 14:45:06.516124","1","0.1"
"2022-02-18 03:03:14.987076","1","1.1"
"2022-02-17 05:01:47.875674","1","1.0"
"2022-02-16 15:04:55.711461","1","0.1"
"2022-02-16 10:42:50.036163","1","0.1"
"2022-02-16 00:53:23.499109","1","1.1"
"2022-02-15 23:54:49.462621","1","1.0"
"2022-02-15 22:58:26.055297","2","1.1"
"2022-02-15 08:23:15.806121","1","1.0"
"2022-02-15 08:22:11.248563","1","0.1"
"2022-02-15 08:16:32.532595","1","1.1"
"2022-02-15 03:00:10.740376","1","1.1"
"2022-02-14 11:49:31.896702","1","1.1"
"2022-02-14 11:32:58.778768","1","0.1"
"2022-02-14 03:05:37.397850","1","1.0"
"2022-02-13 20:00:28.067667","1","1.0"
"2022-02-13 18:42:36.498456","1","1.1"
"2022-02-13 15:09:36.010935","1","1.1"
"2022-02-13 06:34:43.115045","1","1.1"
"2022-02-13 01:49:23.898027","1","1.1"
"2022-02-12 22:57:38.916232","1","1.1"
"2022-02-12 14:44:41.835745","1","1.1"
"2022-02-08 21:07:36.627587","1","1.1"
"2022-02-08 19:44:04.609690","1","1.1"
"2022-02-08 04:55:50.073165","1","1.1"
"2022-02-08 02:13:57.731536","1","0.1"
"2022-02-06 22:15:50.948014","1","1.0"
"2022-02-06 08:01:49.437576","1","0.1"
"2022-02-05 22:41:57.985412","1","1.1"
"2022-02-04 22:38:37.988145","1","1.1"
"2022-02-04 09:16:33.528494","1","0.1"
"2022-02-04 04:04:29.657798","1","1.1"
"2022-02-03 18:22:06.679828","1","1.1"
"2022-02-02 04:37:32.275723","1","1.1"
"2022-02-01 12:06:15.553934","1","1.1"
"2022-02-01 04:25:53.453889","1","1.1"
"2022-01-31 20:51:12.673433","1","1.1"
"2022-01-29 07:07:52.519647","1","1.1"
"2022-01-27 07:12:44.020132","1","0.1"
"2022-01-26 23:33:40.528715","1","1.1"
"2022-01-25 02:41:01.414671","1","1.1"
"2022-01-24 06:53:04.695103","1","1.1"
"2022-01-24 04:17:44.079842","1","1.1"
"2022-01-24 03:16:51.671611","1","1.1"
"2022-01-24 03:16:10.514578","2","1.0"
"2022-01-24 03:15:28.525170","2","0.1"
"2022-01-23 07:57:44.086957","1","1.1"
"2022-01-22 13:39:09.399937","1","1.1"
"2022-01-22 03:35:04.333249","1","1.0"
"2022-01-21 16:35:31.324142","1","1.1"
"2022-01-21 10:19:20.130783","1","1.1"
"2022-01-20 18:46:43.539579","1","0.1"
"2022-01-20 02:10:25.906937","1","1.1"
"2022-01-20 00:11:54.366241","1","1.1"
"2022-01-19 17:45:22.518983","1","1.1"
"2022-01-19 08:48:37.448560","1","1.0"
"2022-01-18 18:42:09.228887","2","1.1"
"2022-01-18 16:25:03.420339","1","0.1"
"2022-01-18 09:05:04.880457","1","0.1"
"2022-01-18 07:24:19.921544","1","0.1"
"2022-01-17 13:53:02.391682","1","1.0"
"2022-01-17 13:16:45.949344","2","1.1"
"2022-01-17 05:10:28.310015","1","1.0"
"2022-01-17 04:20:17.776787","1","0.1"
"2022-01-16 15:27:44.236521","1","1.1"
"2022-01-15 18:01:53.962949","1","1.0"
"2022-01-15 00:06:10.085400","1","0.1"
"2022-01-14 14:50:52.842891","1","1.1"
"2022-01-14 10:53:46.086849","1","1.1"
"2022-01-13 00:23:17.234579","1","0.1"
"2022-01-10 21:26:17.606147","1","0.1"
"2022-01-10 07:05:20.919288","1","1.0"
"2022-01-10 05:22:44.437151","1","1.1"
"2022-01-08 04:05:19.429524","1","1.0"
"2022-01-08 02:55:20.922988","1","1.1"
"2022-01-08 00:33:19.115958","1","1.1"
"2022-01-07 13:42:27.430531","1","1.1"
"2022-01-06 20:56:43.163918","1","1.1"
"2022-01-05 11:19:55.273981","1","1.1"
"2022-01-05 05:03:53.724157","1","1.1"
"2022-01-05 02:35:46.778107","2","1.1"
"2022-01-04 04:14:18.629963","1","1.1"
"2022-01-03 00:46:09.792043","1","1.1"
"2022-01-02 22:38:28.097945","1","1.1"
"2022-01-02 10:15:31.335917","1","0.1"
"2022-01-02 09:31:21.133128","1","1.0"
"2021-12-31 21:59:28.845873","1","1.1"
"2021-12-30 02:50:49.208677","1","1.1"
"2021-12-26 14:59:53.731802","1","1.0"
"2021-12-26 14:59:08.142605","1","0.1"
"2021-12-26 14:50:32.356543","2","1.1"
"2021-12-25 19:58:56.493444","1","1.1"
"2021-12-24 22:18:04.082947","1","0.1"
"2021-12-24 11:49:45.991054","1","1.1"
"2021-12-24 04:28:05.813824","2","1.1"
"2021-12-22 22:14:37.607278","1","1.1"
"2021-12-22 17:13:57.971745","1","1.1"
"2021-12-22 01:23:38.198528","1","1.1"
"2021-12-20 21:19:37.312956","1","1.1"
"2021-12-19 23:05:37.283278","1","1.1"
"2021-12-19 23:03:56.288423","1","1.0"
"2021-12-19 21:04:28.548580","1","1.1"
"2021-12-19 21:04:01.362025","1","1.0"
"2021-12-19 21:03:31.349276","2","0.1"
"2021-12-19 19:35:01.511027","1","1.1"
"2021-12-19 02:51:16.516987","1","1.0"
"2021-12-18 18:29:27.227021","1","1.1"
"2021-12-18 09:17:20.165980","1","0.1"
"2021-12-18 04:24:05.196788","1","1.1"
"2021-12-17 20:30:54.951066","1","1.1"
"2021-12-17 00:00:27.397125","1","1.0"
"2021-12-16 06:12:00.395446","1","0.1"
"2021-12-16 04:56:41.540884","1","1.1"
"2021-12-15 17:22:44.244685","1","1.1"
"2021-12-14 02:48:36.893316","1","1.1"
"2021-12-13 08:43:33.233907","1","1.1"
"2021-12-12 02:19:51.187155","1","1.0"
"2021-12-11 20:01:41.992424","1","1.1"
"2021-12-11 15:39:28.445192","1","1.1"
"2021-12-09 11:20:47.199302","1","1.1"
"2021-12-08 23:37:50.123232","1","1.1"
"2021-12-08 21:38:41.940128","1","1.1"
"2021-12-08 00:55:18.977305","1","0.1"
"2021-12-08 00:02:38.146857","1","1.1"
"2021-12-07 10:22:06.867920","1","1.0"
"2021-12-07 09:25:12.602147","1","1.1"
"2021-12-06 21:17:10.772900","1","1.1"
"2021-12-05 22:43:43.555727","1","0.1"
"2021-12-05 10:34:34.354568","1","1.1"
"2021-12-05 08:35:06.056142","1","1.0"
"2021-12-04 17:21:30.817808","1","1.1"
"2021-12-03 10:36:59.340512","1","1.1"
"2021-12-02 17:17:18.720902","1","0.1"
"2021-12-02 13:35:33.183753","1","1.1"
"2021-11-30 06:44:54.835321","1","1.1"
"2021-11-30 01:09:06.033591","1","1.1"
"2021-11-29 12:58:44.995392","1","1.0"
"2021-11-29 01:54:09.449763","1","1.1"
"2021-11-28 22:30:22.914340","1","0.1"
"2021-11-28 22:18:09.691266","1","1.1"
"2021-11-27 23:05:23.307628","1","0.1"
"2021-11-27 00:37:36.628910","1","0.1"
"2021-11-26 21:04:41.366080","1","1.1"
"2021-11-26 06:18:56.801918","1","0.1"
"2021-11-25 21:57:55.428958","1","1.0"
"2021-11-23 06:44:34.123939","1","1.1"
"2021-11-22 18:45:08.694971","2","1.1"
"2021-11-22 18:29:05.707882","1","1.0"
"2021-11-22 18:20:07.662239","1","0.1"
"2021-11-22 14:56:34.764662","1","1.1"
"2021-11-21 23:04:24.390711","1","1.1"
"2021-11-21 06:19:59.760711","1","1.0"
"2021-11-20 17:41:08.625048","1","1.0"
"2021-11-20 16:19:43.610466","1","1.1"
"2021-11-20 16:07:38.248970","1","0.1"
"2021-11-19 21:12:01.457202","1","1.1"
"2021-11-19 06:48:05.781555","1","0.1"
"2021-11-18 15:28:53.624406","1","1.1"
"2021-11-18 12:43:55.067275","1","0.1"
"2021-11-18 00:07:33.591357","1","1.1"
"2021-11-17 17:13:26.614355","1","1.1"
"2021-11-17 05:13:57.485083","1","0.1"
"2021-11-17 05:13:56.078432","1","1.0"
"2021-11-17 05:13:54.223568","1","1.1"
"2021-11-17 00:47:43.758108","1","1.1"
"2021-11-16 03:20:42.741911","1","1.1"
"2021-11-15 17:37:09.263738","1","1.1"
"2021-11-15 15:53:05.518993","1","1.1"
"2021-11-14 02:49:23.656623","1","1.1"
"2021-11-13 19:41:30.289133","1","1.1"
"2021-11-12 22:06:47.555366","1","1.1"
"2021-11-12 02:35:43.430399","1","1.1"
"2021-11-11 08:36:56.974494","1","1.0"
"2021-11-09 18:40:50.181040","1","1.1"
"2021-11-06 20:23:29.581146","1","1.1"
"2021-11-06 16:58:18.811163","1","1.1"
"2021-11-06 15:14:37.631154","1","1.1"
"2021-11-06 06:12:01.097231","1","1.1"
"2021-11-05 13:53:41.714372","1","1.0"
"2021-11-05 09:45:34.885911","1","1.1"
"2021-11-05 09:44:53.654589","1","1.0"
"2021-11-05 09:44:15.502388","1","0.1"
"2021-11-04 16:41:34.058983","1","1.0"
"2021-11-04 16:41:22.834620","1","0.1"
"2021-11-04 13:38:56.053172","1","1.1"
"2021-11-04 06:54:23.332548","1","1.1"
"2021-11-03 04:17:36.827748","1","0.1"
"2021-11-03 03:31:49.646114","1","1.1"
"2021-11-02 23:21:21.148214","1","1.1"
"2021-11-02 17:29:37.645463","1","1.1"
"2021-11-02 02:05:08.209920","1","1.1"
"2021-11-01 09:44:53.961684","1","1.1"
"2021-11-01 06:04:25.789191","1","1.0"
"2021-10-31 22:08:38.482468","1","0.1"
"2021-10-31 21:27:33.211674","2","1.1"
"2021-10-31 16:43:18.008569","1","0.1"
"2021-10-31 13:35:50.570613","1","0.1"
"2021-10-31 02:58:14.223942","1","1.0"
"2021-10-31 01:12:07.243169","2","1.1"
"2021-10-30 05:08:08.659412","1","1.0"
"2021-10-29 13:56:35.286078","1","1.1"
"2021-10-29 13:56:10.711140","1","1.0"
"2021-10-29 01:11:20.259837","1","1.1"
"2021-10-28 17:01:03.185918","1","1.1"
"2021-10-28 13:00:45.300342","1","1.1"
"2021-10-26 11:45:30.334752","1","1.1"
"2021-10-24 22:05:26.629845","1","1.1"
"2021-10-24 03:11:10.806573","1","1.1"
"2021-10-22 21:13:39.409492","1","1.1"
"2021-10-22 19:53:40.628649","1","1.1"
"2021-10-22 02:13:58.266352","1","1.1"
"2021-10-21 23:30:32.288669","1","1.1"
"2021-10-21 09:52:52.917957","1","1.0"
"2021-10-20 18:27:29.150589","1","0.1"
"2021-10-20 02:44:24.374864","1","1.1"
"2021-10-19 12:17:47.326256","1","1.0"
"2021-10-19 07:42:49.597648","1","0.1"
"2021-10-18 15:40:32.112998","1","1.1"
"2021-10-18 01:34:44.389024","1","1.1"
"2021-10-17 07:21:08.087716","2","1.1"
"2021-10-16 15:46:15.717711","1","1.1"
"2021-10-14 07:11:19.490370","1","1.1"
"2021-10-14 04:39:14.054242","1","1.1"
"2021-10-11 06:07:02.015775","2","1.1"
"2021-10-10 04:14:08.556650","1","1.1"
"2021-10-08 18:39:34.387807","1","1.1"
"2021-10-07 20:17:38.807819","1","1.1"
"2021-10-07 18:58:26.878691","1","1.1"
"2021-10-07 17:57:49.685112","1","0.1"
"2021-10-06 15:57:09.871583","1","1.1"
"2021-10-05 09:43:01.999449","1","0.1"
"2021-10-05 09:42:55.748329","1","1.0"
"2021-10-05 09:42:44.550513","1","1.1"
"2021-10-05 00:03:12.897944","1","1.1"
"2021-10-04 08:07:22.592387","1","1.1"
"2021-10-04 06:22:18.297308","1","1.1"
"2021-10-04 04:06:54.866424","1","0.1"
"2021-10-03 19:32:29.905482","1","1.1"
"2021-10-03 01:50:45.054040","1","1.1"
"2021-10-02 20:22:08.905522","1","0.1"
"2021-10-02 06:09:25.940790","1","1.0"
"2021-10-02 05:18:32.110517","1","1.1"
"2021-10-02 02:04:26.535227","1","1.1"
"2021-10-01 20:45:17.589643","1","1.0"
"2021-10-01 16:42:56.926728","1","1.1"
"2021-10-01 13:06:12.988304","1","1.0"
"2021-09-30 17:47:40.271524","1","0.1"
"2021-09-29 23:59:08.619545","2","1.1"
"2021-09-29 04:34:17.299713","2","1.1"
"2021-09-29 04:31:24.486520","1","1.0"
"2021-09-29 04:30:03.764428","1","0.1"
"2021-09-28 23:45:11.626963","2","1.1"
"2021-09-28 23:45:09.128009","1","0.1"
"2021-09-28 12:39:39.193584","1","1.1"
"2021-09-28 01:01:02.952360","1","1.1"
"2021-09-27 23:56:27.200538","1","0.1"
"2021-09-27 23:07:47.864172","3","1.0"
"2021-09-27 22:48:47.617744","1","1.1"
"2021-09-27 15:18:53.705514","1","1.0"
"2021-09-27 09:35:59.749186","1","1.1"
"2021-09-27 02:02:04.277765","1","1.0"
"2021-09-26 22:37:18.709840","1","1.1"
"2021-09-26 20:11:45.918631","1","1.1"
"2021-09-26 08:10:10.594049","1","1.1"
"2021-09-26 07:57:45.884858","1","0.1"
"2021-09-26 07:49:50.575554","1","1.0"
"2021-09-25 22:10:02.526014","1","1.1"
"2021-09-25 19:24:57.210636","1","1.1"
"2021-09-25 14:14:15.631680","1","0.1"
"2021-09-24 22:20:24.783047","1","1.0"
"2021-09-24 17:16:02.232109","1","1.0"
"2021-09-24 17:15:07.021285","1","0.1"
"2021-09-24 16:59:56.061633","2","1.1"
"2021-09-24 14:10:09.609794","1","1.1"
"2021-09-24 02:35:40.350454","1","1.1"
"2021-09-23 04:17:42.571298","1","1.1"
"2021-09-23 04:17:37.388844","1","1.0"
"2021-09-23 04:17:32.490928","1","0.1"
"2021-09-22 21:03:41.022025","1","1.0"
"2021-09-22 21:03:36.733089","1","0.1"
"2021-09-22 13:36:17.808891","1","1.1"
"2021-09-22 01:29:51.635049","1","0.1"
"2021-09-20 19:02:48.018189","1","1.1"
"2021-09-20 03:41:15.668637","1","1.1"
"2021-09-19 23:38:38.221394","1","1.0"
"2021-09-19 21:00:26.377215","1","1.1"
"2021-09-19 18:00:55.428597","1","0.1"
"2021-09-19 14:11:59.237117","2","1.1"
"2021-09-19 07:11:42.912079","1","1.1"
"2021-09-18 00:30:39.633063","1","1.0"
"2021-09-17 19:35:57.826400","1","0.1"
"2021-09-17 03:58:10.878896","1","0.1"
"2021-09-16 12:54:36.747898","2","1.1"
"2021-09-11 02:14:44.035115","1","1.1"
"2021-09-10 19:16:05.016771","1","1.1"
"2021-09-08 14:26:08.150323","1","1.1"
"2021-09-06 21:25:05.703320","2","1.1"
"2021-09-06 21:23:15.029389","1","1.0"
"2021-09-06 21:21:45.501399","1","0.1"
"2021-09-06 12:26:52.312982","1","1.0"
"2021-09-05 07:20:34.580008","1","1.1"
"2021-09-04 22:03:52.310747","1","0.1"
"2021-09-04 16:03:30.200365","1","1.1"
"2021-09-04 07:01:42.693007","1","1.0"
"2021-09-03 01:13:31.016749","1","1.0"
"2021-09-03 01:07:09.788839","2","1.1"
"2021-09-02 23:31:32.745213","1","0.1"
"2021-09-01 23:29:59.992426","1","1.1"
"2021-09-01 17:14:29.515247","1","1.1"
"2021-09-01 05:23:53.631674","1","1.1"
"2021-09-01 05:19:21.849996","1","1.0"
"2021-08-30 19:15:16.547944","1","1.1"
"2021-08-30 16:55:11.708550","1","1.1"
"2021-08-29 17:17:37.851971","1","1.1"
"2021-08-29 16:00:42.501437","1","1.1"
"2021-08-29 02:11:28.413498","1","1.1"
"2021-08-28 16:03:06.321692","1","1.1"
"2021-08-27 06:59:53.033927","1","1.1"
"2021-08-26 21:17:23.696590","1","0.1"
"2021-08-26 10:17:17.317565","1","0.1"
"2021-08-26 10:15:34.696529","2","1.1"
"2021-08-26 03:05:46.931836","1","1.1"
"2021-08-26 00:46:07.959594","1","1.0"
"2021-08-25 19:57:28.577976","1","1.1"
"2021-08-25 14:23:23.712045","1","1.1"
"2021-08-25 11:30:24.474975","1","1.0"
"2021-08-24 17:17:58.261234","1","0.1"
"2021-08-24 12:05:28.367078","1","0.1"
"2021-08-24 06:09:04.427859","1","0.1"
"2021-08-23 20:51:54.716387","1","1.0"
"2021-08-23 15:04:19.810740","1","1.1"
"2021-08-23 10:10:00.437514","1","1.1"
"2021-08-23 06:23:47.624705","1","1.1"
"2021-08-23 02:40:13.577542","1","0.1"
"2021-08-23 02:40:08.016882","1","1.0"
"2021-08-23 02:40:02.514325","1","1.1"
"2021-08-22 22:15:59.967356","1","1.1"
"2021-08-22 13:59:32.248415","1","1.0"
"2021-08-21 17:13:57.574599","1","1.0"
"2021-08-21 12:04:02.000029","1","1.1"
"2021-08-21 09:19:28.378767","1","1.1"
"2021-08-21 05:34:10.732362","1","1.1"
"2021-08-21 03:57:53.216410","1","1.1"
"2021-08-20 22:19:57.021111","1","1.0"
"2021-08-20 13:57:46.312692","2","1.1"
"2021-08-20 13:32:56.155509","1","1.0"
"2021-08-20 09:23:37.595568","1","0.1"
"2021-08-19 19:07:22.656863","1","1.1"
"2021-08-19 18:00:37.823485","1","0.1"
"2021-08-19 14:21:54.020860","1","1.1"
"2021-08-16 15:05:26.953408","1","0.1"
"2021-08-16 07:03:25.741800","1","1.1"
"2021-08-15 12:05:52.432564","1","1.1"
"2021-08-14 21:20:59.484959","1","1.1"
"2021-08-14 21:20:51.146032","1","1.0"
"2021-08-14 21:20:41.086944","1","0.1"
"2021-08-14 14:28:32.683873","1","1.0"
"2021-08-14 11:31:37.134991","1","1.1"
"2021-08-14 11:31:25.396938","1","1.0"
"2021-08-14 11:31:11.448875","1","0.1"
"2021-08-13 22:00:00.754960","1","1.1"
"2021-08-13 16:07:24.991233","1","1.1"
"2021-08-13 16:06:49.748934","1","1.0"
"2021-08-13 16:06:25.440493","1","0.1"
"2021-08-12 17:43:46.788067","1","1.1"
"2021-08-12 10:03:21.359420","1","1.0"
"2021-08-11 20:16:55.029582","1","1.1"
"2021-08-10 11:50:58.118403","1","1.1"
"2021-08-10 04:10:07.695306","2","0.1"
"2021-08-10 00:50:44.995053","1","1.1"
"2021-08-09 04:48:06.845119","1","1.1"
"2021-08-09 04:47:53.011215","1","1.0"
"2021-08-06 13:52:58.336374","1","1.1"
"2021-08-05 21:56:45.325556","1","1.0"
"2021-08-04 20:21:50.785615","1","1.1"
"2021-08-04 07:49:25.744622","1","1.1"
"2021-08-03 10:59:10.470645","1","0.1"
"2021-08-03 09:26:11.292574","1","1.1"
"2021-08-03 00:38:29.121670","1","0.1"
