"Date","Downloads","Mod Version"
"2022-01-08 05:26:39.990365","1","1.1"
"2022-01-07 13:30:07.987295","2","1.2"
"2022-01-07 13:29:56.257262","2","1.1"
"2022-01-07 13:29:42.732043","2","1.0"
"2022-01-07 10:47:54.703533","2","1.0"
"2022-01-07 07:53:00.161845","1","1.2"
"2022-01-06 20:48:04.505149","1","1.2"
"2022-01-06 14:46:50.760758","1","1.2"
"2022-01-06 13:44:38.028815","1","1.2"
"2022-01-06 02:26:25.297656","1","1.1"
"2022-01-05 20:22:02.860969","1","1.1"
"2022-01-05 20:19:38.453555","1","1.0"
"2022-01-05 19:40:51.010781","2","1.2"
"2022-01-03 07:59:14.946956","1","1.2"
"2022-01-02 05:42:02.240372","1","1.0"
"2022-01-01 01:22:45.207331","1","1.1"
"2021-12-30 09:01:06.481961","1","1.2"
"2021-12-30 08:59:07.987603","1","1.1"
"2021-12-29 16:54:50.382440","1","1.2"
"2021-12-28 21:22:37.764207","1","1.2"
"2021-12-26 09:52:27.488354","1","1.0"
"2021-12-26 09:50:10.241749","1","1.1"
"2021-12-26 09:24:23.877011","3","1.2"
"2021-12-25 10:47:35.362821","1","1.1"
"2021-12-24 23:52:02.557229","2","1.2"
"2021-12-24 09:31:22.799427","1","1.2"
"2021-12-23 13:43:55.007304","1","1.2"
"2021-12-23 07:23:05.375724","2","1.1"
"2021-12-23 06:48:25.078413","1","1.0"
"2021-12-23 00:38:17.385919","1","1.2"
"2021-12-22 10:27:54.467777","1","1.2"
"2021-12-22 06:40:40.504560","1","1.2"
"2021-12-22 06:29:27.965858","1","1.1"
"2021-12-22 06:25:07.420328","1","1.0"
"2021-12-21 19:31:19.464471","1","1.0"
"2021-12-21 10:26:01.378659","1","1.2"
"2021-12-19 17:36:03.606957","1","1.0"
"2021-12-15 06:34:19.123153","1","1.1"
"2021-12-15 06:34:09.863464","1","1.0"
"2021-12-15 06:34:02.407170","2","1.2"
"2021-12-14 07:00:20.615999","1","1.2"
"2021-12-12 22:14:59.093154","1","1.2"
"2021-12-12 22:11:44.709639","1","1.1"
"2021-12-12 22:10:08.315091","1","1.0"
"2021-12-11 16:50:18.235265","1","1.0"
"2021-12-10 23:36:21.024549","1","1.1"
"2021-12-08 06:01:46.327053","1","1.2"
"2021-12-07 10:43:37.895006","1","1.2"
"2021-11-29 23:56:19.955538","1","1.2"
"2021-11-28 19:48:13.571554","2","1.2"
"2021-11-28 17:49:39.476034","1","1.1"
"2021-11-23 09:04:17.540249","1","1.2"
"2021-11-22 22:53:59.178296","1","1.2"
"2021-11-22 21:09:21.477697","1","1.2"
"2021-11-22 10:55:24.681759","1","1.0"
"2021-11-21 15:44:40.273214","1","1.2"
"2021-11-21 10:49:38.143694","1","1.1"
"2021-11-20 19:45:27.879943","1","1.2"
"2021-11-19 21:40:36.258880","1","1.2"
"2021-11-17 17:52:39.780267","1","1.0"
"2021-11-17 09:58:07.158408","1","1.0"
"2021-11-17 09:58:05.577435","1","1.1"
"2021-11-17 09:56:54.365607","2","1.2"
"2021-11-16 05:15:03.680719","1","1.2"
"2021-11-15 04:23:50.991596","1","1.2"
"2021-11-15 04:23:47.103013","1","1.1"
"2021-11-15 04:23:42.113068","1","1.0"
"2021-11-15 02:16:04.959970","1","1.1"
"2021-11-14 09:15:42.182824","1","1.0"
"2021-11-13 23:06:01.605086","1","1.2"
"2021-11-12 12:38:19.936372","1","1.2"
"2021-11-11 21:43:02.078012","1","1.2"
"2021-11-11 21:41:56.832656","1","1.1"
"2021-11-11 15:22:44.350309","1","1.2"
"2021-11-11 05:03:36.284139","1","1.2"
"2021-11-08 22:05:40.650872","1","1.2"
"2021-11-06 00:11:00.249950","1","1.0"
"2021-11-05 15:23:10.584898","1","1.2"
"2021-11-05 11:31:15.578632","1","1.1"
"2021-11-05 09:30:54.017379","1","1.1"
"2021-11-04 18:37:39.794114","1","1.2"
"2021-11-03 21:46:28.289187","1","1.0"
"2021-11-03 16:29:37.163410","1","1.0"
"2021-11-03 13:20:56.319146","1","1.2"
"2021-11-03 07:07:12.931277","1","1.1"
"2021-11-03 04:02:45.193432","1","1.2"
"2021-11-02 21:48:18.186313","1","1.2"
"2021-11-02 20:32:05.361668","1","1.2"
"2021-11-02 07:03:17.134009","1","1.2"
"2021-11-01 20:05:49.820765","1","1.0"
"2021-10-31 21:55:48.764722","1","1.1"
"2021-10-31 04:32:36.205475","1","1.1"
"2021-10-29 02:57:41.142282","1","1.2"
"2021-10-28 22:04:25.925098","1","1.0"
"2021-10-27 01:25:19.849136","1","1.2"
"2021-10-26 16:22:43.610573","1","1.2"
"2021-10-21 20:13:31.762607","2","1.2"
"2021-10-19 08:38:51.845594","1","1.2"
"2021-10-19 08:38:13.020073","1","1.1"
"2021-10-19 08:37:43.802918","1","1.0"
"2021-10-18 17:19:32.624692","1","1.2"
"2021-10-18 13:59:25.621356","1","1.2"
"2021-10-16 23:05:26.169331","1","1.1"
"2021-10-15 00:46:38.082558","1","1.1"
"2021-10-12 00:56:00.975956","1","1.0"
"2021-10-11 22:10:47.845150","2","1.2"
"2021-10-10 16:24:53.840702","1","1.2"
"2021-10-09 23:13:03.239975","1","1.0"
"2021-10-09 20:31:23.856044","1","1.2"
"2021-10-09 02:58:02.272953","1","1.2"
"2021-10-08 18:03:00.643725","1","1.2"
"2021-10-08 15:31:58.776537","1","1.1"
"2021-10-07 00:35:58.481105","1","1.2"
"2021-10-05 19:02:26.340306","1","1.0"
"2021-10-05 19:02:22.222465","1","1.1"
"2021-10-05 18:59:31.272982","2","1.2"
"2021-10-04 10:07:01.507704","1","1.2"
"2021-10-03 02:01:38.466730","1","1.2"
"2021-10-02 14:13:22.712806","1","1.2"
"2021-10-01 17:37:23.208343","2","1.1"
"2021-09-29 16:31:39.834358","1","1.0"
"2021-09-24 15:49:45.096907","2","1.2"
"2021-09-24 04:20:43.301752","1","1.2"
"2021-09-24 04:18:52.510085","1","1.1"
"2021-09-22 20:13:23.154605","1","1.1"
"2021-09-22 20:12:49.188395","2","1.0"
"2021-09-22 20:12:10.173375","2","1.2"
"2021-09-22 07:57:07.228636","1","1.2"
"2021-09-21 16:49:59.004381","1","1.2"
"2021-09-21 04:29:36.788797","1","1.2"
"2021-09-21 04:29:26.729035","2","1.1"
"2021-09-21 04:29:13.515266","1","1.0"
"2021-09-20 07:52:27.126503","1","1.2"
"2021-09-20 02:15:33.188233","1","1.2"
"2021-09-19 13:37:12.909355","1","1.2"
"2021-09-19 01:34:50.643436","1","1.1"
"2021-09-18 07:59:44.391973","1","1.0"
"2021-09-17 21:30:15.947006","3","1.2"
"2021-09-16 08:42:54.782302","1","1.2"
"2021-09-15 18:24:26.131832","1","1.2"
"2021-09-15 08:21:52.424823","1","1.2"
"2021-09-15 06:08:14.563336","1","1.2"
"2021-09-12 08:19:48.416714","1","1.0"
"2021-09-11 15:58:52.023761","1","1.2"
"2021-09-10 05:21:55.244768","1","1.0"
"2021-09-10 01:44:05.118935","1","1.2"
"2021-09-09 06:56:25.579267","1","1.1"
"2021-09-08 19:32:57.900794","1","1.1"
"2021-09-08 17:54:20.543263","1","1.2"
"2021-09-04 19:58:46.845377","1","1.1"
"2021-09-04 18:16:15.452906","1","1.2"
"2021-09-04 14:38:35.751501","1","1.1"
"2021-09-04 14:28:04.288160","2","1.0"
"2021-09-04 14:12:36.428266","1","1.2"
"2021-09-04 12:02:30.924334","1","1.2"
"2021-09-04 00:40:30.776887","1","1.2"
"2021-09-03 09:28:15.189813","1","1.2"
"2021-09-02 02:47:42.536631","1","1.2"
"2021-09-01 18:01:52.592093","1","1.2"
"2021-09-01 18:01:49.791057","1","1.1"
"2021-08-31 06:27:20.585323","1","1.0"
"2021-08-30 21:43:54.428453","1","1.2"
"2021-08-30 18:16:23.153326","1","1.1"
"2021-08-30 11:07:25.712666","1","1.0"
"2021-08-30 08:05:31.456855","1","1.2"
"2021-08-28 07:10:03.617820","1","1.0"
"2021-08-28 03:42:54.186124","1","1.2"
"2021-08-27 21:37:53.139865","1","1.2"
"2021-08-27 15:15:03.836888","1","1.1"
"2021-08-27 08:46:05.379883","1","1.2"
"2021-08-27 02:19:54.468304","1","1.2"
"2021-08-27 02:19:48.597740","1","1.1"
"2021-08-27 02:19:42.246883","1","1.0"
"2021-08-23 09:23:16.573241","2","1.0"
"2021-08-23 09:23:10.455097","2","1.1"
"2021-08-23 09:17:29.612652","4","1.2"
"2021-08-22 14:15:39.756765","1","1.2"
"2021-08-22 12:56:12.743278","1","1.2"
"2021-08-22 00:26:33.802304","1","1.2"
"2021-08-20 19:49:45.000936","1","1.2"
"2021-08-20 14:43:48.169384","1","1.0"
"2021-08-20 14:20:46.580594","1","1.1"
"2021-08-20 13:46:57.713273","1","1.2"
"2021-08-19 22:34:33.147284","1","1.2"
"2021-08-18 16:38:00.292933","1","1.0"
"2021-08-16 06:54:54.895797","1","1.2"
"2021-08-16 03:34:32.893109","1","1.0"
"2021-08-16 00:33:36.982646","1","1.1"
"2021-08-16 00:14:43.058467","1","1.2"
"2021-08-15 13:44:32.163435","1","1.1"
"2021-08-14 19:38:23.788968","1","1.0"
"2021-08-14 13:15:11.691599","1","1.2"
"2021-08-14 09:57:53.260174","1","1.2"
"2021-08-14 09:10:44.197819","1","1.0"
"2021-08-14 06:40:03.531730","1","1.2"
"2021-08-13 10:46:41.995411","1","1.2"
"2021-08-13 07:14:38.404120","1","1.2"
"2021-08-12 22:15:55.690923","1","1.1"
"2021-08-12 08:39:44.495207","1","1.2"
"2021-08-12 05:22:40.700800","1","1.1"
"2021-08-12 04:12:36.709383","1","1.0"
"2021-08-11 05:24:41.718055","1","1.2"
"2021-08-10 19:39:41.606516","1","1.2"
"2021-08-10 18:17:27.021077","1","1.0"
"2021-08-09 03:11:45.130264","1","1.2"
"2021-08-08 03:49:07.278852","1","1.2"
"2021-08-08 03:48:50.925396","1","1.1"
"2021-08-08 03:48:34.409724","1","1.0"
"2021-08-08 02:48:35.514999","1","1.2"
"2021-08-08 02:48:25.814865","1","1.1"
"2021-08-08 02:48:17.309344","1","1.0"
"2021-08-07 20:07:47.916061","1","1.0"
"2021-08-06 21:47:29.521408","1","1.1"
"2021-08-06 02:11:24.120998","1","1.0"
"2021-08-05 23:43:38.964290","2","1.2"
"2021-08-04 18:21:24.020702","1","1.2"
"2021-08-04 18:20:12.549542","1","1.1"
"2021-08-04 16:35:37.440427","1","1.1"
"2021-08-02 14:25:44.829022","1","1.2"
"2021-08-01 22:45:34.200534","1","1.1"
"2021-07-31 18:41:08.808353","1","1.2"
"2021-07-31 17:59:23.140023","1","1.1"
"2021-07-31 15:59:57.450701","1","1.0"
"2021-07-31 15:15:24.290654","1","1.2"
"2021-07-31 14:21:24.269266","1","1.0"
"2021-07-31 09:35:18.316111","1","1.2"
"2021-07-31 09:35:08.329437","1","1.1"
"2021-07-31 09:35:02.447961","1","1.0"
"2021-07-31 07:08:17.972132","1","1.2"
"2021-07-30 13:24:52.989307","1","1.2"
"2021-07-29 10:06:36.428762","1","1.0"
"2021-07-28 22:30:16.700477","1","1.1"
"2021-07-28 05:45:28.690325","1","1.2"
"2021-07-27 22:40:36.627304","1","1.1"
"2021-07-27 10:30:26.528671","1","1.2"
"2021-07-27 03:30:33.359287","1","1.2"
"2021-07-26 22:57:10.696657","1","1.0"
"2021-07-26 10:06:01.861029","1","1.0"
"2021-07-26 06:37:49.528984","1","1.2"
"2021-07-26 00:26:43.503257","1","1.2"
"2021-07-25 18:02:30.780092","1","1.1"
"2021-07-24 04:23:04.528028","1","1.0"
"2021-07-24 01:08:29.042486","2","1.2"
"2021-07-23 14:47:09.937541","1","1.2"
"2021-07-22 07:48:52.511212","1","1.2"
"2021-07-20 15:21:10.661066","1","1.1"
"2021-07-19 23:19:07.128189","1","1.2"
"2021-07-13 12:42:47.846911","1","1.0"
"2021-07-13 12:05:34.346555","1","1.2"
"2021-07-13 08:50:58.707026","1","1.2"
"2021-07-13 08:08:14.933485","1","1.1"
"2021-07-13 00:30:56.603694","1","1.2"
"2021-07-10 22:42:39.790555","1","1.0"
"2021-07-10 22:42:37.003233","1","1.1"
"2021-07-10 22:41:29.216714","2","1.2"
"2021-07-10 00:12:20.652495","1","1.2"
"2021-07-09 19:50:33.526128","1","1.0"
"2021-07-08 22:46:17.098784","1","1.2"
"2021-07-08 21:14:10.638762","1","1.1"
"2021-07-08 20:53:07.601210","1","1.2"
"2021-07-08 08:25:59.490901","1","1.1"
"2021-07-08 00:59:53.241274","1","1.0"
"2021-07-07 22:24:04.219512","1","1.2"
"2021-07-07 12:53:26.319751","1","1.0"
"2021-07-06 15:29:36.820281","1","1.2"
"2021-07-06 13:56:04.813592","1","1.1"
"2021-07-06 13:28:50.014442","1","1.2"
"2021-07-05 17:57:17.470269","1","1.2"
"2021-07-04 12:27:35.105294","1","1.2"
"2021-07-04 00:49:13.770676","1","1.0"
"2021-07-03 11:13:36.732808","1","1.2"
"2021-07-03 11:11:54.613232","1","1.1"
"2021-07-03 11:10:16.474167","1","1.0"
"2021-07-02 23:41:05.494963","1","1.1"
"2021-07-02 23:41:01.482634","1","1.0"
"2021-07-02 23:40:57.289850","2","1.2"
"2021-06-28 19:28:13.129771","1","1.2"
"2021-06-28 14:23:42.252640","1","1.0"
"2021-06-28 14:22:17.638757","1","1.1"
"2021-06-27 02:18:23.168780","1","1.1"
"2021-06-27 02:18:07.314636","1","1.0"
"2021-06-27 02:17:11.998469","2","1.2"
"2021-06-26 12:05:28.012325","1","1.2"
"2021-06-25 17:42:25.961447","1","1.2"
"2021-06-25 16:30:40.869424","1","1.2"
"2021-06-23 11:44:19.244994","2","1.2"
"2021-06-22 22:10:10.253261","1","1.2"
"2021-06-15 15:51:51.192785","1","1.2"
"2021-06-15 15:49:40.224556","1","1.1"
"2021-06-15 15:47:28.832489","1","1.0"
"2021-06-15 08:13:28.118691","1","1.2"
"2021-06-09 22:04:28.883872","1","1.1"
"2021-06-08 16:39:12.745199","1","1.2"
"2021-06-08 07:36:56.584486","1","1.2"
"2021-06-08 07:35:52.257698","1","1.1"
"2021-06-08 07:34:58.655542","1","1.0"
"2021-06-07 20:49:33.914636","1","1.2"
"2021-06-07 13:56:05.623232","1","1.1"
"2021-06-07 12:32:29.981731","1","1.2"
"2021-06-06 19:41:15.922145","1","1.2"
"2021-06-06 16:50:24.189778","1","1.2"
"2021-06-06 14:46:02.109685","1","1.1"
"2021-06-06 12:47:23.199472","1","1.2"
"2021-06-06 11:46:10.718055","1","1.0"
"2021-06-06 07:23:08.696944","1","1.2"
"2021-06-05 21:47:16.338912","1","1.0"
"2021-06-05 18:50:16.626923","1","1.1"
"2021-06-05 11:42:52.566779","1","1.2"
"2021-06-04 22:49:46.281196","1","1.0"
"2021-06-04 10:20:24.522890","1","1.2"
"2021-06-04 08:19:16.146788","1","1.2"
"2021-06-03 13:55:06.814329","1","1.0"
"2021-06-02 02:17:31.135651","1","1.0"
"2021-06-01 17:27:44.297897","1","1.2"
"2021-06-01 14:54:11.224485","1","1.1"
"2021-05-31 23:21:58.718220","1","1.2"
"2021-05-31 22:17:14.862151","1","1.0"
"2021-05-31 21:13:19.122637","1","1.1"
"2021-05-30 21:19:10.441200","2","1.2"
"2021-05-30 18:46:24.047885","1","1.0"
"2021-05-30 06:07:28.225400","1","1.1"
"2021-05-30 03:33:13.506838","1","1.2"
"2021-05-28 18:31:18.246504","1","1.2"
"2021-05-27 20:37:54.322405","1","1.2"
"2021-05-27 17:40:53.382551","1","1.0"
"2021-05-27 17:40:49.559273","1","1.1"
"2021-05-27 17:18:33.180919","2","1.2"
"2021-05-27 12:22:52.826533","1","1.2"
"2021-05-24 23:08:14.669832","1","1.2"
"2021-05-24 08:13:46.870588","1","1.2"
"2021-05-23 09:03:18.297218","1","1.2"
"2021-05-22 18:31:42.918463","1","1.2"
"2021-05-21 15:27:57.497536","1","1.2"
"2021-05-21 02:00:57.253571","1","1.2"
"2021-05-20 22:36:04.878062","1","1.1"
"2021-05-20 22:34:01.504355","1","1.0"
"2021-05-20 11:29:59.544911","1","1.2"
"2021-05-20 07:50:08.174762","1","1.2"
"2021-05-19 12:47:33.336187","1","1.1"
"2021-05-19 12:47:25.381493","1","1.0"
"2021-05-19 12:47:19.526127","1","1.2"
"2021-05-19 08:11:01.653916","1","1.2"
"2021-05-17 14:44:11.519733","1","1.1"
"2021-05-15 05:53:53.425573","1","1.1"
"2021-05-14 12:44:22.713510","2","1.2"
"2021-05-13 13:12:28.990246","1","1.0"
"2021-05-12 08:09:33.240424","1","1.2"
"2021-05-12 08:09:03.085260","1","1.1"
"2021-05-12 08:08:38.208702","1","1.0"
"2021-05-11 09:32:14.125504","1","1.2"
"2021-05-10 00:05:07.474869","1","1.2"
"2021-05-10 00:04:23.590665","1","1.1"
"2021-05-10 00:03:41.003871","1","1.0"
"2021-05-09 03:04:44.233603","1","1.2"
"2021-05-08 13:12:17.163540","1","1.2"
"2021-05-08 04:33:22.257761","1","1.0"
"2021-05-08 00:27:32.419013","1","1.2"
"2021-05-06 16:45:01.320863","1","1.2"
"2021-05-06 10:43:17.425910","1","1.2"
"2021-05-06 09:46:25.482628","1","1.0"
"2021-05-06 09:29:07.271279","1","1.1"
"2021-05-03 08:17:58.284696","2","1.0"
"2021-05-03 08:17:51.877009","2","1.1"
"2021-04-28 14:47:13.299038","1","1.0"
"2021-04-28 07:23:33.421007","6","1.2"
"2021-04-25 00:28:20.921165","1","1.0"
"2021-04-24 21:27:46.359442","1","1.1"
"2021-04-24 21:25:51.684600","1","1.0"
"2021-04-24 21:06:49.920105","2","1.2"
"2021-04-24 03:42:17.070002","1","1.2"
"2021-04-24 03:41:07.686573","1","1.1"
"2021-04-24 03:39:52.645788","1","1.0"
"2021-04-23 21:43:36.264268","1","1.1"
"2021-04-23 08:04:29.943896","1","1.1"
"2021-04-23 07:22:58.003036","1","1.2"
"2021-04-22 09:14:16.044577","1","1.0"
"2021-04-22 05:47:28.095272","1","1.2"
"2021-04-20 18:05:04.963705","1","1.2"
"2021-04-20 17:36:26.923797","1","1.1"
"2021-04-20 08:29:36.821389","1","1.1"
"2021-04-18 04:43:25.636023","1","1.2"
"2021-04-16 15:40:18.834375","1","1.2"
"2021-04-14 04:38:43.413695","2","1.2"
"2021-04-14 04:38:05.440598","1","1.1"
"2021-04-14 04:37:24.238330","1","1.0"
"2021-04-13 19:32:03.625133","1","1.1"
"2021-04-13 19:31:58.165270","1","1.0"
"2021-04-13 19:31:53.693417","2","1.2"
"2021-04-12 16:17:41.371561","1","1.2"
"2021-04-12 13:08:14.999312","1","1.0"
"2021-04-12 13:08:08.207997","1","1.1"
"2021-04-12 12:56:21.893456","2","1.2"
"2021-04-11 16:14:08.906800","1","1.2"
"2021-04-10 17:57:34.631785","1","1.2"
"2021-04-09 16:14:23.831323","2","1.2"
"2021-04-09 04:52:59.533739","1","1.2"
"2021-04-07 19:16:33.970946","1","1.2"
"2021-04-06 21:08:53.164527","2","1.1"
"2021-04-05 23:47:54.753005","2","1.0"
"2021-04-05 09:53:15.781468","2","1.2"
"2021-04-04 04:27:53.268767","1","1.1"
"2021-04-03 06:08:06.411710","1","1.0"
"2021-04-03 00:51:34.786612","1","1.2"
"2021-04-02 02:48:58.513257","1","1.2"
"2021-03-31 19:17:49.564870","1","1.2"
"2021-03-30 14:36:11.833195","3","1.1"
"2021-03-29 14:38:25.426792","1","1.1"
"2021-03-29 11:18:37.829199","1","1.0"
"2021-03-29 08:33:23.028191","1","1.2"
"2021-03-28 14:43:43.820263","1","1.2"
"2021-03-27 12:43:05.071380","1","1.1"
"2021-03-26 18:58:36.913275","1","1.0"
"2021-03-26 15:11:11.984680","1","1.2"
"2021-03-25 02:50:28.949085","1","1.1"
"2021-03-20 12:32:05.349140","1","1.0"
"2021-03-20 05:43:54.444023","1","1.2"
"2021-03-19 10:11:55.096048","1","1.2"
"2021-03-17 04:55:43.523109","1","1.2"
"2021-03-17 04:55:33.175456","2","1.1"
"2021-03-17 04:55:24.950302","2","1.0"
"2021-03-16 05:33:24.857565","1","1.2"
"2021-03-14 07:00:21.081705","2","1.2"
"2021-03-13 15:36:02.622194","1","1.2"
"2021-03-10 07:39:01.722022","1","1.0"
"2021-03-09 16:22:15.459780","1","1.2"
"2021-03-07 14:37:27.300831","1","1.2"
"2021-03-07 14:32:26.241780","1","1.1"
"2021-03-07 11:07:21.507200","1","1.2"
"2021-03-07 10:23:03.796288","1","1.0"
"2021-03-07 08:15:28.892164","1","1.2"
"2021-03-06 22:03:58.460743","1","1.2"
"2021-03-06 13:26:23.286534","1","1.1"
"2021-03-04 00:24:44.825205","1","1.2"
"2021-03-03 16:27:15.499967","1","1.1"
"2021-03-02 19:02:12.945737","1","1.2"
"2021-03-02 14:47:31.732190","1","1.2"
"2021-03-01 16:28:51.037173","1","1.1"
"2021-03-01 13:00:29.674592","1","1.2"
"2021-03-01 12:59:15.636595","1","1.1"
"2021-03-01 12:58:00.913168","1","1.0"
"2021-02-28 17:55:20.809444","1","1.2"
"2021-02-28 05:42:45.979897","1","1.1"
"2021-02-28 05:42:38.797963","1","1.0"
"2021-02-28 05:42:31.700422","2","1.2"
"2021-02-27 12:02:10.181337","1","1.2"
"2021-02-26 08:28:55.197424","1","1.2"
"2021-02-25 20:43:15.378388","1","1.0"
"2021-02-25 20:43:09.655594","1","1.1"
"2021-02-25 20:34:34.730667","2","1.2"
"2021-02-25 13:35:42.200715","1","1.2"
"2021-02-21 07:11:50.009912","1","1.2"
"2021-02-21 07:10:49.555374","1","1.1"
"2021-02-21 07:10:23.955003","1","1.0"
"2021-02-21 03:03:03.987906","1","1.2"
"2021-02-20 03:17:54.890220","1","1.2"
"2021-02-20 03:17:54.791776","1","1.2"
"2021-02-20 03:16:57.929564","1","1.1"
"2021-02-20 03:16:57.839856","1","1.0"
"2021-02-20 01:25:46.877429","1","1.0"
"2021-02-20 01:23:56.314615","1","1.1"
"2021-02-20 01:14:21.282683","3","1.2"
"2021-02-19 05:22:27.204523","1","1.2"
"2021-02-19 05:22:16.983567","1","1.1"
"2021-02-19 05:22:05.416198","1","1.0"
"2021-02-17 04:15:40.273402","1","1.1"
"2021-02-13 17:52:39.515161","1","1.2"
"2021-02-13 10:53:59.185704","1","1.2"
"2021-02-06 00:22:22.436425","2","1.2"
"2021-02-05 16:43:59.019034","1","1.2"
"2021-02-05 16:41:40.045064","2","1.1"
"2021-02-05 16:39:26.641830","1","1.0"
"2021-02-02 20:32:50.607086","1","1.2"
"2021-02-02 09:55:19.212886","1","1.2"
"2021-02-02 07:30:40.968745","1","1.2"
"2021-01-30 10:16:33.800294","1","1.2"
"2021-01-26 03:36:03.238498","1","1.1"
"2021-01-25 07:10:10.810071","1","1.2"
"2021-01-25 04:06:04.158451","1","1.0"
"2021-01-24 05:42:33.302782","1","1.2"
"2021-01-24 05:42:20.293534","1","1.1"
"2021-01-24 05:42:10.885111","1","1.0"
"2021-01-24 04:29:42.219928","1","1.2"
"2021-01-23 07:52:09.424837","2","1.2"
"2021-01-23 06:10:45.688684","1","1.1"
"2021-01-23 03:23:38.360203","1","1.1"
"2021-01-23 03:23:06.740297","1","1.0"
"2021-01-22 07:20:24.383691","1","1.1"
"2021-01-22 04:25:00.580036","1","1.0"
"2021-01-21 03:14:47.180093","2","1.2"
"2021-01-20 21:34:24.257692","1","1.2"
"2021-01-20 13:41:16.812840","1","1.1"
"2021-01-19 11:29:06.163197","1","1.2"
"2021-01-18 06:54:44.334743","1","1.0"
"2021-01-13 01:01:48.173773","1","1.0"
"2021-01-12 20:00:13.410117","1","1.2"
"2021-01-08 18:09:41.781728","1","1.2"
"2021-01-07 20:38:57.885203","1","1.2"
"2021-01-07 20:37:19.610476","2","1.1"
"2021-01-07 20:35:24.189655","1","1.0"
"2021-01-07 13:48:10.867543","1","1.0"
"2021-01-07 13:48:08.298862","1","1.1"
"2021-01-07 13:28:46.856538","2","1.2"
"2021-01-06 21:34:26.357465","1","1.2"
"2021-01-06 11:55:09.652110","1","1.2"
"2020-12-29 05:18:25.048502","1","1.2"
"2020-12-29 02:08:31.741535","1","1.2"
"2020-12-27 04:57:07.894865","1","1.2"
"2020-12-27 04:56:29.208532","2","1.1"
"2020-12-27 04:55:56.818809","1","1.0"
"2020-12-26 10:35:11.486553","1","1.2"
"2020-12-26 06:14:17.855910","1","1.2"
"2020-12-24 03:27:12.620475","1","1.2"
"2020-12-21 16:24:49.270020","1","1.0"
"2020-12-21 16:17:44.302472","1","1.2"
"2020-12-21 16:16:41.788248","1","1.1"
"2020-12-13 04:20:16.974120","1","1.1"
"2020-12-13 04:19:57.376846","1","1.0"
"2020-12-13 04:19:28.642506","3","1.2"
"2020-12-08 08:25:31.302798","1","1.2"
"2020-12-08 08:25:24.171262","1","1.1"
"2020-12-08 01:52:13.499526","1","1.2"
"2020-12-04 15:30:04.094932","1","1.1"
"2020-12-04 14:38:14.279541","1","1.2"
"2020-12-04 05:36:14.682501","1","1.2"
"2020-12-03 08:04:17.668573","1","1.2"
"2020-12-01 12:08:19.847385","1","1.1"
"2020-12-01 08:53:22.669447","2","1.2"
"2020-12-01 08:53:15.231669","1","1.1"
"2020-12-01 00:09:42.001717","1","1.2"
"2020-11-30 08:08:57.422986","3","1.0"
"2020-11-27 06:19:59.802014","1","1.2"
"2020-11-26 03:33:28.839906","1","1.2"
"2020-11-22 03:35:44.870156","1","1.2"
"2020-11-21 03:46:26.244520","1","1.2"
"2020-11-20 22:52:07.256607","1","1.2"
"2020-11-19 15:46:14.243111","1","1.2"
"2020-11-19 15:45:19.891242","1","1.1"
"2020-11-19 15:44:26.557972","1","1.0"
"2020-11-19 03:19:40.897360","1","1.2"
"2020-11-17 05:47:22.333010","1","1.2"
"2020-11-16 20:16:37.952571","1","1.2"
"2020-11-15 12:36:02.365283","1","1.2"
"2020-11-13 21:20:09.570322","1","1.1"
"2020-11-12 14:17:48.902894","1","1.2"
"2020-11-10 18:06:34.755728","2","1.0"
"2020-11-10 04:02:29.898354","1","1.2"
"2020-11-06 10:55:54.415763","1","1.2"
"2020-11-05 22:19:47.815851","1","1.2"
"2020-11-05 00:42:00.399121","1","1.2"
"2020-11-05 00:41:10.368255","1","1.1"
"2020-11-05 00:40:33.225021","1","1.0"
"2020-11-04 18:50:33.830746","1","1.2"
"2020-11-03 16:36:40.307606","1","1.2"
"2020-11-03 07:33:11.349617","1","1.0"
"2020-11-01 15:09:42.999865","1","1.2"
"2020-10-29 23:08:49.399682","1","1.1"
"2020-10-29 23:08:02.927730","1","1.0"
"2020-10-29 22:46:36.139382","2","1.2"
"2020-10-29 02:45:34.583695","1","1.1"
"2020-10-28 06:57:11.698051","1","1.2"
"2020-10-28 06:57:05.318219","1","1.1"
"2020-10-28 06:56:58.995408","1","1.0"
"2020-10-28 03:45:48.604641","1","1.2"
"2020-10-22 07:33:29.995202","1","1.1"
"2020-10-21 17:57:52.682641","1","1.2"
"2020-10-21 14:07:39.658144","1","1.2"
"2020-10-21 02:49:14.851539","1","1.0"
"2020-10-20 21:04:55.912255","1","1.2"
"2020-10-20 08:51:01.262679","1","1.2"
"2020-10-17 09:54:26.933744","1","1.0"
"2020-10-17 03:31:57.585377","1","1.2"
"2020-10-15 20:11:36.550355","1","1.2"
"2020-10-15 20:11:16.895898","1","1.1"
"2020-10-15 20:10:58.733301","1","1.0"
"2020-10-14 17:38:57.632427","1","1.2"
"2020-10-14 08:20:27.201810","1","1.2"
"2020-10-14 00:07:54.944974","1","1.1"
"2020-10-14 00:07:53.252134","1","1.0"
"2020-10-14 00:07:48.893289","2","1.2"
"2020-10-10 09:07:41.197371","1","1.2"
"2020-10-08 04:42:30.145575","1","1.2"
"2020-10-08 04:42:19.083503","1","1.1"
