"Date","Downloads","Mod Version"
"2022-05-05 16:33:50.539352","1","1.8.1"
"2022-05-05 14:42:20.879733","1","2.0.2"
"2022-05-05 12:33:22.429607","1","1.9.1"
"2022-05-05 12:04:04.826230","1","2.0.2"
"2022-05-05 09:47:42.098006","1","2.0.0"
"2022-05-05 09:11:59.982598","1","1.8.1"
"2022-05-05 08:52:01.084803","3","2.0.2"
"2022-05-05 07:12:40.808342","1","1.7"
"2022-05-05 03:47:56.271645","2","2.0.2"
"2022-05-05 01:24:20.558834","2","2.0.2"
"2022-05-04 22:17:24.229260","2","2.0.2"
"2022-05-04 21:59:07.017222","1","1.12"
"2022-05-04 21:38:32.875988","1","1.11"
"2022-05-04 21:33:40.461022","1","1.12.1"
"2022-05-04 20:45:42.983683","1","1.9.2"
"2022-05-04 19:54:21.046567","2","2.0.2"
"2022-05-04 19:51:01.779593","1","1.9.3"
"2022-05-04 18:55:02.072318","1","1.9"
"2022-05-04 18:38:35.750080","3","2.0.2"
"2022-05-04 15:14:46.717742","1","1.9.3"
"2022-05-04 15:00:11.852986","1","1.9.2"
"2022-05-04 14:30:38.749235","1","2.0.1"
"2022-05-04 14:21:08.405159","1","2.0.2"
"2022-05-04 13:35:35.460148","2","1.8"
"2022-05-04 13:18:08.659253","2","2.0.2"
"2022-05-04 12:51:28.082554","1","1.9.1"
"2022-05-04 11:40:33.051778","1","2.0.2"
"2022-05-04 08:50:27.995094","1","1.12.1"
"2022-05-04 08:38:02.889983","1","2.0.2"
"2022-05-04 06:42:13.095055","1","2.0.2"
"2022-05-04 05:00:43.590052","2","2.0.2"
"2022-05-04 01:42:50.444187","2","2.0.2"
"2022-05-04 00:34:53.136802","1","1.8.3"
"2022-05-04 00:33:30.389880","2","2.0.2"
"2022-05-03 23:30:38.155451","1","2.0.2"
"2022-05-03 19:25:49.827744","1","1.8.1"
"2022-05-03 19:11:57.997619","3","2.0.2"
"2022-05-03 18:08:48.525723","1","2.0.2"
"2022-05-03 16:44:03.656753","1","1.9.1"
"2022-05-03 16:43:50.634426","2","2.0.2"
"2022-05-03 15:53:26.168256","1","1.6"
"2022-05-03 13:18:03.230733","1","1.8.3"
"2022-05-03 12:06:19.890701","1","1.7"
"2022-05-03 11:20:27.181169","1","1.12"
"2022-05-03 10:30:26.841649","1","2.0.2"
"2022-05-03 09:10:30.276803","2","1.8.2"
"2022-05-03 07:50:47.066952","1","1.12"
"2022-05-03 03:52:17.757581","16","2.0.2"
"2022-05-03 00:17:24.816132","1","2.0.2"
"2022-05-02 22:31:37.587077","1","1.10"
"2022-05-02 22:29:49.510678","1","2.0.2"
"2022-05-02 20:30:35.801422","1","1.12.1"
"2022-05-02 16:02:15.523737","1","2.0.2"
"2022-05-02 14:42:54.298861","2","2.0.2"
"2022-05-02 13:18:07.334716","1","1.10"
"2022-05-02 12:52:55.437493","4","2.0.2"
"2022-05-02 10:39:24.882198","2","2.0.2"
"2022-05-02 08:35:56.547583","1","2.0.2"
"2022-05-02 07:19:46.645713","2","2.0.2"
"2022-05-02 05:03:06.469883","2","2.0.2"
"2022-05-02 00:34:28.377436","1","2.0.2"
"2022-05-01 21:13:26.745210","2","2.0.2"
"2022-05-01 19:02:11.037607","2","2.0.2"
"2022-05-01 17:55:56.108233","1","1.11"
"2022-05-01 16:58:39.260949","2","2.0.2"
"2022-05-01 15:39:55.914179","3","2.0.2"
"2022-05-01 14:44:35.944513","1","1.8.1"
"2022-05-01 14:22:41.683748","1","2.0.2"
"2022-05-01 12:37:40.372007","1","2.0.2"
"2022-05-01 09:27:52.963313","1","1.7"
"2022-05-01 09:11:08.815904","2","2.0.2"
"2022-05-01 08:55:57.497091","1","1.12.1"
"2022-05-01 07:11:14.561467","1","2.0.2"
"2022-05-01 05:02:09.285689","1","1.12.1"
"2022-05-01 03:11:07.786164","1","2.0.2"
"2022-05-01 02:44:51.160208","1","1.9.3"
"2022-05-01 00:34:38.128665","1","1.11"
"2022-05-01 00:34:15.195754","1","1.8.3"
"2022-05-01 00:34:06.343885","1","1.12"
"2022-05-01 00:33:37.408713","2","1.9.3"
"2022-05-01 00:33:23.410080","2","1.6"
"2022-05-01 00:32:04.747741","1","1.10"
"2022-05-01 00:31:42.801006","1","2.0.1"
"2022-05-01 00:30:14.124705","2","1.8"
"2022-05-01 00:29:49.976437","1","1.8.2"
"2022-05-01 00:29:31.665183","1","1.9.1"
"2022-05-01 00:29:04.325943","1","1.12.1"
"2022-05-01 00:28:19.372542","1","1.9"
"2022-05-01 00:27:30.030266","1","1.9.2"
"2022-05-01 00:25:41.793710","1","1.7"
"2022-05-01 00:23:09.456507","1","2.0.0"
"2022-05-01 00:19:28.530706","1","1.8.1"
"2022-04-30 23:40:00.116358","2","2.0.2"
"2022-04-30 23:05:43.604590","1","2.0.0"
"2022-04-30 22:33:49.294475","1","1.8.1"
"2022-04-30 22:18:32.501156","1","1.11"
"2022-04-30 22:02:27.611321","1","2.0.2"
"2022-04-30 21:08:02.220716","1","1.12.1"
"2022-04-30 17:51:51.253607","3","2.0.2"
"2022-04-30 16:04:47.264528","2","2.0.2"
"2022-04-30 14:51:37.625903","1","2.0.1"
"2022-04-30 13:34:22.669481","4","2.0.2"
"2022-04-30 13:14:46.811848","1","1.12.1"
"2022-04-30 11:48:54.519175","1","2.0.1"
"2022-04-30 11:40:26.103169","1","2.0.0"
"2022-04-30 11:40:15.789535","1","1.9.3"
"2022-04-30 11:39:56.631197","1","1.9.2"
"2022-04-30 11:39:48.276475","1","1.9.1"
"2022-04-30 11:33:20.211458","2","2.0.2"
"2022-04-30 11:31:08.154635","1","1.8.3"
"2022-04-30 11:30:59.436472","1","1.8.2"
"2022-04-30 11:30:49.710047","1","1.8.1"
"2022-04-30 11:03:24.471733","2","1.12"
"2022-04-30 10:53:05.958577","1","1.11"
"2022-04-30 10:52:51.730981","1","1.10"
"2022-04-30 08:54:54.958924","1","1.12.1"
"2022-04-30 08:54:38.849430","1","1.9"
"2022-04-30 08:53:10.958041","1","1.8.2"
"2022-04-30 08:53:06.376951","1","2.0.2"
"2022-04-30 08:52:49.954600","1","1.9.1"
"2022-04-30 08:51:48.742928","1","1.9.3"
"2022-04-30 08:51:28.763805","1","1.8.1"
"2022-04-30 08:51:12.251075","1","1.12"
"2022-04-30 08:50:35.488375","1","1.9.2"
"2022-04-30 08:50:31.895097","1","1.8"
"2022-04-30 08:50:11.245142","2","1.11"
"2022-04-30 08:49:28.387177","1","1.7"
"2022-04-30 08:49:12.363076","1","1.10"
"2022-04-30 08:48:00.256193","1","2.0.1"
"2022-04-30 08:47:54.690705","1","1.8.3"
"2022-04-30 08:46:58.237881","1","1.6"
"2022-04-30 08:46:31.036005","1","2.0.0"
"2022-04-30 07:22:18.401808","3","2.0.2"
"2022-04-30 07:18:45.498403","1","1.8.2"
"2022-04-30 07:18:31.984999","1","1.11"
"2022-04-30 06:59:21.316468","1","1.8.1"
"2022-04-30 06:09:39.600350","1","2.0.2"
"2022-04-30 06:03:38.475951","1","1.9"
"2022-04-30 06:03:24.502318","1","1.8"
"2022-04-30 06:03:10.320509","1","1.7"
"2022-04-30 05:49:41.410742","1","1.6"
"2022-04-30 04:16:38.670475","2","2.0.2"
"2022-04-30 01:51:22.596585","3","2.0.2"
"2022-04-30 01:24:31.924180","1","1.12.1"
"2022-04-30 01:15:28.672889","1","1.9"
"2022-04-30 01:13:20.423853","1","1.8"
"2022-04-30 00:44:33.903970","1","2.0.2"
"2022-04-29 23:41:09.475278","1","1.9"
"2022-04-29 23:40:49.567851","1","1.8.1"
"2022-04-29 23:40:32.986123","1","1.8"
"2022-04-29 23:37:32.669148","1","2.0.1"
"2022-04-29 23:37:15.556243","1","1.11"
"2022-04-29 23:36:28.638358","1","1.7"
"2022-04-29 23:36:07.167363","2","1.6"
"2022-04-29 23:35:38.687632","1","1.10"
"2022-04-29 23:35:13.009483","1","2.0.0"
"2022-04-29 23:34:59.546722","1","1.12"
"2022-04-29 23:34:43.515933","1","1.8.2"
"2022-04-29 23:34:39.407646","1","1.8.3"
"2022-04-29 23:34:19.090059","1","1.9.3"
"2022-04-29 23:34:10.145964","1","1.9.2"
"2022-04-29 23:33:56.195283","1","1.12.1"
"2022-04-29 23:33:48.673875","1","1.9.1"
"2022-04-29 23:32:41.857128","3","2.0.2"
"2022-04-29 21:34:30.952811","1","2.0.2"
"2022-04-29 20:39:30.414601","1","1.8"
"2022-04-29 20:39:18.842098","1","1.8.1"
"2022-04-29 20:39:06.930297","1","1.8.2"
"2022-04-29 20:38:55.675552","1","1.8.3"
"2022-04-29 20:38:43.841243","1","1.9"
"2022-04-29 20:38:26.982795","1","1.9.1"
"2022-04-29 20:38:15.792441","1","1.9.2"
"2022-04-29 20:38:04.737674","1","1.9.3"
"2022-04-29 20:37:45.341293","1","1.10"
"2022-04-29 20:37:33.731848","1","1.12"
"2022-04-29 20:37:22.588947","1","1.12.1"
"2022-04-29 20:37:07.602721","1","2.0.0"
"2022-04-29 20:36:56.610096","1","2.0.1"
"2022-04-29 19:47:22.751986","3","2.0.2"
"2022-04-29 16:26:36.857058","1","1.10"
"2022-04-29 16:26:23.148603","1","1.7"
"2022-04-29 16:26:09.763273","1","1.12"
"2022-04-29 16:24:32.394196","1","1.8.3"
"2022-04-29 16:24:24.289109","1","1.6"
"2022-04-29 16:23:05.287793","1","1.9.1"
"2022-04-29 16:22:57.031786","1","1.8"
"2022-04-29 16:22:46.766146","1","1.8.2"
"2022-04-29 16:22:33.676491","1","1.11"
"2022-04-29 16:22:07.613915","1","1.9.2"
"2022-04-29 16:20:54.081642","1","1.8.1"
"2022-04-29 16:20:53.965501","4","2.0.2"
"2022-04-29 16:20:09.160243","1","1.12.1"
"2022-04-29 16:19:08.256412","1","2.0.1"
"2022-04-29 16:18:52.798668","1","1.9.3"
"2022-04-29 15:54:50.183543","2","2.0.0"
"2022-04-29 15:47:45.625130","2","1.9"
"2022-04-29 14:22:00.259478","1","2.0.2"
"2022-04-29 14:18:30.718868","1","1.9.2"
"2022-04-29 14:07:16.960001","1","1.8.3"
"2022-04-29 13:20:04.578579","1","1.9.1"
"2022-04-29 12:25:06.325546","1","1.11"
"2022-04-29 11:17:47.370269","1","2.0.2"
"2022-04-29 09:06:32.954922","1","1.6"
"2022-04-29 08:05:32.637442","1","1.9.2"
"2022-04-29 07:06:16.315253","2","1.9.3"
"2022-04-29 06:58:14.507294","1","2.0.2"
"2022-04-29 05:58:52.044640","1","1.9.1"
"2022-04-29 05:46:09.062457","1","1.10"
"2022-04-29 05:44:14.313064","1","2.0.1"
"2022-04-29 05:39:50.126868","1","1.9.3"
"2022-04-29 05:23:27.442884","1","2.0.2"
"2022-04-29 05:22:48.396646","1","1.7"
"2022-04-29 02:14:33.464689","1","1.11"
"2022-04-29 01:40:33.512994","2","2.0.2"
"2022-04-29 00:25:28.115567","2","2.0.2"
"2022-04-28 22:02:13.032339","3","2.0.2"
"2022-04-28 21:12:17.477673","1","2.0.1"
"2022-04-28 20:11:40.452135","2","2.0.2"
"2022-04-28 18:21:10.902375","1","2.0.2"
"2022-04-28 18:16:43.847497","1","2.0.1"
"2022-04-28 18:14:42.233891","1","2.0.0"
"2022-04-28 18:13:42.463196","1","1.9.2"
"2022-04-28 18:12:43.847111","1","1.9.1"
"2022-04-28 18:11:39.574582","1","1.9"
"2022-04-28 18:10:36.907822","1","1.8.3"
"2022-04-28 18:09:31.168313","1","1.8.2"
"2022-04-28 18:08:30.130699","1","1.8.1"
"2022-04-28 18:07:27.648160","1","1.6"
"2022-04-28 18:06:26.411473","1","1.12.1"
"2022-04-28 18:05:24.499721","1","1.12"
"2022-04-28 18:04:24.679366","1","1.11"
"2022-04-28 18:02:20.299501","1","1.10"
"2022-04-28 17:47:10.894735","1","1.7"
"2022-04-28 16:57:53.452246","1","1.6"
"2022-04-28 16:55:21.507965","1","1.9.1"
"2022-04-28 16:06:57.326743","1","2.0.2"
"2022-04-28 15:29:54.879953","1","1.12"
"2022-04-28 13:47:53.657996","2","2.0.2"
"2022-04-28 12:08:45.531341","1","1.8.2"
"2022-04-28 11:57:22.439469","1","1.10"
"2022-04-28 10:43:55.798248","1","2.0.0"
"2022-04-28 10:19:59.494902","1","1.10"
"2022-04-28 09:53:41.560432","1","1.9.3"
"2022-04-28 09:53:33.748202","1","1.8.2"
"2022-04-28 09:52:07.482228","3","2.0.2"
"2022-04-28 08:04:54.169277","2","2.0.2"
"2022-04-28 05:23:00.431465","1","2.0.2"
"2022-04-28 03:24:14.531816","2","2.0.2"
"2022-04-28 02:54:49.208990","1","1.8"
"2022-04-27 23:44:31.144024","1","1.8"
"2022-04-27 23:20:22.071102","1","1.8.3"
"2022-04-27 22:43:43.166252","2","2.0.2"
"2022-04-27 21:32:54.779842","1","2.0.2"
"2022-04-27 21:19:40.119419","1","2.0.1"
"2022-04-27 21:09:08.753605","1","1.8.3"
"2022-04-27 20:17:34.370924","1","1.7"
"2022-04-27 19:13:54.084866","1","2.0.2"
"2022-04-27 18:38:18.306740","1","1.8.2"
"2022-04-27 18:36:24.088338","1","1.11"
"2022-04-27 17:32:31.968810","1","1.8"
"2022-04-27 17:32:15.355776","1","1.8.2"
"2022-04-27 17:30:55.972876","1","1.9"
"2022-04-27 17:30:24.116054","1","1.9.2"
"2022-04-27 17:26:18.288262","1","1.12.1"
"2022-04-27 17:25:56.299795","1","1.9.1"
"2022-04-27 17:25:07.872248","1","2.0.0"
"2022-04-27 17:24:58.584759","1","1.12"
"2022-04-27 17:24:14.278713","1","1.8.3"
"2022-04-27 17:23:56.866842","1","1.9.3"
"2022-04-27 17:22:40.265805","1","1.7"
"2022-04-27 17:22:17.479869","1","1.6"
"2022-04-27 17:21:52.520015","2","1.8.1"
"2022-04-27 17:21:19.699668","1","1.11"
"2022-04-27 17:20:01.675559","1","1.10"
"2022-04-27 17:19:40.318735","1","2.0.1"
"2022-04-27 16:41:49.339246","2","2.0.2"
"2022-04-27 15:28:59.584439","1","1.9"
"2022-04-27 14:48:07.462577","1","1.12.1"
"2022-04-27 14:30:35.827510","1","2.0.2"
"2022-04-27 14:24:08.227940","1","1.10"
"2022-04-27 13:11:52.564931","2","2.0.2"
"2022-04-27 13:11:39.935005","1","2.0.1"
"2022-04-27 12:48:06.712216","1","2.0.0"
"2022-04-27 12:47:57.088022","1","1.9.3"
"2022-04-27 12:47:45.750434","1","1.9.2"
"2022-04-27 12:47:36.932249","1","1.9.1"
"2022-04-27 12:47:26.871222","2","1.8.3"
"2022-04-27 12:47:16.914011","1","1.8.2"
"2022-04-27 12:47:09.497839","1","1.8.1"
"2022-04-27 12:24:17.209911","1","1.12"
"2022-04-27 12:21:24.240868","1","1.12.1"
"2022-04-27 12:01:30.065820","1","1.11"
"2022-04-27 12:01:15.399146","1","1.10"
"2022-04-27 11:03:46.747752","2","1.8.1"
"2022-04-27 10:37:21.034209","1","1.8.3"
"2022-04-27 10:17:02.364282","1","1.7"
"2022-04-27 10:00:11.303337","1","2.0.2"
"2022-04-27 08:52:43.256634","1","2.0.1"
"2022-04-27 08:09:12.127521","1","1.9"
"2022-04-27 08:09:00.303234","1","1.8"
"2022-04-27 08:07:50.694461","2","1.7"
"2022-04-27 08:07:42.471507","2","1.6"
"2022-04-27 07:44:01.750573","1","1.12"
"2022-04-27 06:55:57.885171","1","2.0.2"
"2022-04-27 06:34:37.965124","1","2.0.0"
"2022-04-27 06:06:24.203975","1","1.6"
"2022-04-27 06:05:36.677326","1","1.11"
"2022-04-27 05:51:41.070035","1","1.9.1"
"2022-04-27 04:25:08.004383","1","1.9.3"
"2022-04-27 04:07:53.324073","1","2.0.1"
"2022-04-27 03:54:50.775330","3","2.0.2"
"2022-04-27 03:10:50.892590","1","1.9.1"
"2022-04-27 03:02:25.001806","1","1.9.2"
"2022-04-27 01:47:58.901970","1","1.11"
"2022-04-27 00:54:53.529563","1","1.9.3"
"2022-04-27 00:30:06.954587","1","1.8.2"
"2022-04-26 23:33:11.701195","1","1.10"
"2022-04-26 23:28:26.340009","1","1.9"
"2022-04-26 23:06:49.592151","1","2.0.2"
"2022-04-26 21:54:38.667404","1","1.9.2"
"2022-04-26 21:04:59.136320","2","2.0.2"
"2022-04-26 20:20:09.621719","1","1.6"
"2022-04-26 18:40:09.681633","1","1.12.1"
"2022-04-26 18:26:22.005470","2","2.0.2"
"2022-04-26 16:14:05.200468","3","2.0.2"
"2022-04-26 16:08:17.189863","1","1.9.2"
"2022-04-26 15:12:10.082621","1","2.0.2"
"2022-04-26 14:04:22.926837","1","1.8"
"2022-04-26 14:00:47.178025","2","2.0.2"
"2022-04-26 13:12:29.325077","1","2.0.0"
"2022-04-26 12:01:50.972535","3","2.0.2"
"2022-04-26 10:38:19.305908","1","1.8.2"
"2022-04-26 09:57:15.291112","1","1.12"
"2022-04-26 08:44:31.445022","1","1.8"
"2022-04-26 07:21:58.355960","1","2.0.2"
"2022-04-26 06:18:26.657235","2","2.0.2"
"2022-04-26 06:08:23.455001","2","1.10"
"2022-04-26 05:06:44.006921","1","1.9.1"
"2022-04-26 04:47:47.690220","2","2.0.2"
"2022-04-26 03:29:10.468909","1","1.9"
"2022-04-26 03:22:48.420498","2","2.0.2"
"2022-04-26 03:00:12.761803","1","1.9.3"
"2022-04-26 00:45:54.479234","2","2.0.2"
"2022-04-26 00:27:07.146246","1","1.7"
"2022-04-25 23:45:21.012174","1","1.8.2"
"2022-04-25 23:45:15.075179","1","1.6"
"2022-04-25 22:50:41.437467","1","1.8"
"2022-04-25 22:41:02.911254","1","1.9"
"2022-04-25 22:01:54.404322","3","2.0.2"
"2022-04-25 21:35:39.596327","1","2.0.1"
"2022-04-25 21:35:28.490681","1","2.0.0"
"2022-04-25 21:35:08.754381","1","1.9.2"
"2022-04-25 21:34:56.106446","1","1.9.1"
"2022-04-25 21:34:23.564317","1","1.9"
"2022-04-25 21:30:45.623871","1","1.8.3"
"2022-04-25 21:26:49.139726","1","1.8.2"
"2022-04-25 21:22:57.423376","1","1.8.1"
"2022-04-25 21:19:01.779610","1","1.8"
"2022-04-25 21:15:27.752363","1","1.7"
"2022-04-25 21:11:35.900781","1","1.6"
"2022-04-25 21:07:45.045967","1","1.12.1"
"2022-04-25 21:04:15.615878","1","1.12"
"2022-04-25 21:00:53.968448","2","2.0.2"
"2022-04-25 21:00:44.408547","1","1.11"
"2022-04-25 20:56:56.525485","1","1.10"
"2022-04-25 20:43:46.080310","3","1.9.3"
"2022-04-25 19:59:21.411794","1","2.0.2"
"2022-04-25 18:57:03.630885","1","2.0.0"
"2022-04-25 18:40:54.488823","3","2.0.2"
"2022-04-25 18:26:08.608527","1","1.8"
"2022-04-25 18:11:51.223702","1","1.6"
"2022-04-25 17:30:34.795371","1","2.0.2"
"2022-04-25 16:53:26.790360","2","1.9.2"
"2022-04-25 16:36:53.229465","2","2.0.1"
"2022-04-25 15:27:21.384454","1","1.7"
"2022-04-25 14:17:20.468512","2","2.0.2"
"2022-04-25 14:01:48.490295","1","1.8.1"
"2022-04-25 13:20:37.144216","1","1.8.2"
"2022-04-25 13:15:43.606986","1","1.11"
"2022-04-25 10:37:48.695805","1","2.0.2"
"2022-04-25 10:09:17.238450","1","1.8.1"
"2022-04-25 09:29:46.372693","1","2.0.2"
"2022-04-25 08:37:37.586411","1","1.8.3"
"2022-04-25 07:54:08.484409","2","1.12"
"2022-04-25 07:40:28.600118","1","1.12.1"
"2022-04-25 06:06:57.819739","1","1.8.3"
"2022-04-25 04:52:20.050470","2","2.0.2"
"2022-04-25 04:44:59.163946","1","1.10"
"2022-04-25 04:16:11.898703","1","2.0.1"
"2022-04-25 03:45:24.657378","1","1.6"
"2022-04-25 03:32:14.341367","1","1.7"
"2022-04-25 02:43:03.005617","1","1.12.1"
"2022-04-25 01:23:10.902294","1","2.0.2"
"2022-04-25 01:10:49.556956","1","1.9"
"2022-04-25 00:35:49.118031","1","1.12"
"2022-04-25 00:09:10.702947","2","2.0.2"
"2022-04-24 23:38:39.289010","1","1.12.1"
"2022-04-24 23:05:34.818203","2","2.0.2"
"2022-04-24 20:51:24.221589","1","1.8.1"
"2022-04-24 20:47:19.369149","1","1.11"
"2022-04-24 20:36:40.864142","1","2.0.2"
"2022-04-24 19:34:16.041431","1","2.0.2"
"2022-04-24 19:19:14.612441","1","1.8.2"
"2022-04-24 17:52:14.369968","1","2.0.2"
"2022-04-24 16:43:19.008595","1","1.8.3"
"2022-04-24 15:56:28.898375","1","2.0.1"
"2022-04-24 15:37:40.775197","3","2.0.2"
"2022-04-24 15:06:20.601006","1","1.12.1"
"2022-04-24 14:28:29.157126","2","2.0.2"
"2022-04-24 11:51:39.751474","1","1.6"
"2022-04-24 11:39:00.986040","1","2.0.2"
"2022-04-24 10:15:44.187385","1","2.0.0"
"2022-04-24 09:21:40.755707","1","2.0.2"
"2022-04-24 07:50:21.087358","2","2.0.2"
"2022-04-24 04:55:39.275915","2","2.0.2"
"2022-04-24 04:51:36.832938","1","1.9.3"
"2022-04-24 03:29:59.141168","2","2.0.2"
"2022-04-24 02:51:28.582238","1","1.8"
"2022-04-24 02:41:00.454837","1","1.12.1"
"2022-04-24 02:12:18.839300","1","2.0.2"
"2022-04-24 00:27:53.818914","3","2.0.2"
"2022-04-23 23:17:26.532188","1","2.0.2"
"2022-04-23 22:26:46.115331","1","1.9.1"
"2022-04-23 20:39:39.903499","2","1.9"
"2022-04-23 20:37:10.266746","1","2.0.2"
"2022-04-23 17:58:07.850691","2","2.0.2"
"2022-04-23 17:43:49.369630","1","1.11"
"2022-04-23 17:27:07.002729","1","1.9.1"
"2022-04-23 16:49:54.502287","1","1.9.3"
"2022-04-23 16:45:41.057731","1","1.9"
"2022-04-23 16:30:51.033497","2","2.0.2"
"2022-04-23 15:20:19.192280","2","2.0.2"
"2022-04-23 13:45:08.186729","1","1.12.1"
"2022-04-23 13:36:25.061678","2","2.0.2"
"2022-04-23 13:36:16.661461","1","2.0.1"
"2022-04-23 13:36:05.964765","1","2.0.0"
"2022-04-23 13:35:56.941977","2","1.9.3"
"2022-04-23 13:35:44.863959","1","1.9.2"
"2022-04-23 13:35:20.943589","1","1.8.3"
"2022-04-23 13:35:12.445306","1","1.8.2"
"2022-04-23 13:35:01.121122","1","1.8.1"
"2022-04-23 13:32:42.344264","1","1.12"
"2022-04-23 13:32:32.991052","1","1.11"
"2022-04-23 13:32:18.485944","1","1.10"
"2022-04-23 13:13:48.267339","2","1.9.1"
"2022-04-23 12:09:12.286946","3","2.0.2"
"2022-04-23 11:32:35.776585","1","1.9"
"2022-04-23 11:32:26.842055","1","1.8"
"2022-04-23 11:32:12.927058","1","1.7"
"2022-04-23 11:31:58.546380","1","1.6"
"2022-04-23 10:06:48.841844","1","2.0.1"
"2022-04-23 09:10:47.304961","2","2.0.2"
"2022-04-23 08:48:42.825802","1","1.7"
"2022-04-23 08:05:33.236225","1","2.0.2"
"2022-04-23 07:28:55.151406","1","1.9.1"
"2022-04-23 07:09:34.607357","1","1.8.1"
"2022-04-23 07:04:41.466575","1","1.11"
"2022-04-23 06:49:20.057294","1","2.0.2"
"2022-04-23 06:44:02.998101","1","1.8.2"
"2022-04-23 05:19:21.968616","1","1.12.1"
"2022-04-23 05:18:26.541990","1","1.9.2"
"2022-04-23 05:16:24.589997","2","2.0.2"
"2022-04-23 03:48:15.846559","3","2.0.2"
"2022-04-23 02:57:26.025076","1","1.8.1"
"2022-04-23 01:07:11.646591","1","1.12"
"2022-04-22 23:12:00.261626","1","2.0.2"
"2022-04-22 22:42:47.122782","1","1.10"
"2022-04-22 22:29:20.399756","1","2.0.1"
"2022-04-22 22:05:07.571554","2","2.0.2"
"2022-04-22 20:54:51.013598","1","1.9"
"2022-04-22 20:51:48.130273","1","1.9.2"
"2022-04-22 19:30:19.649857","1","2.0.2"
"2022-04-22 17:52:15.526123","4","2.0.2"
"2022-04-22 15:55:48.807553","1","1.9.2"
"2022-04-22 15:43:26.995142","1","2.0.2"
"2022-04-22 14:16:31.132580","3","2.0.2"
"2022-04-22 12:59:28.482621","3","2.0.2"
"2022-04-22 11:36:51.723503","2","2.0.2"
"2022-04-22 11:30:04.440315","1","2.0.1"
"2022-04-22 11:23:43.960397","1","2.0.0"
"2022-04-22 10:54:07.080736","1","1.9.3"
"2022-04-22 10:50:11.941321","1","1.9.2"
"2022-04-22 10:46:29.572249","1","1.9.1"
"2022-04-22 10:42:26.093496","1","1.9"
"2022-04-22 10:38:36.216333","1","1.8.3"
"2022-04-22 10:32:18.051421","2","1.8.2"
"2022-04-22 10:30:46.166305","1","1.8.1"
"2022-04-22 10:26:51.498755","1","1.8"
"2022-04-22 09:49:48.815044","1","1.7"
"2022-04-22 09:44:02.106849","1","1.6"
"2022-04-22 09:37:23.557749","1","1.12.1"
"2022-04-22 09:31:16.582571","1","1.12"
"2022-04-22 09:24:30.617997","1","1.11"
"2022-04-22 09:18:05.515678","1","1.10"
"2022-04-22 09:15:59.156196","1","1.9.2"
"2022-04-22 08:41:50.326354","1","2.0.2"
"2022-04-22 06:49:06.922228","1","1.6"
"2022-04-22 05:43:45.117258","3","2.0.2"
"2022-04-22 05:42:38.583342","1","2.0.1"
"2022-04-22 05:38:50.086667","1","1.9.2"
"2022-04-22 05:37:33.644730","1","1.9.1"
"2022-04-22 05:36:19.896026","1","1.9"
"2022-04-22 05:35:04.756556","1","1.8.3"
"2022-04-22 05:33:40.031874","1","1.8.2"
"2022-04-22 05:31:05.237687","1","1.8"
"2022-04-22 05:29:25.698740","1","1.7"
"2022-04-22 05:26:49.641427","1","1.12.1"
"2022-04-22 05:25:34.418318","1","1.12"
"2022-04-22 05:24:19.337954","1","1.11"
"2022-04-22 05:23:01.269715","1","1.10"
"2022-04-22 04:56:44.504900","2","2.0.0"
"2022-04-22 04:51:19.960011","2","1.6"
"2022-04-22 03:41:54.380570","1","1.12.1"
"2022-04-22 03:29:53.117869","1","2.0.2"
"2022-04-22 01:25:34.370188","2","2.0.2"
"2022-04-21 23:26:55.992946","1","1.11"
"2022-04-21 23:15:50.963385","1","1.10"
"2022-04-21 22:49:37.912084","1","2.0.1"
"2022-04-21 22:20:14.066069","1","2.0.2"
"2022-04-21 21:56:32.657053","1","1.8"
"2022-04-21 21:11:18.806090","3","2.0.2"
"2022-04-21 20:06:11.252187","3","2.0.2"
"2022-04-21 19:59:00.134591","1","2.0.0"
"2022-04-21 18:23:49.209077","1","2.0.2"
"2022-04-21 17:24:13.682965","1","1.6"
"2022-04-21 16:17:15.255613","1","2.0.2"
"2022-04-21 16:13:21.334494","1","2.0.0"
"2022-04-21 15:06:52.822457","1","1.8"
"2022-04-21 14:41:48.872661","1","1.8.2"
"2022-04-21 13:51:40.364523","1","1.8.3"
"2022-04-21 13:29:36.701960","1","1.9.1"
"2022-04-21 13:27:51.078306","1","1.10"
"2022-04-21 12:12:01.284410","1","2.0.2"
"2022-04-21 10:26:30.724825","3","2.0.2"
"2022-04-21 08:43:27.145590","2","2.0.2"
"2022-04-21 06:54:11.051337","1","1.8.3"
"2022-04-21 05:53:47.617219","1","1.12.1"
"2022-04-21 05:11:22.065472","4","2.0.2"
"2022-04-21 04:46:52.525588","2","1.8.1"
"2022-04-21 02:27:51.608075","2","2.0.2"
"2022-04-21 01:05:18.886574","1","2.0.2"
"2022-04-20 23:43:49.642756","1","2.0.2"
"2022-04-20 22:11:08.273655","2","2.0.2"
"2022-04-20 21:39:49.096194","1","1.8"
"2022-04-20 20:59:35.970450","1","1.9.2"
"2022-04-20 19:24:53.462044","1","2.0.1"
"2022-04-20 18:56:54.461117","1","2.0.2"
"2022-04-20 17:31:31.882821","1","2.0.2"
"2022-04-20 16:59:10.757231","1","1.9"
"2022-04-20 16:58:18.665907","1","1.9.2"
