"Date","Downloads","Mod Version"
"2020-02-14 01:46:49.251522","2","0.39"
"2020-02-08 20:15:41.078556","1","0.39"
"2020-02-08 11:02:19.091119","1","0.39"
"2020-02-06 18:13:48.551691","1","0.39"
"2020-02-05 07:59:55.608616","1","0.39"
"2020-02-02 09:51:47.298999","2","0.39"
"2020-02-01 06:28:08.275604","1","0.39"
"2020-02-01 00:35:47.309310","1","0.39"
"2020-01-31 01:04:36.775421","1","0.39"
"2020-01-28 04:42:41.924124","1","0.39"
"2020-01-20 10:28:03.419882","1","0.39"
"2020-01-15 01:21:44.909709","1","0.39"
"2020-01-13 22:27:45.851452","2","0.39"
"2020-01-02 14:27:58.627140","1","0.39"
"2019-12-31 01:33:11.275973","1","0.39"
"2019-12-26 01:42:04.694886","1","0.39"
"2019-12-22 12:08:12.191269","2","0.39"
"2019-12-21 00:03:45.799694","1","0.39"
"2019-12-16 06:18:44.763383","1","0.39"
"2019-12-12 00:08:54.519128","1","0.39"
"2019-12-10 02:16:17.115715","1","0.39"
"2019-12-03 00:37:24.719760","1","0.39"
"2019-11-28 07:07:17.377744","1","0.39"
"2019-11-23 08:06:23.822651","1","0.39"
"2019-11-21 23:56:13.282584","1","0.39"
"2019-11-19 03:45:28.843233","1","0.39"
"2019-11-13 06:56:05.034619","1","0.39"
"2019-11-10 16:00:30.410686","1","0.39"
"2019-11-04 21:02:03.073605","1","0.39"
"2019-11-02 18:46:52.227633","1","0.39"
"2019-10-30 14:12:09.603418","1","0.39"
"2019-10-29 07:40:44.603427","1","0.39"
"2019-10-26 03:49:24.817829","1","0.39"
"2019-10-21 11:42:09.196388","1","0.39"
"2019-10-14 15:20:40.296366","1","0.39"
"2019-10-07 13:50:08.357635","1","0.39"
"2019-10-04 18:08:44.967144","1","0.39"
"2019-10-03 03:01:34.248715","1","0.39"
"2019-09-28 20:28:33.099336","1","0.39"
"2019-09-24 14:08:43.980304","1","0.39"
"2019-09-21 11:43:39.672332","1","0.39"
"2019-09-20 15:21:35.415480","1","0.39"
"2019-09-18 19:59:11.312325","1","0.39"
"2019-09-15 11:04:57.683465","1","0.39"
"2019-09-06 14:51:14.593817","1","0.39"
"2019-09-01 23:27:40.606246","1","0.39"
"2019-08-31 21:25:49.466264","1","0.39"
"2019-08-29 15:06:38.224747","1","0.39"
"2019-08-29 06:08:40.426061","1","0.39"
"2019-08-29 00:34:34.154578","1","0.39"
"2019-08-27 17:03:08.960764","1","0.39"
"2019-08-25 07:18:40.806286","1","0.39"
"2019-08-24 07:30:46.600626","1","0.39"
"2019-08-22 10:17:08.102609","2","0.39"
"2019-08-12 02:41:39.046197","1","0.39"
"2019-08-01 13:48:56.890473","2","0.39"
"2019-07-23 14:51:27.322402","1","0.39"
"2019-07-23 10:30:56.710718","1","0.39"
"2019-07-22 01:39:45.482016","1","0.39"
"2019-07-18 10:09:09.297543","1","0.39"
"2019-07-10 13:06:14.255693","1","0.39"
"2019-07-03 18:35:15.295955","1","0.39"
"2019-07-03 05:29:31.901306","1","0.39"
"2019-06-29 07:55:44.405979","1","0.39"
"2019-06-28 09:16:39.891203","1","0.39"
"2019-06-27 23:54:39.558935","1","0.39"
"2019-06-26 16:15:23.206459","1","0.39"
"2019-06-23 20:30:40.224120","1","0.39"
"2019-06-19 13:49:03.727733","1","0.39"
"2019-06-18 11:49:55.338353","1","0.39"
"2019-06-18 00:53:04.242418","1","0.39"
"2019-06-15 01:57:20.848579","1","0.39"
"2019-06-12 08:52:15.520753","1","0.39"
"2019-06-09 02:56:20.766099","1","0.39"
"2019-06-08 21:29:26.871099","1","0.39"
"2019-05-30 06:03:44.946831","2","0.39"
"2019-05-28 08:38:31.792680","1","0.39"
"2019-05-24 01:28:24.539698","1","0.39"
"2019-05-23 05:53:59.189140","1","0.39"
"2019-05-21 21:20:51.161281","1","0.39"
"2019-05-20 19:19:20.983723","1","0.39"
"2019-05-18 16:28:28.803663","1","0.39"
"2019-05-17 02:18:22.633624","1","0.39"
"2019-05-16 17:31:58.532936","1","0.39"
"2019-05-15 13:02:25.846795","1","0.39"
"2019-05-13 13:59:13.602539","1","0.39"
"2019-05-09 20:30:15.237490","1","0.39"
"2019-05-07 03:17:56.761213","1","0.39"
"2019-05-05 05:03:52.605583","1","0.39"
"2019-05-04 14:08:10.752922","1","0.39"
"2019-05-03 01:35:21.912008","1","0.39"
"2019-05-01 05:03:58.061993","1","0.39"
"2019-04-26 12:48:56.678491","1","0.39"
"2019-04-25 13:05:56.637928","1","0.39"
"2019-04-23 17:10:35.728810","1","0.39"
"2019-04-22 01:16:04.827169","3","0.39"
"2019-04-18 10:21:49.691088","1","0.39"
"2019-04-17 08:55:13.025959","1","0.39"
"2019-04-14 16:35:18.617055","1","0.39"
"2019-04-12 13:52:00.688831","1","0.39"
"2019-04-09 23:18:34.739033","1","0.39"
"2019-04-07 12:09:34.649326","1","0.39"
"2019-04-05 10:16:40.658290","1","0.39"
"2019-04-03 19:28:27.081645","1","0.39"
"2019-04-01 08:07:27.218603","1","0.39"
"2019-03-31 12:08:27.920240","1","0.39"
"2019-03-28 15:18:20.032241","1","0.39"
"2019-03-28 08:15:07.834107","1","0.39"
"2019-03-26 10:59:46.688997","1","0.39"
"2019-03-26 02:03:50.391047","2","0.39"
"2019-03-25 21:38:45.912725","1","0.39"
"2019-03-25 05:57:16.972077","1","0.39"
"2019-03-24 06:56:40.548659","1","0.39"
"2019-03-24 03:29:09.033510","1","0.39"
"2019-03-20 20:35:14.702973","1","0.39"
"2019-03-17 11:34:50.441237","2","0.39"
"2019-03-15 13:49:24.805797","1","0.39"
"2019-03-14 15:17:58.626056","2","0.39"
"2019-03-03 16:15:14.873607","1","0.39"
"2019-03-03 05:42:32.462995","1","0.39"
"2019-02-27 21:54:06.806044","1","0.39"
"2019-02-24 14:24:18.321700","1","0.39"
"2019-02-21 23:12:02.595712","1","0.39"
"2019-02-18 18:04:17.521559","1","0.39"
"2019-02-14 09:23:27.239919","1","0.39"
"2019-02-12 18:29:38.854027","1","0.39"
"2019-02-09 14:53:18.194908","1","0.39"
"2019-02-09 10:40:00.200894","1","0.39"
"2019-02-06 22:52:04.767649","1","0.39"
"2019-02-06 13:49:35.879146","1","0.39"
"2019-01-29 15:12:59.344593","1","0.39"
"2019-01-23 18:57:19.883558","1","0.39"
"2019-01-20 03:03:15.611282","1","0.39"
"2019-01-17 08:52:03.347165","1","0.39"
"2019-01-16 17:06:38.965390","1","0.39"
"2019-01-15 21:54:40.951669","1","0.39"
"2019-01-14 01:09:53.535726","2","0.39"
"2019-01-12 19:58:56.174085","1","0.39"
"2019-01-06 21:25:49.846100","1","0.39"
"2019-01-06 14:28:16.735510","1","0.39"
"2019-01-03 10:10:07.464506","1","0.39"
"2019-01-02 08:37:18.357812","1","0.39"
"2019-01-01 09:01:03.991094","1","0.39"
"2018-12-31 03:16:36.363941","2","0.39"
"2018-12-23 06:48:22.066781","1","0.39"
"2018-12-20 21:00:14.964129","1","0.39"
"2018-12-18 16:19:40.536396","1","0.39"
"2018-12-16 17:17:19.498113","1","0.39"
"2018-12-15 08:16:17.379623","1","0.39"
"2018-12-12 18:54:14.503683","2","0.39"
"2018-12-09 07:48:46.973947","1","0.39"
"2018-12-07 21:14:28.410409","1","0.39"
"2018-12-02 17:43:37.051328","2","0.39"
"2018-12-02 14:03:31.664523","1","0.39"
"2018-12-02 00:42:51.921061","1","0.39"
"2018-12-01 14:38:37.903455","1","0.39"
"2018-11-22 06:04:39.586525","1","0.39"
"2018-11-22 04:51:19.184975","1","0.39"
"2018-11-20 19:22:35.794308","1","0.39"
"2018-11-18 02:01:27.748269","1","0.39"
"2018-11-14 22:52:13.072053","1","0.39"
"2018-11-13 19:40:19.134192","1","0.39"
"2018-11-13 06:36:39.276901","1","0.39"
"2018-11-12 23:36:09.216725","1","0.39"
"2018-11-11 16:37:41.382675","3","0.39"
"2018-11-08 17:39:45.445911","1","0.39"
"2018-11-03 17:54:30.895032","1","0.39"
"2018-11-03 03:24:05.388825","1","0.39"
"2018-11-01 21:56:02.687249","1","0.39"
"2018-10-28 05:12:18.429463","1","0.39"
"2018-10-24 17:11:27.828710","1","0.39"
"2018-10-19 06:25:06.605297","2","0.39"
"2018-10-18 18:13:05.833654","1","0.39"
"2018-10-17 07:56:32.326195","1","0.39"
"2018-10-15 01:25:41.320380","1","0.39"
"2018-10-11 22:10:19.834070","1","0.39"
"2018-10-08 13:27:16.918262","1","0.39"
"2018-10-08 05:57:22.035333","1","0.39"
"2018-10-06 09:37:44.170246","1","0.39"
"2018-10-06 00:47:25.950344","1","0.39"
"2018-10-05 22:06:18.538743","1","0.39"
"2018-10-05 02:04:47.519373","1","0.39"
"2018-10-04 10:22:58.534490","1","0.39"
"2018-10-02 06:46:58.263128","1","0.39"
"2018-09-30 21:27:00.172988","1","0.39"
"2018-09-30 18:01:39.058873","1","0.39"
"2018-09-28 21:02:31.962629","1","0.39"
"2018-09-27 19:00:12.337560","2","0.39"
"2018-09-24 11:18:25.171939","1","0.39"
"2018-09-14 22:50:28.373173","2","0.39"
"2018-09-10 22:59:39.515720","3","0.39"
"2018-09-10 00:33:31.057556","2","0.39"
"2018-09-07 01:44:48.644560","1","0.39"
"2018-09-06 10:02:52.970078","1","0.39"
"2018-09-05 23:55:37.360642","1","0.39"
"2018-09-03 03:51:08.229728","1","0.39"
"2018-09-02 21:37:55.884059","1","0.39"
"2018-09-02 04:00:56.850308","1","0.39"
"2018-09-01 20:02:20.144349","1","0.39"
"2018-08-26 13:11:22.841342","2","0.39"
"2018-08-24 03:56:34.560748","1","0.39"
"2018-08-23 16:50:41.528478","1","0.39"
"2018-08-20 23:59:42.047509","1","0.39"
"2018-08-20 19:59:12.388593","1","0.39"
"2018-08-17 18:43:52.280892","1","0.39"
"2018-08-17 12:28:16.733714","1","0.39"
"2018-08-15 14:13:43.099401","1","0.39"
"2018-08-15 00:34:18.983469","1","0.39"
"2018-08-13 12:13:09.445383","1","0.39"
"2018-08-11 16:01:19.473654","1","0.39"
"2018-08-11 05:52:40.377964","1","0.39"
"2018-08-09 17:24:10.020830","1","0.39"
"2018-08-08 11:13:03.790062","1","0.39"
"2018-08-07 04:14:17.034304","1","0.39"
"2018-08-06 15:03:48.570664","1","0.39"
"2018-08-05 19:31:00.324281","1","0.39"
"2018-08-05 18:26:19.342475","1","0.39"
"2018-08-05 04:15:16.957996","1","0.39"
"2018-08-04 07:46:55.646427","1","0.39"
"2018-08-01 23:34:29.347149","1","0.39"
"2018-07-31 01:21:57.944038","1","0.39"
"2018-07-28 23:02:11.907634","1","0.39"
"2018-07-28 17:32:01.086150","1","0.39"
"2018-07-26 13:24:18.638285","1","0.39"
"2018-07-19 05:00:04.037830","1","0.39"
"2018-07-17 08:48:43.247216","1","0.39"
"2018-07-16 04:00:32.288714","1","0.39"
"2018-07-14 01:04:37.104025","1","0.39"
"2018-07-13 10:50:21.705934","1","0.39"
"2018-07-10 13:28:20.479215","1","0.39"
"2018-07-10 10:31:07.703307","1","0.39"
"2018-07-08 23:05:52.410687","1","0.39"
"2018-07-07 17:25:22.067963","1","0.39"
"2018-07-07 08:19:55.834493","1","0.39"
"2018-07-07 00:39:34.898405","1","0.39"
"2018-07-06 14:01:33.089810","1","0.39"
"2018-07-04 12:35:28.356550","1","0.39"
"2018-07-03 13:44:13.099065","1","0.39"
"2018-06-29 00:25:22.295177","1","0.39"
"2018-06-27 09:07:51.289729","1","0.39"
"2018-06-27 02:40:47.029421","1","0.39"
"2018-06-26 22:52:14.480680","1","0.39"
"2018-06-24 03:32:14.179396","1","0.39"
"2018-06-23 20:43:28.602687","1","0.39"
"2018-06-20 16:48:09.141150","1","0.39"
"2018-06-15 10:10:02.986691","1","0.39"
"2018-06-15 06:42:52.371238","1","0.39"
"2018-06-15 05:16:28.492182","1","0.39"
"2018-06-12 16:31:36.222190","1","0.39"
"2018-06-10 11:41:05.983754","1","0.39"
"2018-06-09 06:53:44.068583","1","0.39"
"2018-06-08 21:01:07.860981","1","0.39"
"2018-06-08 00:41:09.129758","1","0.39"
"2018-06-07 18:41:18.417533","1","0.39"
"2018-06-06 07:55:49.544760","1","0.39"
"2018-06-03 16:54:32.072288","1","0.39"
"2018-05-22 19:42:10.097266","2","0.39"
"2018-05-22 05:00:45.928963","1","0.39"
"2018-05-20 06:31:17.298901","1","0.39"
"2018-05-18 22:56:44.204219","2","0.39"
"2018-05-17 19:33:41.328904","1","0.39"
"2018-05-17 17:20:41.091847","1","0.39"
"2018-05-17 10:29:59.726264","1","0.39"
"2018-05-17 06:07:31.312439","1","0.39"
"2018-05-16 21:23:50.680328","1","0.39"
"2018-05-12 11:45:14.297996","1","0.39"
"2018-05-12 10:12:51.191464","1","0.39"
"2018-05-10 17:01:28.737128","2","0.39"
"2018-05-10 02:15:42.716188","1","0.39"
"2018-05-09 16:37:10.540869","1","0.39"
"2018-05-06 01:15:56.690744","1","0.39"
"2018-05-05 12:00:54.603122","1","0.39"
"2018-05-05 09:19:13.011270","1","0.39"
"2018-05-02 07:45:09.697699","1","0.39"
"2018-05-01 10:54:20.920456","1","0.39"
"2018-04-29 18:32:31.921303","1","0.39"
"2018-04-29 17:30:10.565843","1","0.39"
"2018-04-26 09:17:04.249434","2","0.39"
"2018-04-26 06:29:46.957247","1","0.39"
"2018-04-22 09:22:01.806336","2","0.39"
"2018-04-21 01:23:51.848322","1","0.39"
"2018-04-19 13:54:53.423938","1","0.39"
"2018-04-18 23:09:51.482695","1","0.39"
"2018-04-18 14:54:06.707376","1","0.39"
"2018-04-18 11:56:58.807269","1","0.39"
"2018-04-16 10:30:35.215842","1","0.39"
"2018-04-15 22:46:01.759155","1","0.39"
"2018-04-15 21:19:51.073621","1","0.39"
"2018-04-14 21:45:22.561179","1","0.39"
"2018-04-14 10:02:58.826196","1","0.39"
"2018-04-13 21:16:10.782170","1","0.39"
"2018-04-12 11:32:21.269466","1","0.39"
"2018-04-12 00:52:31.921760","1","0.39"
"2018-04-11 05:53:25.211110","2","0.39"
"2018-04-09 18:04:15.845023","1","0.39"
"2018-04-09 05:56:57.233587","1","0.39"
"2018-04-08 17:27:55.831828","1","0.39"
"2018-04-08 08:54:47.418493","1","0.39"
"2018-04-06 19:46:54.313188","1","0.39"
"2018-04-06 15:50:08.519263","1","0.39"
"2018-04-03 01:29:09.934901","1","0.39"
"2018-04-02 23:39:17.801877","1","0.39"
"2018-04-01 15:28:10.287433","1","0.39"
"2018-03-27 05:18:21.926893","1","0.39"
"2018-03-25 00:58:40.030323","1","0.39"
"2018-03-24 13:24:22.201779","1","0.39"
"2018-03-21 02:08:12.251642","2","0.39"
"2018-03-18 18:38:22.089876","2","0.39"
"2018-03-17 00:08:58.211732","1","0.39"
"2018-03-15 08:43:32.377983","1","0.39"
"2018-03-15 07:28:35.642635","1","0.39"
"2018-03-14 13:38:41.431606","2","0.39"
"2018-03-14 03:10:54.925394","1","0.39"
"2018-03-12 00:31:36.380058","1","0.39"
"2018-03-10 10:02:59.461535","1","0.39"
"2018-03-09 13:01:06.904748","1","0.39"
"2018-03-07 06:43:55.244274","1","0.39"
"2018-03-05 23:32:55.513659","1","0.39"
"2018-03-05 19:59:37.547385","1","0.39"
"2018-03-03 18:06:26.391998","1","0.39"
"2018-03-01 23:26:19.406152","1","0.39"
"2018-02-25 18:53:45.625772","1","0.39"
"2018-02-25 05:11:09.215099","1","0.39"
"2018-02-24 03:12:10.219890","1","0.39"
"2018-02-24 00:46:01.844153","1","0.39"
"2018-02-23 01:25:12.598349","1","0.39"
"2018-02-22 01:52:09.542363","1","0.39"
"2018-02-20 18:21:12.316866","1","0.39"
"2018-02-20 10:54:52.390285","1","0.39"
"2018-02-19 01:13:59.489169","1","0.39"
"2018-02-16 23:22:21.446915","1","0.39"
"2018-02-15 15:09:42.540834","1","0.39"
"2018-02-12 22:56:08.981434","1","0.39"
"2018-02-12 18:52:43.782627","1","0.39"
"2018-02-10 23:33:55.283808","1","0.39"
"2018-02-10 12:53:12.739984","1","0.39"
"2018-02-08 16:14:11.956591","2","0.39"
"2018-02-08 06:20:55.414254","1","0.39"
"2018-02-05 15:34:31.085258","1","0.39"
"2018-02-05 08:16:37.808692","2","0.39"
"2018-02-04 15:28:41.490244","1","0.39"
"2018-02-03 20:38:49.690737","1","0.39"
"2018-02-03 07:00:58.051678","1","0.39"
"2018-02-01 18:14:55.645197","1","0.39"
"2018-02-01 12:28:01.390216","1","0.39"
"2018-02-01 06:04:39.727706","1","0.39"
"2018-01-31 04:25:05.389950","1","0.39"
"2018-01-26 00:33:05.672862","2","0.39"
"2018-01-25 14:08:51.370197","1","0.39"
"2018-01-25 10:03:41.375602","1","0.39"
"2018-01-22 11:10:24.747331","1","0.39"
"2018-01-21 19:40:38.011805","1","0.39"
"2018-01-21 14:29:35.696480","1","0.39"
"2018-01-20 03:28:07.141607","1","0.39"
"2018-01-16 14:19:43.406669","1","0.39"
"2018-01-11 03:32:54.045608","2","0.39"
"2018-01-10 22:04:39.101724","1","0.39"
"2018-01-08 20:32:05.641407","1","0.39"
"2018-01-06 22:49:11.094729","1","0.39"
"2018-01-05 12:55:58.161863","1","0.39"
"2018-01-05 01:42:41.268391","1","0.39"
"2018-01-03 04:06:31.508189","1","0.39"
"2018-01-02 06:24:19.182698","1","0.39"
"2018-01-01 19:50:10.274347","1","0.39"
"2017-12-29 09:30:07.900961","1","0.39"
"2017-12-28 18:33:42.289354","1","0.39"
"2017-12-27 19:37:09.638595","1","0.39"
"2017-12-27 01:46:08.828178","1","0.39"
"2017-12-26 19:50:32.082588","1","0.39"
"2017-12-25 04:23:15.314336","1","0.39"
"2017-12-24 02:09:08.567413","1","0.39"
"2017-12-22 23:19:27.614657","1","0.39"
"2017-12-21 03:33:30.709063","1","0.39"
"2017-12-20 05:42:36.069155","1","0.39"
"2017-12-19 14:43:00.208047","1","0.39"
"2017-12-18 17:11:02.396459","1","0.39"
"2017-12-16 14:30:35.837112","1","0.39"
"2017-12-12 09:35:54.835502","1","0.39"
"2017-12-10 03:16:13.510309","2","0.39"
"2017-12-08 19:06:06.910039","1","0.39"
"2017-12-07 05:55:54.932347","1","0.39"
"2017-12-02 09:59:32.083053","1","0.39"
"2017-12-01 20:35:58.496206","1","0.39"
"2017-12-01 00:55:42.792514","2","0.39"
"2017-11-29 03:33:00.805588","1","0.39"
"2017-11-29 01:27:13.946359","2","0.39"
"2017-11-28 21:36:04.491013","1","0.39"
"2017-11-26 02:13:18.061310","1","0.39"
"2017-11-17 17:16:52.615362","2","0.39"
"2017-11-15 20:13:03.424761","1","0.39"
"2017-11-09 20:17:23.917900","1","0.39"
"2017-11-09 00:34:25.459464","1","0.39"
"2017-11-08 16:22:22.413479","1","0.39"
"2017-11-06 00:39:49.194282","1","0.39"
"2017-11-04 03:39:31.562258","1","0.39"
"2017-11-03 20:19:23.018889","1","0.39"
"2017-11-03 14:29:31.006449","1","0.39"
"2017-11-01 01:35:55.158044","4","0.39"
"2017-10-30 13:16:42.169476","1","0.39"
"2017-10-23 11:48:33.965009","1","0.39"
"2017-10-21 22:56:16.320388","1","0.39"
"2017-10-21 07:29:36.937153","1","0.39"
"2017-10-20 22:42:41.095490","1","0.39"
"2017-10-19 15:48:32.357485","1","0.39"
"2017-10-18 22:15:43.525276","1","0.39"
"2017-10-17 03:47:16.497095","1","0.39"
"2017-10-15 11:14:31.216648","1","0.39"
"2017-10-14 02:46:30.187044","1","0.39"
"2017-10-13 19:30:04.752458","1","0.39"
"2017-10-11 21:30:56.530912","2","0.39"
"2017-10-08 00:00:23.095788","1","0.39"
"2017-10-07 15:57:28.769243","1","0.39"
"2017-10-05 20:48:53.978145","1","0.39"
"2017-10-05 02:14:34.658681","1","0.39"
"2017-10-03 06:12:15.247233","1","0.39"
"2017-10-02 22:37:18.599493","1","0.39"
"2017-10-01 14:08:48.948376","1","0.39"
"2017-10-01 01:56:41.796413","1","0.39"
"2017-09-27 03:41:03.090899","2","0.39"
"2017-09-24 12:48:40.056416","1","0.39"
"2017-09-21 15:09:29.408405","1","0.39"
"2017-09-20 16:14:34.094291","1","0.39"
"2017-09-20 04:44:27.975603","1","0.39"
"2017-09-19 06:02:16.678636","1","0.39"
"2017-09-18 14:29:15.219486","1","0.39"
"2017-09-16 16:30:54.113039","1","0.39"
"2017-09-14 05:28:09.535821","2","0.39"
"2017-09-11 21:51:41.354381","1","0.39"
"2017-09-10 11:00:57.587633","1","0.39"
"2017-09-06 16:46:43.772795","1","0.39"
"2017-09-06 02:00:57.094454","1","0.39"
"2017-09-05 22:19:11.632216","1","0.39"
"2017-09-03 09:55:00.462347","1","0.39"
"2017-09-03 01:27:43.963756","1","0.39"
"2017-09-02 04:50:05.281103","1","0.39"
"2017-09-02 01:21:29.021180","1","0.39"
"2017-08-31 12:52:51.904923","1","0.39"
"2017-08-31 09:29:38.050652","1","0.39"
"2017-08-30 20:41:53.181707","2","0.39"
"2017-08-30 03:29:39.348948","1","0.39"
"2017-08-29 08:45:40.000743","2","0.39"
"2017-08-29 04:55:42.339237","1","0.39"
"2017-08-27 15:44:19.740918","3","0.39"
"2017-08-26 11:10:58.796937","1","0.39"
"2017-08-26 06:47:18.941956","1","0.39"
"2017-08-23 23:46:36.264479","1","0.39"
"2017-08-22 17:42:27.392771","1","0.39"
"2017-08-18 15:39:11.908075","2","0.39"
"2017-08-17 21:18:01.747990","1","0.39"
"2017-08-17 02:39:04.074173","1","0.39"
"2017-08-11 03:22:16.410675","1","0.39"
"2017-08-10 13:56:52.060740","1","0.39"
"2017-08-10 05:02:18.827959","1","0.39"
"2017-08-08 01:32:19.540857","2","0.39"
"2017-08-04 20:06:10.245696","2","0.39"
"2017-08-01 05:05:07.789002","1","0.39"
"2017-07-30 11:57:06.010803","1","0.39"
"2017-07-29 01:44:53.106367","1","0.39"
"2017-07-27 19:58:18.433933","1","0.39"
"2017-07-26 13:03:05.633728","1","0.39"
"2017-07-26 04:58:36.803902","1","0.39"
"2017-07-25 23:03:47.129304","1","0.39"
"2017-07-23 13:59:36.693384","1","0.39"
"2017-07-22 17:27:21.875726","1","0.39"
"2017-07-21 09:42:01.204429","1","0.39"
"2017-07-20 22:17:44.760193","1","0.39"
"2017-07-20 19:12:04.454961","1","0.39"
"2017-07-20 10:46:19.126054","1","0.39"
"2017-07-19 19:55:55.287625","1","0.39"
"2017-07-19 09:56:15.783411","1","0.39"
"2017-07-18 05:13:11.784533","1","0.39"
"2017-07-17 07:29:56.624025","1","0.39"
"2017-07-15 06:14:57.545764","1","0.39"
"2017-07-14 11:58:46.093696","1","0.39"
"2017-07-12 18:15:05.719096","1","0.39"
"2017-07-12 02:25:07.700233","1","0.39"
"2017-07-12 01:18:36.622095","1","0.39"
"2017-07-11 14:35:55.303242","1","0.39"
"2017-07-10 00:47:19.507819","1","0.39"
"2017-07-04 21:39:13.221307","1","0.39"
"2017-07-01 00:11:50.189803","1","0.39"
"2017-06-28 19:49:05.584246","2","0.39"
"2017-06-27 01:34:55.256608","1","0.39"
"2017-06-21 20:06:52.514222","1","0.39"
"2017-06-19 01:19:02.031160","1","0.39"
"2017-06-16 08:55:27.369153","1","0.39"
"2017-06-15 20:06:15.037639","1","0.39"
"2017-06-15 03:54:28.713023","1","0.39"
"2017-06-13 14:44:06.535654","1","0.39"
"2017-06-13 08:31:39.228425","1","0.39"
"2017-06-13 02:54:47.705154","1","0.39"
"2017-06-13 00:27:02.690724","1","0.39"
"2017-06-10 17:29:35.711088","1","0.39"
"2017-06-10 10:58:53.295202","2","0.39"
"2017-06-07 22:22:13.703116","2","0.39"
"2017-06-07 01:00:41.257218","1","0.39"
"2017-06-04 20:51:30.755886","1","0.39"
"2017-06-03 18:09:29.089877","1","0.39"
"2017-05-31 08:25:14.719985","1","0.39"
"2017-05-29 22:46:09.096917","1","0.39"
"2017-05-29 01:28:20.322063","1","0.39"
"2017-05-28 20:46:41.815891","1","0.39"
"2017-05-27 01:52:49.997538","1","0.39"
"2017-05-25 16:51:11.636794","1","0.39"
"2017-05-22 18:01:45.352143","1","0.39"
"2017-05-21 02:03:47.447327","1","0.39"
"2017-05-17 13:17:35.919920","1","0.39"
"2017-05-16 08:32:14.846636","1","0.39"
"2017-05-14 02:19:15.883263","1","0.39"
"2017-05-12 10:05:24.373455","1","0.39"
"2017-05-10 14:18:55.543895","2","0.39"
"2017-05-10 03:23:08.291842","1","0.39"
"2017-05-09 23:31:46.446276","1","0.39"
"2017-05-09 16:58:52.217474","1","0.39"
"2017-05-08 22:15:52.445518","1","0.39"
"2017-05-08 03:37:54.999006","1","0.39"
"2017-05-07 11:30:50.946049","1","0.39"
"2017-05-07 00:19:47.459288","1","0.39"
"2017-05-06 15:29:01.384076","1","0.39"
"2017-05-06 01:42:11.273537","1","0.39"
"2017-05-05 13:41:31.261471","1","0.39"
"2017-05-01 06:21:27.964354","1","0.39"
"2017-05-01 00:37:10.845527","1","0.39"
"2017-04-30 20:26:24.955305","3","0.39"
"2017-04-30 00:25:12.830393","1","0.39"
"2017-04-28 17:13:05.835177","1","0.39"
"2017-04-28 01:16:51.654475","1","0.39"
"2017-04-26 17:18:17.133666","2","0.39"
"2017-04-26 01:20:46.846456","1","0.39"
"2017-04-25 22:10:40.333831","1","0.39"
"2017-04-24 20:02:07.822212","1","0.39"
"2017-04-24 07:03:59.781181","1","0.39"
"2017-04-23 23:38:10.905035","1","0.39"
"2017-04-17 17:52:18.995299","1","0.39"
"2017-04-17 08:27:34.203774","1","0.39"
"2017-04-15 14:52:43.208312","1","0.39"
"2017-04-14 12:00:28.346544","1","0.39"
"2017-04-10 16:25:15.473900","1","0.39"
"2017-04-09 11:55:26.288582","1","0.39"
"2017-04-07 15:15:09.443743","1","0.39"
"2017-04-04 19:57:40.066375","1","0.39"
"2017-04-03 01:08:41.921513","1","0.39"
"2017-04-01 23:10:27.268234","1","0.39"
"2017-03-30 21:32:11.179488","1","0.39"
"2017-03-30 04:29:23.976559","1","0.39"
"2017-03-30 03:22:58.913996","1","0.39"
"2017-03-28 12:01:04.478454","1","0.39"
"2017-03-27 19:50:11.190019","1","0.39"
"2017-03-27 18:00:13.246367","1","0.39"
"2017-03-27 10:04:13.903493","1","0.39"
"2017-03-26 21:42:35.041127","1","0.39"
"2017-03-26 19:53:51.103648","1","0.39"
"2017-03-24 20:37:51.245200","1","0.39"
"2017-03-24 16:46:42.798890","1","0.39"
"2017-03-22 08:11:52.055830","2","0.39"
"2017-03-22 05:47:20.953395","1","0.39"
"2017-03-21 13:14:30.147419","1","0.39"
"2017-03-17 16:13:31.953924","1","0.39"
"2017-03-17 01:52:13.030921","1","0.39"
"2017-03-15 23:43:37.520267","1","0.39"
"2017-03-15 18:30:03.727813","1","0.39"
"2017-03-14 20:44:00.364932","1","0.39"
"2017-03-14 00:05:11.481497","2","0.39"
"2017-03-10 06:46:25.601125","1","0.39"
"2017-03-08 22:22:56.724254","1","0.39"
"2017-03-08 03:12:41.375317","1","0.39"
"2017-03-06 12:37:18.563317","1","0.39"
"2017-03-04 17:55:22.908045","1","0.39"
"2017-03-03 23:41:02.889338","1","0.39"
"2017-03-03 13:48:39.163867","1","0.39"
"2017-03-02 02:47:13.053351","1","0.39"
"2017-03-01 16:45:48.604526","1","0.39"
"2017-02-27 20:48:07.629975","1","0.39"
"2017-02-27 18:33:21.131478","1","0.39"
"2017-02-26 17:31:49.389081","1","0.39"
"2017-02-22 09:08:10.236639","1","0.39"
"2017-02-21 22:27:51.233224","1","0.39"
"2017-02-21 06:56:26.538767","1","0.39"
"2017-02-21 02:19:58.107501","1","0.39"
"2017-02-19 21:22:53.994371","1","0.39"
"2017-02-19 16:08:11.209424","1","0.39"
"2017-02-19 05:46:01.736925","1","0.39"
